#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-130392,6262664901489238400,2021-09-28T05:50:42,,,19.77,0.01
GaiaX21-130391,6261111325920042624,2021-09-28T05:50:07,,,20.53,0.04
GaiaX21-130390,6261020719289974528,2021-09-28T05:49:30,,,20.16,0.05
GaiaX21-130389,6261013469385180928,2021-09-28T05:49:25,,,19.37,0.02
GaiaX21-130388,6260912039437156480,2021-09-28T05:49:07,,,20.30,0.03
GaiaX21-130387,6260968733005463552,2021-09-28T05:49:07,,,18.69,0.02
GaiaX21-130386,6260959490235845632,2021-09-28T05:48:51,,,20.02,0.04
GaiaX21-130385,6260929356745298944,2021-09-28T05:48:41,,,19.30,0.06
GaiaX21-130384,6260546692340107776,2021-09-28T05:48:14,,,19.98,0.05
GaiaX21-130383,6260339262600151936,2021-09-28T05:46:59,,,20.39,0.10
GaiaX21-130382,6260297790395942656,2021-09-28T05:46:56,,,19.25,0.01
GaiaX21-130381,6260314557948266112,2021-09-28T05:46:56,,,19.83,0.04
GaiaX21-130380,6260310331700449536,2021-09-28T05:46:37,,,19.20,0.03
GaiaX21-130379,6254243638855265536,2021-09-28T05:45:50,,,20.44,0.09
GaiaX21-130378,6254254737050758528,2021-09-28T05:45:47,,,20.33,0.03
GaiaX21-130377,6254236973066022656,2021-09-28T05:45:43,,,19.32,0.01
GaiaX21-130376,6254046070360337920,2021-09-28T05:45:38,,,20.51,0.04
GaiaX21-130375,6253922718900468224,2021-09-28T05:45:09,,,20.19,0.10
GaiaX21-130374,6253898460925181312,2021-09-28T05:45:03,,,19.20,0.04
GaiaX21-130373,6253307301624016640,2021-09-28T05:43:20,,,19.14,0.02
GaiaX21-130372,6251765648885461248,2021-09-28T05:42:47,,,19.85,0.09
GaiaX21-130371,6251826981018451072,2021-09-28T05:42:33,,,19.51,0.01
GaiaX21-130370,6251593025558401536,2021-09-28T05:41:24,,,19.98,0.06
GaiaX21-130369,6251580896570760704,2021-09-28T05:41:10,,,19.71,0.04
GaiaX21-130368,6251204829234472192,2021-09-28T05:40:50,,,20.26,0.05
GaiaX21-130367,6251006195586500864,2021-09-28T05:39:21,,,20.27,0.05
GaiaX21-130366,6226978327469290496,2021-09-28T05:39:04,,,18.63,0.03
GaiaX21-130365,6226999664866817408,2021-09-28T05:39:04,,,19.80,0.05
GaiaX21-130364,6226943143097207424,2021-09-28T05:38:37,,,19.26,0.02
GaiaX21-130363,6226829824678718080,2021-09-28T05:37:51,,,20.38,0.11
GaiaX21-130362,6226895829736123264,2021-09-28T05:37:50,,,19.21,0.04
GaiaX21-130361,6214781616778610944,2021-09-28T05:37:28,,,19.94,0.03
GaiaX21-130360,6214401082675564928,2021-09-28T05:37:07,,,20.22,0.03
GaiaX21-130359,6226412525658007168,2021-09-28T05:37:05,,,19.13,0.02
GaiaX21-130358,6224725806098573824,2021-09-28T05:35:22,,,20.09,0.08
GaiaX21-130357,6212563730026934912,2021-09-28T05:34:08,,,19.71,0.06
GaiaX21-130356,6212116984708195072,2021-09-28T05:33:04,,,18.80,0.02
GaiaX21-130355,6224036240509824512,2021-09-28T05:32:29,,,20.00,0.08
GaiaX21-130354,6224004732629746304,2021-09-28T05:32:08,,,19.15,0.05
GaiaX21-130353,6217934500733102464,2021-09-28T05:31:14,,,19.88,0.01
GaiaX21-130352,6205916288882036992,2021-09-28T05:31:03,,,20.35,0.13
GaiaX21-130351,6217897873252496256,2021-09-28T05:30:42,,,19.29,0.01
GaiaX21-130350,6217812489302635776,2021-09-28T05:30:22,,,20.15,0.05
GaiaX21-130349,6217793144769935104,2021-09-28T05:30:16,,,19.75,0.03
GaiaX21-130348,6217423399624797568,2021-09-28T05:29:49,,,18.67,0.02
GaiaX21-130347,6217349216949340416,2021-09-28T05:28:47,,,19.02,0.03
GaiaX21-130346,6215626110428828928,2021-09-28T05:26:26,,,18.03,0.02
GaiaX21-130345,6215270280985751808,2021-09-28T05:24:39,,,19.01,0.03
GaiaX21-130344,6119197772447342336,2021-09-28T05:23:42,,,19.75,0.10
GaiaX21-130343,6119126304191537408,2021-09-28T05:23:39,,,19.35,0.04
GaiaX21-130342,6118996767977146240,2021-09-28T05:23:02,,,19.54,0.05
GaiaX21-130341,6118998211086158208,2021-09-28T05:22:55,,,19.38,0.02
GaiaX21-130340,6118625992036078720,2021-09-28T05:22:33,,,19.79,0.04
GaiaX21-130339,6118652414674891264,2021-09-28T05:21:53,,,19.62,0.05
GaiaX21-130338,6118499513838503808,2021-09-28T05:21:04,,,18.97,0.03
GaiaX21-130337,6117593207022976512,2021-09-28T05:19:29,,,18.43,0.02
GaiaX21-130336,6117240538666895488,2021-09-28T05:18:30,,,18.95,0.01
GaiaX21-130335,6111112067016342144,2021-09-28T05:15:44,,,19.18,0.08
GaiaX21-130334,6087722087436016128,2021-09-28T05:09:48,,,19.86,0.10
GaiaX21-130333,2091471141262893824,2021-09-28T05:08:11,,,18.78,0.02
GaiaX21-130332,2091642561997554304,2021-09-28T05:07:43,,,20.26,0.04
GaiaX21-130331,2090920595174697216,2021-09-28T05:06:17,,,19.36,0.02
GaiaX21-130330,6086356287836915840,2021-09-28T05:03:32,,,18.61,
GaiaX21-130329,6127907691242002048,2021-09-28T05:00:58,,,16.91,0.01
GaiaX21-130328,6079820000447554944,2021-09-28T05:00:22,,,18.49,0.04
GaiaX21-130327,4580062397581424640,2021-09-28T04:58:10,,,19.52,0.07
GaiaX21-130326,4580131460655546368,2021-09-28T04:58:04,,,19.15,0.04
GaiaX21-130325,6127500287832489344,2021-09-28T04:56:50,,,19.27,0.10
GaiaX21-130324,4549936844125668736,2021-09-28T04:45:06,,,19.74,0.02
GaiaX21-130323,4392448227398422400,2021-09-28T04:29:26,,,19.53,0.04
GaiaX21-130322,4386195098613690880,2021-09-28T04:28:43,,,19.27,0.05
GaiaX21-130321,4383077742628574208,2021-09-28T04:24:41,,,19.49,0.04
GaiaX21-130320,4358061619715476864,2021-09-28T04:21:28,,,18.91,0.03
GaiaX21-130319,4352552516703211776,2021-09-28T04:16:45,,,19.21,0.03
GaiaX21-130318,4351917033343355264,2021-09-28T04:14:49,,,20.42,0.09
GaiaX21-130317,4351907000299755392,2021-09-28T04:14:34,,,19.91,0.06
GaiaX21-130316,4345700532039310464,2021-09-28T04:12:55,,,19.98,0.04
GaiaX21-130315,4345505677961931520,2021-09-28T04:12:51,,,19.40,0.05
GaiaX21-130314,4343318233940067200,2021-09-28T04:10:05,,,20.16,0.06
GaiaX21-130313,4343192408579769856,2021-09-28T04:09:28,,,19.31,0.04
GaiaX21-130312,4343186017668434432,2021-09-28T04:09:23,,,20.30,0.08
GaiaX21-130311,4341855952200615296,2021-09-28T04:07:41,,,20.41,0.06
GaiaX21-130310,4342599496935424000,2021-09-28T04:07:24,,,19.85,0.01
GaiaX21-130309,6263344502756432000,2021-09-28T04:06:45,,,20.16,0.06
GaiaX21-130308,6264089799842372224,2021-09-28T04:06:23,,,20.36,0.05
GaiaX21-130307,6263222079010312704,2021-09-28T04:06:13,,,19.33,0.06
GaiaX21-130306,6263188097229075456,2021-09-28T04:05:27,,,20.37,0.03
GaiaX21-130305,6262746024834494080,2021-09-28T04:05:16,,,19.50,0.03
GaiaX21-130304,6262789111946410880,2021-09-28T04:05:01,,,20.46,0.04
GaiaX21-130303,6262761761594672768,2021-09-28T04:04:49,,,20.19,0.04
GaiaX21-130302,6262655177683286912,2021-09-28T04:04:28,,,20.39,0.05
GaiaX21-130301,6262603534996521088,2021-09-28T04:04:21,,,19.51,0.04
GaiaX21-130300,6262648030857710464,2021-09-28T04:04:04,,,20.30,0.03
GaiaX21-130299,6262576700040859392,2021-09-28T04:04:01,,,19.33,0.02
GaiaX21-130298,6261025460933878400,2021-09-28T04:03:09,,,20.23,0.04
GaiaX21-130297,6261020753649724032,2021-09-28T04:02:56,,,20.16,0.02
GaiaX21-130296,6260995396162810112,2021-09-28T04:02:48,,,19.84,0.10
GaiaX21-130295,6260911317882660480,2021-09-28T04:02:32,,,20.15,0.02
GaiaX21-130294,6260904858251848704,2021-09-28T04:02:24,,,19.38,0.03
GaiaX21-130293,6260697084915300992,2021-09-28T04:02:21,,,20.20,0.05
GaiaX21-130292,6260884826524381696,2021-09-28T04:02:15,,,19.45,0.05
GaiaX21-130291,6260902075113042560,2021-09-28T04:02:13,,,20.59,0.07
GaiaX21-130290,6260475979998557952,2021-09-28T04:01:37,,,19.74,0.06
GaiaX21-130289,6260223126684425728,2021-09-28T04:00:58,,,20.19,0.09
GaiaX21-130288,6260427807645370496,2021-09-28T04:00:56,,,20.08,0.02
GaiaX21-130287,6260138979685610752,2021-09-28T04:00:45,,,20.32,0.09
GaiaX21-130286,6260110117505384064,2021-09-28T04:00:26,,,19.74,0.02
GaiaX21-130285,6260297859115423744,2021-09-28T04:00:22,,,19.32,0.03
GaiaX21-130284,6253945499407012608,2021-09-28T03:58:53,,,19.90,0.02
GaiaX21-130283,6254136676989596288,2021-09-28T03:58:49,,,19.80,0.04
GaiaX21-130282,6254137742141485824,2021-09-28T03:58:48,,,19.52,0.01
GaiaX21-130281,6253922615821263360,2021-09-28T03:58:34,,,20.03,0.03
GaiaX21-130280,5578562648025857152,2021-09-28T03:58:32,,,19.44,0.06
GaiaX21-130279,6253844687934646400,2021-09-28T03:58:28,,,19.29,0.04
GaiaX21-130278,6253898151687546880,2021-09-28T03:58:28,,,18.99,0.03
GaiaX21-130277,6253830291204273408,2021-09-28T03:58:06,,,20.14,0.05
GaiaX21-130276,6253446596002795008,2021-09-28T03:57:40,,,20.18,0.03
GaiaX21-130275,6253487484091454464,2021-09-28T03:57:30,,,19.55,0.04
GaiaX21-130274,5579062719657673600,2021-09-28T03:57:03,,,19.00,0.04
GaiaX21-130273,6253302834858037760,2021-09-28T03:56:45,,,19.38,0.02
GaiaX21-130272,6253339531058619008,2021-09-28T03:56:25,,,19.91,0.04
GaiaX21-130271,6253325512285364992,2021-09-28T03:56:24,,,19.14,0.04
GaiaX21-130270,6251750118283730944,2021-09-28T03:56:04,,,19.58,0.04
GaiaX21-130269,6251714212357142400,2021-09-28T03:55:37,,,19.82,0.05
GaiaX21-130268,6251700537181275136,2021-09-28T03:55:21,,,19.96,0.04
GaiaX21-130267,6251594125070041472,2021-09-28T03:54:51,,,20.11,0.02
GaiaX21-130266,6251593197357106176,2021-09-28T03:54:50,,,20.03,0.01
GaiaX21-130265,6251581171448679680,2021-09-28T03:54:36,,,19.74,0.03
GaiaX21-130264,6239129545862788992,2021-09-28T03:53:34,,,19.42,0.03
GaiaX21-130263,6251000388790724480,2021-09-28T03:52:46,,,20.15,0.02
GaiaX21-130262,6226999836665518464,2021-09-28T03:52:29,,,19.88,0.02
GaiaX21-130261,6226830030837155584,2021-09-28T03:51:16,,,20.42,0.04
GaiaX21-130260,6214782338333120128,2021-09-28T03:50:53,,,19.94,0.05
GaiaX21-130259,6226418332453798272,2021-09-28T03:50:39,,,19.99,0.01
GaiaX21-130258,6214355109345634432,2021-09-28T03:49:55,,,19.61,0.03
GaiaX21-130257,6212662582992402816,2021-09-28T03:48:22,,,19.50,0.04
GaiaX21-130256,6224708316991756288,2021-09-28T03:48:22,,,19.52,0.03
GaiaX21-130255,6212534146292204416,2021-09-28T03:47:27,,,19.80,0.04
GaiaX21-130254,6224031017829602560,2021-09-28T03:45:51,,,17.03,0.01
GaiaX21-130253,6217897873252496256,2021-09-28T03:44:08,,,19.30,0.03
GaiaX21-130252,6217812558022121856,2021-09-28T03:43:47,,,20.24,0.05
GaiaX21-130251,6215789284825945856,2021-09-28T03:41:30,,,18.34,0.05
GaiaX21-130250,6215058521910484352,2021-09-28T03:38:06,,,19.01,0.02
GaiaX21-130249,2965844912706496256,2021-09-28T03:36:58,,,19.44,0.05
GaiaX21-130248,2966149821023427968,2021-09-28T03:36:07,,,19.27,0.07
GaiaX21-130247,2970328927277840384,2021-09-28T03:33:37,,,19.16,0.06
GaiaX21-130246,6116853544932242816,2021-09-28T03:33:15,,,19.83,0.04
GaiaX21-130245,3206920155716960256,2021-09-28T03:21:22,,,20.48,0.03
GaiaX21-130244,3211565283102699776,2021-09-28T03:17:40,,,19.24,0.04
GaiaX21-130243,3212350815441769728,2021-09-28T03:17:10,,,18.48,0.03
GaiaX21-130242,3212543539214443136,2021-09-28T03:16:04,,,20.32,0.11
GaiaX21-130241,3224744544869502080,2021-09-28T03:15:20,,,19.90,0.04
GaiaX21-130240,3226168068828854400,2021-09-28T03:12:43,,,19.49,0.08
GaiaX21-130239,3226169271419697664,2021-09-28T03:12:39,,,20.37,0.12
GaiaX21-130238,3229339953717238144,2021-09-28T03:11:25,,,19.56,0.02
GaiaX21-130237,3230037147167645952,2021-09-28T03:10:24,,,19.96,0.02
GaiaX21-130236,3231002999413985664,2021-09-28T03:09:17,,,19.82,0.04
GaiaX21-130235,3231115458837904768,2021-09-28T03:08:56,,,19.76,0.01
GaiaX21-130234,3231172667802290560,2021-09-28T03:08:36,,,19.15,0.02
GaiaX21-130233,3279222769044569344,2021-09-28T03:08:14,,,19.78,0.09
GaiaX21-130232,3279300834370144000,2021-09-28T03:07:49,,,19.25,0.02
GaiaX21-130231,3279623884630285696,2021-09-28T03:07:10,,,20.35,0.03
GaiaX21-130230,3279634467429703168,2021-09-28T03:07:08,,,19.24,0.07
GaiaX21-130229,3280814002887922432,2021-09-28T03:05:04,,,20.23,0.06
GaiaX21-130228,3283942010389424128,2021-09-28T03:03:59,,,20.21,0.04
GaiaX21-130227,3285671301661849728,2021-09-28T03:03:36,,,19.43,0.03
GaiaX21-130226,3284160400887204352,2021-09-28T03:03:35,,,20.18,0.07
GaiaX21-130225,3285735966689460480,2021-09-28T03:03:04,,,20.54,0.04
GaiaX21-130224,3285761083658208896,2021-09-28T03:02:53,,,19.83,0.02
GaiaX21-130223,3284999568776764032,2021-09-28T03:02:46,,,20.12,0.08
GaiaX21-130222,3286589290792354560,2021-09-28T03:02:11,,,19.51,0.02
GaiaX21-130221,3286626433669532288,2021-09-28T03:02:02,,,20.00,0.06
GaiaX21-130220,3286909248674590208,2021-09-28T03:01:12,,,20.17,0.03
GaiaX21-130219,3286886262009623552,2021-09-28T03:01:03,,,19.35,0.02
GaiaX21-130218,3298939417711132032,2021-09-28T03:00:46,,,19.26,0.03
GaiaX21-130217,3299045108266591104,2021-09-28T03:00:44,,,19.21,0.01
GaiaX21-130216,3299116301644489984,2021-09-28T03:00:16,,,19.99,0.01
GaiaX21-130215,3299025660654442880,2021-09-28T03:00:09,,,19.93,0.12
GaiaX21-130214,3299217078758225664,2021-09-28T02:59:55,,,20.36,0.06
GaiaX21-130213,3299224053785116032,2021-09-28T02:59:50,,,19.88,0.04
GaiaX21-130212,3299288065977698176,2021-09-28T02:59:27,,,19.85,0.04
GaiaX21-130211,3299403480338905600,2021-09-28T02:59:10,,,19.79,0.02
GaiaX21-130210,3300436505872043648,2021-09-28T02:58:12,,,19.46,0.01
GaiaX21-130209,3300448222542827648,2021-09-28T02:58:08,,,19.33,
GaiaX21-130208,3300542093348051712,2021-09-28T02:57:43,,,20.08,0.03
GaiaX21-130207,3300518144610409600,2021-09-28T02:57:42,,,20.24,0.04
GaiaX21-130206,3303540461557966336,2021-09-28T02:57:20,,,19.82,0.07
GaiaX21-130205,3303569564256365696,2021-09-28T02:57:16,,,19.14,0.02
GaiaX21-130204,3303643918730199680,2021-09-28T02:56:45,,,20.34,0.02
GaiaX21-130203,3303658006222932864,2021-09-28T02:56:33,,,20.32,0.03
GaiaX21-130202,3303668039266536832,2021-09-28T02:56:30,,,20.32,0.02
GaiaX21-130201,3303662129391537920,2021-09-28T02:56:27,,,19.66,0.01
GaiaX21-130200,3303869112455254400,2021-09-28T02:56:06,,,19.82,0.01
GaiaX21-130199,3303894847899294208,2021-09-28T02:55:56,,,19.92,0.05
GaiaX21-130198,3304701202239880448,2021-09-28T02:55:29,,,20.42,0.03
GaiaX21-130197,3304744632949180928,2021-09-28T02:54:53,,,19.53,0.03
GaiaX21-130196,3304795897678827904,2021-09-28T02:54:40,,,20.41,0.05
GaiaX21-130195,3304977695056743168,2021-09-28T02:54:32,,,19.89,0.01
GaiaX21-130194,3305361768210923776,2021-09-28T02:54:31,,,20.35,0.03
GaiaX21-130193,3305380219390427904,2021-09-28T02:54:16,,,20.52,0.04
GaiaX21-130192,3305434885734172416,2021-09-28T02:54:04,,,19.93,0.03
GaiaX21-130191,38874419017370496,2021-09-28T02:53:18,,,20.09,0.02
GaiaX21-130190,38878439106759808,2021-09-28T02:53:14,,,19.41,0.02
GaiaX21-130189,38876308802981120,2021-09-28T02:53:14,,,19.70,0.02
GaiaX21-130188,38925271430155776,2021-09-28T02:53:10,,,20.25,0.03
GaiaX21-130187,38922419571872128,2021-09-28T02:53:02,,,20.37,0.03
GaiaX21-130186,38555698083192576,2021-09-28T02:52:59,,,19.63,0.03
GaiaX21-130185,38972997106751872,2021-09-28T02:52:47,,,20.14,0.03
GaiaX21-130184,38972550430153344,2021-09-28T02:52:45,,,20.19,0.03
GaiaX21-130183,39177849866025984,2021-09-28T02:52:31,,,20.09,0.01
GaiaX21-130182,39230832582591232,2021-09-28T02:52:16,,,20.49,0.04
GaiaX21-130181,39251860742475136,2021-09-28T02:51:58,,,20.49,0.04
GaiaX21-130180,39252341778812160,2021-09-28T02:51:58,,,19.64,0.02
GaiaX21-130179,39972659334686208,2021-09-28T02:51:50,,,19.98,0.03
GaiaX21-130178,39981489787447040,2021-09-28T02:51:48,,,20.39,0.04
GaiaX21-130177,40013032027271040,2021-09-28T02:51:39,,,19.79,0.03
GaiaX21-130176,40070172272182784,2021-09-28T02:51:06,,,19.58,0.02
GaiaX21-130175,40094189729302272,2021-09-28T02:51:04,,,19.79,0.02
GaiaX21-130174,40302650262279936,2021-09-28T02:50:44,,,19.59,0.02
GaiaX21-130173,40309006813878912,2021-09-28T02:50:33,,,20.13,0.03
GaiaX21-130172,43384650073528064,2021-09-28T02:50:00,,,20.18,0.01
GaiaX21-130171,43404441282832768,2021-09-28T02:49:40,,,19.05,0.02
GaiaX21-130170,43512055985374208,2021-09-28T02:49:33,,,20.21,0.04
GaiaX21-130169,43434849651291776,2021-09-28T02:49:22,,,19.68,0.01
GaiaX21-130168,43473676155648768,2021-09-28T02:49:15,,,19.71,0.05
GaiaX21-130167,43485392826433792,2021-09-28T02:49:08,,,20.06,0.05
GaiaX21-130166,43478933195620736,2021-09-28T02:49:07,,,20.24,0.03
GaiaX21-130165,43668392792928384,2021-09-28T02:49:00,,,20.39,0.01
GaiaX21-130164,43794733551464704,2021-09-28T02:48:40,,,20.04,0.02
GaiaX21-130163,43737284068358528,2021-09-28T02:48:37,,,20.08,0.03
GaiaX21-130162,43764874938270592,2021-09-28T02:48:19,,,20.19,0.02
GaiaX21-130161,43865892569626240,2021-09-28T02:48:12,,,19.63,0.02
GaiaX21-130160,44616824650902272,2021-09-28T02:48:08,,,20.31,0.02
GaiaX21-130159,44619573429972480,2021-09-28T02:47:59,,,19.89,0.02
GaiaX21-130158,44695096134906496,2021-09-28T02:47:36,,,19.23,0.02
GaiaX21-130157,44691831959762048,2021-09-28T02:47:33,,,19.70,0.03
GaiaX21-130156,44717704842753920,2021-09-28T02:47:21,,,20.19,0.02
GaiaX21-130155,44914311265976320,2021-09-28T02:46:56,,,20.25,0.03
GaiaX21-130154,44926268454929280,2021-09-28T02:46:54,,,19.45,0.01
GaiaX21-130153,44927608484726144,2021-09-28T02:46:49,,,19.26,0.03
GaiaX21-130152,57033128429763968,2021-09-28T02:45:53,,,20.40,0.04
GaiaX21-130151,57104356167401216,2021-09-28T02:45:52,,,19.54,0.01
GaiaX21-130150,57107792141238784,2021-09-28T02:45:47,,,19.84,0.03
GaiaX21-130149,57075116030051456,2021-09-28T02:45:43,,,20.23,0.04
GaiaX21-130148,57086351664497920,2021-09-28T02:45:41,,,19.51,0.02
GaiaX21-130147,57309793041240192,2021-09-28T02:45:09,,,19.19,0.02
GaiaX21-130146,57366417890073728,2021-09-28T02:44:49,,,19.28,0.01
GaiaX21-130145,57393287205477632,2021-09-28T02:44:48,,,19.26,0.01
GaiaX21-130144,57407993173500672,2021-09-28T02:44:35,,,19.50,0.02
GaiaX21-130143,57385315746178048,2021-09-28T02:44:33,,,19.25,0.02
GaiaX21-130142,58131300025413504,2021-09-28T02:44:23,,,19.19,0.02
GaiaX21-130141,58170504486891264,2021-09-28T02:44:23,,,20.14,0.02
GaiaX21-130140,58168305463636224,2021-09-28T02:44:18,,,19.76,0.02
GaiaX21-130139,58181671401862656,2021-09-28T02:44:10,,,19.57,0.02
GaiaX21-130138,58185038656223488,2021-09-28T02:44:06,,,19.72,0.03
GaiaX21-130137,58244652802293888,2021-09-28T02:43:51,,,20.59,0.03
GaiaX21-130136,58257743862612864,2021-09-28T02:43:44,,,19.48,0.02
GaiaX21-130135,58221013302298624,2021-09-28T02:43:39,,,20.13,0.06
GaiaX21-130134,58465826438404992,2021-09-28T02:43:12,,,19.40,0.02
GaiaX21-130133,61551434023608960,2021-09-28T02:42:32,,,20.20,0.02
GaiaX21-130132,61826827327589120,2021-09-28T02:41:35,,,20.40,0.03
GaiaX21-130131,61840468143722624,2021-09-28T02:41:27,,,19.24,0.01
GaiaX21-130130,61817172241109888,2021-09-28T02:41:24,,,19.20,0.01
GaiaX21-130129,61895375005637248,2021-09-28T02:41:08,,,19.57,0.02
GaiaX21-130128,61904549055782144,2021-09-28T02:41:04,,,19.53,0.02
GaiaX21-130127,62710387998976000,2021-09-28T02:40:22,,,20.13,0.04
GaiaX21-130126,62748114991704960,2021-09-28T02:40:11,,,20.03,0.04
GaiaX21-130125,62963241313628672,2021-09-28T02:39:41,,,20.22,0.03
GaiaX21-130124,62972930759848704,2021-09-28T02:39:37,,,19.63,0.02
GaiaX21-130123,68984063908877312,2021-09-28T02:39:33,,,19.37,0.02
GaiaX21-130122,63025672958244480,2021-09-28T02:39:24,,,20.59,0.04
GaiaX21-130121,69038867691574528,2021-09-28T02:39:17,,,20.27,0.04
GaiaX21-130120,63035328044726784,2021-09-28T02:39:12,,,20.12,0.04
GaiaX21-130119,63036496275831808,2021-09-28T02:39:09,,,19.09,0.01
GaiaX21-130118,117094432131735808,2021-09-28T02:38:57,,,19.89,0.01
GaiaX21-130117,117097043471851904,2021-09-28T02:38:55,,,19.43,0.02
GaiaX21-130116,111087284714058752,2021-09-28T02:38:55,,,19.99,0.05
GaiaX21-130115,117377968694103936,2021-09-28T02:38:03,,,19.53,0.01
GaiaX21-130114,117395870117794048,2021-09-28T02:37:48,,,20.32,0.04
GaiaX21-130113,111441499257346432,2021-09-28T02:37:31,,,19.94,0.03
GaiaX21-130112,117460088468804864,2021-09-28T02:37:23,,,20.41,0.03
GaiaX21-130111,112286611381014400,2021-09-28T02:36:35,,,19.89,0.01
GaiaX21-130110,112288398087409664,2021-09-28T02:36:31,,,20.23,0.02
GaiaX21-130109,112301626586682112,2021-09-28T02:36:24,,,19.18,0.03
GaiaX21-130108,118507716890699776,2021-09-28T02:36:07,,,20.21,0.01
GaiaX21-130107,118514176521513088,2021-09-28T02:36:06,,,20.66,0.06
GaiaX21-130106,112505998312118016,2021-09-28T02:35:57,,,19.35,0.03
GaiaX21-130105,112571556692925184,2021-09-28T02:35:36,,,19.60,0.08
GaiaX21-130104,115595694703524608,2021-09-28T02:35:09,,,19.71,0.03
GaiaX21-130103,115872634196539904,2021-09-28T02:34:21,,,20.50,0.05
GaiaX21-130102,121884351457604736,2021-09-28T02:34:13,,,19.45,0.01
GaiaX21-130101,121904829861673216,2021-09-28T02:33:57,,,19.26,0.02
GaiaX21-130100,116715581657949056,2021-09-28T02:33:29,,,20.30,0.07
GaiaX21-130099,122736919646931840,2021-09-28T02:33:20,,,19.69,0.11
GaiaX21-130098,116727470127425792,2021-09-28T02:33:13,,,20.04,0.03
GaiaX21-130097,116736678537308672,2021-09-28T02:33:10,,,18.95,0.04
GaiaX21-130096,122795606080065792,2021-09-28T02:32:55,,,19.45,0.02
GaiaX21-130095,116806669324365440,2021-09-28T02:32:45,,,20.29,0.01
GaiaX21-130094,116997743828248960,2021-09-28T02:32:32,,,19.83,0.03
GaiaX21-130093,117074778361672320,2021-09-28T02:31:58,,,19.58,0.01
GaiaX21-130092,135110411188105728,2021-09-28T02:31:37,,,20.46,0.03
GaiaX21-130091,129099209321915520,2021-09-28T02:31:29,,,19.99,0.06
GaiaX21-130090,130307572599990656,2021-09-28T02:29:09,,,19.28,0.02
GaiaX21-130089,130320663660309760,2021-09-28T02:28:55,,,19.40,0.02
GaiaX21-130088,130480299005334784,2021-09-28T02:28:46,,,19.83,0.02
GaiaX21-130087,130561834664485888,2021-09-28T02:28:09,,,19.16,0.01
GaiaX21-130086,133684378967006464,2021-09-28T02:27:14,,,20.47,0.04
GaiaX21-130085,135065915329011328,2021-09-28T02:24:30,,,20.28,0.03
GaiaX21-130084,327204541492457344,2021-09-28T02:23:33,,,19.16,0.03
GaiaX21-130083,331584927096555904,2021-09-28T02:20:38,,,19.21,0.01
GaiaX21-130082,332703577098684672,2021-09-28T02:18:56,,,20.34,0.02
GaiaX21-130081,332355959627045632,2021-09-28T02:18:26,,,19.15,0.03
GaiaX21-130080,332588987373610368,2021-09-28T02:17:39,,,19.64,0.06
GaiaX21-130079,332539303193219072,2021-09-28T02:17:38,,,18.85,0.03
GaiaX21-130078,332674371323456000,2021-09-28T02:17:25,,,20.40,0.05
GaiaX21-130077,344640150210721408,2021-09-28T02:16:43,,,20.01,0.03
GaiaX21-130076,344653481789209344,2021-09-28T02:16:25,,,18.35,0.02
GaiaX21-130075,345960560598356480,2021-09-28T02:14:12,,,19.70,0.04
GaiaX21-130074,5566119474933585920,2021-09-28T02:13:54,,,19.92,0.03
GaiaX21-130073,349101521721330688,2021-09-28T02:12:57,,,19.06,0.02
GaiaX21-130072,347581275098446720,2021-09-28T02:12:51,,,18.55,0.05
GaiaX21-130071,347818254212252288,2021-09-28T02:12:19,,,20.43,0.04
GaiaX21-130070,348620863340511744,2021-09-28T02:11:28,,,20.29,0.02
GaiaX21-130069,396980889418993792,2021-09-28T02:08:44,,,19.54,0.06
GaiaX21-130068,5582488076332773120,2021-09-28T02:08:30,,,18.78,0.03
GaiaX21-130067,398100432775504512,2021-09-28T02:06:32,,,20.42,0.04
GaiaX21-130066,397893758949484032,2021-09-28T02:06:15,,,19.93,0.03
GaiaX21-130065,397962272267793664,2021-09-28T02:05:43,,,19.83,0.03
GaiaX21-130064,402013216704373248,2021-09-28T02:02:49,,,19.28,0.03
GaiaX21-130063,2898569403971685632,2021-09-28T02:00:33,,,19.51,0.02
GaiaX21-130062,2899628955224624256,2021-09-28T01:59:03,,,19.16,0.02
GaiaX21-130061,391318816858331648,2021-09-28T01:58:31,,,19.21,0.02
GaiaX21-130060,2912091197973876864,2021-09-28T01:56:39,,,19.94,0.07
GaiaX21-130059,395505585354527488,2021-09-28T01:52:56,,,18.90,0.01
GaiaX21-130058,1944000174980754304,2021-09-28T01:51:07,,,19.94,0.02
GaiaX21-130057,2965864566476851072,2021-09-28T01:50:10,,,19.48,0.04
GaiaX21-130056,2985766689006646784,2021-09-28T01:40:36,,,18.43,0.01
GaiaX21-130055,3211177808332734720,2021-09-28T01:32:02,,,19.00,0.02
GaiaX21-130054,3229339575760117760,2021-09-28T01:24:51,,,19.62,0.03
GaiaX21-130053,3229985813718529664,2021-09-28T01:24:03,,,19.28,0.02
GaiaX21-130052,3230037147167652608,2021-09-28T01:23:49,,,19.86,0.01
GaiaX21-130051,3231115527557389440,2021-09-28T01:22:21,,,19.62,0.01
GaiaX21-130050,3231172702162035456,2021-09-28T01:22:01,,,19.10,0.01
