#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-45391,3295317248454009728,2023-01-24T23:16:39,73.288591,11.968112,20.30,0.03
GaiaX23-45390,3295305669222179968,2023-01-24T23:16:39,73.436933,11.928051,19.17,0.03
GaiaX23-45389,3294938879015528832,2023-01-24T23:16:26,73.072498,11.822028,19.51,0.02
GaiaX23-45388,3294906340343296896,2023-01-24T23:16:10,72.831765,11.614843,20.02,0.04
GaiaX23-45387,3294907027538064768,2023-01-24T23:16:03,72.690084,11.552319,20.15,0.02
GaiaX23-45386,3294813603409446144,2023-01-24T23:15:40,73.125797,11.047156,18.96,0.01
GaiaX23-45385,3294732411348703488,2023-01-24T23:15:30,72.726184,10.996945,19.17,0.02
GaiaX23-45384,1601906201643726848,2023-01-24T23:15:08,233.980189,57.205851,20.64,0.03
GaiaX23-45383,3292886881079430912,2023-01-24T23:14:13,72.930675,9.672131,19.00,0.02
GaiaX23-45382,3292885953366495488,2023-01-24T23:14:11,72.913125,9.635522,19.96,0.02
GaiaX23-45381,3289659299056622464,2023-01-24T23:12:56,72.609439,8.504501,18.86,0.01
GaiaX23-45380,3289028419902886528,2023-01-24T23:11:59,72.438900,7.615050,16.90,0.01
GaiaX23-45379,3288978701361471360,2023-01-24T23:11:29,72.217377,7.184885,19.06,0.01
GaiaX23-45378,3288787867370834176,2023-01-24T23:10:37,71.699005,6.495517,20.45,0.02
GaiaX23-45377,3287998933419544576,2023-01-24T23:10:06,71.900407,5.935921,20.60,0.04
GaiaX23-45376,3281971238877526400,2023-01-24T23:09:43,71.667377,5.624774,16.65,0.01
GaiaX23-45375,1616748749632020992,2023-01-24T23:09:42,229.289436,62.764111,19.90,0.05
GaiaX23-45374,3281893963825938560,2023-01-24T23:09:21,72.064634,5.155337,19.60,0.03
GaiaX23-45373,3281544284768678656,2023-01-24T23:08:25,71.785073,4.312887,16.42,0.01
GaiaX23-45372,3281469036941654528,2023-01-24T23:08:12,71.767151,4.109319,20.02,0.04
GaiaX23-45371,3281461477799215232,2023-01-24T23:08:00,71.511062,3.997815,17.11,0.01
GaiaX23-45370,3281445431801398528,2023-01-24T23:07:56,71.882315,3.817158,20.65,0.08
GaiaX23-45369,1620150638605598208,2023-01-24T23:07:55,227.956776,64.635272,19.22,0.02
GaiaX23-45368,3281442751741805952,2023-01-24T23:07:53,71.749700,3.814555,18.60,0.01
GaiaX23-45367,3232956247462774400,2023-01-24T23:06:44,71.320769,2.815780,19.64,0.02
GaiaX23-45366,3232863029491748480,2023-01-24T23:06:41,71.173791,2.798241,20.12,0.05
GaiaX23-45365,3232787884743938944,2023-01-24T23:06:23,71.573434,2.401189,20.04,0.05
GaiaX23-45364,3231046292684784000,2023-01-24T23:05:29,71.060518,1.677009,18.59,0.01
GaiaX23-45363,3230978604000200576,2023-01-24T23:05:16,71.285981,1.401642,18.65,0.01
GaiaX23-45362,3230004196178959616,2023-01-24T23:03:36,70.677475,-0.041755,19.25,0.02
GaiaX23-45361,3229332600733634560,2023-01-24T23:02:40,70.974148,-1.031067,18.65,0.01
GaiaX23-45360,3201999841178447744,2023-01-24T23:00:23,70.143758,-3.010170,19.09,0.01
GaiaX23-45359,1711509300269573760,2023-01-24T22:58:33,211.393723,73.207430,19.99,0.02
GaiaX23-45358,3198282083127750144,2023-01-24T22:55:31,69.390146,-7.487989,20.44,0.07
GaiaX23-45357,3185713462635993216,2023-01-24T22:54:09,68.986530,-8.678526,19.66,0.02
GaiaX23-45356,3185702639318408448,2023-01-24T22:54:02,69.021888,-8.803113,20.55,0.04
GaiaX23-45355,3185639142521905792,2023-01-24T22:53:57,69.452171,-9.009457,19.26,0.02
GaiaX23-45354,3178168923082314880,2023-01-24T22:50:23,68.192317,-12.060883,18.29,0.02
GaiaX23-45353,3177433418520590464,2023-01-24T22:48:43,68.309801,-13.692269,19.77,0.04
GaiaX23-45352,3171852263136631296,2023-01-24T22:45:06,67.340840,-16.877966,20.29,0.01
GaiaX23-45351,1112569135820155648,2023-01-24T22:31:39,103.466323,70.783788,19.09,0.01
GaiaX23-45350,1007817426087659136,2023-01-24T22:23:28,92.717269,63.252730,18.86,0.03
GaiaX23-45349,1007773273823860224,2023-01-24T22:22:57,92.604469,62.668368,19.00,0.04
GaiaX23-45348,263968569760779648,2023-01-24T22:13:21,85.186848,53.577547,20.66,0.05
GaiaX23-45347,215050988202815488,2023-01-24T22:09:43,83.701751,49.962119,20.46,0.02
GaiaX23-45346,208088949297210880,2023-01-24T22:04:29,81.326371,44.945159,20.21,0.06
GaiaX23-45345,207371414882895616,2023-01-24T22:03:12,81.135192,43.615412,17.96,0.01
GaiaX23-45344,195238097914511616,2023-01-24T22:01:49,80.800341,42.226573,19.77,0.02
GaiaX23-45343,194840933698682752,2023-01-24T22:00:39,80.373484,41.111974,19.86,0.04
GaiaX23-45342,188004617074551040,2023-01-24T21:59:24,80.211537,39.834062,19.02,0.03
GaiaX23-45341,187973762029505920,2023-01-24T21:58:47,79.607896,39.345914,19.63,0.02
GaiaX23-45340,187792445688641792,2023-01-24T21:58:11,79.916489,38.636633,20.04,0.02
GaiaX23-45339,187035535009223552,2023-01-24T21:56:21,78.811723,37.025362,19.50,0.04
GaiaX23-45338,186912252267967744,2023-01-24T21:55:32,79.018912,36.101589,20.26,0.05
GaiaX23-45337,182384325943589888,2023-01-24T21:54:39,78.481406,35.338101,20.11,0.04
GaiaX23-45336,182379137623097088,2023-01-24T21:54:35,78.597564,35.240665,20.20,0.05
GaiaX23-45335,182352096509005440,2023-01-24T21:54:17,78.377482,34.991104,13.80,0.01
GaiaX23-45334,182344949683426432,2023-01-24T21:54:09,78.202766,34.896484,19.33,0.02
GaiaX23-45333,182156795757754752,2023-01-24T21:53:28,78.466301,34.119775,19.73,0.02
GaiaX23-45332,182151676156739456,2023-01-24T21:53:23,78.407462,34.035658,20.29,0.04
GaiaX23-45331,181938027303000448,2023-01-24T21:53:11,78.440712,33.825339,19.75,0.02
GaiaX23-45330,182139684608049920,2023-01-24T21:53:07,77.810642,33.940026,15.08,0.00
GaiaX23-45329,182117282058635520,2023-01-24T21:52:59,78.192926,33.695462,20.13,0.03
GaiaX23-45328,181929918404747008,2023-01-24T21:52:54,78.391335,33.551036,19.74,0.03
GaiaX23-45327,181909611799373056,2023-01-24T21:52:43,78.275900,33.384288,20.56,0.02
GaiaX23-45326,181539901013003008,2023-01-24T21:52:22,77.774402,33.173907,19.94,0.03
GaiaX23-45325,181497913412720768,2023-01-24T21:52:07,77.828041,32.892002,17.72,0.01
GaiaX23-45324,181493515366210304,2023-01-24T21:52:04,77.916820,32.817538,19.54,0.03
GaiaX23-45323,181501040148914688,2023-01-24T21:51:57,77.633877,32.769695,19.27,0.02
GaiaX23-45322,181433317104594304,2023-01-24T21:51:40,77.846194,32.432187,19.75,0.02
GaiaX23-45321,181384869873016576,2023-01-24T21:51:30,77.545526,32.333942,20.08,0.04
GaiaX23-45320,180564153163732992,2023-01-24T21:51:16,78.059538,31.947118,19.06,0.05
GaiaX23-45319,180557143777106432,2023-01-24T21:51:07,77.850085,31.859719,19.93,0.04
GaiaX23-45318,180506325724064512,2023-01-24T21:50:36,77.883313,31.315615,19.48,0.09
GaiaX23-45317,157241793549426432,2023-01-24T21:50:16,77.111290,31.191651,20.13,0.03
GaiaX23-45316,156422657388679168,2023-01-24T21:50:02,77.678476,30.797499,18.26,0.02
GaiaX23-45315,156391561825462016,2023-01-24T21:49:38,77.200488,30.518884,19.36,0.03
GaiaX23-45314,156271337100063872,2023-01-24T21:49:16,77.157159,30.149367,19.71,0.04
GaiaX23-45313,156283878404567936,2023-01-24T21:49:16,77.017951,30.185450,19.72,0.02
GaiaX23-45312,156171625140832896,2023-01-24T21:49:10,77.365866,29.987296,20.31,0.05
GaiaX23-45311,156167227094322048,2023-01-24T21:49:07,77.461016,29.901328,19.79,0.05
GaiaX23-45310,156059509312808192,2023-01-24T21:48:57,77.455174,29.742212,20.36,0.13
GaiaX23-45309,156073802963969408,2023-01-24T21:48:56,77.247582,29.777995,20.00,0.03
GaiaX23-45308,156069336197981952,2023-01-24T21:48:53,77.359127,29.706729,20.00,0.05
GaiaX23-45307,156041161212521344,2023-01-24T21:48:40,77.033578,29.562067,19.87,0.02
GaiaX23-45306,156035216977785600,2023-01-24T21:48:29,76.959498,29.398880,20.42,0.05
GaiaX23-45305,155969830395673344,2023-01-24T21:48:22,77.272875,29.199171,20.46,0.03
GaiaX23-45304,156030337894939136,2023-01-24T21:48:20,76.755910,29.305310,19.90,0.02
GaiaX23-45303,155653995679440128,2023-01-24T21:48:13,76.637714,29.212988,20.47,0.03
GaiaX23-45302,155635991176536064,2023-01-24T21:48:03,76.809850,28.999511,19.73,0.03
GaiaX23-45301,155625648895289984,2023-01-24T21:47:48,76.607261,28.808142,20.42,0.07
GaiaX23-45300,155575002640936064,2023-01-24T21:47:47,76.886676,28.706299,19.56,0.05
GaiaX23-45299,155622212921454080,2023-01-24T21:47:45,76.619358,28.737178,20.06,0.03
GaiaX23-45298,4647681263171263616,2023-01-24T21:47:44,44.899459,-67.059436,20.42,0.05
GaiaX23-45297,155559781276840576,2023-01-24T21:47:42,77.195471,28.540787,18.96,0.02
GaiaX23-45296,155572700538467072,2023-01-24T21:47:40,76.783329,28.616297,20.16,0.02
GaiaX23-45295,3422012908170609920,2023-01-24T21:46:47,76.859494,27.697211,20.44,0.04
GaiaX23-45294,3422021876062325120,2023-01-24T21:46:40,76.485729,27.684663,20.47,0.04
GaiaX23-45293,3421973050874108416,2023-01-24T21:46:15,76.535280,27.244311,17.58,0.01
GaiaX23-45292,3421964082982397696,2023-01-24T21:46:03,76.388081,27.078787,19.42,0.03
GaiaX23-45291,3420412156680300288,2023-01-24T21:45:51,76.357197,26.875668,19.28,0.03
GaiaX23-45290,3420450983184657792,2023-01-24T21:45:36,76.033413,26.714593,19.23,0.01
GaiaX23-45289,3420388998216642304,2023-01-24T21:45:35,76.498072,26.564397,19.63,0.02
GaiaX23-45288,3420388723338735616,2023-01-24T21:45:33,76.427684,26.551365,19.93,0.01
GaiaX23-45287,3420383500658504448,2023-01-24T21:45:24,76.281779,26.448382,20.38,0.04
GaiaX23-45286,3420193010268327552,2023-01-24T21:45:23,76.433045,26.385345,20.65,0.04
GaiaX23-45285,3420372539901965568,2023-01-24T21:45:20,76.075196,26.439675,19.82,0.01
GaiaX23-45284,3420357387257345664,2023-01-24T21:45:12,76.079697,26.304584,20.06,0.04
GaiaX23-45283,4647030386646144384,2023-01-24T21:45:04,41.452553,-69.129577,20.47,0.13
GaiaX23-45282,3420154046325020928,2023-01-24T21:44:57,76.200205,26.009800,20.28,0.03
GaiaX23-45281,3420056430308496896,2023-01-24T21:44:40,75.984964,25.777152,16.63,0.01
GaiaX23-45280,3420038460165331328,2023-01-24T21:44:34,76.219930,25.621443,20.20,0.10
GaiaX23-45279,3420079829290148992,2023-01-24T21:44:33,76.464294,25.522401,19.63,0.01
GaiaX23-45278,3419954828562148352,2023-01-24T21:44:06,75.975893,25.205012,19.43,0.01
GaiaX23-45277,3419933903481483904,2023-01-24T21:43:56,76.178560,24.982160,19.97,0.03
GaiaX23-45276,3419179466708144640,2023-01-24T21:43:47,76.207431,24.821230,19.08,0.01
GaiaX23-45275,3419925347906633216,2023-01-24T21:43:46,76.021374,24.862748,19.46,0.02
GaiaX23-45274,3419940534910991744,2023-01-24T21:43:45,75.749676,24.919557,18.60,0.00
GaiaX23-45273,3419940294392823808,2023-01-24T21:43:43,75.742264,24.893313,20.32,0.04
GaiaX23-45272,3418772819207263872,2023-01-24T21:43:17,76.174605,24.324122,19.69,0.02
GaiaX23-45271,3418771169939823104,2023-01-24T21:43:12,76.183627,24.248179,20.49,0.04
GaiaX23-45270,3418769280154214016,2023-01-24T21:43:09,76.173063,24.192862,19.16,0.02
GaiaX23-45269,3418769932989243264,2023-01-24T21:43:08,76.094056,24.197210,19.71,0.02
GaiaX23-45268,3418740967729801600,2023-01-24T21:42:54,75.791906,24.053052,19.69,0.01
GaiaX23-45267,3418736260445646080,2023-01-24T21:42:49,75.896285,23.940501,19.33,0.04
GaiaX23-45266,3418670221028506496,2023-01-24T21:42:39,76.104282,23.706045,18.62,0.01
GaiaX23-45265,3418744025746519552,2023-01-24T21:42:39,75.393103,23.906701,19.85,0.02
GaiaX23-45264,3418674034959468288,2023-01-24T21:42:29,75.781807,23.623344,20.44,0.04
GaiaX23-45263,3418664242434034048,2023-01-24T21:42:28,76.066216,23.531064,20.40,0.11
GaiaX23-45262,3418672866728364544,2023-01-24T21:42:26,75.791394,23.573290,20.23,0.03
GaiaX23-45261,3418580439028805376,2023-01-24T21:42:16,75.523522,23.483590,19.75,0.04
GaiaX23-45260,3418572433209767552,2023-01-24T21:42:03,75.317541,23.326225,20.49,0.05
GaiaX23-45259,3418369092277792000,2023-01-24T21:42:01,75.876484,23.139438,18.94,0.02
GaiaX23-45258,3418566385895815936,2023-01-24T21:41:55,75.406278,23.163599,20.60,0.03
GaiaX23-45257,3418549961940877056,2023-01-24T21:41:51,75.535076,23.055533,20.23,0.05
GaiaX23-45256,3418356516613551104,2023-01-24T21:41:45,75.733170,22.904102,20.41,0.05
GaiaX23-45255,3418517526347858816,2023-01-24T21:41:35,75.307411,22.853328,19.83,0.04
GaiaX23-45254,3418306420115013888,2023-01-24T21:41:22,75.671877,22.526964,17.50,0.01
GaiaX23-45253,3418309065814867712,2023-01-24T21:41:21,75.500022,22.574154,20.35,0.03
GaiaX23-45252,3418308825296699776,2023-01-24T21:41:19,75.480777,22.543233,20.12,0.01
GaiaX23-45251,3418257354408624640,2023-01-24T21:41:19,75.793277,22.453055,18.63,0.02
GaiaX23-45250,3412318033113397248,2023-01-24T21:41:11,75.126860,22.507767,20.55,0.08
GaiaX23-45249,3412297520349592320,2023-01-24T21:41:07,75.540715,22.317559,20.12,0.04
GaiaX23-45248,3412242647847420800,2023-01-24T21:40:55,75.637228,22.097364,20.47,0.03
GaiaX23-45247,3412237906203528448,2023-01-24T21:40:43,75.305150,21.984914,20.09,0.03
GaiaX23-45246,3412201175643216384,2023-01-24T21:40:25,75.192179,21.719346,20.31,0.02
GaiaX23-45245,3409187276833438336,2023-01-24T21:40:21,75.478813,21.567221,19.76,0.04
GaiaX23-45244,3409181160800009728,2023-01-24T21:40:15,75.593371,21.426735,17.92,0.01
GaiaX23-45243,3412091568077977344,2023-01-24T21:40:07,75.031541,21.457462,20.37,0.04
GaiaX23-45242,3412090159328704512,2023-01-24T21:40:05,74.972025,21.441738,20.14,0.02
GaiaX23-45241,3412089815731320960,2023-01-24T21:40:03,74.980408,21.411503,20.14,0.03
GaiaX23-45240,3409155975111787904,2023-01-24T21:39:57,75.537930,21.139170,20.52,0.03
GaiaX23-45239,3409063856651918336,2023-01-24T21:39:49,75.320827,21.067673,19.56,0.04
GaiaX23-45238,3409070488081423616,2023-01-24T21:39:47,75.159729,21.082230,19.90,0.01
GaiaX23-45237,3409069388569796864,2023-01-24T21:39:45,75.205367,21.037821,20.41,0.02
GaiaX23-45236,3409072687104679936,2023-01-24T21:39:44,74.984470,21.087845,19.42,0.02
GaiaX23-45235,3409058427813258368,2023-01-24T21:39:44,75.448449,20.957779,19.06,0.03
GaiaX23-45234,3409047054739860608,2023-01-24T21:39:35,74.906702,20.957212,18.99,0.02
GaiaX23-45233,3409044099802361472,2023-01-24T21:39:34,74.976146,20.918903,20.04,0.03
GaiaX23-45232,3409053411291460224,2023-01-24T21:39:32,75.142971,20.838217,20.43,0.03
GaiaX23-45231,3409049253763117824,2023-01-24T21:39:31,75.265589,20.793098,18.91,0.03
GaiaX23-45230,3409049219403379584,2023-01-24T21:39:31,75.246745,20.788262,19.44,0.02
GaiaX23-45229,3409000840891758080,2023-01-24T21:39:27,75.336965,20.698335,19.74,0.03
GaiaX23-45228,3408638861048641792,2023-01-24T21:39:04,74.840139,20.455434,18.66,0.02
GaiaX23-45227,3408962839021126912,2023-01-24T21:39:03,75.077641,20.374512,20.35,0.05
GaiaX23-45226,3408965759598888448,2023-01-24T21:39:01,74.959436,20.380038,19.01,0.01
GaiaX23-45225,3408590482537019904,2023-01-24T21:39:01,74.930376,20.378807,20.07,0.03
GaiaX23-45224,3408590585616235520,2023-01-24T21:38:56,74.822790,20.323714,19.08,0.01
GaiaX23-45223,3408572821631499520,2023-01-24T21:38:54,75.121991,20.204384,19.37,0.02
GaiaX23-45222,3408573337027575424,2023-01-24T21:38:51,75.016275,20.193587,18.14,0.01
GaiaX23-45221,3408587390160568064,2023-01-24T21:38:50,74.824987,20.228328,20.42,0.01
GaiaX23-45220,3408569110779756800,2023-01-24T21:38:49,75.161925,20.122258,19.95,0.02
GaiaX23-45219,3408378276791420800,2023-01-24T21:38:43,75.143317,20.016278,20.12,0.05
GaiaX23-45218,3408576669922198400,2023-01-24T21:38:41,74.805257,20.090098,19.24,0.03
GaiaX23-45217,3408575707849524608,2023-01-24T21:38:38,74.720992,20.051133,19.76,0.02
GaiaX23-45216,3408368552985463936,2023-01-24T21:38:25,74.951811,19.777242,19.59,0.02
GaiaX23-45215,3408364154938953344,2023-01-24T21:38:22,75.031956,19.697605,19.34,0.01
GaiaX23-45214,3408340481079218176,2023-01-24T21:38:18,74.968867,19.656362,20.62,0.08
GaiaX23-45213,3408343401656979712,2023-01-24T21:38:17,74.864095,19.657908,20.50,0.02
GaiaX23-45212,3408342989340119168,2023-01-24T21:38:17,74.798778,19.679447,20.12,0.03
GaiaX23-45211,3408338831811777280,2023-01-24T21:38:14,74.973845,19.583550,20.03,0.02
GaiaX23-45210,3408334949161342208,2023-01-24T21:38:06,74.737734,19.523774,19.18,0.02
GaiaX23-45209,3408523171809562112,2023-01-24T21:38:06,74.512741,19.574459,20.39,0.02
GaiaX23-45208,3408314402037799296,2023-01-24T21:38:01,74.972011,19.370599,19.74,0.01
GaiaX23-45207,3408313921001462272,2023-01-24T21:37:58,74.915776,19.326403,20.13,0.04
GaiaX23-45206,3408235031042580992,2023-01-24T21:37:54,74.628164,19.348876,20.20,0.04
GaiaX23-45205,3408233141256971008,2023-01-24T21:37:50,74.528850,19.306231,19.40,0.03
GaiaX23-45204,3408160848367447552,2023-01-24T21:37:31,74.910829,18.889545,19.24,0.02
GaiaX23-45203,3408209639195929856,2023-01-24T21:37:30,74.484352,18.985785,20.65,0.05
GaiaX23-45202,3408198712799129216,2023-01-24T21:37:28,74.349639,18.992451,18.70,0.03
GaiaX23-45201,3408180639576750592,2023-01-24T21:37:19,74.463393,18.813194,19.72,0.02
GaiaX23-45200,3408180948814396288,2023-01-24T21:37:19,74.487975,18.805008,20.22,0.03
GaiaX23-45199,3408180158540414720,2023-01-24T21:37:16,74.346438,18.794113,18.03,0.01
GaiaX23-45198,3408139785847832960,2023-01-24T21:37:15,74.732735,18.660929,20.43,0.06
GaiaX23-45197,3408179608784601344,2023-01-24T21:37:13,74.308082,18.760822,19.20,0.01
GaiaX23-45196,3407383871602329856,2023-01-24T21:37:12,74.957217,18.545941,19.93,0.04
GaiaX23-45195,3407346934883585152,2023-01-24T21:36:53,74.790304,18.277459,19.95,0.03
GaiaX23-45194,3408101234221386240,2023-01-24T21:36:51,74.623798,18.300587,18.31,0.01
GaiaX23-45193,3408100375227927168,2023-01-24T21:36:49,74.511882,18.303788,20.64,0.09
GaiaX23-45192,3405846651268192384,2023-01-24T21:36:40,74.477757,18.159769,20.37,0.03
GaiaX23-45191,3405842321941158400,2023-01-24T21:36:37,74.627983,18.072195,18.54,0.01
GaiaX23-45190,3405842115782728448,2023-01-24T21:36:36,74.549401,18.068392,18.82,0.02
GaiaX23-45189,3405827650332876032,2023-01-24T21:36:31,74.720848,17.932684,19.77,0.03
GaiaX23-45188,3405821774817615872,2023-01-24T21:36:25,74.733096,17.831104,20.40,0.09
GaiaX23-45187,3405814490553083136,2023-01-24T21:36:16,74.647530,17.706839,17.70,0.01
GaiaX23-45186,3405791400808901248,2023-01-24T21:36:02,74.247334,17.590095,20.27,0.02
GaiaX23-45185,3405791160290733056,2023-01-24T21:35:59,74.225825,17.545857,20.12,0.02
GaiaX23-45184,3405797276324162688,2023-01-24T21:35:58,74.118521,17.563544,20.33,0.02
GaiaX23-45183,3405781470844515584,2023-01-24T21:35:47,74.100914,17.389797,20.62,0.03
GaiaX23-45182,3405709177954991360,2023-01-24T21:35:38,74.599800,17.094850,19.49,0.02
GaiaX23-45181,3405711686215891968,2023-01-24T21:35:38,74.508003,17.120759,19.85,0.07
GaiaX23-45180,3405630219277485568,2023-01-24T21:35:34,74.339521,17.106708,19.85,0.02
GaiaX23-45179,3405621801141586432,2023-01-24T21:35:24,74.141103,16.989002,20.62,0.05
GaiaX23-45178,3405610668586355584,2023-01-24T21:35:22,74.382722,16.888786,20.00,0.04
GaiaX23-45177,3405619430319640576,2023-01-24T21:35:15,74.012391,16.881981,19.78,0.03
GaiaX23-45176,3405602765846532736,2023-01-24T21:35:11,74.216756,16.759416,16.87,0.01
GaiaX23-45175,3405388876473864320,2023-01-24T21:34:58,74.159639,16.553384,20.10,0.02
GaiaX23-45174,3405382760440436096,2023-01-24T21:34:51,74.169554,16.428689,18.72,0.01
GaiaX23-45173,3405378499832879488,2023-01-24T21:34:43,73.927022,16.366705,20.00,0.04
GaiaX23-45172,3405307237735506176,2023-01-24T21:34:29,74.306486,16.028718,17.37,0.01
GaiaX23-45171,3404995526189259136,2023-01-24T21:34:25,73.780623,16.107531,20.61,0.03
GaiaX23-45170,3404975013425454208,2023-01-24T21:34:17,73.893288,15.955994,20.14,0.04
GaiaX23-45169,3404910966873138176,2023-01-24T21:34:08,74.265348,15.699227,20.34,0.03
GaiaX23-45168,3404920690679097088,2023-01-24T21:34:02,73.833081,15.713780,19.86,0.02
GaiaX23-45167,3404895848588258048,2023-01-24T21:33:59,73.895164,15.654446,20.04,0.03
GaiaX23-45166,3404876916372419456,2023-01-24T21:33:45,73.921825,15.409274,19.19,0.02
GaiaX23-45165,3404871899850617984,2023-01-24T21:33:43,74.029851,15.342972,20.24,0.05
GaiaX23-45164,3404864203269224704,2023-01-24T21:33:33,73.816209,15.235071,19.93,0.03
GaiaX23-45163,3404862210404399872,2023-01-24T21:33:27,73.856122,15.126913,20.07,0.04
GaiaX23-45162,3404766071856347904,2023-01-24T21:33:18,73.704981,15.024626,20.45,0.03
GaiaX23-45161,3392726660050576640,2023-01-24T21:33:00,73.966360,14.645923,20.35,0.03
GaiaX23-45160,3392679999525874304,2023-01-24T21:32:57,74.179950,14.535980,17.50,0.00
GaiaX23-45159,3392727965720636288,2023-01-24T21:32:52,73.735237,14.586182,19.40,0.01
GaiaX23-45158,3392671924987360000,2023-01-24T21:32:44,73.984570,14.385779,19.70,0.03
GaiaX23-45157,3392672062426313600,2023-01-24T21:32:43,73.943601,14.386772,20.01,0.03
GaiaX23-45156,3392648560365270272,2023-01-24T21:32:42,73.920683,14.374918,20.16,0.02
GaiaX23-45155,3392628528637804928,2023-01-24T21:32:30,74.030677,14.132966,20.31,0.02
GaiaX23-45154,4635904669002839424,2023-01-24T21:32:29,13.563844,-77.901841,18.70,0.02
GaiaX23-45153,3296350480147003904,2023-01-24T21:31:58,73.677002,13.708212,19.83,0.03
GaiaX23-45152,3296337526525640320,2023-01-24T21:31:44,73.651149,13.489702,19.58,0.02
GaiaX23-45151,3296237299168827392,2023-01-24T21:31:14,73.626446,12.993318,19.61,0.04
GaiaX23-45150,3296181773830380288,2023-01-24T21:30:56,73.194249,12.831546,20.56,0.05
GaiaX23-45149,3296137999523699840,2023-01-24T21:30:54,73.401749,12.732901,20.62,0.03
GaiaX23-45148,3296117624198849920,2023-01-24T21:30:48,73.653089,12.566380,20.59,0.03
GaiaX23-45147,3296105254693038720,2023-01-24T21:30:35,73.100231,12.507475,20.12,0.06
GaiaX23-45146,3295317248454015232,2023-01-24T21:30:05,73.291284,11.966596,20.29,0.09
GaiaX23-45145,3295305634862447232,2023-01-24T21:30:05,73.438807,11.923495,19.20,0.03
GaiaX23-45144,3295302989162593408,2023-01-24T21:30:01,73.434831,11.856802,20.15,0.02
GaiaX23-45143,3294938879015537536,2023-01-24T21:29:52,73.074710,11.812088,19.35,0.01
GaiaX23-45142,3294844458454505600,2023-01-24T21:29:28,73.548196,11.282962,20.22,0.04
GaiaX23-45141,3294846313880377856,2023-01-24T21:29:23,73.318952,11.253170,19.80,0.03
GaiaX23-45140,3294813603409453824,2023-01-24T21:29:06,73.125655,11.040132,19.00,0.01
GaiaX23-45139,3292886881079437440,2023-01-24T21:27:39,72.934234,9.668168,19.28,0.02
GaiaX23-45138,3292885953366501760,2023-01-24T21:27:37,72.911685,9.632143,19.85,0.03
GaiaX23-45137,3289876280806274176,2023-01-24T21:27:26,73.004966,9.432461,20.09,0.03
GaiaX23-45136,3289845803718343808,2023-01-24T21:27:04,73.050308,9.063608,18.50,0.01
GaiaX23-45135,3289820789828812288,2023-01-24T21:26:59,73.075602,8.971662,19.56,0.01
GaiaX23-45134,3289662700670726656,2023-01-24T21:26:29,72.894728,8.527845,20.41,0.08
GaiaX23-45133,3289659299056628992,2023-01-24T21:26:22,72.613525,8.499255,18.80,0.01
GaiaX23-45132,3289629440443989504,2023-01-24T21:26:01,72.391736,8.214019,18.68,0.01
GaiaX23-45131,3289028213744464256,2023-01-24T21:25:25,72.441235,7.604987,16.96,0.01
GaiaX23-45130,3289025774203040768,2023-01-24T21:25:18,72.242499,7.562622,19.32,0.01
GaiaX23-45129,3288978632642003328,2023-01-24T21:24:54,72.221156,7.176655,19.14,0.02
GaiaX23-45128,3288144103314163968,2023-01-24T21:24:25,72.527832,6.606879,19.94,0.03
GaiaX23-45127,3288032159286548224,2023-01-24T21:24:13,72.561382,6.398387,19.67,0.01
GaiaX23-45126,3288043498000209792,2023-01-24T21:24:12,72.535356,6.386454,20.25,0.04
GaiaX23-45125,3288030097702246528,2023-01-24T21:24:08,72.501905,6.337620,19.89,0.02
GaiaX23-45124,3288021232889749248,2023-01-24T21:23:55,72.337456,6.172299,20.42,0.03
GaiaX23-45123,3287998864700074752,2023-01-24T21:23:32,71.902594,5.925179,20.52,0.02
GaiaX23-45122,3281893207911700352,2023-01-24T21:22:47,72.066801,5.148375,19.63,0.02
GaiaX23-45121,3281701308772359296,2023-01-24T21:22:45,72.238621,5.054955,20.21,0.03
GaiaX23-45120,3281499342230901120,2023-01-24T21:21:56,72.136914,4.289649,15.83,0.00
GaiaX23-45119,3281543425775227648,2023-01-24T21:21:51,71.785541,4.306224,16.01,0.01
GaiaX23-45118,3281468933862448128,2023-01-24T21:21:38,71.768803,4.101528,20.02,0.03
GaiaX23-45117,3281461099842102016,2023-01-24T21:21:26,71.507360,3.986601,17.19,0.01
GaiaX23-45116,3281445363081930112,2023-01-24T21:21:22,71.885780,3.808933,20.58,0.02
GaiaX23-45115,3281064657181395200,2023-01-24T21:21:08,71.595517,3.671809,20.47,0.02
GaiaX23-45114,3232956178743304192,2023-01-24T21:20:11,71.324112,2.814722,19.79,0.01
GaiaX23-45113,3232883885853780224,2023-01-24T21:20:02,71.825344,2.532570,20.20,0.02
GaiaX23-45112,3232556162667172224,2023-01-24T21:19:14,71.424926,1.869308,17.54,0.01
GaiaX23-45111,3231046292684791552,2023-01-24T21:18:55,71.062375,1.667625,18.69,0.00
GaiaX23-45110,3230978604000206976,2023-01-24T21:18:42,71.288952,1.391186,18.63,0.01
GaiaX23-45109,3229332600733639936,2023-01-24T21:16:07,70.974851,-1.029545,18.56,0.01
GaiaX23-45108,3226122507817032448,2023-01-24T21:15:08,70.859136,-1.940628,18.87,0.04
GaiaX23-45107,3200366413575994112,2023-01-24T21:11:48,70.212870,-4.971964,18.57,0.05
