#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-252558,2482962426803170432,2023-12-11T05:21:14,17.215795,-5.013039,19.31,0.07
GaiaX23-252557,2476954557829703808,2023-12-11T05:21:01,17.015075,-5.176847,18.85,0.05
GaiaX23-252556,2476900750479420928,2023-12-11T05:20:53,17.225754,-5.356385,19.72,0.02
GaiaX23-252555,2476636730249688064,2023-12-11T05:20:14,17.225469,-5.984660,18.46,0.01
GaiaX23-252554,2476646557134862080,2023-12-11T05:20:08,17.100560,-6.031686,20.33,0.04
GaiaX23-252553,2476538358318792192,2023-12-11T05:19:55,17.086352,-6.234347,20.34,0.08
GaiaX23-252552,2476527122684347648,2023-12-11T05:19:36,16.777731,-6.464664,19.13,0.02
GaiaX23-252551,2476471700426361472,2023-12-11T05:19:32,17.052233,-6.603927,19.78,0.06
GaiaX23-252550,2476460842749037824,2023-12-11T05:19:31,17.402479,-6.721206,19.30,0.02
GaiaX23-252549,2476451428180725248,2023-12-11T05:19:25,16.817482,-6.637636,20.04,0.02
GaiaX23-252548,2476450259949620864,2023-12-11T05:19:24,16.877529,-6.676138,19.46,0.02
GaiaX23-252547,2476433698555728896,2023-12-11T05:19:18,16.977255,-6.798861,20.11,0.03
GaiaX23-252546,2476432599044101376,2023-12-11T05:19:17,17.020685,-6.835805,19.91,0.04
GaiaX23-252545,2475658130541787392,2023-12-11T05:19:04,17.307159,-7.122572,19.65,0.04
GaiaX23-252544,2475669572334664320,2023-12-11T05:19:01,17.197116,-7.133244,20.57,0.04
GaiaX23-252543,2476040142113702400,2023-12-11T05:18:45,16.653926,-7.240603,19.52,0.01
GaiaX23-252542,2475273232753113344,2023-12-11T05:18:44,17.050240,-7.361331,19.66,0.05
GaiaX23-252541,2475256362121579008,2023-12-11T05:18:19,16.933528,-7.730902,20.05,0.08
GaiaX23-252540,2475057522317204736,2023-12-11T05:17:38,16.801046,-8.343108,19.55,0.03
GaiaX23-252539,2474824357131616768,2023-12-11T05:16:56,16.366005,-8.879434,20.41,0.05
GaiaX23-252538,2473192647517885056,2023-12-11T05:15:55,16.426012,-9.868004,19.17,0.01
GaiaX23-252537,2469980252497398656,2023-12-11T05:14:47,16.507478,-10.982107,20.01,0.06
GaiaX23-252536,2470023751926172160,2023-12-11T05:14:44,15.993853,-10.879748,16.80,0.00
GaiaX23-252535,2469571165451292288,2023-12-11T05:14:12,15.907817,-11.366394,20.46,0.04
GaiaX23-252534,2469344597336233728,2023-12-11T05:13:45,15.794530,-11.759248,20.03,0.09
GaiaX23-252533,2469142974391449216,2023-12-11T05:12:47,15.985545,-12.734663,19.50,0.05
GaiaX23-252532,2371823619668569728,2023-12-11T05:10:23,15.602003,-14.898712,19.84,0.04
GaiaX23-252531,2371785686517414272,2023-12-11T05:09:56,15.166724,-15.201238,18.97,0.02
GaiaX23-252530,2357320958219475328,2023-12-11T05:06:52,14.908452,-18.040450,20.38,0.01
GaiaX23-252529,4975446538406766464,2023-12-11T04:32:14,6.767275,-48.883707,19.29,0.01
GaiaX23-252528,4923369647622007296,2023-12-11T04:25:57,4.151992,-54.356833,20.00,0.04
GaiaX23-252527,6196841400937002624,2023-12-11T04:24:58,202.602285,-20.279467,19.25,0.04
GaiaX23-252526,3506821401116199936,2023-12-11T04:23:58,202.195687,-19.278633,19.84,0.04
GaiaX23-252525,3604158657262049664,2023-12-11T04:22:03,202.028365,-17.269638,19.81,0.10
GaiaX23-252524,3604565167325187072,2023-12-11T04:20:37,201.060804,-15.842584,17.86,0.03
GaiaX23-252523,3604943674203905408,2023-12-11T04:20:30,201.167428,-15.712890,18.78,0.03
GaiaX23-252522,3607974512365477376,2023-12-11T04:20:06,201.099479,-15.289388,20.61,0.05
GaiaX23-252521,3608001897076956928,2023-12-11T04:19:57,201.398139,-15.105738,19.56,0.04
GaiaX23-252520,3608032064927245696,2023-12-11T04:19:53,200.920449,-15.076166,19.68,0.07
GaiaX23-252519,3608009112622015360,2023-12-11T04:19:52,201.441744,-15.016690,17.80,0.04
GaiaX23-252518,3608084051211397888,2023-12-11T04:19:27,200.936670,-14.629273,19.01,0.02
GaiaX23-252517,3608425827528710400,2023-12-11T04:18:47,201.213144,-13.899943,20.16,0.05
GaiaX23-252516,3610868667488634880,2023-12-11T04:17:28,201.107801,-12.505780,19.91,0.10
GaiaX23-252515,3610874646083111808,2023-12-11T04:17:21,201.027095,-12.389276,19.57,0.03
GaiaX23-252514,3610892306988633216,2023-12-11T04:17:11,200.880072,-12.232579,20.18,0.05
GaiaX23-252513,3611079773720301440,2023-12-11T04:17:09,200.750093,-12.193520,18.79,0.03
GaiaX23-252512,3611083072255185152,2023-12-11T04:17:06,200.708574,-12.155510,19.35,0.04
GaiaX23-252511,3611108051784980608,2023-12-11T04:16:49,200.846631,-11.840148,19.89,0.04
GaiaX23-252510,6486218464638825216,2023-12-11T04:15:54,356.981498,-62.698776,18.81,0.02
GaiaX23-252509,3623353965619936256,2023-12-11T04:15:40,200.636715,-10.643406,20.10,0.04
GaiaX23-252508,3623416328545075200,2023-12-11T04:15:27,200.108852,-10.444478,19.93,0.11
GaiaX23-252507,3623606990731821440,2023-12-11T04:15:21,200.056200,-10.337140,17.83,0.02
GaiaX23-252506,3623618363805222144,2023-12-11T04:15:11,200.136287,-10.159062,19.90,0.10
GaiaX23-252505,3623805108983358848,2023-12-11T04:15:10,200.569620,-10.107018,20.31,0.03
GaiaX23-252504,3623638292453476096,2023-12-11T04:14:58,200.012668,-9.932536,20.07,0.08
GaiaX23-252503,3624007831439537664,2023-12-11T04:14:50,200.574730,-9.757798,20.38,0.04
GaiaX23-252502,3624873181450475904,2023-12-11T04:14:12,200.167761,-9.119765,18.91,0.01
GaiaX23-252501,3624890601837829760,2023-12-11T04:14:04,199.981952,-8.993026,19.31,0.03
GaiaX23-252500,3624891632629981312,2023-12-11T04:14:02,199.977058,-8.946203,19.42,0.04
GaiaX23-252499,3624891804428673536,2023-12-11T04:14:01,199.949401,-8.937790,18.62,0.01
GaiaX23-252498,3624968942041310336,2023-12-11T04:13:41,199.795846,-8.593597,19.00,0.02
GaiaX23-252497,3625048313036561920,2023-12-11T04:13:41,200.143036,-8.565626,20.05,0.04
GaiaX23-252496,3625056937330892544,2023-12-11T04:13:35,200.288552,-8.439241,20.51,0.06
GaiaX23-252495,3625261171616039808,2023-12-11T04:13:19,199.737162,-8.199009,18.33,0.01
GaiaX23-252494,3625300272998303488,2023-12-11T04:13:00,199.996687,-7.844595,19.53,0.02
GaiaX23-252493,3625387478014284160,2023-12-11T04:12:33,199.559987,-7.406793,17.74,0.00
GaiaX23-252492,3628397528534116864,2023-12-11T04:12:27,199.487044,-7.293781,19.24,0.03
GaiaX23-252491,3625396411546260992,2023-12-11T04:12:25,199.699361,-7.255799,19.73,0.05
GaiaX23-252490,3634429896001043968,2023-12-11T04:11:59,199.577725,-6.793058,18.67,0.01
GaiaX23-252489,3634481882285195264,2023-12-11T04:11:54,199.332908,-6.720962,20.21,0.03
GaiaX23-252488,3634459960772116224,2023-12-11T04:11:52,199.935769,-6.634973,20.65,0.08
GaiaX23-252487,3634722056856570496,2023-12-11T04:11:26,199.323429,-6.227053,20.35,0.14
GaiaX23-252486,3634527477658013312,2023-12-11T04:11:25,199.820577,-6.169891,20.15,0.08
GaiaX23-252485,3634543248777924480,2023-12-11T04:11:20,199.565731,-6.099522,19.81,0.04
GaiaX23-252484,3634731815022267392,2023-12-11T04:11:17,199.428638,-6.057842,18.84,0.02
GaiaX23-252483,3634753530376917120,2023-12-11T04:11:04,199.190692,-5.842869,18.87,0.02
GaiaX23-252482,3634804245350748672,2023-12-11T04:10:55,199.215203,-5.687521,19.46,0.07
GaiaX23-252481,3634898700271332096,2023-12-11T04:10:52,199.292387,-5.621532,19.14,0.02
GaiaX23-252480,3634901552129617408,2023-12-11T04:10:46,199.437012,-5.497643,18.87,0.03
GaiaX23-252479,3634914093434123264,2023-12-11T04:10:35,199.465386,-5.310779,19.51,0.03
GaiaX23-252478,3635714331740657024,2023-12-11T04:10:08,199.389366,-4.834973,19.72,0.02
GaiaX23-252477,3635717595915802112,2023-12-11T04:10:07,199.512944,-4.811516,20.35,0.07
GaiaX23-252476,3636376306460271104,2023-12-11T04:09:24,199.029524,-4.070854,17.88,0.02
GaiaX23-252475,3636403862970443520,2023-12-11T04:09:09,199.089148,-3.792225,19.05,0.01
GaiaX23-252474,3636412315466081920,2023-12-11T04:09:08,199.365395,-3.761400,20.11,0.01
GaiaX23-252473,3636416095037302784,2023-12-11T04:09:06,199.236978,-3.728929,19.49,0.01
GaiaX23-252472,3636483062167383040,2023-12-11T04:08:51,199.063420,-3.487285,19.39,0.02
GaiaX23-252471,3636591123543831552,2023-12-11T04:08:34,199.229964,-3.157757,19.15,0.02
GaiaX23-252470,3636510687397032576,2023-12-11T04:08:31,199.041121,-3.128802,20.40,0.03
GaiaX23-252469,3684556424954897792,2023-12-11T04:08:23,198.782006,-3.006380,19.67,0.04
GaiaX23-252468,3684728635961311616,2023-12-11T04:07:53,198.791905,-2.462225,18.43,0.01
GaiaX23-252467,3684981042600806656,2023-12-11T04:07:11,198.865467,-1.707470,20.25,0.03
GaiaX23-252466,3686502491814494464,2023-12-11T04:06:55,198.812660,-1.427853,20.47,0.07
GaiaX23-252465,3686559941297046400,2023-12-11T04:06:43,198.970414,-1.185277,20.31,0.02
GaiaX23-252464,3686562621356639360,2023-12-11T04:06:42,198.708905,-1.194803,20.22,0.03
GaiaX23-252463,3686580763298498944,2023-12-11T04:06:31,198.572638,-1.010856,19.22,0.04
GaiaX23-252462,3687551047949642624,2023-12-11T04:05:42,198.482076,-0.127444,19.05,0.01
GaiaX23-252461,3687753151930246144,2023-12-11T04:05:18,198.265569,0.284004,19.60,0.03
GaiaX23-252460,3687783079262365056,2023-12-11T04:05:10,198.704454,0.447840,18.53,0.02
GaiaX23-252459,3687828399757273472,2023-12-11T04:05:01,198.014277,0.563657,20.18,0.05
GaiaX23-252458,3688260164230393728,2023-12-11T04:04:29,198.310070,1.171176,20.22,0.06
GaiaX23-252457,3691362882965435392,2023-12-11T04:03:43,198.063657,1.968859,18.19,0.02
GaiaX23-252456,3691497882376173312,2023-12-11T04:03:20,198.355604,2.418016,20.41,0.03
GaiaX23-252455,3691659304427649280,2023-12-11T04:03:07,197.776726,2.593232,20.32,0.08
GaiaX23-252454,3692540631716437248,2023-12-11T04:02:32,197.858164,3.240251,19.55,0.00
GaiaX23-252453,3692550149363965824,2023-12-11T04:02:28,197.517151,3.283937,20.32,0.11
GaiaX23-252452,3692545304640855808,2023-12-11T04:02:27,197.754086,3.325870,20.12,0.11
GaiaX23-252451,3692662402629216768,2023-12-11T04:01:51,197.624379,3.963899,19.84,0.06
GaiaX23-252450,6357835776128640128,2023-12-11T04:00:31,336.403217,-75.000764,20.08,0.08
GaiaX23-252449,3729145813346787456,2023-12-11T04:00:12,197.373150,5.723053,18.38,0.07
GaiaX23-252448,3729953267199715328,2023-12-11T03:58:35,197.384902,7.486176,20.60,0.03
GaiaX23-252447,3731163966941695488,2023-12-11T03:57:18,196.500128,8.816874,18.79,0.04
GaiaX23-252446,3731182555560153472,2023-12-11T03:57:09,196.466293,8.978753,18.41,0.02
GaiaX23-252445,6356378648342980352,2023-12-11T03:56:41,325.293943,-77.368804,18.62,0.04
GaiaX23-252444,3735768927798643840,2023-12-11T03:56:11,196.893855,10.069729,18.82,0.01
GaiaX23-252443,3736261337207787008,2023-12-11T03:54:44,196.435554,11.613136,20.54,0.05
GaiaX23-252442,3737520278021082496,2023-12-11T03:53:43,196.396125,12.721944,20.24,0.02
GaiaX23-252441,3930071805158290048,2023-12-11T03:52:19,195.691299,14.195758,20.12,0.07
GaiaX23-252440,3937410014481606656,2023-12-11T03:49:54,195.389487,16.823492,19.55,0.03
GaiaX23-252439,3941289469461558656,2023-12-11T03:48:08,195.033949,18.733150,20.58,0.03
GaiaX23-252438,3941711338329233152,2023-12-11T03:47:01,195.023509,19.964686,19.15,0.01
GaiaX23-252437,3944387583990807552,2023-12-11T03:45:09,194.409260,21.974165,20.52,0.03
GaiaX23-252436,5777271818232007296,2023-12-11T03:41:19,254.439772,-77.696333,20.33,0.04
GaiaX23-252435,1547806175111411456,2023-12-11T03:17:50,185.976501,51.556839,18.90,0.05
GaiaX23-252434,6191424313304004096,2023-12-11T02:43:04,203.641767,-25.083280,19.32,0.03
GaiaX23-252433,6195243535664205440,2023-12-11T02:40:21,202.567982,-22.346686,19.84,0.11
GaiaX23-252432,6196842259930467456,2023-12-11T02:38:22,202.559469,-20.269545,19.37,0.06
GaiaX23-252431,3506824356053703808,2023-12-11T02:37:23,202.175974,-19.270547,19.82,0.03
GaiaX23-252430,3603295197037942784,2023-12-11T02:35:55,201.790935,-17.768881,19.86,0.05
GaiaX23-252429,3603395390034573184,2023-12-11T02:35:47,201.836710,-17.614467,20.28,0.02
GaiaX23-252428,3604153778179207040,2023-12-11T02:35:32,201.821892,-17.359727,18.70,0.02
GaiaX23-252427,3604245965357250944,2023-12-11T02:35:00,201.578822,-16.812997,19.94,0.04
GaiaX23-252426,3604276614243876736,2023-12-11T02:34:46,201.619835,-16.570102,19.34,0.02
GaiaX23-252425,551152245204443264,2023-12-11T02:34:10,62.930594,75.728730,17.94,0.04
GaiaX23-252424,3604928212321641856,2023-12-11T02:34:02,201.406212,-15.803346,19.16,0.02
GaiaX23-252423,3604943914722076544,2023-12-11T02:33:55,201.142644,-15.700847,18.82,0.02
GaiaX23-252422,3608002068875653760,2023-12-11T02:33:21,201.379239,-15.097096,19.52,0.01
GaiaX23-252421,3608271724102691328,2023-12-11T02:32:52,200.918560,-14.621666,18.97,0.02
GaiaX23-252420,3608397515104298240,2023-12-11T02:32:20,201.193790,-14.040299,20.16,0.04
GaiaX23-252419,3608495646517079552,2023-12-11T02:31:50,201.037392,-13.513995,19.65,0.03
GaiaX23-252418,3609268568831756800,2023-12-11T02:31:34,200.720583,-13.265301,20.03,0.06
GaiaX23-252417,3610840526862913408,2023-12-11T02:31:06,200.889334,-12.749884,20.56,0.03
GaiaX23-252416,3610851453259714816,2023-12-11T02:31:01,200.635103,-12.677848,19.53,0.02
GaiaX23-252415,3610868701848375936,2023-12-11T02:30:52,201.084105,-12.495264,19.86,0.03
GaiaX23-252414,3610889798727735040,2023-12-11T02:30:42,200.816998,-12.339085,20.64,0.05
GaiaX23-252413,3610894471652153216,2023-12-11T02:30:38,201.052183,-12.250399,20.47,0.01
GaiaX23-252412,3611082797377282688,2023-12-11T02:30:33,200.728809,-12.184100,18.66,0.03
GaiaX23-252411,3623354171778377344,2023-12-11T02:29:05,200.614557,-10.632921,19.98,0.02
GaiaX23-252410,3623618535603915648,2023-12-11T02:28:36,200.112691,-10.151745,20.00,0.03
GaiaX23-252409,3623994774738961792,2023-12-11T02:28:34,200.305837,-10.104076,19.87,0.03
GaiaX23-252408,3623999482023118336,2023-12-11T02:28:29,200.538650,-10.012171,19.90,0.03
GaiaX23-252407,3624005529337071872,2023-12-11T02:28:20,200.447471,-9.857863,18.30,0.06
GaiaX23-252406,3624103351512208000,2023-12-11T02:27:52,200.419321,-9.362597,19.14,0.02
GaiaX23-252405,3624873937364723584,2023-12-11T02:27:37,200.145776,-9.111169,18.83,0.02
GaiaX23-252404,3624890430039140480,2023-12-11T02:27:30,200.022163,-9.003237,19.10,0.02
GaiaX23-252403,3624890636197570944,2023-12-11T02:27:29,199.961332,-8.984463,19.30,0.02
GaiaX23-252402,3624890498758617344,2023-12-11T02:27:29,200.005048,-8.980776,20.33,0.03
GaiaX23-252401,3624885035560217088,2023-12-11T02:27:28,200.141521,-8.943257,18.74,0.03
GaiaX23-252400,3624891804428675840,2023-12-11T02:27:26,199.948773,-8.935318,19.44,0.03
GaiaX23-252399,3624894828085652352,2023-12-11T02:27:26,199.923846,-8.927924,18.67,0.02
GaiaX23-252398,3624969010760789888,2023-12-11T02:27:06,199.774107,-8.585243,19.26,0.04
GaiaX23-252397,3625048553554733696,2023-12-11T02:27:06,200.119608,-8.558767,20.09,0.01
GaiaX23-252396,3625057555806186368,2023-12-11T02:26:57,200.361063,-8.392907,18.64,0.01
GaiaX23-252395,3625263817315899776,2023-12-11T02:26:44,199.714425,-8.192434,18.42,0.01
GaiaX23-252394,3625269624111684096,2023-12-11T02:26:38,199.958079,-8.073313,18.95,0.02
GaiaX23-252393,3625312092748307840,2023-12-11T02:26:24,199.974676,-7.836486,19.51,0.02
GaiaX23-252392,3625393662767194624,2023-12-11T02:25:56,199.562912,-7.362872,19.86,0.01
GaiaX23-252391,3634430170878956800,2023-12-11T02:25:24,199.556233,-6.785337,18.75,0.02
GaiaX23-252390,3634458758181279360,2023-12-11T02:25:16,199.909112,-6.627962,20.58,0.04
GaiaX23-252389,3634463190587529216,2023-12-11T02:25:14,199.728663,-6.604884,20.02,0.04
GaiaX23-252388,3634472639515581312,2023-12-11T02:25:03,199.948751,-6.394813,19.52,0.04
GaiaX23-252387,3634513699402931200,2023-12-11T02:25:03,199.807470,-6.404753,20.42,0.05
GaiaX23-252386,3634522667294645504,2023-12-11T02:24:57,199.909050,-6.282517,20.05,0.05
GaiaX23-252385,3634722812770817280,2023-12-11T02:24:51,199.306424,-6.216518,20.05,0.03
GaiaX23-252384,3634539263048278016,2023-12-11T02:24:49,199.789759,-6.160404,20.10,0.01
GaiaX23-252383,3634730543711950464,2023-12-11T02:24:45,199.544921,-6.093924,19.90,0.01
GaiaX23-252382,3634728963163985792,2023-12-11T02:24:42,199.405618,-6.048785,18.91,0.03
GaiaX23-252381,3634735457154537600,2023-12-11T02:24:39,199.493732,-5.988560,20.15,0.03
GaiaX23-252380,3634804348429966208,2023-12-11T02:24:20,199.193791,-5.679581,19.38,0.01
GaiaX23-252379,3634901655208837504,2023-12-11T02:24:10,199.409124,-5.491162,18.79,0.02
GaiaX23-252378,3634914333952295936,2023-12-11T02:24:00,199.439512,-5.302783,19.53,0.03
GaiaX23-252377,3634934777996625152,2023-12-11T02:23:58,199.700191,-5.247755,20.43,0.04
GaiaX23-252376,3635714366100399488,2023-12-11T02:23:33,199.367961,-4.829928,19.43,0.02
GaiaX23-252375,3636221996874539008,2023-12-11T02:22:41,199.496716,-3.892510,19.79,0.04
GaiaX23-252374,3636403931689924480,2023-12-11T02:22:33,199.070976,-3.784143,19.03,0.01
GaiaX23-252373,3636416163756783744,2023-12-11T02:22:31,199.216578,-3.723750,19.57,0.04
GaiaX23-252372,3636483268325817856,2023-12-11T02:22:16,199.043640,-3.478823,19.40,0.01
GaiaX23-252371,3636591913817814400,2023-12-11T02:21:58,199.197355,-3.151754,19.18,0.03
GaiaX23-252370,3636512267945001984,2023-12-11T02:21:57,198.965756,-3.139937,19.86,0.03
GaiaX23-252369,3636510962274944512,2023-12-11T02:21:56,199.020831,-3.121522,20.58,0.02
GaiaX23-252368,3684556459314637056,2023-12-11T02:21:48,198.759648,-3.003049,19.75,0.03
GaiaX23-252367,3636619195450079744,2023-12-11T02:21:39,199.250459,-2.795719,20.09,0.05
GaiaX23-252366,3684658816972950912,2023-12-11T02:21:35,199.196221,-2.728217,20.52,0.04
GaiaX23-252365,3684728876479484544,2023-12-11T02:21:18,198.766119,-2.457028,18.49,0.02
GaiaX23-252364,3684981283118976896,2023-12-11T02:20:36,198.845667,-1.701074,20.27,0.05
GaiaX23-252363,3686492493130632960,2023-12-11T02:20:25,199.021141,-1.485119,20.27,0.02
GaiaX23-252362,3686560147455480448,2023-12-11T02:20:07,198.945263,-1.176864,20.27,0.03
GaiaX23-252361,3686581003816671232,2023-12-11T02:19:56,198.542529,-1.001644,19.81,0.09
GaiaX23-252360,3687487929110262528,2023-12-11T02:19:13,198.864094,-0.214095,20.60,0.04
GaiaX23-252359,3687444189163036160,2023-12-11T02:19:11,198.490652,-0.210216,20.11,0.03
GaiaX23-252358,3687551013589906688,2023-12-11T02:19:06,198.459332,-0.123119,19.08,0.02
GaiaX23-252357,3687462365464633472,2023-12-11T02:19:01,198.241213,-0.046928,19.65,0.05
GaiaX23-252356,3687764868601033216,2023-12-11T02:18:43,198.238817,0.290942,19.61,0.02
GaiaX23-252355,3691318249665297920,2023-12-11T02:17:22,198.540838,1.761207,19.25,0.02
GaiaX23-252354,3691363604519944960,2023-12-11T02:17:08,198.044653,1.972981,18.70,0.01
GaiaX23-252353,3691497951095650176,2023-12-11T02:16:44,198.334607,2.424762,20.46,0.05
GaiaX23-252352,3692540803515132928,2023-12-11T02:15:57,197.834594,3.247978,19.57,0.02
GaiaX23-252351,3691816981267327744,2023-12-11T02:15:48,198.101991,3.418625,18.79,0.02
GaiaX23-252350,3692640137518756736,2023-12-11T02:15:29,197.549884,3.723907,20.10,0.06
GaiaX23-252349,3692662368269481728,2023-12-11T02:15:16,197.602252,3.969300,19.80,0.04
GaiaX23-252348,3716935633640959360,2023-12-11T02:14:31,197.602975,4.775515,20.36,0.03
GaiaX23-252347,3730682243408693376,2023-12-11T02:11:57,197.160512,7.531115,20.56,0.03
GaiaX23-252346,3735768996518123648,2023-12-11T02:09:35,196.874431,10.076969,18.73,0.01
GaiaX23-252345,3930074725736053376,2023-12-11T02:05:45,195.668498,14.194539,20.54,0.05
GaiaX23-252344,3930184883057427584,2023-12-11T02:05:31,195.694910,14.434755,20.14,0.08
GaiaX23-252343,356801367291086976,2023-12-11T02:04:57,30.259619,48.757581,19.02,0.01
GaiaX23-252342,356750102561627648,2023-12-11T02:04:40,29.729974,48.581721,19.76,0.02
GaiaX23-252341,356253192025433856,2023-12-11T02:03:31,29.918145,47.314722,19.84,0.02
GaiaX23-252340,3937410048841349504,2023-12-11T02:03:19,195.363350,16.822656,19.58,0.05
GaiaX23-252339,3941711338329233152,2023-12-11T02:00:26,195.023464,19.964662,19.15,0.01
GaiaX23-252338,349276412789485184,2023-12-11T01:59:29,28.244003,43.476328,19.45,0.01
GaiaX23-252337,343828607548248192,2023-12-11T01:54:43,26.706169,38.920778,18.91,0.05
GaiaX23-252336,343537133885442944,2023-12-11T01:54:16,26.596137,38.486942,19.82,0.01
GaiaX23-252335,319362446601172736,2023-12-11T01:52:40,26.090115,36.959145,19.90,0.03
GaiaX23-252334,318375085159140352,2023-12-11T01:51:06,25.996935,35.387718,19.28,0.03
GaiaX23-252333,318060796632580352,2023-12-11T01:51:04,25.443888,35.494402,20.57,0.05
GaiaX23-252332,318044407037378944,2023-12-11T01:50:59,25.591874,35.360637,19.52,0.02
GaiaX23-252331,316007424307051264,2023-12-11T01:48:24,25.081927,32.868181,19.81,0.02
GaiaX23-252330,303983886700140160,2023-12-11T01:48:09,25.166940,32.585310,18.86,0.01
GaiaX23-252329,303950798272092672,2023-12-11T01:47:44,24.992517,32.209739,20.26,0.02
GaiaX23-252328,303818822517134720,2023-12-11T01:46:57,24.614278,31.510979,18.95,0.01
GaiaX23-252327,303300368430826368,2023-12-11T01:45:37,24.163290,30.280785,19.19,0.01
GaiaX23-252326,303064798058431360,2023-12-11T01:45:33,24.842457,30.037280,20.53,0.02
GaiaX23-252325,303098608040986624,2023-12-11T01:45:20,24.199040,29.984588,19.97,0.01
GaiaX23-252324,302122791470725376,2023-12-11T01:44:10,24.296202,28.782449,20.57,0.08
GaiaX23-252323,302101316634246784,2023-12-11T01:43:56,24.265526,28.564837,20.00,0.03
GaiaX23-252322,296863483757770112,2023-12-11T01:43:54,23.790629,28.662217,19.23,0.03
GaiaX23-252321,295892580630922624,2023-12-11T01:42:35,23.620572,27.372318,19.82,0.04
GaiaX23-252320,295777544226758528,2023-12-11T01:42:28,24.085871,27.140419,20.40,0.08
GaiaX23-252319,295683982658793600,2023-12-11T01:42:23,23.951354,27.082990,18.52,0.02
GaiaX23-252318,295650413194409088,2023-12-11T01:41:56,23.464938,26.760438,19.24,0.02
GaiaX23-252317,295632374331766912,2023-12-11T01:41:46,23.626680,26.549088,18.76,0.01
GaiaX23-252316,295574993568692736,2023-12-11T01:41:39,23.727212,26.414201,20.15,0.05
GaiaX23-252315,295238920968030592,2023-12-11T01:41:16,23.223486,26.157394,19.47,0.01
GaiaX23-252314,295132508858306688,2023-12-11T01:40:32,23.061320,25.468434,20.61,0.05
GaiaX23-252313,292020409915843584,2023-12-11T01:40:02,22.988453,25.000795,19.35,0.02
GaiaX23-252312,292017764215989376,2023-12-11T01:39:59,22.976561,24.943031,20.32,0.03
GaiaX23-252311,291915647073561984,2023-12-11T01:39:29,23.046323,24.422142,20.35,0.02
GaiaX23-252310,291916299908591104,2023-12-11T01:39:26,23.168334,24.340195,19.47,0.01
GaiaX23-252309,289986966240975744,2023-12-11T01:37:50,22.769745,22.866058,19.99,0.02
GaiaX23-252308,289093922280121344,2023-12-11T01:36:39,22.984996,21.627061,19.52,0.03
GaiaX23-252307,288711601472594944,2023-12-11T01:36:21,22.624532,21.425611,20.26,0.03
GaiaX23-252306,288694971359225344,2023-12-11T01:36:17,22.915490,21.280583,18.89,0.01
GaiaX23-252305,288684319840332288,2023-12-11T01:36:06,22.437853,21.226097,18.89,0.02
GaiaX23-252304,288687790173907712,2023-12-11T01:36:03,22.845082,21.069850,20.20,0.03
GaiaX23-252303,288342474801991424,2023-12-11T01:35:11,22.401351,20.328798,18.53,0.01
GaiaX23-252302,288325020054902400,2023-12-11T01:34:51,21.968954,20.124802,19.87,0.02
GaiaX23-252301,288309764331067136,2023-12-11T01:34:49,22.329954,19.981774,19.75,0.02
GaiaX23-252300,2786299817844543232,2023-12-11T01:34:32,21.940941,19.804926,19.48,0.02
GaiaX23-252299,2786231854282051712,2023-12-11T01:34:21,22.284021,19.540423,20.03,0.03
GaiaX23-252298,2594056153961578496,2023-12-11T01:33:51,22.297280,19.033163,19.17,0.02
GaiaX23-252297,2594043921894719616,2023-12-11T01:33:50,22.374446,18.996501,19.75,0.02
GaiaX23-252296,2594018049011729152,2023-12-11T01:33:41,22.270178,18.875568,19.88,0.01
GaiaX23-252295,2593837385507189120,2023-12-11T01:32:55,22.255413,18.136354,20.52,0.04
GaiaX23-252294,2593832197186696192,2023-12-11T01:32:48,22.135463,18.043451,20.35,0.06
GaiaX23-252293,2593812440337135360,2023-12-11T01:32:33,21.781494,17.894794,19.36,0.02
GaiaX23-252292,2593196713826204160,2023-12-11T01:31:48,21.968206,17.112068,18.92,0.02
GaiaX23-252291,2593145277297868032,2023-12-11T01:31:43,22.058851,17.005073,20.21,0.05
GaiaX23-252290,2593198569252076672,2023-12-11T01:31:42,21.693930,17.084069,18.40,0.01
GaiaX23-252289,2592995537555825792,2023-12-11T01:30:59,21.722566,16.369007,19.42,0.03
GaiaX23-252288,2592984748597979648,2023-12-11T01:30:41,21.437897,16.148407,20.00,0.02
GaiaX23-252287,2592184304132317824,2023-12-11T01:30:16,21.628553,15.685936,19.91,0.02
GaiaX23-252286,2592122559682471808,2023-12-11T01:29:57,21.643897,15.382843,20.07,0.06
GaiaX23-252285,2590569705667348224,2023-12-11T01:29:14,21.146594,14.808718,19.05,0.01
GaiaX23-252284,2590564620426069888,2023-12-11T01:29:11,21.303742,14.712725,20.15,0.03
GaiaX23-252283,2590267065091312256,2023-12-11T01:28:43,21.210642,14.288652,20.09,0.04
GaiaX23-252282,2590254455067331328,2023-12-11T01:28:42,21.320574,14.246542,18.17,0.02
GaiaX23-252281,2590296717545112448,2023-12-11T01:28:40,21.509640,14.153697,19.42,0.01
GaiaX23-252280,2590219579932888960,2023-12-11T01:28:20,20.960749,13.976125,19.50,0.02
GaiaX23-252279,2590242978914717696,2023-12-11T01:28:20,20.981902,13.966274,20.52,0.02
GaiaX23-252278,2590217827586233088,2023-12-11T01:28:10,20.790867,13.869562,20.00,0.01
GaiaX23-252277,2590161993011385472,2023-12-11T01:28:07,21.231692,13.700044,18.85,0.02
