#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-24526,162992582960632064,2023-01-16T05:26:56,62.446795,26.878200,20.35,0.08
GaiaX23-24525,162979938576913280,2023-01-16T05:26:52,62.449952,26.791731,20.64,0.08
GaiaX23-24524,162979354461361152,2023-01-16T05:26:51,62.509867,26.794100,19.21,0.02
GaiaX23-24523,162978048791303808,2023-01-16T05:26:48,62.693027,26.818437,20.00,0.03
GaiaX23-24522,162601740937995136,2023-01-16T05:26:46,62.279501,26.626840,20.54,0.03
GaiaX23-24521,162398331285972096,2023-01-16T05:26:26,62.322347,26.254515,20.05,0.04
GaiaX23-24520,162340606925515520,2023-01-16T05:26:13,62.937136,26.249498,20.17,0.03
GaiaX23-24519,162384896628272256,2023-01-16T05:26:11,62.768691,26.148297,19.65,0.03
GaiaX23-24518,162331329796156800,2023-01-16T05:26:08,62.703175,26.060163,20.61,0.05
GaiaX23-24517,162329130772901376,2023-01-16T05:26:04,62.625614,25.969869,19.75,0.01
GaiaX23-24516,162327893822320640,2023-01-16T05:26:01,62.642731,25.917020,20.27,0.03
GaiaX23-24515,150304046975025920,2023-01-16T05:25:42,63.260135,25.789966,19.88,0.06
GaiaX23-24514,162274567508377856,2023-01-16T05:25:39,62.642521,25.506940,20.48,0.04
GaiaX23-24513,150268037969216896,2023-01-16T05:25:33,63.019178,25.518993,20.39,0.02
GaiaX23-24512,150291780548429312,2023-01-16T05:25:33,63.085801,25.549893,19.51,0.03
GaiaX23-24511,150278998725757056,2023-01-16T05:25:29,63.175323,25.508072,20.51,0.05
GaiaX23-24510,150277899214130304,2023-01-16T05:25:26,63.225393,25.467794,19.55,0.03
GaiaX23-24509,150264430196689920,2023-01-16T05:25:25,62.983614,25.359092,19.09,0.01
GaiaX23-24508,150251098618204928,2023-01-16T05:25:18,63.048279,25.255812,19.71,0.01
GaiaX23-24507,150249930387100800,2023-01-16T05:25:17,63.194694,25.291471,17.85,0.01
GaiaX23-24506,150246941089863168,2023-01-16T05:25:13,63.135456,25.205009,20.45,0.02
GaiaX23-24505,150210622846410624,2023-01-16T05:25:05,63.607298,25.225948,19.97,0.06
GaiaX23-24504,150204300654552704,2023-01-16T05:24:54,63.720997,25.053863,19.65,0.03
GaiaX23-24503,150178771368945920,2023-01-16T05:24:51,63.576743,24.947537,20.51,0.10
GaiaX23-24502,150173686127667328,2023-01-16T05:24:50,63.308766,24.825116,20.60,0.07
GaiaX23-24501,150169769117493760,2023-01-16T05:24:45,63.409731,24.777084,19.29,0.01
GaiaX23-24500,4592638886453601024,2023-01-16T05:24:44,273.676711,32.102497,17.46,0.01
GaiaX23-24499,149981134153688192,2023-01-16T05:24:40,63.426483,24.687633,17.90,0.01
GaiaX23-24498,149983814213281152,2023-01-16T05:24:39,63.595985,24.734270,19.17,0.02
GaiaX23-24497,149996664755431424,2023-01-16T05:24:36,63.890457,24.784144,19.73,0.02
GaiaX23-24496,149964366601365888,2023-01-16T05:24:31,63.614768,24.586233,19.18,0.02
GaiaX23-24495,149968695928401280,2023-01-16T05:24:29,63.910742,24.675749,20.35,0.06
GaiaX23-24494,149969245684214912,2023-01-16T05:24:29,63.736927,24.594165,20.47,0.06
GaiaX23-24493,149962201937849344,2023-01-16T05:24:28,63.505803,24.498202,20.20,0.03
GaiaX23-24492,149911177726374656,2023-01-16T05:24:18,63.773042,24.403117,19.91,0.03
GaiaX23-24491,149813836589706240,2023-01-16T05:24:10,63.675833,24.227383,20.67,0.08
GaiaX23-24490,149808064153660800,2023-01-16T05:24:03,63.658374,24.081749,20.31,0.02
GaiaX23-24489,149806586684911232,2023-01-16T05:24:00,63.624736,24.017552,19.01,0.01
GaiaX23-24488,149895200448036480,2023-01-16T05:23:59,64.199159,24.221324,20.31,0.06
GaiaX23-24487,149894547613007744,2023-01-16T05:23:58,64.152581,24.172471,19.27,0.03
GaiaX23-24486,149795935166018048,2023-01-16T05:23:57,63.854451,24.040538,20.33,0.03
GaiaX23-24485,149887847464026624,2023-01-16T05:23:55,64.078011,24.092307,19.33,0.01
GaiaX23-24484,149784081056281856,2023-01-16T05:23:50,63.684906,23.848254,20.33,0.02
GaiaX23-24483,149786658036659200,2023-01-16T05:23:50,63.660777,23.851034,19.76,0.02
GaiaX23-24482,149132860933911936,2023-01-16T05:23:46,64.260178,23.989671,20.08,0.04
GaiaX23-24481,149119598074902528,2023-01-16T05:23:41,64.288098,23.913120,20.11,0.03
GaiaX23-24480,149033286412485760,2023-01-16T05:23:38,64.024338,23.757388,19.86,0.02
GaiaX23-24479,149018614804203520,2023-01-16T05:23:28,64.272127,23.672906,19.22,0.02
GaiaX23-24478,149011227460454528,2023-01-16T05:23:26,63.945281,23.500525,19.54,0.01
GaiaX23-24477,149059399813282688,2023-01-16T05:23:17,64.574044,23.566788,20.14,0.04
GaiaX23-24476,148954808770056064,2023-01-16T05:23:09,64.167662,23.270154,20.60,0.04
GaiaX23-24475,148748615979847808,2023-01-16T05:22:48,64.501450,23.011127,17.30,0.01
GaiaX23-24474,148736864949327488,2023-01-16T05:22:40,64.907255,23.004676,19.39,0.03
GaiaX23-24473,148730336599037184,2023-01-16T05:22:39,64.541202,22.858477,20.36,0.03
GaiaX23-24472,148688555157182976,2023-01-16T05:22:34,64.988519,22.929727,20.25,0.08
GaiaX23-24471,148700237468228992,2023-01-16T05:22:25,64.585239,22.606002,19.58,0.01
GaiaX23-24470,148677663120121344,2023-01-16T05:22:25,64.786903,22.690295,19.37,0.01
GaiaX23-24469,148649694293091328,2023-01-16T05:22:16,64.603836,22.454816,18.42,0.01
GaiaX23-24468,148659761696434560,2023-01-16T05:22:13,64.892505,22.497960,18.97,0.01
GaiaX23-24467,148646052160825216,2023-01-16T05:22:12,64.726677,22.429972,20.12,0.02
GaiaX23-24466,148658627825068928,2023-01-16T05:22:10,64.973058,22.485194,20.21,0.05
GaiaX23-24465,148624886561992320,2023-01-16T05:22:03,64.611172,22.206060,20.30,0.03
GaiaX23-24464,148630212321439616,2023-01-16T05:22:02,64.957680,22.316695,19.37,0.01
GaiaX23-24463,145606108668832512,2023-01-16T05:21:42,65.305201,22.090243,20.55,0.07
GaiaX23-24462,145597827971886080,2023-01-16T05:21:37,64.934158,21.847866,19.76,0.03
GaiaX23-24461,145604081444269568,2023-01-16T05:21:35,65.322000,21.968165,19.50,0.02
GaiaX23-24460,145556665005322240,2023-01-16T05:21:32,65.347266,21.907704,20.57,0.08
GaiaX23-24459,145548143790207616,2023-01-16T05:21:28,65.141466,21.773725,20.57,0.04
GaiaX23-24458,145547903272039552,2023-01-16T05:21:27,65.187586,21.760039,20.17,0.02
GaiaX23-24457,145563536952997888,2023-01-16T05:21:24,65.580557,21.855328,18.89,0.03
GaiaX23-24456,145541237482797568,2023-01-16T05:21:20,65.259026,21.655686,19.29,0.07
GaiaX23-24455,145538316905036672,2023-01-16T05:21:19,65.529687,21.737865,19.60,0.03
GaiaX23-24454,145526806392683648,2023-01-16T05:21:13,65.456304,21.596325,20.16,0.04
GaiaX23-24453,49447803866105600,2023-01-16T05:21:05,65.171665,21.347279,20.22,0.09
GaiaX23-24452,145339270941416576,2023-01-16T05:21:01,65.689383,21.461868,19.99,0.04
GaiaX23-24451,49244084977203968,2023-01-16T05:20:48,65.283866,21.074676,18.95,0.02
GaiaX23-24450,49233227299880576,2023-01-16T05:20:39,65.502869,20.997518,18.05,0.00
GaiaX23-24449,49234051933601920,2023-01-16T05:20:37,65.657846,21.005883,20.68,0.03
GaiaX23-24448,145262854883288704,2023-01-16T05:20:35,65.993787,21.097396,20.59,0.09
GaiaX23-24447,49180004065150080,2023-01-16T05:20:25,65.775715,20.839014,20.28,0.04
GaiaX23-24446,49174643945965056,2023-01-16T05:20:23,65.477570,20.682438,20.48,0.05
GaiaX23-24445,49174059830413312,2023-01-16T05:20:23,65.670027,20.758810,18.75,0.01
GaiaX23-24444,49175124982302080,2023-01-16T05:20:23,65.529808,20.710678,19.39,0.02
GaiaX23-24443,49171929526634880,2023-01-16T05:20:21,65.570369,20.690093,18.64,0.01
GaiaX23-24442,49173029038262784,2023-01-16T05:20:21,65.699656,20.738424,19.08,0.02
GaiaX23-24441,49166947364572032,2023-01-16T05:20:19,65.778906,20.724281,19.59,0.01
GaiaX23-24440,144490173085320960,2023-01-16T05:20:11,66.148829,20.713299,18.66,0.01
GaiaX23-24439,49156983040446208,2023-01-16T05:20:10,65.654436,20.519497,19.44,0.02
GaiaX23-24438,144486634032269568,2023-01-16T05:20:09,66.236306,20.710719,20.65,0.06
GaiaX23-24437,49153890663993472,2023-01-16T05:20:08,65.713032,20.504973,20.18,0.04
GaiaX23-24436,48411720313712640,2023-01-16T05:20:07,66.100335,20.620340,20.05,0.06
GaiaX23-24435,48408662296998144,2023-01-16T05:20:05,66.145955,20.598772,17.24,0.00
GaiaX23-24434,49128773695246720,2023-01-16T05:20:04,65.627661,20.392705,20.68,0.02
GaiaX23-24433,2095808714630239488,2023-01-16T05:19:55,276.907207,36.536139,18.92,0.03
GaiaX23-24432,48372584571712896,2023-01-16T05:19:51,65.870664,20.253148,20.50,0.01
GaiaX23-24431,48371966096422400,2023-01-16T05:19:50,65.838987,20.207065,20.35,0.03
GaiaX23-24430,48387943374764928,2023-01-16T05:19:46,66.304286,20.316389,19.01,0.03
GaiaX23-24429,48358256560814336,2023-01-16T05:19:45,65.818975,20.117211,20.20,0.03
GaiaX23-24428,48330562611691136,2023-01-16T05:19:36,66.183169,20.078150,20.65,0.04
GaiaX23-24427,48330837489598208,2023-01-16T05:19:35,66.244800,20.097682,20.30,0.09
GaiaX23-24426,48329153862418432,2023-01-16T05:19:34,66.312081,20.101814,17.24,0.01
GaiaX23-24425,48313863778846592,2023-01-16T05:19:25,66.323158,19.942362,20.39,0.03
GaiaX23-24424,48301562992510720,2023-01-16T05:19:25,66.181158,19.886445,18.62,0.01
GaiaX23-24423,48311836554283136,2023-01-16T05:19:24,66.466223,19.962517,20.29,0.02
GaiaX23-24422,48088326457992960,2023-01-16T05:18:59,66.430349,19.490708,20.66,0.04
GaiaX23-24421,48066198786485760,2023-01-16T05:18:50,66.530644,19.374149,18.87,0.01
GaiaX23-24420,48066542383869696,2023-01-16T05:18:48,66.335792,19.261568,20.36,0.02
GaiaX23-24419,48049190715994624,2023-01-16T05:18:48,66.885490,19.456643,18.98,0.03
GaiaX23-24418,48048847118611328,2023-01-16T05:18:45,66.920948,19.426310,20.24,0.04
GaiaX23-24417,48009024181844224,2023-01-16T05:18:37,66.954391,19.292581,18.92,0.01
GaiaX23-24416,47919345263410944,2023-01-16T05:18:34,66.444274,19.039389,20.41,0.04
GaiaX23-24415,48006137963822336,2023-01-16T05:18:33,66.813939,19.158719,19.17,0.02
GaiaX23-24414,47913297949458560,2023-01-16T05:18:26,66.495390,18.924294,18.63,0.01
GaiaX23-24413,48003148666585984,2023-01-16T05:18:26,67.105497,19.141268,19.55,0.03
GaiaX23-24412,47993321781412864,2023-01-16T05:18:21,66.836746,18.956003,19.38,0.02
GaiaX23-24411,47992565867168896,2023-01-16T05:18:21,66.837326,18.951953,20.53,0.04
GaiaX23-24410,47992634586645760,2023-01-16T05:18:20,66.769633,18.900665,18.74,0.02
GaiaX23-24409,47897389390594432,2023-01-16T05:18:16,66.715896,18.817232,20.63,0.05
GaiaX23-24408,47889967687107072,2023-01-16T05:18:14,66.559385,18.724622,18.23,0.00
GaiaX23-24407,3314605809140241792,2023-01-16T05:18:11,67.160005,18.890536,20.03,0.02
GaiaX23-24406,3314587254881523456,2023-01-16T05:18:05,67.149837,18.779212,20.26,0.04
GaiaX23-24405,3314589247746349056,2023-01-16T05:18:02,67.258224,18.765266,19.18,0.04
GaiaX23-24404,3314582341438937472,2023-01-16T05:17:59,67.178126,18.668297,19.66,0.01
GaiaX23-24403,3314578974184578048,2023-01-16T05:17:52,67.157478,18.535890,17.86,0.01
GaiaX23-24402,3314539494845193472,2023-01-16T05:17:52,67.411851,18.631664,20.65,0.10
GaiaX23-24401,3314432945296695936,2023-01-16T05:17:42,67.194485,18.366327,17.48,0.01
GaiaX23-24400,3314417277256001280,2023-01-16T05:17:33,67.265673,18.228140,19.22,0.01
GaiaX23-24399,3314411058143356800,2023-01-16T05:17:31,67.097625,18.130534,20.28,0.01
GaiaX23-24398,3314509052117000576,2023-01-16T05:17:30,67.512476,18.270118,20.31,0.02
GaiaX23-24397,3314406900615014656,2023-01-16T05:17:25,67.232334,18.065247,20.30,0.05
GaiaX23-24396,3314214348642764160,2023-01-16T05:17:14,67.233797,17.869265,18.28,0.00
GaiaX23-24395,3314189231674017408,2023-01-16T05:17:11,67.081376,17.758395,18.87,0.01
GaiaX23-24394,3314188510119511936,2023-01-16T05:17:10,67.100825,17.748080,19.20,0.01
GaiaX23-24393,3314091650017061120,2023-01-16T05:16:29,67.444779,17.120243,19.39,0.01
GaiaX23-24392,3313372397614662528,2023-01-16T05:16:27,68.091855,17.335146,20.50,0.06
GaiaX23-24391,3314089897670405376,2023-01-16T05:16:26,67.555349,17.114152,20.16,0.02
GaiaX23-24390,3313365903624111744,2023-01-16T05:16:20,68.094341,17.208052,19.24,0.03
GaiaX23-24389,3313330581813069952,2023-01-16T05:16:09,67.710499,16.871563,19.06,0.02
GaiaX23-24388,3312941079819320576,2023-01-16T05:16:01,67.658765,16.695452,17.95,0.01
GaiaX23-24387,3313275400073252224,2023-01-16T05:15:59,68.210937,16.858282,20.16,0.08
GaiaX23-24386,3312937781284437376,2023-01-16T05:15:58,67.690362,16.658320,18.06,0.01
GaiaX23-24385,3313313023986765312,2023-01-16T05:15:57,67.913949,16.712650,18.22,0.01
GaiaX23-24384,3313267085016567936,2023-01-16T05:15:55,68.055607,16.734284,19.82,0.03
GaiaX23-24383,3312936750492286720,2023-01-16T05:15:55,67.772496,16.624910,20.26,0.01
GaiaX23-24382,3313265848065986560,2023-01-16T05:15:54,67.959669,16.689932,18.66,0.01
GaiaX23-24381,3312887856584589184,2023-01-16T05:15:51,67.755658,16.548038,20.06,0.01
GaiaX23-24380,3312889780729937920,2023-01-16T05:15:51,67.864102,16.600683,20.29,0.04
GaiaX23-24379,3313261175141569664,2023-01-16T05:15:49,67.981950,16.597665,19.15,0.01
GaiaX23-24378,3312669088130248064,2023-01-16T05:15:21,68.075158,16.126685,19.92,0.02
GaiaX23-24377,3312664071608446848,2023-01-16T05:15:14,68.124747,16.011390,19.66,0.02
GaiaX23-24376,3312657886855541376,2023-01-16T05:15:11,68.326163,16.029328,20.04,0.01
GaiaX23-24375,3312606484686945152,2023-01-16T05:14:58,68.560998,15.885639,20.25,0.03
GaiaX23-24374,3312597001399155712,2023-01-16T05:14:56,68.256874,15.736285,18.15,0.01
GaiaX23-24373,3312588136586658048,2023-01-16T05:14:49,68.576620,15.721530,18.95,0.01
GaiaX23-24372,3312593634144796288,2023-01-16T05:14:49,68.444407,15.685328,20.11,0.01
GaiaX23-24371,3312961626948456320,2023-01-16T05:14:45,68.876068,15.770128,20.45,0.05
GaiaX23-24370,3312580543084479232,2023-01-16T05:14:44,68.539588,15.615233,19.66,0.03
GaiaX23-24369,3312551268587390592,2023-01-16T05:14:36,68.435660,15.435761,19.97,0.02
GaiaX23-24368,3312549172643350400,2023-01-16T05:14:34,68.393819,15.379511,20.35,0.01
GaiaX23-24367,3309576608595990784,2023-01-16T05:14:30,68.987763,15.529323,20.11,0.07
GaiaX23-24366,3309542695534222976,2023-01-16T05:14:22,68.646461,15.265582,20.42,0.04
GaiaX23-24365,3309553347053117440,2023-01-16T05:14:19,68.788873,15.260098,19.69,0.03
GaiaX23-24364,3309526649536406272,2023-01-16T05:14:13,68.673353,15.118263,20.38,0.05
GaiaX23-24363,3309467069750079488,2023-01-16T05:13:57,68.752771,14.848440,20.51,0.04
GaiaX23-24362,3309463187099645184,2023-01-16T05:13:54,68.792673,14.799897,19.75,0.02
GaiaX23-24361,3309461778350371968,2023-01-16T05:13:53,68.720949,14.768921,20.59,0.03
GaiaX23-24360,3309449099606915456,2023-01-16T05:13:45,68.915141,14.693389,19.36,0.03
GaiaX23-24359,3309289567341628160,2023-01-16T05:13:43,69.269940,14.788335,19.69,0.03
GaiaX23-24358,3309244590444107008,2023-01-16T05:13:23,69.356290,14.451262,18.14,0.01
GaiaX23-24357,3309237993374340608,2023-01-16T05:13:21,69.269325,14.387173,19.49,0.04
GaiaX23-24356,3309188309192661888,2023-01-16T05:13:08,69.587576,14.262702,20.42,0.03
GaiaX23-24355,3309083271471256192,2023-01-16T05:12:58,69.276342,13.979801,20.24,0.01
GaiaX23-24354,3309070214770676992,2023-01-16T05:12:53,69.311562,13.898488,20.50,0.05
GaiaX23-24353,3309065266968353408,2023-01-16T05:12:46,69.358334,13.780697,18.56,0.02
GaiaX23-24352,3308410473434701824,2023-01-16T05:12:46,69.684713,13.906302,19.75,0.04
GaiaX23-24351,3308314437967344128,2023-01-16T05:12:40,69.601256,13.763434,20.00,0.02
GaiaX23-24350,3308293512886680448,2023-01-16T05:12:24,69.840443,13.565936,19.42,0.07
GaiaX23-24349,3308242591754420736,2023-01-16T05:12:14,69.830776,13.391009,20.43,0.05
GaiaX23-24348,3308202700098178176,2023-01-16T05:11:58,69.625819,13.019853,20.10,0.01
GaiaX23-24347,3308202631378701696,2023-01-16T05:11:57,69.634266,13.007374,20.17,0.03
GaiaX23-24346,3308025060250071040,2023-01-16T05:11:49,70.063756,13.009026,19.48,0.03
GaiaX23-24345,3307989532280599808,2023-01-16T05:11:39,69.814237,12.736446,20.58,0.02
GaiaX23-24344,3307994205205018112,2023-01-16T05:11:38,70.013852,12.795098,19.04,0.02
GaiaX23-24343,3307965995859820800,2023-01-16T05:11:18,69.977900,12.423361,20.38,0.03
GaiaX23-24342,3307918819939042560,2023-01-16T05:11:12,70.198483,12.392535,19.35,0.02
GaiaX23-24341,3306394793746804352,2023-01-16T05:10:52,70.102396,12.010564,19.83,0.04
GaiaX23-24340,3295886039562094592,2023-01-16T05:10:49,70.535488,12.106052,19.91,0.03
GaiaX23-24339,3295879476852066944,2023-01-16T05:10:41,70.545519,11.968709,20.45,0.02
GaiaX23-24338,3294355003979560576,2023-01-16T05:10:26,70.331705,11.626101,20.59,0.06
GaiaX23-24337,3294280615145997824,2023-01-16T05:09:56,70.772295,11.249963,19.51,0.02
GaiaX23-24336,3294253574031902336,2023-01-16T05:09:50,70.608482,11.077493,18.68,0.02
GaiaX23-24335,3294028552106037248,2023-01-16T05:09:30,71.285625,10.969119,20.66,0.07
GaiaX23-24334,3294066828854578816,2023-01-16T05:09:29,70.986458,10.844793,20.28,0.02
GaiaX23-24333,3293241198701784704,2023-01-16T05:08:56,71.516401,10.446645,20.06,0.04
GaiaX23-24332,3293212886277369344,2023-01-16T05:08:55,71.219273,10.311788,20.21,0.03
GaiaX23-24331,3292834448119559552,2023-01-16T05:08:03,71.671800,9.543844,20.49,0.03
GaiaX23-24330,3289726987741152128,2023-01-16T05:07:06,72.098237,8.679574,20.42,0.06
GaiaX23-24329,3289668713624887296,2023-01-16T05:06:35,72.056500,8.113150,19.67,0.02
GaiaX23-24328,3289611539020245504,2023-01-16T05:06:22,72.477105,8.036978,19.68,0.01
GaiaX23-24327,3289240316407248768,2023-01-16T05:06:21,72.226922,7.929069,19.67,0.02
GaiaX23-24326,3288954958782218752,2023-01-16T05:05:36,72.556472,7.252229,20.66,0.04
GaiaX23-24325,2129590659656980224,2023-01-16T05:05:33,289.886989,48.956950,20.06,0.02
GaiaX23-24324,3288150528585170176,2023-01-16T05:05:03,72.813930,6.759109,18.84,0.01
GaiaX23-24323,3288082771181113088,2023-01-16T05:04:43,73.010323,6.472351,16.74,0.01
GaiaX23-24322,3288064801037948928,2023-01-16T05:04:29,73.214977,6.294300,19.95,0.02
GaiaX23-24321,3287854553798702848,2023-01-16T05:04:04,73.635275,6.018770,19.90,0.04
GaiaX23-24320,3287763741011112448,2023-01-16T05:04:04,73.226152,5.867309,20.55,0.03
GaiaX23-24319,3287747248336696320,2023-01-16T05:03:53,73.265211,5.677031,19.79,0.02
GaiaX23-24318,3287783291701330560,2023-01-16T05:03:42,73.869460,5.700335,20.56,0.07
GaiaX23-24317,3239630901518338560,2023-01-16T05:03:14,73.890657,5.218061,20.16,0.02
GaiaX23-24316,3239557337318497024,2023-01-16T05:02:45,74.204212,4.826922,19.91,0.08
GaiaX23-24315,3239240231292375808,2023-01-16T05:01:56,74.322223,3.992094,20.64,0.03
GaiaX23-24314,3238473218854806784,2023-01-16T05:01:32,74.907194,3.784508,19.98,0.04
GaiaX23-24313,3239214667647033600,2023-01-16T05:01:31,74.558766,3.642185,19.81,0.02
GaiaX23-24312,3232152435742063488,2023-01-16T05:00:15,75.412823,2.623173,19.50,0.03
GaiaX23-24311,3232099487385240832,2023-01-16T05:00:04,75.525133,2.471625,19.11,0.03
GaiaX23-24310,3228973472748976128,2023-01-16T04:59:11,75.914645,1.670867,19.35,0.02
GaiaX23-24309,3228941483832558080,2023-01-16T04:58:47,75.926070,1.261878,19.51,0.02
GaiaX23-24308,3228567478079932544,2023-01-16T04:58:00,76.331962,0.573016,20.11,0.03
GaiaX23-24307,3228561018449119616,2023-01-16T04:57:57,76.264647,0.510964,20.30,0.05
GaiaX23-24306,3208687448856380288,2023-01-16T04:51:07,78.857916,-5.701735,20.11,0.01
GaiaX23-24305,3014965766471547264,2023-01-16T04:47:58,80.648079,-8.301169,20.55,0.08
GaiaX23-24304,2914649074334196608,2023-01-16T04:29:10,89.471466,-24.335175,17.94,0.01
GaiaX23-24303,2910249928315069056,2023-01-16T04:25:48,90.564297,-27.355978,19.78,0.03
GaiaX23-24302,2909998277590886656,2023-01-16T04:25:01,91.324635,-27.859694,20.33,0.07
GaiaX23-24301,427494123804815744,2023-01-16T04:24:38,12.796631,61.782025,19.70,0.06
GaiaX23-24300,455456353764825216,2023-01-16T04:11:07,35.950723,53.369370,20.52,0.14
GaiaX23-24299,5575837267936377728,2023-01-16T04:09:45,100.278379,-40.061510,20.28,0.11
GaiaX23-24298,437848911993963392,2023-01-16T04:04:56,43.405748,48.515821,19.61,0.04
GaiaX23-24297,437560668149524608,2023-01-16T04:04:00,44.148817,47.641951,20.01,0.02
GaiaX23-24296,434567934936168192,2023-01-16T04:03:42,44.868353,47.563265,19.98,0.09
GaiaX23-24295,434511207008126464,2023-01-16T04:03:22,45.218184,47.289230,20.39,0.13
GaiaX23-24294,434262786097127168,2023-01-16T04:02:47,45.603316,46.717139,19.08,0.01
GaiaX23-24293,434181903273017216,2023-01-16T04:02:10,45.793672,46.017462,20.13,0.00
GaiaX23-24292,5509821799534882688,2023-01-16T04:00:48,107.261527,-46.607527,20.58,0.04
GaiaX23-24291,433082700883297024,2023-01-16T04:00:46,47.254561,44.878962,20.10,0.04
GaiaX23-24290,240585737009443712,2023-01-16T03:59:09,49.047803,43.633575,17.47,0.01
GaiaX23-24289,241296880515125376,2023-01-16T03:58:31,49.810912,43.178173,20.39,0.01
GaiaX23-24288,236055749104413824,2023-01-16T03:55:20,51.705356,40.060788,16.56,0.01
GaiaX23-24287,236810288958633344,2023-01-16T03:55:15,52.217706,40.175271,20.66,0.08
GaiaX23-24286,235289355137201664,2023-01-16T03:54:55,52.305461,39.811775,18.99,0.03
GaiaX23-24285,5493510750698019200,2023-01-16T03:54:28,113.168263,-50.937980,20.58,0.04
GaiaX23-24284,236516788073360896,2023-01-16T03:54:15,53.105064,39.334788,19.44,0.02
GaiaX23-24283,224437244093199360,2023-01-16T03:53:39,53.699942,38.853179,20.50,0.04
GaiaX23-24282,222923044781736960,2023-01-16T03:53:26,53.448450,38.497918,20.16,0.03
GaiaX23-24281,222895763149478144,2023-01-16T03:53:02,53.571702,38.072946,20.14,0.02
GaiaX23-24280,222612535824418816,2023-01-16T03:52:10,54.199040,37.278877,19.50,0.03
GaiaX23-24279,224062860380007168,2023-01-16T03:52:09,54.843236,37.530757,18.70,0.01
GaiaX23-24278,223298218763341824,2023-01-16T03:51:40,55.077566,37.051946,20.15,0.07
GaiaX23-24277,223018427412934656,2023-01-16T03:50:50,55.798416,36.346897,20.14,0.06
GaiaX23-24276,222999289038664704,2023-01-16T03:50:36,55.974929,36.147817,17.71,0.01
GaiaX23-24275,221494985333714048,2023-01-16T03:50:29,55.767667,35.923901,19.96,0.02
GaiaX23-24274,221441212343169664,2023-01-16T03:50:24,55.725665,35.805314,19.84,0.03
GaiaX23-24273,222934624011056640,2023-01-16T03:50:21,56.131243,35.924952,20.48,0.10
GaiaX23-24272,221427846404947200,2023-01-16T03:50:11,56.107108,35.711022,18.18,0.01
GaiaX23-24271,219925363764859008,2023-01-16T03:50:06,56.361845,35.707444,19.69,0.02
GaiaX23-24270,218412057807982208,2023-01-16T03:49:52,56.028796,35.299035,19.44,0.02
GaiaX23-24269,218415871738942336,2023-01-16T03:49:50,56.230498,35.343496,17.95,0.02
GaiaX23-24268,218334061201894912,2023-01-16T03:49:22,56.711874,34.999212,20.16,0.04
GaiaX23-24267,218142093345240448,2023-01-16T03:49:10,56.901481,34.841557,20.23,0.03
GaiaX23-24266,218130479753673728,2023-01-16T03:48:59,56.729050,34.552651,19.47,0.03
GaiaX23-24265,218086911605427328,2023-01-16T03:48:43,56.735569,34.240992,20.33,0.03
GaiaX23-24264,218059595613429760,2023-01-16T03:48:32,57.048205,34.156835,15.14,0.00
GaiaX23-24263,218045714279130496,2023-01-16T03:48:29,57.271233,34.169956,19.05,0.03
GaiaX23-24262,218042931140324736,2023-01-16T03:48:23,57.265533,34.055342,18.80,0.02
GaiaX23-24261,5320179992490597888,2023-01-16T03:48:04,120.673348,-54.710355,20.25,0.03
GaiaX23-24260,216976473581404288,2023-01-16T03:47:11,58.127882,32.994933,19.00,0.02
GaiaX23-24259,168847825975556224,2023-01-16T03:46:23,58.725243,32.315626,19.07,0.00
GaiaX23-24258,168867617184857600,2023-01-16T03:46:19,58.894535,32.305487,19.42,0.05
GaiaX23-24257,168829546594748032,2023-01-16T03:46:12,58.791171,32.117972,19.79,0.04
GaiaX23-24256,168759693246652416,2023-01-16T03:45:44,59.257978,31.759839,20.54,0.12
GaiaX23-24255,168443480573720192,2023-01-16T03:45:10,59.233320,31.101835,20.56,0.04
GaiaX23-24254,168483406590903168,2023-01-16T03:44:57,59.699256,31.027266,20.10,0.07
GaiaX23-24253,168369710215450880,2023-01-16T03:44:41,59.611829,30.691709,20.65,0.04
GaiaX23-24252,167525285285798272,2023-01-16T03:43:51,60.313862,30.012650,19.29,0.01
GaiaX23-24251,167515664559059712,2023-01-16T03:43:42,60.248123,29.813839,20.55,0.04
GaiaX23-24250,167332046116980608,2023-01-16T03:43:38,60.558332,29.861249,19.99,0.03
GaiaX23-24249,167323009505790848,2023-01-16T03:43:32,60.342509,29.663879,17.41,0.01
GaiaX23-24248,167293838087919360,2023-01-16T03:43:23,60.132917,29.406533,18.41,0.01
GaiaX23-24247,167262845603915776,2023-01-16T03:43:14,60.811436,29.490155,18.09,0.01
GaiaX23-24246,167276486420047488,2023-01-16T03:43:10,60.246352,29.205951,19.15,0.04
GaiaX23-24245,167252400243454336,2023-01-16T03:43:06,60.721302,29.312231,19.29,0.05
GaiaX23-24244,167225702726744576,2023-01-16T03:43:00,60.602536,29.154360,19.72,0.01
GaiaX23-24243,167207560784892032,2023-01-16T03:42:46,60.739080,28.940761,19.63,0.03
GaiaX23-24242,167207457705677056,2023-01-16T03:42:46,60.721448,28.922189,20.55,0.03
GaiaX23-24241,164224860618545280,2023-01-16T03:42:40,61.016319,28.920075,17.87,0.00
GaiaX23-24240,164183354054601344,2023-01-16T03:42:26,61.076328,28.686634,20.22,0.05
GaiaX23-24239,164180914513178624,2023-01-16T03:42:22,61.033203,28.586366,20.11,0.04
