#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-203113,5133556138674566784,2023-08-22T22:23:14,39.549427,-16.613143,19.96,0.01
GaiaX23-203112,5145955331302808704,2023-08-22T22:21:24,38.006167,-15.259752,18.59,0.02
GaiaX23-203111,2131342250383884672,2023-08-22T22:10:30,285.357449,46.951812,19.19,0.04
GaiaX23-203110,2119367091283909376,2023-08-22T22:07:02,280.782039,46.657578,20.65,0.06
GaiaX23-203109,2559321653925227904,2023-08-22T21:59:27,21.928896,2.041295,20.20,0.03
GaiaX23-203108,2577446381555138816,2023-08-22T21:51:58,16.227793,7.523382,20.45,0.05
GaiaX23-203107,2581492446906793216,2023-08-22T21:49:21,14.514616,9.626637,20.21,0.04
GaiaX23-203106,1352587610719070976,2023-08-22T21:41:23,250.686334,38.870174,20.60,0.02
GaiaX23-203105,1329533325783464960,2023-08-22T21:35:46,245.296798,36.068597,19.78,0.02
GaiaX23-203104,1904438303498363520,2023-08-22T21:07:13,339.047352,36.781201,19.96,0.06
GaiaX23-203103,1226033547482057344,2023-08-22T20:56:56,215.457915,12.840402,20.32,0.06
GaiaX23-203102,1225470288287980160,2023-08-22T20:55:03,214.159335,11.654651,20.44,0.02
GaiaX23-203101,3628920380673234304,2023-08-22T20:27:16,196.228525,-7.583876,20.13,0.01
GaiaX23-203100,2118668042404761088,2023-08-22T20:17:45,277.285513,45.995240,20.44,0.04
GaiaX23-203099,1352064174461420928,2023-08-22T19:57:29,253.791229,39.352595,20.38,0.13
GaiaX23-203098,1270804114780969088,2023-08-22T19:33:52,232.473898,27.307864,20.20,0.05
GaiaX23-203097,5530570992719783680,2023-08-22T19:12:18,117.084757,-47.102411,19.61,0.04
GaiaX23-203096,1225205683942626816,2023-08-22T19:07:59,214.261553,10.821997,19.82,0.02
GaiaX23-203095,5558590637780566528,2023-08-22T19:03:06,102.491570,-46.168820,19.71,0.05
GaiaX23-203094,5555097626776153472,2023-08-22T18:59:05,96.031586,-45.727330,20.08,0.05
GaiaX23-203093,3665172481631210112,2023-08-22T18:55:21,205.872859,2.478746,20.48,0.04
GaiaX23-203092,3628920380673234304,2023-08-22T18:40:42,196.228537,-7.583878,20.15,0.02
GaiaX23-203091,5079794967878089728,2023-08-22T18:15:23,44.515364,-20.992023,19.48,0.06
GaiaX23-203090,5150497757436479744,2023-08-22T18:04:16,35.522699,-12.421048,20.02,0.07
GaiaX23-203089,5151772847323371136,2023-08-22T18:02:23,34.100401,-10.924668,19.31,0.02
GaiaX23-203088,5441913418783274112,2023-08-22T17:53:33,156.236462,-38.183163,20.20,0.05
GaiaX23-203087,5419275917481969280,2023-08-22T17:46:17,147.501386,-42.004999,18.70,0.03
GaiaX23-203086,2559321653925227904,2023-08-22T17:45:46,21.928893,2.041286,20.25,0.06
GaiaX23-203085,2581492446906793216,2023-08-22T17:35:40,14.514642,9.626634,20.25,0.05
GaiaX23-203084,2779398183355055360,2023-08-22T17:29:26,9.851900,14.151353,19.34,0.02
GaiaX23-203083,5151772847323371136,2023-08-22T16:15:48,34.100365,-10.924666,19.39,0.02
GaiaX23-203082,2558560207763088768,2023-08-22T15:59:21,21.920695,1.815309,20.62,0.04
GaiaX23-203081,1346151756843800448,2023-08-22T15:56:39,268.328664,43.261974,20.43,0.05
GaiaX23-203080,2577446381555138816,2023-08-22T15:51:42,16.227820,7.523398,20.39,0.06
GaiaX23-203079,2581492446906793216,2023-08-22T15:49:05,14.514589,9.626604,20.08,0.04
GaiaX23-203078,2775143038996795264,2023-08-22T15:45:39,11.774040,11.990747,19.81,0.06
GaiaX23-203077,2792932518662423040,2023-08-22T15:39:02,6.870648,16.804083,20.24,0.01
GaiaX23-203076,1322359940126835328,2023-08-22T15:30:43,241.625785,32.545224,20.02,0.04
GaiaX23-203075,1321576297571216896,2023-08-22T15:27:56,238.945530,31.464847,20.56,0.05
GaiaX23-203074,1321068185761517312,2023-08-22T15:25:33,237.002858,30.050664,19.46,0.01
GaiaX23-203073,2870367652272998400,2023-08-22T15:18:34,350.190467,30.395437,19.46,0.01
GaiaX23-203072,1225704793536108416,2023-08-22T14:56:01,215.604917,11.654438,19.68,0.05
GaiaX23-203071,1225245163282011008,2023-08-22T14:54:33,214.276868,11.104028,19.49,0.03
GaiaX23-203070,1225205683942626816,2023-08-22T14:54:20,214.261582,10.821975,19.79,0.04
GaiaX23-203069,3722851555954476672,2023-08-22T14:51:50,212.672228,9.093243,19.16,0.05
GaiaX23-203068,3720695585450551040,2023-08-22T14:48:10,210.113965,6.828365,20.10,0.02
GaiaX23-203067,3672506808304074240,2023-08-22T14:47:25,209.751626,6.165511,20.57,0.07
GaiaX23-203066,3672078376726543872,2023-08-22T14:46:18,208.968127,5.489880,19.63,0.04
GaiaX23-203065,3663411613759813632,2023-08-22T14:39:37,204.641503,0.913918,19.97,0.11
GaiaX23-203064,3628920380673234304,2023-08-22T14:27:03,196.228548,-7.583881,20.24,0.04
GaiaX23-203063,2106953364491728000,2023-08-22T14:21:32,282.581320,45.323872,19.81,0.05
GaiaX23-203062,2118969652194042624,2023-08-22T14:20:41,281.467792,45.535046,19.34,0.04
GaiaX23-203061,1327869592893246464,2023-08-22T13:52:03,249.143883,36.023420,19.63,0.01
GaiaX23-203060,1322341901264193664,2023-08-22T13:44:17,241.903642,32.370857,20.34,0.07
GaiaX23-203059,1222647841951172992,2023-08-22T13:34:15,233.643338,26.746717,18.91,0.05
GaiaX23-203058,1236291441209858304,2023-08-22T13:19:01,222.408413,17.479660,20.17,0.03
GaiaX23-203057,3665283669744282624,2023-08-22T12:56:12,206.788896,2.932811,20.15,0.03
GaiaX23-203056,4806953734428268800,2023-08-22T12:47:45,80.625122,-40.794698,19.12,0.05
GaiaX23-203055,4887711351660059648,2023-08-22T12:29:12,58.795537,-30.151546,20.18,0.03
GaiaX23-203054,5132963123950392320,2023-08-22T12:09:31,40.717210,-16.037706,19.58,0.08
GaiaX23-203053,2581455956864652928,2023-08-22T11:35:53,15.253574,9.567386,20.42,0.08
GaiaX23-203052,2792932518662423040,2023-08-22T11:25:21,6.870670,16.804062,20.18,0.04
GaiaX23-203051,2851755497392375296,2023-08-22T11:13:42,357.938560,25.010928,19.97,0.05
GaiaX23-203050,5556740572024293248,2023-08-22T11:13:01,97.690408,-44.858127,20.65,0.09
GaiaX23-203049,4818327151426839040,2023-08-22T10:55:43,73.527508,-38.147248,19.48,0.08
GaiaX23-203048,4871774549092421760,2023-08-22T10:49:06,65.976731,-34.059972,20.03,0.06
GaiaX23-203047,4871774549092421632,2023-08-22T10:49:06,65.984540,-34.049772,19.54,0.04
GaiaX23-203046,4870527805987640448,2023-08-22T10:48:04,64.492320,-33.775186,18.64,0.03
GaiaX23-203045,4887711351660059648,2023-08-22T10:42:38,58.795553,-30.151534,20.07,0.03
GaiaX23-203044,2106953364491728000,2023-08-22T10:07:52,282.581326,45.323831,19.83,0.05
GaiaX23-203043,2114780822124718336,2023-08-22T10:00:40,273.646941,43.479716,20.41,0.01
GaiaX23-203042,2559321653925227904,2023-08-22T09:58:55,21.928895,2.041299,20.23,0.03
GaiaX23-203041,2113841770472341120,2023-08-22T09:57:42,270.034376,42.971651,19.73,0.03
GaiaX23-203040,2581492446906793216,2023-08-22T09:48:49,14.514605,9.626630,20.06,0.03
GaiaX23-203039,1341579918775731200,2023-08-22T09:48:00,259.069527,39.791070,18.96,0.01
GaiaX23-203038,2792932518662423040,2023-08-22T09:38:46,6.870661,16.804083,20.11,0.03
GaiaX23-203037,1263270604698691712,2023-08-22T09:13:11,228.000539,22.330558,20.17,0.07
GaiaX23-203036,1236291441209858304,2023-08-22T09:05:23,222.408398,17.479668,20.14,0.04
GaiaX23-203035,1906951615284539648,2023-08-22T09:03:43,335.129170,37.315851,20.20,0.07
GaiaX23-203034,1907131694675840128,2023-08-22T09:02:40,334.010405,37.776793,19.13,0.08
GaiaX23-203033,1185945353529783040,2023-08-22T09:01:01,219.596836,14.450332,20.02,0.06
GaiaX23-203032,1177641326324732672,2023-08-22T08:56:06,216.173950,11.390403,20.57,0.04
GaiaX23-203031,1225683902815183616,2023-08-22T08:55:51,215.814822,11.468029,19.88,0.05
GaiaX23-203030,1225551068039368448,2023-08-22T08:55:08,215.334170,10.997394,19.41,0.02
GaiaX23-203029,3637071747564561664,2023-08-22T08:34:15,201.754691,-3.178680,20.25,0.13
GaiaX23-203028,3635676776546578816,2023-08-22T08:30:34,198.920256,-5.245976,18.88,0.02
GaiaX23-203027,2106371860278709760,2023-08-22T08:23:18,285.186584,45.023430,19.77,0.06
GaiaX23-203026,2114780822124718336,2023-08-22T08:14:06,273.646942,43.479716,20.33,0.06
GaiaX23-203025,1215214834097986816,2023-08-22T07:26:44,228.287715,22.119300,20.33,0.00
GaiaX23-203024,1213109131893058816,2023-08-22T07:23:18,225.758601,20.062087,19.77,0.03
GaiaX23-203023,1185945353529783040,2023-08-22T07:14:27,219.596836,14.450318,20.04,0.03
GaiaX23-203022,5511638639423543296,2023-08-22T07:06:02,108.308172,-45.157566,19.94,0.11
GaiaX23-203021,4866811834639922816,2023-08-22T06:40:01,71.804718,-36.217259,20.16,0.02
GaiaX23-203020,3520398136338096384,2023-08-22T06:27:34,187.496249,-16.549213,19.46,0.02
GaiaX23-203019,3520398136338096256,2023-08-22T06:27:34,187.496885,-16.549853,19.62,0.04
GaiaX23-203018,5176070508109288960,2023-08-22T06:01:17,34.509111,-9.825068,19.41,0.08
GaiaX23-203017,5443951054341627776,2023-08-22T05:56:18,159.414175,-35.704405,20.32,0.07
GaiaX23-203016,2510082465217146112,2023-08-22T05:47:40,24.054244,0.450807,20.19,0.11
GaiaX23-203015,2560115123364148352,2023-08-22T05:43:44,21.507076,3.726332,20.52,0.02
GaiaX23-203014,2563217120542980608,2023-08-22T05:43:06,21.084301,4.229031,18.54,0.02
GaiaX23-203013,5332015444878976128,2023-08-22T05:36:34,134.263078,-43.459388,20.67,0.03
GaiaX23-203012,2581289346492769920,2023-08-22T05:36:13,15.949022,9.323472,20.43,0.01
GaiaX23-203011,2792932518662423040,2023-08-22T05:25:05,6.870658,16.804068,20.20,0.05
GaiaX23-203010,1886701428592021760,2023-08-22T05:01:34,346.854909,31.677394,20.58,0.04
GaiaX23-203009,1955183960582644608,2023-08-22T04:48:25,333.309160,37.947007,20.54,0.03
GaiaX23-203008,2106629627039916544,2023-08-22T04:08:33,283.843303,43.899494,18.94,0.05
GaiaX23-203007,2560115123364148352,2023-08-22T03:57:09,21.507067,3.726343,20.55,0.02
GaiaX23-203006,2564294401420387712,2023-08-22T03:54:56,19.800248,5.343050,20.57,0.04
GaiaX23-203005,2581455956864652928,2023-08-22T03:49:03,15.253532,9.567351,20.50,0.01
GaiaX23-203004,1904205344470077184,2023-08-22T03:06:46,338.279958,35.420461,20.53,0.11
GaiaX23-203003,1955183960582644608,2023-08-22T03:01:50,333.309158,37.947030,20.55,0.03
GaiaX23-203002,3674682260780000512,2023-08-22T02:51:03,213.055633,8.105749,19.55,0.03
GaiaX23-203001,3665384893533527168,2023-08-22T02:43:03,207.965308,2.568152,20.45,0.07
GaiaX23-203000,3634739511603608576,2023-08-22T02:29:57,199.127365,-6.100722,20.59,0.09
GaiaX23-202999,2113535831363221120,2023-08-22T02:12:11,271.955431,41.736955,19.98,0.06
GaiaX23-202998,3490673251798278528,2023-08-22T01:59:41,176.059456,-25.784798,20.50,0.05
GaiaX23-202997,3520398136338099968,2023-08-22T00:27:21,187.494507,-16.548514,19.38,0.05
GaiaX23-202996,5176224783356539776,2023-08-22T00:01:03,35.370985,-9.163595,20.08,0.04
GaiaX23-202995,2487370059680268160,2023-08-21T23:58:10,33.220542,-6.911139,20.54,0.02
GaiaX23-202994,2560115123364148352,2023-08-21T23:43:28,21.507097,3.726336,20.63,0.06
GaiaX23-202993,2797816514952806528,2023-08-21T23:20:18,3.630747,20.183514,19.31,0.02
GaiaX23-202992,5099453479871041664,2023-08-21T22:31:36,49.838844,-21.804373,19.86,0.05
GaiaX23-202991,5099453479871041792,2023-08-21T22:31:36,49.837707,-21.805667,19.80,0.04
GaiaX23-202990,5158225812348692736,2023-08-21T22:21:05,41.012527,-13.878513,19.64,0.07
GaiaX23-202989,2564294401420387712,2023-08-21T21:54:40,19.800202,5.343028,20.58,0.13
GaiaX23-202988,2581455956864652928,2023-08-21T21:48:47,15.253551,9.567392,20.52,0.06
GaiaX23-202987,1176740620164093056,2023-08-21T20:54:07,215.796746,9.528920,19.79,0.05
GaiaX23-202986,1176638365580654848,2023-08-21T20:52:51,214.870966,8.805082,20.50,0.04
GaiaX23-202985,2066461100024693888,2023-08-21T20:43:14,310.977682,42.237655,20.33,0.05
GaiaX23-202984,3635288442783874816,2023-08-21T20:31:55,200.815133,-4.910300,19.69,0.04
GaiaX23-202983,3634673128588872192,2023-08-21T20:31:01,200.289819,-5.630576,20.28,0.14
GaiaX23-202982,5432257748185713920,2023-08-21T19:32:08,146.615592,-38.935745,20.51,0.02
GaiaX23-202981,3635093313829773696,2023-08-21T18:45:23,201.008595,-5.126684,20.62,0.14
GaiaX23-202980,3626223587887868416,2023-08-21T18:38:52,196.328375,-9.222782,20.64,0.07
GaiaX23-202979,2581290033687539072,2023-08-21T17:35:40,15.907203,9.323328,20.34,0.04
GaiaX23-202978,5512070610063854080,2023-08-21T17:21:17,112.304357,-43.346774,19.54,0.05
GaiaX23-202977,2581290239845970432,2023-08-21T15:49:05,15.900842,9.323249,20.27,0.05
GaiaX23-202976,2780810643483554432,2023-08-21T15:39:12,7.886014,16.004319,20.40,0.06
GaiaX23-202975,2793242718379581568,2023-08-21T15:37:32,6.802476,17.361387,20.41,0.02
GaiaX23-202974,1212461897500830976,2023-08-21T15:12:00,229.247198,19.752535,20.67,0.02
GaiaX23-202973,1211957943219810048,2023-08-21T15:10:28,227.998348,18.998344,19.54,0.03
GaiaX23-202972,3628485523824012800,2023-08-21T14:28:56,198.964276,-6.833526,20.42,0.09
GaiaX23-202971,2110644493741714176,2023-08-21T14:18:45,280.640537,41.299489,20.18,0.08
GaiaX23-202970,2110533443068024704,2023-08-21T14:18:06,279.883068,40.952945,19.80,0.06
GaiaX23-202969,2111109003046450688,2023-08-21T14:16:15,277.631879,40.992414,19.98,0.02
GaiaX23-202968,5526472082093752960,2023-08-21T13:17:09,126.463462,-42.135644,19.73,0.07
GaiaX23-202967,1175942443418738432,2023-08-21T13:07:26,216.362503,8.932736,20.26,0.03
GaiaX23-202966,3663755314221572864,2023-08-21T12:54:32,207.777025,0.464162,20.29,0.06
GaiaX23-202965,5099940735319432192,2023-08-21T12:18:12,51.626445,-21.000558,20.37,0.08
GaiaX23-202964,3485111784546729216,2023-08-21T12:09:54,173.111733,-26.766953,19.74,0.02
GaiaX23-202963,2488176242221960320,2023-08-21T11:56:43,33.350017,-5.468154,20.31,0.13
GaiaX23-202962,2852403418979112064,2023-08-21T11:10:50,355.331518,25.167125,20.57,0.03
GaiaX23-202961,4824402537287512704,2023-08-21T10:55:39,77.754800,-34.887667,19.97,0.06
GaiaX23-202960,1903073088010534144,2023-08-21T10:54:23,339.574315,33.878884,20.61,0.03
GaiaX23-202959,2505838556491506432,2023-08-21T10:04:39,28.865168,-1.557591,20.45,0.04
GaiaX23-202958,1312230276938352128,2023-08-21T09:35:09,248.992328,31.198037,20.63,0.04
GaiaX23-202957,1211539235446271232,2023-08-21T09:08:48,227.502004,17.318537,20.42,0.04
GaiaX23-202956,1184906864797957504,2023-08-21T09:02:18,222.662000,13.678062,20.61,0.04
GaiaX23-202955,3672908198774191872,2023-08-21T08:50:11,214.418289,5.959848,20.34,0.06
GaiaX23-202954,3663755314221572864,2023-08-21T08:40:54,207.777082,0.464107,20.40,0.06
GaiaX23-202953,3662200261182201344,2023-08-21T08:40:47,207.794420,0.266596,20.61,0.04
GaiaX23-202952,3636912524536716928,2023-08-21T08:34:44,203.454982,-3.355922,20.44,0.05
GaiaX23-202951,1337646725164673152,2023-08-21T07:55:16,255.632125,33.409194,20.60,0.02
GaiaX23-202950,1337663767594903936,2023-08-21T07:55:08,255.410979,33.552448,18.99,0.02
GaiaX23-202949,1317424060629866624,2023-08-21T07:43:39,244.882812,28.332202,20.43,0.03
GaiaX23-202948,4825654949750195840,2023-08-21T06:43:00,79.360974,-34.917862,19.39,0.04
GaiaX23-202947,5176887067291747200,2023-08-21T05:59:36,36.493615,-7.240080,20.60,0.03
GaiaX23-202946,5450817985492825344,2023-08-21T05:57:52,161.270847,-32.871469,20.15,0.06
GaiaX23-202945,5446332905767065984,2023-08-21T05:50:08,152.370510,-35.840094,19.48,0.03
GaiaX23-202944,2559081651152316160,2023-08-21T05:44:56,24.399712,3.063706,20.61,0.04
GaiaX23-202943,2886970209133215744,2023-08-21T05:02:54,87.626684,-37.603858,19.52,0.05
GaiaX23-202942,1964335676901295744,2023-08-21T04:39:33,323.125531,38.784939,20.61,0.05
GaiaX23-202941,1313453311824781696,2023-08-21T03:39:45,254.097894,32.084839,20.36,0.04
GaiaX23-202940,2852403109741469952,2023-08-21T03:24:02,355.341191,25.126109,20.60,0.07
GaiaX23-202939,3663726383321869056,2023-08-21T02:41:40,208.766344,0.639537,20.25,0.08
GaiaX23-202938,2103282782360118912,2023-08-21T02:20:40,283.674523,39.620861,20.01,0.01
GaiaX23-202937,4608958765743242880,2023-08-21T02:05:54,266.995162,36.535702,19.55,0.04
GaiaX23-202936,1216937700101877376,2023-08-21T01:33:29,237.130983,22.400414,20.03,0.02
GaiaX23-202935,5101674355919368576,2023-08-21T00:17:18,52.540809,-19.510976,20.51,0.08
GaiaX23-202934,5159217400036287488,2023-08-21T00:08:22,44.684406,-13.162308,20.33,0.01
GaiaX23-202933,5177019077405966208,2023-08-21T00:01:55,39.166989,-8.597191,20.64,0.03
GaiaX23-202932,2511067558914954752,2023-08-20T23:48:06,27.581678,1.036329,20.63,0.06
GaiaX23-202931,5433220439334729984,2023-08-20T23:45:49,147.356973,-37.164174,19.83,0.02
GaiaX23-202930,5433220439334729856,2023-08-20T23:45:49,147.356646,-37.163329,19.93,0.08
GaiaX23-202929,2777898140257566592,2023-08-20T23:28:52,11.887954,14.198905,20.58,0.03
GaiaX23-202928,5575983125026496640,2023-08-20T23:11:57,100.851752,-39.176193,19.46,0.05
GaiaX23-202927,4876273613233244544,2023-08-20T22:51:19,74.486366,-31.324464,20.22,0.02
GaiaX23-202926,5083386247738319360,2023-08-20T22:38:06,59.966955,-24.035704,19.18,0.02
GaiaX23-202925,5159217400036287488,2023-08-20T22:21:47,44.684378,-13.162311,20.31,0.03
GaiaX23-202924,2100271563612056192,2023-08-20T22:08:56,285.981933,39.412111,20.37,0.04
GaiaX23-202923,2103282782360118912,2023-08-20T22:07:00,283.674503,39.620866,19.99,0.06
GaiaX23-202922,2777898037178351872,2023-08-20T21:42:17,11.878362,14.196211,20.50,0.03
GaiaX23-202921,2852401907150628608,2023-08-20T21:23:48,355.348110,25.093945,20.51,0.04
GaiaX23-202920,1948744567652623104,2023-08-20T20:58:39,329.162908,35.696064,20.10,0.08
GaiaX23-202919,3660829719939363456,2023-08-20T20:42:08,209.505989,0.674291,20.09,0.03
GaiaX23-202918,2097322707784287744,2023-08-20T20:19:22,282.488705,38.836163,20.17,0.03
GaiaX23-202917,4608076201503377280,2023-08-20T20:06:39,268.375897,35.688282,19.85,0.05
GaiaX23-202916,5088662872757845760,2023-08-20T18:20:47,57.138311,-20.917259,19.41,0.03
GaiaX23-202915,5102375913056001536,2023-08-20T18:16:09,52.369819,-18.239453,20.65,0.06
GaiaX23-202914,2492891910168432128,2023-08-20T17:55:32,34.455122,-3.885006,19.81,0.04
GaiaX23-202913,2510919434084194688,2023-08-20T17:48:38,28.750522,0.952372,20.09,0.08
GaiaX23-202912,2511182664039212160,2023-08-20T17:47:59,28.142139,1.346773,20.26,0.03
GaiaX23-202911,2565214211616610176,2023-08-20T17:40:31,21.868993,6.361311,20.53,0.04
GaiaX23-202910,2776524128679183104,2023-08-20T17:31:14,14.238548,12.624099,20.63,0.06
GaiaX23-202909,4891701479359517440,2023-08-20T16:45:33,69.120033,-27.385729,20.64,0.03
GaiaX23-202908,2565226340604678016,2023-08-20T15:54:32,22.562845,6.161463,18.79,0.05
GaiaX23-202907,2565214211616610176,2023-08-20T15:53:56,21.868987,6.361346,20.35,0.05
GaiaX23-202906,4607958931716239488,2023-08-20T15:53:32,269.059350,35.461562,20.53,0.04
GaiaX23-202905,2777898071538092800,2023-08-20T15:42:01,11.845564,14.186837,20.63,0.03
GaiaX23-202904,2852401494833768960,2023-08-20T15:23:34,355.354529,25.061237,20.66,0.08
GaiaX23-202903,1209453118290220800,2023-08-20T15:14:10,233.584022,18.289109,20.37,0.03
GaiaX23-202902,1906168866082257920,2023-08-20T15:01:59,333.190725,34.584892,19.13,0.04
GaiaX23-202901,3667302510532838144,2023-08-20T14:46:10,213.053975,2.423471,19.51,0.06
GaiaX23-202900,3660515637571192064,2023-08-20T14:41:50,209.962444,-0.137487,20.20,0.12
GaiaX23-202899,5436993482206917760,2023-08-20T13:27:44,141.785251,-36.812521,20.46,0.06
GaiaX23-202898,1172801173055813120,2023-08-20T13:09:44,220.426396,8.143023,19.28,0.02
GaiaX23-202897,3669155599942540672,2023-08-20T13:04:48,216.997001,5.101707,20.58,0.06
GaiaX23-202896,5159483894167413248,2023-08-20T12:08:57,46.961301,-12.649063,20.62,0.02
GaiaX23-202895,5448793578426684928,2023-08-20T11:54:20,157.549504,-32.695793,20.48,0.06
GaiaX23-202894,2510958638545673344,2023-08-20T11:48:18,28.986937,1.283664,20.58,0.01
GaiaX23-202893,2565332237318330496,2023-08-20T11:40:23,22.395661,6.677623,20.56,0.03
GaiaX23-202892,2777897865379664256,2023-08-20T11:28:19,11.822191,14.180052,20.61,0.05
GaiaX23-202891,2852398505536531456,2023-08-20T11:09:54,355.358712,25.037909,20.65,0.02
GaiaX23-202890,2886108844851677824,2023-08-20T11:03:49,91.371369,-35.493260,19.97,0.08
GaiaX23-202889,5155093406799762304,2023-08-20T10:25:36,49.857161,-14.832787,20.64,0.03
GaiaX23-202888,5156283078380051712,2023-08-20T10:23:37,48.270394,-13.291259,20.50,0.06
GaiaX23-202887,2099384154665768576,2023-08-20T10:11:03,289.096997,38.104333,19.50,0.07
GaiaX23-202886,2493384044706432128,2023-08-20T10:08:21,34.793699,-3.033404,19.51,0.01
GaiaX23-202885,2777897762300450944,2023-08-20T09:41:44,11.812272,14.177146,20.60,0.08
GaiaX23-202884,3669155599942540672,2023-08-20T08:51:09,216.996986,5.101751,20.60,0.02
GaiaX23-202883,3668730020222995072,2023-08-20T08:50:20,216.514931,4.457397,20.59,0.15
GaiaX23-202882,3669070937547202432,2023-08-20T07:05:07,217.827423,4.689270,20.65,0.13
GaiaX23-202881,4896253388782069120,2023-08-20T06:28:20,66.755014,-24.169203,20.59,0.06
GaiaX23-202880,1889340668817368320,2023-08-20T04:57:20,342.871351,30.595210,20.68,0.13
GaiaX23-202879,4893581369364722176,2023-08-20T04:44:17,69.572818,-25.400663,20.65,0.05
GaiaX23-202878,4896253388782069120,2023-08-20T04:41:46,66.755041,-24.169147,20.55,0.03
GaiaX23-202877,5090843616631526784,2023-08-20T04:36:49,61.647514,-21.307067,20.45,0.06
