#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-12818,58272552910237824,2023-01-12T09:36:17,52.774061,20.325925,19.97,0.02
GaiaX23-12817,58268532820849280,2023-01-12T09:36:12,52.876688,20.285216,20.03,0.03
GaiaX23-12816,57697989366056704,2023-01-12T09:36:02,52.641018,19.881626,19.00,0.01
GaiaX23-12815,58062924147764096,2023-01-12T09:35:55,53.099423,20.078163,19.37,0.03
GaiaX23-12814,57682493124053760,2023-01-12T09:35:54,52.825365,19.849467,19.35,0.03
GaiaX23-12813,57674315506322432,2023-01-12T09:35:51,52.732656,19.698495,19.12,0.02
GaiaX23-12812,57617725017232896,2023-01-12T09:35:32,52.951404,19.444670,20.30,0.02
GaiaX23-12811,57991971288035456,2023-01-12T09:35:30,53.392369,19.713732,20.09,0.03
GaiaX23-12810,57997537565651200,2023-01-12T09:35:28,53.511181,19.767498,19.41,0.05
GaiaX23-12809,57600098471451520,2023-01-12T09:35:19,53.215341,19.340642,20.60,0.03
GaiaX23-12808,57231899515329664,2023-01-12T09:35:12,53.520577,19.418088,20.53,0.02
GaiaX23-12807,56842534959758208,2023-01-12T09:35:08,53.260312,19.136903,19.20,0.02
GaiaX23-12806,56851365412519296,2023-01-12T09:35:04,53.529743,19.248727,20.46,0.05
GaiaX23-12805,56838617949585408,2023-01-12T09:35:00,53.619590,19.213903,19.15,0.01
GaiaX23-12804,57216437633065344,2023-01-12T09:34:59,53.802363,19.334559,19.30,0.06
GaiaX23-12803,57213001659229056,2023-01-12T09:34:54,53.935389,19.326625,19.95,0.02
GaiaX23-12802,56774021641455488,2023-01-12T09:34:41,53.735512,18.883607,19.97,0.02
GaiaX23-12801,57139574898338304,2023-01-12T09:34:26,54.171130,18.870535,18.97,0.04
GaiaX23-12800,56569581199443712,2023-01-12T09:34:17,54.161656,18.658148,20.39,0.02
GaiaX23-12799,56549343313545728,2023-01-12T09:34:11,54.069320,18.450260,20.29,0.03
GaiaX23-12798,56553775719796224,2023-01-12T09:34:06,54.339136,18.531894,19.77,0.02
GaiaX23-12797,56931732840049408,2023-01-12T09:34:05,54.540925,18.673725,20.36,0.05
GaiaX23-12796,56883491767381120,2023-01-12T09:33:59,54.642624,18.611805,19.72,0.03
GaiaX23-12795,56494848768495744,2023-01-12T09:33:57,54.207197,18.247585,19.25,0.01
GaiaX23-12794,56495604682740480,2023-01-12T09:33:55,54.305893,18.267653,20.02,0.02
GaiaX23-12793,56497769346258560,2023-01-12T09:33:48,54.505688,18.271576,19.52,0.01
GaiaX23-12792,44471998355221248,2023-01-12T09:33:31,54.809264,18.107214,19.66,0.02
GaiaX23-12791,44831641736476160,2023-01-12T09:33:17,55.212279,18.086110,19.28,0.03
GaiaX23-12790,44446297270923776,2023-01-12T09:33:17,54.875721,17.849099,19.78,0.03
GaiaX23-12789,44392902237500928,2023-01-12T09:33:05,54.976859,17.650070,18.86,0.02
GaiaX23-12788,44376065965702144,2023-01-12T09:32:53,55.181291,17.539373,19.81,0.03
GaiaX23-12787,44382491236777216,2023-01-12T09:32:52,55.312147,17.609947,20.62,0.01
GaiaX23-12786,44759039609306112,2023-01-12T09:32:51,55.451530,17.688299,17.89,0.01
GaiaX23-12785,44563154740342016,2023-01-12T09:32:36,55.714858,17.563258,20.03,0.03
GaiaX23-12784,44562982941650432,2023-01-12T09:32:36,55.711302,17.540592,20.50,0.04
GaiaX23-12783,44162554551409792,2023-01-12T09:32:26,55.453908,17.139697,19.45,0.01
GaiaX23-12782,44063392346483584,2023-01-12T09:31:54,55.773962,16.664308,19.14,0.03
GaiaX23-12781,44086963127004544,2023-01-12T09:31:52,55.917833,16.728225,19.82,0.02
GaiaX23-12780,43717252341214592,2023-01-12T09:31:40,56.471788,16.863916,20.06,0.04
GaiaX23-12779,43338642386423552,2023-01-12T09:31:39,56.231794,16.677137,20.32,0.03
GaiaX23-12778,43293940366807552,2023-01-12T09:31:34,56.068876,16.442301,18.92,0.01
GaiaX23-12777,43292806495441792,2023-01-12T09:31:31,56.110412,16.391411,19.38,0.05
GaiaX23-12776,43249272706933888,2023-01-12T09:31:08,56.647919,16.284728,20.10,0.01
GaiaX23-12775,43217593028160000,2023-01-12T09:30:58,56.541820,15.989590,20.46,0.03
GaiaX23-12774,43029576537337216,2023-01-12T09:30:54,56.588333,15.943260,19.87,0.02
GaiaX23-12773,43024766173967744,2023-01-12T09:30:47,56.724663,15.871286,18.68,0.01
GaiaX23-12772,43050948294604416,2023-01-12T09:30:47,56.904439,16.015649,19.33,0.02
GaiaX23-12771,43048955429778944,2023-01-12T09:30:47,56.807496,15.939996,18.57,0.02
GaiaX23-12770,43046618967571328,2023-01-12T09:30:41,57.210967,16.104608,20.02,0.04
GaiaX23-12769,43044488663792384,2023-01-12T09:30:41,57.114250,16.035112,20.49,0.10
GaiaX23-12768,43032497115102208,2023-01-12T09:30:38,56.916226,15.828334,16.22,0.01
GaiaX23-12767,42967797727759360,2023-01-12T09:30:16,57.351935,15.662281,20.29,0.04
GaiaX23-12766,39959499554912896,2023-01-12T09:30:03,57.513698,15.491765,20.31,0.03
GaiaX23-12765,39961011383401856,2023-01-12T09:29:57,57.626909,15.444819,20.10,0.04
GaiaX23-12764,39926514206080256,2023-01-12T09:29:56,57.336197,15.197178,18.82,0.01
GaiaX23-12763,39938986791109760,2023-01-12T09:29:49,57.559589,15.217795,20.31,0.02
GaiaX23-12762,39943831514221824,2023-01-12T09:29:43,57.889424,15.325841,19.93,0.02
GaiaX23-12761,39887344104345088,2023-01-12T09:29:40,57.668337,15.096761,20.43,0.04
GaiaX23-12760,39885660477165952,2023-01-12T09:29:34,57.909159,15.141227,19.32,0.05
GaiaX23-12759,39859409637052672,2023-01-12T09:29:33,57.749876,15.002113,20.13,0.01
GaiaX23-12758,39856179821647104,2023-01-12T09:29:29,57.707511,14.894197,20.47,0.04
GaiaX23-12757,39842882602899840,2023-01-12T09:29:22,57.783877,14.790381,20.64,0.03
GaiaX23-12756,39840580500429952,2023-01-12T09:29:17,57.945933,14.789221,20.53,0.05
GaiaX23-12755,39675207079519872,2023-01-12T09:29:10,58.099805,14.757582,19.50,0.02
GaiaX23-12754,39627481402929920,2023-01-12T09:28:51,58.225846,14.426377,18.29,0.01
GaiaX23-12753,39582229627499776,2023-01-12T09:28:48,58.327599,14.442450,19.43,0.03
GaiaX23-12752,39602639312091904,2023-01-12T09:28:38,58.630801,14.445938,20.45,0.08
GaiaX23-12751,39563263051923712,2023-01-12T09:28:30,58.574155,14.224961,19.13,0.01
GaiaX23-12750,39585631241602176,2023-01-12T09:28:26,58.850182,14.343955,17.96,0.01
GaiaX23-12749,38801645091492736,2023-01-12T09:28:15,58.706266,13.992211,18.73,0.02
GaiaX23-12748,38829235961403264,2023-01-12T09:28:14,59.018774,14.196907,18.87,0.01
GaiaX23-12747,38828170809514368,2023-01-12T09:28:11,58.978969,14.107458,20.24,0.05
GaiaX23-12746,38815526425796096,2023-01-12T09:28:04,59.111044,14.061151,19.96,0.04
GaiaX23-12745,38762062672896896,2023-01-12T09:27:56,59.152438,13.916209,19.43,0.02
GaiaX23-12744,38745398199792000,2023-01-12T09:27:40,59.473009,13.797652,19.75,0.02
GaiaX23-12743,38715092910552320,2023-01-12T09:27:34,59.314618,13.550711,18.33,0.01
GaiaX23-12742,38505601585377792,2023-01-12T09:27:12,59.567728,13.241830,20.50,0.04
GaiaX23-12741,38503368202385536,2023-01-12T09:27:07,59.722778,13.246408,20.16,0.04
GaiaX23-12740,38478354312855168,2023-01-12T09:26:59,60.010687,13.298849,19.95,0.03
GaiaX23-12739,38475399375355904,2023-01-12T09:26:56,59.931221,13.170367,20.26,0.10
GaiaX23-12738,38464266820125312,2023-01-12T09:26:50,60.079042,13.157012,20.21,0.04
GaiaX23-12737,38423894127543808,2023-01-12T09:26:40,59.827224,12.751397,20.40,0.02
GaiaX23-12736,3304971097987530624,2023-01-12T09:26:11,60.396265,12.523232,20.05,0.05
GaiaX23-12735,3304954983270237824,2023-01-12T09:25:57,60.610516,12.381777,17.11,0.01
GaiaX23-12734,3304952578088552192,2023-01-12T09:25:56,60.586184,12.341696,19.62,0.02
GaiaX23-12733,3304845719301241984,2023-01-12T09:25:49,60.420361,12.064274,19.67,0.03
GaiaX23-12732,3304973778047126144,2023-01-12T09:25:48,60.839752,12.363461,19.53,0.02
GaiaX23-12731,3304653579644299648,2023-01-12T09:25:40,60.435067,11.887817,19.91,0.04
GaiaX23-12730,3304780745034619264,2023-01-12T09:25:36,61.019139,12.234268,20.31,0.06
GaiaX23-12729,3304676188350768000,2023-01-12T09:25:13,60.953483,11.674509,19.69,0.04
GaiaX23-12728,3303809670110118528,2023-01-12T09:24:52,61.041490,11.276581,17.85,0.01
GaiaX23-12727,3303891824242972032,2023-01-12T09:24:30,61.691812,11.292240,15.20,0.01
GaiaX23-12726,3303883474826548864,2023-01-12T09:24:28,61.577213,11.157676,19.58,0.03
GaiaX23-12725,3303832244456643200,2023-01-12T09:24:21,61.710280,11.099464,19.92,0.01
GaiaX23-12724,3303825750466092800,2023-01-12T09:24:09,61.962155,11.037863,18.91,0.03
GaiaX23-12723,3303626120386655488,2023-01-12T09:23:59,62.037487,10.860382,20.63,0.07
GaiaX23-12722,3303604817348868352,2023-01-12T09:23:41,62.253753,10.640071,19.86,0.04
GaiaX23-12721,3303551697193353088,2023-01-12T09:23:26,62.515626,10.496871,19.14,0.02
GaiaX23-12720,3303538709212250752,2023-01-12T09:23:20,62.612143,10.445113,18.93,0.01
GaiaX23-12719,3303432228385918464,2023-01-12T09:23:16,62.226829,10.074195,19.46,0.01
GaiaX23-12718,3300409808356656128,2023-01-12T09:22:47,62.736138,9.835271,10.22,0.01
GaiaX23-12717,3300458736623235584,2023-01-12T09:22:42,63.041148,9.936379,19.94,0.03
GaiaX23-12716,3300353801983117440,2023-01-12T09:22:38,62.738569,9.628208,19.42,0.02
GaiaX23-12715,3300442793704633728,2023-01-12T09:22:29,63.260538,9.823072,20.20,0.04
GaiaX23-12714,3300127749265975808,2023-01-12T09:21:52,63.509564,9.211760,20.64,0.04
GaiaX23-12713,3300051367567587328,2023-01-12T09:21:29,63.692518,8.847166,18.98,0.02
GaiaX23-12712,3299306723315888896,2023-01-12T09:21:25,63.900513,8.907411,18.61,0.05
GaiaX23-12711,3299265835227233408,2023-01-12T09:21:12,63.665343,8.456878,20.05,0.01
GaiaX23-12710,3299282671499035904,2023-01-12T09:21:00,64.160970,8.557675,19.75,0.03
GaiaX23-12709,3299185467799195136,2023-01-12T09:20:42,64.166220,8.192426,19.50,0.05
GaiaX23-12708,3298945808622721152,2023-01-12T09:20:04,64.800935,7.832206,20.03,0.06
GaiaX23-12707,3298939520790601216,2023-01-12T09:19:53,64.858949,7.637620,20.25,0.03
GaiaX23-12706,3298906775959936256,2023-01-12T09:19:52,64.620725,7.447181,18.55,0.01
GaiaX23-12705,3298889080694678656,2023-01-12T09:19:38,64.801934,7.282345,20.24,0.02
GaiaX23-12704,3286886021491752192,2023-01-12T09:19:37,64.923975,7.349463,19.49,0.02
GaiaX23-12703,3286867776470680320,2023-01-12T09:19:22,65.127321,7.181005,19.51,0.04
GaiaX23-12702,3286854273093502848,2023-01-12T09:19:12,65.084863,6.935446,18.63,0.02
GaiaX23-12701,5362332519529650048,2023-01-12T09:19:01,165.621530,-48.181764,20.53,0.03
GaiaX23-12700,3286792631722872704,2023-01-12T09:18:49,65.564554,6.791414,20.43,0.04
GaiaX23-12699,3286515760952481536,2023-01-12T09:18:01,66.255351,6.278027,18.81,0.02
GaiaX23-12698,3283872672437595520,2023-01-12T09:16:10,67.355605,4.706276,19.60,0.01
GaiaX23-12697,3280797063537108992,2023-01-12T09:15:32,67.946954,4.346786,20.10,0.05
GaiaX23-12696,3280589187121261696,2023-01-12T09:15:12,68.193779,4.097476,19.19,0.04
GaiaX23-12695,3280561768050044928,2023-01-12T09:14:58,68.124133,3.756214,18.86,0.01
GaiaX23-12694,3280479820074038784,2023-01-12T09:14:37,68.257024,3.405818,18.04,0.01
GaiaX23-12693,3279359692602996864,2023-01-12T09:12:38,69.934198,2.122308,20.23,0.06
GaiaX23-12692,3279333922799220736,2023-01-12T09:12:38,69.796000,2.023703,19.18,0.01
GaiaX23-12691,3279335537706924288,2023-01-12T09:12:37,69.858202,2.048651,20.16,0.04
GaiaX23-12690,3231292067893306752,2023-01-12T09:12:26,70.004371,1.920660,19.60,0.03
GaiaX23-12689,5372109479989746816,2023-01-12T09:12:19,174.661626,-47.855719,20.20,0.12
GaiaX23-12688,3230987915489271808,2023-01-12T09:11:24,70.660047,1.089721,20.17,0.03
GaiaX23-12687,3230161117107205888,2023-01-12T09:10:45,71.203121,0.660818,17.72,0.02
GaiaX23-12686,3230075561358672896,2023-01-12T09:09:58,71.941505,0.219314,18.39,0.02
GaiaX23-12685,3229759142525715968,2023-01-12T09:09:31,71.910587,-0.371827,18.85,0.01
GaiaX23-12684,3229812400121327232,2023-01-12T09:09:22,72.354915,-0.232768,18.28,0.02
GaiaX23-12683,3226684598776548608,2023-01-12T09:08:55,72.384738,-0.762866,19.08,0.02
GaiaX23-12682,3226693154351320064,2023-01-12T09:08:18,73.008573,-1.080745,19.01,0.02
GaiaX23-12681,3226276508164831744,2023-01-12T09:07:18,73.255800,-2.156012,20.05,0.03
GaiaX23-12680,3211605174759259520,2023-01-12T09:03:16,76.114756,-5.105644,20.28,0.05
GaiaX23-12679,3211724025094204544,2023-01-12T09:02:44,76.723060,-5.316663,19.82,0.06
GaiaX23-12678,3013322924301399552,2023-01-12T08:56:11,80.840386,-10.416758,19.03,0.01
GaiaX23-12677,3009662856248753152,2023-01-12T08:53:25,82.979737,-12.271901,18.86,0.02
GaiaX23-12676,6137853735979214976,2023-01-12T08:51:33,199.812807,-41.481997,19.24,0.02
GaiaX23-12675,2994917202731408896,2023-01-12T08:47:33,86.846093,-16.644108,19.90,0.01
GaiaX23-12674,6122853545517731328,2023-01-12T08:36:12,214.823365,-33.954109,19.53,0.06
GaiaX23-12673,6123295995868172416,2023-01-12T08:36:12,214.565752,-33.609322,19.11,0.02
GaiaX23-12672,6219493436413664768,2023-01-12T08:34:15,216.255824,-32.486497,18.83,0.03
GaiaX23-12671,6217026269759785088,2023-01-12T08:32:12,218.134577,-31.497225,19.96,0.07
GaiaX23-12670,6218813972587695104,2023-01-12T08:28:22,221.375037,-29.346605,20.03,0.03
GaiaX23-12669,6225194713442062976,2023-01-12T08:26:14,222.978913,-27.923909,19.38,0.04
GaiaX23-12668,6225169562113583232,2023-01-12T08:25:17,224.014476,-27.692773,19.66,0.02
GaiaX23-12667,6225311399114410240,2023-01-12T08:24:19,224.676697,-26.976254,17.44,0.01
GaiaX23-12666,6225749829375365504,2023-01-12T08:23:55,224.826009,-26.532656,18.80,0.02
GaiaX23-12665,6225723715974207616,2023-01-12T08:23:34,225.243725,-26.509958,18.59,0.01
GaiaX23-12664,6227442836768401024,2023-01-12T08:22:16,225.946982,-25.336603,19.19,0.03
GaiaX23-12663,5603414771919850112,2023-01-12T08:22:15,106.980702,-32.861059,19.77,0.02
GaiaX23-12662,6227941774532024448,2023-01-12T08:20:07,227.825040,-24.279886,20.11,0.03
GaiaX23-12661,6227973110613417472,2023-01-12T08:19:49,227.949686,-23.988219,19.93,0.07
GaiaX23-12660,6228126939161085056,2023-01-12T08:19:24,228.143199,-23.582944,17.72,0.01
GaiaX23-12659,6228088284455421952,2023-01-12T08:19:10,228.365738,-23.479301,19.51,0.03
GaiaX23-12658,6228072856932895232,2023-01-12T08:19:02,228.622460,-23.578485,19.66,0.02
GaiaX23-12657,6228072788213418752,2023-01-12T08:19:00,228.652215,-23.561699,17.55,0.01
GaiaX23-12656,6228086806986673280,2023-01-12T08:18:56,228.592303,-23.411079,20.47,0.02
GaiaX23-12655,6228120823127659648,2023-01-12T08:18:27,228.993725,-23.145969,18.19,0.01
GaiaX23-12654,6252129174917807872,2023-01-12T08:18:16,229.191193,-23.102843,20.41,0.02
GaiaX23-12653,6252126563577693056,2023-01-12T08:18:10,229.307759,-23.077555,20.09,0.05
GaiaX23-12652,6252277918225014656,2023-01-12T08:17:06,230.028716,-22.316356,20.30,0.04
GaiaX23-12651,6252306127570215936,2023-01-12T08:16:48,230.216244,-22.098597,18.57,0.02
GaiaX23-12650,6251965863079732224,2023-01-12T08:15:52,231.120787,-21.741263,20.24,0.06
GaiaX23-12649,6252724594824433408,2023-01-12T08:15:44,231.065168,-21.496759,19.81,0.04
GaiaX23-12648,6252747615849140608,2023-01-12T08:15:41,230.978567,-21.303058,18.19,0.01
GaiaX23-12647,6252754831394198528,2023-01-12T08:15:36,230.934277,-21.127748,20.39,0.04
GaiaX23-12646,6252848667837471872,2023-01-12T08:15:23,231.133305,-21.058044,19.07,0.02
GaiaX23-12645,6252852859725554176,2023-01-12T08:15:09,231.384930,-20.995680,19.81,0.01
GaiaX23-12644,6252861724538054528,2023-01-12T08:14:53,231.723151,-20.993389,20.27,0.05
GaiaX23-12643,6253633753500900096,2023-01-12T08:14:02,232.409274,-20.510166,20.38,0.04
GaiaX23-12642,6253658870469647360,2023-01-12T08:13:54,232.465380,-20.392006,19.75,0.02
GaiaX23-12641,6254417189894220544,2023-01-12T08:13:53,232.318120,-20.184431,19.81,0.01
GaiaX23-12640,6254434094885498240,2023-01-12T08:13:48,232.282197,-20.030355,20.14,0.04
GaiaX23-12639,6254437118542475520,2023-01-12T08:13:44,232.353899,-20.002035,20.22,0.07
GaiaX23-12638,6254443131496690816,2023-01-12T08:13:35,232.426634,-19.867181,19.83,0.04
GaiaX23-12637,6254515939785826688,2023-01-12T08:13:29,232.692288,-20.039025,18.55,0.01
GaiaX23-12636,6254536624348326016,2023-01-12T08:13:19,232.652949,-19.725797,20.30,0.04
GaiaX23-12635,6254546726111406592,2023-01-12T08:13:17,232.606338,-19.643818,17.46,0.01
GaiaX23-12634,6254524254842514560,2023-01-12T08:13:08,232.994083,-19.869888,18.91,0.03
GaiaX23-12633,6253771261177488256,2023-01-12T08:13:03,233.147387,-19.906457,19.90,0.02
GaiaX23-12632,6254623554486400512,2023-01-12T08:12:51,232.859884,-19.281644,17.46,0.01
GaiaX23-12631,6254577684235679616,2023-01-12T08:12:48,233.028814,-19.401947,19.18,0.02
GaiaX23-12630,6254579780179720832,2023-01-12T08:12:38,233.162255,-19.317637,19.89,0.01
GaiaX23-12629,6254561603878124544,2023-01-12T08:12:33,233.416493,-19.487511,19.63,0.02
GaiaX23-12628,6254956259829537792,2023-01-12T08:12:30,233.256523,-19.217597,19.15,0.03
GaiaX23-12627,6254947944772854912,2023-01-12T08:12:09,233.705632,-19.225009,19.90,0.06
GaiaX23-12626,6254977013111515392,2023-01-12T08:12:01,233.700320,-19.016340,18.94,0.02
GaiaX23-12625,6254997457155845120,2023-01-12T08:11:57,233.576818,-18.776197,18.85,0.01
GaiaX23-12624,6254999793618055424,2023-01-12T08:11:47,233.770835,-18.761423,20.39,0.03
GaiaX23-12623,6254230857032977280,2023-01-12T08:11:43,234.024263,-18.953972,18.55,0.01
GaiaX23-12622,6255001030568637312,2023-01-12T08:11:41,233.859935,-18.723718,19.64,0.02
GaiaX23-12621,6255053669687817472,2023-01-12T08:11:41,233.737275,-18.564425,19.47,0.02
GaiaX23-12620,6255082153909470976,2023-01-12T08:11:34,234.037479,-18.743984,20.37,0.04
GaiaX23-12619,6255105243653656832,2023-01-12T08:11:20,234.086487,-18.458916,20.53,0.04
GaiaX23-12618,6255184717728503424,2023-01-12T08:11:07,234.069572,-18.117069,19.64,0.09
GaiaX23-12617,6255144413755400064,2023-01-12T08:10:46,234.461943,-18.053868,20.16,0.04
GaiaX23-12616,6261136339810730112,2023-01-12T08:10:28,234.805403,-18.015366,20.26,0.02
GaiaX23-12615,6260379463494302464,2023-01-12T08:10:28,234.924308,-18.151868,17.94,0.02
GaiaX23-12614,6261161594218431488,2023-01-12T08:10:22,234.702424,-17.741417,20.12,0.06
GaiaX23-12613,6261161869096338688,2023-01-12T08:10:18,234.764967,-17.721272,19.71,0.03
GaiaX23-12612,6261162693730059904,2023-01-12T08:10:14,234.826346,-17.697200,19.32,0.03
GaiaX23-12611,6261146475933550720,2023-01-12T08:10:09,235.031837,-17.797974,18.21,0.01
GaiaX23-12610,6261169977994594944,2023-01-12T08:10:00,235.159812,-17.725206,19.40,0.02
GaiaX23-12609,6261192449263489152,2023-01-12T08:09:51,235.127200,-17.488008,19.18,0.02
GaiaX23-12608,6261174650919014656,2023-01-12T08:09:48,235.351877,-17.658858,19.87,0.01
GaiaX23-12607,6261283227692598912,2023-01-12T08:09:08,235.814943,-17.214216,20.42,0.05
GaiaX23-12606,6261312845787074304,2023-01-12T08:08:55,235.921625,-17.020798,19.55,0.03
GaiaX23-12605,6261783093165201152,2023-01-12T08:08:31,235.854639,-16.354297,19.12,0.03
GaiaX23-12604,6261713445975528960,2023-01-12T08:08:30,236.132000,-16.645305,19.65,0.01
GaiaX23-12603,6261733546422478208,2023-01-12T08:08:07,236.470402,-16.461268,20.26,0.03
GaiaX23-12602,6261804499282208512,2023-01-12T08:08:05,236.245836,-16.170629,18.86,0.03
GaiaX23-12601,6261804602361424000,2023-01-12T08:08:04,236.258506,-16.151272,20.08,0.04
GaiaX23-12600,6261806801384680704,2023-01-12T08:07:56,236.422084,-16.154720,19.24,0.03
GaiaX23-12599,6261938708419183488,2023-01-12T08:07:13,236.949025,-15.696122,19.72,0.04
GaiaX23-12598,6261886825214248192,2023-01-12T08:07:06,237.169278,-15.778322,20.04,0.03
GaiaX23-12597,6261960423773833216,2023-01-12T08:07:05,236.833952,-15.371647,18.84,0.03
GaiaX23-12596,6263405422572487552,2023-01-12T08:06:34,237.495666,-15.383064,20.12,0.05
GaiaX23-12595,6263415661774523008,2023-01-12T08:06:21,237.584468,-15.163836,20.06,0.04
GaiaX23-12594,6263463284371901824,2023-01-12T08:06:15,237.644212,-15.088768,19.32,0.03
GaiaX23-12593,6263616906762750848,2023-01-12T08:05:39,237.828576,-14.428161,19.75,0.02
GaiaX23-12592,6263546194421189248,2023-01-12T08:05:37,238.174907,-14.764650,20.26,0.04
GaiaX23-12591,6263636457453886720,2023-01-12T08:04:59,238.571571,-14.287252,19.69,0.04
GaiaX23-12590,6264029979539260160,2023-01-12T08:04:26,238.877252,-13.839066,20.31,0.03
GaiaX23-12589,6264063926960769152,2023-01-12T08:03:59,239.179839,-13.530539,19.13,0.02
GaiaX23-12588,6264078289331407488,2023-01-12T08:03:58,239.151416,-13.464937,20.39,0.02
GaiaX23-12587,6264215934442440320,2023-01-12T08:03:13,239.561365,-12.862522,19.36,0.09
GaiaX23-12586,6264199098170640384,2023-01-12T08:03:09,239.758402,-12.971186,20.44,0.03
GaiaX23-12585,4342882346301035776,2023-01-12T08:02:52,239.678654,-12.490662,19.44,0.02
GaiaX23-12584,4342701064322458112,2023-01-12T08:02:28,240.115058,-12.381263,19.75,0.02
GaiaX23-12583,4342677459182199040,2023-01-12T08:02:27,240.407614,-12.687974,19.69,0.01
GaiaX23-12582,4342810774971907456,2023-01-12T08:01:43,240.874216,-12.167643,19.30,0.02
GaiaX23-12581,4343621836593752704,2023-01-12T07:59:31,242.114092,-10.372261,19.34,0.02
GaiaX23-12580,4345235885298473088,2023-01-12T07:58:37,242.531650,-9.545802,20.31,0.05
GaiaX23-12579,4345166719145139456,2023-01-12T07:58:25,243.011300,-9.788968,19.76,0.01
GaiaX23-12578,4345287046947848064,2023-01-12T07:57:39,243.461224,-9.193946,20.11,0.03
GaiaX23-12577,4345338586555404928,2023-01-12T07:57:14,243.643265,-8.782377,19.82,0.10
GaiaX23-12576,4345913253178304640,2023-01-12T07:55:58,244.454261,-7.870292,19.55,0.01
GaiaX23-12575,4352024373166237568,2023-01-12T07:54:26,245.346188,-6.666903,18.50,0.02
GaiaX23-12574,6115181187739782400,2023-01-12T06:58:41,205.977951,-38.099793,20.47,0.04
GaiaX23-12573,6115790042307805952,2023-01-12T06:55:54,208.538257,-36.527060,19.38,0.03
GaiaX23-12572,6123011084918978944,2023-01-12T06:51:15,212.898687,-34.191152,20.48,0.07
GaiaX23-12571,6123417457543805440,2023-01-12T06:47:41,216.235756,-32.474286,18.87,0.02
GaiaX23-12570,6219541196450006912,2023-01-12T06:46:46,216.892895,-31.784874,19.35,0.02
GaiaX23-12569,6217027094393512064,2023-01-12T06:45:38,218.111954,-31.480965,20.18,0.04
GaiaX23-12568,6218825998496128256,2023-01-12T06:42:13,220.811106,-29.316434,20.26,0.01
GaiaX23-12567,6219403413899082752,2023-01-12T06:40:37,221.923668,-28.143411,18.68,0.01
GaiaX23-12566,6225194953960237312,2023-01-12T06:39:40,222.943566,-27.912286,19.38,0.10
GaiaX23-12565,6225793260084669184,2023-01-12T06:37:11,224.741530,-26.206762,19.70,0.03
GaiaX23-12564,6226123010493492992,2023-01-12T06:36:15,225.346110,-25.477936,19.85,0.05
GaiaX23-12563,6227441428019134592,2023-01-12T06:35:42,225.921640,-25.326264,19.28,0.02
GaiaX23-12562,6227444417316373120,2023-01-12T06:35:36,225.977608,-25.242885,19.25,0.01
GaiaX23-12561,6227630372220426880,2023-01-12T06:34:03,227.028522,-24.129186,19.00,0.01
GaiaX23-12560,6228019083943358592,2023-01-12T06:33:29,227.444613,-23.755376,19.28,0.02
GaiaX23-12559,6252216105055890816,2023-01-12T06:31:53,228.566024,-22.654565,19.59,0.03
GaiaX23-12558,6228121544682173568,2023-01-12T06:31:53,228.969011,-23.138165,18.33,0.02
GaiaX23-12557,6252782937660187136,2023-01-12T06:29:37,230.304993,-21.282768,18.60,0.01
GaiaX23-12556,6252814548619487872,2023-01-12T06:29:23,230.364109,-21.020313,18.60,0.04
GaiaX23-12555,6252748062525747584,2023-01-12T06:29:07,230.955899,-21.297340,18.24,0.03
GaiaX23-12554,6252801835516294144,2023-01-12T06:29:02,230.910501,-21.121054,20.33,0.04
GaiaX23-12553,6252853100243730432,2023-01-12T06:28:35,231.350258,-20.982090,19.75,0.04
GaiaX23-12552,6252936869285873536,2023-01-12T06:28:22,231.275366,-20.555957,18.87,0.05
GaiaX23-12551,6254440142199459200,2023-01-12T06:27:10,232.323245,-19.990002,20.48,0.05
GaiaX23-12550,6254443097136959872,2023-01-12T06:27:01,232.402575,-19.860903,19.86,0.02
GaiaX23-12549,6254623485766930944,2023-01-12T06:26:16,232.878303,-19.290774,18.79,0.05
GaiaX23-12548,6254577752955163392,2023-01-12T06:26:14,233.003690,-19.395929,19.32,0.06
GaiaX23-12547,6255028655798286976,2023-01-12T06:25:53,232.964870,-18.825180,19.42,0.04
GaiaX23-12546,6255032435369507840,2023-01-12T06:25:51,232.928553,-18.745288,19.45,0.05
GaiaX23-12545,6255053704047564032,2023-01-12T06:25:07,233.708845,-18.557257,19.23,0.03
GaiaX23-12544,6255159909997408384,2023-01-12T06:24:35,234.085221,-18.213350,19.17,0.03
GaiaX23-12543,6261224575618865792,2023-01-12T06:23:55,234.344593,-17.529009,20.22,0.06
GaiaX23-12542,6261163552723526912,2023-01-12T06:23:41,234.789247,-17.686750,19.29,0.05
GaiaX23-12541,6261195438560734976,2023-01-12T06:23:18,235.097258,-17.481114,19.22,0.04
GaiaX23-12540,6261195610359427200,2023-01-12T06:23:16,235.125554,-17.457181,20.45,0.04
GaiaX23-12539,6261373009688961408,2023-01-12T06:22:50,235.098302,-16.790284,19.73,0.03
GaiaX23-12538,6261783333683378560,2023-01-12T06:21:57,235.832436,-16.347737,19.18,0.02
GaiaX23-12537,6261802815655035392,2023-01-12T06:21:35,236.158868,-16.183027,20.12,0.13
GaiaX23-12536,6261807041902855936,2023-01-12T06:21:23,236.390784,-16.146580,19.31,0.10
