#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-46522,3405187219169635840,2023-01-25T11:21:30,73.496133,16.308223,19.19,0.01
GaiaX23-46521,3405171654208155776,2023-01-25T11:21:11,73.109139,16.115972,20.05,0.02
GaiaX23-46520,3404956562245963648,2023-01-25T11:20:52,73.200353,15.779055,20.47,0.04
GaiaX23-46519,3404885678105712256,2023-01-25T11:20:38,73.525178,15.434064,20.42,0.06
GaiaX23-46518,3405047890432725248,2023-01-25T11:20:36,72.902773,15.600081,20.52,0.02
GaiaX23-46517,3405040846686359936,2023-01-25T11:20:33,72.909338,15.545642,20.51,0.03
GaiaX23-46516,3404849875258241920,2023-01-25T11:20:26,72.916508,15.426661,20.64,0.05
GaiaX23-46515,3404748548389798528,2023-01-25T11:19:56,73.141044,14.857861,20.16,0.03
GaiaX23-46514,3404748376591106560,2023-01-25T11:19:56,73.160745,14.854118,19.15,0.02
GaiaX23-46513,3296623949304859264,2023-01-25T11:19:11,72.945808,14.175456,19.92,0.03
GaiaX23-46512,3296619070222011520,2023-01-25T11:19:07,72.929967,14.113638,20.03,0.03
GaiaX23-46511,3296585706916057984,2023-01-25T11:18:47,72.663599,13.864362,19.58,0.03
GaiaX23-46510,3296568080370276352,2023-01-25T11:18:41,72.830874,13.702881,19.43,0.01
GaiaX23-46509,1596494267970555136,2023-01-25T11:18:29,232.422970,53.739188,20.14,0.01
GaiaX23-46508,3296405180850440320,2023-01-25T11:18:19,72.912473,13.310991,19.99,0.04
GaiaX23-46507,3296398686859889280,2023-01-25T11:18:10,72.935600,13.163733,20.02,0.03
GaiaX23-46506,3296391299516141568,2023-01-25T11:18:04,72.878647,13.073312,20.28,0.04
GaiaX23-46505,3296385114763235968,2023-01-25T11:17:55,72.373622,13.092569,18.35,0.01
GaiaX23-46504,3296365289194198144,2023-01-25T11:17:52,72.710182,12.931121,19.63,0.01
GaiaX23-46503,3295789729215949696,2023-01-25T11:17:23,72.364217,12.564016,20.41,0.03
GaiaX23-46502,3295720013306801920,2023-01-25T11:17:16,72.776317,12.307120,19.45,0.01
GaiaX23-46501,3295762653742117376,2023-01-25T11:17:07,72.490271,12.255513,20.21,0.01
GaiaX23-46500,3295746607744301824,2023-01-25T11:16:46,72.070127,12.043651,18.80,0.01
GaiaX23-46499,3295734856713779840,2023-01-25T11:16:46,72.114502,12.035284,20.56,0.04
GaiaX23-46498,3295681186802450304,2023-01-25T11:16:40,72.364843,11.854674,18.00,0.00
GaiaX23-46497,3295675861043003904,2023-01-25T11:16:37,72.260714,11.841988,19.93,0.01
GaiaX23-46496,3295721387696341888,2023-01-25T11:16:30,72.055104,11.784258,20.38,0.04
GaiaX23-46495,3294898471963226240,2023-01-25T11:16:18,72.570368,11.418053,20.51,0.09
GaiaX23-46494,3294795942504956032,2023-01-25T11:15:57,72.188222,11.201473,19.50,0.03
GaiaX23-46493,3294769313707721984,2023-01-25T11:15:45,72.042921,11.041533,20.31,0.04
GaiaX23-46492,3294771821968623488,2023-01-25T11:15:43,72.423572,10.885969,19.32,0.02
GaiaX23-46491,3294768317275309824,2023-01-25T11:15:42,72.041517,10.996518,20.08,0.03
GaiaX23-46490,3294742169514413824,2023-01-25T11:15:26,72.119663,10.709307,19.63,0.03
GaiaX23-46489,3293255629791937536,2023-01-25T11:15:19,71.772508,10.711748,19.67,0.01
GaiaX23-46488,3294685682104538112,2023-01-25T11:15:17,72.326992,10.497930,20.14,0.05
GaiaX23-46487,3294683002044945920,2023-01-25T11:15:13,72.307333,10.432448,19.96,0.03
GaiaX23-46486,3293249135801386496,2023-01-25T11:15:11,71.783615,10.563901,20.26,0.04
GaiaX23-46485,3293169180690205056,2023-01-25T11:15:06,72.264457,10.333028,20.35,0.05
GaiaX23-46484,3293153753167679488,2023-01-25T11:14:44,72.065100,10.023799,20.59,0.02
GaiaX23-46483,3293133961958380032,2023-01-25T11:14:40,71.898100,10.018912,19.71,0.01
GaiaX23-46482,3293144853995443200,2023-01-25T11:14:35,71.707668,10.002785,19.89,0.03
GaiaX23-46481,3293125234584835200,2023-01-25T11:14:28,71.709556,9.883296,19.90,0.02
GaiaX23-46480,3293124478670591744,2023-01-25T11:14:23,71.658454,9.809650,19.85,0.01
GaiaX23-46479,3292825858185004800,2023-01-25T11:13:57,71.580700,9.409418,19.75,0.02
GaiaX23-46478,3292317815092774144,2023-01-25T11:12:51,71.543738,8.332988,19.94,0.02
GaiaX23-46477,3289101743580586624,2023-01-25T11:11:45,71.326561,7.327865,20.29,0.06
GaiaX23-46476,3289071713169255168,2023-01-25T11:11:22,71.311626,6.948969,20.25,0.04
GaiaX23-46475,3282825559410892800,2023-01-25T11:10:27,70.827911,6.193257,18.16,0.00
GaiaX23-46474,3282786183150724224,2023-01-25T11:10:13,70.815676,5.969873,19.74,0.03
GaiaX23-46473,3282785976992294144,2023-01-25T11:10:11,70.743484,5.967487,19.83,0.01
GaiaX23-46472,3281829985993000192,2023-01-25T11:09:21,71.059032,5.040184,19.16,0.01
GaiaX23-46471,3281346200876519936,2023-01-25T11:08:31,70.884643,4.279424,19.85,0.03
GaiaX23-46470,3281362590471721216,2023-01-25T11:08:31,70.581032,4.376909,20.46,0.02
GaiaX23-46469,3281144062536765440,2023-01-25T11:08:09,70.819408,3.948575,20.34,0.08
GaiaX23-46468,3280938522580945024,2023-01-25T11:07:12,70.587323,3.091775,19.82,0.02
GaiaX23-46467,3230855767935629312,2023-01-25T11:04:33,70.150800,0.632304,19.52,0.06
GaiaX23-46466,3230853431473420800,2023-01-25T11:04:25,70.036033,0.543219,19.61,0.02
GaiaX23-46465,3230858825952344960,2023-01-25T11:04:21,69.822060,0.547851,20.20,0.03
GaiaX23-46464,3230430703612755200,2023-01-25T11:03:43,69.528579,0.025228,18.79,0.01
GaiaX23-46463,3230257599250908416,2023-01-25T11:03:06,69.468951,-0.554153,19.38,0.03
GaiaX23-46462,1691756470797399040,2023-01-25T10:55:03,193.659022,74.628983,20.15,0.11
GaiaX23-46461,3197691198707324160,2023-01-25T10:54:15,67.550263,-8.535694,19.80,0.02
GaiaX23-46460,3178614878124267520,2023-01-25T10:50:25,66.833765,-12.012064,19.77,0.09
GaiaX23-46459,1128043559385017088,2023-01-25T10:46:20,155.659447,77.391896,19.29,0.02
GaiaX23-46458,1130897547974400768,2023-01-25T10:43:54,143.782760,77.264260,20.16,0.03
GaiaX23-46457,1109290735744689536,2023-01-25T10:32:18,106.910079,69.998983,17.40,0.03
GaiaX23-46456,4883596154515710464,2023-01-25T10:27:22,61.800652,-32.620229,20.41,0.07
GaiaX23-46455,1007481353487569664,2023-01-25T10:24:53,96.118930,63.476846,20.27,0.01
GaiaX23-46454,4857939394278545664,2023-01-25T10:24:06,60.850721,-35.468183,19.74,0.02
GaiaX23-46453,1006156201459677440,2023-01-25T10:22:47,93.611908,61.624906,20.56,0.06
GaiaX23-46452,264066357574888064,2023-01-25T10:14:20,87.652541,53.496355,19.36,0.02
GaiaX23-46451,215522678690417152,2023-01-25T10:12:28,85.812374,51.947978,20.61,0.07
GaiaX23-46450,207844651558899712,2023-01-25T10:04:48,82.330252,44.537005,20.14,0.03
GaiaX23-46449,195726040556803072,2023-01-25T10:03:53,81.921952,43.660960,20.38,0.02
GaiaX23-46448,4735696619214642048,2023-01-25T10:03:44,53.116785,-53.154762,20.12,0.05
GaiaX23-46447,194981808625263104,2023-01-25T10:02:04,81.181033,41.937372,18.89,0.02
GaiaX23-46446,194061620469822336,2023-01-25T10:00:39,80.773463,40.532394,19.85,0.03
GaiaX23-46445,187786398374718080,2023-01-25T09:58:34,79.865264,38.600017,19.85,0.03
GaiaX23-46444,187496951936587648,2023-01-25T09:57:56,80.108894,37.856761,18.00,0.01
GaiaX23-46443,187059243229698816,2023-01-25T09:56:36,79.227170,36.712102,20.63,0.04
GaiaX23-46442,183886361906559360,2023-01-25T09:55:43,79.401795,35.738961,19.65,0.02
GaiaX23-46441,182255614363723392,2023-01-25T09:54:09,78.799474,34.281619,20.12,0.02
GaiaX23-46440,181971356249246080,2023-01-25T09:53:58,78.666849,34.127624,19.14,0.01
GaiaX23-46439,182153428503428608,2023-01-25T09:53:52,78.477811,34.077041,18.60,0.03
GaiaX23-46438,182121095989626240,2023-01-25T09:53:25,78.079476,33.738923,20.20,0.04
GaiaX23-46437,4721706605069788928,2023-01-25T09:53:21,45.542679,-61.670600,20.60,0.06
GaiaX23-46436,181924901882975872,2023-01-25T09:53:20,78.338762,33.563355,19.86,0.03
GaiaX23-46435,181909268202020736,2023-01-25T09:53:07,78.306740,33.343635,19.81,0.04
GaiaX23-46434,181527634586463232,2023-01-25T09:52:55,78.325597,33.136971,20.38,0.06
GaiaX23-46433,181536465039224320,2023-01-25T09:52:48,77.947063,33.132347,20.43,0.02
GaiaX23-46432,181538664062480000,2023-01-25T09:52:45,77.775285,33.135392,19.99,0.01
GaiaX23-46431,181437818230374272,2023-01-25T09:52:17,78.112122,32.534251,19.83,0.01
GaiaX23-46430,4721745809527510528,2023-01-25T09:52:08,43.989850,-62.509811,20.63,0.05
GaiaX23-46429,181420638361191424,2023-01-25T09:52:07,78.175409,32.348624,18.56,0.02
GaiaX23-46428,181429537533429248,2023-01-25T09:52:01,77.832854,32.358356,19.58,0.03
GaiaX23-46427,180562813133963136,2023-01-25T09:51:41,78.012933,31.944709,18.93,0.02
GaiaX23-46426,180556422222627584,2023-01-25T09:51:30,77.821724,31.810728,20.04,0.07
GaiaX23-46425,180505982126707200,2023-01-25T09:51:01,77.842139,31.307949,19.52,0.02
GaiaX23-46424,180453308647789824,2023-01-25T09:50:53,77.969251,31.134441,19.64,0.07
GaiaX23-46423,156414960807348608,2023-01-25T09:50:21,77.640308,30.680210,20.47,0.05
GaiaX23-46422,156383590366222080,2023-01-25T09:49:55,77.184877,30.368684,18.22,0.01
GaiaX23-46421,156179115563801216,2023-01-25T09:49:47,77.594663,30.100503,19.76,0.04
GaiaX23-46420,156283431728008064,2023-01-25T09:49:43,77.116128,30.190251,19.86,0.02
GaiaX23-46419,156271199661149184,2023-01-25T09:49:40,77.133390,30.132956,19.77,0.01
GaiaX23-46418,156077719974182016,2023-01-25T09:49:34,77.325257,29.969246,20.39,0.07
GaiaX23-46417,156263606158971008,2023-01-25T09:49:30,77.222921,29.939128,20.26,0.09
GaiaX23-46416,156073047049764096,2023-01-25T09:49:30,77.426500,29.863178,19.96,0.04
GaiaX23-46415,156056485655871872,2023-01-25T09:49:18,77.495510,29.636530,18.09,0.01
GaiaX23-46414,156063220164592256,2023-01-25T09:49:16,77.328379,29.655915,19.96,0.04
GaiaX23-46413,156040817615177344,2023-01-25T09:49:02,76.983262,29.534612,19.87,0.02
GaiaX23-46412,156029410182039936,2023-01-25T09:48:52,76.906136,29.377078,20.40,0.04
GaiaX23-46411,156029856858640128,2023-01-25T09:48:42,76.695189,29.276891,19.90,0.02
GaiaX23-46410,155959969150800512,2023-01-25T09:48:31,77.098115,28.958420,20.26,0.02
GaiaX23-46409,155634444988365952,2023-01-25T09:48:26,76.779542,28.975726,19.82,0.02
GaiaX23-46408,155583592575581952,2023-01-25T09:48:24,76.974418,28.867583,19.21,0.02
GaiaX23-46407,155574487244916352,2023-01-25T09:48:10,76.851627,28.675737,19.46,0.01
GaiaX23-46406,155625064779793664,2023-01-25T09:48:10,76.576825,28.758628,20.44,0.04
GaiaX23-46405,155560571550877696,2023-01-25T09:48:09,77.166996,28.553612,18.99,0.02
GaiaX23-46404,155572322581400320,2023-01-25T09:48:03,76.743332,28.583347,20.23,0.03
GaiaX23-46403,155437701126094336,2023-01-25T09:47:24,76.273615,28.065564,19.86,0.01
GaiaX23-46402,3422009781434457344,2023-01-25T09:47:11,76.883129,27.651605,19.47,0.05
GaiaX23-46401,3421964186061645824,2023-01-25T09:46:27,76.363148,27.066937,19.46,0.02
GaiaX23-46400,3420411916162177664,2023-01-25T09:46:13,76.328666,26.828476,19.38,0.01
GaiaX23-46399,3420409270462324096,2023-01-25T09:46:05,76.200857,26.734019,20.28,0.05
GaiaX23-46398,3420404047782092416,2023-01-25T09:46:00,76.051709,26.704178,19.21,0.03
GaiaX23-46397,3420388895137472512,2023-01-25T09:45:59,76.460305,26.544254,19.55,0.02
GaiaX23-46396,3420391575197065600,2023-01-25T09:45:57,76.380598,26.537499,20.05,0.03
GaiaX23-46395,3420385081206514688,2023-01-25T09:45:51,76.288850,26.465857,20.11,0.07
GaiaX23-46394,3420397141474681984,2023-01-25T09:45:49,76.053865,26.508123,20.51,0.03
GaiaX23-46393,3420348110128033152,2023-01-25T09:45:22,75.848305,26.108956,19.28,0.01
GaiaX23-46392,3420149854436952832,2023-01-25T09:45:10,76.138764,25.823101,20.20,0.02
GaiaX23-46391,3420251490543199104,2023-01-25T09:45:09,75.712627,25.930674,19.66,0.02
GaiaX23-46390,3420038769403028224,2023-01-25T09:44:58,76.173918,25.604829,20.15,0.04
GaiaX23-46389,3419954622403767936,2023-01-25T09:44:30,75.978849,25.190289,19.44,0.04
GaiaX23-46388,3419933972201009280,2023-01-25T09:44:22,76.166262,24.991213,20.10,0.05
GaiaX23-46387,3419940534911038720,2023-01-25T09:44:10,75.748706,24.912237,18.62,0.01
GaiaX23-46386,3419928165405226368,2023-01-25T09:44:10,75.998965,24.848883,19.53,0.02
GaiaX23-46385,3419616556937931264,2023-01-25T09:44:07,75.473227,24.950218,18.78,0.01
GaiaX23-46384,3419512721808586368,2023-01-25T09:43:26,75.381864,24.294310,20.34,0.02
GaiaX23-46383,3418741380046698112,2023-01-25T09:43:19,75.753268,24.049482,19.75,0.04
GaiaX23-46382,3419507636567308288,2023-01-25T09:43:18,75.406162,24.151086,18.90,0.02
GaiaX23-46381,3418673657002377984,2023-01-25T09:42:51,75.752328,23.578959,20.33,0.04
GaiaX23-46380,3418633971501224576,2023-01-25T09:42:48,75.277471,23.680154,19.85,0.02
GaiaX23-46379,3418640121894393088,2023-01-25T09:42:41,75.084197,23.619911,20.21,0.05
GaiaX23-46378,3418625519005587200,2023-01-25T09:42:36,75.131442,23.518819,19.66,0.01
GaiaX23-46377,3418624522573174784,2023-01-25T09:42:36,75.196020,23.493969,20.14,0.04
GaiaX23-46376,3418625828243232640,2023-01-25T09:42:36,75.221435,23.495642,19.99,0.02
GaiaX23-46375,3418526459879874688,2023-01-25T09:42:15,75.505391,23.040380,20.41,0.04
GaiaX23-46374,3418586177105158528,2023-01-25T09:42:07,74.976043,23.082562,20.19,0.03
GaiaX23-46373,3418517354549208064,2023-01-25T09:42:00,75.293879,22.850855,20.12,0.02
GaiaX23-46372,3412527249560619392,2023-01-25T09:41:52,74.915407,22.842381,19.31,0.01
GaiaX23-46371,3418308653498015104,2023-01-25T09:41:45,75.494613,22.538923,20.43,0.05
GaiaX23-46370,3412318239271856512,2023-01-25T09:41:36,75.077410,22.517410,20.44,0.03
GaiaX23-46369,3412503988017744768,2023-01-25T09:41:34,74.876483,22.547174,19.95,0.06
GaiaX23-46368,3412473579649289472,2023-01-25T09:41:21,74.864050,22.343485,19.84,0.03
GaiaX23-46367,3412214404142511232,2023-01-25T09:41:07,75.283998,21.964063,20.00,0.03
GaiaX23-46366,3412275461397591296,2023-01-25T09:41:03,74.695572,22.087511,20.45,0.01
GaiaX23-46365,3412162108620876416,2023-01-25T09:40:45,74.637108,21.796895,19.58,0.03
GaiaX23-46364,3412155648990063744,2023-01-25T09:40:37,74.668080,21.650924,20.64,0.02
GaiaX23-46363,3412102288316378496,2023-01-25T09:40:32,74.923011,21.484063,20.10,0.01
GaiaX23-46362,3412091568078007808,2023-01-25T09:40:32,75.027836,21.460718,20.34,0.04
GaiaX23-46361,3412106067887599232,2023-01-25T09:40:31,74.790951,21.508651,19.60,0.02
GaiaX23-46360,3412101085725536128,2023-01-25T09:40:29,74.684998,21.509497,18.44,0.01
GaiaX23-46359,3412074800525685248,2023-01-25T09:40:17,74.518774,21.367890,19.19,0.02
GaiaX23-46358,3412081535034405632,2023-01-25T09:40:16,74.870689,21.239502,20.47,0.08
GaiaX23-46357,3409070728599613440,2023-01-25T09:40:12,75.129736,21.090073,19.85,0.02
GaiaX23-46356,3412080641681208192,2023-01-25T09:40:11,74.726599,21.204518,19.47,0.02
GaiaX23-46355,3409072927622869248,2023-01-25T09:40:09,74.948801,21.087091,19.29,0.02
GaiaX23-46354,3412055284194293120,2023-01-25T09:40:05,74.720770,21.101526,20.41,0.03
GaiaX23-46353,3409047226538571264,2023-01-25T09:39:59,74.885575,20.947690,19.18,0.01
GaiaX23-46352,3411665782200698240,2023-01-25T09:39:42,74.435235,20.805667,18.47,0.01
GaiaX23-46351,3408639582603176576,2023-01-25T09:39:29,74.818977,20.460615,18.79,0.01
GaiaX23-46350,3408658961495616000,2023-01-25T09:39:27,74.373127,20.574148,18.43,0.01
GaiaX23-46349,3408648653574105984,2023-01-25T09:39:23,74.447837,20.472610,18.83,0.01
GaiaX23-46348,3408590619976002688,2023-01-25T09:39:22,74.833179,20.330068,19.10,0.01
GaiaX23-46347,3408587768117719040,2023-01-25T09:39:16,74.844600,20.234481,20.38,0.06
GaiaX23-46346,3408579384341558272,2023-01-25T09:39:06,74.672710,20.116240,19.76,0.02
GaiaX23-46345,3408342954980389120,2023-01-25T09:38:41,74.773541,19.672123,20.33,0.04
GaiaX23-46344,3408543684573396224,2023-01-25T09:38:38,74.275945,19.770899,19.27,0.02
GaiaX23-46343,3408334846082134528,2023-01-25T09:38:33,74.708611,19.544021,19.20,0.01
GaiaX23-46342,3408526195466567552,2023-01-25T09:38:32,74.486917,19.600021,20.40,0.03
GaiaX23-46341,3408447305507594368,2023-01-25T09:38:26,74.117470,19.625951,18.42,0.01
GaiaX23-46340,3408443422857159040,2023-01-25T09:38:23,74.154288,19.563911,20.12,0.02
GaiaX23-46339,3408430572315009792,2023-01-25T09:38:21,74.277464,19.492626,20.02,0.03
GaiaX23-46338,3408235202841295232,2023-01-25T09:38:19,74.596790,19.354733,20.24,0.04
GaiaX23-46337,3408436413470532480,2023-01-25T09:38:18,74.122275,19.479188,19.24,0.01
GaiaX23-46336,3408233038177778432,2023-01-25T09:38:14,74.525633,19.283441,19.44,0.01
GaiaX23-46335,3408209948433596672,2023-01-25T09:37:56,74.487646,19.006134,20.41,0.04
GaiaX23-46334,3408204038558597248,2023-01-25T09:37:55,74.180983,19.090124,19.19,0.02
GaiaX23-46333,3408222180500455808,2023-01-25T09:37:54,74.360627,19.009632,18.70,0.01
GaiaX23-46332,3408180605217031808,2023-01-25T09:37:44,74.456776,18.806196,20.25,0.04
GaiaX23-46331,3408183147837671168,2023-01-25T09:37:41,74.309993,18.813368,18.12,0.01
GaiaX23-46330,3408182735520811008,2023-01-25T09:37:40,74.289549,18.796482,19.29,0.04
GaiaX23-46329,3408192734204676352,2023-01-25T09:37:35,73.896816,18.844022,20.24,0.05
GaiaX23-46328,3406665684353071744,2023-01-25T09:37:12,74.007615,18.416870,19.99,0.02
GaiaX23-46327,3406597617711365248,2023-01-25T09:37:07,74.437119,18.196882,20.30,0.05
GaiaX23-46326,3405803254918652800,2023-01-25T09:36:26,74.181892,17.585070,20.33,0.05
GaiaX23-46325,3405791469528392320,2023-01-25T09:36:26,74.204443,17.584557,20.14,0.03
GaiaX23-46324,3406462171622270080,2023-01-25T09:36:19,73.596109,17.655151,20.25,0.03
GaiaX23-46323,3405799166109787776,2023-01-25T09:36:17,73.904439,17.536005,20.24,0.03
GaiaX23-46322,3405620461111808512,2023-01-25T09:35:41,73.985112,16.906041,19.74,0.04
GaiaX23-46321,3405648258140148608,2023-01-25T09:35:38,73.704370,16.934755,19.44,0.02
GaiaX23-46320,3405636404030414080,2023-01-25T09:35:17,73.456016,16.673137,19.25,0.01
GaiaX23-46319,3405573766227369472,2023-01-25T09:35:17,73.771502,16.568559,20.30,0.07
GaiaX23-46318,3405378671631579904,2023-01-25T09:35:08,73.892605,16.378661,19.85,0.01
GaiaX23-46317,3405187219169638656,2023-01-25T09:34:57,73.497577,16.313341,18.99,0.01
GaiaX23-46316,3404962162883322240,2023-01-25T09:34:29,73.533980,15.845609,20.42,0.06
GaiaX23-46315,3404944433258324736,2023-01-25T09:34:27,73.798229,15.727209,19.88,0.03
GaiaX23-46314,3404748342231372544,2023-01-25T09:33:22,73.164897,14.845841,19.16,0.01
GaiaX23-46313,3392714909020067328,2023-01-25T09:33:10,73.501117,14.531928,20.01,0.01
GaiaX23-46312,3296629171985095936,2023-01-25T09:32:52,73.236559,14.321572,20.60,0.04
GaiaX23-46311,3296615599888440832,2023-01-25T09:32:48,73.310346,14.232915,19.31,0.03
GaiaX23-46310,3296627488357916544,2023-01-25T09:32:46,73.103386,14.256750,18.58,0.03
GaiaX23-46309,3296528394872465920,2023-01-25T09:32:16,73.080348,13.780489,20.16,0.04
GaiaX23-46308,3296568080370281344,2023-01-25T09:32:07,72.828975,13.704632,19.56,0.04
GaiaX23-46307,3296405249569921792,2023-01-25T09:31:45,72.907999,13.319200,19.97,0.04
GaiaX23-46306,3296401916675301376,2023-01-25T09:31:36,72.852687,13.188019,18.13,0.01
GaiaX23-46305,3296391093357715968,2023-01-25T09:31:30,72.880822,13.069145,20.21,0.05
GaiaX23-46304,3296201049643613312,2023-01-25T09:31:21,72.818120,12.951034,20.23,0.06
GaiaX23-46303,3296365083035771648,2023-01-25T09:31:18,72.715622,12.924731,19.96,0.02
GaiaX23-46302,3296104601858016512,2023-01-25T09:31:01,73.079177,12.520013,19.99,0.01
GaiaX23-46301,3296152018296964096,2023-01-25T09:31:01,72.977568,12.559431,20.48,0.07
GaiaX23-46300,3295720013306809344,2023-01-25T09:30:42,72.778913,12.304351,19.32,0.02
GaiaX23-46299,3295714034712334080,2023-01-25T09:30:34,72.853457,12.154228,19.59,0.04
GaiaX23-46298,3295762619382386304,2023-01-25T09:30:33,72.493779,12.246476,20.15,0.03
GaiaX23-46297,3295684073020479232,2023-01-25T09:30:12,72.385510,11.946104,19.61,0.01
GaiaX23-46296,3294909364000290048,2023-01-25T09:30:02,72.810679,11.636877,20.12,0.05
GaiaX23-46295,3294908436287354496,2023-01-25T09:29:56,72.661489,11.590123,20.16,0.03
GaiaX23-46294,3294898471963228800,2023-01-25T09:29:44,72.571473,11.411954,20.47,0.04
GaiaX23-46293,3294795873785485952,2023-01-25T09:29:23,72.192421,11.196997,19.86,0.02
GaiaX23-46292,3294733991896685440,2023-01-25T09:29:23,72.726366,11.019464,19.18,0.01
GaiaX23-46291,3294780137025313920,2023-01-25T09:29:19,72.539574,11.014180,20.26,0.05
GaiaX23-46290,3294771066054386944,2023-01-25T09:29:09,72.426987,10.884096,19.24,0.03
GaiaX23-46289,3294742135154683008,2023-01-25T09:28:52,72.122712,10.701637,19.98,0.03
GaiaX23-46288,3294680321985359488,2023-01-25T09:28:51,72.578339,10.540721,20.07,0.03
GaiaX23-46287,3294684926190301184,2023-01-25T09:28:44,72.330502,10.493949,20.03,0.02
GaiaX23-46286,3294682967685214464,2023-01-25T09:28:39,72.306302,10.426883,20.01,0.03
GaiaX23-46285,3293168974531778816,2023-01-25T09:28:32,72.265425,10.327089,20.37,0.05
GaiaX23-46284,3293173338218552192,2023-01-25T09:28:22,71.994936,10.245838,20.37,0.04
GaiaX23-46283,3293153650088467840,2023-01-25T09:28:09,72.066105,10.012385,20.58,0.04
GaiaX23-46282,3293133755799952896,2023-01-25T09:28:06,71.900376,10.008324,19.66,0.02
GaiaX23-46281,3292855063961717888,2023-01-25T09:27:30,72.358804,9.269454,19.07,0.03
GaiaX23-46280,3292812045570186240,2023-01-25T09:27:22,71.931076,9.280881,19.28,0.02
GaiaX23-46279,3292317746373298304,2023-01-25T09:26:17,71.546599,8.330888,20.04,0.07
GaiaX23-46278,3289306355824423296,2023-01-25T09:26:08,71.590556,8.159591,19.78,0.03
GaiaX23-46277,3289237224030828160,2023-01-25T09:25:57,71.867522,7.899170,19.14,0.02
GaiaX23-46276,3289200184232869888,2023-01-25T09:25:27,71.559536,7.507657,19.88,0.02
GaiaX23-46275,3289101743580590208,2023-01-25T09:25:11,71.326703,7.316730,20.19,0.06
GaiaX23-46274,3288879676591760256,2023-01-25T09:24:52,71.698554,6.874863,19.25,0.04
GaiaX23-46273,3289071507010827392,2023-01-25T09:24:48,71.315362,6.944973,20.17,0.04
GaiaX23-46272,3288835180730574848,2023-01-25T09:24:31,71.671046,6.541104,20.23,0.03
GaiaX23-46271,3281829985993005184,2023-01-25T09:22:46,71.060639,5.028902,19.27,0.02
GaiaX23-46270,6356375109289750912,2023-01-25T09:22:10,325.332355,-77.425111,19.42,0.06
GaiaX23-46269,3281346132157046528,2023-01-25T09:21:57,70.887329,4.277221,19.89,0.03
GaiaX23-46268,3281144062536768640,2023-01-25T09:21:36,70.819267,3.948982,20.37,0.04
GaiaX23-46267,3280916807226302464,2023-01-25T09:20:31,70.828333,2.892336,20.55,0.05
GaiaX23-46266,3280929657768452480,2023-01-25T09:20:26,70.422370,2.929729,20.64,0.03
GaiaX23-46265,3231328764093908864,2023-01-25T09:19:38,70.224753,2.213312,19.89,0.04
GaiaX23-46264,3230855699216158720,2023-01-25T09:17:59,70.153664,0.626729,19.77,0.02
GaiaX23-46263,3230847555958166400,2023-01-25T09:17:51,70.033839,0.531450,19.85,0.02
GaiaX23-46262,3230858791592612992,2023-01-25T09:17:47,69.821613,0.536747,20.20,0.04
GaiaX23-46261,3230398989574246912,2023-01-25T09:17:24,70.156684,0.061404,20.53,0.05
GaiaX23-46260,3229607719159459072,2023-01-25T09:16:53,69.918948,-0.376229,19.35,0.04
GaiaX23-46259,3230254919191316480,2023-01-25T09:16:34,69.543694,-0.557536,19.96,0.05
GaiaX23-46258,3229171419201812224,2023-01-25T09:15:22,69.863135,-1.833846,19.22,0.02
GaiaX23-46257,6432266013184885120,2023-01-25T09:05:51,281.900714,-67.970688,20.02,0.10
GaiaX23-46256,3179033517175996288,2023-01-25T09:04:44,67.783208,-11.466852,19.60,0.07
GaiaX23-46255,6436660108329927040,2023-01-25T09:03:25,278.956342,-65.945983,19.82,0.03
GaiaX23-46254,4857939394278545664,2023-01-25T08:37:33,60.850721,-35.468191,19.70,0.03
GaiaX23-46253,4735696619214642048,2023-01-25T08:17:10,53.116803,-53.154767,20.20,0.02
GaiaX23-46252,4133910368918816384,2023-01-25T08:10:43,253.817882,-15.934547,19.96,0.03
GaiaX23-46251,4134173530150241152,2023-01-25T08:10:13,253.361897,-15.459959,19.47,0.03
GaiaX23-46250,4134222698935848320,2023-01-25T08:09:49,253.228052,-15.069467,19.55,0.06
GaiaX23-46249,4134232319662592128,2023-01-25T08:09:41,253.470922,-14.887913,20.20,0.05
GaiaX23-46248,4140304681867274368,2023-01-25T08:09:20,253.288690,-14.547199,20.60,0.03
GaiaX23-46247,4140319284756082944,2023-01-25T08:09:05,253.466890,-14.260424,20.53,0.04
