#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-152120,4824344641127911808,2021-10-30T09:38:56,77.436454,-35.446353,20.67,0.05
GaiaX21-152119,2680759895715924352,2021-10-30T09:36:34,330.530828,0.987103,20.59,0.03
GaiaX21-152118,2890247337899704064,2021-10-30T09:28:21,89.008950,-33.423195,20.31,0.04
GaiaX21-152117,2408941242436501888,2021-10-30T09:12:54,351.152421,-13.941156,20.66,0.03
GaiaX21-152116,2394656490446379904,2021-10-30T09:07:55,355.736379,-16.719762,20.62,0.04
GaiaX21-152115,2394296400388755456,2021-10-30T09:07:17,356.131111,-17.303170,20.61,0.05
GaiaX21-152114,2389915739906145536,2021-10-30T09:03:22,359.833157,-19.344820,20.44,0.04
GaiaX21-152113,4971171637193612416,2021-10-30T08:31:44,31.980808,-32.941606,20.42,0.02
GaiaX21-152112,4967179310478978816,2021-10-30T08:27:22,37.013583,-33.790352,19.34,0.03
GaiaX21-152111,3858865095680652544,2021-10-30T08:05:45,157.967767,5.012275,20.47,0.04
GaiaX21-152110,3866131699310488960,2021-10-30T08:00:11,162.147182,8.194614,19.94,0.05
GaiaX21-152109,2900677511358577024,2021-10-30T07:47:01,83.322212,-34.320925,20.14,0.01
GaiaX21-152108,2890247337899704064,2021-10-30T07:41:46,89.008945,-33.423197,20.39,0.05
GaiaX21-152107,3823957766165524352,2021-10-30T06:39:19,142.741604,-5.677468,20.10,0.05
GaiaX21-152106,1335705399946442496,2021-10-30T06:28:40,260.899006,34.358725,20.31,0.05
GaiaX21-152105,3858865095680652544,2021-10-30T06:19:11,157.967759,5.012295,20.41,0.03
GaiaX21-152104,3865618948932697728,2021-10-30T06:14:48,161.178119,7.616072,20.50,0.04
GaiaX21-152103,3964760709818365824,2021-10-30T06:06:04,167.897200,12.574335,20.40,0.05
GaiaX21-152102,3974895045931061888,2021-10-30T05:54:14,177.712164,18.825844,20.38,0.08
GaiaX21-152101,1740155220304455936,2021-10-30T05:34:04,320.179673,7.685282,19.90,0.11
GaiaX21-152100,2675916959312662272,2021-10-30T05:18:38,333.539605,-2.572352,20.54,0.05
GaiaX21-152099,2610201966817187584,2021-10-30T05:09:02,342.179497,-8.370681,20.63,0.14
GaiaX21-152098,2412942983724893952,2021-10-30T05:03:04,347.365167,-12.094348,20.61,0.01
GaiaX21-152097,2390173472303181568,2021-10-30T04:50:44,358.688908,-19.049454,20.46,0.07
GaiaX21-152096,1335705399946442496,2021-10-30T04:42:06,260.898987,34.358678,20.16,0.05
GaiaX21-152095,4971171499754659840,2021-10-30T04:18:02,32.018549,-32.945401,20.45,0.03
GaiaX21-152094,2676939436405961856,2021-10-30T03:33:49,331.891874,-1.597056,20.20,0.03
GaiaX21-152093,2675916959312662272,2021-10-30T03:32:04,333.539610,-2.572351,20.58,0.05
GaiaX21-152092,2610222685739424640,2021-10-30T03:22:41,342.083526,-8.126750,20.02,0.08
GaiaX21-152091,2412085948771939328,2021-10-30T03:15:37,347.910412,-12.933850,20.30,0.04
GaiaX21-152090,2364729776804247936,2021-10-30T03:00:37,2.165633,-20.744635,20.32,0.04
GaiaX21-152089,5029278696414616576,2021-10-30T02:41:42,20.890570,-29.616742,20.54,0.04
GaiaX21-152088,4971168579176900864,2021-10-30T02:31:28,32.034436,-32.946913,20.31,0.05
GaiaX21-152087,3964760709818365824,2021-10-30T01:52:23,167.897150,12.574394,20.35,0.06
GaiaX21-152086,3973348788984745216,2021-10-30T01:45:21,173.623053,16.375985,20.51,0.04
GaiaX21-152085,3959079258362019328,2021-10-30T01:29:40,187.737701,23.761079,20.56,0.12
GaiaX21-152084,3959567682041659264,2021-10-30T01:28:04,189.198968,24.663171,20.45,0.04
GaiaX21-152083,1456457993156616832,2021-10-30T01:12:31,205.328971,30.773466,20.59,0.07
GaiaX21-152082,5714060345026914816,2021-10-30T01:08:06,119.796985,-19.766209,20.35,0.04
GaiaX21-152081,3833866118275923584,2021-10-30T00:30:21,148.764515,-0.198861,20.45,0.06
GaiaX21-152080,3959567682041659264,2021-10-29T23:41:30,189.198986,24.663136,20.36,0.04
GaiaX21-152079,2699012510292083328,2021-10-29T23:30:41,322.188351,4.725808,20.62,0.04
GaiaX21-152078,2680109362788921216,2021-10-29T23:22:22,329.518956,-0.681752,20.55,0.03
GaiaX21-152077,2627583665105043200,2021-10-29T23:17:17,334.033873,-3.866000,20.55,0.05
GaiaX21-152076,2412085948771939328,2021-10-29T23:01:58,347.910400,-12.933826,20.26,0.07
GaiaX21-152075,2393850651503509376,2021-10-29T22:53:11,355.694966,-18.221683,20.62,0.05
GaiaX21-152074,1751895083918148224,2021-10-29T21:55:10,312.226316,11.873375,19.42,0.02
GaiaX21-152073,1756494959530551168,2021-10-29T21:52:36,314.580243,10.207849,19.70,0.04
GaiaX21-152072,4869954788626870912,2021-10-29T21:50:43,63.452425,-35.300454,20.56,0.07
GaiaX21-152071,2694520111940295680,2021-10-29T21:40:43,325.261146,2.560949,20.57,0.04
GaiaX21-152070,2680109362788921216,2021-10-29T21:35:48,329.518976,-0.681716,20.56,0.05
GaiaX21-152069,2609622524189715712,2021-10-29T21:24:00,339.854784,-8.184494,20.43,0.04
GaiaX21-152068,2605299794225182336,2021-10-29T21:20:30,343.184920,-10.073842,19.93,0.04
GaiaX21-152067,2411997678604074880,2021-10-29T21:14:44,348.441526,-13.408856,19.55,0.07
GaiaX21-152066,2393850548424295168,2021-10-29T21:06:37,355.696933,-18.238025,20.59,0.04
GaiaX21-152065,5032978037646293504,2021-10-29T20:44:15,18.039387,-28.447443,20.41,0.09
GaiaX21-152064,4971168647896380928,2021-10-29T20:31:11,32.088187,-32.951720,20.32,0.04
GaiaX21-152063,3965366712524543744,2021-10-29T19:51:15,168.230518,13.720321,20.66,0.07
GaiaX21-152062,2896724663980533632,2021-10-29T19:35:52,93.979972,-29.768707,20.03,0.04
GaiaX21-152061,2896724663980533504,2021-10-29T19:35:52,93.979146,-29.766825,20.36,0.05
GaiaX21-152060,1372702626190344960,2021-10-29T18:45:44,237.808099,35.625233,19.84,0.07
GaiaX21-152059,3967648267873222016,2021-10-29T18:00:04,171.767344,16.626409,20.44,0.04
GaiaX21-152058,2410453002204340480,2021-10-29T17:01:16,347.721029,-13.967424,20.57,0.03
GaiaX21-152057,2408393032811427584,2021-10-29T16:59:15,349.597644,-15.094405,20.48,0.03
GaiaX21-152056,2361018134787767552,2021-10-29T16:44:00,4.086688,-23.123234,20.54,0.04
GaiaX21-152055,1750374665490920320,2021-10-29T15:52:12,314.034194,9.277248,19.98,0.02
GaiaX21-152054,1750374665490920192,2021-10-29T15:52:12,314.033131,9.275705,19.48,0.02
GaiaX21-152053,2902864474347496704,2021-10-29T15:29:18,86.731905,-31.683569,19.26,0.05
GaiaX21-152052,2902864474347496832,2021-10-29T15:29:18,86.731143,-31.681405,20.00,0.07
GaiaX21-152051,2408392929732213120,2021-10-29T15:12:41,349.588708,-15.109904,20.59,0.03
GaiaX21-152050,2408374719070878208,2021-10-29T15:12:27,349.732438,-15.309484,20.48,0.03
GaiaX21-152049,2407562351775914496,2021-10-29T15:11:28,350.830530,-15.635631,19.98,0.03
GaiaX21-152048,2344194747888951040,2021-10-29T14:48:06,13.761555,-26.866946,20.64,0.06
GaiaX21-152047,5033353452147395072,2021-10-29T14:44:00,18.087560,-28.420432,20.42,0.03
GaiaX21-152046,5029279383609388160,2021-10-29T14:41:14,20.943920,-29.550432,20.63,0.06
GaiaX21-152045,5756765960730083712,2021-10-29T12:48:11,133.883251,-7.985712,19.88,0.09
GaiaX21-152044,5758733055751322240,2021-10-29T12:41:51,138.835446,-5.004277,20.32,0.02
GaiaX21-152043,3871889326306553472,2021-10-29T12:08:08,164.712050,12.711189,20.22,0.02
GaiaX21-152042,2673706081946052736,2021-10-29T11:21:43,328.540400,-2.155585,20.23,0.03
GaiaX21-152041,2411496198220991232,2021-10-29T11:03:34,344.930791,-13.123373,20.51,0.04
GaiaX21-152040,1374104915831934336,2021-10-29T11:02:29,233.148900,34.936722,20.43,0.02
GaiaX21-152039,1337664179911370624,2021-10-29T10:45:14,255.406296,33.588371,19.26,0.05
GaiaX21-152038,4871773758817992448,2021-10-29T09:47:59,66.015823,-34.062441,19.58,0.05
GaiaX21-152037,2626730890759541632,2021-10-29T09:29:44,333.162162,-5.791409,20.57,0.02
GaiaX21-152036,2411499496755876480,2021-10-29T09:17:03,344.884896,-13.091778,20.13,0.05
GaiaX21-152035,2340228019172210176,2021-10-29T08:59:01,1.977814,-22.726896,20.50,0.10
GaiaX21-152034,2336984975268007168,2021-10-29T08:57:10,3.905523,-23.455576,20.30,0.03
GaiaX21-152033,2336223700903422976,2021-10-29T08:56:46,4.345167,-23.585101,20.62,0.06
GaiaX21-152032,5029286049398632448,2021-10-29T08:41:00,20.970902,-29.516407,20.61,0.04
GaiaX21-152031,4859109686968374528,2021-10-29T08:08:05,58.411698,-34.713772,18.92,0.03
GaiaX21-152030,3863955319120289408,2021-10-29T08:03:10,157.534909,8.621218,20.49,0.03
GaiaX21-152029,2902378352766996352,2021-10-29T07:45:40,83.164771,-31.421214,20.63,0.03
GaiaX21-152028,4000368119006066048,2021-10-29T07:37:27,179.112216,21.331420,20.66,0.10
GaiaX21-152027,5748736570911888256,2021-10-29T06:53:37,129.224674,-10.334082,20.11,0.03
GaiaX21-152026,4596866405584621056,2021-10-29T06:21:31,267.552292,30.120163,20.51,0.08
GaiaX21-152025,3873842299476230912,2021-10-29T06:20:26,154.298420,7.083536,20.60,0.07
GaiaX21-152024,4584298541005831808,2021-10-29T06:18:28,270.953352,28.639894,20.47,0.04
GaiaX21-152023,3968711736133890304,2021-10-29T06:04:05,167.590675,15.051668,19.86,0.04
GaiaX21-152022,1754028892395720576,2021-10-29T05:44:30,306.732124,11.257444,19.59,0.05
GaiaX21-152021,1737589097608460160,2021-10-29T05:37:28,313.408073,7.057155,20.49,0.02
GaiaX21-152020,2674739416717919616,2021-10-29T05:23:15,326.615670,-1.495436,20.62,0.08
GaiaX21-152019,2604713239131261440,2021-10-29T05:06:50,341.500104,-11.410198,20.32,0.05
GaiaX21-152018,2410800001202540416,2021-10-29T05:02:26,345.197394,-14.364178,20.41,0.05
GaiaX21-152017,2410063225332745216,2021-10-29T05:00:34,347.099605,-15.207433,20.57,0.07
GaiaX21-152016,2406652231025992064,2021-10-29T04:58:29,348.957274,-16.468527,20.52,0.04
GaiaX21-152015,2393371951628107648,2021-10-29T04:55:27,352.049737,-17.831279,20.65,0.05
GaiaX21-152014,2389137285672507648,2021-10-29T04:52:28,354.645734,-19.751612,20.41,0.03
GaiaX21-152013,2389561387923029888,2021-10-29T04:50:41,356.548308,-20.402201,20.55,0.04
GaiaX21-152012,2337034178413350784,2021-10-29T04:44:13,3.004389,-23.443902,20.64,0.04
GaiaX21-152011,4870524232574407168,2021-10-29T03:49:00,64.599723,-33.780283,20.62,0.03
GaiaX21-152010,2688053884054892416,2021-10-29T03:41:08,322.137745,0.735899,20.42,0.02
GaiaX21-152009,2410063122253532416,2021-10-29T03:14:00,347.102236,-15.218673,20.58,0.01
GaiaX21-152008,2406901098610763392,2021-10-29T03:12:50,348.036671,-16.062139,20.65,0.07
GaiaX21-152007,2393602849071132032,2021-10-29T03:09:30,351.350834,-17.668864,20.58,0.05
GaiaX21-152006,2393371951628110464,2021-10-29T03:08:53,352.043144,-17.832545,20.46,0.06
GaiaX21-152005,2347613610576231296,2021-10-29T02:53:43,7.052574,-25.086694,20.44,0.06
GaiaX21-152004,3848671420300439296,2021-10-29T02:13:45,148.781798,3.683704,20.38,0.01
GaiaX21-152003,3873842299476230912,2021-10-29T02:06:44,154.298412,7.083546,20.63,0.10
GaiaX21-152002,4870524232574407168,2021-10-29T02:02:25,64.599736,-33.780281,20.57,0.08
GaiaX21-152001,3970784556070151680,2021-10-29T01:47:45,169.631124,16.739809,20.37,0.03
GaiaX21-152000,2909970721080360960,2021-10-29T01:37:01,91.345065,-27.934458,20.61,0.05
GaiaX21-151999,2899823225187888768,2021-10-29T01:32:19,95.866508,-26.399628,20.48,0.04
GaiaX21-151998,3961912150070671104,2021-10-29T01:22:52,192.915580,27.560897,19.61,0.10
GaiaX21-151997,1752570527654123392,2021-10-28T23:42:12,307.973696,9.095012,19.52,0.03
GaiaX21-151996,4008390877401738112,2021-10-28T23:42:03,186.917774,25.895539,19.98,0.05
GaiaX21-151995,2692165576509532032,2021-10-28T23:30:27,319.182174,2.272954,20.25,0.04
GaiaX21-151994,2674490686573827712,2021-10-28T23:23:56,325.071502,-1.802407,19.69,0.04
GaiaX21-151993,2670363600958655360,2021-10-28T23:20:14,328.545886,-3.942966,20.36,0.09
GaiaX21-151992,1323587613575867776,2021-10-28T22:55:21,241.450491,33.576580,20.26,0.02
GaiaX21-151991,2393219291311267072,2021-10-28T22:55:09,351.619333,-18.574168,20.54,0.04
GaiaX21-151990,2336089732284140928,2021-10-28T22:43:24,3.225451,-24.288921,20.51,0.02
GaiaX21-151989,2335817671875255808,2021-10-28T22:42:29,4.118338,-24.744056,20.54,0.03
GaiaX21-151988,4597175265271259648,2021-10-28T22:35:51,265.747118,29.630621,19.80,0.07
GaiaX21-151987,2335817671875256064,2021-10-28T20:55:55,4.121083,-24.754074,20.54,0.03
GaiaX21-151986,5050679281503709568,2021-10-28T20:21:41,42.194259,-33.666256,20.48,0.13
GaiaX21-151985,5053642808936676224,2021-10-28T20:13:04,52.228459,-33.673956,20.11,0.10
GaiaX21-151984,3882391517780004352,2021-10-28T20:02:25,156.833819,10.396872,20.41,0.03
GaiaX21-151983,3977071254320377728,2021-10-28T19:45:45,170.751292,18.373137,20.48,0.12
GaiaX21-151982,5727759332178114432,2021-10-28T19:01:31,121.488134,-12.264674,20.39,0.08
GaiaX21-151981,5752287375002836352,2021-10-28T18:56:23,125.642586,-10.037028,20.67,0.15
GaiaX21-151980,5763040392552528384,2021-10-28T18:41:53,136.634616,-2.614699,20.47,0.07
GaiaX21-151979,3847563662334357760,2021-10-28T18:32:05,144.081285,2.380123,20.61,0.07
GaiaX21-151978,4598715028222651520,2021-10-28T18:25:04,261.865344,29.680184,20.67,0.06
GaiaX21-151977,4583762666520168064,2021-10-28T18:18:46,269.189573,27.337687,20.53,0.06
GaiaX21-151976,3882391517780004352,2021-10-28T18:15:50,156.833791,10.396920,20.54,0.04
GaiaX21-151975,2689650581099063808,2021-10-28T17:28:58,319.432059,0.389024,20.34,0.03
GaiaX21-151974,2405122913431053952,2021-10-28T16:56:36,349.679661,-18.153233,20.44,0.06
GaiaX21-151973,2388832480433741312,2021-10-28T16:51:37,354.552248,-20.667878,20.55,0.04
GaiaX21-151972,2335817362637611008,2021-10-28T16:42:15,4.127647,-24.778034,20.49,0.04
GaiaX21-151971,4583762666520168064,2021-10-28T16:32:12,269.189551,27.337694,20.46,0.04
GaiaX21-151970,5050676395285689344,2021-10-28T16:07:59,42.244184,-33.671514,20.59,0.07
GaiaX21-151969,1730448078821064064,2021-10-28T15:46:10,316.161682,2.924487,19.93,0.04
GaiaX21-151968,2689650581099063808,2021-10-28T15:42:24,319.432046,0.388991,20.27,0.04
GaiaX21-151967,4874867612739917440,2021-10-28T15:41:18,72.483006,-31.966017,20.47,0.03
GaiaX21-151966,2669539139036510592,2021-10-28T15:33:06,327.753862,-5.493088,20.54,0.04
GaiaX21-151965,2668899566868220416,2021-10-28T15:32:38,328.541093,-5.367082,20.54,0.07
GaiaX21-151964,2388832480433741312,2021-10-28T15:05:03,354.552269,-20.667868,20.64,0.04
GaiaX21-151963,2323804579630462464,2021-10-28T14:54:30,5.445096,-25.139194,20.52,0.06
GaiaX21-151962,5050676567084381568,2021-10-28T14:21:24,42.265178,-33.673604,20.54,0.06
GaiaX21-151961,3850354703884664960,2021-10-28T14:12:22,148.416876,5.976470,19.74,0.02
GaiaX21-151960,3874359654057715072,2021-10-28T14:09:58,150.368188,7.049624,20.28,0.02
GaiaX21-151959,3875023449842144256,2021-10-28T14:07:31,152.173885,8.463225,20.19,0.10
GaiaX21-151958,3876416977752700288,2021-10-28T14:03:08,155.884759,10.203233,20.41,0.05
GaiaX21-151957,3977557101020448640,2021-10-28T13:43:43,172.218945,19.384307,20.62,0.06
GaiaX21-151956,4000831460078856064,2021-10-28T13:36:49,178.369773,22.722776,19.67,0.08
GaiaX21-151955,2911169841586833152,2021-10-28T13:36:31,90.805156,-26.260520,19.28,0.02
GaiaX21-151954,5753108572747369600,2021-10-28T12:54:53,126.103717,-8.501267,19.41,0.02
GaiaX21-151953,5753108572747369472,2021-10-28T12:54:53,126.104119,-8.501887,19.36,0.05
GaiaX21-151952,5753182583623814656,2021-10-28T12:54:50,125.986285,-8.180791,20.47,0.11
GaiaX21-151951,3979586421529156096,2021-10-28T11:53:38,175.186536,21.369778,18.73,0.03
GaiaX21-151950,2689331791446741120,2021-10-28T11:28:28,319.258615,-0.327304,20.55,0.04
GaiaX21-151949,2685035484119565312,2021-10-28T11:25:24,321.862981,-2.440624,20.06,0.06
GaiaX21-151948,1454580061655319168,2021-10-28T11:19:26,211.047252,32.111624,20.36,0.02
GaiaX21-151947,1278412803964712576,2021-10-28T11:04:59,228.645038,33.555816,20.52,0.05
GaiaX21-151946,1751987958302088064,2021-10-28T09:55:39,306.358178,7.883276,19.80,0.03
GaiaX21-151945,2690701851655730688,2021-10-28T09:44:23,316.965536,1.169275,19.61,0.03
GaiaX21-151944,2392699325390021248,2021-10-28T09:08:11,350.703562,-19.782805,20.55,0.05
GaiaX21-151943,2391963099276012928,2021-10-28T09:07:46,351.279649,-19.760520,20.63,0.03
GaiaX21-151942,3877648465135436288,2021-10-28T08:10:04,149.577791,7.791595,20.34,0.07
GaiaX21-151941,5764166292458511232,2021-10-28T06:42:06,135.224822,-1.417858,20.02,0.06
GaiaX21-151940,4233077109330916992,2021-10-28T03:50:25,310.218372,3.811637,20.64,0.06
GaiaX21-151939,2596759784332971264,2021-10-28T03:17:52,340.507871,-15.413278,20.38,0.03
GaiaX21-151938,3845993800250109568,2021-10-27T20:19:44,140.844155,4.280687,20.63,0.02
GaiaX21-151937,3066709642671950464,2021-10-27T14:37:56,126.154926,-3.767505,19.91,0.04
GaiaX21-151936,4883984763158223104,2021-10-27T14:03:56,61.141117,-31.179900,20.56,0.06
GaiaX21-151935,1477923071476969344,2021-10-27T11:14:04,216.259268,32.623495,19.93,0.03
