#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-222442,3607875075282778880,2023-12-02T04:12:07,199.976237,-14.869461,19.76,0.03
GaiaX23-222441,3608299246253084672,2023-12-02T04:11:59,200.004093,-14.733215,20.54,0.05
GaiaX23-222440,3609111407388192640,2023-12-02T04:11:15,200.139818,-13.972246,19.23,0.02
GaiaX23-222439,3609134016096040576,2023-12-02T04:11:11,200.014401,-13.827759,20.28,0.08
GaiaX23-222438,3609187101891821056,2023-12-02T04:11:06,199.910459,-13.651516,20.34,0.06
GaiaX23-222437,3609284133793143936,2023-12-02T04:10:51,200.073391,-13.469868,19.32,0.04
GaiaX23-222436,3609234793208849920,2023-12-02T04:10:45,200.313343,-13.493569,19.85,0.04
GaiaX23-222435,3609224382208126336,2023-12-02T04:10:38,200.649285,-13.573129,19.51,0.00
GaiaX23-222434,3609323578772804864,2023-12-02T04:10:22,200.381442,-13.098526,19.94,0.05
GaiaX23-222433,3609333062060598656,2023-12-02T04:10:13,200.418857,-12.942864,20.65,0.05
GaiaX23-222432,4776336115167304832,2023-12-02T04:09:58,72.732109,-55.528194,17.18,0.01
GaiaX23-222431,3610788884176091392,2023-12-02T04:09:49,201.028717,-12.855622,19.68,0.02
GaiaX23-222430,3610838705796726400,2023-12-02T04:09:48,200.823383,-12.711903,18.85,0.02
GaiaX23-222429,3610846745975508992,2023-12-02T04:09:41,200.828081,-12.575054,19.62,0.03
GaiaX23-222428,3610820082818539136,2023-12-02T04:09:29,201.199035,-12.586727,20.20,0.01
GaiaX23-222427,3610821869524935680,2023-12-02T04:09:27,201.202388,-12.543048,19.84,0.04
GaiaX23-222426,4776273683522727680,2023-12-02T04:09:24,73.808184,-55.650153,19.17,0.04
GaiaX23-222425,3611089703684632960,2023-12-02T04:09:05,201.037069,-12.008771,19.20,0.07
GaiaX23-222424,3611108051784922368,2023-12-02T04:09:02,200.849972,-11.843379,18.40,0.02
GaiaX23-222423,3611003426381234816,2023-12-02T04:08:48,201.360003,-11.884735,19.38,0.02
GaiaX23-222422,3611609669606004480,2023-12-02T04:07:58,201.852837,-11.215790,20.36,0.05
GaiaX23-222421,3611692476575483520,2023-12-02T04:07:40,201.618692,-10.730191,20.60,0.07
GaiaX23-222420,3611665744699038720,2023-12-02T04:07:28,201.993604,-10.728168,20.05,0.01
GaiaX23-222419,3611669180672880512,2023-12-02T04:07:20,202.147864,-10.664225,20.22,0.05
GaiaX23-222418,3623753603735494400,2023-12-02T04:07:15,201.675929,-10.282924,19.73,0.05
GaiaX23-222417,3611836924914883328,2023-12-02T04:06:58,202.108067,-10.221350,19.45,0.02
GaiaX23-222416,3611819470167792000,2023-12-02T04:06:58,202.313135,-10.345576,20.41,0.06
GaiaX23-222415,3623876027482930432,2023-12-02T04:06:50,201.813646,-9.873836,20.23,0.06
GaiaX23-222414,3611857403318956288,2023-12-02T04:06:40,202.400110,-10.045401,19.86,0.03
GaiaX23-222413,3611870185141630336,2023-12-02T04:06:37,202.359434,-9.968946,19.21,0.03
GaiaX23-222412,3611859911579859456,2023-12-02T04:06:33,202.439389,-9.950845,20.00,0.02
GaiaX23-222411,3623891420645724800,2023-12-02T04:06:31,202.157125,-9.728795,20.19,0.11
GaiaX23-222410,3623887503635551360,2023-12-02T04:06:30,202.233558,-9.751993,20.23,0.03
GaiaX23-222409,3611873346237562112,2023-12-02T04:06:28,202.454630,-9.857857,19.10,0.02
GaiaX23-222408,3623893585309243648,2023-12-02T04:06:26,202.323468,-9.735750,18.21,0.01
GaiaX23-222407,3623888053391366272,2023-12-02T04:06:26,202.285141,-9.719352,19.85,0.04
GaiaX23-222406,3611879805868376320,2023-12-02T04:06:23,202.517601,-9.799283,19.04,0.01
GaiaX23-222405,3623919080235117824,2023-12-02T04:06:14,202.121579,-9.370198,18.48,0.01
GaiaX23-222404,3629924337868091136,2023-12-02T04:06:04,202.268188,-9.268787,19.86,0.09
GaiaX23-222403,3617900731542241280,2023-12-02T04:05:55,202.774849,-9.414894,19.60,0.04
GaiaX23-222402,3630130942975544448,2023-12-02T04:05:08,202.695612,-8.457565,20.33,0.08
GaiaX23-222401,3630333012596362880,2023-12-02T04:04:52,202.735903,-8.164733,18.37,0.01
GaiaX23-222400,3633283448970762112,2023-12-02T04:02:20,203.830226,-5.887726,19.73,0.04
GaiaX23-222399,3633332755195329664,2023-12-02T04:01:48,204.123684,-5.437670,18.35,0.01
GaiaX23-222398,3633331174647372672,2023-12-02T04:01:32,204.386244,-5.285584,20.36,0.09
GaiaX23-222397,3633441263248478208,2023-12-02T04:01:16,204.514421,-5.060830,19.90,0.04
GaiaX23-222396,3633429099901097600,2023-12-02T04:01:12,204.834028,-5.180758,20.11,0.03
GaiaX23-222395,3633431883039908736,2023-12-02T04:01:08,204.841014,-5.098364,20.37,0.05
GaiaX23-222394,3633432398435986432,2023-12-02T04:01:05,204.871548,-5.066439,19.81,0.01
GaiaX23-222393,3633460298543548032,2023-12-02T04:00:56,204.910069,-4.923391,19.96,0.02
GaiaX23-222392,3633469747471608832,2023-12-02T04:00:44,205.004841,-4.745724,20.53,0.03
GaiaX23-222391,3633542830635126144,2023-12-02T04:00:31,204.780350,-4.351837,20.42,0.10
GaiaX23-222390,3633964733863310208,2023-12-02T03:59:38,205.525998,-3.766667,20.55,0.05
GaiaX23-222389,3634322693616657280,2023-12-02T03:59:02,205.382278,-2.974043,19.70,0.03
GaiaX23-222388,3658336336805107200,2023-12-02T03:58:37,205.927520,-2.831717,19.52,0.01
GaiaX23-222387,3658356368532581760,2023-12-02T03:58:26,205.865332,-2.567802,18.99,0.03
GaiaX23-222386,3658582180732560640,2023-12-02T03:57:16,206.591780,-1.645793,18.00,0.01
GaiaX23-222385,3658582249452038400,2023-12-02T03:57:14,206.618858,-1.639194,20.26,0.05
GaiaX23-222384,3658986457414154624,2023-12-02T03:56:45,206.829315,-1.193579,20.33,0.03
GaiaX23-222383,3662008774360957696,2023-12-02T03:56:42,206.534251,-0.946997,18.96,0.01
GaiaX23-222382,3662075947649480448,2023-12-02T03:56:18,206.613875,-0.525906,20.13,0.05
GaiaX23-222381,3662058664701094656,2023-12-02T03:55:54,207.100145,-0.358344,20.00,0.04
GaiaX23-222380,3662162431110399616,2023-12-02T03:55:39,207.253820,-0.148151,19.28,0.04
GaiaX23-222379,5478048284309347200,2023-12-02T03:55:34,94.731512,-62.162681,20.59,0.03
GaiaX23-222378,3662242180063160448,2023-12-02T03:55:20,207.307971,0.194081,20.67,0.05
GaiaX23-222377,3663773318724561792,2023-12-02T03:54:46,207.611701,0.659468,20.54,0.08
GaiaX23-222376,3664039847215386880,2023-12-02T03:54:34,207.258214,1.120576,19.93,0.05
GaiaX23-222375,3664025416125294464,2023-12-02T03:54:02,207.876270,1.379689,19.99,0.04
GaiaX23-222374,3664082831248109952,2023-12-02T03:53:58,207.612414,1.622468,20.55,0.06
GaiaX23-222373,3671637747441501056,2023-12-02T03:51:05,209.123902,4.095998,19.63,0.06
GaiaX23-222372,5285860936037512448,2023-12-02T03:49:19,106.828841,-63.573744,20.22,0.06
GaiaX23-222371,3672461350370430336,2023-12-02T03:48:55,210.337814,5.935686,19.46,0.04
GaiaX23-222370,3722335335245491072,2023-12-02T03:47:02,210.832506,7.889330,19.89,0.04
GaiaX23-222369,5277219530565007872,2023-12-02T03:41:52,122.105452,-63.817611,19.83,0.07
GaiaX23-222368,5276960629934464640,2023-12-02T03:39:07,127.636258,-63.104429,20.08,0.10
GaiaX23-222367,1232318836980604160,2023-12-02T03:38:13,215.012073,16.038210,20.54,0.08
GaiaX23-222366,1232378588565630464,2023-12-02T03:38:02,214.963336,16.294663,19.68,0.03
GaiaX23-222365,1279639412262468992,2023-12-02T03:27:00,220.888343,26.511337,19.17,0.06
GaiaX23-222364,1289126891938861312,2023-12-02T03:18:53,226.398029,33.704236,20.16,0.04
GaiaX23-222363,1397420987613473664,2023-12-02T03:06:16,236.721606,44.828032,20.30,0.01
GaiaX23-222362,5372478537931888512,2023-12-02T03:04:49,176.070706,-46.483576,20.31,0.02
GaiaX23-222361,3498345197256774272,2023-12-02T02:37:35,193.372852,-24.734829,20.38,0.02
GaiaX23-222360,3498354611825090304,2023-12-02T02:37:20,193.753376,-24.683330,19.84,0.01
GaiaX23-222359,3505834417630172032,2023-12-02T02:32:22,196.496550,-20.621946,19.51,0.04
GaiaX23-222358,3507549861927972736,2023-12-02T02:31:05,197.142032,-19.546023,19.72,0.03
GaiaX23-222357,3510594340905711360,2023-12-02T02:30:29,197.340297,-18.975537,19.28,0.07
GaiaX23-222356,3510664606570677760,2023-12-02T02:30:26,196.983700,-18.679424,17.78,0.01
GaiaX23-222355,3510771980752642432,2023-12-02T02:30:05,197.177700,-18.401953,19.31,0.08
GaiaX23-222354,3510777340871837312,2023-12-02T02:29:53,197.352421,-18.282454,20.41,0.07
GaiaX23-222353,3510827574809348096,2023-12-02T02:29:30,197.344780,-17.834901,19.64,0.05
GaiaX23-222352,3510818435118950016,2023-12-02T02:29:15,197.776622,-17.821580,18.82,0.02
GaiaX23-222351,3511443644919268864,2023-12-02T02:28:31,197.885343,-17.032228,20.58,0.14
GaiaX23-222350,3511353553684690944,2023-12-02T02:28:12,198.311794,-16.935185,20.16,0.11
GaiaX23-222349,3511653789079398272,2023-12-02T02:27:31,198.322491,-16.137059,17.80,0.01
GaiaX23-222348,3607669638406856448,2023-12-02T02:27:15,198.906805,-16.198090,20.13,0.02
GaiaX23-222347,3607689395256424320,2023-12-02T02:27:07,198.811395,-15.974925,19.99,0.09
GaiaX23-222346,3607739251236801920,2023-12-02T02:27:01,198.742474,-15.824075,19.02,0.04
GaiaX23-222345,3607761928664130176,2023-12-02T02:26:57,198.615000,-15.660087,19.85,0.07
GaiaX23-222344,3607800239772439552,2023-12-02T02:26:21,199.044412,-15.244330,19.64,0.08
GaiaX23-222343,3607893904419410304,2023-12-02T02:26:15,199.161731,-15.198085,19.62,0.03
GaiaX23-222342,3607882222108365312,2023-12-02T02:26:14,199.229841,-15.222335,19.77,0.01
GaiaX23-222341,3608654147989774080,2023-12-02T02:26:04,199.042106,-14.898929,19.58,0.03
GaiaX23-222340,3607902253835843584,2023-12-02T02:26:02,199.161345,-14.951936,19.12,0.02
GaiaX23-222339,3608664799508672640,2023-12-02T02:25:56,199.073809,-14.775156,20.44,0.05
GaiaX23-222338,3608691840622777344,2023-12-02T02:25:39,199.343728,-14.602801,20.22,0.05
GaiaX23-222337,3607931768851116160,2023-12-02T02:25:39,199.613484,-14.790042,20.66,0.04
GaiaX23-222336,3607941252138908928,2023-12-02T02:25:27,199.719105,-14.615423,19.95,0.03
GaiaX23-222335,3609111682266137856,2023-12-02T02:24:40,200.118304,-13.964071,19.12,0.02
GaiaX23-222334,3609129033934018560,2023-12-02T02:24:37,199.980215,-13.813952,20.25,0.05
GaiaX23-222333,3609124051771963264,2023-12-02T02:24:29,200.183796,-13.784422,20.54,0.08
GaiaX23-222332,3609217819498120704,2023-12-02T02:24:22,200.302943,-13.726858,20.58,0.08
GaiaX23-222331,3609284958426894592,2023-12-02T02:24:17,200.043203,-13.456221,19.51,0.05
GaiaX23-222330,3609237816865858688,2023-12-02T02:24:10,200.289395,-13.482216,20.00,0.02
GaiaX23-222329,3609323613132582272,2023-12-02T02:23:48,200.359949,-13.090767,19.93,0.02
GaiaX23-222328,3611042802641761920,2023-12-02T02:23:21,200.379646,-12.588101,18.89,0.09
GaiaX23-222327,3610851109662297728,2023-12-02T02:23:19,200.554763,-12.654991,20.45,0.04
GaiaX23-222326,3611048918675193728,2023-12-02T02:23:16,200.290462,-12.435113,20.47,0.11
GaiaX23-222325,3610838946314917760,2023-12-02T02:23:13,200.791417,-12.697969,18.82,0.04
GaiaX23-222324,3610858462646313728,2023-12-02T02:23:06,200.803904,-12.569398,19.70,0.06
GaiaX23-222323,3611090425239161216,2023-12-02T02:22:30,201.008503,-11.999055,19.29,0.03
GaiaX23-222322,3611108223583638016,2023-12-02T02:22:28,200.825733,-11.832784,18.64,0.02
GaiaX23-222321,3611186976107984896,2023-12-02T02:22:19,201.141846,-11.856375,19.99,0.06
GaiaX23-222320,3611729688172172672,2023-12-02T02:21:00,201.574959,-10.603731,20.63,0.04
GaiaX23-222319,3611730753324064896,2023-12-02T02:20:54,201.611802,-10.512499,20.59,0.04
GaiaX23-222318,3611837165433066112,2023-12-02T02:20:24,202.084859,-10.212032,19.48,0.04
GaiaX23-222317,3623852491062167552,2023-12-02T02:20:20,201.941441,-10.057328,20.42,0.01
GaiaX23-222316,3611846373842951424,2023-12-02T02:20:12,202.209616,-10.056104,20.26,0.05
GaiaX23-222315,3623883517905927296,2023-12-02T02:20:04,201.815832,-9.657527,19.49,0.04
GaiaX23-222314,3623891661163925120,2023-12-02T02:19:57,202.131786,-9.718622,20.30,0.04
GaiaX23-222313,3623888774945906304,2023-12-02T02:19:52,202.260719,-9.711939,20.10,0.04
GaiaX23-222312,3623893860187185664,2023-12-02T02:19:52,202.301486,-9.724449,18.24,0.01
GaiaX23-222311,3623897055642861696,2023-12-02T02:19:42,202.403180,-9.595198,20.67,0.08
GaiaX23-222310,3623919183314375040,2023-12-02T02:19:40,202.092614,-9.360044,18.25,0.03
GaiaX23-222309,3629925059422631040,2023-12-02T02:19:30,202.240763,-9.258542,19.91,0.06
GaiaX23-222308,3630218594667334656,2023-12-02T02:18:59,202.185844,-8.636022,20.14,0.03
GaiaX23-222307,3630013741907397760,2023-12-02T02:18:59,202.477136,-8.811866,20.04,0.09
GaiaX23-222306,3633283689488951680,2023-12-02T02:15:46,203.801068,-5.877494,19.77,0.06
GaiaX23-222305,3633298635975145984,2023-12-02T02:15:40,203.715584,-5.710517,17.05,0.01
GaiaX23-222304,3633310661883586048,2023-12-02T02:15:26,203.859636,-5.527745,19.53,0.04
GaiaX23-222303,3633319080019490688,2023-12-02T02:15:18,204.159277,-5.545454,20.40,0.06
GaiaX23-222302,3633333476749870464,2023-12-02T02:15:14,204.093108,-5.427472,18.56,0.03
GaiaX23-222301,3633334473182285824,2023-12-02T02:15:10,204.167849,-5.398219,19.85,0.03
GaiaX23-222300,3633346533450462336,2023-12-02T02:15:01,204.140117,-5.217003,20.21,0.04
GaiaX23-222299,3633342925677936256,2023-12-02T02:14:57,204.364054,-5.276745,20.31,0.05
GaiaX23-222298,3633424220818280320,2023-12-02T02:14:53,204.513989,-5.289922,20.59,0.02
GaiaX23-222297,3633508608335718784,2023-12-02T02:14:45,204.093544,-4.858505,19.65,0.02
GaiaX23-222296,3633441160169302528,2023-12-02T02:14:42,204.485976,-5.051532,20.08,0.04
GaiaX23-222295,3633521080920759552,2023-12-02T02:14:32,204.200891,-4.672613,18.00,0.04
GaiaX23-222294,3633966795447626496,2023-12-02T02:13:24,205.151628,-3.935934,17.98,0.02
GaiaX23-222293,3633967276483964672,2023-12-02T02:13:22,205.138549,-3.889068,20.42,0.06
GaiaX23-222292,3634290464182089984,2023-12-02T02:12:44,205.143658,-3.157709,20.08,0.03
GaiaX23-222291,3634382032884870144,2023-12-02T02:12:08,205.544379,-2.690968,20.18,0.09
GaiaX23-222290,3658423644900336512,2023-12-02T02:11:54,205.448744,-2.365950,19.90,0.03
GaiaX23-222289,3658356609050780288,2023-12-02T02:11:52,205.829181,-2.555618,19.20,0.04
GaiaX23-222288,3661443728463777152,2023-12-02T02:11:32,205.519650,-1.982944,19.81,0.03
GaiaX23-222287,3661585324947009920,2023-12-02T02:11:02,205.828369,-1.582661,20.23,0.04
GaiaX23-222286,3661608380331468800,2023-12-02T02:10:35,206.247289,-1.317411,20.66,0.05
GaiaX23-222285,3662009049238896000,2023-12-02T02:10:08,206.511584,-0.939628,18.96,0.02
GaiaX23-222284,3662075982009252352,2023-12-02T02:09:44,206.590436,-0.522619,20.04,0.08
GaiaX23-222283,3662059386255632256,2023-12-02T02:09:20,207.072819,-0.348567,19.98,0.11
GaiaX23-222282,3662124463600102912,2023-12-02T02:09:17,206.842565,-0.149421,19.37,0.04
GaiaX23-222281,3664040293892020096,2023-12-02T02:08:00,207.233987,1.128589,19.89,0.03
GaiaX23-222280,3664041530842602752,2023-12-02T02:07:56,207.310257,1.163885,19.31,0.03
GaiaX23-222279,3664014214850603648,2023-12-02T02:07:48,207.604287,1.127706,19.72,0.03
GaiaX23-222278,3664020193445085184,2023-12-02T02:07:39,207.630573,1.291991,19.45,0.03
GaiaX23-222277,3665607201041069952,2023-12-02T02:05:10,208.528821,3.696855,20.46,0.08
GaiaX23-222276,3722312692177937792,2023-12-02T02:00:28,210.798270,7.897314,20.21,0.05
GaiaX23-222275,1925962411842975360,2023-12-02T01:56:43,357.901652,44.384832,19.98,0.02
GaiaX23-222274,1922881305382409088,2023-12-02T01:56:11,358.029671,43.774714,19.73,0.01
GaiaX23-222273,1226797295745086720,2023-12-02T01:54:54,213.502312,12.967874,19.28,0.04
GaiaX23-222272,379822151474695936,2023-12-02T01:50:19,3.531076,38.935980,18.58,0.01
GaiaX23-222271,379481852625062144,2023-12-02T01:49:05,4.466479,37.844201,18.39,0.07
GaiaX23-222270,379481852625062528,2023-12-02T01:49:05,4.469058,37.840142,20.40,0.09
GaiaX23-222269,2859688920461182336,2023-12-02T01:42:40,8.800279,32.057333,20.65,0.07
GaiaX23-222268,2858629678447144064,2023-12-02T01:41:16,9.801257,30.843632,18.15,0.05
GaiaX23-222267,2858629678447144192,2023-12-02T01:41:16,9.804924,30.845543,17.75,0.04
GaiaX23-222266,2858261926166965632,2023-12-02T01:40:04,10.359680,29.687406,20.11,0.03
GaiaX23-222265,2810030405505025152,2023-12-02T01:39:07,10.963459,28.835163,18.86,0.03
GaiaX23-222264,2809788375508510592,2023-12-02T01:38:37,10.925517,28.236687,20.07,0.04
GaiaX23-222263,2809809644186561664,2023-12-02T01:38:35,11.214126,28.322465,20.02,0.03
GaiaX23-222262,2809693233392988288,2023-12-02T01:37:50,11.377561,27.522518,17.42,0.01
GaiaX23-222261,2808663025357299072,2023-12-02T01:36:36,12.685283,26.641519,20.32,0.09
GaiaX23-222260,2808590629388560384,2023-12-02T01:36:28,12.648765,26.489014,19.11,0.06
GaiaX23-222259,2805178226332200576,2023-12-02T01:35:54,12.718863,25.865890,19.02,0.01
GaiaX23-222258,2805467329170964992,2023-12-02T01:35:22,13.295370,25.488053,19.91,0.03
GaiaX23-222257,2803819195600340096,2023-12-02T01:33:11,14.027504,23.318692,19.76,0.02
GaiaX23-222256,2803717353336165376,2023-12-02T01:33:01,14.575154,23.340601,19.65,0.04
GaiaX23-222255,2803626574906467328,2023-12-02T01:33:00,14.153109,23.163881,19.31,0.04
GaiaX23-222254,1289126891938861312,2023-12-02T01:32:19,226.398011,33.704238,20.04,0.03
GaiaX23-222253,2791616334518370560,2023-12-02T01:32:11,14.923410,22.543523,18.99,0.07
GaiaX23-222252,2791520058531407232,2023-12-02T01:32:07,14.821596,22.429970,19.91,0.04
GaiaX23-222251,1290596801547152512,2023-12-02T01:31:37,227.142173,34.156539,19.15,0.05
GaiaX23-222250,2791428833426048640,2023-12-02T01:31:34,15.057134,21.912360,19.93,0.01
GaiaX23-222249,2791228172554324480,2023-12-02T01:31:16,15.626961,21.792289,19.83,0.07
GaiaX23-222248,2791127739039084928,2023-12-02T01:30:44,15.379502,21.107693,20.16,0.02
GaiaX23-222247,2791150004149551744,2023-12-02T01:30:39,16.019174,21.259716,19.64,0.04
GaiaX23-222246,2790294481024027264,2023-12-02T01:30:00,16.175237,20.603792,20.13,0.04
GaiaX23-222245,2790314237873590016,2023-12-02T01:29:56,16.342377,20.595762,20.12,0.04
GaiaX23-222244,2788779216561835904,2023-12-02T01:29:50,15.929764,20.324186,20.09,0.04
GaiaX23-222243,2788765472666489088,2023-12-02T01:29:43,15.965810,20.204919,19.76,0.05
GaiaX23-222242,2790272765669383680,2023-12-02T01:29:43,16.429622,20.387921,20.29,0.02
GaiaX23-222241,2788762311570560000,2023-12-02T01:29:36,15.967351,20.081708,20.48,0.03
GaiaX23-222240,2790072929431229696,2023-12-02T01:29:29,16.314523,20.081797,17.95,0.01
GaiaX23-222239,2788570996547718144,2023-12-02T01:29:26,16.230138,20.003746,19.15,0.03
GaiaX23-222238,2790060559925418240,2023-12-02T01:29:19,16.638983,20.021737,19.38,0.03
GaiaX23-222237,1291351238320419328,2023-12-02T01:29:08,228.911926,36.408385,19.67,0.05
GaiaX23-222236,2788474892359509504,2023-12-02T01:28:47,16.498793,19.382396,19.54,0.02
GaiaX23-222235,2788479290406021120,2023-12-02T01:28:46,16.764199,19.467573,20.37,0.04
GaiaX23-222234,2785404265620037248,2023-12-02T01:28:14,17.238335,19.049408,20.65,0.03
GaiaX23-222233,2785370283838793344,2023-12-02T01:28:07,16.874534,18.779064,19.63,0.03
GaiaX23-222232,2785385436483417984,2023-12-02T01:28:02,17.258906,18.840540,18.33,0.01
GaiaX23-222231,2785349530556826624,2023-12-02T01:27:49,17.025566,18.515211,20.22,0.05
GaiaX23-222230,2785185291007769984,2023-12-02T01:27:47,17.332703,18.590301,20.39,0.04
GaiaX23-222229,2785347400253049216,2023-12-02T01:27:46,17.193591,18.516568,18.86,0.01
GaiaX23-222228,2785345166870055680,2023-12-02T01:27:43,17.121661,18.444691,20.21,0.05
GaiaX23-222227,2785158490411844736,2023-12-02T01:27:41,17.267888,18.457594,20.20,0.03
GaiaX23-222226,2785165465438736896,2023-12-02T01:27:32,17.460147,18.375586,18.80,0.01
GaiaX23-222225,2785144265480162944,2023-12-02T01:27:31,17.036963,18.183404,19.71,0.01
GaiaX23-222224,2785142581852984704,2023-12-02T01:27:27,17.054646,18.113428,19.08,0.01
GaiaX23-222223,2785161204831181056,2023-12-02T01:27:27,17.514136,18.300097,19.65,0.04
GaiaX23-222222,2785134094997610880,2023-12-02T01:27:19,17.462087,18.134587,18.97,0.01
GaiaX23-222221,2785055823513615488,2023-12-02T01:26:51,17.584293,17.674380,20.08,0.08
GaiaX23-222220,2784307743289506688,2023-12-02T01:26:44,17.897563,17.651534,19.84,0.05
GaiaX23-222219,2784208031329333376,2023-12-02T01:26:42,17.568435,17.490226,20.39,0.03
GaiaX23-222218,2784283485314221184,2023-12-02T01:26:29,17.966281,17.412938,19.77,0.02
GaiaX23-222217,2784118558570627712,2023-12-02T01:26:03,17.968152,16.942346,19.10,0.01
GaiaX23-222216,2783920371599509760,2023-12-02T01:25:45,18.295693,16.724519,20.41,0.07
GaiaX23-222215,2783915389437446144,2023-12-02T01:25:44,18.000584,16.603058,18.59,0.01
GaiaX23-222214,2784003522166393472,2023-12-02T01:25:43,18.536781,16.782203,17.31,0.01
GaiaX23-222213,2783905699991228160,2023-12-02T01:25:38,18.496508,16.673044,20.45,0.09
GaiaX23-222212,2783903260449805184,2023-12-02T01:25:34,18.392400,16.565693,19.50,0.02
GaiaX23-222211,2783902573255038976,2023-12-02T01:25:31,18.525089,16.556257,20.30,0.09
GaiaX23-222210,2783896319782655616,2023-12-02T01:25:31,18.395487,16.508208,20.42,0.06
GaiaX23-222209,2783845295571182848,2023-12-02T01:25:20,18.420169,16.315569,19.53,0.02
GaiaX23-222208,2783820316041388544,2023-12-02T01:25:20,18.163204,16.218182,19.35,0.02
GaiaX23-222207,2783832410669316992,2023-12-02T01:25:08,18.824506,16.254013,19.83,0.04
GaiaX23-222206,2783795130353171968,2023-12-02T01:25:03,18.337302,15.972401,20.06,0.01
GaiaX23-222205,2591628638443558528,2023-12-02T01:24:39,18.495614,15.608420,20.39,0.03
GaiaX23-222204,2591574143898511616,2023-12-02T01:24:31,19.016398,15.648146,18.21,0.01
GaiaX23-222203,2591610565221182208,2023-12-02T01:24:26,18.628438,15.423486,20.25,0.02
GaiaX23-222202,2591181618247077504,2023-12-02T01:24:16,18.623784,15.234016,18.49,0.01
GaiaX23-222201,2591547446381806592,2023-12-02T01:24:12,19.066331,15.331892,19.94,0.05
GaiaX23-222200,2591545350437783680,2023-12-02T01:24:11,18.915182,15.245329,19.53,0.03
GaiaX23-222199,2591355306724879616,2023-12-02T01:24:04,19.170948,15.221280,19.67,0.01
GaiaX23-222198,2590948281264227328,2023-12-02T01:23:40,18.917292,14.683181,19.15,0.01
GaiaX23-222197,2590877397123980544,2023-12-02T01:23:14,19.178704,14.315324,20.40,0.04
GaiaX23-222196,2590882173127614592,2023-12-02T01:23:13,19.518495,14.431227,17.31,0.01
GaiaX23-222195,2590123303946633728,2023-12-02T01:23:05,19.479066,14.266780,20.02,0.03
GaiaX23-222194,2590847538511342592,2023-12-02T01:23:02,19.252135,14.121800,20.00,0.02
GaiaX23-222193,2590077330616703232,2023-12-02T01:22:45,19.418671,13.885744,19.86,0.02
GaiaX23-222192,2590097877740249472,2023-12-02T01:22:40,19.684709,13.899418,19.75,0.01
GaiaX23-222191,2590034209145058304,2023-12-02T01:22:25,20.032698,13.756538,19.44,0.02
GaiaX23-222190,2590019400097820800,2023-12-02T01:22:25,19.748050,13.646883,19.13,0.01
GaiaX23-222189,2589839973543416448,2023-12-02T01:22:14,20.149136,13.601271,20.41,0.06
GaiaX23-222188,2589788537015084416,2023-12-02T01:21:53,20.074447,13.196170,19.04,0.02
GaiaX23-222187,2589781046592124160,2023-12-02T01:21:42,20.061171,12.977488,20.32,0.02
GaiaX23-222186,2589631650449298304,2023-12-02T01:21:25,20.016125,12.666803,20.59,0.04
GaiaX23-222185,2589714010742572672,2023-12-02T01:21:22,20.466589,12.781364,19.77,0.07
GaiaX23-222184,2586686814714136704,2023-12-02T01:20:59,20.731290,12.472478,20.03,0.01
GaiaX23-222183,2586636305898737280,2023-12-02T01:20:46,20.829667,12.267470,20.17,0.06
GaiaX23-222182,2586632766845685760,2023-12-02T01:20:43,20.949542,12.254303,17.40,0.01
GaiaX23-222181,2586539033479232000,2023-12-02T01:20:42,20.838331,12.190381,19.79,0.02
GaiaX23-222180,2586536353419639552,2023-12-02T01:20:40,20.698320,12.100766,20.10,0.04
GaiaX23-222179,2586511992365140096,2023-12-02T01:20:24,20.858761,11.888661,19.61,0.01
GaiaX23-222178,2586292605435397376,2023-12-02T01:20:09,20.798466,11.579180,19.33,0.03
GaiaX23-222177,2586291574643246848,2023-12-02T01:20:06,20.827719,11.551339,19.73,0.02
GaiaX23-222176,2586308479634525056,2023-12-02T01:20:06,21.245923,11.696788,20.28,0.04
GaiaX23-222175,2586291299765340288,2023-12-02T01:20:05,20.855565,11.543684,20.41,0.04
GaiaX23-222174,2586302054363452416,2023-12-02T01:20:00,21.011341,11.503153,19.03,0.01
GaiaX23-222173,2586299443023337088,2023-12-02T01:19:59,21.111365,11.522379,18.75,0.02
GaiaX23-222172,2586298687109093376,2023-12-02T01:19:58,21.124253,11.513244,19.92,0.06
GaiaX23-222171,2586249140366369280,2023-12-02T01:19:50,21.358271,11.463202,19.27,0.01
GaiaX23-222170,2586246769544423296,2023-12-02T01:19:48,21.292203,11.389402,19.45,0.02
GaiaX23-222169,2586211825690504960,2023-12-02T01:19:39,20.903098,11.091029,18.46,0.01
GaiaX23-222168,2586232029216666496,2023-12-02T01:19:37,21.322618,11.217524,19.39,0.02
GaiaX23-222167,2586201208531352832,2023-12-02T01:19:26,21.262571,10.995392,20.25,0.02
GaiaX23-222166,2586201449049521664,2023-12-02T01:19:26,21.310189,11.004586,19.30,0.02
GaiaX23-222165,2585441927032670464,2023-12-02T01:19:20,21.210054,10.854646,20.28,0.02
GaiaX23-222164,2585437425906946176,2023-12-02T01:19:13,21.287387,10.763836,20.09,0.03
GaiaX23-222163,2585437288467993088,2023-12-02T01:19:12,21.263571,10.741341,20.36,0.03
GaiaX23-222162,2585379014351726464,2023-12-02T01:18:55,21.760136,10.624140,19.23,0.02
GaiaX23-222161,2585369805941844992,2023-12-02T01:18:50,21.565111,10.455611,18.38,0.01
