#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-28454,2554825647799842560,2020-07-29T02:33:49,7.563781,4.376949,20.63,0.07
GaiaX21-28453,2554896738098526080,2020-07-29T02:33:38,7.173631,4.688871,20.61,0.05
GaiaX21-28452,2554894676514224384,2020-07-29T02:33:20,7.553174,4.856189,19.92,0.04
GaiaX21-28451,2555618086445188480,2020-07-29T02:32:04,7.694489,6.043798,20.55,0.04
GaiaX21-28450,2750001125080123008,2020-07-29T02:28:27,8.200116,9.383835,20.62,0.11
GaiaX21-28449,2782763376130590592,2020-07-29T02:18:54,10.868883,17.715853,20.61,0.03
GaiaX21-28448,312900204447158272,2020-07-29T02:03:03,14.267656,31.891475,20.09,0.07
GaiaX21-28447,369434549727050240,2020-07-29T01:56:50,16.902686,37.063510,20.45,0.08
GaiaX21-28446,372744285886662784,2020-07-29T01:52:43,17.960502,40.736556,20.24,0.06
GaiaX21-28445,3900402926991564544,2020-07-29T01:22:01,184.991094,5.568544,20.63,0.06
GaiaX21-28444,3696746435494002560,2020-07-29T01:17:06,186.359930,0.452653,20.60,0.07
GaiaX21-28443,3579860859039481984,2020-07-29T01:08:12,188.782410,-8.923180,20.63,0.04
GaiaX21-28442,3523819885240264832,2020-07-29T01:01:45,190.540883,-15.783938,20.61,0.07
GaiaX21-28441,3523791641535326464,2020-07-29T01:01:26,190.426964,-16.142987,20.29,0.05
GaiaX21-28440,3503729918015413632,2020-07-29T00:57:58,191.587523,-19.828879,20.60,0.05
GaiaX21-28439,3498666804407184768,2020-07-29T00:54:00,192.445959,-24.117310,20.67,0.02
GaiaX21-28438,2414641797910017024,2020-07-28T22:43:55,2.122657,-17.287438,19.31,0.05
GaiaX21-28437,2428117309340353152,2020-07-28T22:35:52,4.179615,-9.938297,17.98,0.07
GaiaX21-28436,2429978679447734912,2020-07-28T22:34:31,4.901139,-8.834715,19.50,0.04
GaiaX21-28435,2553959404436048256,2020-07-28T22:20:28,7.694314,4.015279,20.49,0.06
GaiaX21-28434,2327002612277381504,2020-07-28T21:11:02,358.389475,-30.025842,20.53,0.05
GaiaX21-28433,2366597812702274816,2020-07-28T20:57:28,2.489082,-17.540409,20.65,0.06
GaiaX21-28432,2430102099627954560,2020-07-28T20:47:13,4.696073,-8.058605,20.00,0.05
GaiaX21-28431,1071133490368481664,2020-07-28T20:30:52,143.665784,69.846818,20.01,0.07
GaiaX21-28430,311818285004932096,2020-07-28T20:03:44,15.151651,30.667709,20.21,0.06
GaiaX21-28429,369312297777937408,2020-07-28T19:57:25,17.039467,36.177530,20.40,0.06
GaiaX21-28428,3680379448998461952,2020-07-28T19:11:50,188.531478,-4.755350,20.67,0.09
GaiaX21-28427,1136241999118718976,2020-07-28T18:54:53,115.540456,75.547978,20.00,0.03
GaiaX21-28426,856847229690124160,2020-07-28T18:27:13,165.380261,56.360795,19.47,0.01
GaiaX21-28425,6414362699704821376,2020-07-28T17:55:44,272.821112,-75.875407,19.90,0.05
GaiaX21-28424,6165740580674858368,2020-07-28T16:54:33,198.903089,-37.391053,20.67,0.10
GaiaX21-28423,2803936121789705856,2020-07-28T15:57:48,13.762601,23.622963,19.89,0.04
GaiaX21-28422,2416614974606143488,2020-07-28T14:54:54,3.127063,-15.435280,20.49,0.05
GaiaX21-28421,2424597222864156416,2020-07-28T14:50:19,4.183953,-11.221429,20.59,0.04
GaiaX21-28420,2528013678800537600,2020-07-28T14:43:05,6.117064,-4.723017,20.65,0.11
GaiaX21-28419,2803727111501310080,2020-07-28T14:11:14,14.274280,23.424579,19.04,0.04
GaiaX21-28418,405986027096455936,2020-07-28T13:39:38,25.973848,50.605985,20.28,0.03
GaiaX21-28417,3921279663505075328,2020-07-28T13:30:07,183.978357,14.535540,20.45,0.04
GaiaX21-28416,6396596344149714688,2020-07-28T11:41:08,322.264280,-69.534497,19.64,0.04
GaiaX21-28415,6406700478051782272,2020-07-28T11:31:33,338.323057,-62.004120,19.57,0.03
GaiaX21-28414,6373783298935701504,2020-07-28T10:00:50,304.642164,-72.997798,19.85,0.02
GaiaX21-28413,2544090084987518464,2020-07-28T08:36:14,8.513264,0.877901,20.64,0.03
GaiaX21-28412,2791445497898773120,2020-07-28T08:12:09,14.896048,22.033313,20.35,0.03
GaiaX21-28411,4031199971238237696,2020-07-28T07:50:20,177.402827,34.926153,19.78,0.04
GaiaX21-28410,3902071092287877888,2020-07-28T07:24:05,186.187716,8.639634,20.66,0.10
GaiaX21-28409,3528749030227209472,2020-07-28T07:03:01,192.451665,-13.424249,20.55,0.08
GaiaX21-28408,3497663259529145984,2020-07-28T06:51:52,195.745102,-25.324025,20.37,0.03
GaiaX21-28407,3528749030227209472,2020-07-28T05:16:27,192.451704,-13.424243,20.44,0.04
GaiaX21-28406,6535342204628112000,2020-07-28T03:23:34,353.798104,-42.623601,19.24,0.03
GaiaX21-28405,1069483535730344320,2020-07-28T02:29:38,140.722799,68.246402,20.46,0.04
GaiaX21-28404,3505121006382024960,2020-07-28T00:54:27,196.386620,-22.075314,20.16,0.08
GaiaX21-28403,2314694472957761664,2020-07-27T22:57:17,359.182427,-31.072413,20.54,0.03
GaiaX21-28402,2423482627311457920,2020-07-27T22:36:48,5.492590,-12.418596,20.45,0.03
GaiaX21-28401,2582667000201899776,2020-07-27T22:09:49,13.349904,11.240318,20.65,0.04
GaiaX21-28400,6374494957838512256,2020-07-27T21:58:38,308.751227,-71.173916,19.15,0.01
GaiaX21-28399,6527434173411615488,2020-07-27T21:28:59,350.025293,-47.548624,20.07,0.02
GaiaX21-28398,2365367493548188288,2020-07-27T20:57:33,3.479719,-19.071236,20.67,0.08
GaiaX21-28397,1069483535730344320,2020-07-27T20:29:24,140.722752,68.246371,20.45,0.03
GaiaX21-28396,6183226629486386176,2020-07-27T18:48:08,199.392490,-28.406636,20.56,0.04
GaiaX21-28395,1065004331518699520,2020-07-27T18:39:13,146.542307,65.640145,19.54,0.02
GaiaX21-28394,3683684958911817856,2020-07-27T17:27:12,190.445298,-1.438318,19.25,0.01
GaiaX21-28393,491054348382500608,2020-07-27T15:04:07,51.214299,64.567509,19.18,0.05
GaiaX21-28392,2549480887420300416,2020-07-27T14:33:45,11.094962,1.494076,20.57,0.04
GaiaX21-28391,2552925588629130496,2020-07-27T14:29:31,12.121454,5.267297,19.75,0.05
GaiaX21-28390,849918038691541120,2020-07-27T14:11:24,163.426818,54.597538,19.67,0.05
GaiaX21-28389,315762508091954560,2020-07-27T13:58:28,21.948874,31.959203,20.10,0.07
GaiaX21-28388,3903956204973502720,2020-07-27T13:24:34,187.422557,10.074521,20.51,0.06
GaiaX21-28387,3622334477822241152,2020-07-27T13:03:09,194.762980,-12.170277,20.63,0.08
GaiaX21-28386,6165221233228248448,2020-07-27T10:55:10,204.187237,-34.475882,20.01,0.05
GaiaX21-28385,2423949369998258688,2020-07-27T10:34:54,6.978743,-11.651273,19.75,0.05
GaiaX21-28384,6419398153728458240,2020-07-27T10:07:15,278.450034,-71.751611,20.22,0.06
GaiaX21-28383,2785144780875792768,2020-07-27T10:00:37,17.150926,18.192064,20.16,0.08
GaiaX21-28382,2790594166661976448,2020-07-27T09:56:36,18.860496,21.452483,20.65,0.01
GaiaX21-28381,6505779360613341184,2020-07-27T09:38:03,342.185806,-55.805488,20.60,0.07
GaiaX21-28380,6535342204628114816,2020-07-27T09:22:48,353.797642,-42.624777,19.35,0.04
GaiaX21-28379,4027406896640833408,2020-07-27T07:46:34,178.927624,32.190830,20.38,0.02
GaiaX21-28378,451838926145505024,2020-07-27T07:34:37,35.065548,50.947911,20.25,0.08
GaiaX21-28377,6194632997473644672,2020-07-27T06:52:37,199.341617,-22.862783,20.62,0.08
GaiaX21-28376,6175952947751508992,2020-07-27T04:59:12,203.121743,-29.838056,20.60,0.05
GaiaX21-28375,6163846740617818112,2020-07-27T04:52:53,206.706237,-36.262090,20.03,0.10
GaiaX21-28374,2335455898190609536,2020-07-27T04:50:28,2.223617,-25.954341,20.07,0.07
GaiaX21-28373,451517147195846144,2020-07-27T03:20:59,36.445385,50.263933,19.17,0.02
GaiaX21-28372,451517112836107904,2020-07-27T03:20:59,36.452153,50.261408,19.56,0.04
GaiaX21-28371,3609008225093625856,2020-07-26T23:14:00,197.822108,-13.968722,19.91,0.05
GaiaX21-28370,6407846100452962944,2020-07-26T21:43:30,334.533955,-60.219267,19.64,0.03
GaiaX21-28369,2577716139862412288,2020-07-26T20:24:30,15.545630,7.934694,20.42,0.10
GaiaX21-28368,4003367243130581760,2020-07-26T19:39:22,182.940796,25.862075,19.84,0.04
GaiaX21-28367,453601340204621056,2020-07-26T19:27:48,43.000775,54.448022,19.83,0.03
GaiaX21-28366,6401087471189094784,2020-07-26T17:39:27,317.220023,-66.259495,20.62,0.06
GaiaX21-28365,6505872956540977920,2020-07-26T17:23:46,342.341305,-55.735165,20.68,0.04
GaiaX21-28364,3607876690189968128,2020-07-26T17:12:17,199.403024,-15.309025,19.37,0.02
GaiaX21-28363,6195123895054743936,2020-07-26T17:04:40,202.478072,-23.262709,19.58,0.02
GaiaX21-28362,292122423978367616,2020-07-26T15:49:52,23.445662,25.323543,20.61,0.04
GaiaX21-28361,6407841908564882560,2020-07-26T15:43:15,334.703878,-60.296448,19.17,0.01
GaiaX21-28360,344576412895621760,2020-07-26T15:32:29,31.479532,39.520240,20.52,0.01
GaiaX21-28359,2522569206458261504,2020-07-26T14:41:33,11.001596,-7.406806,20.54,0.05
GaiaX21-28358,849917523295468544,2020-07-26T12:23:55,163.355817,54.569282,19.56,0.05
GaiaX21-28357,837292003071743232,2020-07-26T12:21:41,165.374275,52.692354,20.00,0.03
GaiaX21-28356,6190205126708047104,2020-07-26T11:00:33,205.336611,-27.042077,20.29,0.07
GaiaX21-28355,2321514228190681344,2020-07-26T10:51:04,3.293651,-27.939800,20.53,0.04
GaiaX21-28354,2539827999959163392,2020-07-26T10:14:46,15.999405,3.467275,20.64,0.02
GaiaX21-28353,6502570401568659968,2020-07-26T09:31:20,346.786127,-50.676046,19.70,0.02
GaiaX21-28352,2320707633330466816,2020-07-26T09:06:57,1.884553,-29.911714,20.55,0.05
GaiaX21-28351,2321514228190681344,2020-07-26T09:04:30,3.293702,-27.939845,20.52,0.05
GaiaX21-28350,2576192491623395328,2020-07-26T08:25:30,16.833524,5.774389,20.57,0.06
GaiaX21-28349,6177092763353321856,2020-07-26T06:45:19,207.224833,-28.381107,19.47,0.08
GaiaX21-28348,839137636420739968,2020-07-26T06:19:43,167.286281,51.364758,20.04,0.06
GaiaX21-28347,4031823050733680640,2020-07-26T06:03:22,178.782050,36.745847,19.68,0.04
GaiaX21-28346,2360116741410218880,2020-07-26T04:45:22,5.831518,-23.364206,20.62,0.04
GaiaX21-28345,6402951280839130496,2020-07-26T03:47:12,326.608060,-62.564957,19.93,0.04
GaiaX21-28344,2538113964411350528,2020-07-26T02:30:04,16.323357,1.119858,20.42,0.05
GaiaX21-28343,3684424311758452352,2020-07-26T01:09:35,196.970323,-3.015887,20.14,0.03
