#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-238879,3634280018821709056,2023-12-07T02:17:35,205.499314,-3.219960,19.83,0.04
GaiaX23-238878,3658142547880998016,2023-12-07T02:17:16,206.041215,-2.989556,20.10,0.02
GaiaX23-238877,3634383029317338112,2023-12-07T02:17:09,205.406937,-2.735071,19.54,0.04
GaiaX23-238876,3661437921668038912,2023-12-07T02:16:31,205.579465,-2.111823,16.78,0.02
GaiaX23-238875,3658454465585777792,2023-12-07T02:16:30,205.879106,-2.146412,20.44,0.02
GaiaX23-238874,3661461973484896896,2023-12-07T02:16:28,205.637465,-2.060359,20.19,0.09
GaiaX23-238873,3661471284973996160,2023-12-07T02:16:13,205.903266,-1.854729,19.59,0.03
GaiaX23-238872,3661584912630242432,2023-12-07T02:16:01,205.822450,-1.619913,19.78,0.03
GaiaX23-238871,3661495439870069888,2023-12-07T02:15:59,205.713136,-1.566510,18.51,0.04
GaiaX23-238870,3661588554762509824,2023-12-07T02:15:52,205.887223,-1.485993,18.46,0.01
GaiaX23-238869,3661582679247249280,2023-12-07T02:15:48,206.204056,-1.478023,20.40,0.05
GaiaX23-238868,3661674110511048576,2023-12-07T02:15:30,205.989239,-1.117206,18.82,0.03
GaiaX23-238867,3661898960637633664,2023-12-07T02:15:02,205.753296,-0.559952,19.12,0.05
GaiaX23-238866,3662272760231549696,2023-12-07T02:14:54,206.041877,-0.485151,20.01,0.03
GaiaX23-238865,3662274340779515008,2023-12-07T02:14:52,206.059279,-0.454987,20.28,0.06
GaiaX23-238864,3662274684376898944,2023-12-07T02:14:50,206.072392,-0.424269,20.23,0.01
GaiaX23-238863,3662280594251898496,2023-12-07T02:14:46,206.218922,-0.371196,20.42,0.02
GaiaX23-238862,3662310659022971776,2023-12-07T02:14:34,206.302932,-0.189284,20.50,0.05
GaiaX23-238861,3662356391834741376,2023-12-07T02:14:27,205.783658,0.046395,20.25,0.03
GaiaX23-238860,3662380031334739712,2023-12-07T02:14:17,206.076100,0.159767,18.90,0.01
GaiaX23-238859,3662516954891952256,2023-12-07T02:13:35,206.351411,0.849648,20.50,0.02
GaiaX23-238858,3663268402370217344,2023-12-07T02:13:34,206.243651,0.890220,18.95,0.03
GaiaX23-238857,3663326229809894272,2023-12-07T02:13:01,206.353142,1.460473,20.00,0.04
GaiaX23-238856,3664896641651992576,2023-12-07T02:12:48,206.087700,1.734276,19.41,0.01
GaiaX23-238855,3665350808673179264,2023-12-07T02:11:21,206.521675,3.193889,20.16,0.05
GaiaX23-238854,3713813432934901888,2023-12-07T02:10:31,206.648884,4.059719,18.83,0.01
GaiaX23-238853,3714290552261966464,2023-12-07T02:09:14,206.535142,5.469116,20.60,0.02
GaiaX23-238852,3714329035168939648,2023-12-07T02:09:01,206.667925,5.665542,20.60,0.05
GaiaX23-238851,3721529221423766016,2023-12-07T02:07:24,206.675854,7.398293,20.31,0.04
GaiaX23-238850,3722033313145385216,2023-12-07T02:06:30,206.879273,8.331852,19.45,0.02
GaiaX23-238849,3725068446274054272,2023-12-07T02:06:06,206.810556,8.766547,20.05,0.01
GaiaX23-238848,3725277868879124864,2023-12-07T02:05:14,207.071306,9.663499,19.95,0.03
GaiaX23-238847,3728097566448625408,2023-12-07T02:02:53,207.029484,12.205470,19.55,0.07
GaiaX23-238846,3728725799906069248,2023-12-07T02:02:05,207.404869,12.992214,19.45,0.04
GaiaX23-238845,3728782046797779840,2023-12-07T02:01:52,207.335173,13.254612,18.90,0.02
GaiaX23-238844,400631096227416832,2023-12-07T02:01:27,20.253473,49.754509,20.31,0.02
GaiaX23-238843,398476190874523904,2023-12-07T01:59:13,20.379216,47.443089,20.34,0.06
GaiaX23-238842,398272059666619520,2023-12-07T01:58:41,20.634297,46.910778,17.61,0.01
GaiaX23-238841,398226292495115776,2023-12-07T01:58:15,20.871222,46.471278,20.30,0.06
GaiaX23-238840,397632246979658880,2023-12-07T01:56:47,20.742773,44.961781,19.86,0.02
GaiaX23-238839,397591668128647424,2023-12-07T01:56:21,20.502713,44.510135,20.12,0.03
GaiaX23-238838,396820669960283520,2023-12-07T01:56:00,21.315472,44.157777,19.07,0.02
GaiaX23-238837,1251564173116926592,2023-12-07T01:52:48,208.080066,23.014801,19.09,0.07
GaiaX23-238836,322369439104764160,2023-12-07T01:49:02,21.571721,37.073331,18.48,0.01
GaiaX23-238835,320525832982053376,2023-12-07T01:47:50,22.121694,35.851206,19.75,0.01
GaiaX23-238834,317471492759441408,2023-12-07T01:47:06,22.651969,35.125314,20.25,0.04
GaiaX23-238833,317367554550882304,2023-12-07T01:46:20,22.413451,34.355480,20.60,0.06
GaiaX23-238832,317173799986103040,2023-12-07T01:46:16,22.758198,34.288507,19.59,0.03
GaiaX23-238831,317284094747096576,2023-12-07T01:46:16,22.156044,34.275720,20.39,0.06
GaiaX23-238830,317266330762361472,2023-12-07T01:46:03,22.336448,34.069356,20.08,0.02
GaiaX23-238829,317070686410553216,2023-12-07T01:45:54,22.324043,33.904522,18.73,0.02
GaiaX23-238828,317051582396021888,2023-12-07T01:45:41,22.476865,33.693211,20.37,0.04
GaiaX23-238827,316965098934553728,2023-12-07T01:45:10,22.316971,33.173505,19.73,0.01
GaiaX23-238826,316955443848072576,2023-12-07T01:45:09,22.534550,33.155176,20.42,0.04
GaiaX23-238825,316946819553742976,2023-12-07T01:44:59,22.361136,32.998015,20.00,0.01
GaiaX23-238824,315807656788668160,2023-12-07T01:44:32,22.450545,32.537372,19.37,0.01
GaiaX23-238823,315727907835919232,2023-12-07T01:44:01,22.697696,32.019843,17.46,0.01
GaiaX23-238822,315680594476188544,2023-12-07T01:43:36,22.379895,31.607063,19.37,0.01
GaiaX23-238821,315300885007810560,2023-12-07T01:42:41,22.945654,30.682181,19.74,0.02
GaiaX23-238820,302960172655330304,2023-12-07T01:41:18,23.369191,29.308585,19.18,0.01
GaiaX23-238819,296927427230843904,2023-12-07T01:40:52,23.130696,28.871073,18.74,0.02
GaiaX23-238818,296793149373690624,2023-12-07T01:40:20,22.755467,28.338910,18.56,0.01
GaiaX23-238817,296834759016468736,2023-12-07T01:40:14,23.047353,28.234541,19.40,0.02
GaiaX23-238816,295869490886701824,2023-12-07T01:39:09,23.663012,27.158522,20.30,0.03
GaiaX23-238815,295868116497167488,2023-12-07T01:39:05,23.635595,27.103343,20.53,0.06
GaiaX23-238814,295845404710107008,2023-12-07T01:38:59,23.251797,26.990634,18.68,0.02
GaiaX23-238813,1495874694741028352,2023-12-07T01:38:48,209.785454,38.242977,20.36,0.09
GaiaX23-238812,295646633623104000,2023-12-07T01:38:39,23.519597,26.669322,19.87,0.01
GaiaX23-238811,295131821663503488,2023-12-07T01:37:25,23.134449,25.446932,20.30,0.02
GaiaX23-238810,292116617182971904,2023-12-07T01:37:19,23.776829,25.341026,19.11,0.02
GaiaX23-238809,291949285257382912,2023-12-07T01:36:38,23.343114,24.670774,19.54,0.02
GaiaX23-238808,291942413309709824,2023-12-07T01:36:27,23.372322,24.480160,19.98,0.02
GaiaX23-238807,291903792963784576,2023-12-07T01:36:17,23.328209,24.318846,19.18,0.01
GaiaX23-238806,291629670971360128,2023-12-07T01:35:37,23.840968,23.665748,19.98,0.05
GaiaX23-238805,290110317701258240,2023-12-07T01:35:19,23.636495,23.355322,20.42,0.05
GaiaX23-238804,290101693406928000,2023-12-07T01:35:10,23.451270,23.212394,19.46,0.01
GaiaX23-238803,289354643975240960,2023-12-07T01:35:09,23.946769,23.202551,17.89,0.01
GaiaX23-238802,290101281090067840,2023-12-07T01:35:08,23.448058,23.174633,20.20,0.02
GaiaX23-238801,290072831226699648,2023-12-07T01:34:59,23.471378,23.036440,19.59,0.01
GaiaX23-238800,289341346756493312,2023-12-07T01:34:55,23.835891,22.969656,20.50,0.04
GaiaX23-238799,289293895957808384,2023-12-07T01:34:31,23.485406,22.573583,20.44,0.02
GaiaX23-238798,289231842270316928,2023-12-07T01:34:22,24.096251,22.428346,19.53,0.04
GaiaX23-238797,289145049570764416,2023-12-07T01:34:15,23.544816,22.316928,20.50,0.03
GaiaX23-238796,289234625409125632,2023-12-07T01:34:13,23.658642,22.278566,20.54,0.04
GaiaX23-238795,289123987051145728,2023-12-07T01:33:58,23.712368,22.032677,19.93,0.01
GaiaX23-238794,288925903159845760,2023-12-07T01:33:42,23.942927,21.768582,20.54,0.09
GaiaX23-238793,288922535905485824,2023-12-07T01:33:39,23.645194,21.718220,20.37,0.02
GaiaX23-238792,288870858858983168,2023-12-07T01:33:12,23.597931,21.271020,18.89,0.01
GaiaX23-238791,288832650829918464,2023-12-07T01:33:11,24.315606,21.251149,19.56,0.06
GaiaX23-238790,288846222926573568,2023-12-07T01:33:10,24.084492,21.248179,19.60,0.03
GaiaX23-238789,288829352295035776,2023-12-07T01:33:03,24.280248,21.125411,20.21,0.03
GaiaX23-238788,288809045689660544,2023-12-07T01:33:02,24.078074,21.102813,18.73,0.02
GaiaX23-238787,288435520974564608,2023-12-07T01:32:48,23.670095,20.884498,19.39,0.03
GaiaX23-238786,288416451319770496,2023-12-07T01:32:35,23.705134,20.667999,20.57,0.03
GaiaX23-238785,96260714007669760,2023-12-07T01:32:29,23.868471,20.570061,19.45,0.02
GaiaX23-238784,96258033948077312,2023-12-07T01:32:28,24.025259,20.547137,20.20,0.02
GaiaX23-238783,96231267711890176,2023-12-07T01:32:08,23.875636,20.229623,19.76,0.02
GaiaX23-238782,96230030761309440,2023-12-07T01:32:06,23.959638,20.188427,19.88,0.03
GaiaX23-238781,96139321052020608,2023-12-07T01:31:44,24.095895,19.824834,17.37,0.01
GaiaX23-238780,96134167091266048,2023-12-07T01:31:37,24.089929,19.718505,16.36,0.01
GaiaX23-238779,96125955113796480,2023-12-07T01:31:28,24.002334,19.567312,18.37,0.01
GaiaX23-238778,95929554848260096,2023-12-07T01:31:28,24.399670,19.576381,19.99,0.02
GaiaX23-238777,95930757439103488,2023-12-07T01:31:15,24.127602,19.354669,20.01,0.03
GaiaX23-238776,95839635415016704,2023-12-07T01:31:14,23.840781,19.339978,16.73,0.00
GaiaX23-238775,95866401649140992,2023-12-07T01:31:07,24.351776,19.220647,19.37,0.04
GaiaX23-238774,95743874824188032,2023-12-07T01:30:37,24.303971,18.741662,19.83,0.06
GaiaX23-238773,95729615532765824,2023-12-07T01:30:29,23.895350,18.613374,20.20,0.01
GaiaX23-238772,95713603894686976,2023-12-07T01:30:22,24.129406,18.493760,17.78,0.01
GaiaX23-238771,94962018976795776,2023-12-07T01:30:20,24.198449,18.466013,20.22,0.03
GaiaX23-238770,94931644968081280,2023-12-07T01:29:57,24.314624,18.085362,20.31,0.04
GaiaX23-238769,94930717255145472,2023-12-07T01:29:57,24.389474,18.088192,20.06,0.01
GaiaX23-238768,94865296313294080,2023-12-07T01:29:43,24.569858,17.847394,19.75,0.04
GaiaX23-238767,2592872392255083008,2023-12-07T01:29:38,24.359516,17.779521,20.16,0.00
GaiaX23-238766,2592854422111917312,2023-12-07T01:29:27,24.451660,17.593168,18.39,0.00
GaiaX23-238765,2592852085649708928,2023-12-07T01:29:22,24.409601,17.507209,18.04,0.01
GaiaX23-238764,2592662969649851392,2023-12-07T01:29:17,24.499416,17.430196,19.97,0.03
GaiaX23-238763,2592818206947678976,2023-12-07T01:29:06,24.174846,17.250753,18.51,0.02
GaiaX23-238762,2592628644271223424,2023-12-07T01:28:58,24.263095,17.125445,20.55,0.06
GaiaX23-238761,2592609471537215488,2023-12-07T01:28:46,24.377332,16.932567,20.30,0.04
GaiaX23-238760,2592606104282855680,2023-12-07T01:28:44,24.440711,16.886182,19.69,0.02
GaiaX23-238759,2592519414662062592,2023-12-07T01:28:39,24.072286,16.808121,17.28,0.01
GaiaX23-238758,2592452962928059520,2023-12-07T01:28:23,24.281430,16.546858,20.17,0.02
GaiaX23-238757,2592434958425155328,2023-12-07T01:28:12,24.318995,16.378286,19.63,0.02
GaiaX23-238756,2592444063755822720,2023-12-07T01:28:11,24.098661,16.360480,19.18,0.02
GaiaX23-238755,2592434408669341568,2023-12-07T01:28:10,24.280509,16.347113,19.59,0.01
GaiaX23-238754,2592423413553064832,2023-12-07T01:28:01,24.286428,16.186833,20.37,0.03
GaiaX23-238753,2592396063201324160,2023-12-07T01:27:50,24.168110,16.021626,19.16,0.02
GaiaX23-238752,2589404017184205312,2023-12-07T01:27:46,24.764369,15.955921,18.28,0.01
GaiaX23-238751,2589401062246706176,2023-12-07T01:27:44,24.662612,15.923027,18.77,0.01
GaiaX23-238750,2589391441519962496,2023-12-07T01:27:43,24.161417,15.903463,20.13,0.02
GaiaX23-238749,2589394293378249216,2023-12-07T01:27:35,24.614842,15.762497,20.16,0.04
GaiaX23-238748,2589344403038139776,2023-12-07T01:27:30,24.823189,15.687456,18.86,0.02
GaiaX23-238747,2589304854979280000,2023-12-07T01:27:16,24.750783,15.459366,18.87,0.02
GaiaX23-238746,2589358868487994240,2023-12-07T01:27:15,24.285563,15.440838,18.71,0.02
GaiaX23-238745,2589307225801228160,2023-12-07T01:27:08,24.397498,15.333290,20.06,0.00
GaiaX23-238744,2589096703685057024,2023-12-07T01:26:52,24.810148,15.063364,20.55,0.08
GaiaX23-238743,2588721976378490880,2023-12-07T01:26:46,24.575928,14.968534,20.11,0.08
GaiaX23-238742,2588903052199771264,2023-12-07T01:26:41,24.251560,14.896048,20.29,0.03
GaiaX23-238741,2588702047730238080,2023-12-07T01:26:35,24.904976,14.790063,19.88,0.02
GaiaX23-238740,2588711187420643584,2023-12-07T01:26:34,24.481359,14.780449,20.31,0.02
GaiaX23-238739,2588688544353059584,2023-12-07T01:26:28,24.303812,14.685835,18.06,0.00
GaiaX23-238738,2588692323924280960,2023-12-07T01:26:24,24.601105,14.615140,20.21,0.11
GaiaX23-238737,2588651023518762880,2023-12-07T01:26:23,24.871881,14.604511,20.52,0.11
GaiaX23-238736,2588662362232425344,2023-12-07T01:26:11,24.309190,14.399607,20.22,0.02
GaiaX23-238735,2588626112708447872,2023-12-07T01:26:09,24.887150,14.373327,18.97,0.02
GaiaX23-238734,2587844497379754624,2023-12-07T01:25:53,24.982592,14.105636,20.01,0.03
GaiaX23-238733,2587844359940801280,2023-12-07T01:25:52,25.026620,14.099584,19.96,0.04
GaiaX23-238732,2588591581171389952,2023-12-07T01:25:49,24.574602,14.052668,20.35,0.02
GaiaX23-238731,2587843775825249408,2023-12-07T01:25:49,24.965746,14.053151,20.34,0.05
GaiaX23-238730,2587724925489471616,2023-12-07T01:25:15,24.516939,13.504440,19.54,0.02
GaiaX23-238729,2587713346257641728,2023-12-07T01:25:15,24.606243,13.494987,19.39,0.02
GaiaX23-238728,2587710288240927744,2023-12-07T01:25:09,24.560379,13.403028,20.66,0.04
GaiaX23-238727,2587642187239484032,2023-12-07T01:24:56,24.984837,13.182737,20.48,0.05
GaiaX23-238726,2587638957424077696,2023-12-07T01:24:54,25.058477,13.158013,20.24,0.04
GaiaX23-238725,2587630092611578624,2023-12-07T01:24:53,24.673737,13.143749,20.58,0.04
GaiaX23-238724,2587642359038176256,2023-12-07T01:24:53,24.921506,13.139706,19.35,0.04
GaiaX23-238723,2587639266661724032,2023-12-07T01:24:48,24.890849,13.055119,20.03,0.07
GaiaX23-238722,2587628443344137344,2023-12-07T01:24:48,24.680139,13.066750,20.46,0.03
GaiaX23-238721,2587616486155185664,2023-12-07T01:24:47,24.744668,13.052057,20.38,0.04
GaiaX23-238720,2587418196104864256,2023-12-07T01:24:31,25.022561,12.781107,18.26,0.01
GaiaX23-238719,2587406685592511488,2023-12-07T01:24:17,24.859031,12.553376,19.52,0.02
GaiaX23-238718,2585909563074201984,2023-12-07T01:24:16,24.582119,12.538693,20.17,0.01
GaiaX23-238717,2587389952399926400,2023-12-07T01:24:09,24.899796,12.425884,19.66,0.02
GaiaX23-238716,2585897365367082112,2023-12-07T01:24:07,24.513554,12.391745,19.83,0.02
GaiaX23-238715,2585829058207207680,2023-12-07T01:23:47,24.667081,12.069702,20.53,0.04
GaiaX23-238714,2585812531173053440,2023-12-07T01:23:39,24.994304,11.940509,19.68,0.04
GaiaX23-238713,2585815039433954432,2023-12-07T01:23:38,25.085631,11.933504,19.83,0.03
GaiaX23-238712,2585811706539333120,2023-12-07T01:23:35,24.977226,11.886358,19.88,0.02
GaiaX23-238711,2585810263430321792,2023-12-07T01:23:35,24.943772,11.882236,19.95,0.04
GaiaX23-238710,2573747830597811712,2023-12-07T01:23:02,25.222178,11.344014,18.17,0.01
GaiaX23-238709,2573685673831105664,2023-12-07T01:22:44,25.093235,11.056449,20.14,0.03
GaiaX23-238708,2573671998655235968,2023-12-07T01:22:37,25.183660,10.941423,20.21,0.05
GaiaX23-238707,2573632072639729664,2023-12-07T01:22:34,24.672294,10.899138,18.51,0.01
GaiaX23-238706,2573586580346130560,2023-12-07T01:22:34,24.720580,10.898399,20.26,0.05
GaiaX23-238705,2573585755712409856,2023-12-07T01:22:33,24.833466,10.877412,18.89,0.03
GaiaX23-238704,2573573523645551488,2023-12-07T01:22:30,25.173320,10.837385,18.84,0.02
GaiaX23-238703,2573370766829563136,2023-12-07T01:22:09,25.170984,10.488434,20.36,0.04
GaiaX23-238702,2573340702058491776,2023-12-07T01:21:59,24.806694,10.329776,19.37,0.02
GaiaX23-238701,2573272497977833600,2023-12-07T01:21:39,25.321151,10.003790,19.27,0.01
GaiaX23-238700,2572891070521406336,2023-12-07T01:21:28,24.992800,9.823822,20.58,0.02
GaiaX23-238699,2572936872052651008,2023-12-07T01:21:26,24.775263,9.793711,19.53,0.02
GaiaX23-238698,2572889077656581248,2023-12-07T01:21:24,24.916179,9.775145,20.62,0.08
GaiaX23-238697,2572887462748878080,2023-12-07T01:21:23,25.041998,9.756541,18.65,0.01
GaiaX23-238696,2572885504243791488,2023-12-07T01:21:21,24.989647,9.717039,18.64,0.01
GaiaX23-238695,2572882102629693184,2023-12-07T01:21:18,24.854349,9.663224,18.86,0.01
GaiaX23-238694,2572877257906584192,2023-12-07T01:21:11,24.898418,9.564220,20.34,0.02
GaiaX23-238693,2572114506076449280,2023-12-07T01:21:02,25.267342,9.414782,18.09,0.02
GaiaX23-238692,2572859665720540544,2023-12-07T01:21:02,25.078137,9.416805,20.40,0.04
GaiaX23-238691,2572100109346073472,2023-12-07T01:21:01,25.457242,9.388934,18.10,0.01
GaiaX23-238690,2572097532365696768,2023-12-07T01:20:54,25.342206,9.275475,19.55,0.03
GaiaX23-238689,2572102377088806912,2023-12-07T01:20:51,25.102081,9.243799,20.24,0.01
GaiaX23-238688,2572103029923836160,2023-12-07T01:20:51,25.219580,9.238108,16.90,0.01
GaiaX23-238687,2572081417648402944,2023-12-07T01:20:49,24.970017,9.201274,19.42,0.02
GaiaX23-238686,2572063825462359936,2023-12-07T01:20:39,25.148356,9.040930,19.72,0.03
GaiaX23-238685,2572063516224714752,2023-12-07T01:20:38,25.160795,9.018721,20.32,0.07
GaiaX23-238684,2572060011531401600,2023-12-07T01:20:37,25.256679,9.008825,20.17,0.03
GaiaX23-238683,2572068154789394944,2023-12-07T01:20:34,24.850471,8.964910,20.46,0.02
GaiaX23-238682,2572001462537224448,2023-12-07T01:20:19,25.050768,8.724685,19.03,0.02
GaiaX23-238681,2571978029195658624,2023-12-07T01:20:01,25.313853,8.429956,20.29,0.02
GaiaX23-238680,2571884295828582400,2023-12-07T01:19:58,25.204859,8.383041,19.30,0.02
GaiaX23-238679,2571695970100920704,2023-12-07T01:19:57,25.292080,8.363199,20.47,0.03
GaiaX23-238678,2571875156138177664,2023-12-07T01:19:49,25.052669,8.235268,18.83,0.02
GaiaX23-238677,2571641097598749824,2023-12-07T01:19:24,25.041358,7.835741,19.79,0.02
GaiaX23-238676,2571638761136541184,2023-12-07T01:19:23,25.201091,7.821099,20.26,0.02
GaiaX23-238675,2571612166699044992,2023-12-07T01:19:22,25.596010,7.809404,18.90,0.03
GaiaX23-238674,2571609761517360000,2023-12-07T01:19:18,25.431041,7.733172,19.87,0.05
GaiaX23-238673,2571636149796426368,2023-12-07T01:19:17,25.079318,7.733332,20.23,0.04
GaiaX23-238672,2571634878486107264,2023-12-07T01:19:13,25.135384,7.668692,19.65,0.02
GaiaX23-238671,2571575917175069440,2023-12-07T01:19:02,25.299559,7.476974,19.86,0.02
GaiaX23-238670,2571564509741931648,2023-12-07T01:18:55,25.481654,7.368112,18.96,0.02
GaiaX23-238669,2568556486446729600,2023-12-07T01:18:46,25.703546,7.226044,20.11,0.03
GaiaX23-238668,2565550730893763712,2023-12-07T01:18:43,25.251647,7.179322,18.56,0.01
GaiaX23-238667,2565552174002775296,2023-12-07T01:18:40,25.051069,7.140305,20.50,0.06
GaiaX23-238666,2562530269373100416,2023-12-07T01:18:32,25.497250,6.997996,18.34,0.01
GaiaX23-238665,2562518209104934016,2023-12-07T01:18:15,25.292321,6.736290,20.10,0.02
GaiaX23-238664,2562491752106391040,2023-12-07T01:18:06,25.124673,6.587389,18.28,0.01
GaiaX23-238663,2562463577120929536,2023-12-07T01:18:05,25.544797,6.564214,19.60,0.02
GaiaX23-238662,2562464814071511040,2023-12-07T01:18:03,25.433154,6.535622,20.23,0.02
GaiaX23-238661,2562450245542443776,2023-12-07T01:18:02,25.724246,6.522561,20.49,0.08
GaiaX23-238660,2562440968413084288,2023-12-07T01:18:00,25.311486,6.492362,18.47,0.01
GaiaX23-238659,2562423754184162560,2023-12-07T01:17:51,25.505924,6.350795,20.17,0.06
GaiaX23-238658,2562424097781546496,2023-12-07T01:17:51,25.468513,6.343086,18.83,0.01
GaiaX23-238657,2562419940253204224,2023-12-07T01:17:47,25.511110,6.286176,20.41,0.04
GaiaX23-238656,2562229243706175616,2023-12-07T01:17:41,25.580983,6.185365,18.80,0.01
GaiaX23-238655,2562313253265337856,2023-12-07T01:17:25,25.191722,5.932821,19.57,0.03
GaiaX23-238654,2562201412318100480,2023-12-07T01:17:18,25.625032,5.814704,19.08,0.03
GaiaX23-238653,2562122419279598848,2023-12-07T01:17:18,25.249165,5.821242,20.45,0.06
GaiaX23-238652,2562150456826101376,2023-12-07T01:17:12,25.817090,5.714895,20.67,0.04
GaiaX23-238651,2562117746355181440,2023-12-07T01:17:12,25.355185,5.727680,18.77,0.01
GaiaX23-238650,2562103487063758976,2023-12-07T01:17:10,25.586172,5.695115,19.50,0.01
GaiaX23-238649,2562052462852283008,2023-12-07T01:17:00,25.554424,5.525817,19.74,0.02
GaiaX23-238648,2562049645353737600,2023-12-07T01:16:59,25.785400,5.511277,19.21,0.02
GaiaX23-238647,2562093316581203072,2023-12-07T01:16:57,25.383635,5.490224,18.97,0.01
GaiaX23-238646,2562092423228005248,2023-12-07T01:16:57,25.271298,5.487250,20.65,0.06
GaiaX23-238645,2562044594472197632,2023-12-07T01:16:55,25.399187,5.453005,20.18,0.02
GaiaX23-238644,2562047446330482816,2023-12-07T01:16:54,25.704594,5.434260,20.11,0.02
GaiaX23-238643,2562012777354471296,2023-12-07T01:16:35,25.280935,5.138895,20.39,0.05
GaiaX23-238642,2561997590350112896,2023-12-07T01:16:33,25.554935,5.095410,19.26,0.03
GaiaX23-238641,2561265349964529152,2023-12-07T01:16:27,25.775596,5.000916,19.73,0.04
GaiaX23-238640,2561232330255958528,2023-12-07T01:16:13,25.548057,4.786721,20.44,0.02
GaiaX23-238639,2560859217857537408,2023-12-07T01:16:12,25.309254,4.757616,19.00,0.02
GaiaX23-238638,2560857534230357632,2023-12-07T01:16:06,25.287570,4.675115,19.54,0.02
GaiaX23-238637,2560777785277606656,2023-12-07T01:15:38,25.376131,4.217956,20.48,0.01
GaiaX23-238636,2560567125722128640,2023-12-07T01:15:20,25.862448,3.929314,20.05,0.02
GaiaX23-238635,2560754077058134784,2023-12-07T01:15:18,25.643442,3.905552,19.37,0.02
GaiaX23-238634,2560719408082122240,2023-12-07T01:15:03,25.382053,3.668868,19.82,0.01
GaiaX23-238633,2560520636996119040,2023-12-07T01:15:02,25.914566,3.639782,20.48,0.02
GaiaX23-238632,2560516582546992384,2023-12-07T01:14:51,25.822233,3.463743,18.58,0.02
GaiaX23-238631,2560416423909486848,2023-12-07T01:14:39,25.388498,3.278226,19.42,0.02
GaiaX23-238630,2560349010102809600,2023-12-07T01:14:28,25.823757,3.110941,19.71,0.02
GaiaX23-238629,2512399308014767744,2023-12-07T01:14:24,26.084161,3.031141,18.29,0.01
GaiaX23-238628,2512296125721710592,2023-12-07T01:14:02,26.007565,2.696637,20.35,0.04
GaiaX23-238627,2512223008198465152,2023-12-07T01:13:44,26.100963,2.401143,18.02,0.02
GaiaX23-238626,2512244654833637504,2023-12-07T01:13:39,25.802387,2.317472,20.30,0.02
GaiaX23-238625,2512194042939022592,2023-12-07T01:13:34,26.088989,2.244295,18.13,0.01
GaiaX23-238624,2512239741391051648,2023-12-07T01:13:34,25.642421,2.252490,19.52,0.02
GaiaX23-238623,2510662217082436224,2023-12-07T01:13:05,25.832893,1.780237,19.05,0.03
GaiaX23-238622,2510659502663105408,2023-12-07T01:13:02,25.663879,1.731087,20.50,0.03
GaiaX23-238621,2510440115733600384,2023-12-07T01:12:46,25.671838,1.482608,19.15,0.02
GaiaX23-238620,2510433999700172032,2023-12-07T01:12:37,25.761309,1.331348,17.90,0.01
GaiaX23-238619,2510432522231422592,2023-12-07T01:12:32,25.606154,1.254191,18.64,0.01
GaiaX23-238618,2510394004964712704,2023-12-07T01:12:29,26.202205,1.211757,19.14,0.02
GaiaX23-238617,2510368613118059264,2023-12-07T01:12:25,26.046448,1.140420,20.67,0.09
GaiaX23-238616,2510343152551930624,2023-12-07T01:12:07,26.002529,0.863567,18.39,0.01
GaiaX23-238615,2509487079670155776,2023-12-07T01:11:41,25.896092,0.447232,19.38,0.02
GaiaX23-238614,2509405990687610624,2023-12-07T01:11:14,26.221232,0.016844,19.36,0.02
GaiaX23-238613,2509170351602042240,2023-12-07T01:10:44,26.254510,-0.455215,19.44,0.02
GaiaX23-238612,2508965601921982208,2023-12-07T01:10:27,25.813242,-0.730733,19.25,0.01
GaiaX23-238611,2509143379207424512,2023-12-07T01:10:26,26.325453,-0.749058,18.57,0.01
GaiaX23-238610,2508777860310443392,2023-12-07T01:10:19,26.052089,-0.855499,19.39,0.03
GaiaX23-238609,2508760543002306816,2023-12-07T01:10:10,26.199349,-0.993376,18.64,0.02
GaiaX23-238608,2508760439923091840,2023-12-07T01:10:09,26.150055,-1.007084,17.89,0.01
GaiaX23-238607,2508730100274114688,2023-12-07T01:09:58,25.817917,-1.177559,19.57,0.02
GaiaX23-238606,2508676567801739520,2023-12-07T01:09:44,25.936481,-1.403867,19.23,0.02
GaiaX23-238605,2505653941617793664,2023-12-07T01:09:36,26.408689,-1.538557,19.71,0.02
GaiaX23-238604,2505542203748916736,2023-12-07T01:09:06,25.950364,-2.004549,20.53,0.03
GaiaX23-238603,2505574845500072448,2023-12-07T01:09:04,26.512757,-2.040033,17.71,0.01
GaiaX23-238602,2505620990628700416,2023-12-07T01:09:04,26.319296,-2.041058,19.69,0.03
GaiaX23-238601,2505460221413172352,2023-12-07T01:08:47,26.575827,-2.314598,20.57,0.04
GaiaX23-238600,2505464688179160320,2023-12-07T01:08:42,26.310777,-2.378324,19.90,0.03
GaiaX23-238599,2481124661836314880,2023-12-07T01:07:34,26.388375,-3.457733,18.30,0.02
GaiaX23-238598,2481121466380647296,2023-12-07T01:07:31,26.197422,-3.511337,19.56,0.03
GaiaX23-238597,2481116621657537920,2023-12-07T01:07:25,26.284542,-3.603529,18.13,0.02
GaiaX23-238596,2480357340158322816,2023-12-07T01:07:24,26.702151,-3.612168,17.13,0.01
GaiaX23-238595,2480348578425039232,2023-12-07T01:07:15,26.543909,-3.754319,17.92,0.01
