#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-121071,3627549873789682560,2023-02-20T00:27:20,194.282776,-7.916927,19.82,0.09
GaiaX23-121070,3627365465073458048,2023-02-20T00:27:03,194.704003,-7.895744,17.96,0.01
GaiaX23-121069,3629074758978556544,2023-02-20T00:26:54,194.568442,-7.596298,19.21,0.01
GaiaX23-121068,3629076202087568384,2023-02-20T00:26:51,194.575763,-7.538166,19.53,0.05
GaiaX23-121067,3628873548349579136,2023-02-20T00:26:41,195.048177,-7.723091,20.56,0.03
GaiaX23-121066,3629084414065039616,2023-02-20T00:26:40,194.732311,-7.433425,20.21,0.05
GaiaX23-121065,3628900486384460416,2023-02-20T00:26:23,195.278442,-7.527382,20.15,0.03
GaiaX23-121064,3629094172230737920,2023-02-20T00:26:21,195.127079,-7.356492,20.03,0.01
GaiaX23-121063,3629119942034514944,2023-02-20T00:26:11,195.055234,-7.093536,20.59,0.10
GaiaX23-121062,3629203607996976000,2023-02-20T00:25:57,195.329573,-7.010675,19.96,0.03
GaiaX23-121061,3629218348324736512,2023-02-20T00:25:47,195.400724,-6.867997,20.05,0.05
GaiaX23-121060,3629226319784039808,2023-02-20T00:25:37,195.550268,-6.774570,19.60,0.03
GaiaX23-121059,3629210376865437440,2023-02-20T00:25:33,195.731357,-6.849037,19.48,0.01
GaiaX23-121058,3629252536264416896,2023-02-20T00:25:26,195.631100,-6.604641,20.26,0.05
GaiaX23-121057,3629329880035485568,2023-02-20T00:25:15,195.459953,-6.239209,18.40,0.01
GaiaX23-121056,3629690382412044544,2023-02-20T00:25:00,195.857636,-6.238369,20.11,0.04
GaiaX23-121055,3629708799231810688,2023-02-20T00:24:56,195.699729,-6.035485,20.28,0.03
GaiaX23-121054,3629721065658408576,2023-02-20T00:24:48,195.713023,-5.885235,20.58,0.05
GaiaX23-121053,3629718213800124416,2023-02-20T00:24:46,195.776798,-5.881995,19.44,0.02
GaiaX23-121052,3629679971411323392,2023-02-20T00:24:23,196.399713,-5.909346,19.42,0.02
GaiaX23-121051,3629734087999253760,2023-02-20T00:24:21,196.178609,-5.694008,18.14,0.02
GaiaX23-121050,3629738554765243520,2023-02-20T00:24:07,196.444780,-5.612510,19.63,0.03
GaiaX23-121049,3629832391208467712,2023-02-20T00:24:07,196.440421,-5.605913,19.65,0.01
GaiaX23-121048,3629852903972274176,2023-02-20T00:23:53,196.430544,-5.315727,20.05,0.03
GaiaX23-121047,3629858126652506752,2023-02-20T00:23:46,196.592843,-5.300236,18.42,0.02
GaiaX23-121046,3677931077122265472,2023-02-20T00:23:28,196.617124,-4.930252,19.72,0.03
GaiaX23-121045,3629897502912678656,2023-02-20T00:23:20,196.843416,-4.947287,19.76,0.01
GaiaX23-121044,3677942209677497472,2023-02-20T00:23:19,196.642003,-4.763169,19.56,0.01
GaiaX23-121043,3677956846926042752,2023-02-20T00:23:17,196.589984,-4.685444,18.40,0.01
GaiaX23-121042,3683962516875525760,2023-02-20T00:23:08,196.699469,-4.582348,19.02,0.02
GaiaX23-121041,3683945337006341888,2023-02-20T00:23:06,196.898383,-4.714085,19.14,0.01
GaiaX23-121040,3635911213041571712,2023-02-20T00:22:50,197.231016,-4.642842,20.16,0.02
GaiaX23-121039,3683977497721455488,2023-02-20T00:22:49,196.866470,-4.322343,20.06,0.02
GaiaX23-121038,3683986190735263360,2023-02-20T00:22:36,197.145137,-4.279137,19.11,0.04
GaiaX23-121037,3684004985512151680,2023-02-20T00:22:34,197.015319,-4.135908,19.19,0.03
GaiaX23-121036,3684010483070291584,2023-02-20T00:22:27,197.142069,-4.102892,20.35,0.05
GaiaX23-121035,3684009349198927872,2023-02-20T00:22:14,197.352720,-4.002144,19.24,0.03
GaiaX23-121034,3684091228455266432,2023-02-20T00:22:11,197.434861,-4.005329,19.88,0.02
GaiaX23-121033,3684098478360064256,2023-02-20T00:21:59,197.670509,-3.938898,19.01,0.01
GaiaX23-121032,3684113768443638528,2023-02-20T00:21:54,197.567044,-3.752606,19.46,0.02
GaiaX23-121031,3684168091189998976,2023-02-20T00:21:51,197.420789,-3.570003,19.86,0.03
GaiaX23-121030,3684173004632586112,2023-02-20T00:21:48,197.367498,-3.473542,18.84,0.02
GaiaX23-121029,3684116001826633728,2023-02-20T00:21:46,197.663285,-3.660520,20.31,0.03
GaiaX23-121028,3684141084435642752,2023-02-20T00:21:34,197.873996,-3.588128,20.01,0.02
GaiaX23-121027,3684221795461069824,2023-02-20T00:21:29,197.503362,-3.174005,19.25,0.03
GaiaX23-121026,3684200939099880192,2023-02-20T00:21:29,197.723311,-3.348028,20.30,0.04
GaiaX23-121025,3684219012322262912,2023-02-20T00:21:25,197.609510,-3.176954,20.15,0.02
GaiaX23-121024,3684600920815834496,2023-02-20T00:21:16,197.627053,-3.016166,20.08,0.03
GaiaX23-121023,3684539691762064128,2023-02-20T00:21:02,198.123522,-3.132538,19.29,0.04
GaiaX23-121022,3684604975264963968,2023-02-20T00:20:58,197.976693,-2.912469,19.06,0.03
GaiaX23-121021,3684610472823103360,2023-02-20T00:20:57,197.852122,-2.801646,19.73,0.00
GaiaX23-121020,3684589341584007552,2023-02-20T00:20:53,198.195419,-3.000793,18.09,0.01
GaiaX23-121019,3684615489344906368,2023-02-20T00:20:42,198.347756,-2.881408,18.51,0.01
GaiaX23-121018,3684827557648158464,2023-02-20T00:20:40,197.993462,-2.553701,19.63,0.02
GaiaX23-121017,3684733102726988800,2023-02-20T00:20:04,198.697767,-2.382728,20.13,0.02
GaiaX23-121016,3684956887704596096,2023-02-20T00:20:02,198.307684,-2.023362,20.06,0.03
GaiaX23-121015,3684961079592677120,2023-02-20T00:20:02,198.227205,-1.956486,19.06,0.03
GaiaX23-121014,3684750385675388288,2023-02-20T00:20:01,198.583691,-2.218541,20.53,0.07
GaiaX23-121013,3684959773922628608,2023-02-20T00:19:57,198.324992,-1.930124,20.39,0.05
GaiaX23-121012,3684772788224804352,2023-02-20T00:19:52,198.724651,-2.162118,19.90,0.01
GaiaX23-121011,3684967882820875520,2023-02-20T00:19:41,198.737641,-1.945079,20.10,0.02
GaiaX23-121010,3684991384881920000,2023-02-20T00:19:36,198.656146,-1.760951,19.45,0.03
GaiaX23-121009,3684978706138462592,2023-02-20T00:19:33,198.760263,-1.800432,20.00,0.03
GaiaX23-121008,3684979874369567616,2023-02-20T00:19:32,198.755528,-1.758013,20.05,0.03
GaiaX23-121007,3686496513219879040,2023-02-20T00:19:22,198.783665,-1.584002,17.45,0.01
GaiaX23-121006,3686288842960598016,2023-02-20T00:19:21,199.105736,-1.826341,20.22,0.02
GaiaX23-121005,3686485518103602048,2023-02-20T00:19:15,198.956539,-1.583085,20.02,0.01
GaiaX23-121004,3686502972850693376,2023-02-20T00:19:10,198.863397,-1.404174,19.40,0.03
GaiaX23-121003,3686535855120312576,2023-02-20T00:18:52,199.084229,-1.201428,19.88,0.02
GaiaX23-121002,3686517060343426176,2023-02-20T00:18:42,199.443252,-1.292943,20.42,0.07
GaiaX23-121001,3686528502136303616,2023-02-20T00:18:32,199.539578,-1.168924,19.50,0.01
GaiaX23-121000,3686653296706115840,2023-02-20T00:18:00,199.715237,-0.647438,19.83,0.01
GaiaX23-120999,3686700850584017280,2023-02-20T00:18:00,199.643074,-0.586354,18.39,0.01
GaiaX23-120998,3686722462859450880,2023-02-20T00:18:00,199.390650,-0.385683,18.90,0.02
GaiaX23-120997,3687113717199830400,2023-02-20T00:17:22,200.127921,-0.183111,18.17,0.01
GaiaX23-120996,3687147802060292352,2023-02-20T00:17:00,200.345458,0.085112,20.06,0.01
GaiaX23-120995,3687163229582821376,2023-02-20T00:16:37,200.542400,0.392159,19.67,0.02
GaiaX23-120994,3687274280257310208,2023-02-20T00:16:31,200.488171,0.571519,17.86,0.00
GaiaX23-120993,3688031981208021248,2023-02-20T00:16:28,200.318185,0.762088,19.78,0.03
GaiaX23-120992,3688052116014705408,2023-02-20T00:16:21,200.201726,1.015137,19.45,0.01
GaiaX23-120991,3688040468063398784,2023-02-20T00:16:18,200.414736,0.888836,18.67,0.01
GaiaX23-120990,3687310701579981056,2023-02-20T00:16:01,200.838836,0.910581,19.61,0.02
GaiaX23-120989,3688133308076470272,2023-02-20T00:15:59,200.394797,1.308590,19.44,0.00
GaiaX23-120988,3687322074653381632,2023-02-20T00:15:38,201.094032,1.166751,20.06,0.03
GaiaX23-120987,3712114996708178816,2023-02-20T00:15:30,200.884748,1.505608,20.39,0.05
GaiaX23-120986,3712105479060652288,2023-02-20T00:15:22,201.167762,1.447152,18.76,0.01
GaiaX23-120985,3712118638840447744,2023-02-20T00:15:19,201.115827,1.535548,17.23,0.01
GaiaX23-120984,3712171862075180288,2023-02-20T00:15:16,200.989460,1.707826,20.59,0.07
GaiaX23-120983,3712173614421837568,2023-02-20T00:15:12,201.022063,1.763982,20.03,0.03
GaiaX23-120982,3712191137888405888,2023-02-20T00:15:11,200.862170,1.905992,20.34,0.11
GaiaX23-120981,3712145198918208384,2023-02-20T00:15:06,201.270171,1.685396,18.43,0.01
GaiaX23-120980,3712149150288121984,2023-02-20T00:14:54,201.362343,1.852676,20.66,0.04
GaiaX23-120979,3712226425339712640,2023-02-20T00:14:46,201.154435,2.193127,18.99,0.01
GaiaX23-120978,3712321189497915520,2023-02-20T00:14:37,201.260629,2.297801,19.30,0.01
GaiaX23-120977,3712258517335133184,2023-02-20T00:14:30,201.565801,2.182910,20.36,0.07
GaiaX23-120976,3712312530843848576,2023-02-20T00:14:21,201.655630,2.294664,19.16,0.03
GaiaX23-120975,3712264289771180032,2023-02-20T00:14:20,201.764833,2.235126,18.81,0.01
GaiaX23-120974,3712313767794430336,2023-02-20T00:14:19,201.637560,2.352260,20.19,0.02
GaiaX23-120973,3712265595441238272,2023-02-20T00:14:19,201.708378,2.291387,18.95,0.01
GaiaX23-120972,3712267450867111168,2023-02-20T00:14:14,201.791814,2.333972,19.15,0.01
GaiaX23-120971,3712343145370736512,2023-02-20T00:14:08,201.715614,2.516517,18.44,0.02
GaiaX23-120970,3712341770981202176,2023-02-20T00:14:00,201.878189,2.540247,19.27,0.02
GaiaX23-120969,3712726840569245824,2023-02-20T00:13:40,202.107777,2.770453,17.32,0.01
GaiaX23-120968,3712942069970066048,2023-02-20T00:13:39,201.690564,3.128015,19.29,0.02
GaiaX23-120967,3712744879431889664,2023-02-20T00:13:37,201.959775,2.945716,20.28,0.06
GaiaX23-120966,3712955092310907776,2023-02-20T00:13:35,201.661410,3.233185,17.67,0.00
GaiaX23-120965,3712943066402479104,2023-02-20T00:13:34,201.800314,3.153518,18.72,0.02
GaiaX23-120964,3712755359152093568,2023-02-20T00:13:21,202.153973,3.132366,18.77,0.01
GaiaX23-120963,3712759138723314432,2023-02-20T00:13:17,202.163283,3.201116,19.45,0.01
GaiaX23-120962,3713102736107458176,2023-02-20T00:12:37,202.248930,3.946842,20.04,0.06
GaiaX23-120961,3713081398709931904,2023-02-20T00:12:33,202.570382,3.775622,20.58,0.02
GaiaX23-120960,3714626899741045888,2023-02-20T00:11:45,203.157836,4.283808,17.82,0.01
GaiaX23-120959,3714738809408915840,2023-02-20T00:11:11,203.133165,4.993915,20.65,0.07
GaiaX23-120958,3714750766597868032,2023-02-20T00:11:09,203.138554,5.025902,18.41,0.01
GaiaX23-120957,3714844293805692416,2023-02-20T00:10:40,203.525812,5.304495,18.91,0.01
GaiaX23-120956,3724557894921263616,2023-02-20T00:07:35,205.171313,7.748040,19.88,0.01
GaiaX23-120955,3724534083622575616,2023-02-20T00:07:28,205.398510,7.716004,19.27,0.03
GaiaX23-120954,3724696467746419712,2023-02-20T00:06:46,205.673803,8.342462,20.24,0.03
GaiaX23-120953,3724717908223161856,2023-02-20T00:06:35,205.714628,8.531513,19.67,0.04
GaiaX23-120952,3724948771304599552,2023-02-20T00:06:12,205.738423,8.994784,18.81,0.01
GaiaX23-120951,3725134554410398208,2023-02-20T00:05:52,206.210328,9.019226,20.19,0.12
GaiaX23-120950,3725493751115594624,2023-02-20T00:04:44,206.649484,10.046771,19.64,0.01
GaiaX23-120949,3725525293355419776,2023-02-20T00:04:15,207.074808,10.281613,20.49,0.07
GaiaX23-120948,3725594940545092352,2023-02-20T00:04:13,206.744019,10.595225,19.81,0.07
GaiaX23-120947,3727998850920017152,2023-02-20T00:02:57,207.474692,11.564422,19.92,0.01
GaiaX23-120946,3728592621558502656,2023-02-20T00:00:44,208.806967,13.189712,19.89,0.03
GaiaX23-120945,1233156389962531072,2023-02-19T23:55:59,211.693304,16.640713,19.18,0.03
GaiaX23-120944,1252646814113740544,2023-02-19T23:49:51,215.094730,21.412616,18.40,0.00
GaiaX23-120943,2799114316627562240,2023-02-19T23:17:05,5.556218,20.455948,18.34,0.01
GaiaX23-120942,2796027025415615488,2023-02-19T23:16:16,6.389888,19.979942,19.09,0.02
GaiaX23-120941,2780895958711302016,2023-02-19T23:11:57,8.906360,16.439140,20.44,0.11
GaiaX23-120940,2779803800066101504,2023-02-19T23:10:33,9.504304,15.167369,19.44,0.02
GaiaX23-120939,2779726696813205888,2023-02-19T23:10:04,9.813424,14.783566,19.98,0.04
GaiaX23-120938,2779446905463606144,2023-02-19T23:09:17,10.308916,14.145020,19.09,0.04
GaiaX23-120937,2779346609387613952,2023-02-19T23:09:09,10.143797,13.908013,20.27,0.03
GaiaX23-120936,2779335167594737792,2023-02-19T23:09:03,10.414401,13.937189,19.36,0.05
GaiaX23-120935,2776305909981548416,2023-02-19T23:08:32,10.818983,13.563789,19.20,0.02
GaiaX23-120934,2776235884834756992,2023-02-19T23:08:09,11.124762,13.286563,19.98,0.04
GaiaX23-120933,2776046803194104832,2023-02-19T23:08:03,11.224188,13.221699,19.14,0.03
GaiaX23-120932,2775932763222466816,2023-02-19T23:07:16,11.270104,12.356016,18.31,0.02
GaiaX23-120931,2775161215298148864,2023-02-19T23:06:53,11.698757,12.160131,19.23,0.03
GaiaX23-120930,2775074113361389824,2023-02-19T23:06:17,12.183937,11.722374,18.91,0.02
GaiaX23-120929,2774879328003327872,2023-02-19T23:06:00,12.403691,11.509628,20.07,0.05
GaiaX23-120928,2774805488925576704,2023-02-19T23:05:40,12.528476,11.197429,18.76,0.03
GaiaX23-120927,2774421381411109632,2023-02-19T23:05:30,12.311753,10.902946,18.94,0.02
GaiaX23-120926,2582232899268733312,2023-02-19T23:04:59,12.805027,10.569841,18.27,0.02
GaiaX23-120925,2582555915168231552,2023-02-19T23:04:47,13.154543,10.527919,20.10,0.05
GaiaX23-120924,2582145247576157824,2023-02-19T23:04:42,12.628937,10.146056,19.42,0.04
GaiaX23-120923,2582551620200935808,2023-02-19T23:04:40,13.142779,10.392286,19.80,0.04
GaiaX23-120922,2582158132478046976,2023-02-19T23:04:27,13.241516,10.192550,19.05,0.04
GaiaX23-120921,2582147034282554240,2023-02-19T23:04:22,12.968945,9.955258,19.76,0.02
GaiaX23-120920,2582120233686627456,2023-02-19T23:04:17,12.913724,9.821858,18.24,0.02
GaiaX23-120919,2581963347120909312,2023-02-19T23:04:16,13.368104,10.040086,20.33,0.02
GaiaX23-120918,2581942422040244992,2023-02-19T23:04:05,13.384065,9.842022,20.07,0.02
GaiaX23-120917,2581879337560604288,2023-02-19T23:03:41,13.790562,9.607862,20.64,0.09
GaiaX23-120916,2581882086339673472,2023-02-19T23:03:41,13.524642,9.458111,19.46,0.03
GaiaX23-120915,2581855698060607360,2023-02-19T23:03:37,13.353125,9.306118,19.88,0.02
GaiaX23-120914,2581844015749562368,2023-02-19T23:03:37,13.388418,9.309385,18.77,0.01
GaiaX23-120913,2581837281240842752,2023-02-19T23:03:35,13.282829,9.217724,19.86,0.02
GaiaX23-120912,2581114799021697152,2023-02-19T23:03:24,13.912392,9.339606,20.12,0.05
GaiaX23-120911,2581113252833470464,2023-02-19T23:03:24,13.814319,9.288939,20.41,0.12
GaiaX23-120910,2581008867948311168,2023-02-19T23:02:55,13.799168,8.736752,20.35,0.04
GaiaX23-120909,2580990794725930624,2023-02-19T23:02:42,13.923556,8.553741,19.97,0.04
GaiaX23-120908,2580798826867596928,2023-02-19T23:02:29,14.254486,8.468783,20.04,0.04
GaiaX23-120907,2580804771102334720,2023-02-19T23:02:29,14.300243,8.495010,19.88,0.04
GaiaX23-120906,2580786285563094400,2023-02-19T23:02:15,14.626831,8.403657,20.44,0.05
GaiaX23-120905,2580780891084170752,2023-02-19T23:02:14,14.465765,8.294058,19.83,0.03
GaiaX23-120904,2580726259100165888,2023-02-19T23:02:02,14.527925,8.098242,19.02,0.02
GaiaX23-120903,2580625791226291712,2023-02-19T23:01:55,14.377334,7.884132,20.63,0.04
GaiaX23-120902,2577601034738550528,2023-02-19T23:01:28,14.847435,7.623008,19.27,0.02
GaiaX23-120901,2577591723249453184,2023-02-19T23:01:22,14.685187,7.417594,20.00,0.05
GaiaX23-120900,2577575574172421248,2023-02-19T23:01:14,14.781806,7.329895,20.28,0.05
GaiaX23-120899,2577547914583036800,2023-02-19T23:01:07,14.709064,7.149450,20.03,0.05
GaiaX23-120898,2577625533232735360,2023-02-19T23:01:04,15.307261,7.397375,19.88,0.05
GaiaX23-120897,2577476137089589248,2023-02-19T23:00:42,14.981686,6.815748,20.27,0.06
GaiaX23-120896,2577311313424404864,2023-02-19T23:00:35,15.422258,6.914090,19.86,0.04
GaiaX23-120895,2577296779255076224,2023-02-19T23:00:29,15.352076,6.755183,19.79,0.04
GaiaX23-120894,2577205073113374080,2023-02-19T23:00:02,15.358625,6.250323,19.68,0.03
GaiaX23-120893,2577186621933872128,2023-02-19T22:59:50,15.458239,6.075859,20.51,0.06
GaiaX23-120892,2577186003458581760,2023-02-19T22:59:49,15.423842,6.031623,20.42,0.07
GaiaX23-120891,2552414762398591616,2023-02-19T22:59:43,15.480173,5.949351,19.54,0.04
GaiaX23-120890,2576435208815276160,2023-02-19T22:59:41,15.682594,6.013991,18.90,0.02
GaiaX23-120889,2576431738481701248,2023-02-19T22:59:37,15.687217,5.947293,20.07,0.02
GaiaX23-120888,2576424969613243392,2023-02-19T22:59:33,15.925557,5.986015,20.31,0.06
GaiaX23-120887,2576372983329092992,2023-02-19T22:59:21,16.069474,5.844488,20.25,0.08
GaiaX23-120886,2552343809538862336,2023-02-19T22:59:16,15.815518,5.606362,19.83,0.03
GaiaX23-120885,2552342160271420800,2023-02-19T22:59:15,15.757420,5.566145,20.20,0.07
GaiaX23-120884,2576354497789852416,2023-02-19T22:59:07,16.282427,5.673350,20.31,0.07
GaiaX23-120883,2576347316604533888,2023-02-19T22:59:04,16.200691,5.574276,20.37,0.04
GaiaX23-120882,2576148614237900160,2023-02-19T22:58:46,16.344420,5.317525,20.63,0.05
GaiaX23-120881,2552127996022591360,2023-02-19T22:58:43,16.300070,5.238584,19.44,0.01
GaiaX23-120880,2552113324414308736,2023-02-19T22:58:37,16.271804,5.103822,20.62,0.04
GaiaX23-120879,2576132052844007936,2023-02-19T22:58:34,16.603314,5.206189,20.25,0.04
GaiaX23-120878,2552109029447014016,2023-02-19T22:58:31,16.362294,5.031167,19.34,0.02
GaiaX23-120877,2552055359535683840,2023-02-19T22:58:17,16.531140,4.853887,19.71,0.05
GaiaX23-120876,2552048521947748992,2023-02-19T22:58:14,16.478934,4.774011,19.88,0.03
GaiaX23-120875,2552009283126533248,2023-02-19T22:58:06,16.404193,4.580261,19.72,0.02
GaiaX23-120874,2540014985656541568,2023-02-19T22:57:48,16.816127,4.442322,18.74,0.02
GaiaX23-120873,2540001447919624960,2023-02-19T22:57:46,16.756931,4.376712,20.55,0.05
GaiaX23-120872,2540012717913809536,2023-02-19T22:57:46,16.700812,4.355716,18.96,0.02
GaiaX23-120871,2539999214536631936,2023-02-19T22:57:41,16.935799,4.366904,19.41,0.04
GaiaX23-120870,2539998046305527680,2023-02-19T22:57:37,16.977997,4.318477,20.22,0.08
GaiaX23-120869,2539919740461789312,2023-02-19T22:57:23,16.969817,4.052655,19.46,0.04
GaiaX23-120868,2539707637796246016,2023-02-19T22:56:55,17.383509,3.725483,19.30,0.03
GaiaX23-120867,2539717980077495424,2023-02-19T22:56:50,17.503664,3.682978,20.11,0.07
GaiaX23-120866,2538850637201992704,2023-02-19T22:56:02,18.076550,3.064250,20.30,0.09
GaiaX23-120865,2538755220210089728,2023-02-19T22:55:58,17.588637,2.736419,20.01,0.05
GaiaX23-120864,2538838748732517760,2023-02-19T22:55:55,17.839931,2.806826,19.46,0.02
GaiaX23-120863,2538786384491245952,2023-02-19T22:55:43,18.032459,2.678721,18.46,0.01
GaiaX23-120862,2538669870619985024,2023-02-19T22:55:23,18.231561,2.392860,18.31,0.02
GaiaX23-120861,2538558304547962752,2023-02-19T22:55:08,18.472797,2.235032,20.42,0.04
GaiaX23-120860,2538448387745209856,2023-02-19T22:54:56,18.223094,1.873213,18.91,0.01
GaiaX23-120859,2538499789913522688,2023-02-19T22:54:45,18.808347,1.962845,20.21,0.04
GaiaX23-120858,2535374153234227200,2023-02-19T22:54:25,18.660529,1.504604,20.20,0.05
GaiaX23-120857,2535325465484962304,2023-02-19T22:54:01,18.749970,1.095018,20.57,0.03
GaiaX23-120856,2535274269474802176,2023-02-19T22:53:48,19.116541,1.022235,19.70,0.03
GaiaX23-120855,2535265267223343360,2023-02-19T22:53:46,18.864224,0.854512,20.18,0.02
GaiaX23-120854,2535260525579449472,2023-02-19T22:53:40,19.166823,0.906683,20.38,0.05
GaiaX23-120853,2534677440818121984,2023-02-19T22:53:21,19.081641,0.492013,18.86,0.01
GaiaX23-120852,2535050484497960960,2023-02-19T22:53:19,19.550544,0.701621,20.41,0.03
GaiaX23-120851,2534970838624426368,2023-02-19T22:52:48,19.740859,0.199322,19.58,0.05
GaiaX23-120850,2534973862281402880,2023-02-19T22:52:47,19.813046,0.220541,18.30,0.01
GaiaX23-120849,2534966887254514560,2023-02-19T22:52:45,19.808280,0.169993,20.06,0.08
GaiaX23-120848,2534120160221692032,2023-02-19T22:51:53,20.417660,-0.517603,20.25,0.09
GaiaX23-120847,2533933896080534272,2023-02-19T22:51:51,20.507250,-0.504772,19.68,0.02
GaiaX23-120846,2533552228106285312,2023-02-19T22:51:43,20.274907,-0.786722,20.25,0.04
GaiaX23-120845,2533465710285076864,2023-02-19T22:51:08,20.850463,-1.164268,20.46,0.08
GaiaX23-120844,2485384032442890496,2023-02-19T22:50:45,20.827477,-1.611433,19.76,0.05
GaiaX23-120843,2485359087272836224,2023-02-19T22:50:33,20.702556,-1.923017,19.10,0.02
GaiaX23-120842,2485358022120947200,2023-02-19T22:50:32,20.810342,-1.885725,20.47,0.06
GaiaX23-120841,2485344346945077248,2023-02-19T22:50:29,21.265623,-1.701862,19.04,0.03
GaiaX23-120840,2485286244627500416,2023-02-19T22:50:02,21.254549,-2.236981,18.31,0.01
GaiaX23-120839,2485085755554563840,2023-02-19T22:49:45,21.506326,-2.424972,19.82,0.05
GaiaX23-120838,2484927906916498432,2023-02-19T22:49:27,21.372111,-2.842783,19.38,0.02
GaiaX23-120837,2484911929638157696,2023-02-19T22:49:16,21.643456,-2.930154,19.32,0.03
GaiaX23-120836,2483766204161665792,2023-02-19T22:47:41,22.425665,-4.365214,19.92,0.02
GaiaX23-120835,2483778711106432256,2023-02-19T22:47:37,22.844147,-4.237352,19.92,0.08
GaiaX23-120834,2480669154784120704,2023-02-19T22:46:52,23.236640,-4.907597,19.41,0.06
GaiaX23-120833,2479141417737655424,2023-02-19T22:46:39,22.934241,-5.311327,19.04,0.01
GaiaX23-120832,2478076403287134208,2023-02-19T22:45:21,23.750809,-6.423075,19.27,0.06
GaiaX23-120831,2465401336320951040,2023-02-19T22:43:02,25.521387,-8.222033,18.94,0.03
GaiaX23-120830,2465371031031712512,2023-02-19T22:42:41,25.662910,-8.567608,19.53,0.05
GaiaX23-120829,2464422358654774016,2023-02-19T22:41:46,26.045368,-9.457148,19.60,0.04
GaiaX23-120828,2464088072760612608,2023-02-19T22:40:44,26.950299,-10.211618,20.64,0.09
GaiaX23-120827,5064832366975408000,2023-02-19T22:17:42,42.199612,-30.482448,20.32,0.03
GaiaX23-120826,4841676071115755776,2023-02-19T22:00:51,58.756243,-43.701671,19.22,0.04
GaiaX23-120825,4838018064649453184,2023-02-19T21:58:01,61.670191,-46.039830,18.55,0.01
GaiaX23-120824,2868638051762320640,2023-02-19T21:44:50,356.349334,31.722990,20.27,0.08
GaiaX23-120823,2799114247908088576,2023-02-19T21:30:31,5.520390,20.443704,18.18,0.03
GaiaX23-120822,2796026681818236672,2023-02-19T21:29:42,6.360267,19.972610,18.87,0.02
GaiaX23-120821,5295527704836595456,2023-02-19T21:27:03,115.930342,-56.770450,19.55,0.02
GaiaX23-120820,2792999932465856256,2023-02-19T21:26:17,8.246426,17.103168,20.37,0.06
GaiaX23-120819,2779804040584273664,2023-02-19T21:24:00,9.467328,15.151254,19.53,0.05
GaiaX23-120818,2779726559374256256,2023-02-19T21:23:31,9.786403,14.772622,19.99,0.02
GaiaX23-120817,2779517274207786752,2023-02-19T21:23:09,9.961304,14.446991,19.87,0.03
GaiaX23-120816,2779393579149964288,2023-02-19T21:22:48,9.961615,14.064108,18.40,0.02
GaiaX23-120815,2779446974183086848,2023-02-19T21:22:43,10.273698,14.133821,19.25,0.02
GaiaX23-120814,2779340768232092928,2023-02-19T21:22:35,10.118079,13.896425,20.22,0.05
GaiaX23-120813,2776324670398701184,2023-02-19T21:22:14,10.492865,13.689035,19.15,0.04
GaiaX23-120812,2776305566384169984,2023-02-19T21:21:59,10.781727,13.552757,19.24,0.02
GaiaX23-120811,2776238324376184704,2023-02-19T21:21:35,11.090772,13.271554,20.12,0.08
GaiaX23-120810,2776234063768627328,2023-02-19T21:21:29,11.195668,13.212546,19.16,0.01
GaiaX23-120809,2776135313879774848,2023-02-19T21:21:19,11.401416,13.136468,18.55,0.03
GaiaX23-120808,2775961075646887680,2023-02-19T21:20:51,11.433455,12.605781,19.83,0.02
GaiaX23-120807,2775926818987735808,2023-02-19T21:20:42,11.235811,12.339830,18.45,0.05
GaiaX23-120806,2775161146578676992,2023-02-19T21:20:20,11.673103,12.150727,19.14,0.04
GaiaX23-120805,2775069406077236736,2023-02-19T21:19:45,12.011967,11.662107,18.17,0.02
GaiaX23-120804,2775074182080870016,2023-02-19T21:19:43,12.153613,11.710922,18.90,0.02
GaiaX23-120803,2774805454565841664,2023-02-19T21:19:06,12.503475,11.189920,18.73,0.01
GaiaX23-120802,2774421037813727232,2023-02-19T21:18:57,12.282928,10.892713,18.96,0.01
GaiaX23-120801,2582232830549260032,2023-02-19T21:18:26,12.777920,10.560461,18.25,0.01
GaiaX23-120800,2582176274419907456,2023-02-19T21:18:07,13.116436,10.384909,19.86,0.04
GaiaX23-120799,2582156586289823232,2023-02-19T21:17:54,13.203299,10.177979,19.14,0.06
GaiaX23-120798,2582123600940990336,2023-02-19T21:17:49,12.940331,9.943839,19.82,0.03
GaiaX23-120797,2581967676447950592,2023-02-19T21:17:47,13.286272,10.102848,19.71,0.03
GaiaX23-120796,2582120199326892416,2023-02-19T21:17:43,12.892946,9.806985,18.44,0.02
GaiaX23-120795,2581959601909434496,2023-02-19T21:17:42,13.218579,9.955739,20.21,0.03
GaiaX23-120794,2581879681157993984,2023-02-19T21:17:09,13.794612,9.644416,20.28,0.05
GaiaX23-120793,2581858687357851264,2023-02-19T21:17:07,13.488156,9.443131,19.54,0.05
GaiaX23-120792,2581870300949420288,2023-02-19T21:17:06,13.551728,9.449884,19.33,0.02
GaiaX23-120791,2581849788185614720,2023-02-19T21:17:04,13.320778,9.294763,19.98,0.03
GaiaX23-120790,2581059686001361280,2023-02-19T21:16:29,13.625732,8.797428,19.24,0.02
GaiaX23-120789,2581004813499189248,2023-02-19T21:16:12,13.986385,8.645738,18.81,0.02
