#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-84625,3677956159731245824,2023-02-08T18:14:32,196.547469,-4.676341,17.66,0.01
GaiaX23-84624,3677957053084443520,2023-02-08T18:14:31,196.608639,-4.649261,20.37,0.06
GaiaX23-84623,3677958152596072064,2023-02-08T18:14:28,196.551998,-4.607310,18.63,0.03
GaiaX23-84622,3677958599272670976,2023-02-08T18:14:27,196.591689,-4.590962,19.98,0.03
GaiaX23-84621,3683964166142923904,2023-02-08T18:14:23,196.694283,-4.506432,18.34,0.01
GaiaX23-84620,3678008146015398656,2023-02-08T18:14:23,196.401764,-4.539770,18.76,0.01
GaiaX23-84619,3678010001441270784,2023-02-08T18:14:22,196.481699,-4.497110,19.84,0.03
GaiaX23-84618,3683970453975046016,2023-02-08T18:14:16,196.703279,-4.376195,20.39,0.01
GaiaX23-84617,3684021237668355328,2023-02-08T18:14:10,196.426626,-4.294884,19.65,0.02
GaiaX23-84616,3684024398764284672,2023-02-08T18:14:10,196.775364,-4.256589,20.50,0.01
GaiaX23-84615,3684036287233762432,2023-02-08T18:14:02,196.390669,-4.156352,20.61,0.04
GaiaX23-84614,3684032404583327104,2023-02-08T18:13:58,196.696959,-4.051506,19.95,0.03
GaiaX23-84613,3684240384079433856,2023-02-08T18:13:46,196.210809,-3.894844,19.70,0.02
GaiaX23-84612,3684253646938445184,2023-02-08T18:13:41,196.158337,-3.801995,20.07,0.02
GaiaX23-84611,3684268971381758464,2023-02-08T18:13:35,196.482701,-3.661640,20.34,0.04
GaiaX23-84610,3684269211899927296,2023-02-08T18:13:34,196.452367,-3.653700,19.09,0.02
GaiaX23-84609,3684305873740767488,2023-02-08T18:13:32,196.079982,-3.656055,19.44,0.01
GaiaX23-84608,3684287044604143232,2023-02-08T18:13:24,196.358628,-3.491602,18.55,0.01
GaiaX23-84607,3684336831865041024,2023-02-08T18:13:19,196.095653,-3.430434,20.06,0.05
GaiaX23-84606,3684335732353413504,2023-02-08T18:13:18,196.233390,-3.397648,19.13,0.01
GaiaX23-84605,3684339202686989056,2023-02-08T18:13:15,196.218355,-3.335170,19.82,0.02
GaiaX23-84604,3684345937195709440,2023-02-08T18:13:12,196.213416,-3.291114,19.68,0.01
GaiaX23-84603,3685108414149455616,2023-02-08T18:13:03,195.946525,-3.157014,19.84,0.04
GaiaX23-84602,3684443106535652736,2023-02-08T18:13:03,196.386041,-3.107662,19.31,0.02
GaiaX23-84601,3684364113497307648,2023-02-08T18:13:01,196.104606,-3.109081,20.64,0.01
GaiaX23-84600,3684469838412104064,2023-02-08T18:12:46,196.424699,-2.793543,18.65,0.02
GaiaX23-84599,3685216853483265280,2023-02-08T18:12:46,196.055552,-2.834159,18.99,0.01
GaiaX23-84598,3685282308784858496,2023-02-08T18:12:32,195.896155,-2.603044,18.68,0.01
GaiaX23-84597,3685289524329917056,2023-02-08T18:12:23,195.768913,-2.464422,19.04,0.03
GaiaX23-84596,3685335050983256576,2023-02-08T18:12:08,196.058767,-2.163758,20.19,0.05
GaiaX23-84595,3685529527102239616,2023-02-08T18:11:57,195.811520,-1.996249,20.12,0.02
GaiaX23-84594,3685509770252678400,2023-02-08T18:11:56,195.649152,-1.984602,20.45,0.05
GaiaX23-84593,3685510079490323840,2023-02-08T18:11:54,195.640352,-1.964411,19.99,0.04
GaiaX23-84592,3685350547225262976,2023-02-08T18:11:52,196.200666,-1.860910,20.32,0.04
GaiaX23-84591,3685556190259215744,2023-02-08T18:11:39,195.791684,-1.674859,19.08,0.01
GaiaX23-84590,3685560347787558784,2023-02-08T18:11:35,195.729449,-1.608421,20.44,0.06
GaiaX23-84589,3685937239758232832,2023-02-08T18:11:31,195.901034,-1.521070,17.91,0.01
GaiaX23-84588,3685628517508482048,2023-02-08T18:11:18,195.557439,-1.322704,20.29,0.05
GaiaX23-84587,3685993761527849600,2023-02-08T18:11:14,195.807245,-1.229309,20.62,0.02
GaiaX23-84586,3686019393892673664,2023-02-08T18:11:00,195.779975,-0.981768,19.89,0.02
GaiaX23-84585,3686043720587438464,2023-02-08T18:10:55,195.892073,-0.885127,20.33,0.04
GaiaX23-84584,3689050266414023680,2023-02-08T18:10:46,195.940974,-0.710727,20.21,0.02
GaiaX23-84583,3689040645687281280,2023-02-08T18:10:44,195.608126,-0.721018,20.48,0.06
GaiaX23-84582,3689074764907482880,2023-02-08T18:10:31,195.814689,-0.464665,18.58,0.01
GaiaX23-84581,3689356995799710080,2023-02-08T18:09:53,195.273905,0.146429,19.89,0.02
GaiaX23-84580,3689468527509879552,2023-02-08T18:09:47,195.808009,0.316824,20.24,0.03
GaiaX23-84579,3689362562077325824,2023-02-08T18:09:46,195.123828,0.266625,19.13,0.02
GaiaX23-84578,3689456329802760576,2023-02-08T18:09:43,195.244506,0.323918,20.07,0.06
GaiaX23-84577,3689506185783134336,2023-02-08T18:09:38,195.167792,0.405301,19.09,0.01
GaiaX23-84576,3689487734603630848,2023-02-08T18:09:33,195.649447,0.544125,20.52,0.05
GaiaX23-84575,3689517146539674880,2023-02-08T18:09:29,195.185157,0.557841,18.16,0.03
GaiaX23-84574,3689512301816565504,2023-02-08T18:09:28,195.118731,0.570684,19.55,0.02
GaiaX23-84573,3689564391179936256,2023-02-08T18:09:07,195.230897,0.962392,19.56,0.02
GaiaX23-84572,3689569785658860288,2023-02-08T18:09:05,195.407804,1.008452,20.04,0.02
GaiaX23-84571,3690294088944200576,2023-02-08T18:09:04,195.000809,0.989502,20.02,0.04
GaiaX23-84570,3690315666859895552,2023-02-08T18:09:03,195.264389,1.025550,19.15,0.01
GaiaX23-84569,3690316628932570112,2023-02-08T18:09:01,195.180014,1.063408,20.04,0.03
GaiaX23-84568,3690328208164401792,2023-02-08T18:08:50,195.198837,1.249447,19.97,0.04
GaiaX23-84567,3690343738766144640,2023-02-08T18:08:47,195.026272,1.286613,19.78,0.01
GaiaX23-84566,3690394556819191680,2023-02-08T18:08:38,195.009588,1.455882,20.28,0.05
GaiaX23-84565,3691908034574032896,2023-02-08T18:08:21,195.405075,1.792061,20.58,0.03
GaiaX23-84564,3691922877981008640,2023-02-08T18:08:17,195.099595,1.829924,20.32,0.02
GaiaX23-84563,3692136389395474432,2023-02-08T18:07:53,194.857161,2.223332,20.55,0.05
GaiaX23-84562,3692167278800269184,2023-02-08T18:07:42,194.970679,2.442974,19.89,0.04
GaiaX23-84561,3692225312398374784,2023-02-08T18:07:27,194.956269,2.696764,17.49,0.01
GaiaX23-84560,3692340211363440000,2023-02-08T18:07:08,195.011684,3.033230,20.10,0.02
GaiaX23-84559,3704356189828531200,2023-02-08T18:07:02,194.643893,3.096683,19.15,0.01
GaiaX23-84558,3704407729436086784,2023-02-08T18:06:37,194.994059,3.581022,20.04,0.03
GaiaX23-84557,3704435526464427392,2023-02-08T18:06:35,194.497821,3.572300,20.26,0.02
GaiaX23-84556,3704463014255123968,2023-02-08T18:06:25,194.629497,3.759971,19.77,0.03
GaiaX23-84555,3705065443548042240,2023-02-08T18:05:49,194.898137,4.409845,19.45,0.01
GaiaX23-84554,3705075442231907840,2023-02-08T18:05:45,194.683177,4.467081,19.47,0.03
GaiaX23-84553,3705129799338008192,2023-02-08T18:05:31,194.513013,4.694516,20.29,0.03
GaiaX23-84552,3705150380821294336,2023-02-08T18:05:21,194.302171,4.852289,19.99,0.06
GaiaX23-84551,3705915297318103680,2023-02-08T18:05:05,194.208255,5.115700,19.48,0.03
GaiaX23-84550,3705940379927112960,2023-02-08T18:05:00,194.304904,5.224626,19.45,0.01
GaiaX23-84549,3705942132273770240,2023-02-08T18:04:56,194.480395,5.312577,20.18,0.04
GaiaX23-84548,3705948866782491008,2023-02-08T18:04:52,194.525550,5.383971,20.36,0.03
GaiaX23-84547,3706061223126890240,2023-02-08T18:04:37,194.643827,5.655982,20.18,0.03
GaiaX23-84546,3706035384603706496,2023-02-08T18:04:23,194.159968,5.855113,19.34,0.01
GaiaX23-84545,3706139357171940992,2023-02-08T18:04:12,194.502177,6.075868,19.56,0.03
GaiaX23-84544,3706335070240981120,2023-02-08T18:04:02,194.151695,6.225349,18.10,0.01
GaiaX23-84543,3706347474106533632,2023-02-08T18:03:52,193.847469,6.364412,18.55,0.01
GaiaX23-84542,3706352765506242176,2023-02-08T18:03:51,193.982880,6.393025,20.59,0.04
GaiaX23-84541,3706381043570921984,2023-02-08T18:03:38,194.165781,6.637189,19.82,0.02
GaiaX23-84540,3706391969967725696,2023-02-08T18:03:27,194.389246,6.853266,19.70,0.02
GaiaX23-84539,3706438733571644800,2023-02-08T18:03:27,194.323392,6.852732,18.79,0.02
GaiaX23-84538,3706441035674115968,2023-02-08T18:03:25,194.153006,6.871217,20.66,0.02
GaiaX23-84537,3706450347163214592,2023-02-08T18:03:21,193.837635,6.897895,19.77,0.03
GaiaX23-84536,3706453061582546560,2023-02-08T18:03:17,193.851735,6.980513,19.71,0.04
GaiaX23-84535,3733512592497524736,2023-02-08T18:02:42,194.076282,7.608284,19.26,0.03
GaiaX23-84534,3733804856432097280,2023-02-08T18:02:02,193.825937,8.282536,19.87,0.01
GaiaX23-84533,3734761397187646336,2023-02-08T18:01:05,193.548078,9.249004,19.56,0.05
GaiaX23-84532,3734783731017587584,2023-02-08T18:00:52,193.368239,9.450684,19.18,0.03
GaiaX23-84531,3734813520910754688,2023-02-08T18:00:42,193.672133,9.662304,18.86,0.03
GaiaX23-84530,3735484772760500992,2023-02-08T17:59:42,193.448143,10.688009,18.45,0.02
GaiaX23-84529,3927747643735009792,2023-02-08T17:59:00,193.215239,11.385408,19.45,0.02
GaiaX23-84528,3927849520360881280,2023-02-08T17:58:48,193.318686,11.606681,18.57,0.01
GaiaX23-84527,3928232768881142272,2023-02-08T17:57:36,192.788127,12.805784,20.52,0.03
GaiaX23-84526,3929004213728502016,2023-02-08T17:57:23,192.339443,12.989967,20.05,0.03
GaiaX23-84525,3928258401245967232,2023-02-08T17:57:21,192.746912,13.054345,18.59,0.04
GaiaX23-84524,3930589022299317120,2023-02-08T17:56:42,192.300451,13.684566,19.51,0.03
GaiaX23-84523,3930615513657605248,2023-02-08T17:56:24,192.297466,14.004270,20.00,0.02
GaiaX23-84522,3930827925560818304,2023-02-08T17:56:03,192.035250,14.327569,20.03,0.01
GaiaX23-84521,3934529465814745344,2023-02-08T17:54:20,192.311147,16.139585,20.62,0.05
GaiaX23-84520,3934355090143851264,2023-02-08T17:54:14,191.649710,16.166421,19.10,0.02
GaiaX23-84519,3934815991674759296,2023-02-08T17:53:35,191.593106,16.844071,20.14,0.05
GaiaX23-84518,3935633890885668096,2023-02-08T17:52:51,191.807055,17.620132,18.51,0.01
GaiaX23-84517,3935703125758482944,2023-02-08T17:52:33,191.318785,17.882408,19.66,0.02
GaiaX23-84516,3948159252471528448,2023-02-08T17:50:55,191.001761,19.529565,20.28,0.04
GaiaX23-84515,3954666574601548416,2023-02-08T17:49:09,190.968906,21.344248,20.23,0.04
GaiaX23-84514,3955453240813407488,2023-02-08T17:48:37,190.342378,21.813068,20.58,0.05
GaiaX23-84513,3956207471428471040,2023-02-08T17:47:14,190.136525,23.203439,19.67,0.02
GaiaX23-84512,359303580876850176,2023-02-08T17:43:40,30.593112,50.575652,20.59,0.02
GaiaX23-84511,319525655358120192,2023-02-08T17:28:25,25.175733,37.272048,19.85,0.01
GaiaX23-84510,316302849338568448,2023-02-08T17:24:28,24.321262,33.715555,20.29,0.04
GaiaX23-84509,1538926587919718528,2023-02-08T17:24:28,183.068500,45.218300,19.14,0.03
GaiaX23-84508,315888058576108032,2023-02-08T17:22:22,23.683246,31.885639,20.08,0.03
GaiaX23-84507,315512025599016064,2023-02-08T17:22:04,23.332031,31.703883,20.27,0.05
GaiaX23-84506,315502439232012160,2023-02-08T17:21:57,23.279322,31.602217,20.48,0.03
GaiaX23-84505,315254842958238592,2023-02-08T17:20:15,22.629670,30.167940,19.07,0.06
GaiaX23-84504,303229587364585856,2023-02-08T17:20:10,23.036074,29.959854,20.09,0.03
GaiaX23-84503,297117814541433088,2023-02-08T17:18:55,22.363622,28.954294,19.65,0.03
GaiaX23-84502,295358492858535552,2023-02-08T17:15:30,21.401783,25.966173,19.54,0.02
GaiaX23-84501,792589330623003648,2023-02-08T17:15:14,178.540246,53.713545,19.59,0.02
GaiaX23-84500,289897905798010112,2023-02-08T17:12:21,21.224612,22.979174,18.14,0.01
GaiaX23-84499,289665633968982016,2023-02-08T17:10:50,20.323135,21.796075,19.27,0.01
GaiaX23-84498,289435045762567808,2023-02-08T17:10:30,20.765213,21.335772,18.61,0.01
GaiaX23-84497,2787425786469126272,2023-02-08T17:10:10,20.524284,21.088005,20.32,0.03
GaiaX23-84496,2787434548202410752,2023-02-08T17:10:02,20.157311,21.084537,20.10,0.06
GaiaX23-84495,858160561967716736,2023-02-08T17:09:19,174.225130,58.905779,20.05,0.01
GaiaX23-84494,2786458559832596864,2023-02-08T17:08:53,20.248224,19.943793,19.35,0.02
GaiaX23-84493,2786410834156008832,2023-02-08T17:08:14,19.866409,19.439363,18.78,0.04
GaiaX23-84492,2786397433858045952,2023-02-08T17:08:11,19.952493,19.351913,20.27,0.05
GaiaX23-84491,2785950963418270976,2023-02-08T17:07:51,20.233192,18.945767,19.79,0.03
GaiaX23-84490,2785899389450985344,2023-02-08T17:07:01,19.755331,18.290807,20.19,0.04
GaiaX23-84489,2785707662110936320,2023-02-08T17:06:58,19.929138,18.180628,20.67,0.04
GaiaX23-84488,2591596993124335616,2023-02-08T17:04:15,19.267859,15.764052,19.26,0.02
GaiaX23-84487,2591562633385971712,2023-02-08T17:03:41,18.720164,15.386805,20.33,0.06
GaiaX23-84486,2591335206277745664,2023-02-08T17:03:25,19.264288,14.965460,20.05,0.08
GaiaX23-84485,2590971886404301056,2023-02-08T17:03:19,19.042456,14.942560,20.61,0.03
GaiaX23-84484,2590903682323642496,2023-02-08T17:03:05,19.235727,14.639964,19.25,0.01
GaiaX23-84483,2590729375370560384,2023-02-08T17:01:54,18.347115,13.775523,19.18,0.02
GaiaX23-84482,2590705564071871872,2023-02-08T17:01:40,18.490954,13.506869,19.48,0.06
GaiaX23-84481,2583619589587685632,2023-02-08T17:00:16,18.513455,12.136142,20.24,0.07
GaiaX23-84480,2583805956808871808,2023-02-08T17:00:13,18.159864,12.212165,17.83,0.03
GaiaX23-84479,2583484487097320832,2023-02-08T16:59:31,18.225518,11.505056,18.14,0.03
GaiaX23-84478,2583390891170009216,2023-02-08T16:59:06,18.327977,11.073495,18.73,0.02
GaiaX23-84477,2580373796903287040,2023-02-08T16:58:48,18.355716,10.775110,20.60,0.10
GaiaX23-84476,2579994431031950464,2023-02-08T16:58:40,18.312838,10.646486,20.25,0.03
GaiaX23-84475,2583011009902492288,2023-02-08T16:58:40,17.850419,10.806245,19.68,0.04
GaiaX23-84474,2579936637952018432,2023-02-08T16:58:01,17.985110,10.131884,18.62,0.01
GaiaX23-84473,2579930178321206400,2023-02-08T16:57:51,17.939878,9.974804,19.14,0.01
GaiaX23-84472,2579841289678859904,2023-02-08T16:57:51,17.758713,10.041611,20.22,0.12
GaiaX23-84471,2579786657694856448,2023-02-08T16:57:39,17.914939,9.783711,19.64,0.02
GaiaX23-84470,2579757623715937280,2023-02-08T16:57:23,18.018474,9.498453,20.59,0.12
GaiaX23-84469,2579534354135111296,2023-02-08T16:56:55,17.932895,9.063181,20.28,0.08
GaiaX23-84468,2577903778391675648,2023-02-08T16:55:51,17.630764,8.120648,20.19,0.12
GaiaX23-84467,2577916285336441344,2023-02-08T16:55:51,17.545305,8.151084,19.12,0.02
GaiaX23-84466,2577913364758680704,2023-02-08T16:55:49,17.463818,8.140140,18.98,0.01
GaiaX23-84465,2577007435896547584,2023-02-08T16:54:59,17.274015,7.392430,20.52,0.03
GaiaX23-84464,2576927274626938752,2023-02-08T16:54:30,17.327904,6.914303,19.12,0.02
GaiaX23-84463,2576973832072427904,2023-02-08T16:54:28,17.244499,6.897475,20.11,0.03
GaiaX23-84462,2576922567342783104,2023-02-08T16:54:26,17.371176,6.830985,20.48,0.10
GaiaX23-84461,2576496094270268032,2023-02-08T16:53:46,16.970766,6.297935,19.33,0.03
GaiaX23-84460,2576275126792473472,2023-02-08T16:53:20,17.170632,5.818258,20.50,0.04
GaiaX23-84459,2576190601838132608,2023-02-08T16:53:09,16.709378,5.786758,19.58,0.10
GaiaX23-84458,2576162873529272064,2023-02-08T16:52:54,16.532073,5.595215,19.85,0.03
GaiaX23-84457,2576131709246577664,2023-02-08T16:52:31,16.642313,5.183443,18.63,0.03
GaiaX23-84456,2576082574820712448,2023-02-08T16:52:24,16.555550,5.093597,20.21,0.03
GaiaX23-84455,2552057318040742144,2023-02-08T16:52:15,16.662230,4.921326,19.75,0.03
GaiaX23-84454,2552041718719523712,2023-02-08T16:52:04,16.619601,4.760282,19.99,0.05
GaiaX23-84453,2540028007997338624,2023-02-08T16:52:02,16.874268,4.631859,17.27,0.01
GaiaX23-84452,1077892394500379648,2023-02-08T16:51:58,151.582688,72.682563,20.21,0.05
GaiaX23-84451,2552047388076354944,2023-02-08T16:51:56,16.335051,4.716544,20.14,0.03
GaiaX23-84450,2552008321053831680,2023-02-08T16:51:43,16.358543,4.493326,19.36,0.02
GaiaX23-84449,2539984646007521920,2023-02-08T16:51:28,16.385578,4.241092,19.38,0.03
GaiaX23-84448,2539073563184544896,2023-02-08T16:49:20,16.161066,2.215233,17.73,0.02
GaiaX23-84447,2538968937780764928,2023-02-08T16:48:59,15.942983,1.945128,19.17,0.01
GaiaX23-84446,2538959695011145216,2023-02-08T16:48:43,15.733162,1.756765,20.13,0.07
GaiaX23-84445,2536647731295946496,2023-02-08T16:47:59,15.582592,1.078742,18.98,0.07
GaiaX23-84444,2536513212920242816,2023-02-08T16:46:54,15.388147,0.073271,19.97,0.04
GaiaX23-84443,2536170715048306176,2023-02-08T16:46:08,15.258467,-0.641423,20.39,0.07
GaiaX23-84442,2532709108848435712,2023-02-08T16:45:28,15.378462,-1.339174,20.50,0.05
GaiaX23-84441,1125328315420055936,2023-02-08T16:44:43,130.227411,76.480228,20.54,0.05
GaiaX23-84440,2532539096863094016,2023-02-08T16:44:24,14.897799,-2.235711,20.00,0.05
GaiaX23-84439,2532435570971396352,2023-02-08T16:43:44,14.741895,-2.834232,20.38,0.07
GaiaX23-84438,2526184675567728768,2023-02-08T16:43:01,14.578131,-3.492685,20.03,0.02
GaiaX23-84437,2526120938253059456,2023-02-08T16:42:38,14.504594,-3.860609,20.24,0.05
GaiaX23-84436,2525226760423194368,2023-02-08T16:42:02,14.915988,-4.589706,19.22,0.03
GaiaX23-84435,2524484212118736896,2023-02-08T16:40:15,14.279799,-6.157744,20.40,0.09
GaiaX23-84434,2474685440710580608,2023-02-08T16:38:29,13.657492,-7.710837,20.26,0.07
GaiaX23-84433,504151352930062080,2023-02-08T16:33:02,82.562555,76.662800,19.72,0.01
GaiaX23-84432,495366736062572416,2023-02-08T16:24:30,59.226467,71.853619,19.99,0.09
GaiaX23-84431,356223677009955584,2023-02-08T15:53:15,29.520925,47.090013,19.59,0.03
GaiaX23-84430,349290603361254016,2023-02-08T15:49:35,28.234939,43.876365,20.48,0.05
GaiaX23-84429,316302849338568448,2023-02-08T15:37:54,24.321279,33.715539,20.21,0.05
GaiaX23-84428,315887921137161856,2023-02-08T15:35:47,23.640595,31.881113,20.18,0.03
GaiaX23-84427,296838229349909120,2023-02-08T15:31:52,22.978600,28.287994,20.61,0.10
GaiaX23-84426,289897699639585664,2023-02-08T15:25:46,21.191970,22.973859,18.50,0.01
GaiaX23-84425,289828189888868992,2023-02-08T15:25:33,21.497676,22.666861,19.03,0.02
GaiaX23-84424,289598460678009216,2023-02-08T15:24:57,21.330871,22.140586,19.83,0.03
GaiaX23-84423,289439031492225152,2023-02-08T15:24:02,20.929011,21.371949,19.68,0.03
GaiaX23-84422,289389725267673088,2023-02-08T15:24:00,21.105355,21.284292,19.72,0.03
GaiaX23-84421,289435011402836480,2023-02-08T15:23:55,20.741346,21.328498,18.62,0.01
GaiaX23-84420,2787426508023640192,2023-02-08T15:23:35,20.499806,21.083357,20.31,0.06
GaiaX23-84419,2787325902709703552,2023-02-08T15:22:48,20.321089,20.371328,19.07,0.03
GaiaX23-84418,2787216432581569664,2023-02-08T15:22:33,20.243621,20.159931,20.39,0.04
GaiaX23-84417,2786458594192342656,2023-02-08T15:22:19,20.224246,19.939785,19.41,0.03
GaiaX23-84416,2786438631184351232,2023-02-08T15:22:18,20.643813,19.786870,20.64,0.07
GaiaX23-84415,2786341152606608256,2023-02-08T15:21:31,20.346502,19.121140,20.16,0.03
GaiaX23-84414,2786325415846437248,2023-02-08T15:21:20,20.306897,18.957592,18.99,0.02
GaiaX23-84413,2785950894698799744,2023-02-08T15:21:17,20.207299,18.939981,19.80,0.02
GaiaX23-84412,6363399236245043584,2023-02-08T15:21:11,300.370730,-76.756716,20.07,0.02
GaiaX23-84411,2593366485290725504,2023-02-08T15:19:43,20.248943,17.413001,19.17,0.07
GaiaX23-84410,2593320649399745280,2023-02-08T15:19:08,19.905580,16.963948,19.60,0.03
GaiaX23-84409,2593323157660645888,2023-02-08T15:19:08,19.808586,16.997021,18.78,0.01
GaiaX23-84408,2591739517319601536,2023-02-08T15:18:26,19.711622,16.351745,19.57,0.02
GaiaX23-84407,2591606854369252864,2023-02-08T15:17:48,19.295308,15.867177,19.94,0.02
GaiaX23-84406,2591597164923033472,2023-02-08T15:17:40,19.242599,15.757532,19.24,0.02
GaiaX23-84405,2591371833758847360,2023-02-08T15:17:24,19.722743,15.344587,18.56,0.02
GaiaX23-84404,2591335137558273792,2023-02-08T15:16:51,19.235699,14.959668,20.08,0.04
GaiaX23-84403,2590971989483524480,2023-02-08T15:16:45,19.022248,14.935276,20.11,0.03
GaiaX23-84402,2590903716683388544,2023-02-08T15:16:30,19.212469,14.630257,19.24,0.02
GaiaX23-84401,2590745868044978304,2023-02-08T15:15:35,18.735414,13.893236,20.19,0.02
GaiaX23-84400,2590733258020997504,2023-02-08T15:15:22,18.753484,13.675180,20.59,0.03
GaiaX23-84399,2589963977838819456,2023-02-08T15:15:13,19.025077,13.449233,18.33,0.02
GaiaX23-84398,2589933225872982272,2023-02-08T15:14:58,18.944527,13.225568,19.87,0.04
GaiaX23-84397,2583847188494914304,2023-02-08T15:14:19,18.827165,12.637654,20.55,0.06
GaiaX23-84396,2583648589206870272,2023-02-08T15:14:06,18.859669,12.408916,20.19,0.04
GaiaX23-84395,2583613714072428288,2023-02-08T15:13:41,18.493684,12.129101,20.19,0.04
GaiaX23-84394,2583609316025917824,2023-02-08T15:13:38,18.590249,12.046087,19.66,0.01
GaiaX23-84393,5801080952257926912,2023-02-08T15:13:27,263.126264,-76.478407,20.19,0.04
GaiaX23-84392,2583503419313167360,2023-02-08T15:13:11,18.275057,11.718033,20.23,0.03
GaiaX23-84391,2583435764988323968,2023-02-08T15:12:53,18.344160,11.400331,19.97,0.01
GaiaX23-84390,2583385737209263360,2023-02-08T15:12:31,18.297113,11.060427,19.02,0.01
GaiaX23-84389,2580382489917094528,2023-02-08T15:12:28,18.558033,10.914629,19.73,0.02
GaiaX23-84388,2580374758975962368,2023-02-08T15:12:17,18.363044,10.807275,19.91,0.03
GaiaX23-84387,2579993022282682240,2023-02-08T15:12:05,18.283378,10.639477,20.16,0.02
GaiaX23-84386,2579936741031239040,2023-02-08T15:11:27,17.956623,10.125857,18.51,0.03
GaiaX23-84385,2579890355384442496,2023-02-08T15:11:27,18.235071,10.032448,19.47,0.02
GaiaX23-84384,2579884686027613056,2023-02-08T15:11:21,18.055681,9.994642,20.51,0.06
GaiaX23-84383,2579930556278335232,2023-02-08T15:11:16,17.919012,9.966809,19.14,0.03
GaiaX23-84382,2579672308485275264,2023-02-08T15:11:06,18.439007,9.634273,19.23,0.02
GaiaX23-84381,2579786692054600960,2023-02-08T15:11:04,17.896626,9.775004,19.53,0.02
GaiaX23-84380,2579757589356205568,2023-02-08T15:10:48,17.995265,9.488088,20.56,0.05
GaiaX23-84379,2579731304156355072,2023-02-08T15:10:36,17.836393,9.344347,20.51,0.06
GaiaX23-84378,2579540676326973312,2023-02-08T15:10:30,17.964562,9.203119,20.42,0.01
GaiaX23-84377,2579518067619129088,2023-02-08T15:10:18,18.193536,8.922162,19.11,0.03
GaiaX23-84376,2579508412532649984,2023-02-08T15:10:02,17.909229,8.767830,19.12,0.03
GaiaX23-84375,2578003559071899648,2023-02-08T15:09:49,17.784576,8.595067,20.62,0.02
GaiaX23-84374,2577932434413479424,2023-02-08T15:09:37,17.921601,8.355731,20.17,0.04
GaiaX23-84373,2577918312561011712,2023-02-08T15:09:23,17.624645,8.215346,20.18,0.04
GaiaX23-84372,2577133982814078976,2023-02-08T15:08:56,17.765862,7.737192,19.03,0.02
GaiaX23-84371,2577785890129123072,2023-02-08T15:08:41,17.354707,7.618406,18.31,0.02
GaiaX23-84370,2577018877689431424,2023-02-08T15:08:33,17.706268,7.382512,20.20,0.02
GaiaX23-84369,2576964451863858176,2023-02-08T15:08:27,17.757598,7.261422,20.54,0.04
GaiaX23-84368,2576920986794825856,2023-02-08T15:08:12,17.752921,7.028495,19.55,0.02
GaiaX23-84367,2576933115782470272,2023-02-08T15:08:08,17.616654,6.997655,20.30,0.12
GaiaX23-84366,2576919234448170240,2023-02-08T15:08:06,17.755830,6.924405,19.88,0.05
GaiaX23-84365,2576976409052814848,2023-02-08T15:08:02,17.312528,7.004476,20.28,0.02
GaiaX23-84364,2576923288897299200,2023-02-08T15:07:55,17.485298,6.825802,19.44,0.02
GaiaX23-84363,2576922601702532736,2023-02-08T15:07:52,17.348936,6.821535,19.92,0.04
GaiaX23-84362,2576533202787709312,2023-02-08T15:07:41,17.354114,6.654518,19.46,0.03
GaiaX23-84361,2576527842668524544,2023-02-08T15:07:39,17.494711,6.561847,19.82,0.03
GaiaX23-84360,2576492314699053952,2023-02-08T15:07:12,17.141395,6.235902,20.15,0.04
GaiaX23-84359,2576285778311372672,2023-02-08T15:07:02,17.380875,5.999171,19.43,0.02
GaiaX23-84358,2576281208466170240,2023-02-08T15:07:00,17.493788,5.936125,18.35,0.01
GaiaX23-84357,2576277257096259328,2023-02-08T15:06:52,17.275313,5.880389,20.64,0.07
GaiaX23-84356,2576201184635514752,2023-02-08T15:06:31,17.503676,5.460911,17.35,0.02
GaiaX23-84355,2576111162123037568,2023-02-08T15:06:29,17.354090,5.470166,20.01,0.06
GaiaX23-84354,2576078967048192256,2023-02-08T15:05:52,16.812144,5.042260,20.10,0.05
GaiaX23-84353,2539889813129640704,2023-02-08T15:04:25,16.846075,3.620062,20.23,0.06
GaiaX23-84352,2539587894107763328,2023-02-08T15:04:11,16.988387,3.334647,20.14,0.05
GaiaX23-84351,2539542814131028608,2023-02-08T15:03:31,16.501457,2.845178,20.43,0.03
GaiaX23-84350,2539079885376415872,2023-02-08T15:02:55,16.177303,2.352978,20.41,0.04
GaiaX23-84349,2538329812288068864,2023-02-08T15:02:48,16.617960,2.096916,18.63,0.06
GaiaX23-84348,2539073425745604096,2023-02-08T15:02:45,16.135380,2.205217,17.80,0.01
GaiaX23-84347,2538140249611580800,2023-02-08T15:01:34,15.949020,1.107608,20.26,0.03
GaiaX23-84346,2538075172267113088,2023-02-08T15:01:32,16.275065,0.956470,20.04,0.02
GaiaX23-84345,2536127799735093632,2023-02-08T14:59:41,15.935855,-0.744938,19.08,0.02
GaiaX23-84344,2532265318466050816,2023-02-08T14:57:36,15.643133,-2.715917,18.43,0.01
GaiaX23-84343,2526100081891879168,2023-02-08T14:56:02,14.916268,-4.034852,20.66,0.02
GaiaX23-84342,2525326025706151424,2023-02-08T14:55:50,15.271228,-4.348792,19.90,0.05
