#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-218424,2578451541340754304,2023-11-30T11:29:04,20.400912,7.792274,15.56,0.01
GaiaX23-218423,2566339183810520960,2023-11-30T11:28:59,20.214570,7.603794,19.60,0.01
GaiaX23-218422,2566346021398456448,2023-11-30T11:28:58,20.384266,7.662690,16.26,0.01
GaiaX23-218421,2566338496615753728,2023-11-30T11:28:58,20.152327,7.546520,19.24,0.02
GaiaX23-218420,2566320629551803520,2023-11-30T11:28:44,20.348281,7.372636,19.75,0.01
GaiaX23-218419,2566294894107765760,2023-11-30T11:28:43,20.209150,7.283821,19.83,0.01
GaiaX23-218418,2566236791790187904,2023-11-30T11:28:21,20.499083,7.022146,19.96,0.06
GaiaX23-218417,2566244110414462208,2023-11-30T11:28:13,20.705020,6.975754,20.17,0.03
GaiaX23-218416,2566245897120857472,2023-11-30T11:28:12,20.795896,7.010386,20.24,0.06
GaiaX23-218415,2566022627541414144,2023-11-30T11:28:03,20.571321,6.716082,20.19,0.03
GaiaX23-218414,2566027644063216256,2023-11-30T11:27:59,20.710934,6.717386,20.51,0.03
GaiaX23-218413,2566058567827748608,2023-11-30T11:27:59,21.164353,6.952158,19.89,0.03
GaiaX23-218412,2566046748077750656,2023-11-30T11:27:58,21.192586,6.931577,17.73,0.01
GaiaX23-218411,2566039738691123840,2023-11-30T11:27:54,21.110681,6.819885,18.21,0.04
GaiaX23-218410,2566017748458567936,2023-11-30T11:27:54,20.664090,6.600282,19.78,0.03
GaiaX23-218409,2566034378571939968,2023-11-30T11:27:45,21.258461,6.722740,20.34,0.08
GaiaX23-218408,2566034412931678208,2023-11-30T11:27:45,21.242096,6.726169,19.26,0.02
GaiaX23-218407,2566005894348833152,2023-11-30T11:27:41,20.938928,6.492241,19.16,0.02
GaiaX23-218406,2565992700209301248,2023-11-30T11:27:41,21.377936,6.718122,18.26,0.01
GaiaX23-218405,2565998575724561536,2023-11-30T11:27:39,20.825324,6.384272,18.75,0.01
GaiaX23-218404,2565982632805960064,2023-11-30T11:27:36,21.359115,6.606974,19.39,0.04
GaiaX23-218403,2565957137880090880,2023-11-30T11:27:35,21.017618,6.415492,20.42,0.03
GaiaX23-218402,2565966415009451776,2023-11-30T11:27:27,21.374052,6.442519,20.12,0.02
GaiaX23-218401,2565942603710762624,2023-11-30T11:27:26,21.235870,6.354512,19.42,0.02
GaiaX23-218400,2565965143699133056,2023-11-30T11:27:24,21.535014,6.467764,19.21,0.03
GaiaX23-218399,2565933360941142400,2023-11-30T11:27:21,21.123055,6.209117,19.92,0.03
GaiaX23-218398,2565183768888495488,2023-11-30T11:27:11,21.327100,6.111877,20.28,0.06
GaiaX23-218397,2565160095028761984,2023-11-30T11:26:57,21.437853,5.913683,20.37,0.02
GaiaX23-218396,2565158067804198528,2023-11-30T11:26:56,21.388883,5.866858,19.39,0.02
GaiaX23-218395,2565156727774402560,2023-11-30T11:26:55,21.343320,5.813318,18.08,0.01
GaiaX23-218394,2565187892057102592,2023-11-30T11:26:54,21.827392,6.053409,20.08,0.02
GaiaX23-218393,2565107490269322880,2023-11-30T11:26:45,21.656204,5.791065,19.42,0.00
GaiaX23-218392,2565110788804207232,2023-11-30T11:26:38,21.957148,5.824345,20.08,0.04
GaiaX23-218391,2565100824480080256,2023-11-30T11:26:37,21.623381,5.633867,18.84,0.01
GaiaX23-218390,2565100343443743232,2023-11-30T11:26:36,21.610745,5.606258,19.92,0.04
GaiaX23-218389,2565096735671215104,2023-11-30T11:26:35,21.885679,5.719634,20.36,0.03
GaiaX23-218388,2564892673184727808,2023-11-30T11:26:15,21.869153,5.339787,18.38,0.01
GaiaX23-218387,2564883636573537792,2023-11-30T11:26:04,22.225717,5.314160,19.84,0.07
GaiaX23-218386,2563365966929818240,2023-11-30T11:26:02,21.775756,5.032915,18.42,0.01
GaiaX23-218385,2563371705006125952,2023-11-30T11:26:01,21.934176,5.108676,19.39,0.01
GaiaX23-218384,2563312297018488320,2023-11-30T11:25:47,22.010657,4.869327,20.10,0.05
GaiaX23-218383,2563317416619505408,2023-11-30T11:25:45,22.232767,4.957896,15.48,0.01
GaiaX23-218382,2564808182588083200,2023-11-30T11:25:43,22.445161,5.032605,19.40,0.02
GaiaX23-218381,2563306662021396352,2023-11-30T11:25:42,21.937792,4.750213,19.99,0.02
GaiaX23-218380,2563305493790292352,2023-11-30T11:25:38,21.987285,4.694387,20.36,0.04
GaiaX23-218379,2564805158931106944,2023-11-30T11:25:37,22.465488,4.927299,19.38,0.03
GaiaX23-218378,2560294068880720640,2023-11-30T11:25:26,22.414043,4.684749,20.27,0.08
GaiaX23-218377,2560285444586391552,2023-11-30T11:25:18,22.336397,4.498138,20.34,0.04
GaiaX23-218376,2560283176843659392,2023-11-30T11:25:18,22.409092,4.539904,18.04,0.02
GaiaX23-218375,2561792084754004096,2023-11-30T11:25:18,22.645362,4.666820,19.86,0.03
GaiaX23-218374,2560256067010087168,2023-11-30T11:25:14,22.166633,4.330666,18.18,0.00
GaiaX23-218373,2560224181172885760,2023-11-30T11:24:58,22.808841,4.368867,18.93,0.02
GaiaX23-218372,2560235348087854720,2023-11-30T11:24:57,22.323675,4.098376,19.41,0.02
GaiaX23-218371,2560219130291346048,2023-11-30T11:24:53,22.870628,4.303436,19.32,0.03
GaiaX23-218370,2560159481785542912,2023-11-30T11:24:33,22.544260,3.753024,19.39,0.02
GaiaX23-218369,2559969884749561600,2023-11-30T11:24:24,22.647319,3.640585,19.05,0.02
GaiaX23-218368,2559986274344764288,2023-11-30T11:24:20,23.102839,3.790603,19.20,0.02
GaiaX23-218367,2559961810211046656,2023-11-30T11:24:16,23.039007,3.697554,19.54,0.02
GaiaX23-218366,2559933463426894976,2023-11-30T11:24:06,23.298441,3.642602,20.15,0.01
GaiaX23-218365,2559908586976317056,2023-11-30T11:24:03,23.157339,3.508501,20.56,0.03
GaiaX23-218364,2559906284873846784,2023-11-30T11:24:01,23.086773,3.431194,18.79,0.02
GaiaX23-218363,2559907796702335744,2023-11-30T11:24:00,23.236559,3.485313,19.55,0.05
GaiaX23-218362,2559905013563528320,2023-11-30T11:23:57,23.128153,3.385106,19.40,0.02
GaiaX23-218361,2559904292009022720,2023-11-30T11:23:57,23.254877,3.440476,20.23,0.02
GaiaX23-218360,2559903467375302528,2023-11-30T11:23:54,23.354096,3.430312,20.20,0.04
GaiaX23-218359,2559891922503211776,2023-11-30T11:23:47,23.053043,3.159320,19.97,0.01
GaiaX23-218358,2559785269875298688,2023-11-30T11:23:43,23.002449,3.047864,20.65,0.03
GaiaX23-218357,2559885669030830336,2023-11-30T11:23:42,23.463021,3.267895,19.77,0.02
GaiaX23-218356,2559784788838961664,2023-11-30T11:23:41,23.082407,3.052848,17.43,0.01
GaiaX23-218355,2559781421584601856,2023-11-30T11:23:37,23.133602,3.007940,20.57,0.05
GaiaX23-218354,2559111509765112704,2023-11-30T11:23:16,23.804256,2.957949,19.55,0.03
GaiaX23-218353,2559003860705403776,2023-11-30T11:23:09,23.365395,2.598262,20.54,0.04
GaiaX23-218352,2559006128448136192,2023-11-30T11:23:08,23.509047,2.660382,11.23,0.00
GaiaX23-218351,2559034475231693312,2023-11-30T11:22:52,23.803140,2.505612,20.07,0.04
GaiaX23-218350,2558836769297897344,2023-11-30T11:22:34,24.085190,2.303593,19.75,0.03
GaiaX23-218349,2558730872583659776,2023-11-30T11:22:25,23.765694,1.978911,20.45,0.01
GaiaX23-218348,2558676859074946816,2023-11-30T11:22:13,24.223283,1.995220,19.05,0.02
GaiaX23-218347,2558649062046608896,2023-11-30T11:21:58,24.138494,1.668822,19.86,0.02
GaiaX23-218346,2558644973237744640,2023-11-30T11:21:48,24.365182,1.585369,20.57,0.13
GaiaX23-218345,2558617691605480320,2023-11-30T11:21:47,24.062408,1.420793,19.76,0.04
GaiaX23-218344,2510599476200329984,2023-11-30T11:21:36,24.487789,1.435203,20.43,0.04
GaiaX23-218343,2510590920625478144,2023-11-30T11:21:27,24.761777,1.405576,19.39,0.03
GaiaX23-218342,2510555701893651072,2023-11-30T11:21:22,24.385404,1.106846,20.14,0.04
GaiaX23-218341,2510505433596419840,2023-11-30T11:21:11,24.657217,1.051778,20.17,0.01
GaiaX23-218340,2510504918200344704,2023-11-30T11:21:10,24.743309,1.063549,19.88,0.03
GaiaX23-218339,2510510587557177088,2023-11-30T11:20:55,24.954244,0.909070,20.31,0.05
GaiaX23-218338,2510292334498708480,2023-11-30T11:20:44,24.952447,0.689247,20.63,0.05
GaiaX23-218337,2510272852527054080,2023-11-30T11:20:38,24.933108,0.567638,20.30,0.04
GaiaX23-218336,2510278968560483712,2023-11-30T11:20:38,25.022582,0.615344,19.11,0.02
GaiaX23-218335,2510198532412967296,2023-11-30T11:20:05,25.200512,0.099275,19.89,0.04
GaiaX23-218334,2510198807290874368,2023-11-30T11:20:05,25.267824,0.124605,20.60,0.04
GaiaX23-218333,2509062633823082752,2023-11-30T11:19:47,25.397027,-0.149009,17.94,0.01
GaiaX23-218332,2509052978736601728,2023-11-30T11:19:42,25.227622,-0.320174,19.70,0.02
GaiaX23-218331,2509041880541110016,2023-11-30T11:19:30,25.478214,-0.414711,19.98,0.04
GaiaX23-218330,2509373864332166016,2023-11-30T11:19:28,25.867709,-0.252301,19.74,0.05
GaiaX23-218329,2508970584083997824,2023-11-30T11:19:14,25.616180,-0.652393,20.57,0.04
GaiaX23-218328,2508771778636699520,2023-11-30T11:18:50,25.995380,-0.897529,18.97,0.01
GaiaX23-218327,2508760680441208064,2023-11-30T11:18:38,26.244709,-0.990298,18.68,0.02
GaiaX23-218326,2508661621315495808,2023-11-30T11:18:16,26.186906,-1.436932,19.45,0.03
GaiaX23-218325,2508690483495725568,2023-11-30T11:18:13,26.598443,-1.275679,19.21,0.04
GaiaX23-218324,2505679264744891776,2023-11-30T11:18:03,26.549273,-1.484804,18.99,0.02
GaiaX23-218323,2505573127513077376,2023-11-30T11:17:37,26.401030,-2.061890,20.33,0.03
GaiaX23-218322,2505551068561048576,2023-11-30T11:17:16,26.679489,-2.295079,19.40,0.03
GaiaX23-218321,2505243308385240704,2023-11-30T11:16:46,26.895412,-2.743950,19.99,0.04
GaiaX23-218320,2505236883114166016,2023-11-30T11:16:45,26.831891,-2.796554,17.53,0.01
GaiaX23-218319,2505268184834993408,2023-11-30T11:16:20,27.441759,-2.953673,19.73,0.01
GaiaX23-218318,2505171977568391424,2023-11-30T11:16:17,27.314365,-3.071024,18.91,0.02
GaiaX23-218317,2504346209975760384,2023-11-30T11:15:42,27.773807,-3.485225,19.14,0.02
GaiaX23-218316,2504336520529541376,2023-11-30T11:15:37,27.633527,-3.658025,20.54,0.03
GaiaX23-218315,2504137062248342400,2023-11-30T11:15:18,28.165265,-3.720328,19.83,0.03
GaiaX23-218314,2504085144683670144,2023-11-30T11:14:59,27.895676,-4.218102,19.47,0.01
GaiaX23-218313,2492026044747220992,2023-11-30T11:14:26,28.573227,-4.488403,19.87,0.05
GaiaX23-218312,2467895234851158272,2023-11-30T11:13:46,28.489598,-5.274787,20.35,0.02
GaiaX23-218311,2466830735797180032,2023-11-30T11:12:26,29.307104,-6.326330,20.20,0.04
GaiaX23-218310,2466813555927998720,2023-11-30T11:12:13,29.502116,-6.459254,18.40,0.01
GaiaX23-218309,2463419260452786432,2023-11-30T11:10:33,30.512076,-7.794542,19.13,0.03
GaiaX23-218308,2463407440702790656,2023-11-30T11:10:18,30.768372,-7.925949,20.27,0.03
GaiaX23-218307,2463254402429654912,2023-11-30T11:10:09,30.518400,-8.234353,20.07,0.02
GaiaX23-218306,2463252684442736768,2023-11-30T11:10:06,30.598926,-8.244036,19.97,0.03
GaiaX23-218305,2463342741315445376,2023-11-30T11:10:03,31.014353,-8.082884,20.67,0.08
GaiaX23-218304,2463042574641816448,2023-11-30T11:09:40,30.880848,-8.572127,19.05,0.03
GaiaX23-218303,2461911520775720192,2023-11-30T11:07:59,32.125821,-9.794163,19.73,0.03
GaiaX23-218302,2461890114658718336,2023-11-30T11:07:38,32.258354,-10.111343,18.55,0.01
GaiaX23-218301,2461853177939973632,2023-11-30T11:07:29,32.085802,-10.367541,17.25,0.01
GaiaX23-218300,2461800676259749120,2023-11-30T11:07:14,32.331351,-10.509521,18.58,0.02
GaiaX23-218299,2461409250118967424,2023-11-30T11:07:05,32.244396,-10.722899,20.50,0.07
GaiaX23-218298,5151909152405375616,2023-11-30T11:06:34,32.771795,-11.020498,20.61,0.07
GaiaX23-218297,5151851565483872512,2023-11-30T11:06:21,33.142796,-11.067909,19.70,0.04
GaiaX23-218296,5151657776559517952,2023-11-30T11:06:08,33.254567,-11.248372,19.61,0.03
GaiaX23-218295,5151149973985412736,2023-11-30T11:05:16,33.222296,-12.218368,19.44,0.05
GaiaX23-218294,5151144064110414592,2023-11-30T11:05:05,33.332822,-12.365236,19.68,0.04
GaiaX23-218293,5150386466240663680,2023-11-30T11:04:54,33.368448,-12.552563,19.19,0.01
GaiaX23-218292,5150344959676717952,2023-11-30T11:04:33,33.958725,-12.613475,18.05,0.01
GaiaX23-218291,5150080802007714176,2023-11-30T11:03:45,34.159222,-13.396374,20.13,0.04
GaiaX23-218290,5363625029799314944,2023-11-30T10:57:37,162.098719,-46.208931,20.21,0.03
GaiaX23-218289,5077302203221837696,2023-11-30T10:50:12,42.395530,-23.941514,20.34,0.03
GaiaX23-218288,5058477876964707584,2023-11-30T10:41:55,48.081717,-29.998272,19.97,0.03
GaiaX23-218287,3463823487087702528,2023-11-30T10:41:07,177.141955,-35.971067,19.25,0.04
GaiaX23-218286,3473334434462936704,2023-11-30T10:31:54,183.899599,-29.495243,20.05,0.02
GaiaX23-218285,3500650460823823744,2023-11-30T10:25:44,187.531592,-24.564906,20.42,0.12
GaiaX23-218284,3501214647730717696,2023-11-30T10:24:07,188.645830,-23.430588,19.24,0.03
GaiaX23-218283,3503327118803027200,2023-11-30T10:21:15,190.669565,-21.449754,20.16,0.01
GaiaX23-218282,3503527092480043520,2023-11-30T10:21:07,190.476302,-21.138521,20.68,0.07
GaiaX23-218281,3509732186351725952,2023-11-30T10:19:09,191.875526,-19.787069,20.44,0.07
GaiaX23-218280,3522417320720435584,2023-11-30T10:16:42,193.088827,-17.691412,20.47,0.02
GaiaX23-218279,3524073082151939840,2023-11-30T10:15:23,193.964967,-16.755177,20.56,0.04
GaiaX23-218278,3524148501777658624,2023-11-30T10:15:04,193.975833,-16.360024,20.34,0.07
GaiaX23-218277,3524180799931725440,2023-11-30T10:14:48,194.032834,-16.072911,20.08,0.04
GaiaX23-218276,3524298378956444416,2023-11-30T10:14:18,194.381000,-15.714813,20.41,0.03
GaiaX23-218275,3524344283566905344,2023-11-30T10:13:46,194.656798,-15.269314,20.42,0.11
GaiaX23-218274,3524747769975004160,2023-11-30T10:12:41,195.699070,-14.768373,20.61,0.05
GaiaX23-218273,3621200503376047872,2023-11-30T10:11:25,196.064149,-13.478633,20.56,0.10
GaiaX23-218272,3621187515394945280,2023-11-30T10:11:14,196.458355,-13.551493,19.74,0.03
GaiaX23-218271,3621281454919644544,2023-11-30T10:11:09,196.165565,-13.208734,20.63,0.09
GaiaX23-218270,3621296195247412864,2023-11-30T10:10:50,196.278286,-12.901720,20.32,0.05
GaiaX23-218269,3621295404973423360,2023-11-30T10:10:49,196.304776,-12.915032,19.14,0.04
GaiaX23-218268,3621227578849884800,2023-11-30T10:10:48,196.645986,-13.163292,19.56,0.03
GaiaX23-218267,3621228059886222208,2023-11-30T10:10:43,196.723512,-13.128023,20.45,0.04
GaiaX23-218266,3621344505039353088,2023-11-30T10:10:22,196.897915,-12.828420,20.50,0.07
GaiaX23-218265,3621428171002279680,2023-11-30T10:10:07,196.806397,-12.436217,19.68,0.04
GaiaX23-218264,3621385908524087936,2023-11-30T10:09:51,197.171150,-12.410069,19.88,0.03
GaiaX23-218263,3621836605212095104,2023-11-30T10:09:28,197.195605,-11.946568,19.21,0.03
GaiaX23-218262,3621825163419219200,2023-11-30T10:09:19,197.430365,-11.947542,19.43,0.06
GaiaX23-218261,3621874297845086976,2023-11-30T10:08:52,197.630094,-11.539945,20.55,0.07
GaiaX23-218260,3622731813837266176,2023-11-30T10:08:39,197.535609,-11.181779,19.85,0.04
GaiaX23-218259,3621981053552885376,2023-11-30T10:08:30,197.873188,-11.276735,20.28,0.03
GaiaX23-218258,3622772976803832704,2023-11-30T10:08:02,198.035186,-10.810492,19.84,0.01
GaiaX23-218257,3624344659954673408,2023-11-30T10:07:44,197.998085,-10.401598,19.43,0.05
GaiaX23-218256,3624279754408896384,2023-11-30T10:07:41,198.256086,-10.566325,20.62,0.07
GaiaX23-218255,3624302156958312960,2023-11-30T10:07:26,198.361533,-10.324593,20.46,0.11
GaiaX23-218254,3624313907988836096,2023-11-30T10:07:15,198.621262,-10.315572,20.27,0.03
GaiaX23-218253,3624384792129089792,2023-11-30T10:07:12,198.305677,-9.986916,19.70,0.05
GaiaX23-218252,3624394069258450432,2023-11-30T10:06:59,198.429820,-9.824894,20.52,0.09
GaiaX23-218251,3624500653166624128,2023-11-30T10:06:52,198.484660,-9.714285,19.60,0.07
GaiaX23-218250,3624417880556895488,2023-11-30T10:06:50,198.919505,-10.035796,19.69,0.02
GaiaX23-218249,3624440970301080192,2023-11-30T10:06:36,198.965188,-9.778551,20.38,0.03
GaiaX23-218248,3624442344690615680,2023-11-30T10:06:32,199.029743,-9.750253,20.54,0.02
GaiaX23-218247,3624542675126651648,2023-11-30T10:06:18,198.784100,-9.247337,19.33,0.03
GaiaX23-218246,3625126756319757312,2023-11-30T10:05:40,199.154093,-8.739284,20.29,0.06
GaiaX23-218245,3625130020494902400,2023-11-30T10:05:39,199.127211,-8.713131,19.23,0.04
GaiaX23-218244,3625154656427312512,2023-11-30T10:05:17,199.451010,-8.517262,20.03,0.03
GaiaX23-218243,3624972137496959360,2023-11-30T10:05:10,199.641852,-8.516233,19.29,0.01
GaiaX23-218242,3625162902764521088,2023-11-30T10:05:07,199.581583,-8.404063,20.23,0.07
GaiaX23-218241,3625180872907687680,2023-11-30T10:05:03,199.465264,-8.233479,19.51,0.04
GaiaX23-218240,3625261377774443648,2023-11-30T10:05:01,199.601253,-8.293992,20.26,0.13
GaiaX23-218239,3625264985546972672,2023-11-30T10:04:53,199.634739,-8.162546,20.39,0.04
GaiaX23-218238,3625266256857292544,2023-11-30T10:04:46,199.845590,-8.174681,19.67,0.05
GaiaX23-218237,3625266497375461760,2023-11-30T10:04:42,199.939383,-8.165393,19.57,0.04
GaiaX23-218236,3625293950806418944,2023-11-30T10:04:29,200.053959,-7.980766,19.78,0.05
GaiaX23-218235,3625294534921971328,2023-11-30T10:04:24,200.163233,-7.966188,19.65,0.04
GaiaX23-218234,3625326798716299648,2023-11-30T10:04:09,200.029738,-7.547612,20.04,0.05
GaiaX23-218233,3625374146435771008,2023-11-30T10:04:08,199.985413,-7.497951,19.42,0.04
GaiaX23-218232,3631121740393779712,2023-11-30T10:04:00,200.473301,-7.720161,19.95,0.05
GaiaX23-218231,3631391601775941888,2023-11-30T10:03:42,200.263186,-7.162789,19.82,0.07
GaiaX23-218230,3631344219696732544,2023-11-30T10:03:38,200.711071,-7.449768,20.58,0.03
GaiaX23-218229,3631421426028846208,2023-11-30T10:03:26,200.447402,-6.981601,20.12,0.06
GaiaX23-218228,3631358341549202944,2023-11-30T10:03:21,200.820518,-7.180841,20.29,0.05
GaiaX23-218227,3631372154164027264,2023-11-30T10:03:17,200.764520,-7.061366,20.67,0.07
GaiaX23-218226,3631472862557335936,2023-11-30T10:03:09,200.755774,-6.882686,20.38,0.05
GaiaX23-218225,3631540242004276736,2023-11-30T10:02:58,200.696052,-6.592405,20.04,0.04
GaiaX23-218224,3631528422254278016,2023-11-30T10:02:58,200.717005,-6.606962,19.44,0.04
GaiaX23-218223,3631552989467212928,2023-11-30T10:02:46,200.760724,-6.389736,19.63,0.07
GaiaX23-218222,3631552955107474688,2023-11-30T10:02:45,200.774862,-6.390960,19.16,0.04
GaiaX23-218221,3631974583457652608,2023-11-30T10:01:54,201.384941,-5.800753,20.55,0.07
GaiaX23-218220,3635141932859203456,2023-11-30T10:00:56,201.767359,-4.894779,20.12,0.04
GaiaX23-218219,3635142413895540864,2023-11-30T10:00:52,201.823420,-4.860604,19.76,0.06
GaiaX23-218218,3635169661168067072,2023-11-30T10:00:37,201.984250,-4.677833,19.34,0.03
GaiaX23-218217,3635160727636092032,2023-11-30T10:00:25,202.300117,-4.687531,20.46,0.04
GaiaX23-218216,3636709355404018816,2023-11-30T09:59:28,203.021015,-4.060723,20.48,0.06
GaiaX23-218215,3636885998818811392,2023-11-30T09:59:21,202.732533,-3.677715,20.43,0.06
GaiaX23-218214,3636906958259218688,2023-11-30T09:58:47,203.283283,-3.406242,20.53,0.04
GaiaX23-218213,3637308451802259200,2023-11-30T09:58:27,203.397212,-3.069672,20.65,0.02
GaiaX23-218212,3637304225554440576,2023-11-30T09:58:10,203.697038,-2.964155,20.07,0.01
GaiaX23-218211,3637345079283360640,2023-11-30T09:57:56,203.798833,-2.744620,20.26,0.04
GaiaX23-218210,3637544571924680064,2023-11-30T09:57:52,203.552352,-2.457916,19.26,0.01
GaiaX23-218209,3637552509024243456,2023-11-30T09:57:35,203.791340,-2.304572,20.44,0.09
GaiaX23-218208,3637662666344370816,2023-11-30T09:57:21,203.875507,-2.063751,19.57,0.03
GaiaX23-218207,3637721593295672320,2023-11-30T09:57:17,203.777050,-1.895132,20.58,0.04
GaiaX23-218206,3637465510166083968,2023-11-30T09:57:09,204.254307,-2.129712,20.44,0.05
GaiaX23-218205,3661726028074709504,2023-11-30T09:56:36,204.447943,-1.584654,20.63,0.07
GaiaX23-218204,3661957372192822656,2023-11-30T09:55:06,205.411177,-0.452586,19.81,0.03
GaiaX23-218203,3661965034414478848,2023-11-30T09:54:58,205.483981,-0.337310,20.50,0.07
GaiaX23-218202,3663223219314600576,2023-11-30T09:54:13,205.391682,0.699883,20.43,0.11
GaiaX23-218201,3663177039826234112,2023-11-30T09:54:06,205.660524,0.625553,20.02,0.08
GaiaX23-218200,3663184770767367424,2023-11-30T09:53:58,205.638420,0.812481,20.23,0.02
GaiaX23-218199,3665274049017629056,2023-11-30T09:51:15,207.253830,2.988044,20.60,0.08
GaiaX23-218198,3665916541765800448,2023-11-30T09:49:33,208.071019,4.514979,19.55,0.06
GaiaX23-218197,3500496597916618368,2023-11-30T08:40:22,186.720115,-25.452182,20.10,0.04
GaiaX23-218196,2150494471621236352,2023-11-30T08:39:52,276.668359,54.814250,20.27,0.03
GaiaX23-218195,3501219080136969600,2023-11-30T08:37:33,188.542405,-23.359577,19.61,0.03
GaiaX23-218194,3501219011417492608,2023-11-30T08:37:33,188.549741,-23.364674,19.29,0.02
GaiaX23-218193,3509793793362623488,2023-11-30T08:32:18,191.888942,-19.463755,20.67,0.12
GaiaX23-218192,3522021084217725312,2023-11-30T08:30:51,192.394593,-18.042227,20.28,0.05
GaiaX23-218191,3522420241298198656,2023-11-30T08:30:08,193.065500,-17.680209,20.46,0.03
GaiaX23-218190,3524142523183186816,2023-11-30T08:28:47,193.657935,-16.467384,20.20,0.08
GaiaX23-218189,3524149326411382528,2023-11-30T08:28:30,193.951727,-16.348983,20.14,0.04
GaiaX23-218188,3524192241724604928,2023-11-30T08:28:14,194.006883,-16.064673,20.14,0.04
GaiaX23-218187,3524387714276622592,2023-11-30T08:28:11,193.787731,-15.813630,19.91,0.05
GaiaX23-218186,3524202446566900480,2023-11-30T08:28:01,194.100649,-15.853998,18.73,0.03
GaiaX23-218185,3524298653834353920,2023-11-30T08:27:43,194.352740,-15.698008,20.60,0.07
GaiaX23-218184,3524292400361971072,2023-11-30T08:27:41,194.435374,-15.716344,20.15,0.04
GaiaX23-218183,3524502097846488832,2023-11-30T08:27:27,194.319576,-15.335490,20.20,0.03
GaiaX23-218182,3524333151011675776,2023-11-30T08:27:20,194.634404,-15.443221,20.63,0.01
GaiaX23-218181,3525132014928868864,2023-11-30T08:25:41,195.332103,-13.928748,20.10,0.07
GaiaX23-218180,3621183564025036032,2023-11-30T08:24:57,196.112276,-13.643092,20.59,0.06
GaiaX23-218179,3621287227355694720,2023-11-30T08:24:30,196.102426,-13.074708,19.29,0.02
GaiaX23-218178,3621296195247412864,2023-11-30T08:24:15,196.278256,-12.901682,20.34,0.06
GaiaX23-218177,3621296195247410432,2023-11-30T08:24:15,196.276919,-12.902532,19.81,0.02
GaiaX23-218176,3621428411520451584,2023-11-30T08:23:33,196.780850,-12.424481,19.75,0.05
GaiaX23-218175,3621827293722999936,2023-11-30T08:23:04,197.113900,-12.093156,20.65,0.06
GaiaX23-218174,3621836777010790400,2023-11-30T08:22:54,197.160446,-11.930098,20.20,0.07
GaiaX23-218173,3621826022412681728,2023-11-30T08:22:45,197.396980,-11.933482,19.47,0.04
GaiaX23-218172,3622640588730982528,2023-11-30T08:22:38,196.979328,-11.433877,20.02,0.09
GaiaX23-218171,3622744939257325696,2023-11-30T08:22:05,197.421311,-11.112750,20.13,0.07
GaiaX23-218170,3622743530508052736,2023-11-30T08:22:05,197.500558,-11.166069,19.86,0.08
GaiaX23-218169,3622757033885232256,2023-11-30T08:21:51,197.548091,-10.920500,19.96,0.07
GaiaX23-218168,3622806718066912640,2023-11-30T08:21:47,197.487687,-10.790890,19.65,0.04
GaiaX23-218167,3622779814391771264,2023-11-30T08:21:37,197.803866,-10.826881,20.29,0.05
GaiaX23-218166,3622773732718080640,2023-11-30T08:21:27,198.009967,-10.800208,19.90,0.01
GaiaX23-218165,3624362664457583232,2023-11-30T08:21:03,197.910502,-10.211420,19.80,0.04
GaiaX23-218164,3624302397476486528,2023-11-30T08:20:51,198.341373,-10.314345,20.53,0.05
GaiaX23-218163,3624384482891448320,2023-11-30T08:20:38,198.278645,-9.974879,19.53,0.03
GaiaX23-218162,3624591259797249152,2023-11-30T08:20:36,198.072369,-9.757877,19.49,0.04
GaiaX23-218161,3624508349748023552,2023-11-30T08:20:11,198.432814,-9.532526,20.21,0.02
GaiaX23-218160,3625125278851008768,2023-11-30T08:19:06,199.186365,-8.787240,20.61,0.04
GaiaX23-218159,3625126962478188928,2023-11-30T08:19:05,199.132886,-8.731055,20.32,0.04
GaiaX23-218158,3625130054854642176,2023-11-30T08:19:05,199.103656,-8.703480,19.24,0.02
GaiaX23-218157,3625173519923678848,2023-11-30T08:18:53,199.081705,-8.431782,20.41,0.05
GaiaX23-218156,3625155377981821056,2023-11-30T08:18:43,199.427746,-8.507107,19.99,0.03
GaiaX23-218155,3624972962130681344,2023-11-30T08:18:36,199.613802,-8.505166,19.79,0.04
GaiaX23-218154,3625180941627167872,2023-11-30T08:18:29,199.442186,-8.226658,19.55,0.02
GaiaX23-218153,3625276770937236992,2023-11-30T08:18:19,199.609123,-8.150194,20.36,0.03
GaiaX23-218152,3625267184570233088,2023-11-30T08:18:12,199.806450,-8.159804,19.56,0.08
GaiaX23-218151,3625266531735204224,2023-11-30T08:18:07,199.921421,-8.158182,19.59,0.03
GaiaX23-218150,3625367343207577216,2023-11-30T08:17:57,199.601599,-7.667554,20.34,0.04
GaiaX23-218149,3625294191324591360,2023-11-30T08:17:55,200.019466,-7.967669,19.67,0.09
GaiaX23-218148,3625365968818043136,2023-11-30T08:17:49,199.758556,-7.639232,19.27,0.03
GaiaX23-218147,3625294809799882496,2023-11-30T08:17:49,200.138158,-7.957260,19.77,0.04
GaiaX23-218146,3631394591073184256,2023-11-30T08:17:07,200.240496,-7.152071,19.52,0.02
GaiaX23-218145,3631421666547019392,2023-11-30T08:16:52,200.418268,-6.967663,20.08,0.03
GaiaX23-218144,3631540482522450304,2023-11-30T08:16:24,200.667307,-6.582952,19.95,0.02
