#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-159012,118957554584402560,2023-03-04T17:01:57,51.269626,28.532800,20.34,0.04
GaiaX23-159011,118203805002413568,2023-03-04T17:01:25,51.877724,28.257602,19.73,0.01
GaiaX23-159010,117912812380488832,2023-03-04T17:00:23,52.850281,27.514142,19.39,0.02
GaiaX23-159009,119416909925854848,2023-03-04T17:00:20,53.062337,27.678539,19.67,0.04
GaiaX23-159008,117864365149390720,2023-03-04T17:00:16,52.952472,27.423143,15.94,0.00
GaiaX23-159007,117865911337617920,2023-03-04T17:00:13,53.105993,27.512107,20.27,0.03
GaiaX23-159006,119350629990544512,2023-03-04T17:00:00,53.371786,27.446789,20.59,0.03
GaiaX23-159005,117843336989511424,2023-03-04T16:59:58,53.264989,27.249545,19.98,0.04
GaiaX23-159004,69786638675324288,2023-03-04T16:59:35,53.654368,27.008868,20.03,0.03
GaiaX23-159003,71324065168171136,2023-03-04T16:59:34,54.076055,27.458395,20.00,0.08
GaiaX23-159002,70139684987771392,2023-03-04T16:57:29,56.109841,26.076302,19.29,0.03
GaiaX23-159001,69946102222577792,2023-03-04T16:57:18,56.241920,25.893120,16.87,0.00
GaiaX23-159000,69870751316341504,2023-03-04T16:56:47,56.636091,25.426114,19.12,0.01
GaiaX23-158999,66943404687968512,2023-03-04T16:56:24,57.109236,25.280502,20.49,0.05
GaiaX23-158998,66903959708328960,2023-03-04T16:55:52,57.861574,25.203311,19.97,0.05
GaiaX23-158997,66673612020860032,2023-03-04T16:55:37,57.953933,24.865895,17.56,0.01
GaiaX23-158996,66673543301383424,2023-03-04T16:55:36,57.983656,24.874327,16.73,0.00
GaiaX23-158995,66698351032485632,2023-03-04T16:55:36,58.093084,24.995575,19.39,0.03
GaiaX23-158994,66652755659673600,2023-03-04T16:55:23,58.062175,24.576792,18.97,0.02
GaiaX23-158993,66625199149507840,2023-03-04T16:55:06,58.553142,24.615319,19.48,0.04
GaiaX23-158992,66619083116080256,2023-03-04T16:54:58,58.808223,24.669789,19.70,0.04
GaiaX23-158991,66581253044137600,2023-03-04T16:54:54,58.573417,24.300767,20.07,0.06
GaiaX23-158990,65822315143871232,2023-03-04T16:54:41,58.673772,24.029067,20.19,0.05
GaiaX23-158989,65783248121352704,2023-03-04T16:54:21,59.140996,23.980608,19.70,0.04
GaiaX23-158988,66166015607420288,2023-03-04T16:54:13,59.604767,24.246924,19.23,0.03
GaiaX23-158987,65769435506533504,2023-03-04T16:54:01,59.613900,23.907881,19.23,0.01
GaiaX23-158986,65736106560316416,2023-03-04T16:54:00,59.391333,23.641618,20.00,0.04
GaiaX23-158985,65580044631001216,2023-03-04T16:53:52,59.737362,23.809504,19.77,0.02
GaiaX23-158984,65871621367162624,2023-03-04T16:53:19,60.376407,23.534510,19.78,0.08
GaiaX23-158983,53832209563221760,2023-03-04T16:52:44,60.822097,23.032035,20.20,0.01
GaiaX23-158982,53793383058867456,2023-03-04T16:52:37,61.119709,23.158403,17.03,0.01
GaiaX23-158981,53793520497821184,2023-03-04T16:52:37,61.139395,23.169784,20.04,0.01
GaiaX23-158980,53782972058142080,2023-03-04T16:52:36,61.005887,22.993556,18.15,0.02
GaiaX23-158979,53780910473839488,2023-03-04T16:52:36,60.939387,22.928976,18.39,0.01
GaiaX23-158978,53176660118633984,2023-03-04T16:51:58,61.437537,22.397712,19.62,0.06
GaiaX23-158977,53553723880169984,2023-03-04T16:51:55,61.617963,22.511382,19.32,0.02
GaiaX23-158976,53512320395438592,2023-03-04T16:51:49,61.771862,22.505804,19.27,0.01
GaiaX23-158975,53504486375091328,2023-03-04T16:51:47,61.708067,22.370185,20.15,0.02
GaiaX23-158974,53508678263172736,2023-03-04T16:51:45,61.848661,22.472494,20.23,0.03
GaiaX23-158973,53496033879454720,2023-03-04T16:51:36,62.021886,22.394881,20.34,0.03
GaiaX23-158972,52714762148131584,2023-03-04T16:51:13,62.216780,21.976175,19.65,0.03
GaiaX23-158971,52743761767316864,2023-03-04T16:51:01,62.705055,22.149469,19.78,0.02
GaiaX23-158970,52688957984621696,2023-03-04T16:50:52,62.726722,21.906052,20.38,0.06
GaiaX23-158969,52650887394510720,2023-03-04T16:50:47,62.676014,21.739588,20.15,0.04
GaiaX23-158968,52651540229540608,2023-03-04T16:50:45,62.746958,21.742979,19.03,0.03
GaiaX23-158967,52680436769510912,2023-03-04T16:50:36,63.143919,21.921637,20.21,0.03
GaiaX23-158966,52457167188248064,2023-03-04T16:50:34,62.841906,21.552146,19.99,0.04
GaiaX23-158965,52451222953512832,2023-03-04T16:50:26,62.931887,21.411413,17.60,0.01
GaiaX23-158964,52437101101045376,2023-03-04T16:50:17,63.128982,21.365851,18.48,0.02
GaiaX23-158963,52463661178804224,2023-03-04T16:50:17,63.326254,21.562329,19.35,0.02
GaiaX23-158962,52408616877940480,2023-03-04T16:50:05,63.393145,21.313202,19.94,0.02
GaiaX23-158961,52500632258253824,2023-03-04T16:49:55,63.857891,21.517684,19.43,0.02
GaiaX23-158960,52499601466102912,2023-03-04T16:49:53,63.892299,21.487923,20.25,0.11
GaiaX23-158959,52398858712247680,2023-03-04T16:49:48,63.806411,21.284983,19.99,0.05
GaiaX23-158958,49364344060536832,2023-03-04T16:49:23,64.025679,20.817945,19.54,0.02
GaiaX23-158957,49293013243685504,2023-03-04T16:49:20,64.001110,20.708779,20.59,0.04
GaiaX23-158956,49288786995866880,2023-03-04T16:49:14,64.076127,20.630525,20.34,0.03
GaiaX23-158955,49297445649937152,2023-03-04T16:49:01,64.402386,20.609230,19.32,0.01
GaiaX23-158954,49302462171739648,2023-03-04T16:48:59,64.479784,20.620939,20.26,0.06
GaiaX23-158953,49210103196007936,2023-03-04T16:48:52,64.740994,20.695877,18.76,0.02
GaiaX23-158952,49102213616644992,2023-03-04T16:48:45,64.611292,20.387746,20.42,0.02
GaiaX23-158951,49090256427693184,2023-03-04T16:48:44,64.610457,20.350322,20.33,0.03
GaiaX23-158950,49097128375367424,2023-03-04T16:48:42,64.763403,20.435790,19.53,0.05
GaiaX23-158949,49086270698043776,2023-03-04T16:48:36,64.782083,20.299286,20.32,0.04
GaiaX23-158948,49191823815198080,2023-03-04T16:48:35,65.133984,20.626925,20.55,0.04
GaiaX23-158947,49036380357934336,2023-03-04T16:48:29,64.829669,20.151896,20.16,0.01
GaiaX23-158946,49034456212585856,2023-03-04T16:48:27,64.804564,20.091499,19.72,0.03
GaiaX23-158945,49040228648632192,2023-03-04T16:48:25,65.004018,20.230492,20.55,0.04
GaiaX23-158944,49042496391364736,2023-03-04T16:48:23,65.134884,20.315403,20.56,0.05
GaiaX23-158943,48365472105925504,2023-03-04T16:48:00,65.496894,20.058241,19.29,0.01
GaiaX23-158942,48268543284100480,2023-03-04T16:47:59,65.481775,20.018257,19.64,0.02
GaiaX23-158941,48348807632818304,2023-03-04T16:47:50,65.699836,19.982256,16.71,0.00
GaiaX23-158940,48350010223661440,2023-03-04T16:47:48,65.734865,19.965592,20.43,0.08
GaiaX23-158939,48357225768718976,2023-03-04T16:47:46,65.897048,20.094413,18.71,0.03
GaiaX23-158938,48345921414796416,2023-03-04T16:47:43,65.807594,19.910400,20.05,0.03
GaiaX23-158937,48193261097337600,2023-03-04T16:47:40,65.566010,19.569687,19.77,0.02
GaiaX23-158936,48277957852307328,2023-03-04T16:47:23,66.056277,19.612965,19.13,0.02
GaiaX23-158935,47990538641341568,2023-03-04T16:47:14,66.076833,19.385583,19.27,0.02
GaiaX23-158934,48066645463133312,2023-03-04T16:47:00,66.336347,19.282476,19.91,0.01
GaiaX23-158933,47968926365908864,2023-03-04T16:46:57,66.321244,19.185213,20.19,0.03
GaiaX23-158932,48066817261825664,2023-03-04T16:46:57,66.406346,19.280744,18.24,0.01
GaiaX23-158931,48072280460226944,2023-03-04T16:46:56,66.577666,19.422179,19.72,0.03
GaiaX23-158930,48063587446419584,2023-03-04T16:46:55,66.439840,19.254836,20.59,0.09
GaiaX23-158929,48063140769820928,2023-03-04T16:46:55,66.432156,19.238461,19.71,0.01
GaiaX23-158928,48064996195693568,2023-03-04T16:46:54,66.545645,19.323317,20.42,0.05
GaiaX23-158927,48062178697147008,2023-03-04T16:46:53,66.431432,19.199448,20.50,0.04
GaiaX23-158926,48073379971855872,2023-03-04T16:46:53,66.707183,19.466849,16.63,0.00
GaiaX23-158925,48016823842502400,2023-03-04T16:46:48,66.592567,19.218163,19.60,0.01
GaiaX23-158924,48028265635382016,2023-03-04T16:46:30,67.096797,19.250103,20.49,0.09
GaiaX23-158923,48003183026373760,2023-03-04T16:46:25,67.129152,19.147238,19.42,0.04
GaiaX23-158922,3314602235727485312,2023-03-04T16:46:24,66.869650,18.844340,16.42,0.01
GaiaX23-158921,3314583509670077696,2023-03-04T16:46:08,67.085532,18.629248,19.40,0.01
GaiaX23-158920,3314589316465862400,2023-03-04T16:46:06,67.286354,18.781443,19.68,0.03
GaiaX23-158919,3314540559997119616,2023-03-04T16:45:59,67.354946,18.655362,20.29,0.05
GaiaX23-158918,3314542518502207104,2023-03-04T16:45:57,67.519072,18.776473,20.34,0.05
GaiaX23-158917,3314527400217325568,2023-03-04T16:45:53,67.277958,18.428354,20.37,0.04
GaiaX23-158916,3314521078025468288,2023-03-04T16:45:41,67.696356,18.529376,19.57,0.03
GaiaX23-158915,3314512762968782848,2023-03-04T16:45:41,67.579584,18.412474,18.12,0.01
GaiaX23-158914,3314302893686836224,2023-03-04T16:45:20,67.819790,18.070603,18.62,0.01
GaiaX23-158913,3314307875848900480,2023-03-04T16:45:17,67.970787,18.152428,20.28,0.04
GaiaX23-158912,3314287809761696256,2023-03-04T16:45:08,68.344653,18.283830,20.19,0.06
GaiaX23-158911,3314260287611263744,2023-03-04T16:45:05,68.232522,18.091629,18.72,0.03
GaiaX23-158910,3314242420547313408,2023-03-04T16:44:57,68.303633,17.952416,18.89,0.01
GaiaX23-158909,3314244379052401152,2023-03-04T16:44:56,68.388522,18.008201,20.33,0.04
GaiaX23-158908,3314262452274784256,2023-03-04T16:44:46,68.578253,17.933698,20.64,0.06
GaiaX23-158907,3313514372052758016,2023-03-04T16:44:44,68.710348,18.010159,20.43,0.06
GaiaX23-158906,3313480424631251840,2023-03-04T16:44:35,68.601453,17.664735,20.18,0.02
GaiaX23-158905,3313515883881248128,2023-03-04T16:44:35,68.888370,17.958732,19.88,0.04
GaiaX23-158904,3313470288508435072,2023-03-04T16:44:31,68.760212,17.706572,17.28,0.00
GaiaX23-158903,3313455445101461632,2023-03-04T16:44:22,68.674882,17.389797,18.40,0.01
GaiaX23-158902,3313436925202483584,2023-03-04T16:44:14,69.002856,17.509320,19.40,0.01
GaiaX23-158901,3313447611081117056,2023-03-04T16:44:11,69.311570,17.724380,20.40,0.10
GaiaX23-158900,3313397205344931456,2023-03-04T16:44:07,68.962933,17.264366,20.50,0.06
GaiaX23-158899,3313223654306686720,2023-03-04T16:43:42,69.722555,17.352920,19.75,0.03
GaiaX23-158898,3313219496778345216,2023-03-04T16:43:34,69.861797,17.292607,20.53,0.07
GaiaX23-158897,3313209395015264896,2023-03-04T16:43:33,69.694564,17.088274,19.39,0.01
GaiaX23-158896,3313167269976026880,2023-03-04T16:43:25,69.867244,17.058682,18.53,0.02
GaiaX23-158895,3310135847697997184,2023-03-04T16:43:03,70.097150,16.695305,20.67,0.09
GaiaX23-158894,3310072419620973568,2023-03-04T16:42:40,70.498790,16.482942,20.21,0.03
GaiaX23-158893,3310062386577370880,2023-03-04T16:42:36,70.416533,16.297065,18.57,0.01
GaiaX23-158892,3309845404828907648,2023-03-04T16:41:59,71.210516,16.105466,20.40,0.03
GaiaX23-158891,3309839632392862848,2023-03-04T16:41:55,71.183424,15.974221,19.62,0.02
GaiaX23-158890,3309776857150866048,2023-03-04T16:41:39,71.235637,15.598749,19.62,0.02
GaiaX23-158889,3309764693803483904,2023-03-04T16:41:38,71.222500,15.570798,19.99,0.02
GaiaX23-158888,3309766308711187968,2023-03-04T16:41:34,71.420167,15.654010,20.57,0.05
GaiaX23-158887,3309770844196652928,2023-03-04T16:41:29,71.600526,15.687626,20.37,0.03
GaiaX23-158886,3309004347153929728,2023-03-04T16:41:19,71.554959,15.387554,20.27,0.03
GaiaX23-158885,3308997475206258176,2023-03-04T16:41:04,72.012966,15.438027,19.60,0.04
GaiaX23-158884,3404818264298972800,2023-03-04T16:40:23,72.806891,15.136228,20.18,0.02
GaiaX23-158883,3308710090354459776,2023-03-04T16:40:20,72.413699,14.670666,19.35,0.01
GaiaX23-158882,3308710159073936384,2023-03-04T16:40:20,72.407002,14.679722,19.40,0.02
GaiaX23-158881,3308712186298501120,2023-03-04T16:40:12,72.612807,14.666996,19.11,0.03
GaiaX23-158880,3308667415559407872,2023-03-04T16:40:11,72.725800,14.739999,19.24,0.02
GaiaX23-158879,3404722812945789824,2023-03-04T16:39:52,73.053575,14.564168,20.11,0.05
GaiaX23-158878,3296627935034523520,2023-03-04T16:39:37,73.155277,14.277620,19.28,0.02
GaiaX23-158877,3392693502903071744,2023-03-04T16:39:29,73.415143,14.314359,19.69,0.02
GaiaX23-158876,3296540283341950080,2023-03-04T16:39:01,73.665141,13.835011,20.49,0.06
GaiaX23-158875,3296353297645563392,2023-03-04T16:38:56,73.798488,13.834919,20.36,0.05
GaiaX23-158874,3296353194566348544,2023-03-04T16:38:55,73.810777,13.819471,18.41,0.02
GaiaX23-158873,3296351167341784704,2023-03-04T16:38:55,73.758139,13.769214,20.13,0.03
GaiaX23-158872,3296329726865044992,2023-03-04T16:38:33,74.105352,13.530289,18.17,0.02
GaiaX23-158871,3296282035548190720,2023-03-04T16:38:29,74.151082,13.460111,19.04,0.02
GaiaX23-158870,3295508116799623424,2023-03-04T16:38:04,74.525707,13.175346,20.12,0.05
GaiaX23-158869,3391568187110315904,2023-03-04T16:37:53,74.736781,13.099924,20.63,0.06
GaiaX23-158868,3391308015171867776,2023-03-04T16:37:04,75.668174,12.709413,19.47,0.02
GaiaX23-158867,3295202040250273920,2023-03-04T16:36:54,75.441143,12.250847,20.12,0.04
GaiaX23-158866,3295152218629641088,2023-03-04T16:36:45,75.631959,12.204753,19.36,0.01
GaiaX23-158865,3388219693168220928,2023-03-04T16:36:26,76.266514,12.309012,20.21,0.05
GaiaX23-158864,3388220346003253760,2023-03-04T16:36:03,76.633669,12.079873,18.95,0.02
GaiaX23-158863,3291846468201979008,2023-03-04T16:35:33,76.609531,11.278409,19.76,0.03
GaiaX23-158862,3387910902199259008,2023-03-04T16:35:22,76.954251,11.310726,19.80,0.03
GaiaX23-158861,3386834617754706944,2023-03-04T16:33:51,78.507054,10.462510,20.10,0.02
GaiaX23-158860,3386765829558498688,2023-03-04T16:33:30,78.831111,10.217266,20.17,0.05
GaiaX23-158859,3338669754986142720,2023-03-04T16:33:05,78.910128,9.651925,20.36,0.02
GaiaX23-158858,3242590237064110080,2023-03-04T16:33:03,78.813547,9.510085,20.03,0.04
GaiaX23-158857,3338597462096620672,2023-03-04T16:32:38,79.244485,9.287296,18.54,0.01
GaiaX23-158856,3338602684776852992,2023-03-04T16:32:37,79.388901,9.387512,20.17,0.04
GaiaX23-158855,3338309390050228480,2023-03-04T16:31:35,80.390399,8.757988,18.89,0.02
GaiaX23-158854,3337538391881979648,2023-03-04T16:31:22,80.278360,8.338716,19.38,0.02
GaiaX23-158853,3337573954211192064,2023-03-04T16:31:21,80.657355,8.651634,19.09,0.03
GaiaX23-158852,3337220461223182848,2023-03-04T16:30:03,81.699237,7.667735,20.48,0.03
GaiaX23-158851,3334089567502661248,2023-03-04T16:29:14,82.125790,6.805772,20.66,0.06
GaiaX23-158850,3333811562862429568,2023-03-04T16:28:28,82.869074,6.339731,17.91,0.01
GaiaX23-158849,3333030188052875520,2023-03-04T16:27:55,83.354464,5.974375,18.22,0.01
GaiaX23-158848,3333019055497645184,2023-03-04T16:27:48,83.402919,5.827441,20.63,0.03
GaiaX23-158847,3320683668901620096,2023-03-04T16:26:17,84.918146,4.964142,18.00,0.01
GaiaX23-158846,3320581379960502400,2023-03-04T16:25:56,84.978813,4.481863,20.63,0.05
GaiaX23-158845,3319440877163806080,2023-03-04T16:24:11,86.400810,3.177899,20.15,0.04
GaiaX23-158844,3319290450230888704,2023-03-04T16:23:57,87.050294,3.419338,20.39,0.03
GaiaX23-158843,3319162425845737728,2023-03-04T16:23:10,87.438223,2.602461,20.07,0.03
GaiaX23-158842,3316169074157507968,2023-03-04T16:22:52,87.899804,2.572497,20.11,0.06
GaiaX23-158841,3315878218972519552,2023-03-04T16:22:17,88.182309,1.973224,19.95,0.02
GaiaX23-158840,3315797679745788416,2023-03-04T16:21:52,88.339341,1.477343,20.67,0.04
GaiaX23-158839,3314746203032518784,2023-03-04T16:20:29,89.649807,0.625858,19.02,0.04
GaiaX23-158838,3122443406041423232,2023-03-04T16:19:10,90.993011,-0.104866,20.43,0.08
GaiaX23-158837,3122440966500000384,2023-03-04T16:19:03,91.140618,-0.138769,19.15,0.03
GaiaX23-158836,3116832735648277376,2023-03-04T16:14:20,95.118731,-3.504045,20.20,0.05
GaiaX23-158835,1908498834301798912,2023-03-04T16:14:11,335.736823,38.037175,20.31,0.13
GaiaX23-158834,3104412789744759424,2023-03-04T16:12:41,96.194261,-4.972719,18.62,0.02
GaiaX23-158833,3103285068766765184,2023-03-04T16:11:03,97.401958,-6.278201,20.29,0.02
GaiaX23-158832,1920609405123876096,2023-03-04T16:00:21,353.654448,40.253474,19.08,0.03
GaiaX23-158831,380711656378841344,2023-03-04T15:48:51,9.296768,39.945604,20.45,0.05
GaiaX23-158830,380743817093942016,2023-03-04T15:48:42,9.579060,40.218203,20.39,0.05
GaiaX23-158829,368904756924031616,2023-03-04T15:47:00,11.919591,40.047707,20.67,0.05
GaiaX23-158828,374016798798174464,2023-03-04T15:45:15,14.400054,40.076686,18.97,0.03
GaiaX23-158827,371265511466968704,2023-03-04T15:43:51,16.162038,39.462992,19.38,0.04
GaiaX23-158826,371051690814723328,2023-03-04T15:43:14,17.142723,39.669294,20.03,0.06
GaiaX23-158825,323539422555178240,2023-03-04T15:40:55,20.171905,38.989981,20.51,0.02
GaiaX23-158824,342425115318923136,2023-03-04T15:34:05,28.970556,36.745814,20.06,0.12
GaiaX23-158823,133925172013950592,2023-03-04T15:24:55,40.541878,33.472185,20.46,0.06
GaiaX23-158822,122455375949543168,2023-03-04T15:17:41,48.639353,29.625008,19.38,0.03
GaiaX23-158821,119294108220845056,2023-03-04T15:16:35,50.033624,29.246203,19.60,0.07
GaiaX23-158820,119185222211756160,2023-03-04T15:16:26,50.063443,29.015475,20.05,0.04
GaiaX23-158819,119015141505913984,2023-03-04T15:15:42,50.914065,28.662650,20.33,0.08
GaiaX23-158818,5421206659894816896,2023-03-04T15:14:31,153.343537,-37.257150,18.83,0.03
GaiaX23-158817,117858558353613056,2023-03-04T15:13:43,52.929207,27.421469,15.93,0.01
GaiaX23-158816,117843302629780224,2023-03-04T15:13:25,53.242556,27.247861,19.95,0.07
GaiaX23-158815,69803509306863616,2023-03-04T15:13:19,53.350673,27.174161,18.71,0.05
GaiaX23-158814,70165111194167680,2023-03-04T15:11:22,55.229327,25.854130,19.62,0.02
GaiaX23-158813,69844603555451776,2023-03-04T15:10:03,56.634290,25.115362,20.24,0.01
GaiaX23-158812,66824726155795584,2023-03-04T15:09:33,57.189044,24.877208,16.36,0.03
GaiaX23-158811,66772018317140224,2023-03-04T15:09:21,57.346047,24.705332,19.77,0.03
GaiaX23-158810,66761538596938496,2023-03-04T15:09:19,57.413996,24.703174,18.43,0.01
GaiaX23-158809,66853657051368448,2023-03-04T15:09:09,57.710645,24.767652,20.25,0.03
GaiaX23-158808,66673577661135488,2023-03-04T15:09:04,57.935330,24.860613,17.63,0.01
GaiaX23-158807,66673405862443904,2023-03-04T15:09:03,57.963224,24.870106,16.93,0.00
GaiaX23-158806,66581287403883904,2023-03-04T15:08:21,58.548608,24.297303,20.05,0.05
GaiaX23-158805,65822349503621888,2023-03-04T15:08:08,58.655384,24.024145,20.05,0.03
GaiaX23-158804,65782835804502528,2023-03-04T15:07:47,59.132438,23.962508,19.59,0.11
GaiaX23-158803,65770053981833984,2023-03-04T15:07:28,59.594479,23.900871,19.18,0.03
GaiaX23-158802,65736072200587520,2023-03-04T15:07:27,59.365955,23.638900,19.97,0.07
GaiaX23-158801,53784449526897920,2023-03-04T15:06:03,60.988198,22.991989,18.17,0.01
GaiaX23-158800,53377527143370240,2023-03-04T15:05:47,60.940360,22.494413,14.52,0.00
GaiaX23-158799,53504520734835968,2023-03-04T15:05:14,61.693456,22.370339,20.37,0.05
GaiaX23-158798,52727853208460032,2023-03-04T15:04:46,62.143277,22.066579,20.24,0.06
GaiaX23-158797,52714349831282048,2023-03-04T15:04:41,62.190977,21.971504,19.78,0.05
GaiaX23-158796,52331376188556928,2023-03-04T15:04:34,62.091920,21.692477,16.83,0.02
GaiaX23-158795,52688957984631040,2023-03-04T15:04:18,62.713148,21.903709,20.34,0.06
GaiaX23-158794,52456823590875776,2023-03-04T15:04:01,62.813045,21.538348,20.13,0.04
GaiaX23-158793,52442804817622144,2023-03-04T15:03:55,62.744153,21.283141,20.07,0.02
GaiaX23-158792,52451222953522944,2023-03-04T15:03:53,62.922676,21.410983,17.58,0.01
GaiaX23-158791,52439197045095168,2023-03-04T15:03:49,63.003074,21.388660,19.96,0.03
GaiaX23-158790,52431878420823040,2023-03-04T15:03:45,62.980139,21.269589,18.45,0.03
GaiaX23-158789,52466547396836864,2023-03-04T15:03:44,63.299079,21.559000,19.20,0.02
GaiaX23-158788,52435623632305408,2023-03-04T15:03:44,63.109373,21.362912,18.31,0.01
GaiaX23-158787,49395851940625536,2023-03-04T15:03:11,63.831980,21.209164,19.99,0.06
GaiaX23-158786,49364515859237376,2023-03-04T15:02:50,64.009349,20.814615,19.88,0.03
GaiaX23-158785,49292978883955456,2023-03-04T15:02:47,63.987449,20.703698,20.54,0.05
GaiaX23-158784,49274836942099584,2023-03-04T15:02:35,64.121368,20.506404,19.61,0.05
GaiaX23-158783,49274665143408256,2023-03-04T15:02:34,64.127349,20.491480,19.82,0.08
GaiaX23-158782,49297067692825216,2023-03-04T15:02:28,64.385303,20.607139,19.38,0.02
GaiaX23-158781,49116266749642240,2023-03-04T15:02:19,64.724074,20.692142,18.71,0.02
GaiaX23-158780,49100529989470592,2023-03-04T15:02:11,64.590278,20.346832,20.31,0.05
GaiaX23-158779,49057649035987968,2023-03-04T15:02:03,64.537651,20.067431,20.01,0.04
GaiaX23-158778,5395751625678035840,2023-03-04T15:01:57,168.928008,-39.730648,18.94,0.02
GaiaX23-158777,49035658803433856,2023-03-04T15:01:56,64.805333,20.145673,20.29,0.06
GaiaX23-158776,49034284413899392,2023-03-04T15:01:54,64.783912,20.089177,19.92,0.05
GaiaX23-158775,49030951519278080,2023-03-04T15:01:52,64.813482,20.038841,19.52,0.03
GaiaX23-158774,49011916224225280,2023-03-04T15:01:35,65.021599,19.806791,19.31,0.02
GaiaX23-158773,48349563547069184,2023-03-04T15:01:16,65.691442,19.982469,16.76,0.01
GaiaX23-158772,48348532754918272,2023-03-04T15:01:15,65.723257,19.963607,20.38,0.06
GaiaX23-158771,5383865355225641088,2023-03-04T15:00:51,170.194781,-40.270156,19.78,0.05
GaiaX23-158770,47990607360820736,2023-03-04T15:00:41,66.061173,19.385334,19.18,0.01
GaiaX23-158769,48066439304710912,2023-03-04T15:00:24,66.386227,19.276467,18.60,0.02
GaiaX23-158768,48062213056892544,2023-03-04T15:00:20,66.411621,19.194558,20.33,0.04
GaiaX23-158767,48016858202247552,2023-03-04T15:00:15,66.571424,19.213741,19.48,0.05
GaiaX23-158766,47913641546878976,2023-03-04T15:00:10,66.415710,18.921318,20.26,0.02
GaiaX23-158765,47892682106475136,2023-03-04T15:00:00,66.474798,18.714413,20.56,0.12
GaiaX23-158764,3314602957282000128,2023-03-04T14:59:53,66.844834,18.880844,19.61,0.03
GaiaX23-158763,3314583475310348032,2023-03-04T14:59:35,67.059836,18.626507,19.55,0.08
GaiaX23-158762,3314579352141744384,2023-03-04T14:59:31,67.120578,18.571126,18.84,0.01
GaiaX23-158761,3314534684481866368,2023-03-04T14:59:26,67.336659,18.651516,20.43,0.06
GaiaX23-158760,5383663457403136000,2023-03-04T14:59:19,172.133999,-40.403673,19.50,0.02
GaiaX23-158759,3314521043665736576,2023-03-04T14:59:08,67.680849,18.528745,19.57,0.03
GaiaX23-158758,3314512797328528128,2023-03-04T14:59:08,67.551693,18.404095,19.06,0.04
GaiaX23-158757,3314208919804171392,2023-03-04T14:58:51,67.612469,17.995285,19.83,0.02
GaiaX23-158756,3314302756247891456,2023-03-04T14:58:46,67.798705,18.060338,17.86,0.01
GaiaX23-158755,3314307772769693952,2023-03-04T14:58:44,67.962777,18.149038,20.25,0.05
GaiaX23-158754,3314306948135973888,2023-03-04T14:58:38,68.075862,18.117619,18.96,0.02
GaiaX23-158753,3314260253251533184,2023-03-04T14:58:32,68.216223,18.083523,18.65,0.02
GaiaX23-158752,3314242420547321472,2023-03-04T14:58:24,68.295886,17.951009,18.60,0.01
GaiaX23-158751,3314136970512029440,2023-03-04T14:58:20,68.027488,17.594391,19.01,0.02
GaiaX23-158750,3313506709831113856,2023-03-04T14:58:01,68.760814,17.811448,17.73,0.04
GaiaX23-158749,3313364907191752832,2023-03-04T14:58:01,68.352956,17.389199,19.45,0.04
GaiaX23-158748,3313470322868182656,2023-03-04T14:57:57,68.747365,17.701085,17.13,0.01
GaiaX23-158747,3313457884642893184,2023-03-04T14:57:56,68.473658,17.400085,20.38,0.03
GaiaX23-158746,3313455479461208576,2023-03-04T14:57:49,68.659341,17.385215,18.52,0.02
GaiaX23-158745,3313440979651618048,2023-03-04T14:57:44,68.959204,17.554857,20.48,0.11
GaiaX23-158744,3313161600619239552,2023-03-04T14:56:52,69.843779,17.055038,18.61,0.04
GaiaX23-158743,3313154350714444416,2023-03-04T14:56:48,69.742771,16.841529,20.03,0.07
GaiaX23-158742,3310062386577377024,2023-03-04T14:56:03,70.402013,16.294779,18.58,0.01
GaiaX23-158741,3309756103868897152,2023-03-04T14:55:15,70.955316,15.586228,18.23,0.02
GaiaX23-158740,3309776444834012288,2023-03-04T14:55:06,71.212974,15.593267,19.62,0.04
GaiaX23-158739,5381397535734324096,2023-03-04T14:54:53,177.773537,-40.743869,19.49,0.04
GaiaX23-158738,3308984177987512832,2023-03-04T14:54:51,71.356892,15.340722,20.63,0.04
GaiaX23-158737,3309006958494051200,2023-03-04T14:54:49,71.443943,15.358209,19.82,0.02
GaiaX23-158736,3309004312794197376,2023-03-04T14:54:46,71.537965,15.378196,20.08,0.05
GaiaX23-158735,3308912400494066176,2023-03-04T14:54:24,71.708699,14.977447,19.91,0.09
GaiaX23-158734,3308710124714205056,2023-03-04T14:53:47,72.390012,14.675701,19.23,0.03
GaiaX23-158733,3308710055994728960,2023-03-04T14:53:46,72.400606,14.664422,19.35,0.03
GaiaX23-158732,3308714316602288000,2023-03-04T14:53:38,72.707873,14.737198,19.27,0.04
GaiaX23-158731,3308615188757097728,2023-03-04T14:53:25,72.606558,14.314517,19.01,0.01
GaiaX23-158730,3404722778586054912,2023-03-04T14:53:19,73.039279,14.556422,20.01,0.02
GaiaX23-158729,3458891799479464704,2023-03-04T14:53:14,179.898234,-40.584901,20.31,0.01
GaiaX23-158728,3296599553890635392,2023-03-04T14:53:14,72.738637,14.138139,20.28,0.01
GaiaX23-158727,3458877918145164544,2023-03-04T14:53:09,179.983082,-40.727265,19.71,0.03
GaiaX23-158726,3392693124945954432,2023-03-04T14:52:56,73.399281,14.311484,19.59,0.02
