#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-151208,6266420214737031680,2023-03-01T19:53:32,234.044847,-13.183018,20.51,0.05
GaiaX23-151207,6266400664045902848,2023-03-01T19:52:59,234.599175,-13.132041,19.99,0.01
GaiaX23-151206,6267889815104452352,2023-03-01T19:52:48,234.788973,-13.110711,19.92,0.02
GaiaX23-151205,6267965200370432896,2023-03-01T19:52:44,234.638032,-12.723958,20.34,0.01
GaiaX23-151204,6268100302862763776,2023-03-01T19:52:01,235.115131,-12.242164,19.72,0.01
GaiaX23-151203,6268469051572740480,2023-03-01T19:50:47,236.114684,-11.709344,19.78,0.01
GaiaX23-151202,6267694892307935616,2023-03-01T19:50:38,236.464522,-12.021329,19.53,0.01
GaiaX23-151201,6267695132826104320,2023-03-01T19:50:35,236.513296,-12.020171,19.35,0.02
GaiaX23-151200,6268506572407039744,2023-03-01T19:50:25,236.337556,-11.409102,19.61,0.06
GaiaX23-151199,6268504613901953664,2023-03-01T19:50:12,236.540663,-11.370587,19.54,0.02
GaiaX23-151198,6268628618197796864,2023-03-01T19:49:19,237.259024,-10.988045,20.42,0.02
GaiaX23-151197,4347244040208061824,2023-03-01T19:47:42,238.410602,-10.027749,19.51,0.02
GaiaX23-151196,4346843646177425664,2023-03-01T19:46:33,239.522481,-9.832292,19.74,0.01
GaiaX23-151195,4347070867128498432,2023-03-01T19:45:08,240.393258,-8.774946,19.90,0.02
GaiaX23-151194,4347091070654660480,2023-03-01T19:45:00,240.456165,-8.643150,20.21,0.04
GaiaX23-151193,4348594171770992512,2023-03-01T19:44:22,240.932216,-8.301632,19.20,0.01
GaiaX23-151192,4348614787614014464,2023-03-01T19:44:02,241.267343,-8.282350,19.69,0.02
GaiaX23-151191,4348688214378138240,2023-03-01T19:42:59,242.182363,-7.928686,20.01,0.03
GaiaX23-151190,4349155472453902208,2023-03-01T19:42:25,242.293588,-7.141993,19.54,0.01
GaiaX23-151189,4349184609512040960,2023-03-01T19:41:55,242.738561,-6.982560,19.88,0.02
GaiaX23-151188,4349225119641955328,2023-03-01T19:41:17,243.340328,-6.882350,20.22,0.02
GaiaX23-151187,4349277690041659904,2023-03-01T19:40:53,243.504060,-6.461819,19.71,0.02
GaiaX23-151186,4355299062390089344,2023-03-01T19:39:59,244.304062,-6.191387,20.27,0.02
GaiaX23-151185,4355436157746914304,2023-03-01T19:39:13,244.692004,-5.498825,19.93,0.04
GaiaX23-151184,4355419218395899392,2023-03-01T19:39:04,244.917500,-5.596073,19.67,0.02
GaiaX23-151183,5624735023935468544,2023-03-01T19:38:26,137.077697,-34.586392,20.33,0.07
GaiaX23-151182,4356021475889161856,2023-03-01T19:36:55,246.346987,-4.205196,20.29,0.04
GaiaX23-151181,4355822704802928256,2023-03-01T19:36:35,246.743502,-4.292867,19.39,0.05
GaiaX23-151180,4382255136133363968,2023-03-01T19:30:45,250.903312,-1.008067,20.54,0.10
GaiaX23-151179,4391090983375670144,2023-03-01T19:23:50,255.764013,2.978062,19.97,0.04
GaiaX23-151178,5397306403839080320,2023-03-01T19:13:52,167.775869,-37.516866,19.86,0.02
GaiaX23-151177,4487634735722021632,2023-03-01T19:13:31,263.499005,8.241009,20.48,0.07
GaiaX23-151176,5386211163282216448,2023-03-01T19:07:58,175.035409,-36.459232,19.86,0.03
GaiaX23-151175,3464423339402209792,2023-03-01T19:07:14,175.945226,-36.612463,19.17,0.01
GaiaX23-151174,3463719445799750144,2023-03-01T19:06:09,177.266240,-36.620492,17.78,0.00
GaiaX23-151173,3463889045468325760,2023-03-01T19:04:54,178.747940,-36.407170,19.76,0.08
GaiaX23-151172,3467806880273666048,2023-03-01T18:59:00,185.622543,-34.961137,20.04,0.01
GaiaX23-151171,6158237822564800256,2023-03-01T18:56:44,188.251249,-34.601094,19.02,0.06
GaiaX23-151170,6158240055947794432,2023-03-01T18:56:39,188.322217,-34.504559,19.90,0.06
GaiaX23-151169,6159192920211194368,2023-03-01T18:54:19,190.818636,-33.415716,19.18,0.01
GaiaX23-151168,6159132275272982912,2023-03-01T18:53:37,191.714943,-33.732998,20.55,0.04
GaiaX23-151167,6159160244100015360,2023-03-01T18:53:33,191.685496,-33.296677,19.07,0.02
GaiaX23-151166,6156408853691262080,2023-03-01T18:51:43,193.775878,-33.141816,19.57,0.02
GaiaX23-151165,6156419195972512384,2023-03-01T18:51:22,194.122215,-32.901077,19.45,0.02
GaiaX23-151164,6180307116877727232,2023-03-01T18:49:53,195.767815,-32.635746,20.12,0.02
GaiaX23-151163,6181612718216803712,2023-03-01T18:46:09,199.688272,-31.387102,19.61,0.02
GaiaX23-151162,6181634605370145792,2023-03-01T18:46:05,199.613693,-30.972180,19.22,0.05
GaiaX23-151161,6181621033273490304,2023-03-01T18:46:05,199.677432,-31.112211,18.45,0.07
GaiaX23-151160,6181435559404272384,2023-03-01T18:45:43,200.092743,-31.115797,18.87,0.05
GaiaX23-151159,6181654877615787648,2023-03-01T18:45:41,200.018944,-30.803664,19.75,0.02
GaiaX23-151158,6181443908820696320,2023-03-01T18:45:27,200.398263,-31.139132,19.24,0.03
GaiaX23-151157,6181809736954746368,2023-03-01T18:44:31,201.328990,-30.687832,20.13,0.04
GaiaX23-151156,6181897045049758208,2023-03-01T18:43:56,201.925189,-30.525270,19.06,0.02
GaiaX23-151155,6181908315043944320,2023-03-01T18:43:54,201.908004,-30.337907,19.19,0.02
GaiaX23-151154,6175962774636994176,2023-03-01T18:42:29,203.253506,-29.636631,19.03,0.02
GaiaX23-151153,6175957448877548800,2023-03-01T18:42:23,203.412666,-29.753929,18.68,0.01
GaiaX23-151152,6176026443231310976,2023-03-01T18:41:36,204.175028,-29.399449,18.93,0.04
GaiaX23-151151,6176406530656799488,2023-03-01T18:41:12,204.566182,-29.250875,18.79,0.03
GaiaX23-151150,6176430376315227776,2023-03-01T18:41:08,204.493080,-28.881924,20.33,0.03
GaiaX23-151149,6176416632419883264,2023-03-01T18:40:50,204.888618,-29.011410,19.69,0.03
GaiaX23-151148,6176228547214045056,2023-03-01T18:40:49,204.933553,-29.072522,20.55,0.04
GaiaX23-151147,6176453706577584128,2023-03-01T18:40:23,205.232014,-28.573700,19.55,0.01
GaiaX23-151146,6176548608176041472,2023-03-01T18:40:10,205.426847,-28.488700,19.49,0.04
GaiaX23-151145,6176242394188613632,2023-03-01T18:40:10,205.605472,-28.917418,20.09,0.01
GaiaX23-151144,6176388766673083008,2023-03-01T18:39:45,205.855414,-28.368646,18.93,0.01
GaiaX23-151143,6177070635682187264,2023-03-01T18:38:51,206.929995,-28.491604,19.02,0.04
GaiaX23-151142,6177846409852867968,2023-03-01T18:38:51,206.751936,-28.054260,19.43,0.03
GaiaX23-151141,6177096611644395008,2023-03-01T18:38:31,207.218951,-28.297191,20.01,0.03
GaiaX23-151140,6177967424851150336,2023-03-01T18:37:58,207.568200,-27.625914,19.94,0.04
GaiaX23-151139,6177183713580727296,2023-03-01T18:37:54,207.834850,-28.072617,20.18,0.04
GaiaX23-151138,6177556516743052800,2023-03-01T18:36:54,208.711668,-27.509733,19.65,0.02
GaiaX23-151137,6177677806621946240,2023-03-01T18:36:07,209.419079,-27.109533,16.89,0.00
GaiaX23-151136,6177479654013273600,2023-03-01T18:36:01,209.661119,-27.389782,20.04,0.02
GaiaX23-151135,6177701824079066880,2023-03-01T18:35:52,209.569543,-26.799328,20.04,0.03
GaiaX23-151134,6177712578677177728,2023-03-01T18:35:37,209.824979,-26.765257,19.61,0.04
GaiaX23-151133,6177512811160803712,2023-03-01T18:35:09,210.396603,-26.860542,20.32,0.04
GaiaX23-151132,6273588652593055872,2023-03-01T18:34:50,210.695352,-26.743787,20.67,0.03
GaiaX23-151131,6273611742337239936,2023-03-01T18:34:48,210.647715,-26.535939,18.69,0.01
GaiaX23-151130,6273646445672996480,2023-03-01T18:34:25,210.949174,-26.243798,20.61,0.07
GaiaX23-151129,6273574736899022976,2023-03-01T18:34:20,211.152229,-26.501048,19.54,0.02
GaiaX23-151128,6273571232205709568,2023-03-01T18:34:19,211.193357,-26.566355,20.39,0.02
GaiaX23-151127,6274118342317129216,2023-03-01T18:32:38,212.561183,-25.435993,18.44,0.02
GaiaX23-151126,6274127482007536896,2023-03-01T18:32:21,212.791205,-25.236625,18.94,0.02
GaiaX23-151125,6271156120549701632,2023-03-01T18:31:36,213.684156,-25.365854,19.64,0.02
GaiaX23-151124,6271244940473383552,2023-03-01T18:31:35,213.584917,-25.099273,19.88,0.05
GaiaX23-151123,6271189861812781952,2023-03-01T18:31:11,214.003260,-25.060358,17.68,0.01
GaiaX23-151122,6271190411568596480,2023-03-01T18:31:06,214.091445,-25.061877,20.14,0.06
GaiaX23-151121,6272676332812830720,2023-03-01T18:30:52,214.355601,-25.065576,20.63,0.04
GaiaX23-151120,6272751305761951872,2023-03-01T18:30:43,214.347130,-24.684747,19.81,0.03
GaiaX23-151119,6272723027697276928,2023-03-01T18:30:30,214.605922,-24.730546,20.46,0.03
GaiaX23-151118,6272738386500329088,2023-03-01T18:30:13,214.774813,-24.425366,19.41,0.03
GaiaX23-151117,6272842015470907648,2023-03-01T18:29:49,215.097177,-24.156562,19.68,0.02
GaiaX23-151116,6272625686558656640,2023-03-01T18:29:47,215.289286,-24.500914,19.80,0.01
GaiaX23-151115,6272863662106080896,2023-03-01T18:29:35,215.314422,-24.098982,20.35,0.10
GaiaX23-151114,6272633967255603712,2023-03-01T18:29:35,215.441936,-24.358293,20.60,0.04
GaiaX23-151113,6272873385912040576,2023-03-01T18:29:22,215.463015,-23.901924,19.67,0.04
GaiaX23-151112,6272860707168583040,2023-03-01T18:29:17,215.582851,-23.951401,20.20,0.06
GaiaX23-151111,6273025255955164032,2023-03-01T18:28:44,216.275839,-24.118076,20.35,0.02
GaiaX23-151110,6273078169952255360,2023-03-01T18:28:23,216.414701,-23.631738,19.89,0.04
GaiaX23-151109,6273018830684094976,2023-03-01T18:28:08,216.783468,-23.790230,19.63,0.03
GaiaX23-151108,6273018177849066880,2023-03-01T18:28:04,216.853619,-23.801576,20.44,0.01
GaiaX23-151107,6273117992888704512,2023-03-01T18:27:46,217.069619,-23.542489,18.53,0.01
GaiaX23-151106,6273192965837824512,2023-03-01T18:27:39,216.982270,-23.131743,19.61,0.03
GaiaX23-151105,6273225435790586624,2023-03-01T18:27:20,217.218904,-22.912694,19.98,0.04
GaiaX23-151104,6273132664496993280,2023-03-01T18:27:16,217.584018,-23.469623,18.64,0.02
GaiaX23-151103,6273159087135799552,2023-03-01T18:27:08,217.565328,-23.135608,19.95,0.02
GaiaX23-151102,6273209321073294592,2023-03-01T18:27:03,217.591791,-23.004534,19.52,0.05
GaiaX23-151101,6273209355433033216,2023-03-01T18:27:02,217.601882,-22.994656,18.62,0.02
GaiaX23-151100,6279164516567698816,2023-03-01T18:26:45,217.902640,-22.979484,20.03,0.07
GaiaX23-151099,6279226226657809920,2023-03-01T18:26:34,217.927426,-22.639136,20.28,0.08
GaiaX23-151098,6279300890370128512,2023-03-01T18:25:31,218.889528,-22.253854,19.10,0.01
GaiaX23-151097,6278559201057000064,2023-03-01T18:25:06,219.430401,-22.394031,19.81,0.03
GaiaX23-151096,6278955540638701312,2023-03-01T18:24:52,219.493474,-22.016641,19.97,0.05
GaiaX23-151095,6279718773507070080,2023-03-01T18:24:33,219.667039,-21.680021,20.26,0.03
GaiaX23-151094,6278998799549313664,2023-03-01T18:24:11,220.014225,-21.584457,20.27,0.07
GaiaX23-151093,6278995535374168960,2023-03-01T18:24:10,220.062699,-21.624514,19.62,0.04
GaiaX23-151092,6279094903737076992,2023-03-01T18:23:46,220.356567,-21.361324,19.85,0.06
GaiaX23-151091,6279075902801759360,2023-03-01T18:23:45,220.499015,-21.585589,19.66,0.01
GaiaX23-151090,6279105142939111552,2023-03-01T18:23:42,220.360391,-21.215424,18.95,0.01
GaiaX23-151089,6279129710152048000,2023-03-01T18:23:21,220.663294,-21.062214,19.36,0.02
GaiaX23-151088,6279053259734182528,2023-03-01T18:22:57,221.253677,-21.338914,19.67,0.01
GaiaX23-151087,6280569073952385152,2023-03-01T18:22:50,221.295386,-21.182510,20.64,0.02
GaiaX23-151086,6280572097609362688,2023-03-01T18:22:43,221.369392,-21.078980,20.03,0.03
GaiaX23-151085,6280590823666776576,2023-03-01T18:22:19,221.740549,-20.964293,19.17,0.02
GaiaX23-151084,6280399680442930560,2023-03-01T18:22:04,222.034994,-21.008083,19.49,0.01
GaiaX23-151083,6280501866304158720,2023-03-01T18:21:35,222.436657,-20.742074,20.55,0.03
GaiaX23-151082,6280701049707440256,2023-03-01T18:21:34,222.330463,-20.536577,18.60,0.01
GaiaX23-151081,6280512071146454144,2023-03-01T18:21:30,222.441940,-20.598971,19.86,0.03
GaiaX23-151080,6280746748159471360,2023-03-01T18:21:21,222.360183,-20.136170,19.03,0.03
GaiaX23-151079,6280538390706044416,2023-03-01T18:21:16,222.628225,-20.447594,17.84,0.02
GaiaX23-151078,6281115840468978176,2023-03-01T18:20:49,222.882338,-20.011748,20.52,0.03
GaiaX23-151077,6280935176964749312,2023-03-01T18:20:36,223.086683,-19.957944,19.46,0.02
GaiaX23-151076,6280918237613734528,2023-03-01T18:20:26,223.315006,-20.055477,19.66,0.03
GaiaX23-151075,6280962321158061824,2023-03-01T18:20:16,223.322351,-19.724958,20.08,0.04
GaiaX23-151074,6281157965508219264,2023-03-01T18:20:14,223.248731,-19.504228,20.59,0.02
GaiaX23-151073,6281152399230603776,2023-03-01T18:20:12,223.339833,-19.630371,19.55,0.03
GaiaX23-151072,6281162604072899456,2023-03-01T18:20:10,223.328309,-19.527276,19.53,0.03
GaiaX23-151071,6280940915041059968,2023-03-01T18:20:03,223.685637,-19.950369,19.80,0.01
GaiaX23-151070,6281259876492881152,2023-03-01T18:19:53,223.531653,-19.334396,20.34,0.06
GaiaX23-151069,6280900714147171712,2023-03-01T18:19:51,223.872692,-19.884915,19.53,0.03
GaiaX23-151068,6281054955012897152,2023-03-01T18:19:20,224.219553,-19.501924,20.22,0.03
GaiaX23-151067,6281101546818124672,2023-03-01T18:19:19,224.068976,-19.176981,19.71,0.04
GaiaX23-151066,6281006507781798656,2023-03-01T18:19:18,224.318733,-19.602244,18.72,0.02
GaiaX23-151065,6281105360749085184,2023-03-01T18:19:05,224.307654,-19.144190,20.12,0.02
GaiaX23-151064,6281091410695308672,2023-03-01T18:18:55,224.498006,-19.151608,19.22,0.03
GaiaX23-151063,6281037878222932352,2023-03-01T18:18:42,224.811097,-19.308243,20.07,0.09
GaiaX23-151062,6305120996802648960,2023-03-01T18:18:22,224.935754,-18.880802,19.77,0.02
GaiaX23-151061,6305102408184195328,2023-03-01T18:17:57,225.328087,-18.757345,19.24,0.03
GaiaX23-151060,6305106325194369920,2023-03-01T18:17:56,225.295116,-18.677584,19.53,0.01
GaiaX23-151059,6305252663320395520,2023-03-01T18:17:45,225.350488,-18.387826,19.75,0.03
GaiaX23-151058,6305258504475918336,2023-03-01T18:17:44,225.311580,-18.289265,19.78,0.02
GaiaX23-151057,6305221224159792512,2023-03-01T18:17:13,225.904397,-18.365758,17.63,0.01
GaiaX23-151056,6305221327239007872,2023-03-01T18:17:12,225.926170,-18.353987,19.40,0.02
GaiaX23-151055,6305294616560947712,2023-03-01T18:17:04,225.889617,-18.033718,20.44,0.04
GaiaX23-151054,6305245207257175168,2023-03-01T18:16:53,226.099835,-18.066504,20.39,0.09
GaiaX23-151053,6257186206842738816,2023-03-01T18:16:49,226.334837,-18.330707,18.89,0.01
GaiaX23-151052,6305607977375469568,2023-03-01T18:16:43,226.285065,-18.064248,17.60,0.00
GaiaX23-151051,6305656046649448832,2023-03-01T18:16:13,226.614034,-17.670159,20.04,0.04
GaiaX23-151050,6305663433993198080,2023-03-01T18:16:11,226.536439,-17.472603,19.42,0.02
GaiaX23-151049,6305645463850031872,2023-03-01T18:16:06,226.730861,-17.666242,18.93,0.02
GaiaX23-151048,6257598420623436288,2023-03-01T18:16:05,226.896918,-17.907700,19.13,0.03
GaiaX23-151047,6305639828852939648,2023-03-01T18:16:04,226.846822,-17.803840,20.66,0.02
GaiaX23-151046,6305641890437242112,2023-03-01T18:16:01,226.839808,-17.689406,19.92,0.03
GaiaX23-151045,6305651030127648384,2023-03-01T18:15:58,226.862071,-17.625922,18.50,0.01
GaiaX23-151044,6305762149521033984,2023-03-01T18:15:49,226.872422,-17.359499,19.83,0.02
GaiaX23-151043,6305745072731065984,2023-03-01T18:15:37,227.136448,-17.458044,20.48,0.05
GaiaX23-151042,6305751051325542272,2023-03-01T18:15:36,227.104615,-17.350567,18.25,0.02
GaiaX23-151041,6305750639008681984,2023-03-01T18:15:34,227.135830,-17.350230,18.74,0.02
GaiaX23-151040,6305746137882956288,2023-03-01T18:15:30,227.251941,-17.422205,20.38,0.03
GaiaX23-151039,6257712563674376576,2023-03-01T18:15:23,227.388778,-17.445650,20.50,0.05
GaiaX23-151038,6305760294095164544,2023-03-01T18:15:21,227.269364,-17.168468,20.28,0.05
GaiaX23-151037,6257696242798652416,2023-03-01T18:15:19,227.538109,-17.572025,20.58,0.02
GaiaX23-151036,6305783933595161984,2023-03-01T18:15:18,227.311430,-17.129604,19.76,0.05
GaiaX23-151035,6257714762697633152,2023-03-01T18:15:16,227.466569,-17.365985,19.80,0.05
GaiaX23-151034,6305783693076994048,2023-03-01T18:15:12,227.394923,-17.094418,19.80,0.03
GaiaX23-151033,6257742181768851584,2023-03-01T18:15:05,227.568325,-17.178322,20.67,0.07
GaiaX23-151032,6257747576247776128,2023-03-01T18:14:57,227.693684,-17.162357,19.61,0.04
GaiaX23-151031,6257730293299377536,2023-03-01T18:14:47,227.954496,-17.287858,19.88,0.05
GaiaX23-151030,6259191338094992256,2023-03-01T18:14:18,228.365222,-17.098026,20.52,0.05
GaiaX23-151029,6259242018709085568,2023-03-01T18:14:13,228.370086,-16.931648,19.32,0.03
GaiaX23-151028,6307333901398080896,2023-03-01T18:14:07,228.193749,-16.419670,20.14,0.12
GaiaX23-151027,6259289984903847936,2023-03-01T18:14:07,228.283909,-16.594792,18.32,0.01
GaiaX23-151026,6307328713077587200,2023-03-01T18:14:07,228.256972,-16.550970,20.38,0.04
GaiaX23-151025,6259229202526676864,2023-03-01T18:13:39,228.854725,-16.692475,19.88,0.02
GaiaX23-151024,6259391346132416768,2023-03-01T18:13:35,228.715896,-16.345940,19.90,0.04
GaiaX23-151023,6259371142606256640,2023-03-01T18:13:31,228.910771,-16.560106,19.40,0.03
GaiaX23-151022,6259386707567738752,2023-03-01T18:13:16,229.014480,-16.272446,17.80,0.01
GaiaX23-151021,6259381484887507072,2023-03-01T18:13:14,229.111552,-16.374620,20.68,0.11
GaiaX23-151020,6259426839742155008,2023-03-01T18:13:01,229.136878,-16.005016,20.11,0.09
GaiaX23-151019,6259798990067139968,2023-03-01T18:12:33,229.562697,-15.857297,19.77,0.02
GaiaX23-151018,6259825550144900096,2023-03-01T18:12:20,229.604497,-15.522250,18.89,0.01
GaiaX23-151017,6259806171252460416,2023-03-01T18:12:20,229.714584,-15.728193,19.50,0.01
GaiaX23-151016,6259807923599117952,2023-03-01T18:12:16,229.762551,-15.684395,19.47,0.03
GaiaX23-151015,6259808370275716992,2023-03-01T18:12:13,229.801128,-15.655008,18.68,0.01
GaiaX23-151014,6259834311878185472,2023-03-01T18:12:01,229.941801,-15.524956,19.62,0.05
GaiaX23-151013,6259830223069319936,2023-03-01T18:11:59,230.024890,-15.583002,20.53,0.04
GaiaX23-151012,6259764218011915648,2023-03-01T18:11:53,230.271341,-15.826384,20.65,0.04
GaiaX23-151011,6259786654921072768,2023-03-01T18:11:37,230.399138,-15.560906,20.56,0.05
GaiaX23-151010,6259880697525370240,2023-03-01T18:11:35,230.415608,-15.512282,18.74,0.03
GaiaX23-151009,6259870492683075968,2023-03-01T18:11:24,230.593985,-15.506017,20.47,0.02
GaiaX23-151008,6259978657139463424,2023-03-01T18:10:54,230.764316,-14.848861,20.31,0.08
GaiaX23-151007,6259926499056621952,2023-03-01T18:10:46,230.971159,-14.952348,19.47,0.02
GaiaX23-151006,6259927839086418944,2023-03-01T18:10:42,231.036211,-14.934905,17.73,0.01
GaiaX23-151005,6265989652848023424,2023-03-01T18:10:41,230.888355,-14.662200,19.75,0.03
GaiaX23-151004,6259914679306624256,2023-03-01T18:10:39,231.123641,-15.006357,20.54,0.05
GaiaX23-151003,6259719756510115584,2023-03-01T18:10:39,231.227662,-15.187328,19.78,0.04
GaiaX23-151002,6265988484616919424,2023-03-01T18:10:35,230.986036,-14.629532,19.93,0.06
GaiaX23-151001,6265987110227385344,2023-03-01T18:10:33,231.047916,-14.689264,19.26,0.01
GaiaX23-151000,6265994291412705408,2023-03-01T18:10:21,231.194626,-14.558902,19.87,0.05
GaiaX23-150999,6265957801370560896,2023-03-01T18:09:55,231.648111,-14.533675,19.96,0.03
GaiaX23-150998,6266032808679419776,2023-03-01T18:09:44,231.614899,-14.142221,19.99,0.06
GaiaX23-150997,6265961752740475008,2023-03-01T18:09:40,231.894515,-14.501170,19.74,0.05
GaiaX23-150996,6266083317494047744,2023-03-01T18:09:19,232.013652,-14.072783,19.45,0.03
GaiaX23-150995,6266083832890123648,2023-03-01T18:09:13,232.125423,-14.068205,18.43,0.02
GaiaX23-150994,6266094381329804800,2023-03-01T18:08:50,232.492057,-13.990214,19.48,0.01
GaiaX23-150993,6266495256397321984,2023-03-01T18:08:34,232.582958,-13.667615,20.42,0.12
GaiaX23-150992,6266498967249066496,2023-03-01T18:08:27,232.640703,-13.527268,20.27,0.08
GaiaX23-150991,6266300402326081792,2023-03-01T18:08:09,233.032761,-13.659404,19.57,0.06
GaiaX23-150990,6266322220759947264,2023-03-01T18:07:47,233.367313,-13.546975,19.38,0.02
GaiaX23-150989,6266623624382017792,2023-03-01T18:07:29,233.400035,-13.063072,19.99,0.06
GaiaX23-150988,6266440864939795328,2023-03-01T18:07:05,233.811002,-13.035916,20.30,0.10
GaiaX23-150987,6266466634743572352,2023-03-01T18:06:52,233.978674,-12.905813,20.49,0.06
GaiaX23-150986,6267973240549214720,2023-03-01T18:06:28,234.306778,-12.738667,19.07,0.02
GaiaX23-150985,6266454024719592704,2023-03-01T18:06:25,234.472336,-12.936033,20.53,0.02
GaiaX23-150984,6267965166010699136,2023-03-01T18:06:09,234.629350,-12.724465,20.31,0.04
GaiaX23-150983,6268019213879154304,2023-03-01T18:05:37,234.914551,-12.221720,20.04,0.05
GaiaX23-150982,6268100302862766848,2023-03-01T18:05:27,235.097229,-12.244347,19.73,0.08
GaiaX23-150981,6268310069063898368,2023-03-01T18:05:23,234.955762,-11.871373,19.34,0.03
GaiaX23-150980,6268121880778463488,2023-03-01T18:05:20,235.033202,-11.918319,19.53,0.02
GaiaX23-150979,6268106315816983936,2023-03-01T18:05:09,235.322814,-12.071605,20.36,0.06
GaiaX23-150978,6268149712166544000,2023-03-01T18:04:54,235.404366,-11.777542,20.17,0.10
GaiaX23-150977,6268542753211544064,2023-03-01T18:04:22,235.735970,-11.359710,19.81,0.03
GaiaX23-150976,6268521518893232896,2023-03-01T18:04:18,235.938539,-11.581562,20.48,0.05
GaiaX23-150975,6268469395170129664,2023-03-01T18:04:08,236.173343,-11.681211,18.82,0.02
GaiaX23-150974,6268506194449924224,2023-03-01T18:03:51,236.327513,-11.410263,19.73,0.04
GaiaX23-150973,6268504613901960960,2023-03-01T18:03:38,236.534530,-11.371391,19.70,0.05
GaiaX23-150972,4347221397142056192,2023-03-01T18:01:32,237.840566,-9.813833,18.48,0.03
GaiaX23-150971,4347244074567803392,2023-03-01T18:01:08,238.396401,-10.025610,19.48,0.04
GaiaX23-150970,1954630287754886272,2023-03-01T18:01:00,332.140090,36.660519,20.66,0.12
GaiaX23-150969,4347279430738587904,2023-03-01T18:00:35,238.799483,-9.724761,20.43,0.04
GaiaX23-150968,4347831248138909568,2023-03-01T17:59:05,239.718219,-8.588437,19.69,0.04
GaiaX23-150967,4347091139374140416,2023-03-01T17:58:26,240.446919,-8.643917,20.12,0.01
GaiaX23-150966,4348592007107477760,2023-03-01T17:57:54,240.859077,-8.377367,20.26,0.09
GaiaX23-150965,4349381800051776640,2023-03-01T17:57:53,240.569160,-7.895440,19.56,0.05
GaiaX23-150964,4348594171770995072,2023-03-01T17:57:47,240.923742,-8.304271,19.23,0.01
GaiaX23-150963,4348632448519537664,2023-03-01T17:57:31,241.117494,-8.130273,19.79,0.04
GaiaX23-150962,4349944681288218496,2023-03-01T17:55:53,241.982043,-6.708016,19.70,0.07
GaiaX23-150961,4349329848124504832,2023-03-01T17:54:21,243.356555,-6.304374,19.15,0.08
GaiaX23-150960,4384388119972067456,2023-03-01T17:40:55,253.112817,0.997426,19.40,0.00
GaiaX23-150959,314267584596452224,2023-03-01T17:25:18,16.221239,32.179608,19.46,0.01
GaiaX23-150958,105444006927493760,2023-03-01T17:11:17,31.565484,25.767057,19.48,0.05
GaiaX23-150957,102792087954187392,2023-03-01T17:08:30,34.651811,24.552672,19.76,0.06
GaiaX23-150956,102669492407509632,2023-03-01T17:07:52,35.448582,24.389446,19.81,0.03
GaiaX23-150955,102514358188916992,2023-03-01T17:07:45,35.227889,23.915777,19.21,0.03
GaiaX23-150954,85103179245212544,2023-03-01T17:01:07,41.874945,20.195044,19.10,0.00
GaiaX23-150953,85115376952334080,2023-03-01T17:00:56,42.272903,20.338874,19.51,0.02
GaiaX23-150952,85034219250309504,2023-03-01T17:00:40,42.305871,19.913930,19.76,0.02
GaiaX23-150951,84288028813098240,2023-03-01T17:00:16,42.796639,19.797211,19.37,0.02
GaiaX23-150950,84286379545656704,2023-03-01T17:00:13,42.800767,19.716257,19.82,0.02
GaiaX23-150949,84372863006224640,2023-03-01T16:59:57,43.320668,19.859279,19.05,0.01
GaiaX23-150948,84110835641222784,2023-03-01T16:59:22,43.828068,19.441895,19.32,0.01
GaiaX23-150947,84101352353433728,2023-03-01T16:59:09,44.144603,19.446547,19.64,0.04
GaiaX23-150946,35885705892601600,2023-03-01T16:58:43,44.184998,18.737296,19.33,0.01
GaiaX23-150945,35984112182388352,2023-03-01T16:58:40,44.407454,18.925088,19.68,0.04
GaiaX23-150944,35993045714364288,2023-03-01T16:58:38,44.607625,19.099605,20.05,0.04
GaiaX23-150943,35710677384803072,2023-03-01T16:57:42,45.427149,18.439890,20.46,0.07
GaiaX23-150942,35689958462567808,2023-03-01T16:57:29,45.585655,18.243112,19.62,0.03
GaiaX23-150941,34858590233943808,2023-03-01T16:56:57,45.887898,17.701664,19.95,0.02
GaiaX23-150940,34867214528274432,2023-03-01T16:56:55,46.066324,17.830475,20.00,0.05
GaiaX23-150939,34889307840045568,2023-03-01T16:56:47,46.344897,17.930375,19.69,0.04
GaiaX23-150938,34876010621297920,2023-03-01T16:56:40,46.422139,17.833710,19.46,0.02
GaiaX23-150937,34878828119844864,2023-03-01T16:56:31,46.672181,17.842864,20.55,0.04
GaiaX23-150936,58572547783760512,2023-03-01T16:55:36,47.608042,17.364190,19.56,0.04
GaiaX23-150935,55470275725577216,2023-03-01T16:54:41,48.345260,16.630055,19.63,0.03
GaiaX23-150934,31434264348390016,2023-03-01T16:54:36,48.197855,16.334968,19.55,0.02
GaiaX23-150933,31222024244378368,2023-03-01T16:54:07,48.583111,15.969804,19.75,0.03
GaiaX23-150932,31165261956594944,2023-03-01T16:53:47,48.929976,15.785039,19.30,0.01
GaiaX23-150931,54424296569912448,2023-03-01T16:53:19,49.700141,15.863666,19.70,0.05
GaiaX23-150930,30379557819154048,2023-03-01T16:53:15,49.405093,15.428667,19.20,0.04
GaiaX23-150929,30376259284270976,2023-03-01T16:53:12,49.444221,15.379852,19.21,0.02
