#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-99846,3683403346494995328,2023-02-13T14:03:37,191.128815,-2.049088,18.72,0.01
GaiaX23-99845,3683459421588012800,2023-02-13T14:03:30,190.903220,-1.862411,19.47,0.00
GaiaX23-99844,3683676231538806016,2023-02-13T14:03:16,190.633536,-1.560400,20.29,0.04
GaiaX23-99843,3683490792029145472,2023-02-13T14:03:11,191.268568,-1.635805,20.66,0.04
GaiaX23-99842,3683698531009007872,2023-02-13T14:03:06,190.889683,-1.449918,19.84,0.05
GaiaX23-99841,3683699527441421184,2023-02-13T14:03:05,190.862613,-1.419553,19.22,0.02
GaiaX23-99840,3683519757288591360,2023-02-13T14:02:54,191.170295,-1.303482,19.93,0.01
GaiaX23-99839,3683615552237658112,2023-02-13T14:02:45,191.351269,-1.189433,19.52,0.03
GaiaX23-99838,3683728046024268288,2023-02-13T14:02:43,190.964111,-1.060431,19.23,0.01
GaiaX23-99837,3683809925277899904,2023-02-13T14:02:38,191.158890,-1.017330,20.51,0.05
GaiaX23-99836,3683814048446504192,2023-02-13T14:02:31,191.352682,-0.958895,19.89,0.02
GaiaX23-99835,3683875724176875264,2023-02-13T14:02:29,190.846778,-0.795540,19.61,0.03
GaiaX23-99834,3683875105701584768,2023-02-13T14:02:28,190.943639,-0.805991,17.87,0.01
GaiaX23-99833,3683834836088217856,2023-02-13T14:02:25,191.132498,-0.794885,19.75,0.02
GaiaX23-99832,3683900531907979264,2023-02-13T14:02:17,190.903811,-0.591038,20.29,0.04
GaiaX23-99831,3683884966946498304,2023-02-13T14:02:17,191.054735,-0.626669,18.97,0.01
GaiaX23-99830,3683858303789525248,2023-02-13T14:02:13,191.418741,-0.646378,16.71,0.00
GaiaX23-99829,3695919843267072000,2023-02-13T14:02:01,190.806753,-0.287008,19.78,0.07
GaiaX23-99828,3695945956668232448,2023-02-13T14:01:51,190.922727,-0.156797,20.38,0.03
GaiaX23-99827,3689931559345064448,2023-02-13T14:01:44,191.477163,-0.155126,19.04,0.01
GaiaX23-99826,3695963961171137664,2023-02-13T14:01:42,190.832002,0.027061,20.02,0.03
GaiaX23-99825,3689945956075441152,2023-02-13T14:01:36,191.508315,-0.037988,20.38,0.05
GaiaX23-99824,3701963858685311488,2023-02-13T14:01:32,191.206612,0.113114,20.44,0.04
GaiaX23-99823,3701961694021794688,2023-02-13T14:01:29,191.391602,0.122309,20.35,0.03
GaiaX23-99822,3701980179561037824,2023-02-13T14:01:22,191.095657,0.314631,19.50,0.01
GaiaX23-99821,3701975781514528384,2023-02-13T14:01:14,191.359647,0.384611,20.16,0.01
GaiaX23-99820,3701987910502172672,2023-02-13T14:01:12,191.337654,0.423502,18.66,0.01
GaiaX23-99819,3702038969073388544,2023-02-13T14:01:10,191.090040,0.526283,20.45,0.07
GaiaX23-99818,3702011790520339328,2023-02-13T14:01:08,191.427743,0.476392,19.75,0.03
GaiaX23-99817,3702042027090104832,2023-02-13T14:01:03,191.159271,0.620538,19.54,0.02
GaiaX23-99816,3702015501372084864,2023-02-13T14:00:59,191.469909,0.618140,17.82,0.01
GaiaX23-99815,3702069068204201728,2023-02-13T14:00:58,191.172275,0.711949,20.63,0.12
GaiaX23-99814,3702022201521067904,2023-02-13T14:00:53,191.585993,0.692308,19.79,0.02
GaiaX23-99813,3702075321676586368,2023-02-13T14:00:45,191.430445,0.868872,19.80,0.02
GaiaX23-99812,3702076970944028672,2023-02-13T14:00:43,191.470684,0.903036,20.14,0.05
GaiaX23-99811,3702278696968267264,2023-02-13T14:00:41,191.002996,1.054863,20.62,0.05
GaiaX23-99810,3702286118671755136,2023-02-13T14:00:34,191.072302,1.146653,19.95,0.02
GaiaX23-99809,3702292165985708032,2023-02-13T14:00:28,191.023278,1.261467,15.02,0.01
GaiaX23-99808,3702412356349615104,2023-02-13T14:00:06,191.180066,1.620751,20.63,0.06
GaiaX23-99807,3702417853907754240,2023-02-13T14:00:02,191.576459,1.583445,19.80,0.04
GaiaX23-99806,3702420430888132864,2023-02-13T13:59:56,191.662877,1.672449,20.63,0.04
GaiaX23-99805,3702437988714440960,2023-02-13T13:59:48,191.534041,1.833686,19.67,0.02
GaiaX23-99804,3702500042401936256,2023-02-13T13:59:38,191.368914,2.054675,19.55,0.04
GaiaX23-99803,3702501451151209472,2023-02-13T13:59:36,191.284079,2.114853,18.09,0.02
GaiaX23-99802,3702521414159202944,2023-02-13T13:59:23,191.251067,2.347305,18.53,0.02
GaiaX23-99801,3702888204366823808,2023-02-13T13:59:14,191.655205,2.394060,20.46,0.01
GaiaX23-99800,3702901673384264832,2023-02-13T13:59:11,191.546866,2.473858,20.56,0.04
GaiaX23-99799,3703659992811501056,2023-02-13T13:59:00,191.486574,2.676817,20.47,0.06
GaiaX23-99798,3703679234264988160,2023-02-13T13:58:55,191.230737,2.824199,19.34,0.02
GaiaX23-99797,3703682464080395904,2023-02-13T13:58:49,191.247962,2.928569,19.08,0.04
GaiaX23-99796,3703706309738823808,2023-02-13T13:58:46,191.274691,2.976202,17.04,0.01
GaiaX23-99795,3703713284765713792,2023-02-13T13:58:30,191.687694,3.160497,19.72,0.02
GaiaX23-99794,3703764205897975680,2023-02-13T13:58:27,191.439250,3.270298,19.76,0.02
GaiaX23-99793,3703894120069638656,2023-02-13T13:58:01,191.939728,3.599815,20.36,0.02
GaiaX23-99792,3703898243238243968,2023-02-13T13:57:50,192.013076,3.770259,20.31,0.05
GaiaX23-99791,3703914495394492800,2023-02-13T13:57:45,191.909617,3.868540,18.26,0.01
GaiaX23-99790,3703921126823998080,2023-02-13T13:57:39,192.017259,3.946069,20.66,0.01
GaiaX23-99789,3705644198981434624,2023-02-13T13:57:06,191.758708,4.578627,19.87,0.01
GaiaX23-99788,3705705531114424576,2023-02-13T13:56:49,191.783068,4.875327,20.60,0.09
GaiaX23-99787,3705733980977794176,2023-02-13T13:56:36,192.091813,5.025632,20.39,0.04
GaiaX23-99786,3708877003685886464,2023-02-13T13:55:57,191.860274,5.748528,18.25,0.02
GaiaX23-99785,3708885387462049664,2023-02-13T13:55:48,192.048256,5.859948,18.89,0.02
GaiaX23-99784,3708896485657542784,2023-02-13T13:55:45,192.229691,5.860014,20.22,0.03
GaiaX23-99783,3708910985467135360,2023-02-13T13:55:37,192.269324,5.987010,17.85,0.00
GaiaX23-99782,3708916379946060160,2023-02-13T13:55:33,192.121667,6.097070,20.35,0.01
GaiaX23-99781,3708969534461315584,2023-02-13T13:55:29,192.151479,6.160639,19.55,0.02
GaiaX23-99780,3708981629089221632,2023-02-13T13:55:27,191.840310,6.264811,19.60,0.02
GaiaX23-99779,3709348762893016576,2023-02-13T13:55:17,192.275090,6.332695,18.95,0.02
GaiaX23-99778,3709367866907550080,2023-02-13T13:55:05,192.230596,6.559178,20.55,0.03
GaiaX23-99777,3709362506788364800,2023-02-13T13:55:00,192.408871,6.594769,18.17,0.01
GaiaX23-99776,3709565607203024384,2023-02-13T13:54:57,191.932722,6.760295,20.00,0.08
GaiaX23-99775,3709569902170321280,2023-02-13T13:54:48,192.252710,6.837271,19.50,0.01
GaiaX23-99774,3709615944219737472,2023-02-13T13:54:34,192.050859,7.122300,19.78,0.03
GaiaX23-99773,3709624705953022720,2023-02-13T13:54:24,192.214890,7.262336,19.58,0.03
GaiaX23-99772,3709717717764848768,2023-02-13T13:54:12,192.524114,7.402351,19.93,0.02
GaiaX23-99771,3709691295125981952,2023-02-13T13:54:11,191.995145,7.537769,19.80,0.04
GaiaX23-99770,3709723318402203008,2023-02-13T13:54:07,192.400339,7.514741,19.95,0.02
GaiaX23-99769,4644892008328977024,2023-02-13T13:53:43,34.671704,-71.182240,18.86,0.02
GaiaX23-99768,3709825160666728960,2023-02-13T13:53:33,192.540448,8.050896,19.30,0.01
GaiaX23-99767,3709829318195072000,2023-02-13T13:53:31,192.480897,8.108085,20.64,0.03
GaiaX23-99766,3710590077160671488,2023-02-13T13:53:18,192.565899,8.312747,20.39,0.03
GaiaX23-99765,3734704256943681280,2023-02-13T13:52:43,192.062474,9.037365,19.91,0.05
GaiaX23-99764,3734743942441498496,2023-02-13T13:52:14,192.621916,9.399220,20.16,0.02
GaiaX23-99763,3734933230242415872,2023-02-13T13:52:13,192.220642,9.508843,19.91,0.03
GaiaX23-99762,3735032255005793536,2023-02-13T13:52:01,192.660794,9.612300,20.41,0.01
GaiaX23-99761,3735034935065386752,2023-02-13T13:51:52,192.752684,9.734955,20.50,0.03
GaiaX23-99760,3735035656619892608,2023-02-13T13:51:52,192.723094,9.743614,17.14,0.00
GaiaX23-99759,3735116779962181888,2023-02-13T13:51:28,192.452896,10.216581,20.04,0.04
GaiaX23-99758,3735132929039216512,2023-02-13T13:51:20,192.397810,10.377150,19.93,0.05
GaiaX23-99757,3735169109843719424,2023-02-13T13:51:02,192.612100,10.625060,20.42,0.05
GaiaX23-99756,3927325809227127424,2023-02-13T13:50:56,192.567213,10.736294,19.80,0.03
GaiaX23-99755,3927728299202385024,2023-02-13T13:50:32,192.635862,11.128550,19.32,0.00
GaiaX23-99754,3927927757485201152,2023-02-13T13:49:32,193.047503,12.057789,19.39,0.02
GaiaX23-99753,3927929956508457088,2023-02-13T13:49:26,193.142987,12.134169,20.20,0.02
GaiaX23-99752,3929746074838417792,2023-02-13T13:48:30,193.068751,13.102470,20.12,0.01
GaiaX23-99751,3929755283248302208,2023-02-13T13:48:17,193.269531,13.282419,19.88,0.02
GaiaX23-99750,3930528343001443328,2023-02-13T13:48:05,192.972664,13.555364,19.45,0.04
GaiaX23-99749,3930748142247263872,2023-02-13T13:47:11,192.958474,14.467973,19.15,0.03
GaiaX23-99748,4626843765477326336,2023-02-13T13:47:07,48.916912,-77.401323,19.48,0.06
GaiaX23-99747,3931365518026590336,2023-02-13T13:46:23,193.267499,15.204047,19.50,0.02
GaiaX23-99746,3931363800039672192,2023-02-13T13:46:18,193.511182,15.230492,20.31,0.06
GaiaX23-99745,3931386958503334912,2023-02-13T13:46:06,193.185222,15.518655,19.31,0.02
GaiaX23-99744,3931420390528768000,2023-02-13T13:45:49,193.537017,15.718053,20.45,0.02
GaiaX23-99743,3931467188492425984,2023-02-13T13:45:48,193.387492,15.771811,20.03,0.02
GaiaX23-99742,3931468872119607040,2023-02-13T13:45:44,193.443381,15.821228,19.74,0.01
GaiaX23-99741,3934735246289477504,2023-02-13T13:44:11,193.291320,17.437169,18.39,0.02
GaiaX23-99740,3940728271854328064,2023-02-13T13:44:00,193.661885,17.529813,19.37,0.02
GaiaX23-99739,3940937453941132800,2023-02-13T13:43:50,193.302818,17.788737,19.04,0.03
GaiaX23-99738,3941954570918470144,2023-02-13T13:42:12,193.827390,19.308668,18.64,0.01
GaiaX23-99737,3944393390786531200,2023-02-13T13:39:20,194.542875,22.035836,20.35,0.06
GaiaX23-99736,1464369941388556032,2023-02-13T13:31:20,195.433303,29.828089,19.57,0.02
GaiaX23-99735,1464693438327230976,2023-02-13T13:30:30,195.971307,30.539584,20.49,0.02
GaiaX23-99734,1464789989192050048,2023-02-13T13:29:53,195.616687,31.224753,19.76,0.03
GaiaX23-99733,1467275022907805440,2023-02-13T13:28:06,196.013345,32.899602,20.06,0.05
GaiaX23-99732,1468115668266939136,2023-02-13T13:25:50,196.763233,34.977676,19.60,0.02
GaiaX23-99731,1516283657773542528,2023-02-13T13:24:45,196.423400,36.119834,20.10,0.08
GaiaX23-99730,1522468891716767232,2023-02-13T13:23:15,197.451647,37.373008,17.43,0.00
GaiaX23-99729,1662290418167171968,2023-02-13T12:59:29,203.571641,59.443235,19.57,0.02
GaiaX23-99728,6148300470836463360,2023-02-13T12:55:15,183.850887,-41.911270,19.24,0.02
GaiaX23-99727,1671148186919758976,2023-02-13T12:53:21,207.784336,64.733513,19.02,0.02
GaiaX23-99726,1671148186919758848,2023-02-13T12:53:21,207.789471,64.732790,18.84,0.04
GaiaX23-99725,6150987986490830080,2023-02-13T12:52:06,185.223111,-38.650771,18.95,0.01
GaiaX23-99724,6151865328049058176,2023-02-13T12:50:11,185.148688,-36.485756,20.61,0.04
GaiaX23-99723,6151866496280163456,2023-02-13T12:50:08,185.098451,-36.433898,19.75,0.05
GaiaX23-99722,3468639073137159936,2023-02-13T12:46:59,186.090341,-33.134868,18.70,0.01
GaiaX23-99721,3469724325471582080,2023-02-13T12:44:52,186.503722,-30.897176,19.26,0.03
GaiaX23-99720,3469740027872016768,2023-02-13T12:44:50,186.356694,-30.824272,19.95,0.03
GaiaX23-99719,3471440628762869504,2023-02-13T12:44:26,186.527867,-30.413116,20.29,0.03
GaiaX23-99718,3471585214542297216,2023-02-13T12:43:39,187.096809,-29.690308,20.09,0.11
GaiaX23-99717,3474723014569368448,2023-02-13T12:42:50,186.618032,-28.675886,19.77,0.01
GaiaX23-99716,3475519679462652928,2023-02-13T12:41:14,187.100077,-27.024181,19.94,0.04
GaiaX23-99715,3500431520571939328,2023-02-13T12:39:59,187.043302,-25.634648,19.88,0.03
GaiaX23-99714,3500858199801810560,2023-02-13T12:38:38,187.292418,-24.230994,20.05,0.03
GaiaX23-99713,3500882251618668416,2023-02-13T12:38:34,187.359083,-24.170663,17.92,0.02
GaiaX23-99712,3501331058522096896,2023-02-13T12:37:31,188.186571,-23.213853,20.63,0.05
GaiaX23-99711,3501383594562062592,2023-02-13T12:37:25,187.880698,-23.033098,18.51,0.01
GaiaX23-99710,3501483650119419776,2023-02-13T12:37:12,188.011930,-22.830909,17.51,0.01
GaiaX23-99709,3501492686730611200,2023-02-13T12:37:03,188.142238,-22.698069,20.32,0.02
GaiaX23-99708,3513548488132084864,2023-02-13T12:36:37,188.107522,-22.219805,20.49,0.02
GaiaX23-99707,3515130651005669760,2023-02-13T12:36:04,188.140248,-21.618849,20.00,0.02
GaiaX23-99706,3515158241875581952,2023-02-13T12:35:45,188.068258,-21.263162,20.40,0.02
GaiaX23-99705,3515558498467354624,2023-02-13T12:34:49,187.970947,-20.229178,19.35,0.05
GaiaX23-99704,3515584302630871296,2023-02-13T12:34:34,187.952214,-19.947562,19.30,0.02
GaiaX23-99703,3515994008150769024,2023-02-13T12:34:00,188.625142,-19.495564,20.32,0.04
GaiaX23-99702,3516777444545800448,2023-02-13T12:33:34,188.521085,-19.013216,20.27,0.01
GaiaX23-99701,3516963090212543744,2023-02-13T12:32:55,188.826621,-18.369607,19.57,0.01
GaiaX23-99700,3517199450852555392,2023-02-13T12:32:27,188.499125,-17.790398,19.69,0.04
GaiaX23-99699,3517309814332199296,2023-02-13T12:31:46,188.502838,-17.052326,20.43,0.06
GaiaX23-99698,3523317855104668672,2023-02-13T12:31:32,188.670494,-16.854396,20.24,0.03
GaiaX23-99697,3526334193458226944,2023-02-13T12:31:20,188.595051,-16.613601,20.14,0.01
GaiaX23-99696,3526566980683794688,2023-02-13T12:30:14,189.141686,-15.567439,19.79,0.01
GaiaX23-99695,3526584057473764736,2023-02-13T12:30:11,188.966793,-15.466965,18.33,0.01
GaiaX23-99694,3527225656868683520,2023-02-13T12:29:06,189.456454,-14.420570,18.95,0.01
GaiaX23-99693,3528171030708839040,2023-02-13T12:28:25,188.894303,-13.549011,19.32,0.01
GaiaX23-99692,3528156496539509120,2023-02-13T12:28:24,189.160335,-13.596141,20.57,0.04
GaiaX23-99691,3528179826801863040,2023-02-13T12:28:13,189.081852,-13.389825,19.41,0.03
GaiaX23-99690,3528186836188490752,2023-02-13T12:28:07,189.561242,-13.394520,20.09,0.03
GaiaX23-99689,3528190512680496512,2023-02-13T12:28:05,189.534647,-13.343972,20.57,0.03
GaiaX23-99688,3528203431942123264,2023-02-13T12:28:04,189.374850,-13.286534,19.73,0.02
GaiaX23-99687,3528198655938490752,2023-02-13T12:27:55,189.577727,-13.182093,20.09,0.04
GaiaX23-99686,3528263389685576960,2023-02-13T12:27:48,189.329958,-13.007926,19.13,0.04
GaiaX23-99685,3528268543646332800,2023-02-13T12:27:45,189.240894,-12.918209,20.40,0.02
GaiaX23-99684,3529788618472648448,2023-02-13T12:27:32,189.236532,-12.695886,20.27,0.07
GaiaX23-99683,3529778757227737088,2023-02-13T12:27:24,189.705034,-12.658635,19.45,0.02
GaiaX23-99682,3529783292713202304,2023-02-13T12:27:19,189.633293,-12.561552,19.86,0.02
GaiaX23-99681,3529992990198941056,2023-02-13T12:27:08,189.234489,-12.269396,20.01,0.03
GaiaX23-99680,3530006149978736512,2023-02-13T12:27:06,189.138944,-12.208429,19.88,0.02
GaiaX23-99679,3529834316924680192,2023-02-13T12:26:55,189.747050,-12.149704,18.63,0.00
GaiaX23-99678,3530041025113181952,2023-02-13T12:26:45,189.497284,-11.922343,20.20,0.03
GaiaX23-99677,3530141080669913856,2023-02-13T12:26:32,189.626154,-11.724401,20.08,0.03
GaiaX23-99676,3530145203838518400,2023-02-13T12:26:27,189.822314,-11.669867,19.80,0.03
GaiaX23-99675,3530196606007117568,2023-02-13T12:26:22,189.449650,-11.505246,20.13,0.01
GaiaX23-99674,3578260932180013440,2023-02-13T12:26:06,189.249123,-11.170860,18.32,0.01
GaiaX23-99673,3578287045581173760,2023-02-13T12:25:57,189.447324,-11.045228,19.30,0.03
GaiaX23-99672,3578696716741269760,2023-02-13T12:25:22,189.594212,-10.469847,19.98,0.02
GaiaX23-99671,3578689776074120960,2023-02-13T12:25:14,189.977684,-10.420160,20.32,0.03
GaiaX23-99670,3578758804788504192,2023-02-13T12:25:03,189.703070,-10.158724,19.91,0.03
GaiaX23-99669,3578731282638071168,2023-02-13T12:25:03,189.902131,-10.208107,19.81,0.02
GaiaX23-99668,3579096595376862592,2023-02-13T12:24:25,189.801067,-9.501115,20.38,0.05
GaiaX23-99667,3579097694888490624,2023-02-13T12:24:21,189.929185,-9.467342,20.37,0.03
GaiaX23-99666,3579117142500407424,2023-02-13T12:24:20,189.567931,-9.354297,20.43,0.06
GaiaX23-99665,3579117073780930816,2023-02-13T12:24:19,189.575342,-9.353337,19.49,0.01
GaiaX23-99664,3579123499052007040,2023-02-13T12:24:06,189.816088,-9.172041,20.56,0.06
GaiaX23-99663,3579129786884129536,2023-02-13T12:23:59,189.826248,-9.045195,19.08,0.02
GaiaX23-99662,3579128824811455104,2023-02-13T12:23:59,189.905473,-9.065501,20.46,0.02
GaiaX23-99661,3579151364799826432,2023-02-13T12:23:52,190.077712,-8.994505,17.48,0.00
GaiaX23-99660,3579204072638484224,2023-02-13T12:23:47,189.904473,-8.852291,18.81,0.01
GaiaX23-99659,3579219465801273984,2023-02-13T12:23:45,189.640350,-8.768309,19.93,0.02
GaiaX23-99658,3579225100798367488,2023-02-13T12:23:39,189.645854,-8.663345,19.55,0.02
GaiaX23-99657,3579232041465518592,2023-02-13T12:23:31,189.783749,-8.556861,19.63,0.02
GaiaX23-99656,3579984691535465344,2023-02-13T12:23:29,189.618662,-8.473844,20.60,0.03
GaiaX23-99655,3579984897693895680,2023-02-13T12:23:28,189.612338,-8.462033,17.56,0.01
GaiaX23-99654,3675295685189940224,2023-02-13T12:23:23,190.101391,-8.477976,20.05,0.04
GaiaX23-99653,3579990395252034944,2023-02-13T12:23:21,189.666962,-8.348072,20.39,0.10
GaiaX23-99652,3675296406744446080,2023-02-13T12:23:20,190.245521,-8.471539,20.12,0.06
GaiaX23-99651,3676069294700655360,2023-02-13T12:23:12,189.772598,-8.217604,20.05,0.02
GaiaX23-99650,3676083485272602240,2023-02-13T12:23:06,189.746064,-8.099234,20.15,0.02
GaiaX23-99649,3676079052866354048,2023-02-13T12:22:58,190.028971,-8.021306,20.25,0.03
GaiaX23-99648,3676121727661409280,2023-02-13T12:22:46,189.911314,-7.776285,20.50,0.04
GaiaX23-99647,3676169109740619136,2023-02-13T12:22:45,189.814636,-7.744112,20.21,0.03
GaiaX23-99646,3676174641658497792,2023-02-13T12:22:40,189.692061,-7.627761,19.57,0.04
GaiaX23-99645,3676132001223184384,2023-02-13T12:22:30,190.234833,-7.572682,19.82,0.03
GaiaX23-99644,3676195429300212096,2023-02-13T12:22:28,189.823740,-7.452144,18.97,0.01
GaiaX23-99643,3676227143337926016,2023-02-13T12:22:25,190.242091,-7.495662,19.88,0.02
GaiaX23-99642,3676197353445561600,2023-02-13T12:22:24,189.938352,-7.393834,20.55,0.05
GaiaX23-99641,3676200205303846528,2023-02-13T12:22:22,189.807221,-7.338393,20.05,0.02
GaiaX23-99640,3676275143892426368,2023-02-13T12:22:21,190.220321,-7.414178,20.50,0.04
GaiaX23-99639,3676281500444025344,2023-02-13T12:22:12,190.248785,-7.267895,18.64,0.01
GaiaX23-99638,3676487349636180864,2023-02-13T12:22:07,189.821852,-7.069184,19.33,0.03
GaiaX23-99637,3676290399616263552,2023-02-13T12:22:00,190.436759,-7.106009,19.06,0.01
GaiaX23-99636,3676539370280072320,2023-02-13T12:21:42,189.963551,-6.675511,20.13,0.03
GaiaX23-99635,3676540091834578944,2023-02-13T12:21:37,190.041315,-6.601182,20.31,0.05
GaiaX23-99634,3676547479178328960,2023-02-13T12:21:30,190.187541,-6.519467,19.61,0.01
GaiaX23-99633,3676595307934137856,2023-02-13T12:21:26,189.917165,-6.376823,19.74,0.02
GaiaX23-99632,3676931346175421824,2023-02-13T12:21:14,190.273924,-6.253593,18.73,0.01
GaiaX23-99631,3676621112097654400,2023-02-13T12:21:11,189.899697,-6.103267,19.68,0.04
GaiaX23-99630,3676981820631085696,2023-02-13T12:21:06,190.240719,-6.098020,19.92,0.01
GaiaX23-99629,3676939661232107904,2023-02-13T12:21:06,190.436713,-6.146270,19.34,0.01
GaiaX23-99628,3677002436474107392,2023-02-13T12:20:59,190.038820,-5.929235,19.11,0.01
GaiaX23-99627,3676993228064225024,2023-02-13T12:20:56,190.255356,-5.930054,20.32,0.02
GaiaX23-99626,3677013465950124032,2023-02-13T12:20:54,190.520356,-5.949284,19.99,0.03
GaiaX23-99625,3676994705532975488,2023-02-13T12:20:53,190.347277,-5.904210,19.81,0.04
GaiaX23-99624,3677010820250270720,2023-02-13T12:20:50,190.083170,-5.780589,18.90,0.01
GaiaX23-99623,3677011129487915904,2023-02-13T12:20:49,190.221487,-5.804903,19.59,0.02
GaiaX23-99622,3677032776123088512,2023-02-13T12:20:43,190.346580,-5.718186,19.26,0.02
GaiaX23-99621,3680015854248105088,2023-02-13T12:20:42,190.164949,-5.663289,20.65,0.03
GaiaX23-99620,3680042379966126208,2023-02-13T12:20:35,190.249090,-5.551718,20.08,0.03
GaiaX23-99619,3677039544991547904,2023-02-13T12:20:32,190.379752,-5.536816,19.50,0.02
GaiaX23-99618,3680060556267723776,2023-02-13T12:20:26,190.093187,-5.364779,17.86,0.00
GaiaX23-99617,3680053065844759808,2023-02-13T12:20:24,190.306825,-5.382931,20.21,0.03
GaiaX23-99616,3680053134564236416,2023-02-13T12:20:24,190.296309,-5.383064,20.12,0.04
GaiaX23-99615,3677141078018483200,2023-02-13T12:20:22,190.597383,-5.421955,20.27,0.04
GaiaX23-99614,3680119070902165760,2023-02-13T12:20:15,190.050923,-5.152226,17.71,0.01
GaiaX23-99613,3680146558695097472,2023-02-13T12:20:14,190.538161,-5.262014,19.32,0.01
GaiaX23-99612,3680146696134051072,2023-02-13T12:20:13,190.551759,-5.250852,19.62,0.02
GaiaX23-99611,3680152709088266624,2023-02-13T12:20:08,190.505442,-5.138503,19.89,0.02
GaiaX23-99610,3680164872435649408,2023-02-13T12:20:06,190.453661,-5.096957,19.66,0.02
GaiaX23-99609,3680159993352801920,2023-02-13T12:20:01,190.714924,-5.071129,20.62,0.02
GaiaX23-99608,3680226616885499520,2023-02-13T12:19:48,190.511631,-4.787650,18.66,0.01
GaiaX23-99607,3680203217903671168,2023-02-13T12:19:47,190.552991,-4.785280,20.38,0.03
GaiaX23-99606,3680205245128235904,2023-02-13T12:19:40,190.715777,-4.705599,18.36,0.00
GaiaX23-99605,3680273517928374784,2023-02-13T12:19:35,190.217078,-4.492198,19.30,0.01
GaiaX23-99604,3680263347445817728,2023-02-13T12:19:32,190.630774,-4.548956,18.00,0.01
GaiaX23-99603,3681980544087416832,2023-02-13T12:19:03,190.443084,-3.997376,20.53,0.03
GaiaX23-99602,3681984632896283520,2023-02-13T12:18:56,190.724172,-3.943836,19.48,0.02
GaiaX23-99601,3681987347315616000,2023-02-13T12:18:48,190.804432,-3.818099,20.08,0.02
GaiaX23-99600,3682005661056166528,2023-02-13T12:18:48,190.524625,-3.749305,20.39,0.05
GaiaX23-99599,3682027926166629504,2023-02-13T12:18:39,190.764411,-3.656098,20.13,0.02
GaiaX23-99598,3682082970467496960,2023-02-13T12:18:27,190.668427,-3.420276,17.78,0.00
GaiaX23-99597,3682043834725496704,2023-02-13T12:18:21,190.830339,-3.354427,20.55,0.04
GaiaX23-99596,3682203916767233664,2023-02-13T12:18:05,190.753756,-3.044057,18.85,0.01
GaiaX23-99595,3682198591007787136,2023-02-13T12:18:01,190.984000,-3.028725,18.27,0.02
GaiaX23-99594,3682960621285306624,2023-02-13T12:18:00,190.528986,-2.908362,18.67,0.00
GaiaX23-99593,3682964881892864640,2023-02-13T12:17:58,190.432794,-2.851451,19.98,0.04
GaiaX23-99592,3682213331335547648,2023-02-13T12:17:55,190.890665,-2.901219,18.89,0.02
GaiaX23-99591,3682983573590538368,2023-02-13T12:17:48,190.382998,-2.665328,20.61,0.08
GaiaX23-99590,3682973093870335744,2023-02-13T12:17:47,190.675028,-2.708947,19.09,0.02
GaiaX23-99589,3682973540546935552,2023-02-13T12:17:44,190.693200,-2.662345,18.84,0.02
GaiaX23-99588,3682995874376875392,2023-02-13T12:17:38,190.881205,-2.601415,20.46,0.05
GaiaX23-99587,3682994018951004928,2023-02-13T12:17:33,190.550002,-2.442179,20.25,0.05
GaiaX23-99586,3683017692810741376,2023-02-13T12:17:30,190.578305,-2.401387,19.45,0.03
GaiaX23-99585,3683042569261320832,2023-02-13T12:17:29,190.463801,-2.348488,18.87,0.02
GaiaX23-99584,3683025629910306816,2023-02-13T12:17:20,190.790525,-2.277227,20.21,0.04
GaiaX23-99583,3683069094979343360,2023-02-13T12:17:18,190.603136,-2.202094,19.81,0.03
GaiaX23-99582,3683011508057837824,2023-02-13T12:17:18,191.022016,-2.301654,20.05,0.02
GaiaX23-99581,3683452206042960256,2023-02-13T12:17:07,190.875873,-2.066161,19.49,0.01
GaiaX23-99580,3683096307892133248,2023-02-13T12:17:06,190.500161,-1.960066,19.51,0.01
GaiaX23-99579,3683456054333658496,2023-02-13T12:16:57,190.962862,-1.913413,19.73,0.01
GaiaX23-99578,3683459421588019200,2023-02-13T12:16:55,190.909516,-1.864608,19.44,0.01
GaiaX23-99577,3683668019561341184,2023-02-13T12:16:49,190.506187,-1.659699,19.25,0.01
GaiaX23-99576,3683665476940702208,2023-02-13T12:16:47,190.653569,-1.672141,20.41,0.01
GaiaX23-99575,3683479350236273536,2023-02-13T12:16:45,190.930093,-1.691833,20.61,0.07
GaiaX23-99574,3683676231538812416,2023-02-13T12:16:41,190.639501,-1.560947,20.35,0.04
GaiaX23-99573,3683699527441426688,2023-02-13T12:16:30,190.863635,-1.424227,19.18,0.02
GaiaX23-99572,3683519757288596096,2023-02-13T12:16:19,191.174250,-1.308171,19.83,0.07
GaiaX23-99571,3683727290110032256,2023-02-13T12:16:08,190.972467,-1.060628,19.49,0.01
GaiaX23-99570,3683809925277906048,2023-02-13T12:16:03,191.163941,-1.018694,20.45,0.03
GaiaX23-99569,3683781131820055936,2023-02-13T12:16:00,190.782481,-0.874696,20.49,0.03
GaiaX23-99568,3683875758536619776,2023-02-13T12:15:55,190.853059,-0.798797,19.64,0.02
GaiaX23-99567,3683875105701590912,2023-02-13T12:15:54,190.945937,-0.810045,17.87,0.01
GaiaX23-99566,3683834836088224128,2023-02-13T12:15:51,191.137392,-0.796858,19.69,0.02
