#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-246934,96160177413302784,2023-12-09T11:47:19,24.256538,19.867919,19.76,0.05
GaiaX23-246933,96151312600803968,2023-12-09T11:47:14,23.865476,19.853853,17.52,0.00
GaiaX23-246932,95970168059080064,2023-12-09T11:47:13,24.321413,19.759496,20.24,0.06
GaiaX23-246931,95946940875943552,2023-12-09T11:47:10,24.235183,19.723216,19.06,0.00
GaiaX23-246930,95936564234956928,2023-12-09T11:46:54,23.982184,19.512366,16.63,0.01
GaiaX23-246929,95837573830795648,2023-12-09T11:46:44,23.978691,19.344607,18.57,0.01
GaiaX23-246928,95914367843972608,2023-12-09T11:46:42,24.255518,19.264022,20.05,0.03
GaiaX23-246927,95835752764662784,2023-12-09T11:46:39,23.992141,19.269943,19.96,0.04
GaiaX23-246926,96020814315559296,2023-12-09T11:46:37,23.659563,19.294113,17.38,0.01
GaiaX23-246925,95786961936182784,2023-12-09T11:46:13,23.668658,18.893029,20.09,0.04
GaiaX23-246924,95716455753054336,2023-12-09T11:45:55,24.001198,18.552700,20.28,0.05
GaiaX23-246923,94962156415823488,2023-12-09T11:45:52,24.247812,18.463635,19.88,0.04
GaiaX23-246922,95722777944914688,2023-12-09T11:45:52,23.754823,18.540510,20.17,0.03
GaiaX23-246921,94961641019748096,2023-12-09T11:45:50,24.218092,18.431012,18.00,0.01
GaiaX23-246920,94959785593876352,2023-12-09T11:45:46,24.132958,18.382092,20.21,0.02
GaiaX23-246919,2592936095210096512,2023-12-09T11:45:13,23.665037,17.928056,19.66,0.02
GaiaX23-246918,2592935751612713344,2023-12-09T11:45:10,23.570096,17.891651,20.40,0.02
GaiaX23-246917,2592917953268239104,2023-12-09T11:45:02,23.797657,17.727445,17.07,0.00
GaiaX23-246916,2592860503785689344,2023-12-09T11:44:52,24.126434,17.510218,20.08,0.03
GaiaX23-246915,2592884315084379008,2023-12-09T11:44:46,23.611926,17.487083,20.61,0.01
GaiaX23-246914,2592883902767518720,2023-12-09T11:44:44,23.591959,17.460887,20.07,0.02
GaiaX23-246913,2592877855453566336,2023-12-09T11:44:37,23.632980,17.347872,19.72,0.03
GaiaX23-246912,2592820577769707520,2023-12-09T11:44:36,24.025584,17.255134,18.60,0.02
GaiaX23-246911,2592727634678201856,2023-12-09T11:44:14,23.573201,16.978882,20.04,0.02
GaiaX23-246910,2592713409746517632,2023-12-09T11:44:14,23.775217,16.948194,20.28,0.05
GaiaX23-246909,2592507560552393856,2023-12-09T11:44:06,24.088875,16.770342,17.34,0.01
GaiaX23-246908,2592706881396228096,2023-12-09T11:44:01,23.454162,16.793940,19.77,0.02
GaiaX23-246907,2592511511922306688,2023-12-09T11:43:57,23.779007,16.669702,20.04,0.07
GaiaX23-246906,2592512473994981120,2023-12-09T11:43:52,23.621856,16.617027,19.88,0.02
GaiaX23-246905,2592494263333646464,2023-12-09T11:43:50,23.976753,16.530607,17.48,0.01
GaiaX23-246904,2592451897776238976,2023-12-09T11:43:49,24.098781,16.485133,20.22,0.03
GaiaX23-246903,2592492717145420288,2023-12-09T11:43:46,23.990476,16.457684,19.52,0.01
GaiaX23-246902,2592492304828560000,2023-12-09T11:43:44,23.989627,16.422395,19.47,0.01
GaiaX23-246901,2592492304828560128,2023-12-09T11:43:44,23.999296,16.420725,19.15,0.01
GaiaX23-246900,2592466638104000128,2023-12-09T11:43:37,23.892811,16.330710,19.81,0.01
GaiaX23-246899,2592413002552408576,2023-12-09T11:43:26,23.905950,16.148923,20.10,0.06
GaiaX23-246898,2592456948657781888,2023-12-09T11:43:22,23.535559,16.153061,20.06,0.03
GaiaX23-246897,2592388572778430208,2023-12-09T11:43:12,24.028838,15.905636,20.21,0.02
GaiaX23-246896,2592009516147297024,2023-12-09T11:43:00,23.865324,15.735544,18.63,0.02
GaiaX23-246895,2588992971635139840,2023-12-09T11:42:40,23.769686,15.417912,19.75,0.03
GaiaX23-246894,2588974967132235904,2023-12-09T11:42:29,23.947603,15.222979,20.22,0.05
GaiaX23-246893,2588953148698372480,2023-12-09T11:42:24,23.722598,15.173313,20.53,0.09
GaiaX23-246892,2588964212534127104,2023-12-09T11:42:22,23.525987,15.181911,19.55,0.02
GaiaX23-246891,2588946482909130112,2023-12-09T11:42:14,23.687091,15.015440,18.97,0.04
GaiaX23-246890,2588945933153316352,2023-12-09T11:42:14,23.768182,15.005139,18.79,0.01
GaiaX23-246889,2588938511449829504,2023-12-09T11:42:06,23.525029,14.914036,20.51,0.03
GaiaX23-246888,2588844675003902208,2023-12-09T11:41:54,23.341446,14.759895,20.49,0.03
GaiaX23-246887,2588871784837919872,2023-12-09T11:41:51,23.808068,14.627138,20.33,0.06
GaiaX23-246886,2588777536075131904,2023-12-09T11:41:47,23.672250,14.577349,17.78,0.01
GaiaX23-246885,2588788909148531328,2023-12-09T11:41:47,23.544429,14.598593,19.83,0.03
GaiaX23-246884,2588754308891997056,2023-12-09T11:41:24,23.257232,14.282159,20.43,0.02
GaiaX23-246883,2588545917078147456,2023-12-09T11:41:10,23.498809,14.008397,19.02,0.01
GaiaX23-246882,2588525163796173568,2023-12-09T11:41:02,23.742795,13.838500,19.64,0.01
GaiaX23-246881,2588532138823063040,2023-12-09T11:40:52,23.359195,13.743986,19.65,0.02
GaiaX23-246880,2587017217957704064,2023-12-09T11:40:44,23.369040,13.611263,19.57,0.02
GaiaX23-246879,2587005638725874304,2023-12-09T11:40:33,23.302754,13.457876,20.22,0.02
GaiaX23-246878,2587003645861049216,2023-12-09T11:40:27,23.299104,13.355249,19.93,0.02
GaiaX23-246877,2586943172721522176,2023-12-09T11:40:25,23.773191,13.237333,17.89,0.01
GaiaX23-246876,2586957500732421504,2023-12-09T11:40:25,23.578359,13.270560,19.53,0.02
GaiaX23-246875,2586955164270212736,2023-12-09T11:40:22,23.381219,13.256101,19.80,0.03
GaiaX23-246874,2586938809034750720,2023-12-09T11:40:18,23.527475,13.164814,20.15,0.04
GaiaX23-246873,2586950250827626880,2023-12-09T11:40:17,23.387911,13.187346,19.60,0.02
GaiaX23-246872,2586930631417018624,2023-12-09T11:40:17,23.210365,13.203883,15.91,0.00
GaiaX23-246871,2586938671595797504,2023-12-09T11:40:16,23.508798,13.143747,18.91,0.02
GaiaX23-246870,2586184784577400064,2023-12-09T11:40:12,23.833680,13.024355,20.15,0.05
GaiaX23-246869,2586184681498185216,2023-12-09T11:40:11,23.835571,13.012764,19.21,0.03
GaiaX23-246868,2586181417323040512,2023-12-09T11:40:08,23.710760,12.980982,20.14,0.05
GaiaX23-246867,2586923209713532672,2023-12-09T11:40:07,23.233414,13.039410,20.56,0.05
GaiaX23-246866,2586902800028942720,2023-12-09T11:39:54,23.203996,12.837991,20.39,0.04
GaiaX23-246865,2586147641700226176,2023-12-09T11:39:49,23.372489,12.732521,19.63,0.03
GaiaX23-246864,2586898024025309696,2023-12-09T11:39:49,23.300845,12.737443,20.09,0.02
GaiaX23-246863,2586130393111566080,2023-12-09T11:39:43,23.560733,12.606464,20.18,0.05
GaiaX23-246862,2586140254356477952,2023-12-09T11:39:39,23.400362,12.566271,19.62,0.01
GaiaX23-246861,2586125410949503104,2023-12-09T11:39:36,23.567336,12.492393,20.59,0.05
GaiaX23-246860,2586083251550525696,2023-12-09T11:39:36,23.776799,12.452975,20.00,0.04
GaiaX23-246859,2586050334920003712,2023-12-09T11:39:35,23.147424,12.541133,19.87,0.03
GaiaX23-246858,2586025630268117888,2023-12-09T11:39:19,23.424136,12.246159,18.18,0.01
GaiaX23-246857,2585958388260132736,2023-12-09T11:39:10,23.756488,12.041966,18.44,0.01
GaiaX23-246856,2585969967491962624,2023-12-09T11:39:08,23.295305,12.090272,19.21,0.02
GaiaX23-246855,2585954162012314112,2023-12-09T11:39:04,23.555678,11.969551,20.02,0.03
GaiaX23-246854,2585953887134407552,2023-12-09T11:39:02,23.494257,11.954706,20.21,0.04
GaiaX23-246853,2585944919242693632,2023-12-09T11:38:58,23.163169,11.947399,18.56,0.02
GaiaX23-246852,2585940108879322624,2023-12-09T11:38:55,23.308780,11.875663,19.22,0.02
GaiaX23-246851,2585928151690371072,2023-12-09T11:38:54,23.365977,11.848163,20.32,0.04
GaiaX23-246850,2585946740308828416,2023-12-09T11:38:53,23.576951,11.800041,20.27,0.03
GaiaX23-246849,2585918462244152448,2023-12-09T11:38:38,23.178737,11.626712,19.54,0.04
GaiaX23-246848,2585928667086447872,2023-12-09T11:38:36,23.037684,11.620364,19.73,0.02
GaiaX23-246847,2585912655448368896,2023-12-09T11:38:33,23.179506,11.542963,19.89,0.05
GaiaX23-246846,2585915232428746624,2023-12-09T11:38:32,23.122333,11.528951,18.76,0.01
GaiaX23-246845,2585713643843344896,2023-12-09T11:38:31,23.667164,11.427166,17.85,0.01
GaiaX23-246844,2585911762095171584,2023-12-09T11:38:29,23.169349,11.473139,20.64,0.10
GaiaX23-246843,2585723195850611456,2023-12-09T11:38:28,23.297674,11.435938,19.36,0.01
GaiaX23-246842,2585721993259769216,2023-12-09T11:38:25,23.273885,11.393206,17.97,0.01
GaiaX23-246841,2585718488566456064,2023-12-09T11:38:21,23.316732,11.329269,20.66,0.03
GaiaX23-246840,2585326065995068032,2023-12-09T11:38:05,23.268386,11.082784,18.66,0.01
GaiaX23-246839,2585322252064109312,2023-12-09T11:38:05,23.427352,11.042788,20.56,0.03
GaiaX23-246838,2585320259199284864,2023-12-09T11:38:00,23.146339,11.010027,20.59,0.04
GaiaX23-246837,2585269303707286656,2023-12-09T11:37:57,23.621519,10.892196,19.62,0.02
GaiaX23-246836,2585289713391878656,2023-12-09T11:37:46,23.065684,10.804897,19.17,0.01
GaiaX23-246835,2585241403599733888,2023-12-09T11:37:43,23.137490,10.747591,20.11,0.06
GaiaX23-246834,2585229961806859008,2023-12-09T11:37:27,22.976000,10.523296,17.66,0.01
GaiaX23-246833,2585210582914420608,2023-12-09T11:37:19,23.219274,10.352568,18.33,0.01
GaiaX23-246832,2573178524092186880,2023-12-09T11:37:02,23.485681,10.020817,19.65,0.02
GaiaX23-246831,2573085821517659520,2023-12-09T11:37:01,23.386044,10.031281,19.52,0.03
GaiaX23-246830,2573094205293821568,2023-12-09T11:36:55,23.031231,9.990929,20.56,0.05
GaiaX23-246829,2573082591702253440,2023-12-09T11:36:54,23.341051,9.928667,19.82,0.01
GaiaX23-246828,2573082694781469184,2023-12-09T11:36:50,23.235963,9.883340,18.82,0.01
GaiaX23-246827,2573075410516935936,2023-12-09T11:36:45,23.187423,9.797327,20.27,0.04
GaiaX23-246826,2573048369402841728,2023-12-09T11:36:32,22.922144,9.637616,15.72,0.01
GaiaX23-246825,2573047716567812992,2023-12-09T11:36:28,22.875779,9.582232,20.43,0.08
GaiaX23-246824,2572988686537298304,2023-12-09T11:36:17,23.019281,9.379568,18.60,0.01
GaiaX23-246823,2572985765959537280,2023-12-09T11:36:12,22.986927,9.312865,19.17,0.02
GaiaX23-246822,2567028337082276224,2023-12-09T11:36:10,22.842970,9.296983,19.30,0.02
GaiaX23-246821,2572968998407214464,2023-12-09T11:36:05,23.152628,9.173160,19.43,0.02
GaiaX23-246820,2572782768625223040,2023-12-09T11:36:04,23.453656,9.095995,19.70,0.01
GaiaX23-246819,2566959411447110272,2023-12-09T11:35:58,23.116476,9.060059,20.03,0.04
GaiaX23-246818,2566957109344639744,2023-12-09T11:35:50,23.027301,8.951720,20.59,0.03
GaiaX23-246817,2566746655948118912,2023-12-09T11:35:38,23.469443,8.680886,18.65,0.03
GaiaX23-246816,2566745659515706752,2023-12-09T11:35:34,23.367418,8.636720,18.59,0.02
GaiaX23-246815,2566743563571666048,2023-12-09T11:35:34,23.234493,8.655482,20.39,0.06
GaiaX23-246814,2566734630039691264,2023-12-09T11:35:28,22.862748,8.623949,17.43,0.01
GaiaX23-246813,2566729888395797248,2023-12-09T11:35:23,22.913607,8.542772,18.45,0.00
GaiaX23-246812,2566716762975741056,2023-12-09T11:35:19,22.972431,8.466680,18.82,0.03
GaiaX23-246811,2566687419759175040,2023-12-09T11:35:17,23.340731,8.375064,19.25,0.01
GaiaX23-246810,2566713395721381504,2023-12-09T11:35:12,22.955984,8.359923,20.18,0.02
GaiaX23-246809,2566708585358010240,2023-12-09T11:35:11,22.831763,8.354787,20.54,0.02
GaiaX23-246808,2566657354988104448,2023-12-09T11:35:01,23.132587,8.149414,20.11,0.02
GaiaX23-246807,2566640243838397952,2023-12-09T11:34:58,23.389962,8.048155,19.67,0.04
GaiaX23-246806,2565783140163849216,2023-12-09T11:34:32,23.241993,7.665519,18.98,0.02
GaiaX23-246805,2565779291873152128,2023-12-09T11:34:31,23.372771,7.629069,20.29,0.04
GaiaX23-246804,2566531220388088832,2023-12-09T11:34:30,22.905254,7.688043,19.32,0.01
GaiaX23-246803,2565777127209635456,2023-12-09T11:34:25,23.255470,7.556192,19.74,0.04
GaiaX23-246802,2565771251694375296,2023-12-09T11:34:19,23.051046,7.495016,20.28,0.04
GaiaX23-246801,2565749055303390336,2023-12-09T11:34:11,22.844693,7.404688,19.83,0.03
GaiaX23-246800,6345806740962866432,2023-12-09T11:34:11,286.129384,-85.581367,20.63,0.06
GaiaX23-246799,2565756373927662976,2023-12-09T11:34:11,23.078202,7.363204,19.49,0.06
GaiaX23-246798,2565751323046123520,2023-12-09T11:34:06,23.186929,7.261472,17.75,0.01
GaiaX23-246797,2565698443408775808,2023-12-09T11:33:58,23.351158,7.099093,19.69,0.03
GaiaX23-246796,2565677621407325696,2023-12-09T11:33:54,23.221160,7.066464,19.60,0.04
GaiaX23-246795,2565719162331012480,2023-12-09T11:33:53,22.945596,7.092261,18.89,0.02
GaiaX23-246794,2565290524596123264,2023-12-09T11:33:31,22.872217,6.755238,20.14,0.03
GaiaX23-246793,2565284786519816192,2023-12-09T11:33:27,22.910656,6.677411,19.33,0.02
GaiaX23-246792,2565288634810513280,2023-12-09T11:33:27,22.781685,6.713664,20.16,0.04
GaiaX23-246791,2565457272406073728,2023-12-09T11:33:27,23.286039,6.620973,20.65,0.04
GaiaX23-246790,2565456860089213440,2023-12-09T11:33:25,23.255194,6.594832,20.59,0.04
GaiaX23-246789,2565277708413713152,2023-12-09T11:33:18,22.763349,6.570315,19.94,0.01
GaiaX23-246788,2565074195682313216,2023-12-09T11:33:10,23.161092,6.363772,19.73,0.03
GaiaX23-246787,2565070416111093120,2023-12-09T11:33:05,22.921829,6.335891,19.71,0.02
GaiaX23-246786,2565238778830143104,2023-12-09T11:33:02,22.618691,6.340556,20.13,0.03
GaiaX23-246785,2565041657010080640,2023-12-09T11:32:54,22.927960,6.158093,20.10,0.05
GaiaX23-246784,2565047188927958784,2023-12-09T11:32:50,23.214784,6.047551,19.46,0.02
GaiaX23-246783,2565023102751363072,2023-12-09T11:32:47,23.171854,5.999675,19.33,0.01
GaiaX23-246782,2564975480153986304,2023-12-09T11:32:43,23.204694,5.925205,19.92,0.03
GaiaX23-246781,2565021934520259712,2023-12-09T11:32:43,23.004524,5.959175,19.19,0.03
GaiaX23-246780,2565019632417789312,2023-12-09T11:32:39,22.818850,5.932159,19.03,0.03
GaiaX23-246779,2565020285252818816,2023-12-09T11:32:37,23.007475,5.876431,19.86,0.04
GaiaX23-246778,2564967886651808384,2023-12-09T11:32:32,23.260482,5.746944,18.28,0.02
GaiaX23-246777,2564960327509368448,2023-12-09T11:32:23,22.990408,5.646073,17.21,0.01
GaiaX23-246776,2564941979409080320,2023-12-09T11:32:12,23.183548,5.446522,20.42,0.03
GaiaX23-246775,2564856389301046784,2023-12-09T11:32:03,22.699206,5.379390,20.51,0.04
GaiaX23-246774,2564842748484915072,2023-12-09T11:32:01,22.890483,5.309968,19.39,0.02
GaiaX23-246773,2564857488812674816,2023-12-09T11:32:00,22.574782,5.347706,20.39,0.05
GaiaX23-246772,2561842318691530240,2023-12-09T11:31:59,23.203280,5.233788,19.73,0.03
GaiaX23-246771,2564816291486372608,2023-12-09T11:31:49,22.679774,5.157007,18.70,0.01
GaiaX23-246770,2561829639948072960,2023-12-09T11:31:48,23.115794,5.067108,19.72,0.02
GaiaX23-246769,2561804763497494784,2023-12-09T11:31:40,22.922204,4.976814,19.82,0.01
GaiaX23-246768,2561791603717700864,2023-12-09T11:31:36,23.019924,4.901634,18.68,0.01
GaiaX23-246767,2561795726886305920,2023-12-09T11:31:28,22.783803,4.805585,19.33,0.01
GaiaX23-246766,2561729481310734080,2023-12-09T11:31:15,22.986360,4.568085,18.36,0.01
GaiaX23-246765,2560276476694713984,2023-12-09T11:31:08,22.585220,4.532116,19.19,0.02
GaiaX23-246764,2560270223222331776,2023-12-09T11:30:59,22.684361,4.369423,19.77,0.00
GaiaX23-246763,2560217927700536192,2023-12-09T11:30:55,22.918797,4.254320,18.67,0.01
GaiaX23-246762,5767727610624329344,2023-12-09T11:30:54,252.619529,-84.472659,19.94,0.04
GaiaX23-246761,2560209750082805760,2023-12-09T11:30:43,22.641601,4.114777,19.49,0.03
GaiaX23-246760,2560003660372418816,2023-12-09T11:30:33,22.912502,3.915042,19.71,0.03
GaiaX23-246759,2560167350165660544,2023-12-09T11:30:30,22.832478,3.872618,20.60,0.03
GaiaX23-246758,2560170408182375168,2023-12-09T11:30:28,22.557486,3.897569,20.52,0.04
GaiaX23-246757,2559974626393498496,2023-12-09T11:30:22,22.873403,3.742287,19.61,0.01
GaiaX23-246756,2559974626393498368,2023-12-09T11:30:22,22.870339,3.746179,18.73,0.01
GaiaX23-246755,2560156526848074880,2023-12-09T11:30:13,22.535948,3.664119,20.52,0.03
GaiaX23-246754,2559954594666031104,2023-12-09T11:30:08,23.006017,3.498411,17.70,0.00
GaiaX23-246753,2559966620574460032,2023-12-09T11:30:05,22.578587,3.520677,20.17,0.04
GaiaX23-246752,2559950780735072640,2023-12-09T11:30:04,22.792669,3.475360,11.39,0.01
GaiaX23-246751,2559852030846975104,2023-12-09T11:29:55,22.744715,3.329991,19.30,0.02
GaiaX23-246750,2559849694384766208,2023-12-09T11:29:49,22.696345,3.253527,18.88,0.01
GaiaX23-246749,2559801831269220352,2023-12-09T11:29:46,22.863297,3.166025,20.50,0.05
GaiaX23-246748,2559819904491603200,2023-12-09T11:29:33,22.390929,3.045761,20.41,0.03
GaiaX23-246747,2559772659851348096,2023-12-09T11:29:28,22.976844,2.870292,19.74,0.02
GaiaX23-246746,2558980770961257728,2023-12-09T11:28:56,22.703024,2.404915,20.38,0.04
GaiaX23-246745,2558582747751585920,2023-12-09T11:28:32,22.631048,2.032918,20.29,0.03
GaiaX23-246744,2558578349705075456,2023-12-09T11:28:24,22.359004,1.955645,20.39,0.03
GaiaX23-246743,2558527497292291200,2023-12-09T11:28:21,22.643243,1.868854,20.10,0.02
GaiaX23-246742,2558489770299567104,2023-12-09T11:27:54,22.274653,1.499217,20.11,0.03
GaiaX23-246741,2558486334325730944,2023-12-09T11:27:51,22.309468,1.442805,19.53,0.02
GaiaX23-246740,2558263202184922240,2023-12-09T11:27:37,22.865396,1.121365,20.06,0.02
GaiaX23-246739,2558274609618060544,2023-12-09T11:27:34,22.641479,1.111629,19.84,0.04
GaiaX23-246738,2558178402351053440,2023-12-09T11:27:25,22.509987,1.004196,20.13,0.02
GaiaX23-246737,2558155106448442112,2023-12-09T11:27:07,22.458983,0.722649,19.56,0.03
GaiaX23-246736,2558051889794387072,2023-12-09T11:26:36,22.566874,0.213380,20.58,0.07
GaiaX23-246735,2558062747471711616,2023-12-09T11:26:33,22.361824,0.194543,20.43,0.03
GaiaX23-246734,2534024674510021760,2023-12-09T11:26:17,22.417299,-0.067704,18.27,0.01
GaiaX23-246733,2534015844057261696,2023-12-09T11:26:08,22.148176,-0.152485,19.74,0.04
GaiaX23-246732,2485977596923560960,2023-12-09T11:26:07,22.268450,-0.198432,17.15,0.01
GaiaX23-246731,2485978455917020416,2023-12-09T11:26:06,22.528618,-0.250897,20.23,0.01
GaiaX23-246730,2485926813230256128,2023-12-09T11:25:36,22.268436,-0.680289,20.26,0.05
GaiaX23-246729,2485870875576194816,2023-12-09T11:25:26,22.322472,-0.846192,19.26,0.03
GaiaX23-246728,2485917055064561664,2023-12-09T11:25:24,22.140119,-0.850503,17.72,0.00
GaiaX23-246727,2485850225373436928,2023-12-09T11:25:19,22.580933,-1.014234,19.31,0.03
GaiaX23-246726,2485851737201925248,2023-12-09T11:25:17,22.459502,-1.011946,19.38,0.03
GaiaX23-246725,2485768002519321728,2023-12-09T11:25:07,22.163923,-1.122542,18.79,0.01
GaiaX23-246724,2485556621408482816,2023-12-09T11:24:52,22.531779,-1.433927,20.37,0.06
GaiaX23-246723,2485541709282031232,2023-12-09T11:24:49,22.720214,-1.512721,20.19,0.03
GaiaX23-246722,2485509582926659072,2023-12-09T11:24:28,22.220723,-1.757786,18.92,0.01
GaiaX23-246721,2485450071859808000,2023-12-09T11:24:15,22.359695,-1.974023,20.60,0.08
GaiaX23-246720,2485446223569112064,2023-12-09T11:24:05,22.263409,-2.128516,19.25,0.01
GaiaX23-246719,2484290499410404352,2023-12-09T11:23:35,22.459481,-2.631750,18.45,0.02
GaiaX23-246718,2484245144555760256,2023-12-09T11:23:18,22.314512,-2.871920,18.29,0.00
GaiaX23-246717,2484188107390070528,2023-12-09T11:23:08,22.588873,-3.078434,20.37,0.05
GaiaX23-246716,2484134506197762176,2023-12-09T11:22:49,22.052634,-3.279828,19.07,0.02
GaiaX23-246715,2483865366366966016,2023-12-09T11:22:17,22.316702,-3.835309,18.70,0.01
GaiaX23-246714,2484029777715219968,2023-12-09T11:22:15,22.077101,-3.824795,19.57,0.01
GaiaX23-246713,2483822107456362880,2023-12-09T11:21:59,22.291183,-4.119506,20.30,0.07
GaiaX23-246712,2482322064358443392,2023-12-09T11:21:41,21.905265,-4.332501,19.08,0.02
GaiaX23-246711,2483757133191111680,2023-12-09T11:21:41,22.402701,-4.419356,20.49,0.02
GaiaX23-246710,2483810012828459776,2023-12-09T11:21:39,22.068986,-4.387266,19.85,0.02
GaiaX23-246709,2482244480069212160,2023-12-09T11:21:10,21.901822,-4.817590,19.77,0.03
GaiaX23-246708,2482196685673143936,2023-12-09T11:20:50,22.042609,-5.150228,19.53,0.01
GaiaX23-246707,2482194280491458304,2023-12-09T11:20:47,21.857078,-5.170122,17.82,0.01
GaiaX23-246706,2479190311645599232,2023-12-09T11:20:46,22.223867,-5.251075,19.98,0.02
GaiaX23-246705,2479086167278282240,2023-12-09T11:20:28,21.917623,-5.482393,19.82,0.04
GaiaX23-246704,2478954706919293696,2023-12-09T11:19:24,21.743342,-6.461041,18.41,0.02
GaiaX23-246703,2478358702897169280,2023-12-09T11:18:50,21.791304,-7.000028,18.82,0.01
GaiaX23-246702,2478303796035259520,2023-12-09T11:18:37,21.918380,-7.216201,20.51,0.07
GaiaX23-246701,2478299397988749568,2023-12-09T11:18:33,22.008335,-7.292504,20.58,0.04
GaiaX23-246700,2478259437613029760,2023-12-09T11:18:24,22.023228,-7.442248,18.85,0.01
GaiaX23-246699,2477477787924827648,2023-12-09T11:17:55,22.119162,-7.919512,19.38,0.05
GaiaX23-246698,2477380274988218368,2023-12-09T11:17:40,21.917249,-8.112588,20.00,0.03
GaiaX23-246697,2477324852730231552,2023-12-09T11:17:33,22.117882,-8.266464,18.60,0.03
GaiaX23-246696,2477081310903991680,2023-12-09T11:16:52,22.027559,-8.882597,19.44,0.05
GaiaX23-246695,2477073854840766336,2023-12-09T11:16:45,21.890420,-8.970191,19.88,0.02
GaiaX23-246694,2471041899691702272,2023-12-09T11:16:20,21.802248,-9.355449,19.33,0.04
GaiaX23-246693,2471037810882836992,2023-12-09T11:16:17,21.869346,-9.405521,19.12,0.01
GaiaX23-246692,2470960260953344512,2023-12-09T11:15:52,21.647292,-9.756768,19.48,0.02
GaiaX23-246691,2458765096453411712,2023-12-09T11:14:42,21.595065,-10.842180,19.74,0.08
GaiaX23-246690,2458737883540624384,2023-12-09T11:14:42,21.923422,-10.899864,19.51,0.05
GaiaX23-246689,2458710258310978176,2023-12-09T11:14:34,21.606960,-10.973609,20.28,0.06
GaiaX23-246688,2458079310436925952,2023-12-09T11:13:33,21.534036,-11.919139,19.97,0.02
GaiaX23-246687,2457999733282869504,2023-12-09T11:13:06,21.641790,-12.354381,18.99,0.04
GaiaX23-246686,2457230315660703744,2023-12-09T11:12:54,21.878220,-12.576900,20.21,0.05
GaiaX23-246685,2457901876747483776,2023-12-09T11:12:52,21.514158,-12.553721,19.32,0.03
GaiaX23-246684,2457869956550541056,2023-12-09T11:12:36,21.190931,-12.744727,18.52,0.01
GaiaX23-246683,2455567544844248576,2023-12-09T11:11:46,21.209356,-13.521251,14.20,0.00
GaiaX23-246682,2455496351466351616,2023-12-09T11:11:29,21.588381,-13.846971,19.56,0.03
GaiaX23-246681,2455480992663303296,2023-12-09T11:11:20,21.126399,-13.917183,20.11,0.02
GaiaX23-246680,2455449931459821440,2023-12-09T11:10:55,21.231879,-14.319676,19.69,0.03
GaiaX23-246679,2455248652112455552,2023-12-09T11:10:52,21.736321,-14.447283,18.92,0.01
GaiaX23-246678,2455239306263623040,2023-12-09T11:10:37,21.505995,-14.642942,19.32,0.02
GaiaX23-246677,2455134646499923328,2023-12-09T11:10:18,21.169274,-14.884252,20.54,0.07
GaiaX23-246676,2455087711097313408,2023-12-09T11:10:12,21.381370,-15.021816,20.25,0.05
GaiaX23-246675,2455069294277549696,2023-12-09T11:10:03,21.673248,-15.199966,19.79,0.01
GaiaX23-246674,2451640364186672768,2023-12-09T11:09:13,21.109557,-15.893010,19.46,0.03
GaiaX23-246673,2451947231009973760,2023-12-09T11:09:02,21.570111,-16.132978,18.78,0.03
GaiaX23-246672,2451543401005003392,2023-12-09T11:08:36,21.470410,-16.524568,19.87,0.03
GaiaX23-246671,5042993626502524416,2023-12-09T11:02:03,20.918790,-22.522003,20.14,0.12
GaiaX23-246670,5014296613536280576,2023-12-09T10:48:29,19.255850,-34.814374,20.01,0.04
GaiaX23-246669,6108946200909059456,2023-12-09T10:46:03,206.343333,-43.358020,20.49,0.04
GaiaX23-246668,4984783900382736256,2023-12-09T10:40:57,18.428132,-41.627733,18.34,0.01
GaiaX23-246667,6188559467038280448,2023-12-09T10:30:39,204.447416,-27.938301,19.54,0.02
GaiaX23-246666,6195735704555963392,2023-12-09T10:24:13,204.378678,-21.389765,19.76,0.02
GaiaX23-246665,6292885184733613824,2023-12-09T10:22:23,204.103527,-19.501864,19.92,0.04
GaiaX23-246664,6293573994407352064,2023-12-09T10:21:19,204.172368,-18.405577,19.49,0.03
GaiaX23-246663,3603484484835508096,2023-12-09T10:20:39,204.264135,-17.716129,19.96,0.04
GaiaX23-246662,3603502558057891072,2023-12-09T10:20:27,204.082937,-17.510469,19.33,0.02
GaiaX23-246661,3603773896912922752,2023-12-09T10:19:56,203.576275,-16.963693,19.27,0.02
GaiaX23-246660,3603976585009542784,2023-12-09T10:19:08,203.823306,-16.147088,19.47,0.03
GaiaX23-246659,3606285799946499712,2023-12-09T10:18:19,203.878300,-15.292624,20.18,0.04
GaiaX23-246658,3606332700989372288,2023-12-09T10:18:18,203.470844,-15.261287,20.35,0.11
GaiaX23-246657,3606287998969755648,2023-12-09T10:18:14,203.954124,-15.212627,20.23,0.07
GaiaX23-246656,3606288170768447744,2023-12-09T10:18:12,203.995450,-15.181928,20.28,0.08
GaiaX23-246655,3606607647613760128,2023-12-09T10:17:20,203.611134,-14.266557,19.78,0.02
GaiaX23-246654,3606687946323048704,2023-12-09T10:17:17,203.904887,-14.226087,19.65,0.02
GaiaX23-246653,3606707840611564928,2023-12-09T10:17:07,203.934700,-14.055316,18.81,0.07
GaiaX23-246652,3606780099141354368,2023-12-09T10:16:47,203.591398,-13.698010,20.48,0.07
