#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-129544,3522619459060662016,2023-02-22T12:37:15,193.121600,-16.758976,19.94,0.02
GaiaX23-129543,3524353423257482112,2023-02-22T12:36:45,193.290645,-16.191042,19.68,0.04
GaiaX23-129542,3524155545523663872,2023-02-22T12:36:41,193.561217,-16.412733,20.11,0.04
GaiaX23-129541,2117816711167590016,2023-02-22T12:36:19,279.345293,46.443650,20.61,0.03
GaiaX23-129540,3524170869966976640,2023-02-22T12:36:19,193.774851,-16.096342,19.50,0.05
GaiaX23-129539,3524194440747497216,2023-02-22T12:36:15,193.830758,-16.070747,19.98,0.01
GaiaX23-129538,3524516082259675648,2023-02-22T12:35:33,194.107252,-15.326756,20.06,0.04
GaiaX23-129537,3524541783343976192,2023-02-22T12:35:24,194.232517,-15.228031,18.53,0.01
GaiaX23-129536,3524548036816360448,2023-02-22T12:35:22,194.124985,-15.060021,18.44,0.03
GaiaX23-129535,3524934549512480384,2023-02-22T12:34:56,194.446941,-14.787643,20.26,0.10
GaiaX23-129534,3524723271481309696,2023-02-22T12:34:51,194.829518,-15.099227,19.63,0.03
GaiaX23-129533,3524933072043732096,2023-02-22T12:34:44,194.666429,-14.729953,20.03,0.05
GaiaX23-129532,3524731311660088320,2023-02-22T12:34:37,195.020454,-14.963806,18.26,0.01
GaiaX23-129531,3525021136053171840,2023-02-22T12:34:29,194.695448,-14.381179,19.21,0.03
GaiaX23-129530,3524734850713140608,2023-02-22T12:34:25,195.152232,-14.819584,18.83,0.02
GaiaX23-129529,3524766358593224576,2023-02-22T12:34:11,195.344962,-14.676951,16.86,0.00
GaiaX23-129528,3525069995600727680,2023-02-22T12:33:56,195.287523,-14.253460,19.09,0.02
GaiaX23-129527,3525088446780234240,2023-02-22T12:33:29,195.751857,-14.100355,19.12,0.02
GaiaX23-129526,3525113735547675008,2023-02-22T12:33:17,195.791793,-13.836172,15.75,0.01
GaiaX23-129525,3621179509575572096,2023-02-22T12:32:50,196.243291,-13.693464,19.26,0.02
GaiaX23-129524,3621202977276879488,2023-02-22T12:32:41,196.230723,-13.457854,19.53,0.03
GaiaX23-129523,3621215862178769536,2023-02-22T12:32:27,196.504185,-13.413367,19.67,0.02
GaiaX23-129522,3621288223787772928,2023-02-22T12:32:27,196.163564,-13.030692,20.18,0.10
GaiaX23-129521,3621231633298681344,2023-02-22T12:32:20,196.486250,-13.216125,18.68,0.02
GaiaX23-129520,3621293721345913856,2023-02-22T12:32:13,196.382814,-12.929101,19.84,0.03
GaiaX23-129519,3621396731841459968,2023-02-22T12:31:51,196.672242,-12.721062,17.39,0.01
GaiaX23-129518,3621423223199744768,2023-02-22T12:31:36,196.857645,-12.546946,19.21,0.02
GaiaX23-129517,3621437516850910080,2023-02-22T12:31:15,197.065595,-12.279205,19.79,0.02
GaiaX23-129516,3621384946451207168,2023-02-22T12:31:14,197.237220,-12.431477,20.38,0.06
GaiaX23-129515,3621438238405416320,2023-02-22T12:31:12,197.091594,-12.240810,19.03,0.02
GaiaX23-129514,3621761494823886208,2023-02-22T12:31:04,197.350535,-12.320055,19.39,0.01
GaiaX23-129513,3621767885735226112,2023-02-22T12:30:41,197.721479,-12.183983,16.84,0.00
GaiaX23-129512,3621797916146561408,2023-02-22T12:30:33,197.760152,-12.015683,19.35,0.01
GaiaX23-129511,3621798740780282752,2023-02-22T12:30:29,197.781423,-11.962436,17.35,0.01
GaiaX23-129510,3621794274014295168,2023-02-22T12:30:26,197.906931,-12.025334,20.37,0.02
GaiaX23-129509,3621857839530276608,2023-02-22T12:30:24,197.715002,-11.746870,19.87,0.01
GaiaX23-129508,3621861516022283392,2023-02-22T12:30:16,197.737950,-11.593603,20.57,0.08
GaiaX23-129507,3621901648197392000,2023-02-22T12:30:11,197.993896,-11.742487,20.49,0.04
GaiaX23-129506,3621898177863817088,2023-02-22T12:30:09,198.078850,-11.795000,19.11,0.02
GaiaX23-129505,3621900445606550656,2023-02-22T12:30:04,198.132715,-11.727266,20.61,0.07
GaiaX23-129504,3621981156631978880,2023-02-22T12:29:54,197.926792,-11.260810,19.54,0.06
GaiaX23-129503,3621983046417589632,2023-02-22T12:29:51,197.938590,-11.214729,20.58,0.06
GaiaX23-129502,3621967000419772032,2023-02-22T12:29:48,198.086130,-11.302443,19.49,0.02
GaiaX23-129501,3622011977317299200,2023-02-22T12:29:26,198.342493,-11.036963,19.64,0.02
GaiaX23-129500,3622000088847824128,2023-02-22T12:29:25,198.372101,-11.060010,14.99,0.00
GaiaX23-129499,3622014313779509120,2023-02-22T12:29:20,198.379043,-10.950758,20.67,0.09
GaiaX23-129498,3623498482677878912,2023-02-22T12:29:09,198.712215,-11.036978,20.09,0.02
GaiaX23-129497,3623460755685152384,2023-02-22T12:28:52,198.958990,-10.914351,20.36,0.04
GaiaX23-129496,3623536072231656832,2023-02-22T12:28:35,199.085545,-10.647327,19.37,0.03
GaiaX23-129495,3623546242714214528,2023-02-22T12:28:32,199.069526,-10.543951,19.72,0.04
GaiaX23-129494,3623543871892268032,2023-02-22T12:28:28,199.141786,-10.521457,20.46,0.06
GaiaX23-129493,3623566137002730752,2023-02-22T12:28:26,198.994138,-10.314992,19.45,0.02
GaiaX23-129492,3623561945114649984,2023-02-22T12:28:25,199.072933,-10.380497,20.12,0.03
GaiaX23-129491,3624323459995830656,2023-02-22T12:28:23,198.856929,-10.098989,20.12,0.01
GaiaX23-129490,3623591563209095552,2023-02-22T12:28:17,199.353472,-10.504217,20.49,0.01
GaiaX23-129489,3623644717724351872,2023-02-22T12:28:13,199.281026,-10.309906,20.65,0.05
GaiaX23-129488,3624416403087959936,2023-02-22T12:28:10,199.080511,-10.037901,20.45,0.08
GaiaX23-129487,3624421419609762048,2023-02-22T12:28:07,199.151247,-10.032567,20.57,0.04
GaiaX23-129486,3623666089481617792,2023-02-22T12:28:05,199.292537,-10.140902,18.92,0.03
GaiaX23-129485,3624426298692610944,2023-02-22T12:28:04,199.121255,-9.922053,19.28,0.02
GaiaX23-129484,3623671587039757696,2023-02-22T12:27:58,199.335790,-10.019902,20.03,0.01
GaiaX23-129483,3623705362662575360,2023-02-22T12:27:34,199.609679,-9.743661,20.10,0.02
GaiaX23-129482,3624465125196969344,2023-02-22T12:27:29,199.473219,-9.483010,19.88,0.03
GaiaX23-129481,3624083044906636928,2023-02-22T12:27:23,199.746947,-9.633242,20.39,0.04
GaiaX23-129480,3624853287161779456,2023-02-22T12:27:21,199.530422,-9.351423,19.78,0.03
GaiaX23-129479,3624084900332509568,2023-02-22T12:27:15,199.867916,-9.583636,19.49,0.03
GaiaX23-129478,3624837172444485376,2023-02-22T12:27:15,199.780991,-9.482528,18.90,0.02
GaiaX23-129477,3624080571005475072,2023-02-22T12:27:15,199.940516,-9.651897,19.89,0.02
GaiaX23-129476,3624067960981494400,2023-02-22T12:27:09,200.082995,-9.673592,20.21,0.04
GaiaX23-129475,3624069197932075904,2023-02-22T12:27:08,200.055870,-9.626003,19.72,0.02
GaiaX23-129474,3624850400943758080,2023-02-22T12:27:01,199.881896,-9.243475,20.20,0.03
GaiaX23-129473,3624093902583963264,2023-02-22T12:27:00,200.039826,-9.404415,18.63,0.02
GaiaX23-129472,3624888746411777792,2023-02-22T12:26:56,199.815638,-9.072188,20.54,0.09
GaiaX23-129471,3624118401077420160,2023-02-22T12:26:51,200.133193,-9.302429,18.88,0.02
GaiaX23-129470,3624901665673407104,2023-02-22T12:26:39,199.979425,-8.830849,17.98,0.00
GaiaX23-129469,3624128090523640192,2023-02-22T12:26:39,200.253627,-9.142030,20.48,0.02
GaiaX23-129468,3625005775680289664,2023-02-22T12:26:02,200.488377,-8.520176,19.97,0.03
GaiaX23-129467,3624232097451980032,2023-02-22T12:25:58,200.828975,-8.789287,20.18,0.01
GaiaX23-129466,3624259757041366400,2023-02-22T12:25:56,200.803857,-8.704030,19.76,0.05
GaiaX23-129465,3625032335758049408,2023-02-22T12:25:47,200.661795,-8.341664,19.01,0.03
GaiaX23-129464,3625020790885958272,2023-02-22T12:25:42,200.876998,-8.459866,19.55,0.02
GaiaX23-129463,3624269446487587072,2023-02-22T12:25:38,200.982421,-8.492048,20.24,0.04
GaiaX23-129462,3631033092268632064,2023-02-22T12:25:30,200.934617,-8.230142,19.12,0.01
GaiaX23-129461,3631050169058601728,2023-02-22T12:25:26,200.878313,-8.077535,20.35,0.02
GaiaX23-129460,3631033642024446592,2023-02-22T12:25:25,200.988730,-8.188172,20.03,0.03
GaiaX23-129459,3631051783966305280,2023-02-22T12:25:24,200.894223,-8.039851,19.84,0.03
GaiaX23-129458,3631035153852935424,2023-02-22T12:25:20,201.072867,-8.150796,18.21,0.01
GaiaX23-129457,3631053295794794112,2023-02-22T12:25:18,200.940040,-7.962513,19.40,0.02
GaiaX23-129456,3631059514907439104,2023-02-22T12:25:15,200.962949,-7.919017,19.07,0.02
GaiaX23-129455,3631059274389270784,2023-02-22T12:25:14,200.993230,-7.927565,18.64,0.01
GaiaX23-129454,3631041716562964608,2023-02-22T12:25:13,201.152951,-8.078794,19.11,0.02
GaiaX23-129453,3631060064663253504,2023-02-22T12:25:12,201.013626,-7.888694,18.98,0.01
GaiaX23-129452,3631059068230841216,2023-02-22T12:25:11,201.047580,-7.900245,18.60,0.01
GaiaX23-129451,3631057178445231104,2023-02-22T12:25:10,201.106449,-7.941356,15.49,0.00
GaiaX23-129450,3631091057147267584,2023-02-22T12:24:39,201.530191,-7.686671,18.68,0.02
GaiaX23-129449,3630321021047248512,2023-02-22T12:24:39,201.726739,-7.891362,19.61,0.03
GaiaX23-129448,3631252719724049152,2023-02-22T12:24:20,201.490201,-7.195503,20.04,0.03
GaiaX23-129447,3631199118532195200,2023-02-22T12:24:18,201.691503,-7.361532,19.14,0.02
GaiaX23-129446,3631202039109957248,2023-02-22T12:24:12,201.754748,-7.278738,18.66,0.02
GaiaX23-129445,3631204066334522880,2023-02-22T12:23:57,202.174455,-7.399467,18.16,0.01
GaiaX23-129444,3631281891141927808,2023-02-22T12:23:54,201.819534,-6.927906,20.38,0.10
GaiaX23-129443,3631211281879580928,2023-02-22T12:23:53,202.116697,-7.232231,19.66,0.03
GaiaX23-129442,3631282303458788992,2023-02-22T12:23:50,201.978902,-7.018064,18.44,0.01
GaiaX23-129441,3631286598426087808,2023-02-22T12:23:38,202.076577,-6.827604,19.96,0.04
GaiaX23-129440,3631666136084959232,2023-02-22T12:23:37,202.020499,-6.737280,19.29,0.01
GaiaX23-129439,3631591438013747840,2023-02-22T12:23:30,202.490758,-7.100109,19.77,0.03
GaiaX23-129438,3631622396138019072,2023-02-22T12:23:22,202.335565,-6.728165,20.45,0.05
GaiaX23-129437,3631615077513746560,2023-02-22T12:23:22,202.395932,-6.808672,20.19,0.03
GaiaX23-129436,3631622877174357760,2023-02-22T12:23:18,202.383052,-6.701003,19.56,0.03
GaiaX23-129435,3631705134388015488,2023-02-22T12:22:50,202.700242,-6.374782,20.48,0.05
GaiaX23-129434,3631657855388021248,2023-02-22T12:22:49,202.749704,-6.405157,20.31,0.05
GaiaX23-129433,3631638854452703360,2023-02-22T12:22:49,202.926239,-6.612340,20.15,0.03
GaiaX23-129432,3631712212494120064,2023-02-22T12:22:47,202.624430,-6.233012,19.86,0.03
GaiaX23-129431,3631823950365198848,2023-02-22T12:22:36,202.656093,-5.993654,20.19,0.02
GaiaX23-129430,3631806564337584128,2023-02-22T12:22:36,202.773396,-6.129341,19.04,0.03
GaiaX23-129429,3631805602264912000,2023-02-22T12:22:26,202.933836,-6.070909,19.25,0.01
GaiaX23-129428,3631751760554889472,2023-02-22T12:22:24,203.150178,-6.251582,19.40,0.01
GaiaX23-129427,3631761518720588544,2023-02-22T12:22:11,203.269133,-6.080633,20.44,0.05
GaiaX23-129426,3631784539745296128,2023-02-22T12:22:04,203.405908,-6.053968,17.67,0.01
GaiaX23-129425,3631837041425522560,2023-02-22T12:22:04,203.261395,-5.916889,19.93,0.04
GaiaX23-129424,3631843363617382784,2023-02-22T12:22:02,203.202281,-5.792336,20.63,0.05
GaiaX23-129423,3631787838280180736,2023-02-22T12:21:56,203.454142,-5.937765,20.42,0.01
GaiaX23-129422,3631869167780898304,2023-02-22T12:21:55,203.089857,-5.503270,20.08,0.05
GaiaX23-129421,3631799211353582592,2023-02-22T12:21:45,203.576450,-5.792346,19.85,0.01
GaiaX23-129420,3631853499740204160,2023-02-22T12:21:45,203.378148,-5.591338,19.55,0.03
GaiaX23-129419,3633376495142039040,2023-02-22T12:21:21,203.636157,-5.301773,17.26,0.01
GaiaX23-129418,3633365431306285824,2023-02-22T12:21:15,203.777000,-5.312735,20.63,0.02
GaiaX23-129417,3633597325180016256,2023-02-22T12:21:12,203.554637,-5.001379,19.40,0.03
GaiaX23-129416,3633597565698185088,2023-02-22T12:21:09,203.569706,-4.955950,20.24,0.11
GaiaX23-129415,3633340176898587392,2023-02-22T12:20:58,204.113133,-5.276459,18.23,0.01
GaiaX23-129414,3633611309593533056,2023-02-22T12:20:51,203.752802,-4.734346,19.75,0.03
GaiaX23-129413,3633419582253958016,2023-02-22T12:20:48,203.891230,-4.805377,17.93,0.01
GaiaX23-129412,3633706623507854592,2023-02-22T12:20:41,203.877192,-4.617664,19.03,0.03
GaiaX23-129411,3633703771649570176,2023-02-22T12:20:39,203.959299,-4.673717,20.63,0.12
GaiaX23-129410,3633503969770709120,2023-02-22T12:20:24,204.391423,-4.788921,18.89,0.01
GaiaX23-129409,3633518950616637824,2023-02-22T12:20:20,204.368408,-4.665389,19.31,0.01
GaiaX23-129408,3633525410247451520,2023-02-22T12:20:12,204.609198,-4.751012,18.02,0.01
GaiaX23-129407,3633741601721516288,2023-02-22T12:20:11,204.243214,-4.320501,20.32,0.03
GaiaX23-129406,3633546782004717568,2023-02-22T12:20:04,204.530081,-4.462920,20.16,0.03
GaiaX23-129405,3633538879264893568,2023-02-22T12:19:59,204.676723,-4.513052,20.56,0.02
GaiaX23-129404,3633552726239456256,2023-02-22T12:19:56,204.642535,-4.395160,18.52,0.01
GaiaX23-129403,3633935802963322240,2023-02-22T12:19:47,204.626598,-4.176350,19.95,0.04
GaiaX23-129402,3634130450881058176,2023-02-22T12:19:40,204.607988,-3.991368,19.61,0.01
GaiaX23-129401,3634136773072919040,2023-02-22T12:19:32,204.728185,-3.927662,20.24,0.05
GaiaX23-129400,3633953429509107840,2023-02-22T12:19:15,205.182699,-4.028025,19.40,0.01
GaiaX23-129399,3634165463454459520,2023-02-22T12:19:10,204.984051,-3.691895,20.09,0.05
GaiaX23-129398,3634186251096173056,2023-02-22T12:19:04,204.943636,-3.521791,19.82,0.05
GaiaX23-129397,3634167525038762368,2023-02-22T12:19:03,205.138189,-3.711446,20.33,0.03
GaiaX23-129396,3634277373121476352,2023-02-22T12:18:35,205.402746,-3.344997,20.27,0.02
GaiaX23-129395,3634082793923151360,2023-02-22T12:18:25,205.714427,-3.450465,18.40,0.03
GaiaX23-129394,3634086917091755776,2023-02-22T12:18:22,205.694148,-3.354724,20.38,0.05
GaiaX23-129393,3634304860912173568,2023-02-22T12:18:21,205.531957,-3.159582,19.80,0.03
GaiaX23-129392,3634321147428161152,2023-02-22T12:18:12,205.541258,-2.947494,11.36,0.00
GaiaX23-129391,3634319979197056768,2023-02-22T12:18:11,205.602738,-2.995878,20.11,0.06
GaiaX23-129390,3658410553839750528,2023-02-22T12:17:40,205.796238,-2.488761,19.40,0.02
GaiaX23-129389,3658361350694407424,2023-02-22T12:17:39,205.908588,-2.590691,13.99,0.01
GaiaX23-129388,3658345339056328960,2023-02-22T12:17:33,206.109025,-2.651361,20.36,0.04
GaiaX23-129387,3658342968234383744,2023-02-22T12:17:25,206.291217,-2.671977,19.87,0.03
GaiaX23-129386,3658343174392814464,2023-02-22T12:17:23,206.295337,-2.637270,19.74,0.03
GaiaX23-129385,3658380042392086016,2023-02-22T12:17:09,206.393299,-2.400704,18.92,0.01
GaiaX23-129384,3658398287413160448,2023-02-22T12:17:05,206.265861,-2.190194,19.86,0.02
GaiaX23-129383,3658379389557058560,2023-02-22T12:17:02,206.529195,-2.389956,18.94,0.02
GaiaX23-129382,3658544350660443008,2023-02-22T12:16:43,206.511302,-1.946638,20.06,0.03
GaiaX23-129381,3658497002940972288,2023-02-22T12:16:42,206.568795,-1.983564,19.39,0.01
GaiaX23-129380,3658478311243300224,2023-02-22T12:16:40,206.786914,-2.169177,20.04,0.04
GaiaX23-129379,3658505833393735296,2023-02-22T12:16:27,206.751881,-1.824979,20.58,0.06
GaiaX23-129378,3658581459177883904,2023-02-22T12:16:26,206.620437,-1.655356,18.70,0.02
GaiaX23-129377,3658596474383552000,2023-02-22T12:16:21,206.623613,-1.541290,19.04,0.01
GaiaX23-129376,3658529163656088448,2023-02-22T12:16:20,206.856742,-1.783799,19.45,0.10
GaiaX23-129375,3658593450726579072,2023-02-22T12:16:06,206.824348,-1.413344,20.66,0.06
GaiaX23-129374,3658521604513651712,2023-02-22T12:16:02,207.250728,-1.783909,18.86,0.07
GaiaX23-129373,3658969311904595840,2023-02-22T12:15:57,206.944612,-1.341108,19.85,0.05
GaiaX23-129372,3658981818849362432,2023-02-22T12:15:56,206.923781,-1.287123,20.41,0.04
GaiaX23-129371,3658912171659690624,2023-02-22T12:15:53,207.222660,-1.553268,20.40,0.03
GaiaX23-129370,3658898496483820416,2023-02-22T12:15:50,207.372271,-1.639574,20.31,0.03
GaiaX23-129369,3658984739427124992,2023-02-22T12:15:50,206.958810,-1.189625,20.51,0.03
GaiaX23-129368,3658899527275971840,2023-02-22T12:15:49,207.352117,-1.594584,20.37,0.02
GaiaX23-129367,3658901348342105984,2023-02-22T12:15:46,207.379100,-1.551984,20.64,0.06
GaiaX23-129366,3658901760658966656,2023-02-22T12:15:44,207.401453,-1.541441,19.86,0.02
GaiaX23-129365,3658928148938034304,2023-02-22T12:15:32,207.391185,-1.238543,18.98,0.02
GaiaX23-129364,3659000304388608128,2023-02-22T12:15:27,207.372806,-1.114194,19.66,0.04
GaiaX23-129363,3659003877801399296,2023-02-22T12:15:23,207.402810,-1.052163,20.01,0.04
GaiaX23-129362,3659031915347910784,2023-02-22T12:15:07,207.434513,-0.718115,19.87,0.06
GaiaX23-129361,3658957629593559936,2023-02-22T12:15:01,207.888718,-1.062481,20.06,0.03
GaiaX23-129360,3659123071733538048,2023-02-22T12:15:00,207.566881,-0.692227,19.29,0.03
GaiaX23-129359,3659107575491536640,2023-02-22T12:14:46,207.901538,-0.724976,20.59,0.06
GaiaX23-129358,3659119051644151936,2023-02-22T12:14:43,207.817145,-0.579174,19.54,0.03
GaiaX23-129357,3659137056147057024,2023-02-22T12:14:43,207.671618,-0.417678,18.89,0.01
GaiaX23-129356,3659065381732821760,2023-02-22T12:14:40,208.065551,-0.764923,19.56,0.01
GaiaX23-129355,3659134754044588032,2023-02-22T12:14:33,207.889209,-0.408848,20.59,0.04
GaiaX23-129354,3659160317689935872,2023-02-22T12:14:18,208.091977,-0.286264,19.35,0.02
GaiaX23-129353,3659156744277148288,2023-02-22T12:14:02,208.340586,-0.183888,20.27,0.02
GaiaX23-129352,3663681062826913920,2023-02-22T12:13:52,208.263103,0.121031,19.93,0.05
GaiaX23-129351,3660684481325228544,2023-02-22T12:13:47,208.366085,0.140423,20.07,0.07
GaiaX23-129350,3660663453165348224,2023-02-22T12:13:38,208.738030,-0.063065,19.93,0.04
GaiaX23-129349,3663729647496968192,2023-02-22T12:13:08,208.706717,0.669285,20.58,0.06
GaiaX23-129348,3663823690102204672,2023-02-22T12:13:03,208.759348,0.718435,18.78,0.02
GaiaX23-129347,3660826455764151552,2023-02-22T12:12:42,209.160149,0.772518,20.46,0.03
GaiaX23-129346,3663884609918337536,2023-02-22T12:12:10,209.295390,1.374044,20.64,0.11
GaiaX23-129345,3664278200720638080,2023-02-22T12:11:32,209.887071,1.596711,19.93,0.06
GaiaX23-129344,3664294762114531712,2023-02-22T12:11:32,209.774334,1.716243,20.51,0.02
GaiaX23-129343,3661282065896701312,2023-02-22T12:11:16,210.205837,1.630836,19.18,0.04
GaiaX23-129342,3670490956813553408,2023-02-22T12:09:42,211.007210,2.932011,20.08,0.01
GaiaX23-129341,3670594001668890112,2023-02-22T12:09:07,211.453940,3.254018,20.36,0.02
GaiaX23-129340,3670617744248108160,2023-02-22T12:08:31,211.948441,3.525993,20.41,0.01
GaiaX23-129339,3670644441764822272,2023-02-22T12:08:14,212.026679,3.841089,18.44,0.01
GaiaX23-129338,3671056758625740928,2023-02-22T12:07:29,212.597626,4.262005,20.08,0.03
GaiaX23-129337,3673011587220383104,2023-02-22T12:05:30,213.606937,5.889487,18.36,0.01
GaiaX23-129336,3673538047134760320,2023-02-22T12:04:12,214.402056,6.814603,19.55,0.01
GaiaX23-129335,3673645524396379648,2023-02-22T12:03:38,214.608090,7.390977,20.41,0.03
GaiaX23-129334,3673386005318472448,2023-02-22T12:03:34,215.023823,7.015928,19.52,0.02
GaiaX23-129333,1175808852772932480,2023-02-22T12:01:57,215.698607,8.516234,20.39,0.05
GaiaX23-129332,1175847095161737088,2023-02-22T12:01:43,215.834950,8.687266,20.16,0.09
GaiaX23-129331,1175868192023579904,2023-02-22T12:01:17,216.473057,8.586460,19.53,0.02
GaiaX23-129330,1175962612584617728,2023-02-22T12:01:02,216.270430,9.168072,20.65,0.02
GaiaX23-129329,1176499380415665536,2023-02-22T11:59:14,217.685595,10.105350,19.16,0.02
GaiaX23-129328,1176541402375693824,2023-02-22T11:58:30,218.271269,10.462730,18.90,0.02
GaiaX23-129327,1179430678416183552,2023-02-22T11:55:41,219.804369,12.698743,20.61,0.07
GaiaX23-129326,1178768463177729920,2023-02-22T11:55:15,220.370048,12.676715,20.05,0.02
GaiaX23-129325,1185643846826949504,2023-02-22T11:54:29,220.465500,13.627896,19.17,0.04
GaiaX23-129324,1185636803080589312,2023-02-22T11:53:37,221.229448,13.985466,19.63,0.05
GaiaX23-129323,1185781320139896064,2023-02-22T11:52:45,221.713036,14.666635,18.91,0.01
GaiaX23-129322,1186169756981234688,2023-02-22T11:52:09,222.150819,15.009687,18.90,0.02
GaiaX23-129321,1223951690935000832,2023-02-22T11:34:17,234.484883,26.716135,20.56,0.08
GaiaX23-129320,1322796171364871424,2023-02-22T11:23:31,243.194640,32.922593,20.65,0.06
GaiaX23-129319,2799665481189324544,2023-02-22T11:19:16,7.268685,21.642318,19.93,0.05
GaiaX23-129318,2796576471991543552,2023-02-22T11:18:33,7.862151,21.169764,19.89,0.04
GaiaX23-129317,1327870623685294848,2023-02-22T11:17:05,249.119747,36.054048,19.52,0.02
GaiaX23-129316,2783050554823528704,2023-02-22T11:14:46,10.578362,18.337106,20.14,0.07
GaiaX23-129315,2783051242018296192,2023-02-22T11:14:44,10.609009,18.335924,19.77,0.05
GaiaX23-129314,2782705617410820864,2023-02-22T11:13:21,11.777204,17.430798,20.49,0.05
GaiaX23-129313,2781859611932477696,2023-02-22T11:12:35,12.340835,16.853633,19.64,0.02
GaiaX23-129312,2781579339545654784,2023-02-22T11:11:44,13.039276,16.297903,19.89,0.02
GaiaX23-129311,2778479541388466048,2023-02-22T11:10:48,13.630072,15.537090,18.34,0.02
GaiaX23-129310,2778455077254748288,2023-02-22T11:10:46,13.562475,15.441586,20.09,0.06
GaiaX23-129309,2778197791534331904,2023-02-22T11:09:53,14.357503,14.907775,19.50,0.02
GaiaX23-129308,2778205075798866816,2023-02-22T11:09:50,14.714500,15.099342,19.90,0.03
GaiaX23-129307,2777416588522124416,2023-02-22T11:09:42,14.359254,14.676909,20.55,0.04
GaiaX23-129306,2777351786055570688,2023-02-22T11:08:55,15.271181,14.338379,20.54,0.05
GaiaX23-129305,2584885745947324544,2023-02-22T11:07:51,15.912720,13.445125,20.32,0.07
GaiaX23-129304,2584872551807792768,2023-02-22T11:07:45,15.994835,13.368047,20.37,0.04
GaiaX23-129303,2584799915320887040,2023-02-22T11:07:19,16.226820,12.987186,19.62,0.02
GaiaX23-129302,2584632755194081536,2023-02-22T11:07:06,16.599091,12.986589,18.69,0.02
GaiaX23-129301,2584591626587255680,2023-02-22T11:06:53,16.354460,12.533626,20.48,0.08
GaiaX23-129300,2584581696622867968,2023-02-22T11:06:51,16.455545,12.567517,19.85,0.03
GaiaX23-129299,2584580665830717696,2023-02-22T11:06:47,16.532977,12.542377,18.99,0.02
GaiaX23-129298,2584574446718073984,2023-02-22T11:06:40,16.550120,12.392766,20.30,0.02
GaiaX23-129297,2584536101250055936,2023-02-22T11:06:38,16.784317,12.533453,19.57,0.02
GaiaX23-129296,2584563657760227840,2023-02-22T11:06:37,17.076277,12.729818,19.73,0.06
GaiaX23-129295,2584561527456448896,2023-02-22T11:06:37,16.925789,12.604310,18.67,0.02
GaiaX23-129294,2584524384579273984,2023-02-22T11:06:30,16.764990,12.343816,19.58,0.02
GaiaX23-129293,2584509541172300032,2023-02-22T11:06:23,16.813724,12.229050,18.36,0.02
GaiaX23-129292,2584509953489160704,2023-02-22T11:06:20,16.869346,12.210247,20.45,0.06
GaiaX23-129291,2583743215927051392,2023-02-22T11:05:55,17.331863,12.010246,20.12,0.07
GaiaX23-129290,2583684185896536192,2023-02-22T11:05:43,17.352442,11.778575,20.23,0.05
GaiaX23-129289,2583506133732525952,2023-02-22T11:05:18,17.989760,11.706032,19.79,0.04
GaiaX23-129288,2583454559765238400,2023-02-22T11:05:01,17.956598,11.308829,19.69,0.06
GaiaX23-129287,2583072067157608832,2023-02-22T11:04:55,17.823558,11.080957,19.87,0.02
GaiaX23-129286,2583450505316112000,2023-02-22T11:04:54,18.063920,11.242458,18.94,0.02
GaiaX23-129285,2579995015147551488,2023-02-22T11:04:18,18.357271,10.686801,20.05,0.03
GaiaX23-129284,2579992541246389248,2023-02-22T11:04:16,18.297128,10.595808,20.13,0.03
GaiaX23-129283,2579990926338686080,2023-02-22T11:04:13,18.280284,10.521745,20.57,0.02
GaiaX23-129282,2580365894163502208,2023-02-22T11:04:12,18.680388,10.798861,20.57,0.10
GaiaX23-129281,2580357132430218496,2023-02-22T11:04:10,18.522325,10.643829,19.43,0.02
GaiaX23-129280,2579979484545809664,2023-02-22T11:04:09,18.404803,10.543179,19.91,0.03
GaiaX23-129279,2580310849862637824,2023-02-22T11:03:52,19.035016,10.633818,18.55,0.01
GaiaX23-129278,2580299751667145088,2023-02-22T11:03:50,18.850632,10.445952,20.36,0.06
GaiaX23-129277,2579923753050177664,2023-02-22T11:03:49,18.765345,10.371315,19.93,0.04
GaiaX23-129276,2580288103715839104,2023-02-22T11:03:44,18.964097,10.403585,18.58,0.02
GaiaX23-129275,2579907569613406976,2023-02-22T11:03:41,18.702443,10.154714,20.41,0.04
GaiaX23-129274,2579906298303087744,2023-02-22T11:03:38,18.847828,10.188818,20.44,0.04
GaiaX23-129273,2579897296051635712,2023-02-22T11:03:35,18.778176,10.073493,20.54,0.05
GaiaX23-129272,2580096273296151040,2023-02-22T11:03:33,19.166716,10.325917,20.12,0.03
GaiaX23-129271,2580089470067955072,2023-02-22T11:03:26,19.172426,10.166984,20.51,0.09
GaiaX23-129270,2580078921628277248,2023-02-22T11:03:10,19.510439,10.074110,20.30,0.08
GaiaX23-129269,2579644889414102272,2023-02-22T11:03:06,19.185361,9.751474,19.83,0.04
GaiaX23-129268,2579614652844339584,2023-02-22T11:02:45,19.317325,9.414949,20.21,0.05
GaiaX23-129267,2578863823841102976,2023-02-22T11:02:37,19.547275,9.397598,18.27,0.02
GaiaX23-129266,2579244289224260352,2023-02-22T11:02:32,19.817389,9.489908,20.42,0.08
GaiaX23-129265,2578868153168138624,2023-02-22T11:02:30,19.827023,9.458654,19.25,0.02
GaiaX23-129264,2579233397187198080,2023-02-22T11:02:27,20.001462,9.510158,19.66,0.03
