#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-187135,6889101858888692224,2023-03-29T17:36:58,315.727536,-12.528294,20.14,0.04
GaiaX23-187134,6889138761247699712,2023-03-29T17:36:55,316.118133,-12.177211,20.58,0.10
GaiaX23-187133,6889113128882877568,2023-03-29T17:36:55,315.966195,-12.276416,18.83,0.02
GaiaX23-187132,6889140410515142656,2023-03-29T17:36:52,316.027996,-12.173832,20.24,0.04
GaiaX23-187131,6889143605970811392,2023-03-29T17:36:48,316.045012,-12.072753,20.51,0.09
GaiaX23-187130,6889187036680112384,2023-03-29T17:36:24,315.489830,-11.958184,20.58,0.03
GaiaX23-187129,6889214112153946240,2023-03-29T17:36:23,315.728588,-11.746782,18.44,0.03
GaiaX23-187128,6889211775691737600,2023-03-29T17:36:23,315.605168,-11.843173,19.59,0.01
GaiaX23-187127,6889985900595389696,2023-03-29T17:35:58,315.289300,-11.532458,20.09,0.02
GaiaX23-187126,1554387748631898368,2023-03-29T17:35:51,197.999211,47.387114,19.31,0.03
GaiaX23-187125,6890281875382652544,2023-03-29T17:35:01,314.579151,-10.800171,20.30,0.04
GaiaX23-187124,6890290224799076224,2023-03-29T17:35:00,314.726018,-10.666436,20.28,0.04
GaiaX23-187123,6890345750136280832,2023-03-29T17:34:42,314.424417,-10.484761,18.39,0.01
GaiaX23-187122,6902384337309257472,2023-03-29T17:34:08,313.759421,-10.208940,20.59,0.11
GaiaX23-187121,6902449517732943744,2023-03-29T17:33:49,313.617369,-9.905390,20.57,0.05
GaiaX23-187120,6902824829155853440,2023-03-29T17:33:07,313.382809,-9.151324,19.34,0.09
GaiaX23-187119,6902839981800474496,2023-03-29T17:32:54,313.067908,-9.096314,20.05,0.03
GaiaX23-187118,1531162386565406592,2023-03-29T17:32:50,193.329532,47.191785,18.43,0.01
GaiaX23-187117,6903497111800414720,2023-03-29T17:32:38,312.544406,-9.122369,18.87,0.04
GaiaX23-187116,6903675438837567232,2023-03-29T17:32:15,312.740715,-8.492112,18.75,0.03
GaiaX23-187115,6903902625427523584,2023-03-29T17:31:30,312.032436,-7.993908,18.12,0.01
GaiaX23-187114,6903956673295976704,2023-03-29T17:31:26,312.004028,-7.925404,20.51,0.03
GaiaX23-187113,6903952584487111808,2023-03-29T17:31:19,311.733518,-7.971211,20.41,0.10
GaiaX23-187112,1542612838097463296,2023-03-29T17:31:06,190.935053,46.234248,19.36,0.02
GaiaX23-187111,6906976550704661504,2023-03-29T17:31:00,311.609794,-7.650460,19.90,0.02
GaiaX23-187110,6907274930675571072,2023-03-29T17:29:53,310.585388,-6.898995,20.15,0.01
GaiaX23-187109,6907356294536030720,2023-03-29T17:29:26,310.509814,-6.370589,19.53,0.04
GaiaX23-187108,6908186254020751488,2023-03-29T17:28:46,309.926956,-5.904526,20.17,0.03
GaiaX23-187107,1541798718448804992,2023-03-29T17:28:20,187.024942,45.330571,20.22,0.03
GaiaX23-187106,1541856752046904832,2023-03-29T17:28:10,186.636100,45.669050,20.52,0.08
GaiaX23-187105,4218355370196567296,2023-03-29T17:27:21,308.730105,-4.884106,20.43,0.03
GaiaX23-187104,4219519890450996224,2023-03-29T17:25:35,307.654378,-3.333815,19.88,0.04
GaiaX23-187103,1538477781016785024,2023-03-29T17:25:33,183.348312,44.008026,18.21,0.03
GaiaX23-187102,4229006614213839360,2023-03-29T17:23:32,306.429748,-1.504526,19.53,0.02
GaiaX23-187101,769750378164259200,2023-03-29T17:22:53,179.611882,43.472513,20.56,0.08
GaiaX23-187100,4230500919233353216,2023-03-29T17:21:17,304.925390,0.415405,19.05,0.04
GaiaX23-187099,769223471578164608,2023-03-29T17:19:50,175.952134,41.819293,20.24,0.02
GaiaX23-187098,770273024144295168,2023-03-29T17:16:41,172.420174,39.947166,20.59,0.05
GaiaX23-187097,770327518689353088,2023-03-29T17:16:21,171.949188,39.937602,20.07,0.02
GaiaX23-187096,770434721074486784,2023-03-29T17:15:55,171.284077,39.983821,19.42,0.01
GaiaX23-187095,764339269126894848,2023-03-29T17:14:25,169.582664,39.231042,15.61,0.00
GaiaX23-187094,764682041876812928,2023-03-29T17:13:15,168.292088,38.622195,20.56,0.06
GaiaX23-187093,764598753871552640,2023-03-29T17:12:25,167.384229,38.167353,18.81,0.03
GaiaX23-187092,763055383144653824,2023-03-29T17:11:47,166.911030,37.542566,18.93,0.02
GaiaX23-187091,763107506867761920,2023-03-29T17:10:24,165.338112,36.951519,18.95,0.01
GaiaX23-187090,762513323911222144,2023-03-29T17:09:56,165.116343,36.290351,19.25,0.02
GaiaX23-187089,762694331013295616,2023-03-29T17:09:47,164.959544,36.212321,19.37,0.03
GaiaX23-187088,738438589107378944,2023-03-29T17:07:01,162.164313,34.670336,19.92,0.04
GaiaX23-187087,749949341979041152,2023-03-29T17:05:02,160.081828,33.715413,19.89,0.03
GaiaX23-187086,748409304146261888,2023-03-29T17:04:20,159.692133,32.925985,19.39,0.02
GaiaX23-187085,748375562883186688,2023-03-29T17:03:56,159.349668,32.649436,18.97,0.02
GaiaX23-187084,748397690554695424,2023-03-29T17:03:55,159.102514,32.947741,19.75,0.02
GaiaX23-187083,747927065217387520,2023-03-29T17:01:52,157.420913,31.429482,18.94,0.01
GaiaX23-187082,747941393228287616,2023-03-29T17:01:45,157.211839,31.487522,19.56,0.01
GaiaX23-187081,747962249589479552,2023-03-29T17:01:22,156.720515,31.434128,19.48,0.02
GaiaX23-187080,741823847970957568,2023-03-29T16:59:50,155.328039,30.527960,20.62,0.05
GaiaX23-187079,741337451514020352,2023-03-29T16:58:22,154.427833,29.131203,20.26,0.04
GaiaX23-187078,742117073976701952,2023-03-29T16:58:20,153.998628,29.598066,20.16,0.01
GaiaX23-187077,742023168811889280,2023-03-29T16:57:49,153.569180,29.252583,20.43,0.04
GaiaX23-187076,740470314796129280,2023-03-29T16:57:02,152.983235,28.666601,19.93,0.02
GaiaX23-187075,739705673178863360,2023-03-29T16:56:56,153.108608,28.339015,18.73,0.02
GaiaX23-187074,739703267997178112,2023-03-29T16:56:49,153.030829,28.244483,17.37,0.01
GaiaX23-187073,740437432526512640,2023-03-29T16:56:44,152.763841,28.436855,20.13,0.03
GaiaX23-187072,740427708720556416,2023-03-29T16:56:25,152.515364,28.188084,19.84,0.03
GaiaX23-187071,740439768988723456,2023-03-29T16:56:25,152.502610,28.228159,20.23,0.02
GaiaX23-187070,740424513264888320,2023-03-29T16:56:21,152.519649,28.077256,19.40,0.01
GaiaX23-187069,740325007463037056,2023-03-29T16:56:11,152.443044,27.911262,18.61,0.01
GaiaX23-187068,740333391239200512,2023-03-29T16:55:50,151.999549,27.867255,20.22,0.04
GaiaX23-187067,740284428612028416,2023-03-29T16:55:26,151.812555,27.436295,20.65,0.09
GaiaX23-187066,739907605361235328,2023-03-29T16:55:16,151.704737,27.296160,20.52,0.02
GaiaX23-187065,739113448727840384,2023-03-29T16:54:53,151.584214,26.810078,19.13,0.01
GaiaX23-187064,739938426046555264,2023-03-29T16:54:46,151.078671,27.217363,20.29,0.02
GaiaX23-187063,739864655688279808,2023-03-29T16:54:40,151.214713,26.891323,19.72,0.01
GaiaX23-187062,739864449529849856,2023-03-29T16:54:39,151.213743,26.861261,20.59,0.04
GaiaX23-187061,739826378939943424,2023-03-29T16:53:58,150.408290,26.735725,20.49,0.03
GaiaX23-187060,739748932089663616,2023-03-29T16:53:49,150.399982,26.487756,20.23,0.03
GaiaX23-187059,643710302255352320,2023-03-29T16:53:22,149.975790,26.265616,17.88,0.01
GaiaX23-187058,643651547102744064,2023-03-29T16:53:07,149.885716,25.976713,19.78,0.03
GaiaX23-187057,643499402181856896,2023-03-29T16:52:29,149.619987,25.286045,18.33,0.01
GaiaX23-187056,643486826517617152,2023-03-29T16:52:02,149.035876,25.256788,17.04,0.00
GaiaX23-187055,643473082622273152,2023-03-29T16:51:45,148.910835,24.962417,18.23,0.01
GaiaX23-187054,643073891183105536,2023-03-29T16:51:26,148.873014,24.507096,19.97,0.03
GaiaX23-187053,643073410146769280,2023-03-29T16:51:22,148.697529,24.592337,18.62,0.03
GaiaX23-187052,643069733654764800,2023-03-29T16:51:14,148.669024,24.429926,18.69,0.02
GaiaX23-187051,643061727835727232,2023-03-29T16:50:57,148.247945,24.477818,19.83,0.02
GaiaX23-187050,643037332421486976,2023-03-29T16:50:50,148.323094,24.198169,18.51,0.01
GaiaX23-187049,643053756376427008,2023-03-29T16:50:47,148.098694,24.370466,20.26,0.06
GaiaX23-187048,642953219781543680,2023-03-29T16:50:39,148.145154,24.114907,20.17,0.07
GaiaX23-187047,643006030699415552,2023-03-29T16:50:37,147.947504,24.280813,20.19,0.03
GaiaX23-187046,643004450151451904,2023-03-29T16:50:27,147.812057,24.199466,19.68,0.01
GaiaX23-187045,642966929317159296,2023-03-29T16:49:50,147.262157,23.856504,20.01,0.04
GaiaX23-187044,642912537851323008,2023-03-29T16:49:49,147.412365,23.665687,20.04,0.03
GaiaX23-187043,641391122996243584,2023-03-29T16:49:34,147.353827,23.357169,19.08,0.03
GaiaX23-187042,641382292543484544,2023-03-29T16:49:21,147.205632,23.194315,19.90,0.05
GaiaX23-187041,641214204702596480,2023-03-29T16:48:13,146.392847,22.372538,19.90,0.03
GaiaX23-187040,641281755948227584,2023-03-29T16:48:12,146.143481,22.639176,20.32,0.08
GaiaX23-187039,641280209760001664,2023-03-29T16:48:09,146.104775,22.601657,20.36,0.05
GaiaX23-187038,641221626406085248,2023-03-29T16:48:04,146.198260,22.380898,18.14,0.01
GaiaX23-187037,641290586400990208,2023-03-29T16:47:57,145.805307,22.643762,19.72,0.03
GaiaX23-187036,640843050809120640,2023-03-29T16:47:45,145.924000,22.193054,18.65,0.03
GaiaX23-187035,640898541786585472,2023-03-29T16:47:38,145.605263,22.387813,19.48,0.05
GaiaX23-187034,640901187486441472,2023-03-29T16:47:23,145.390934,22.238293,18.86,0.01
GaiaX23-187033,640800582172502784,2023-03-29T16:47:00,145.347656,21.716976,19.63,0.01
GaiaX23-187032,640694032624348672,2023-03-29T16:46:36,145.074120,21.426859,19.60,0.04
GaiaX23-187031,640654622004441600,2023-03-29T16:46:25,145.020543,21.216407,19.97,0.02
GaiaX23-187030,640654484565488384,2023-03-29T16:46:24,145.005333,21.189028,20.12,0.04
GaiaX23-187029,640722070170860416,2023-03-29T16:46:09,144.502296,21.379953,19.35,0.02
GaiaX23-187028,640725574864174848,2023-03-29T16:45:58,144.356314,21.268508,18.80,0.01
GaiaX23-187027,634651185436222336,2023-03-29T16:45:55,144.585474,20.947070,19.78,0.02
GaiaX23-187026,634635483035788672,2023-03-29T16:45:48,144.583984,20.771883,19.26,0.01
GaiaX23-187025,634624762797418496,2023-03-29T16:45:41,144.556197,20.630552,19.83,0.03
GaiaX23-187024,634644863244364160,2023-03-29T16:45:37,144.338221,20.767809,20.61,0.06
GaiaX23-187023,634607651647714560,2023-03-29T16:45:00,143.867644,20.390660,20.25,0.02
GaiaX23-187022,634495432744156032,2023-03-29T16:44:56,143.981987,20.159524,19.75,0.03
GaiaX23-187021,634483716073374208,2023-03-29T16:44:43,143.870994,19.961222,19.29,0.01
GaiaX23-187020,634070712018226816,2023-03-29T16:44:02,143.331232,19.529631,20.10,0.03
GaiaX23-187019,634059338944828672,2023-03-29T16:43:39,143.076373,19.263980,18.73,0.01
GaiaX23-187018,634105896390317824,2023-03-29T16:43:30,142.639039,19.533657,19.95,0.01
GaiaX23-187017,634036317920122752,2023-03-29T16:43:27,142.900344,19.161334,19.56,0.01
GaiaX23-187016,4590178557389228800,2023-03-29T16:43:22,273.986211,30.413855,19.73,0.02
GaiaX23-187015,634106549225347200,2023-03-29T16:43:22,142.523587,19.458302,17.53,0.01
GaiaX23-187014,634106514865608960,2023-03-29T16:43:21,142.510568,19.439966,20.15,0.01
GaiaX23-187013,634097890571279744,2023-03-29T16:43:09,142.365335,19.312765,19.55,0.03
GaiaX23-187012,633948975463328640,2023-03-29T16:42:52,142.276494,19.001161,19.77,0.05
GaiaX23-187011,633919219929902336,2023-03-29T16:42:48,142.500676,18.642436,19.87,0.05
GaiaX23-187010,633995154951695488,2023-03-29T16:42:44,142.012420,19.087489,19.43,0.03
GaiaX23-187009,633937018274377472,2023-03-29T16:42:44,142.270578,18.810283,19.93,0.02
GaiaX23-187008,633964265546904064,2023-03-29T16:42:29,141.921038,18.832086,20.62,0.02
GaiaX23-187007,633914031609410688,2023-03-29T16:42:23,141.887883,18.704367,20.15,0.03
GaiaX23-187006,633885169429182208,2023-03-29T16:42:17,142.081596,18.365824,17.86,0.01
GaiaX23-187005,632380006731782656,2023-03-29T16:42:02,141.924095,18.154082,20.31,0.04
GaiaX23-187004,632400416416373888,2023-03-29T16:41:56,141.607998,18.368255,19.94,0.02
GaiaX23-187003,632399797941083392,2023-03-29T16:41:52,141.569639,18.321437,20.28,0.01
GaiaX23-187002,632442094779014784,2023-03-29T16:41:50,141.477368,18.371761,19.55,0.05
GaiaX23-187001,632390726970155264,2023-03-29T16:41:38,141.417199,18.141578,18.73,0.02
GaiaX23-187000,632350457356788352,2023-03-29T16:41:34,141.456320,17.990153,18.68,0.01
GaiaX23-186999,632368118262309632,2023-03-29T16:41:32,141.274356,18.153390,20.53,0.03
GaiaX23-186998,632353893330626944,2023-03-29T16:41:21,141.285916,17.873922,19.80,0.02
GaiaX23-186997,631582517202894208,2023-03-29T16:41:17,141.442143,17.602315,20.00,0.04
GaiaX23-186996,632404848822626944,2023-03-29T16:41:13,140.996799,17.991949,19.35,0.01
GaiaX23-186995,632229373637652992,2023-03-29T16:40:42,140.914029,17.343878,19.40,0.01
GaiaX23-186994,632202160724866688,2023-03-29T16:40:31,140.839081,17.160208,20.67,0.07
GaiaX23-186993,631446727517896064,2023-03-29T16:40:31,140.922890,17.056834,20.36,0.03
GaiaX23-186992,632212984042453760,2023-03-29T16:40:20,140.510773,17.241441,18.77,0.04
GaiaX23-186991,632211369134750720,2023-03-29T16:40:17,140.491326,17.207254,19.80,0.01
GaiaX23-186990,632212434286640384,2023-03-29T16:40:16,140.429569,17.246502,19.92,0.01
GaiaX23-186989,631814445437635840,2023-03-29T16:39:56,140.271110,16.933084,18.46,0.01
GaiaX23-186988,631825165676007552,2023-03-29T16:39:48,140.122107,16.906202,20.39,0.02
GaiaX23-186987,631824203603333376,2023-03-29T16:39:46,140.123332,16.865546,19.52,0.01
GaiaX23-186986,631782147283571072,2023-03-29T16:39:41,140.227729,16.619840,20.33,0.02
GaiaX23-186985,631787232524849792,2023-03-29T16:39:38,140.080732,16.714953,20.18,0.04
GaiaX23-186984,631802660047377408,2023-03-29T16:39:30,139.825763,16.799059,18.52,0.01
GaiaX23-186983,631774107104794240,2023-03-29T16:39:24,139.967445,16.490330,19.61,0.04
GaiaX23-186982,631015031764794368,2023-03-29T16:39:21,140.118627,16.257119,20.23,0.07
GaiaX23-186981,631015787679038592,2023-03-29T16:39:20,140.096786,16.263187,19.95,0.02
GaiaX23-186980,631019842128166272,2023-03-29T16:39:18,139.977778,16.341973,20.41,0.07
GaiaX23-186979,630918102943344128,2023-03-29T16:39:09,139.995692,16.100306,20.22,0.08
GaiaX23-186978,631698446961764480,2023-03-29T16:39:08,139.578157,16.540544,20.46,0.02
GaiaX23-186977,631675632095488384,2023-03-29T16:39:06,139.771468,16.281638,19.07,0.02
GaiaX23-186976,630923256904099712,2023-03-29T16:39:03,139.774979,16.192367,20.45,0.04
GaiaX23-186975,631689650868743168,2023-03-29T16:38:53,139.393019,16.381037,19.75,0.02
GaiaX23-186974,631658177348399232,2023-03-29T16:38:34,139.203078,16.126760,17.91,0.01
GaiaX23-186973,631650652565697024,2023-03-29T16:38:29,139.181206,16.045064,20.06,0.02
GaiaX23-186972,631637595865117440,2023-03-29T16:38:25,139.184828,15.930849,19.76,0.02
GaiaX23-186971,607615946856992000,2023-03-29T16:38:11,139.001304,15.814039,20.12,0.02
GaiaX23-186970,606852026795134464,2023-03-29T16:38:09,139.272362,15.473157,20.38,0.04
GaiaX23-186969,606851717557489664,2023-03-29T16:38:07,139.234581,15.458449,20.04,0.05
GaiaX23-186968,606846357438304384,2023-03-29T16:38:02,139.140632,15.430480,19.44,0.02
GaiaX23-186967,606842715306037760,2023-03-29T16:37:53,139.061739,15.299487,20.03,0.03
GaiaX23-186966,607594162782868096,2023-03-29T16:37:45,138.634665,15.592647,18.72,0.02
GaiaX23-186965,607565231883163392,2023-03-29T16:37:19,138.449907,15.173999,20.44,0.03
GaiaX23-186964,606710636470542592,2023-03-29T16:37:07,138.517309,14.813335,19.76,0.02
GaiaX23-186963,607461534194609024,2023-03-29T16:36:58,138.212409,14.919799,20.16,0.03
GaiaX23-186962,606686137977086848,2023-03-29T16:36:56,138.479260,14.595720,18.02,0.01
GaiaX23-186961,606654595737266560,2023-03-29T16:36:25,138.062347,14.314070,19.17,0.02
GaiaX23-186960,607053065624054912,2023-03-29T16:36:17,137.650399,14.570546,18.53,0.01
GaiaX23-186959,607047877303561472,2023-03-29T16:36:17,137.730224,14.477840,19.55,0.01
GaiaX23-186958,607050282485247488,2023-03-29T16:36:05,137.508198,14.447621,18.95,0.01
GaiaX23-186957,607036469870423680,2023-03-29T16:35:53,137.446307,14.223450,20.38,0.02
GaiaX23-186956,607004102996881536,2023-03-29T16:35:29,137.152633,13.980924,18.94,0.01
GaiaX23-186955,606226851354197504,2023-03-29T16:35:27,137.465535,13.582896,19.58,0.02
GaiaX23-186954,606074809513603968,2023-03-29T16:35:00,137.159597,13.291113,19.20,0.02
GaiaX23-186953,606119167935837824,2023-03-29T16:34:50,136.787781,13.440546,20.11,0.03
GaiaX23-186952,1342117408165302272,2023-03-29T16:34:47,264.977177,36.331132,19.60,0.04
GaiaX23-186951,606869550260274560,2023-03-29T16:34:44,136.645786,13.466449,19.09,0.01
GaiaX23-186950,606106283033950976,2023-03-29T16:34:34,136.656263,13.228052,20.08,0.02
GaiaX23-186949,606091645785406464,2023-03-29T16:34:28,136.655711,13.085638,19.66,0.03
GaiaX23-186948,604494536425788928,2023-03-29T16:33:49,136.444749,12.390961,19.51,0.01
GaiaX23-186947,604548240696858240,2023-03-29T16:33:46,136.197099,12.584990,20.64,0.03
GaiaX23-186946,604463887538378112,2023-03-29T16:33:17,135.665913,12.481754,20.23,0.05
GaiaX23-186945,604463990617593344,2023-03-29T16:33:17,135.654040,12.487221,19.85,0.02
GaiaX23-186944,604370669568185984,2023-03-29T16:33:15,136.064352,11.998459,18.65,0.02
GaiaX23-186943,604426229265128832,2023-03-29T16:32:52,135.430483,12.151017,19.72,0.02
GaiaX23-186942,604359227775312128,2023-03-29T16:32:49,135.615137,11.886667,19.26,0.01
GaiaX23-186941,604425610789838976,2023-03-29T16:32:48,135.350187,12.151764,20.41,0.07
GaiaX23-186940,604025388556961280,2023-03-29T16:32:19,135.084633,11.761976,19.43,0.02
GaiaX23-186939,604025010599839360,2023-03-29T16:32:19,135.104738,11.739705,19.88,0.02
GaiaX23-186938,603949728413075328,2023-03-29T16:32:18,135.474606,11.315762,19.75,0.02
GaiaX23-186937,603920556995202560,2023-03-29T16:32:00,135.226466,11.166147,20.36,0.03
GaiaX23-186936,603987386686328576,2023-03-29T16:31:53,134.834626,11.420169,17.38,0.01
GaiaX23-186935,603873759034222336,2023-03-29T16:31:15,134.392171,11.024139,20.36,0.04
GaiaX23-186934,603794044441209984,2023-03-29T16:30:58,134.333447,10.684925,20.38,0.05
GaiaX23-186933,603797995811123200,2023-03-29T16:30:55,134.245441,10.713962,20.55,0.04
GaiaX23-186932,597560913021970944,2023-03-29T16:30:16,134.115283,9.963088,19.62,0.02
GaiaX23-186931,597744875061120128,2023-03-29T16:29:53,133.492922,10.087437,19.36,0.04
GaiaX23-186930,597732265037139840,2023-03-29T16:29:42,133.468523,9.856433,20.07,0.02
GaiaX23-186929,597713538979729792,2023-03-29T16:29:37,133.538454,9.667877,19.35,0.01
GaiaX23-186928,597430380375094400,2023-03-29T16:29:33,133.572653,9.538494,20.12,0.02
GaiaX23-186927,597607023791721728,2023-03-29T16:29:10,133.257964,9.349245,20.29,0.03
GaiaX23-186926,597368189248650624,2023-03-29T16:28:48,133.202803,8.911122,19.86,0.01
GaiaX23-186925,597163611369624576,2023-03-29T16:27:54,132.252923,8.673181,20.04,0.02
GaiaX23-186924,597152822411777408,2023-03-29T16:27:45,132.195567,8.534651,20.02,0.01
GaiaX23-186923,596849563359298432,2023-03-29T16:27:37,132.363738,8.161165,20.52,0.02
GaiaX23-186922,597050224233783552,2023-03-29T16:27:16,131.834603,8.245697,18.82,0.01
GaiaX23-186921,595248468270690048,2023-03-29T16:26:35,131.761135,7.408803,19.48,0.02
GaiaX23-186920,595240084494528640,2023-03-29T16:26:26,131.669315,7.298003,18.57,0.02
GaiaX23-186919,595088592409741440,2023-03-29T16:25:37,131.231079,6.632255,20.63,0.06
GaiaX23-186918,595145801374125952,2023-03-29T16:25:18,130.764491,6.712268,20.06,0.03
GaiaX23-186917,595161331975869056,2023-03-29T16:25:12,130.590513,6.752322,20.33,0.01
GaiaX23-186916,594737401525255936,2023-03-29T16:24:39,130.298385,6.323327,20.21,0.05
GaiaX23-186915,594635765419167744,2023-03-29T16:23:53,129.973091,5.625234,19.19,0.01
GaiaX23-186914,594520041821821312,2023-03-29T16:23:36,129.917266,5.299863,19.94,0.02
GaiaX23-186913,594590857242598400,2023-03-29T16:23:32,129.533546,5.610302,19.22,0.02
GaiaX23-186912,1357389452873493120,2023-03-29T16:23:30,251.221894,42.982239,20.42,0.02
GaiaX23-186911,594536431417023744,2023-03-29T16:23:29,129.565848,5.500812,19.79,0.02
GaiaX23-186910,594502312196826112,2023-03-29T16:23:07,129.433096,5.160057,18.70,0.02
GaiaX23-186909,582474342181935872,2023-03-29T16:23:03,129.551518,4.929310,18.82,0.01
GaiaX23-186908,3092425742173825280,2023-03-29T16:21:52,128.687105,4.253834,20.24,0.03
GaiaX23-186907,3092333692432704000,2023-03-29T16:21:33,128.368215,4.167172,18.99,0.01
GaiaX23-186906,3080274626858359040,2023-03-29T16:20:51,127.998230,3.602569,20.44,0.03
GaiaX23-186905,3079819222886012288,2023-03-29T16:20:30,128.072846,3.050857,20.33,0.03
GaiaX23-186904,3079755451212226944,2023-03-29T16:19:35,127.107150,2.828017,20.45,0.02
GaiaX23-186903,3079698310967323008,2023-03-29T16:19:08,127.039654,2.311500,20.67,0.05
GaiaX23-186902,3079719236047989376,2023-03-29T16:19:05,126.795322,2.495446,20.28,0.02
GaiaX23-186901,3079625811919367680,2023-03-29T16:19:03,127.204804,2.019582,19.34,0.02
GaiaX23-186900,3078121714373563520,2023-03-29T16:18:49,127.047462,1.871399,17.51,0.00
GaiaX23-186899,3077968126341256832,2023-03-29T16:17:39,126.305518,1.085294,20.45,0.05
GaiaX23-186898,3077988398586894208,2023-03-29T16:17:34,126.059522,1.228701,18.00,0.01
GaiaX23-186897,3077352502910748032,2023-03-29T16:16:39,125.750714,0.336088,19.86,0.02
GaiaX23-186896,3077540004001944064,2023-03-29T16:16:17,125.125605,0.489517,20.30,0.05
GaiaX23-186895,3077511966455436928,2023-03-29T16:15:59,125.077501,0.155923,20.64,0.03
GaiaX23-186894,3071110712838446208,2023-03-29T16:14:13,124.158443,-1.257192,20.61,0.05
GaiaX23-186893,3070474439201483648,2023-03-29T16:12:04,122.981758,-2.869493,20.50,0.11
GaiaX23-186892,3068683712723128448,2023-03-29T16:09:42,121.277266,-4.239777,18.31,0.01
GaiaX23-186891,1541798718448804992,2023-03-29T15:41:46,187.024935,45.330548,20.24,0.04
GaiaX23-186890,769224949046919424,2023-03-29T15:33:17,175.969907,41.819339,20.22,0.05
GaiaX23-186889,770327518689353088,2023-03-29T15:29:47,171.949184,39.937595,19.98,0.03
GaiaX23-186888,770434824153704832,2023-03-29T15:29:21,171.298733,39.985869,19.45,0.03
GaiaX23-186887,763055314425183232,2023-03-29T15:25:14,166.924106,37.541611,18.88,0.01
GaiaX23-186886,763107403788550144,2023-03-29T15:23:50,165.345997,36.932800,19.06,0.01
GaiaX23-186885,762513461350176384,2023-03-29T15:23:23,165.133955,36.306476,19.25,0.09
GaiaX23-186884,2890185181133381760,2023-03-29T15:22:48,88.586857,-34.194883,20.58,0.02
GaiaX23-186883,2887906477642389632,2023-03-29T15:22:33,88.616457,-34.650623,20.43,0.03
GaiaX23-186882,2887919293824801792,2023-03-29T15:22:27,88.448826,-34.597769,18.16,0.03
GaiaX23-186881,749949376338786176,2023-03-29T15:18:29,160.090017,33.716502,19.58,0.02
GaiaX23-186880,748409097987836928,2023-03-29T15:17:46,159.699844,32.926474,19.59,0.02
GaiaX23-186879,748388001108479488,2023-03-29T15:17:37,159.484576,32.911664,18.48,0.01
GaiaX23-186878,748375597242930432,2023-03-29T15:17:23,159.358037,32.654198,19.14,0.02
GaiaX23-186877,748403566069961472,2023-03-29T15:17:22,159.109932,32.950390,19.78,0.02
GaiaX23-186876,747927065217394560,2023-03-29T15:15:19,157.429581,31.434154,19.08,0.01
GaiaX23-186875,747942870697044352,2023-03-29T15:15:12,157.224577,31.492043,19.48,0.02
GaiaX23-186874,747962283949224192,2023-03-29T15:14:49,156.728568,31.434407,19.37,0.02
GaiaX23-186873,741728637135948288,2023-03-29T15:13:10,155.723024,29.853241,20.56,0.09
GaiaX23-186872,739705501380174976,2023-03-29T15:10:23,153.119370,28.342550,18.65,0.01
GaiaX23-186871,739655026924513920,2023-03-29T15:10:02,153.074801,27.833024,19.29,0.04
GaiaX23-186870,739649117049514880,2023-03-29T15:10:00,153.045902,27.809504,19.43,0.03
GaiaX23-186869,740439768988725632,2023-03-29T15:09:52,152.508508,28.231506,20.23,0.04
GaiaX23-186868,740427708720558720,2023-03-29T15:09:51,152.524231,28.189953,19.84,0.02
GaiaX23-186867,740424513264890752,2023-03-29T15:09:47,152.527207,28.076532,19.32,0.02
GaiaX23-186866,740325729017547520,2023-03-29T15:09:38,152.450986,27.913517,18.76,0.01
GaiaX23-186865,739550332800786560,2023-03-29T15:09:35,152.711217,27.526448,20.35,0.11
GaiaX23-186864,740333288159989504,2023-03-29T15:09:17,152.009988,27.870081,20.10,0.03
GaiaX23-186863,740318857069875200,2023-03-29T15:09:17,152.121636,27.725420,19.76,0.01
GaiaX23-186862,740284462971769600,2023-03-29T15:08:53,151.821421,27.440426,20.53,0.04
GaiaX23-186861,739113448727842304,2023-03-29T15:08:20,151.593007,26.812773,19.14,0.02
GaiaX23-186860,739864346450637056,2023-03-29T15:08:05,151.221303,26.862723,20.40,0.03
GaiaX23-186859,739002879089981696,2023-03-29T15:07:35,150.955521,26.360481,20.57,0.05
GaiaX23-186858,738971439929375616,2023-03-29T15:07:25,150.956180,26.101968,20.00,0.04
GaiaX23-186857,739749413126004864,2023-03-29T15:07:20,150.506053,26.482053,20.21,0.03
GaiaX23-186856,739748863370191488,2023-03-29T15:07:15,150.405636,26.487021,20.22,0.02
GaiaX23-186855,643643197686325632,2023-03-29T15:06:50,150.280152,25.963265,20.15,0.03
GaiaX23-186854,643650791188505728,2023-03-29T15:06:34,149.894073,25.978868,19.92,0.02
GaiaX23-186853,643613029836040960,2023-03-29T15:06:13,149.745996,25.597183,20.22,0.08
GaiaX23-186852,643499505261079936,2023-03-29T15:05:56,149.628034,25.288268,18.37,0.01
GaiaX23-186851,643473082622277888,2023-03-29T15:05:12,148.918039,24.962050,18.22,0.01
GaiaX23-186850,642700091587101184,2023-03-29T15:05:06,149.112908,24.581059,19.13,0.03
GaiaX23-186849,643073444506514176,2023-03-29T15:04:48,148.702623,24.595542,18.63,0.01
GaiaX23-186848,643069768014509184,2023-03-29T15:04:41,148.676763,24.433747,18.78,0.02
GaiaX23-186847,643082687276135808,2023-03-29T15:04:37,148.529288,24.503143,19.64,0.02
