#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-241752,2587725440885573888,2023-12-07T23:39:34,24.554592,13.539953,19.37,0.01
GaiaX23-241751,2587723276222057600,2023-12-07T23:39:28,24.478461,13.462729,19.61,0.03
GaiaX23-241750,2587709635405925888,2023-12-07T23:39:23,24.530484,13.368723,20.54,0.04
GaiaX23-241749,2587652976197358464,2023-12-07T23:39:12,24.864139,13.166280,19.19,0.01
GaiaX23-241748,2587674004357239936,2023-12-07T23:39:07,24.328926,13.132212,20.05,0.02
GaiaX23-241747,2587640160014948096,2023-12-07T23:39:05,24.833788,13.064530,19.96,0.05
GaiaX23-241746,2587616829752596480,2023-12-07T23:39:05,24.781008,13.057363,20.30,0.05
GaiaX23-241745,2587627721789658752,2023-12-07T23:39:04,24.620416,13.065097,20.51,0.03
GaiaX23-241744,2587609614207541504,2023-12-07T23:38:53,24.763649,12.875532,20.05,0.03
GaiaX23-241743,2587418333543825792,2023-12-07T23:38:48,24.983623,12.773203,18.31,0.01
GaiaX23-241742,2585909288196316544,2023-12-07T23:38:33,24.643979,12.554443,20.29,0.02
GaiaX23-241741,2585892726802424320,2023-12-07T23:38:27,24.815163,12.454319,19.30,0.02
GaiaX23-241740,2585891524211582080,2023-12-07T23:38:24,24.853642,12.401577,19.42,0.02
GaiaX23-241739,2585900079786435840,2023-12-07T23:38:21,24.443005,12.381035,19.87,0.04
GaiaX23-241738,2585899839268267392,2023-12-07T23:38:20,24.450766,12.370199,19.66,0.02
GaiaX23-241737,2585895922258094336,2023-12-07T23:38:18,24.595715,12.318365,20.53,0.02
GaiaX23-241736,2585854072096765568,2023-12-07T23:37:58,24.379058,12.010981,18.15,0.00
GaiaX23-241735,2585812084496481024,2023-12-07T23:37:55,24.954844,11.918957,19.67,0.02
GaiaX23-241734,2585811809618574208,2023-12-07T23:37:54,24.984308,11.899993,19.94,0.05
GaiaX23-241733,2585809713674534656,2023-12-07T23:37:49,24.891354,11.840691,20.52,0.05
GaiaX23-241732,2585783428474684928,2023-12-07T23:37:38,24.661884,11.676014,20.43,0.02
GaiaX23-241731,2585789681947068416,2023-12-07T23:37:36,24.518977,11.654260,20.64,0.04
GaiaX23-241730,2585788582435440768,2023-12-07T23:37:33,24.390828,11.611981,20.23,0.04
GaiaX23-241729,2585674439381825664,2023-12-07T23:37:16,24.400658,11.340354,20.58,0.02
GaiaX23-241728,2573659663509655680,2023-12-07T23:37:10,24.567210,11.225283,20.59,0.04
GaiaX23-241727,2573645713455879936,2023-12-07T23:37:02,24.672680,11.098493,20.66,0.04
GaiaX23-241726,2573594757963880832,2023-12-07T23:37:00,24.996626,11.036644,19.91,0.03
GaiaX23-241725,2573639219465328768,2023-12-07T23:36:59,24.584227,11.044860,20.52,0.03
GaiaX23-241724,2573585858791644928,2023-12-07T23:36:50,24.842380,10.884504,19.02,0.01
GaiaX23-241723,2573586477266935936,2023-12-07T23:36:48,24.717079,10.870698,18.70,0.01
GaiaX23-241722,2573608879816352000,2023-12-07T23:36:45,24.539089,10.836678,20.48,0.02
GaiaX23-241721,2573575482150658944,2023-12-07T23:36:45,24.977464,10.797585,20.61,0.04
GaiaX23-241720,2573340942576672640,2023-12-07T23:36:15,24.776878,10.326711,19.26,0.01
GaiaX23-241719,2573154678433715072,2023-12-07T23:36:09,24.479196,10.255615,20.12,0.02
GaiaX23-241718,2572953124208916992,2023-12-07T23:35:52,24.413542,9.983416,19.80,0.01
GaiaX23-241717,2572939139795402368,2023-12-07T23:35:47,24.912686,9.869270,20.64,0.03
GaiaX23-241716,2572948623083191424,2023-12-07T23:35:46,24.495570,9.882223,18.67,0.02
GaiaX23-241715,2572883580098462208,2023-12-07T23:35:38,24.777307,9.736144,19.73,0.01
GaiaX23-241714,2572886981712560768,2023-12-07T23:35:38,24.996971,9.728803,18.56,0.02
GaiaX23-241713,2572884404732183808,2023-12-07T23:35:36,25.028767,9.682795,18.43,0.01
GaiaX23-241712,2572882411867358080,2023-12-07T23:35:35,24.839674,9.694217,18.86,0.03
GaiaX23-241711,2572868015136983040,2023-12-07T23:35:28,25.101121,9.562172,19.76,0.03
GaiaX23-241710,2572904608258344704,2023-12-07T23:35:27,24.481724,9.579464,17.95,0.01
GaiaX23-241709,2572877051748174080,2023-12-07T23:35:26,24.883877,9.542813,20.38,0.08
GaiaX23-241708,2572854099442945024,2023-12-07T23:35:18,24.513876,9.437917,20.45,0.04
GaiaX23-241707,2572082345361355136,2023-12-07T23:35:05,24.890087,9.203386,19.48,0.02
GaiaX23-241706,2572826714731467008,2023-12-07T23:34:57,24.496311,9.099079,18.63,0.01
GaiaX23-241705,2572064547016881408,2023-12-07T23:34:56,25.089906,9.046632,19.84,0.03
GaiaX23-241704,2572732740846120832,2023-12-07T23:34:55,24.472908,9.064219,19.68,0.02
GaiaX23-241703,2572062176194934400,2023-12-07T23:34:54,25.101571,9.005727,18.63,0.01
GaiaX23-241702,2572731916212400128,2023-12-07T23:34:51,24.446827,9.003819,19.29,0.02
GaiaX23-241701,2572050219005984384,2023-12-07T23:34:39,25.051750,8.780034,19.14,0.02
GaiaX23-241700,2571967412035708032,2023-12-07T23:34:36,24.504462,8.767377,19.73,0.03
GaiaX23-241699,2571962876550244096,2023-12-07T23:34:31,24.563320,8.683114,20.39,0.01
GaiaX23-241698,2571901441338043136,2023-12-07T23:34:25,25.118425,8.539683,20.26,0.06
GaiaX23-241697,2571945284364200832,2023-12-07T23:34:22,24.750134,8.527554,20.07,0.03
GaiaX23-241696,2571875499735577088,2023-12-07T23:34:05,25.032171,8.229354,18.96,0.02
GaiaX23-241695,2571877183362756736,2023-12-07T23:34:05,24.951589,8.241665,18.25,0.05
GaiaX23-241694,2571868490348949760,2023-12-07T23:34:02,24.546741,8.225116,18.78,0.02
GaiaX23-241693,2571852032034273408,2023-12-07T23:33:56,24.690097,8.120109,19.53,0.02
GaiaX23-241692,2571843510819158784,2023-12-07T23:33:46,24.621197,7.957661,17.68,0.01
GaiaX23-241691,2571838837894741120,2023-12-07T23:33:42,24.599910,7.897746,17.62,0.01
GaiaX23-241690,2571642334549344128,2023-12-07T23:33:40,25.080759,7.833196,19.87,0.03
GaiaX23-241689,2571641303757193472,2023-12-07T23:33:39,25.156515,7.813247,20.24,0.05
GaiaX23-241688,2565624810489696128,2023-12-07T23:33:19,24.814156,7.520777,20.67,0.03
GaiaX23-241687,2565563993752786304,2023-12-07T23:33:04,24.808039,7.271233,20.00,0.02
GaiaX23-241686,2565611719429379328,2023-12-07T23:33:04,24.676947,7.283414,19.27,0.02
GaiaX23-241685,2565559355188108160,2023-12-07T23:32:58,24.936257,7.173391,19.76,0.02
GaiaX23-241684,2565552105283313792,2023-12-07T23:32:56,25.049803,7.123913,20.53,0.09
GaiaX23-241683,2565585640387959936,2023-12-07T23:32:56,24.568244,7.159671,20.41,0.06
GaiaX23-241682,2565585606028221696,2023-12-07T23:32:55,24.559172,7.153311,20.61,0.04
GaiaX23-241681,2565544443061658880,2023-12-07T23:32:47,24.816305,7.005578,20.10,0.01
GaiaX23-241680,2565531145842910720,2023-12-07T23:32:45,24.653488,6.979073,19.17,0.01
GaiaX23-241679,2565530836605265792,2023-12-07T23:32:43,24.659007,6.950505,19.29,0.02
GaiaX23-241678,2562536419766280320,2023-12-07T23:32:40,24.985454,6.878222,18.37,0.01
GaiaX23-241677,2565512110547856128,2023-12-07T23:32:36,24.641244,6.847002,20.17,0.02
GaiaX23-241676,2562508588378202624,2023-12-07T23:32:35,25.044754,6.798487,19.35,0.01
GaiaX23-241675,2565509086890880000,2023-12-07T23:32:30,24.573939,6.745984,20.02,0.01
GaiaX23-241674,2565509052531141888,2023-12-07T23:32:29,24.571265,6.739246,20.18,0.03
GaiaX23-241673,2562504671368029824,2023-12-07T23:32:25,24.975337,6.633376,17.44,0.01
GaiaX23-241672,2562491992624572672,2023-12-07T23:32:22,25.087947,6.587967,18.69,0.02
GaiaX23-241671,2562405715321292928,2023-12-07T23:32:14,24.623114,6.482725,20.11,0.04
GaiaX23-241670,2562495703476317056,2023-12-07T23:32:13,24.758825,6.457474,19.51,0.01
GaiaX23-241669,2562479897996668032,2023-12-07T23:32:10,24.968955,6.400631,20.52,0.07
GaiaX23-241668,2562333766029151744,2023-12-07T23:31:54,24.912145,6.157906,19.14,0.03
GaiaX23-241667,2562332941395431168,2023-12-07T23:31:51,24.893957,6.108977,20.42,0.08
GaiaX23-241666,2562374035642519424,2023-12-07T23:31:49,24.605432,6.087972,19.64,0.02
GaiaX23-241665,2562326309965927168,2023-12-07T23:31:45,24.798955,6.010497,20.23,0.02
GaiaX23-241664,2562311603997907200,2023-12-07T23:31:40,25.149482,5.905244,19.73,0.03
GaiaX23-241663,2562310126529156480,2023-12-07T23:31:40,24.915169,5.934812,20.25,0.04
GaiaX23-241662,2562309233175959680,2023-12-07T23:31:39,25.032088,5.908229,20.38,0.03
GaiaX23-241661,2562297069828578048,2023-12-07T23:31:34,24.689024,5.854962,19.88,0.02
GaiaX23-241660,2562121903883535360,2023-12-07T23:31:33,25.209286,5.794280,20.36,0.03
GaiaX23-241659,2561678147861718400,2023-12-07T23:30:42,24.832160,5.002454,18.26,0.01
GaiaX23-241658,2561627295448934144,2023-12-07T23:30:37,25.033496,4.916859,20.09,0.03
GaiaX23-241657,2561989996847944960,2023-12-07T23:30:36,25.201340,4.893495,19.42,0.02
GaiaX23-241656,2561611318170593920,2023-12-07T23:30:33,25.239495,4.834907,19.01,0.01
GaiaX23-241655,2561611696127716352,2023-12-07T23:30:25,25.019752,4.732330,20.01,0.02
GaiaX23-241654,2561601937962020608,2023-12-07T23:30:20,25.005912,4.647890,20.58,0.05
GaiaX23-241653,2560821628303773440,2023-12-07T23:30:01,24.885871,4.360830,16.93,0.00
GaiaX23-241652,2560807025414968320,2023-12-07T23:29:44,24.802838,4.087312,19.15,0.01
GaiaX23-241651,2560746620994917888,2023-12-07T23:29:40,25.262321,3.988863,19.71,0.02
GaiaX23-241650,2560791116856104192,2023-12-07T23:29:40,24.948714,4.020238,19.98,0.02
GaiaX23-241649,2560695906021020800,2023-12-07T23:29:31,24.808554,3.884855,18.51,0.01
GaiaX23-241648,2560623097735420928,2023-12-07T23:29:08,25.118673,3.502194,19.98,0.02
GaiaX23-241647,2560613820606062848,2023-12-07T23:28:59,25.017916,3.360625,19.54,0.03
GaiaX23-241646,2560425804118066560,2023-12-07T23:28:57,25.051094,3.320189,19.40,0.03
GaiaX23-241645,2560613373929464320,2023-12-07T23:28:56,24.940597,3.321712,18.98,0.02
GaiaX23-241644,2560425735398589952,2023-12-07T23:28:56,25.073814,3.313671,19.49,0.02
GaiaX23-241643,2560590902660571520,2023-12-07T23:28:56,24.849348,3.328472,19.34,0.02
GaiaX23-241642,2560330627642788480,2023-12-07T23:28:31,25.294925,2.898585,19.44,0.02
GaiaX23-241641,2560304926558490624,2023-12-07T23:28:15,25.292223,2.644954,19.76,0.05
GaiaX23-241640,2558817699643129472,2023-12-07T23:28:11,24.936386,2.605784,20.34,0.03
GaiaX23-241639,2558815741138042752,2023-12-07T23:28:07,24.815627,2.548194,20.14,0.05
GaiaX23-241638,2558795400172929920,2023-12-07T23:28:00,25.247494,2.402207,20.07,0.05
GaiaX23-241637,2558794025783395328,2023-12-07T23:27:56,25.133295,2.347098,19.78,0.01
GaiaX23-241636,2558790589809558784,2023-12-07T23:27:52,24.961795,2.300223,20.36,0.07
GaiaX23-241635,2510729630889119744,2023-12-07T23:27:35,25.262461,2.016923,20.48,0.04
GaiaX23-241634,2510709461722700160,2023-12-07T23:27:20,24.730234,1.804986,20.34,0.02
GaiaX23-241633,2510634007737246080,2023-12-07T23:26:54,25.097243,1.382867,19.60,0.01
GaiaX23-241632,2510325113689151232,2023-12-07T23:26:29,25.089878,0.977654,19.35,0.02
GaiaX23-241631,2510284878435524864,2023-12-07T23:26:04,24.904049,0.594838,20.20,0.02
GaiaX23-241630,2510224714533643904,2023-12-07T23:25:52,25.210292,0.385248,18.05,0.01
GaiaX23-241629,2510268763718231552,2023-12-07T23:25:51,24.887328,0.399947,19.87,0.03
GaiaX23-241628,2509894414368908672,2023-12-07T23:25:51,24.822014,0.404966,19.34,0.01
GaiaX23-241627,2510220453926086400,2023-12-07T23:25:49,25.317259,0.337084,17.88,0.00
GaiaX23-241626,2509818170109472768,2023-12-07T23:25:25,25.199336,-0.035155,20.22,0.06
GaiaX23-241625,2509062874341304192,2023-12-07T23:25:19,25.361076,-0.138170,20.00,0.04
GaiaX23-241624,2509812191514997376,2023-12-07T23:25:18,24.915624,-0.136897,20.64,0.07
GaiaX23-241623,2509785837595669760,2023-12-07T23:25:07,24.753235,-0.284133,20.43,0.06
GaiaX23-241622,2509030163870380416,2023-12-07T23:24:59,24.894724,-0.420043,19.67,0.02
GaiaX23-241621,2508957458663996160,2023-12-07T23:24:42,25.398581,-0.736889,19.54,0.03
GaiaX23-241620,2509003741231577216,2023-12-07T23:24:41,24.878244,-0.716856,19.53,0.03
GaiaX23-241619,2508536311350201984,2023-12-07T23:23:24,25.223827,-1.954318,20.19,0.06
GaiaX23-241618,2508525591111832192,2023-12-07T23:23:16,25.299950,-2.079732,18.02,0.02
GaiaX23-241617,2484490713605377536,2023-12-07T23:23:00,25.107897,-2.324885,18.59,0.01
GaiaX23-241616,2481440049875117440,2023-12-07T23:22:21,24.983574,-2.930013,18.35,0.02
GaiaX23-241615,2481371192959430400,2023-12-07T23:22:08,25.297603,-3.147612,20.08,0.04
GaiaX23-241614,2481319447192761088,2023-12-07T23:21:59,24.912848,-3.270023,19.38,0.02
GaiaX23-241613,2481055186444838144,2023-12-07T23:21:30,25.459543,-3.755341,19.81,0.02
GaiaX23-241612,2481027217617809664,2023-12-07T23:21:06,25.263228,-4.118040,20.12,0.04
GaiaX23-241611,2481018799481909376,2023-12-07T23:21:06,24.903752,-4.093051,20.30,0.02
GaiaX23-241610,2479774667715128320,2023-12-07T23:20:09,25.409666,-5.021990,20.26,0.06
GaiaX23-241609,2480534636408141312,2023-12-07T23:20:07,24.915350,-5.018104,19.99,0.01
GaiaX23-241608,2479763500800159488,2023-12-07T23:19:57,25.369475,-5.202554,18.71,0.02
GaiaX23-241607,2479737627917171072,2023-12-07T23:19:43,25.067210,-5.404825,20.05,0.03
GaiaX23-241606,2479460413547942656,2023-12-07T23:19:00,25.489155,-6.104511,19.09,0.02
GaiaX23-241605,2479291329276682496,2023-12-07T23:18:33,25.458504,-6.535473,19.56,0.02
GaiaX23-241604,2479286175315928576,2023-12-07T23:18:27,25.501708,-6.625458,16.96,0.01
GaiaX23-241603,2465281523913778432,2023-12-07T23:16:08,25.141277,-8.775249,19.88,0.03
GaiaX23-241602,2465242800488641280,2023-12-07T23:15:53,24.982061,-8.992099,19.70,0.02
GaiaX23-241601,2465159100165983744,2023-12-07T23:15:21,25.291500,-9.520260,19.27,0.06
GaiaX23-241600,2464016913743236864,2023-12-07T23:14:54,25.184360,-9.936735,20.15,0.12
GaiaX23-241599,2464001898537572608,2023-12-07T23:14:47,25.299154,-10.050238,19.91,0.03
GaiaX23-241598,2463901018345732480,2023-12-07T23:14:15,25.541527,-10.556619,19.05,0.02
GaiaX23-241597,2463703140612151680,2023-12-07T23:14:00,25.431157,-10.784672,18.28,0.01
GaiaX23-241596,2463483341366883712,2023-12-07T23:12:58,25.372795,-11.741988,19.43,0.03
GaiaX23-241595,2463488014291301888,2023-12-07T23:12:54,25.087112,-11.792538,19.17,0.01
GaiaX23-241594,2457469837395153408,2023-12-07T23:12:47,25.125464,-11.909283,19.29,0.04
GaiaX23-241593,2460467999446102144,2023-12-07T23:12:45,25.533982,-11.954580,18.57,0.03
GaiaX23-241592,2460464700911219328,2023-12-07T23:12:43,25.576847,-12.000037,20.01,0.05
GaiaX23-241591,2454443843957306368,2023-12-07T23:12:29,25.522072,-12.211733,20.26,0.09
GaiaX23-241590,2454402887149176576,2023-12-07T23:11:59,25.242575,-12.652766,20.51,0.09
GaiaX23-241589,2454349938792353536,2023-12-07T23:11:48,25.381033,-12.840022,18.62,0.03
GaiaX23-241588,2454132785245448576,2023-12-07T23:11:21,25.424899,-13.264373,18.74,0.03
GaiaX23-241587,2453159580017067776,2023-12-07T23:10:21,25.687351,-14.211625,20.39,0.02
GaiaX23-241586,2452772792443634176,2023-12-07T23:10:00,25.287294,-14.509580,19.40,0.03
GaiaX23-241585,2453128347014895744,2023-12-07T23:09:54,25.731980,-14.622746,20.21,0.04
GaiaX23-241584,2452538940063938816,2023-12-07T23:08:42,25.211102,-15.715718,19.45,0.02
GaiaX23-241583,5140826521875793024,2023-12-07T23:06:51,25.407685,-17.438779,19.51,0.08
GaiaX23-241582,5140779930070566656,2023-12-07T23:06:44,25.671494,-17.555133,19.01,0.01
GaiaX23-241581,5140334490420765056,2023-12-07T23:05:13,25.798324,-18.967211,19.48,0.03
GaiaX23-241580,5139545796987020928,2023-12-07T23:04:42,25.426412,-19.434308,19.92,0.04
GaiaX23-241579,5139031947100349440,2023-12-07T23:03:25,25.369674,-20.618779,20.10,0.02
GaiaX23-241578,5135646653877254528,2023-12-07T23:02:28,26.065729,-21.525966,19.45,0.03
GaiaX23-241577,4632212543314532736,2023-12-07T21:58:49,36.183647,-79.393766,20.39,0.09
GaiaX23-241576,3713643833266169472,2023-12-07T21:58:24,205.358163,3.747059,20.11,0.02
GaiaX23-241575,3713671939532157440,2023-12-07T21:58:08,205.261620,4.050737,18.39,0.02
GaiaX23-241574,3713723341700757376,2023-12-07T21:57:59,205.234003,4.219148,19.70,0.02
GaiaX23-241573,3715442118894090368,2023-12-07T21:55:31,205.368298,6.825451,20.42,0.09
GaiaX23-241572,3724940181370422656,2023-12-07T21:53:36,205.509377,8.852989,20.60,0.02
GaiaX23-241571,3724948736945276928,2023-12-07T21:53:28,205.722593,8.982172,20.18,0.12
GaiaX23-241570,3726220528301208192,2023-12-07T21:52:24,205.455388,10.156976,20.42,0.04
GaiaX23-241569,3726704828813646848,2023-12-07T21:50:58,205.559471,11.682708,19.53,0.02
GaiaX23-241568,4612289289540226176,2023-12-07T21:48:30,85.843105,-87.992792,19.06,0.05
GaiaX23-241567,5188642358424435456,2023-12-07T21:46:52,130.407642,-87.982314,20.54,0.08
GaiaX23-241566,1496457126672367744,2023-12-07T21:26:18,206.772832,38.541680,19.53,0.02
GaiaX23-241565,1510373576622580608,2023-12-07T21:16:37,206.965365,49.310899,18.54,0.06
GaiaX23-241564,1510373404823888896,2023-12-07T21:16:37,206.992759,49.310144,19.25,0.03
GaiaX23-241563,1657858286794315008,2023-12-07T21:09:44,208.668969,56.836355,17.71,0.06
GaiaX23-241562,3715442118894090368,2023-12-07T20:08:56,205.368279,6.825459,20.38,0.06
GaiaX23-241561,3726220528301208192,2023-12-07T20:05:49,205.455355,10.156972,20.29,0.02
GaiaX23-241560,323955965663730560,2023-12-07T19:53:10,23.311914,40.572741,18.89,0.01
GaiaX23-241559,316240864370666112,2023-12-07T19:45:39,23.953933,32.982283,20.66,0.08
GaiaX23-241558,4962372761032580352,2023-12-07T18:31:14,26.824310,-37.677368,20.23,0.07
GaiaX23-241557,4954813618590751104,2023-12-07T18:22:41,27.836874,-45.472178,20.42,0.05
GaiaX23-241556,400424697278522880,2023-12-07T18:15:10,22.714442,49.341643,19.92,0.02
GaiaX23-241555,400317872850338432,2023-12-07T18:14:52,22.272396,49.054980,19.86,0.03
GaiaX23-241554,4713425152203454592,2023-12-07T18:04:54,29.595731,-61.574055,19.08,0.01
