#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-7143,12287575020850304,2023-01-10T15:26:11,55.148831,10.153146,18.35,0.02
GaiaX23-7142,36315546220244480,2023-01-10T15:26:06,55.491521,10.357724,20.42,0.03
GaiaX23-7141,36323929996406400,2023-01-10T15:26:05,55.640407,10.488328,20.18,0.06
GaiaX23-7140,36311938447716736,2023-01-10T15:26:01,55.548574,10.284434,19.59,0.04
GaiaX23-7139,12288983770124672,2023-01-10T15:25:59,55.394740,10.110684,20.44,0.05
GaiaX23-7138,12102066793805440,2023-01-10T15:25:53,55.563005,10.117759,19.44,0.01
GaiaX23-7137,12024070187711616,2023-01-10T15:25:32,55.688466,9.712516,20.05,0.02
GaiaX23-7136,36045306880197632,2023-01-10T15:25:14,56.383499,9.937411,20.27,0.06
GaiaX23-7135,3278610272349830144,2023-01-10T15:24:59,56.152875,9.364696,20.20,0.01
GaiaX23-7134,3302635426051503488,2023-01-10T15:24:57,56.394029,9.531709,20.52,0.05
GaiaX23-7133,3302634532698306560,2023-01-10T15:24:53,56.464974,9.506497,19.93,0.02
GaiaX23-7132,3278595703820763264,2023-01-10T15:24:44,56.402948,9.234988,19.35,0.01
GaiaX23-7131,3302560590541344384,2023-01-10T15:24:25,56.971492,9.306582,17.48,0.01
GaiaX23-7130,3302546881005737600,2023-01-10T15:24:15,56.993266,9.075259,20.24,0.02
GaiaX23-7129,3302358383481131136,2023-01-10T15:24:13,56.987127,9.016210,19.86,0.03
GaiaX23-7128,3302363296923719424,2023-01-10T15:24:04,57.314637,9.116528,20.39,0.02
GaiaX23-7127,3278324674206620416,2023-01-10T15:24:03,56.913980,8.710101,20.44,0.04
GaiaX23-7126,3278318248935545984,2023-01-10T15:23:58,56.984385,8.668445,20.58,0.05
GaiaX23-7125,3302338695351049344,2023-01-10T15:23:50,57.402597,8.858967,19.09,0.01
GaiaX23-7124,3302272346696263296,2023-01-10T15:23:31,57.625920,8.605649,19.62,0.03
GaiaX23-7123,3302278462729693312,2023-01-10T15:23:29,57.756999,8.678518,20.17,0.06
GaiaX23-7122,3277491725426907904,2023-01-10T15:23:20,57.510389,8.242041,20.52,0.02
GaiaX23-7121,3301524266471525120,2023-01-10T15:23:16,58.022741,8.613958,20.25,0.04
GaiaX23-7120,3277474923514847232,2023-01-10T15:23:03,57.825591,8.108272,20.65,0.03
GaiaX23-7119,3301452523337816192,2023-01-10T15:22:52,58.260439,8.260100,18.22,0.02
GaiaX23-7118,3301442112337090944,2023-01-10T15:22:49,58.100805,8.040267,19.88,0.02
GaiaX23-7117,3277209597614758912,2023-01-10T15:22:24,58.288683,7.619772,19.12,0.01
GaiaX23-7116,3301231693299529088,2023-01-10T15:22:23,58.520579,7.792637,20.19,0.03
GaiaX23-7115,3301163351779919360,2023-01-10T15:21:56,58.917834,7.536262,19.09,0.01
GaiaX23-7114,3301160190683990784,2023-01-10T15:21:53,58.986434,7.517893,19.04,0.01
GaiaX23-7113,3301155449040097792,2023-01-10T15:21:47,59.194663,7.570970,18.98,0.02
GaiaX23-7112,3301151841267569408,2023-01-10T15:21:43,59.146385,7.432492,17.71,0.01
GaiaX23-7111,3277120090496313728,2023-01-10T15:21:42,58.907556,7.185767,19.63,0.04
GaiaX23-7110,3274112616957206784,2023-01-10T15:21:31,58.962632,6.970853,18.87,0.02
GaiaX23-7109,3274110898970289280,2023-01-10T15:21:23,59.203434,7.003336,16.26,0.00
GaiaX23-7108,3298119937953835904,2023-01-10T15:21:17,59.457224,7.101175,20.60,0.09
GaiaX23-7107,3297854268456117632,2023-01-10T15:20:40,59.892380,6.604926,20.29,0.03
GaiaX23-7106,3273829733231446656,2023-01-10T15:20:33,59.884029,6.432721,20.26,0.06
GaiaX23-7105,3297832690540424832,2023-01-10T15:20:23,60.049091,6.361789,19.18,0.01
GaiaX23-7104,3272990599701350912,2023-01-10T15:19:49,60.464598,5.930883,20.34,0.02
GaiaX23-7103,3272987747843066240,2023-01-10T15:19:48,60.344771,5.799911,20.21,0.01
GaiaX23-7102,3272968987425918208,2023-01-10T15:19:31,60.722594,5.731887,18.40,0.02
GaiaX23-7101,5393142106634664960,2023-01-10T15:19:27,163.074152,-41.065054,20.64,0.11
GaiaX23-7100,3296940402496879744,2023-01-10T15:19:25,60.876684,5.724804,19.76,0.02
GaiaX23-7099,3296725585410640640,2023-01-10T15:18:48,61.429982,5.358424,20.62,0.03
GaiaX23-7098,3272684763669143168,2023-01-10T15:18:39,61.284392,5.025534,20.40,0.01
GaiaX23-7097,3284623020407977472,2023-01-10T15:17:57,62.120006,4.795657,17.76,0.01
GaiaX23-7096,3284339861803136128,2023-01-10T15:17:05,62.760515,4.147828,19.86,0.05
GaiaX23-7095,3260239460275160320,2023-01-10T15:16:35,62.887365,3.561391,19.58,0.02
GaiaX23-7094,3259403693998512512,2023-01-10T15:15:43,63.715651,3.111335,20.51,0.04
GaiaX23-7093,3283212243907630848,2023-01-10T15:15:15,64.180882,2.862844,20.42,0.04
GaiaX23-7092,3256093201925660160,2023-01-10T15:14:32,64.516699,2.178184,20.28,0.02
GaiaX23-7091,3256079148792670976,2023-01-10T15:14:09,65.016323,2.099389,20.13,0.02
GaiaX23-7090,3256000980387885312,2023-01-10T15:13:46,65.150061,1.672231,19.74,0.02
GaiaX23-7089,3255818186578747648,2023-01-10T15:13:41,65.257435,1.656446,19.05,0.02
GaiaX23-7088,3279825267057338880,2023-01-10T15:13:25,65.756426,1.748196,17.71,0.04
GaiaX23-7087,3278996132212373248,2023-01-10T15:12:46,66.180886,1.218418,19.97,0.08
GaiaX23-7086,5383817182872368768,2023-01-10T15:12:30,171.360944,-40.328353,20.15,0.05
GaiaX23-7085,3206257699957372160,2023-01-10T15:09:44,68.464649,-0.925164,20.39,0.02
GaiaX23-7084,3205350396706642304,2023-01-10T15:08:41,69.041960,-1.866190,18.88,0.01
GaiaX23-7083,3205064351886285696,2023-01-10T15:07:39,70.016659,-2.403981,19.71,0.02
GaiaX23-7082,3201749530485643904,2023-01-10T15:06:16,71.036263,-3.384543,18.99,0.01
GaiaX23-7081,3200863049235795584,2023-01-10T15:05:13,72.074793,-3.891831,20.17,0.04
GaiaX23-7080,3224648921717028224,2023-01-10T15:04:24,72.737614,-4.417513,18.05,0.01
GaiaX23-7079,3188456881583663104,2023-01-10T15:03:06,73.628078,-5.395174,20.66,0.03
GaiaX23-7078,3188420425901254400,2023-01-10T15:03:06,73.346129,-5.658813,20.02,0.01
GaiaX23-7077,3459528004395076864,2023-01-10T15:03:00,182.288039,-38.614155,20.29,0.07
GaiaX23-7076,3187399254476086912,2023-01-10T15:01:38,74.863320,-6.267475,20.40,0.05
GaiaX23-7075,3183934865134744192,2023-01-10T14:59:41,76.031076,-7.882675,19.28,0.02
GaiaX23-7074,3183966613532997504,2023-01-10T14:59:37,76.319863,-7.717150,19.97,0.03
GaiaX23-7073,6156747743790124288,2023-01-10T14:57:38,188.203749,-37.239963,19.86,0.02
GaiaX23-7072,2990091377476233472,2023-01-10T14:55:32,79.258607,-10.626296,19.67,0.01
GaiaX23-7071,2994900400819219840,2023-01-10T14:45:39,87.202285,-16.785136,19.82,0.02
GaiaX23-7070,6169193974898320384,2023-01-10T14:45:36,200.371923,-32.701176,19.91,0.03
GaiaX23-7069,2991876125367285632,2023-01-10T14:45:18,87.485589,-17.007385,19.02,0.03
GaiaX23-7068,6169437379285280896,2023-01-10T14:43:04,202.903495,-31.837215,19.78,0.03
GaiaX23-7067,6169539771304982656,2023-01-10T14:42:34,203.314301,-31.510520,20.05,0.03
GaiaX23-7066,2942310794026473600,2023-01-10T14:41:06,90.866501,-19.613084,20.02,0.02
GaiaX23-7065,6175308187261970688,2023-01-10T14:39:36,206.088592,-30.232855,20.08,0.02
GaiaX23-7064,2941171322023844224,2023-01-10T14:39:01,92.569698,-20.860924,19.58,0.03
GaiaX23-7063,2937894811731490688,2023-01-10T14:37:59,93.488355,-21.431854,19.95,0.07
GaiaX23-7062,6177322767446558976,2023-01-10T14:35:54,209.227855,-28.167948,20.07,0.05
GaiaX23-7061,6177311188214736256,2023-01-10T14:35:20,209.690538,-27.823146,20.27,0.09
GaiaX23-7060,6271054656243096576,2023-01-10T14:31:44,212.827779,-26.083764,19.91,0.03
GaiaX23-7059,6272677604123112448,2023-01-10T14:29:49,214.418933,-25.056156,20.25,0.03
GaiaX23-7058,6272683788876019840,2023-01-10T14:29:35,214.621384,-24.949081,19.94,0.06
GaiaX23-7057,6272521439112030592,2023-01-10T14:29:08,215.117493,-24.897509,19.21,0.03
GaiaX23-7056,6272618402294078080,2023-01-10T14:28:52,215.301394,-24.704969,18.38,0.02
GaiaX23-7055,6272627370185794432,2023-01-10T14:28:39,215.444486,-24.528434,19.68,0.06
GaiaX23-7054,6272656438524457088,2023-01-10T14:28:13,215.761189,-24.248958,19.06,0.04
GaiaX23-7053,6272595553068071296,2023-01-10T14:28:02,216.134080,-24.488485,19.59,0.03
GaiaX23-7052,6272997733804691328,2023-01-10T14:26:51,217.184688,-24.006592,19.71,0.02
GaiaX23-7051,6272345448532557696,2023-01-10T14:26:22,217.655502,-23.865999,15.77,0.01
GaiaX23-7050,6273148573055810432,2023-01-10T14:26:13,217.494279,-23.308770,18.89,0.01
GaiaX23-7049,6272377746686624384,2023-01-10T14:26:08,217.768886,-23.604341,20.28,0.04
GaiaX23-7048,6273137715378487296,2023-01-10T14:26:00,217.784968,-23.391189,19.57,0.01
GaiaX23-7047,6279163073458642304,2023-01-10T14:25:49,217.798249,-23.058969,19.06,0.03
GaiaX23-7046,6278431863866529024,2023-01-10T14:24:57,218.719890,-22.946280,20.35,0.04
GaiaX23-7045,6278417157898508416,2023-01-10T14:24:49,218.914215,-23.000576,18.06,0.02
GaiaX23-7044,6278541711950132992,2023-01-10T14:24:32,218.944322,-22.536047,17.27,0.02
GaiaX23-7043,6278543120699406720,2023-01-10T14:24:29,218.954232,-22.468601,20.04,0.03
GaiaX23-7042,6278580744612924800,2023-01-10T14:23:53,219.387008,-22.050533,20.28,0.04
GaiaX23-7041,6278933722204796544,2023-01-10T14:23:40,219.753898,-22.240909,19.91,0.04
GaiaX23-7040,6278983097148840576,2023-01-10T14:23:00,220.139148,-21.648221,15.34,0.00
GaiaX23-7039,6279080850604045440,2023-01-10T14:22:38,220.446106,-21.469617,20.03,0.04
GaiaX23-7038,6279023057524110976,2023-01-10T14:22:34,220.695040,-21.742712,19.86,0.01
GaiaX23-7037,6279100023338055936,2023-01-10T14:22:34,220.443217,-21.336917,19.28,0.02
GaiaX23-7036,6279045082116412032,2023-01-10T14:22:01,221.161709,-21.493630,18.91,0.02
GaiaX23-7035,6280572956602774400,2023-01-10T14:21:35,221.360637,-21.015319,19.39,0.02
GaiaX23-7034,6280584501474868224,2023-01-10T14:21:26,221.448097,-20.867193,17.63,0.01
GaiaX23-7033,6280566015935626112,2023-01-10T14:21:25,221.571377,-21.045815,19.43,0.02
GaiaX23-7032,6280585119950160384,2023-01-10T14:21:19,221.534775,-20.814390,20.28,0.04
GaiaX23-7031,6280797978529333120,2023-01-10T14:20:19,222.187439,-20.031839,20.67,0.05
GaiaX23-7030,6280749531298235008,2023-01-10T14:20:17,222.284668,-20.121320,20.29,0.06
GaiaX23-7029,6281151230999448064,2023-01-10T14:19:13,223.226073,-19.682509,20.37,0.04
GaiaX23-7028,6280962767834631040,2023-01-10T14:19:06,223.394453,-19.735346,19.61,0.02
GaiaX23-7027,6281177825436947072,2023-01-10T14:19:01,223.232008,-19.341754,18.99,0.01
GaiaX23-7026,6281159339897704960,2023-01-10T14:18:59,223.395641,-19.551179,18.75,0.02
GaiaX23-7025,6280965276095532928,2023-01-10T14:18:51,223.657343,-19.720884,19.61,0.01
GaiaX23-7024,6281283481633088512,2023-01-10T14:18:27,223.690895,-19.055055,19.50,0.03
GaiaX23-7023,6281271215206491776,2023-01-10T14:18:21,223.808610,-19.070186,19.60,0.03
GaiaX23-7022,6281074024667662848,2023-01-10T14:18:17,224.041228,-19.298990,20.60,0.07
GaiaX23-7021,6281295438822042752,2023-01-10T14:18:12,223.913966,-18.973114,19.79,0.05
GaiaX23-7020,6281111167544841216,2023-01-10T14:18:01,224.140228,-18.998289,20.45,0.06
GaiaX23-7019,6305111101197965440,2023-01-10T14:17:39,224.627938,-19.077857,20.64,0.06
GaiaX23-7018,6305347393118118656,2023-01-10T14:17:36,224.310617,-18.504323,18.72,0.08
GaiaX23-7017,6305139413622383616,2023-01-10T14:17:17,224.781282,-18.675619,20.22,0.05
GaiaX23-7016,6305361137013468288,2023-01-10T14:17:16,224.619871,-18.389516,19.43,0.03
GaiaX23-7015,6305360278020010112,2023-01-10T14:17:09,224.715464,-18.340562,18.65,0.02
GaiaX23-7014,6305165870620928640,2023-01-10T14:17:02,224.948086,-18.497685,20.26,0.01
GaiaX23-7013,6305174460555522304,2023-01-10T14:16:49,225.115501,-18.380126,20.43,0.02
GaiaX23-7012,6305463013637698304,2023-01-10T14:16:48,224.968840,-18.127450,20.26,0.06
GaiaX23-7011,6305270221146666496,2023-01-10T14:16:42,225.163952,-18.239545,20.36,0.05
GaiaX23-7010,6305470572780136448,2023-01-10T14:16:34,225.171439,-18.030222,18.69,0.02
GaiaX23-7009,6305261803010769280,2023-01-10T14:16:18,225.623843,-18.242891,18.87,0.02
GaiaX23-7008,6305287607174285440,2023-01-10T14:16:07,225.737410,-18.085232,18.74,0.02
GaiaX23-7007,6305313136459895808,2023-01-10T14:15:56,225.754666,-17.810602,19.45,0.02
GaiaX23-7006,6305887322047753600,2023-01-10T14:15:43,225.756451,-17.435706,20.24,0.04
GaiaX23-7005,6305714080247519616,2023-01-10T14:15:12,226.331253,-17.402260,20.06,0.02
GaiaX23-7004,6305713358693014016,2023-01-10T14:15:11,226.362307,-17.426079,19.56,0.03
GaiaX23-7003,6305816953303688192,2023-01-10T14:14:38,226.791672,-17.123280,19.19,0.01
GaiaX23-7002,6305824718604563712,2023-01-10T14:14:20,227.056642,-17.000329,19.69,0.04
GaiaX23-7001,6305776958568233216,2023-01-10T14:14:15,227.169760,-17.029106,20.33,0.02
GaiaX23-7000,6305797299533347968,2023-01-10T14:14:10,227.266892,-17.022078,20.41,0.03
GaiaX23-6999,6305855401850928768,2023-01-10T14:14:10,227.098311,-16.778664,20.32,0.04
GaiaX23-6998,6305812727055879936,2023-01-10T14:13:53,227.389176,-16.729938,18.20,0.00
GaiaX23-6997,6305808500808061696,2023-01-10T14:13:48,227.516785,-16.779412,19.66,0.01
GaiaX23-6996,6305807504375649280,2023-01-10T14:13:46,227.589066,-16.825749,20.27,0.04
GaiaX23-6995,6307313285555007104,2023-01-10T14:13:45,227.547176,-16.721837,20.57,0.07
GaiaX23-6994,6307374858206165632,2023-01-10T14:13:34,227.547257,-16.401835,17.36,0.03
GaiaX23-6993,6307306654125508352,2023-01-10T14:13:21,227.906778,-16.576355,19.62,0.02
GaiaX23-6992,6307401761881312384,2023-01-10T14:13:17,227.718888,-16.188599,20.48,0.04
GaiaX23-6991,6307347439134954112,2023-01-10T14:13:07,228.025189,-16.360426,20.45,0.05
GaiaX23-6990,6307406606604426624,2023-01-10T14:12:58,228.028247,-16.097842,20.10,0.04
GaiaX23-6989,6307440244786614144,2023-01-10T14:12:34,228.473819,-16.072551,19.99,0.04
GaiaX23-6988,6307462372458127104,2023-01-10T14:12:18,228.610286,-15.841295,20.27,0.03
GaiaX23-6987,6307545694823672192,2023-01-10T14:12:13,228.472816,-15.474857,19.46,0.01
GaiaX23-6986,6307486939671062656,2023-01-10T14:12:11,228.672326,-15.734980,18.91,0.03
GaiaX23-6985,6307492265430511488,2023-01-10T14:12:05,228.724125,-15.642499,19.40,0.03
GaiaX23-6984,6307501439480659584,2023-01-10T14:11:54,228.843974,-15.484714,19.11,0.01
GaiaX23-6983,6307483297538802176,2023-01-10T14:11:45,229.113701,-15.642600,20.67,0.04
GaiaX23-6982,6307938907666394880,2023-01-10T14:11:38,228.904386,-15.123000,15.42,0.02
GaiaX23-6981,6307875582668581888,2023-01-10T14:11:37,229.088954,-15.384164,20.52,0.04
GaiaX23-6980,6307939388702732672,2023-01-10T14:11:36,228.903800,-15.078229,20.11,0.11
GaiaX23-6979,6307868504562481408,2023-01-10T14:11:23,229.351672,-15.378109,19.51,0.02
GaiaX23-6978,6307884928517423488,2023-01-10T14:11:18,229.318554,-15.185554,20.44,0.04
GaiaX23-6977,6307871700018152064,2023-01-10T14:11:17,229.395105,-15.273140,17.35,0.01
GaiaX23-6976,6307893552811758592,2023-01-10T14:11:03,229.629793,-15.221771,19.38,0.02
GaiaX23-6975,6308009035891578752,2023-01-10T14:10:27,230.032579,-14.785773,20.24,0.01
GaiaX23-6974,6308115104403927424,2023-01-10T14:10:10,229.942294,-14.181261,19.87,0.07
GaiaX23-6973,6308060231901756416,2023-01-10T14:09:57,230.287287,-14.313922,20.28,0.05
GaiaX23-6972,6308043911026031104,2023-01-10T14:09:57,230.403645,-14.499487,18.87,0.07
GaiaX23-6971,6314124038528699008,2023-01-10T14:09:46,230.253533,-13.961850,19.27,0.05
GaiaX23-6970,6314056418563595264,2023-01-10T14:09:26,230.824246,-14.241393,19.92,0.05
GaiaX23-6969,6314086758212577024,2023-01-10T14:09:16,230.877265,-14.031786,19.09,0.04
GaiaX23-6968,6314093801958947712,2023-01-10T14:08:50,231.262453,-13.856500,19.87,0.03
GaiaX23-6967,6314187535324718848,2023-01-10T14:08:46,231.322999,-13.829633,20.13,0.06
GaiaX23-6966,6266151521574684160,2023-01-10T14:08:34,231.501011,-13.750406,18.74,0.01
GaiaX23-6965,6314268796105962880,2023-01-10T14:08:32,231.242883,-13.322353,19.19,0.04
GaiaX23-6964,6266158977637910400,2023-01-10T14:08:21,231.674932,-13.659382,20.39,0.02
GaiaX23-6963,6314224540762949120,2023-01-10T14:08:15,231.652189,-13.445720,18.92,0.01
GaiaX23-6962,6266195605119012480,2023-01-10T14:07:49,232.042197,-13.291803,19.85,0.02
GaiaX23-6961,6314692760917805312,2023-01-10T14:07:30,231.939193,-12.610720,18.90,0.03
GaiaX23-6960,6314665891602406144,2023-01-10T14:07:13,232.289327,-12.637941,20.36,0.05
GaiaX23-6959,6314777698191061248,2023-01-10T14:06:34,232.758119,-12.249129,19.64,0.05
GaiaX23-6958,6266718972655960960,2023-01-10T14:06:20,233.177261,-12.444570,19.21,0.02
GaiaX23-6957,6268258048418553728,2023-01-10T14:05:38,233.656399,-11.989859,20.06,0.05
GaiaX23-6956,6268292098919278208,2023-01-10T14:05:10,234.041411,-11.741103,19.10,0.02
GaiaX23-6955,6316474485152004096,2023-01-10T14:04:23,234.480886,-11.092951,19.55,0.02
GaiaX23-6954,6316919959163910016,2023-01-10T14:03:29,234.908539,-10.196147,19.34,0.01
GaiaX23-6953,6316897487895018368,2023-01-10T14:03:21,235.227209,-10.432475,20.04,0.02
GaiaX23-6952,6316909685602143616,2023-01-10T14:02:59,235.458939,-10.153979,19.41,0.03
GaiaX23-6951,6269000699805969024,2023-01-10T14:02:11,236.131932,-9.799953,19.89,0.02
GaiaX23-6950,4347471845274724096,2023-01-10T14:01:41,236.563470,-9.603413,19.30,0.02
GaiaX23-6949,4347519639670796160,2023-01-10T14:01:04,236.950896,-9.120367,18.56,0.01
GaiaX23-6948,4347521151499284608,2023-01-10T14:01:04,236.904120,-9.046452,19.95,0.01
GaiaX23-6947,4396106749264052352,2023-01-10T13:59:39,237.736859,-7.901747,20.35,0.07
GaiaX23-6946,4348083379898144000,2023-01-10T13:59:03,238.401563,-7.857954,20.52,0.06
GaiaX23-6945,4397784500929250816,2023-01-10T13:58:03,238.898376,-6.915504,19.37,0.04
GaiaX23-6944,4349859297334730368,2023-01-10T13:56:41,240.206127,-6.518022,18.86,0.01
GaiaX23-6943,4349911695935743744,2023-01-10T13:56:16,240.403901,-6.103908,19.30,0.03
GaiaX23-6942,4350427092012437888,2023-01-10T13:54:57,241.441242,-5.404394,18.91,0.05
GaiaX23-6941,4398529110819281152,2023-01-10T13:54:33,241.397372,-4.682813,19.37,0.03
GaiaX23-6940,4404526774950479744,2023-01-10T13:54:11,241.760128,-4.602569,19.98,0.06
GaiaX23-6939,4404548318506439040,2023-01-10T13:54:01,241.801961,-4.397057,19.31,0.07
GaiaX23-6938,4404690602186488832,2023-01-10T13:52:52,242.689180,-3.735856,18.97,0.07
GaiaX23-6937,4356627512958532352,2023-01-10T13:52:51,242.953294,-4.086409,19.65,0.02
GaiaX23-6936,4404729394331109248,2023-01-10T13:52:28,242.933753,-3.416393,18.44,0.02
GaiaX23-6935,4405121267143436288,2023-01-10T13:51:39,243.703821,-3.154180,18.55,0.01
GaiaX23-6934,5426539909764936192,2023-01-10T13:48:53,143.907309,-39.928118,19.82,0.07
GaiaX23-6933,4406973841153336192,2023-01-10T13:48:53,245.493788,-1.112630,18.92,0.03
GaiaX23-6932,4407373788508782976,2023-01-10T13:47:49,246.488439,-0.762688,19.57,0.03
GaiaX23-6931,4431608948929215360,2023-01-10T13:45:48,247.787849,0.759396,19.97,0.11
GaiaX23-6930,4432119637721387776,2023-01-10T13:44:24,248.916899,1.490885,18.90,0.03
GaiaX23-6929,5417224469297512960,2023-01-10T13:41:16,152.963990,-40.891948,20.13,0.03
GaiaX23-6928,5383817423390548096,2023-01-10T13:25:56,171.354224,-40.303055,20.18,0.04
GaiaX23-6927,5385195420695024768,2023-01-10T13:24:19,173.198510,-39.740027,20.13,0.05
GaiaX23-6926,3461102127090480896,2023-01-10T13:15:58,182.648852,-37.890810,20.07,0.07
GaiaX23-6925,6179753478412925952,2023-01-10T13:00:18,198.866570,-32.637263,20.33,0.04
GaiaX23-6924,6177322045892064640,2023-01-10T12:49:20,209.210723,-28.156509,19.93,0.05
GaiaX23-6923,6177452612899141888,2023-01-10T12:47:40,210.592741,-27.220586,17.48,0.01
GaiaX23-6922,6271093310948773376,2023-01-10T12:44:47,213.064004,-25.747285,17.54,0.01
GaiaX23-6921,6272677672842593024,2023-01-10T12:43:15,214.401717,-25.048435,20.35,0.05
GaiaX23-6920,6272683857595501312,2023-01-10T12:43:01,214.604255,-24.939858,20.07,0.01
GaiaX23-6919,6272521713989941888,2023-01-10T12:42:34,215.091854,-24.882552,19.24,0.04
GaiaX23-6918,6272630393842780672,2023-01-10T12:42:05,215.421333,-24.520075,19.71,0.03
GaiaX23-6917,6272659462181442560,2023-01-10T12:41:40,215.736742,-24.235818,19.06,0.01
GaiaX23-6916,2063004166752381952,2023-01-10T12:40:49,308.351303,36.995031,19.73,0.07
GaiaX23-6915,6273148641775300352,2023-01-10T12:39:39,217.474743,-23.303088,18.62,0.01
GaiaX23-6914,6279163107818387712,2023-01-10T12:39:15,217.779435,-23.048572,19.10,0.01
GaiaX23-6913,6279203721029147648,2023-01-10T12:38:39,218.194177,-22.622316,19.73,0.02
GaiaX23-6912,6278541746309878144,2023-01-10T12:37:58,218.920304,-22.522990,17.22,0.03
GaiaX23-6911,6278543223778628096,2023-01-10T12:37:55,218.924126,-22.458341,20.14,0.12
GaiaX23-6910,6279718464269386240,2023-01-10T12:36:49,219.722227,-21.704261,19.95,0.04
GaiaX23-6909,6279097034040828672,2023-01-10T12:36:16,220.129099,-21.355370,20.07,0.03
GaiaX23-6908,6279081297280657664,2023-01-10T12:36:04,220.421636,-21.459889,20.03,0.01
GaiaX23-6907,6279100298215975936,2023-01-10T12:36:00,220.422236,-21.327084,19.32,0.02
GaiaX23-6906,6279089921574989696,2023-01-10T12:35:53,220.562543,-21.336381,20.07,0.05
GaiaX23-6905,6279112289764669440,2023-01-10T12:35:36,220.809145,-21.211092,20.40,0.04
GaiaX23-6904,6280673561916735616,2023-01-10T12:34:26,221.589766,-20.340641,19.72,0.08
GaiaX23-6903,6280750355931968000,2023-01-10T12:33:43,222.262768,-20.111985,20.37,0.07
GaiaX23-6902,6281180677295244800,2023-01-10T12:32:27,223.213459,-19.334448,19.01,0.01
GaiaX23-6901,6281326053348931840,2023-01-10T12:32:16,223.253827,-19.085760,20.48,0.09
GaiaX23-6900,6281283722151266560,2023-01-10T12:31:53,223.666911,-19.046474,19.51,0.10
GaiaX23-6899,6281271936761007744,2023-01-10T12:31:48,223.776891,-19.058639,19.63,0.05
GaiaX23-6898,6305400753791812352,2023-01-10T12:31:03,224.154990,-18.315948,18.35,0.05
GaiaX23-6897,6305347633636294912,2023-01-10T12:31:02,224.280566,-18.499305,18.79,0.04
GaiaX23-6896,6305361205732955776,2023-01-10T12:30:41,224.601823,-18.382205,19.50,0.02
GaiaX23-6895,6305359968782375808,2023-01-10T12:30:35,224.693801,-18.330401,18.67,0.01
GaiaX23-6894,6305463013637698304,2023-01-10T12:30:13,224.968829,-18.127427,20.30,0.04
GaiaX23-6893,6305470778938571776,2023-01-10T12:30:00,225.151318,-18.022195,18.76,0.02
GaiaX23-6892,6305518092298307584,2023-01-10T12:29:42,225.210230,-17.583364,18.76,0.05
GaiaX23-6891,6305887528206186112,2023-01-10T12:29:09,225.735385,-17.427715,20.20,0.03
GaiaX23-6890,6305854199260094848,2023-01-10T12:27:36,227.072266,-16.772022,20.53,0.10
GaiaX23-6889,6305864197943961600,2023-01-10T12:27:21,227.273461,-16.618961,20.13,0.04
GaiaX23-6888,6307581394587876608,2023-01-10T12:27:11,227.086881,-16.049833,18.80,0.03
GaiaX23-6887,6307514496181243264,2023-01-10T12:25:52,228.389901,-15.739653,20.31,0.06
GaiaX23-6886,6307545660463944064,2023-01-10T12:25:39,228.452130,-15.470183,19.53,0.06
GaiaX23-6885,6307541502935602176,2023-01-10T12:25:34,228.584744,-15.540145,20.48,0.10
GaiaX23-6884,6307567753775717760,2023-01-10T12:25:26,228.545530,-15.234076,19.30,0.03
GaiaX23-6883,6307971583777602688,2023-01-10T12:24:17,229.546566,-14.781201,19.38,0.04
GaiaX23-6882,6308018175581996544,2023-01-10T12:24:14,229.613027,-14.788140,20.22,0.07
GaiaX23-6881,6308121048638676608,2023-01-10T12:23:37,229.912010,-14.172952,19.80,0.12
GaiaX23-6880,6314267387356701056,2023-01-10T12:21:58,231.218656,-13.314325,19.59,0.07
GaiaX23-6879,6316920130962613760,2023-01-10T12:16:55,234.882580,-10.190105,19.41,0.04
GaiaX23-6878,4396303596204701312,2023-01-10T12:12:11,238.197876,-7.102715,20.51,0.04
GaiaX23-6877,4404772344004074880,2023-01-10T12:06:19,242.444544,-3.448434,19.19,0.03
GaiaX23-6876,4405099964105660032,2023-01-10T12:05:23,243.393252,-3.230003,17.71,0.01
GaiaX23-6875,4405121919978479104,2023-01-10T12:05:05,243.680327,-3.151882,18.50,0.02
GaiaX23-6874,4405229878273564800,2023-01-10T12:04:43,243.874547,-2.823925,19.98,0.08
GaiaX23-6873,2877502280145397888,2023-01-10T12:01:39,3.283922,37.423520,20.49,0.05
GaiaX23-6872,362455983784660736,2023-01-10T11:55:18,11.505677,34.995313,20.08,0.06
GaiaX23-6871,315041812581068672,2023-01-10T11:52:01,15.836210,33.970827,20.37,0.06
GaiaX23-6870,313895743507512960,2023-01-10T11:50:00,18.154030,32.849251,20.62,0.05
GaiaX23-6869,315395786604108416,2023-01-10T11:45:41,23.329052,30.870332,20.15,0.06
GaiaX23-6868,302000883119034752,2023-01-10T11:42:52,26.113442,28.933717,19.79,0.02
GaiaX23-6867,302384303440025856,2023-01-10T11:42:43,26.597540,29.251325,19.16,0.03
GaiaX23-6866,299234408784787968,2023-01-10T11:41:41,27.419006,28.318871,19.27,0.01
GaiaX23-6865,298981418031381504,2023-01-10T11:40:49,28.392995,27.879291,18.40,0.01
GaiaX23-6864,298246463233476480,2023-01-10T11:40:08,29.252145,27.637143,20.51,0.05
GaiaX23-6863,298018726889022720,2023-01-10T11:39:29,29.880198,27.176779,19.66,0.01
