#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-61511,49992062121975040,2023-01-31T03:34:45,59.140954,18.690666,20.29,0.05
GaiaX23-61510,49974401216454144,2023-01-31T03:34:41,59.265350,18.539743,19.67,0.02
GaiaX23-61509,49975191490437120,2023-01-31T03:34:35,59.182995,18.478139,19.21,0.01
GaiaX23-61508,49777519915611648,2023-01-31T03:34:31,59.409978,18.263458,19.68,0.03
GaiaX23-61507,49772125436688128,2023-01-31T03:34:26,59.284968,18.246735,19.91,0.02
GaiaX23-61506,49968010305118848,2023-01-31T03:34:24,58.992744,18.399023,20.61,0.05
GaiaX23-61505,49979726975902592,2023-01-31T03:34:20,58.869968,18.407677,18.35,0.01
GaiaX23-61504,49873795902046848,2023-01-31T03:34:17,58.877091,18.352334,18.68,0.01
GaiaX23-61503,49772709552241536,2023-01-31T03:34:15,59.143955,18.140952,19.89,0.04
GaiaX23-61502,49865274686932096,2023-01-31T03:34:04,58.902789,18.090423,20.58,0.08
GaiaX23-61501,49676433565555200,2023-01-31T03:34:02,58.960458,18.029947,19.35,0.03
GaiaX23-61500,49640905596086144,2023-01-31T03:33:32,58.643502,17.683847,19.86,0.03
GaiaX23-61499,49563596184759936,2023-01-31T03:33:16,58.766819,17.304387,19.80,0.02
GaiaX23-61498,49562084356272128,2023-01-31T03:33:14,58.789755,17.251422,19.57,0.02
GaiaX23-61497,43551569684949760,2023-01-31T03:33:03,58.721675,17.089625,19.45,0.02
GaiaX23-61496,43615135200930432,2023-01-31T03:33:00,58.292476,17.311757,19.06,0.02
GaiaX23-61495,43549920417508992,2023-01-31T03:32:59,58.728217,17.013786,18.86,0.01
GaiaX23-61494,43598402008347392,2023-01-31T03:32:48,58.308801,17.087925,20.51,0.02
GaiaX23-61493,43545625450214912,2023-01-31T03:32:45,58.486210,16.923510,19.17,0.04
GaiaX23-61492,43542086397163904,2023-01-31T03:32:43,58.486230,16.881951,19.84,0.04
GaiaX23-61491,43575277904427264,2023-01-31T03:32:41,58.132935,17.065147,20.42,0.03
GaiaX23-61490,43585242228555776,2023-01-31T03:32:36,58.058978,17.017972,19.35,0.02
GaiaX23-61489,43573250679865216,2023-01-31T03:32:36,58.126516,16.986049,17.24,0.01
GaiaX23-61488,43567546963297152,2023-01-31T03:32:31,58.167972,16.862109,19.25,0.01
GaiaX23-61487,43511918546881152,2023-01-31T03:32:18,58.068193,16.695619,20.35,0.02
GaiaX23-61486,43511471870282752,2023-01-31T03:32:16,58.046020,16.665784,20.46,0.09
GaiaX23-61485,43559369345567872,2023-01-31T03:32:15,57.970681,16.696615,20.42,0.06
GaiaX23-61484,43395439031688576,2023-01-31T03:32:10,58.282380,16.401249,19.54,0.03
GaiaX23-61483,40391195308574208,2023-01-31T03:32:05,58.344607,16.271843,18.83,0.02
GaiaX23-61482,43391831259161216,2023-01-31T03:32:00,58.245084,16.242184,20.10,0.03
GaiaX23-61481,43404097685758720,2023-01-31T03:31:55,57.903812,16.372254,20.22,0.02
GaiaX23-61480,43407086982996864,2023-01-31T03:31:55,57.877487,16.382596,20.41,0.05
GaiaX23-61479,43407842897241088,2023-01-31T03:31:54,57.795376,16.418453,20.36,0.05
GaiaX23-61478,43364618346376064,2023-01-31T03:31:40,57.831397,16.146491,20.14,0.03
GaiaX23-61477,40353674474278272,2023-01-31T03:31:27,57.860246,15.886616,19.46,0.02
GaiaX23-61476,40348829751168512,2023-01-31T03:31:25,57.975917,15.777539,19.89,0.02
GaiaX23-61475,40341373687943424,2023-01-31T03:31:16,57.904154,15.663352,19.26,0.03
GaiaX23-61474,40339621341286912,2023-01-31T03:31:15,57.916689,15.637476,18.67,0.01
GaiaX23-61473,42974154279373824,2023-01-31T03:31:01,57.407727,15.704297,19.83,0.05
GaiaX23-61472,39896689953197184,2023-01-31T03:30:55,57.884572,15.290574,19.33,0.02
GaiaX23-61471,39942216606535424,2023-01-31T03:30:49,57.638125,15.341172,17.50,0.00
GaiaX23-61470,39935172860170752,2023-01-31T03:30:41,57.667019,15.177509,20.48,0.07
GaiaX23-61469,39933592312205952,2023-01-31T03:30:36,57.258169,15.341108,17.62,0.00
GaiaX23-61468,6406701611924022528,2023-01-31T03:30:34,338.228179,-61.947272,19.44,0.05
GaiaX23-61467,6406714496825923072,2023-01-31T03:30:32,338.088579,-61.836351,19.80,0.04
GaiaX23-61466,39924246463371392,2023-01-31T03:30:24,57.180384,15.184150,18.10,0.00
GaiaX23-61465,39919642258430464,2023-01-31T03:30:23,57.269239,15.099277,20.35,0.06
GaiaX23-61464,39906654277327616,2023-01-31T03:30:22,57.351112,15.031132,20.53,0.05
GaiaX23-61463,39822026241859968,2023-01-31T03:30:02,56.964025,14.923583,20.39,0.02
GaiaX23-61462,39754509355967872,2023-01-31T03:29:55,57.265729,14.601050,18.91,0.02
GaiaX23-61461,39738119760766592,2023-01-31T03:29:54,57.389067,14.500712,19.45,0.02
GaiaX23-61460,39744304513674112,2023-01-31T03:29:47,57.201217,14.487512,20.55,0.07
GaiaX23-61459,39800104728782720,2023-01-31T03:29:47,56.865813,14.701876,20.31,0.05
GaiaX23-61458,39796015919917696,2023-01-31T03:29:46,57.025033,14.580351,18.63,0.01
GaiaX23-61457,39743376800738688,2023-01-31T03:29:45,57.218012,14.443116,19.30,0.03
GaiaX23-61456,39741968051466624,2023-01-31T03:29:38,57.088214,14.394773,20.59,0.11
GaiaX23-61455,39722211201906432,2023-01-31T03:29:32,56.923612,14.390260,19.18,0.02
GaiaX23-61454,39771964103063936,2023-01-31T03:29:27,56.693468,14.449008,20.38,0.04
GaiaX23-61453,38168085875003264,2023-01-31T03:28:29,56.287012,13.667937,18.21,0.01
GaiaX23-61452,38143278143902464,2023-01-31T03:28:15,56.299586,13.392638,20.61,0.08
GaiaX23-61451,37853831708436864,2023-01-31T03:28:02,56.311687,13.148483,17.07,0.01
GaiaX23-61450,37854656342158080,2023-01-31T03:27:55,56.215919,13.084708,18.38,0.01
GaiaX23-61449,37854828140850176,2023-01-31T03:27:54,56.182809,13.085573,19.85,0.04
GaiaX23-61448,37832906627771904,2023-01-31T03:27:50,56.438716,12.858023,20.12,0.03
GaiaX23-61447,37844348420648704,2023-01-31T03:27:45,56.140672,12.954868,19.68,0.03
GaiaX23-61446,37799989998417408,2023-01-31T03:27:30,56.201333,12.641958,18.38,0.03
GaiaX23-61445,37750924292029568,2023-01-31T03:27:24,56.232087,12.513267,20.20,0.03
GaiaX23-61444,37360150987532928,2023-01-31T03:26:58,56.007748,12.186198,19.65,0.02
GaiaX23-61443,37362040773144064,2023-01-31T03:26:50,55.842112,12.153806,19.73,0.03
GaiaX23-61442,37354584709920384,2023-01-31T03:26:38,55.627392,12.062522,18.43,0.01
GaiaX23-61441,37354687789134976,2023-01-31T03:26:38,55.625265,12.072983,19.61,0.03
GaiaX23-61440,37330154935942784,2023-01-31T03:26:29,55.536573,11.974749,18.47,0.01
GaiaX23-61439,37328917985361792,2023-01-31T03:26:26,55.535271,11.921259,20.39,0.06
GaiaX23-61438,37328780546408448,2023-01-31T03:26:25,55.522227,11.910244,20.46,0.06
GaiaX23-61437,37198213538813184,2023-01-31T03:25:42,55.176641,11.355229,19.76,0.01
GaiaX23-61436,36387392433184512,2023-01-31T03:25:07,55.214678,10.689654,18.55,0.02
GaiaX23-61435,12270635669870592,2023-01-31T03:24:10,54.828730,9.914466,20.14,0.05
GaiaX23-61434,12135223939304704,2023-01-31T03:23:20,54.114203,9.463961,19.12,0.01
GaiaX23-61433,11914771858567424,2023-01-31T03:22:57,54.247211,8.970480,18.33,0.02
GaiaX23-61432,11717684398910464,2023-01-31T03:22:29,53.784187,8.764475,19.53,0.01
GaiaX23-61431,11490978844741120,2023-01-31T03:22:09,53.750719,8.416793,20.32,0.02
GaiaX23-61430,11494930214653696,2023-01-31T03:22:07,53.646662,8.441915,20.60,0.03
GaiaX23-61429,11376732714635776,2023-01-31T03:21:45,53.640121,8.065364,18.04,0.01
GaiaX23-61428,11325845942113792,2023-01-31T03:21:42,53.743992,7.933189,19.05,0.02
GaiaX23-61427,11368864334550912,2023-01-31T03:21:37,53.533815,7.990792,19.80,0.02
GaiaX23-61426,11336600540227328,2023-01-31T03:21:06,53.109246,7.689127,19.88,0.04
GaiaX23-61425,3276216944770906240,2023-01-31T03:19:27,52.464240,6.330687,20.59,0.04
GaiaX23-61424,3275800195504000000,2023-01-31T03:18:49,52.172571,5.843181,20.48,0.03
GaiaX23-61423,3275669353620298496,2023-01-31T03:18:00,52.135660,4.984823,19.92,0.03
GaiaX23-61422,3275668013590502528,2023-01-31T03:17:58,52.172145,4.927202,19.42,0.03
GaiaX23-61421,3275340599643897216,2023-01-31T03:17:06,51.735763,4.276943,19.70,0.01
GaiaX23-61420,3275326477791429504,2023-01-31T03:16:59,51.764462,4.123900,19.72,0.06
GaiaX23-61419,3269321632475462400,2023-01-31T03:16:29,51.199368,3.958808,19.14,0.01
GaiaX23-61418,3269205874516904704,2023-01-31T03:15:59,51.382894,3.298843,19.58,0.04
GaiaX23-61417,3269264182992916224,2023-01-31T03:15:54,51.058489,3.419073,16.81,0.01
GaiaX23-61416,3269262327567045120,2023-01-31T03:15:49,51.005329,3.351008,17.84,0.01
GaiaX23-61415,3269061288737910656,2023-01-31T03:15:03,50.803483,2.665896,20.14,0.03
GaiaX23-61414,3269070565867270528,2023-01-31T03:14:53,50.519106,2.664020,18.53,0.01
GaiaX23-61413,3267910615458968576,2023-01-31T03:14:20,50.489908,2.103372,19.80,0.02
GaiaX23-61412,3267724523116660992,2023-01-31T03:13:04,49.859317,1.148051,16.75,0.01
GaiaX23-61411,3266160158587864064,2023-01-31T03:12:33,49.586703,0.757357,19.72,0.05
GaiaX23-61410,3265944826107678720,2023-01-31T03:12:17,49.737460,0.380466,20.07,0.05
GaiaX23-61409,3262074270300495104,2023-01-31T03:09:06,48.632698,-2.323610,19.69,0.05
GaiaX23-61408,3262111962933486464,2023-01-31T03:08:52,48.177989,-2.292461,19.48,0.03
GaiaX23-61407,5179985628496371968,2023-01-31T03:02:20,45.661383,-7.677767,18.19,0.02
GaiaX23-61406,5160542552066010496,2023-01-31T02:58:02,43.761635,-11.084275,19.23,0.03
GaiaX23-61405,5160500667544944384,2023-01-31T02:57:24,43.417345,-11.560774,20.03,0.05
GaiaX23-61404,5157040023416533248,2023-01-31T02:52:47,41.430942,-15.273608,20.22,0.02
GaiaX23-61403,5127307717175723136,2023-01-31T02:47:06,39.070957,-19.947414,20.65,0.07
GaiaX23-61402,6039017192653739776,2023-01-31T02:25:54,245.413117,-28.436353,19.02,0.01
GaiaX23-61401,6049689739707293056,2023-01-31T02:22:06,243.478117,-24.710825,20.28,0.04
GaiaX23-61400,6049808830566276096,2023-01-31T02:21:40,242.784559,-24.475087,19.30,0.01
GaiaX23-61399,6243306315659140736,2023-01-31T02:19:13,241.705707,-22.013082,20.17,0.08
GaiaX23-61398,6243365826725996672,2023-01-31T02:18:56,241.114564,-21.912558,19.50,0.03
GaiaX23-61397,6243754366645052288,2023-01-31T02:18:43,241.433520,-21.525646,18.58,0.02
GaiaX23-61396,6243963308216459776,2023-01-31T02:18:23,241.267521,-21.204173,20.06,0.11
GaiaX23-61395,6244044843875610240,2023-01-31T02:17:51,240.918232,-20.701872,17.90,0.04
GaiaX23-61394,6244057797496976640,2023-01-31T02:17:44,240.774042,-20.626872,19.64,0.06
GaiaX23-61393,6244063020177209088,2023-01-31T02:17:41,240.840757,-20.541210,19.15,0.03
GaiaX23-61392,6247112859273278080,2023-01-31T02:17:17,240.568710,-20.165107,19.28,0.06
GaiaX23-61391,6247350285063348864,2023-01-31T02:16:43,240.026655,-19.712387,20.43,0.04
GaiaX23-61390,6247398972812617728,2023-01-31T02:16:30,240.091633,-19.438839,20.29,0.05
GaiaX23-61389,6247397117386746624,2023-01-31T02:16:27,239.971673,-19.418821,19.55,0.04
GaiaX23-61388,6247556821450920960,2023-01-31T02:16:02,240.090933,-18.876331,18.37,0.04
GaiaX23-61387,6248243363383557376,2023-01-31T02:15:44,239.436060,-18.791286,19.75,0.02
GaiaX23-61386,6248343625100312576,2023-01-31T02:15:33,239.644340,-18.498089,20.09,0.04
GaiaX23-61385,6248354104820515712,2023-01-31T02:15:27,239.715552,-18.343183,16.84,0.00
GaiaX23-61384,6248409389639550848,2023-01-31T02:15:13,239.573202,-18.121470,20.37,0.09
GaiaX23-61383,6248604587312315136,2023-01-31T02:15:04,239.079806,-18.145444,19.56,0.06
GaiaX23-61382,6248657398230189184,2023-01-31T02:14:43,239.264369,-17.662237,19.33,0.09
GaiaX23-61381,6248660559326119552,2023-01-31T02:14:39,239.361257,-17.540100,20.41,0.14
GaiaX23-61380,6248671313924230016,2023-01-31T02:14:30,239.270225,-17.404907,20.35,0.09
GaiaX23-61379,6260717597678610944,2023-01-31T02:14:11,238.499661,-17.317714,20.04,0.10
GaiaX23-61378,6260753125648084352,2023-01-31T02:14:02,238.881230,-16.999296,20.31,0.07
GaiaX23-61377,6260750376869015296,2023-01-31T02:14:00,238.649791,-17.038574,16.86,0.03
GaiaX23-61376,6260761646863200640,2023-01-31T02:13:56,238.553364,-17.014301,20.60,0.09
GaiaX23-61375,6260759379120468608,2023-01-31T02:13:53,238.843700,-16.841979,18.53,0.04
GaiaX23-61374,4934922766052050816,2023-01-31T02:13:52,18.826519,-45.544759,19.00,0.01
GaiaX23-61373,6260817103480928512,2023-01-31T02:13:40,238.441350,-16.736689,18.06,0.03
GaiaX23-61372,6261035150380414848,2023-01-31T02:13:18,238.267194,-16.371564,20.66,0.05
GaiaX23-61371,6262539213566839296,2023-01-31T02:13:14,238.468304,-16.208746,19.60,0.04
GaiaX23-61370,6261052502048291712,2023-01-31T02:13:08,238.083825,-16.236176,19.64,0.04
GaiaX23-61369,6262563574621343104,2023-01-31T02:13:00,238.362637,-15.973982,18.68,0.04
GaiaX23-61368,6262569793733987840,2023-01-31T02:12:53,238.364784,-15.846648,20.21,0.07
GaiaX23-61367,6262627586813924992,2023-01-31T02:12:39,237.966276,-15.726590,20.54,0.15
GaiaX23-61366,6262622089255785856,2023-01-31T02:12:39,238.097564,-15.680150,20.35,0.06
GaiaX23-61365,6261128849386947968,2023-01-31T02:12:36,237.662962,-15.783002,20.67,0.10
GaiaX23-61364,6263407587236024960,2023-01-31T02:12:16,237.652425,-15.392036,19.94,0.05
GaiaX23-61363,6263425145062331776,2023-01-31T02:12:08,238.009100,-15.102247,19.87,0.03
GaiaX23-61362,6263506680721482240,2023-01-31T02:11:46,237.587129,-14.836586,20.41,0.03
GaiaX23-61361,6263674734199955200,2023-01-31T02:11:36,237.262971,-14.760777,19.92,0.03
GaiaX23-61360,6263701088119284096,2023-01-31T02:11:32,237.420356,-14.615699,13.22,0.01
GaiaX23-61359,6263716378202858880,2023-01-31T02:11:23,237.152462,-14.544038,20.22,0.07
GaiaX23-61358,6263792897340207488,2023-01-31T02:10:54,236.768448,-14.118970,18.29,0.02
GaiaX23-61357,6266828477146221952,2023-01-31T02:10:25,236.540814,-13.627340,20.47,0.15
GaiaX23-61356,6266985707308833280,2023-01-31T02:10:08,236.773582,-13.212562,18.46,0.06
GaiaX23-61355,6267208770729388416,2023-01-31T02:09:40,236.241469,-12.862023,17.02,0.03
GaiaX23-61354,6268162734507370368,2023-01-31T02:08:19,235.492595,-11.560798,19.98,0.04
GaiaX23-61353,6268351609987570816,2023-01-31T02:08:14,235.405013,-11.503929,19.76,0.04
GaiaX23-61352,6268357519862570368,2023-01-31T02:08:04,235.279938,-11.357796,19.76,0.03
GaiaX23-61351,6268736473417674496,2023-01-31T02:08:02,235.582372,-11.196328,20.48,0.03
GaiaX23-61350,6268754031243982208,2023-01-31T02:07:51,235.395032,-11.054756,20.07,0.04
GaiaX23-61349,6268759769320289920,2023-01-31T02:07:49,235.619011,-10.922957,20.33,0.06
GaiaX23-61348,6268811789964179712,2023-01-31T02:07:39,235.410376,-10.817055,19.78,0.07
GaiaX23-61347,6316899412040391808,2023-01-31T02:07:16,235.338840,-10.379286,20.41,0.08
GaiaX23-61346,6268866971704001280,2023-01-31T02:07:16,235.398278,-10.355053,19.56,0.03
GaiaX23-61345,6316985792422652928,2023-01-31T02:06:42,234.618483,-9.985220,19.39,0.04
GaiaX23-61344,6317361653599405696,2023-01-31T02:05:52,234.520870,-9.041844,19.99,0.02
GaiaX23-61343,6318258752004967680,2023-01-31T02:04:48,233.986554,-7.998443,20.38,0.03
GaiaX23-61342,6318453743520067712,2023-01-31T02:04:43,233.979186,-7.900096,19.63,0.03
GaiaX23-61341,6318453056325301504,2023-01-31T02:04:36,233.781969,-7.837673,16.22,0.01
GaiaX23-61340,6318518649065848320,2023-01-31T02:04:20,233.494960,-7.621232,20.33,0.06
GaiaX23-61339,6318526826683579776,2023-01-31T02:04:18,233.774525,-7.481073,17.12,0.03
GaiaX23-61338,4397013124796757504,2023-01-31T02:04:00,233.547567,-7.226137,20.63,0.06
GaiaX23-61337,4397018965952280448,2023-01-31T02:03:57,233.726716,-7.087963,20.48,0.03
GaiaX23-61336,4925087462741695488,2023-01-31T02:03:40,8.641002,-52.388103,19.41,0.06
GaiaX23-61335,4400119966699260928,2023-01-31T02:03:07,232.982405,-6.386886,20.32,0.05
GaiaX23-61334,4400307467791635200,2023-01-31T02:03:05,232.875317,-6.396374,18.95,0.02
GaiaX23-61333,4400340693658637952,2023-01-31T02:02:54,233.148386,-6.072012,18.49,0.02
GaiaX23-61332,4400412127554708224,2023-01-31T02:02:29,232.739976,-5.743863,20.46,0.04
GaiaX23-61331,4401252429315983104,2023-01-31T02:01:50,232.092864,-5.205860,19.74,0.04
GaiaX23-61330,4401359391182081920,2023-01-31T02:01:40,232.265092,-4.944488,19.72,0.03
GaiaX23-61329,4413679384611144064,2023-01-31T02:00:36,231.595192,-3.951835,20.19,0.03
GaiaX23-61328,4413711201728873472,2023-01-31T02:00:23,231.708727,-3.643691,20.50,0.04
GaiaX23-61327,4413721269132215552,2023-01-31T02:00:22,231.510811,-3.708191,16.87,0.00
GaiaX23-61326,4413701512282654464,2023-01-31T02:00:19,231.351277,-3.710400,18.35,0.01
GaiaX23-61325,4415232238626439936,2023-01-31T01:58:44,230.769773,-2.052966,19.73,0.06
GaiaX23-61324,4415606003860470656,2023-01-31T01:57:40,229.984739,-1.087464,19.40,0.02
GaiaX23-61323,4415611089101750016,2023-01-31T01:57:33,229.955966,-0.960972,20.31,0.07
GaiaX23-61322,4421490383935894528,2023-01-31T01:55:00,229.126517,1.737751,19.50,0.04
GaiaX23-61321,1155385870944832512,2023-01-31T01:53:18,228.089225,3.352560,20.27,0.05
GaiaX23-61320,1155608522049480960,2023-01-31T01:52:48,228.041054,3.914397,13.49,0.01
GaiaX23-61319,1156764521087733760,2023-01-31T01:51:13,226.727034,5.307061,20.22,0.07
GaiaX23-61318,1160473586124459904,2023-01-31T01:49:35,226.517555,7.161563,19.76,0.01
GaiaX23-61317,1160627586471287936,2023-01-31T01:49:16,225.767911,7.252504,20.23,0.05
GaiaX23-61316,1160654318347739904,2023-01-31T01:48:58,225.732333,7.581098,19.76,0.02
GaiaX23-61315,6491381221487685504,2023-01-31T01:48:19,346.186679,-60.250698,18.51,0.01
GaiaX23-61314,1161565676048315648,2023-01-31T01:48:16,225.763221,8.422444,19.68,0.03
GaiaX23-61313,6406974943638285440,2023-01-31T01:45:26,340.916728,-61.344450,20.54,0.03
GaiaX23-61312,6406714496825923072,2023-01-31T01:43:57,338.088579,-61.836362,19.77,0.04
GaiaX23-61311,1186258714343857408,2023-01-31T01:41:19,222.019027,15.257315,20.48,0.06
GaiaX23-61310,1186228821371477504,2023-01-31T01:41:19,221.585799,15.093886,20.01,0.03
GaiaX23-61309,1234611112565704832,2023-01-31T01:40:05,221.109484,16.360468,20.67,0.08
GaiaX23-61308,1234698592459694464,2023-01-31T01:40:00,221.450827,16.601417,20.04,0.04
GaiaX23-61307,1235846826196569472,2023-01-31T01:38:21,220.007857,18.009171,19.84,0.04
GaiaX23-61306,1235872458561392128,2023-01-31T01:38:15,220.283334,18.229961,20.57,0.04
GaiaX23-61305,6403367308550785152,2023-01-31T01:35:30,320.261130,-63.461537,17.72,0.01
GaiaX23-61304,1255632984616475008,2023-01-31T01:31:14,215.867981,24.897828,19.42,0.03
GaiaX23-61303,1259373969851480832,2023-01-31T01:29:38,215.316714,26.585420,20.16,0.02
GaiaX23-61302,1549606041281929984,2023-01-31T01:10:51,200.821706,43.492297,19.26,0.02
GaiaX23-61301,1554249141447670656,2023-01-31T01:06:09,196.192858,47.367514,19.98,0.07
GaiaX23-61300,1568571036313384192,2023-01-31T01:00:55,190.075168,51.318269,19.60,0.09
GaiaX23-61299,1569049289510294528,2023-01-31T01:00:12,189.713273,52.135587,19.81,0.02
GaiaX23-61298,1569057329689073024,2023-01-31T01:00:01,189.572092,52.319877,19.55,0.03
GaiaX23-61297,1569284103963495936,2023-01-31T00:59:04,188.194703,52.920034,19.67,0.01
GaiaX23-61296,1569329871135002496,2023-01-31T00:58:59,187.956101,52.901273,19.54,0.11
GaiaX23-61295,1572339028301136256,2023-01-31T00:58:24,186.791381,53.099015,19.73,0.08
GaiaX23-61294,1572364832464651136,2023-01-31T00:58:14,187.116318,53.510066,19.31,0.02
GaiaX23-61293,1572625554160258560,2023-01-31T00:57:00,184.836399,54.036370,20.10,0.06
GaiaX23-61292,1573680432490273536,2023-01-31T00:54:44,182.197217,55.878761,19.71,0.06
GaiaX23-61291,1573830275307047040,2023-01-31T00:53:48,180.183828,56.102816,19.73,0.03
GaiaX23-61290,845393136025063296,2023-01-31T00:51:35,177.053057,57.658449,18.96,0.01
GaiaX23-61289,846143415271345792,2023-01-31T00:51:18,176.825218,57.990784,19.66,0.01
GaiaX23-61288,1049095257257084544,2023-01-31T00:41:40,158.110082,61.729809,19.88,0.03
GaiaX23-61287,6244063191975903488,2023-01-31T00:31:06,240.823568,-20.538005,19.31,0.02
GaiaX23-61286,6247115573692615552,2023-01-31T00:30:39,240.687878,-20.060449,20.43,0.05
GaiaX23-61285,6248338574218775936,2023-01-31T00:29:02,239.951210,-18.452228,19.64,0.01
GaiaX23-61284,6248345240008019968,2023-01-31T00:28:58,239.547338,-18.514285,19.04,0.03
GaiaX23-61283,6262539385365536640,2023-01-31T00:26:38,238.448206,-16.202636,19.55,0.04
GaiaX23-61282,6261051299457451776,2023-01-31T00:26:32,238.055544,-16.229626,19.67,0.05
GaiaX23-61281,6261058308844079232,2023-01-31T00:26:22,237.938962,-16.087309,19.11,0.06
GaiaX23-61280,6262607829964366464,2023-01-31T00:26:18,238.079254,-15.958335,19.87,0.02
GaiaX23-61279,6263436861733121152,2023-01-31T00:25:33,237.981668,-15.099787,19.88,0.01
GaiaX23-61278,6263449746635009664,2023-01-31T00:25:22,237.981126,-14.893345,19.36,0.01
GaiaX23-61277,6263615394934288256,2023-01-31T00:24:57,237.704896,-14.509563,19.06,0.04
GaiaX23-61276,6263719814176699520,2023-01-31T00:24:43,237.220794,-14.413488,19.84,0.06
GaiaX23-61275,6263907693230572160,2023-01-31T00:24:05,237.333811,-13.619965,19.85,0.05
GaiaX23-61274,6268753825085555840,2023-01-31T00:21:16,235.366839,-11.059622,20.48,0.09
GaiaX23-61273,1086280671789157504,2023-01-31T00:21:04,114.075663,60.680376,19.24,0.09
GaiaX23-61272,6268830790899502080,2023-01-31T00:20:52,235.110125,-10.684663,19.51,0.07
GaiaX23-61271,6268867006063742208,2023-01-31T00:20:40,235.381451,-10.355194,19.56,0.01
GaiaX23-61270,6317081071978259840,2023-01-31T00:20:00,235.172854,-9.637378,19.91,0.02
GaiaX23-61269,6317081175057475072,2023-01-31T00:19:59,235.173179,-9.626395,19.66,0.05
GaiaX23-61268,6318453846599288192,2023-01-31T00:18:08,233.960946,-7.897442,19.59,0.02
GaiaX23-61267,4401364442063624192,2023-01-31T00:15:05,232.583025,-4.830954,19.74,0.03
GaiaX23-61266,1000855765137995904,2023-01-31T00:14:48,103.328870,57.833485,19.71,0.07
GaiaX23-61265,995226506122631552,2023-01-31T00:11:51,98.746490,56.369072,19.20,0.04
GaiaX23-61264,995110198405635328,2023-01-31T00:11:13,97.862808,55.995744,19.61,0.01
GaiaX23-61263,1155407311421576448,2023-01-31T00:06:28,227.914193,3.577322,19.70,0.04
GaiaX23-61262,1160473379966030080,2023-01-31T00:03:00,226.495905,7.150224,19.66,0.03
GaiaX23-61261,214090015041833088,2023-01-31T00:01:03,85.641889,49.475183,20.09,0.03
GaiaX23-61260,198687162806360064,2023-01-30T23:45:49,73.174205,38.044219,19.83,0.03
GaiaX23-61259,198481863368833024,2023-01-30T23:44:46,72.788335,37.028105,19.12,0.02
GaiaX23-61258,198480523339036928,2023-01-30T23:44:44,72.733636,37.016629,19.76,0.04
GaiaX23-61257,198481038735112704,2023-01-30T23:44:40,72.620794,37.004449,19.06,0.02
GaiaX23-61256,174403005396869760,2023-01-30T23:43:36,71.846785,36.229546,19.78,0.01
GaiaX23-61255,174444202723174016,2023-01-30T23:43:12,71.359260,36.073584,19.79,0.02
GaiaX23-61254,174279207259253888,2023-01-30T23:42:58,71.630116,35.604796,19.60,0.04
GaiaX23-61253,174235948348650240,2023-01-30T23:42:19,71.179665,35.131233,19.21,0.02
GaiaX23-61252,173836172790595072,2023-01-30T23:41:19,70.079164,34.656973,19.21,0.02
GaiaX23-61251,173720036875035904,2023-01-30T23:40:55,69.989368,34.250310,19.63,0.01
GaiaX23-61250,173478900231269248,2023-01-30T23:40:12,69.891135,33.452908,20.05,0.03
GaiaX23-61249,172161376063887232,2023-01-30T23:39:50,69.325190,33.388943,19.19,0.01
GaiaX23-61248,171813930390100096,2023-01-30T23:38:46,68.887582,32.415720,19.47,0.01
GaiaX23-61247,171786889276005760,2023-01-30T23:38:26,68.666889,32.172983,19.58,0.02
GaiaX23-61246,171770637119758848,2023-01-30T23:38:04,68.551750,31.812248,20.61,0.06
GaiaX23-61245,171375603210038144,2023-01-30T23:37:22,67.821675,31.478308,19.92,0.02
GaiaX23-61244,171372304675155200,2023-01-30T23:37:15,67.688371,31.425017,19.66,0.03
GaiaX23-61243,171301626693332608,2023-01-30T23:37:07,67.950903,31.105479,19.44,0.03
GaiaX23-61242,171256718513363200,2023-01-30T23:36:49,67.539706,31.017686,20.57,0.02
GaiaX23-61241,171264037137635328,2023-01-30T23:36:49,67.432199,31.093403,20.06,0.03
GaiaX23-61240,171193874551888768,2023-01-30T23:36:44,67.775801,30.760330,20.63,0.04
GaiaX23-61239,165157968030033408,2023-01-30T23:35:11,66.531528,29.786395,19.24,0.02
GaiaX23-61238,152973283250576640,2023-01-30T23:34:41,66.793494,29.030355,19.25,0.01
GaiaX23-61237,152548322005193856,2023-01-30T23:33:33,65.835376,28.344422,19.49,0.01
GaiaX23-61236,164537431155796992,2023-01-30T23:33:22,65.494305,28.360176,19.29,0.02
GaiaX23-61235,152410402017993472,2023-01-30T23:32:42,65.380997,27.673624,19.64,0.02
GaiaX23-61234,1495480382382795520,2023-01-30T23:32:06,207.457555,36.644618,20.25,0.08
GaiaX23-61233,152365940516547584,2023-01-30T23:31:55,64.855936,27.121286,20.01,0.04
GaiaX23-61232,150846930841727104,2023-01-30T23:31:49,64.953605,26.936081,19.68,0.02
GaiaX23-61231,150796903062663808,2023-01-30T23:31:43,64.995617,26.811015,19.13,0.03
GaiaX23-61230,150863045559021952,2023-01-30T23:31:43,64.665152,27.017450,19.81,0.01
GaiaX23-61229,150839509138240384,2023-01-30T23:31:38,64.792506,26.834942,19.47,0.02
GaiaX23-61228,150743267511073664,2023-01-30T23:31:06,64.791710,26.229908,19.47,0.02
GaiaX23-61227,150751032811945728,2023-01-30T23:30:59,64.536641,26.266555,19.80,0.01
