#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-184066,6896528372739348864,2023-03-28T19:20:04,315.617668,-9.503243,20.30,0.06
GaiaX23-184065,6896511467748074240,2023-03-28T19:19:55,315.163359,-9.602884,20.35,0.09
GaiaX23-184064,6896514972441388288,2023-03-28T19:19:48,315.151627,-9.478987,19.69,0.06
GaiaX23-184063,6908565345004616064,2023-03-28T19:19:33,315.343344,-9.048665,19.34,0.02
GaiaX23-184062,4810257732510568320,2023-03-28T19:19:09,74.702358,-46.002286,20.30,0.07
GaiaX23-184061,6908643307250976512,2023-03-28T19:19:07,315.170004,-8.619140,19.40,0.04
GaiaX23-184060,6908839982393069952,2023-03-28T19:18:49,314.588232,-8.603827,19.45,0.05
GaiaX23-184059,6908921071375621248,2023-03-28T19:18:23,314.517399,-8.100632,19.96,0.05
GaiaX23-184058,6908890285050044544,2023-03-28T19:18:20,314.076376,-8.315110,17.97,0.02
GaiaX23-184057,6909706328836590976,2023-03-28T19:17:41,313.629232,-7.778415,18.93,0.05
GaiaX23-184056,6909760754662167040,2023-03-28T19:17:30,313.635294,-7.556214,19.85,0.06
GaiaX23-184055,6909989384358440576,2023-03-28T19:16:53,313.132329,-7.092214,19.31,0.07
GaiaX23-184054,6910162076406792832,2023-03-28T19:16:27,313.150800,-6.541431,19.58,0.04
GaiaX23-184053,6910165512380629888,2023-03-28T19:16:23,313.122476,-6.487161,19.85,0.03
GaiaX23-184052,6913089423034564480,2023-03-28T19:16:08,312.637268,-6.465197,19.59,0.09
GaiaX23-184051,6913238028905709568,2023-03-28T19:15:50,312.476822,-6.196416,19.77,0.09
GaiaX23-184050,6913262802277074944,2023-03-28T19:15:30,312.365116,-5.853914,20.66,0.09
GaiaX23-184049,6913465902689501440,2023-03-28T19:15:17,312.059218,-5.763625,19.95,0.08
GaiaX23-184048,6913577296961302528,2023-03-28T19:14:37,311.926392,-5.024112,20.63,0.08
GaiaX23-184047,6915067410095398784,2023-03-28T19:13:14,311.122181,-3.800667,20.45,0.05
GaiaX23-184046,6914701032205933056,2023-03-28T19:13:02,310.676933,-3.825130,17.90,0.01
GaiaX23-184045,4788699608024142592,2023-03-28T19:12:44,66.704502,-48.020916,19.73,0.01
GaiaX23-184044,4230743121030684288,2023-03-28T19:07:26,307.254254,1.097978,19.92,0.01
GaiaX23-184043,4231083145006089344,2023-03-28T19:06:18,306.133511,1.831164,20.43,0.06
GaiaX23-184042,4244930738048401152,2023-03-28T19:05:08,305.865694,3.146003,18.73,0.01
GaiaX23-184041,4747969917769680384,2023-03-28T18:56:13,43.745491,-51.992757,20.58,0.08
GaiaX23-184040,4975515738918448896,2023-03-28T18:32:00,8.182769,-48.525721,20.05,0.05
GaiaX23-184039,6531971926607521920,2023-03-28T18:22:23,356.511435,-44.041572,19.61,0.03
GaiaX23-184038,6532029410449813376,2023-03-28T18:21:59,356.141897,-43.756606,20.02,0.02
GaiaX23-184037,6548460512215684096,2023-03-28T18:15:36,349.297262,-40.194300,20.55,0.08
GaiaX23-184036,1359823977774539776,2023-03-28T18:09:26,254.811555,46.088222,20.58,0.06
GaiaX23-184035,6600568979595468672,2023-03-28T18:03:51,337.716460,-33.090114,19.71,0.03
GaiaX23-184034,6613813353065341440,2023-03-28T18:00:52,335.312100,-30.915041,19.84,0.02
GaiaX23-184033,6619444604947231104,2023-03-28T17:55:18,331.077648,-26.729411,20.10,0.03
GaiaX23-184032,6619712679625570176,2023-03-28T17:54:34,330.291241,-26.336350,20.49,0.09
GaiaX23-184031,6811935349707936896,2023-03-28T17:53:42,329.464486,-25.790038,20.68,0.08
GaiaX23-184030,6811970602799503232,2023-03-28T17:53:38,329.845701,-25.443185,20.59,0.02
GaiaX23-184029,6812183839337151616,2023-03-28T17:53:05,329.287169,-25.132504,20.41,0.05
GaiaX23-184028,6813472398244098944,2023-03-28T17:51:49,328.504505,-24.067246,19.29,0.07
GaiaX23-184027,6813350696051085952,2023-03-28T17:51:13,327.724712,-23.832692,20.12,0.03
GaiaX23-184026,6813370109303265280,2023-03-28T17:50:57,327.391739,-23.707678,20.62,0.10
GaiaX23-184025,6816779316904615552,2023-03-28T17:50:32,327.558199,-23.068942,19.45,0.08
GaiaX23-184024,6816469254624651776,2023-03-28T17:50:02,326.846544,-22.912895,19.71,0.04
GaiaX23-184023,1605696252591379456,2023-03-28T17:49:19,222.030647,52.379586,19.72,0.01
GaiaX23-184022,6817895046329868160,2023-03-28T17:48:47,326.220087,-21.761798,20.43,0.01
GaiaX23-184021,6817958302608204416,2023-03-28T17:48:30,325.934910,-21.602253,19.43,0.04
GaiaX23-184020,6817581067040422912,2023-03-28T17:48:29,325.695009,-21.736156,20.29,0.03
GaiaX23-184019,6817971015711400832,2023-03-28T17:48:24,326.036071,-21.412400,20.42,0.05
GaiaX23-184018,6817985446801515904,2023-03-28T17:48:14,325.923870,-21.274210,20.40,0.01
GaiaX23-184017,6817813441950642048,2023-03-28T17:47:45,325.074905,-21.224223,20.24,0.02
GaiaX23-184016,6818192670382951552,2023-03-28T17:47:45,325.367943,-21.034876,20.30,0.01
GaiaX23-184015,6817880958836535936,2023-03-28T17:47:27,324.973731,-20.914131,19.98,0.00
GaiaX23-184014,6829915147962983936,2023-03-28T17:46:58,324.600597,-20.554334,19.72,0.05
GaiaX23-184013,6830300973463511552,2023-03-28T17:46:57,324.982709,-20.279417,19.00,0.06
GaiaX23-184012,6830305474589238272,2023-03-28T17:46:50,324.904754,-20.189528,19.17,0.04
GaiaX23-184011,6829969092752222592,2023-03-28T17:46:42,324.285452,-20.422279,19.56,0.08
GaiaX23-184010,6830589320389415424,2023-03-28T17:46:15,324.526755,-19.704346,18.63,0.03
GaiaX23-184009,6830265651655574912,2023-03-28T17:45:41,323.532653,-19.650092,19.71,0.11
GaiaX23-184008,6830665186691733888,2023-03-28T17:45:39,324.050430,-19.271501,18.43,0.01
GaiaX23-184007,6831431340137821952,2023-03-28T17:45:05,323.489591,-18.927775,19.80,0.02
GaiaX23-184006,6831478928375463040,2023-03-28T17:44:55,323.256702,-18.872134,18.35,0.01
GaiaX23-184005,6831506759763541248,2023-03-28T17:44:53,323.485979,-18.681597,20.00,0.04
GaiaX23-184004,6831493015868196352,2023-03-28T17:44:41,322.972336,-18.758404,20.50,0.05
GaiaX23-184003,6831717969074241280,2023-03-28T17:44:26,323.116663,-18.360262,20.38,0.02
GaiaX23-184002,6831734564827874816,2023-03-28T17:44:16,322.989158,-18.241112,19.34,0.02
GaiaX23-184001,6831765316793716224,2023-03-28T17:43:59,322.541932,-18.164348,20.61,0.06
GaiaX23-184000,6831803559182521088,2023-03-28T17:43:50,322.534710,-17.981417,20.00,0.03
GaiaX23-183999,6834815671286091520,2023-03-28T17:43:33,322.358495,-17.756400,20.27,0.06
GaiaX23-183998,6834802305347867392,2023-03-28T17:43:27,322.034967,-17.823267,19.80,0.07
GaiaX23-183997,6834805810041181312,2023-03-28T17:43:25,322.154534,-17.706294,19.97,0.02
GaiaX23-183996,6834836355848591872,2023-03-28T17:43:14,322.155922,-17.491161,19.86,0.02
GaiaX23-183995,6834894355086957696,2023-03-28T17:43:05,322.132311,-17.305094,19.60,0.02
GaiaX23-183994,6834898443895823872,2023-03-28T17:42:59,322.218945,-17.131370,19.00,0.02
GaiaX23-183993,6834907995903090432,2023-03-28T17:42:57,322.072133,-17.197735,20.57,0.03
GaiaX23-183992,6835069555393352832,2023-03-28T17:42:45,321.599167,-17.244460,20.28,0.06
GaiaX23-183991,6835095531355559168,2023-03-28T17:42:44,321.763911,-17.111797,19.61,0.01
GaiaX23-183990,6835099860682594560,2023-03-28T17:42:37,321.641664,-17.042256,19.67,0.01
GaiaX23-183989,6835087285018352256,2023-03-28T17:42:33,321.455531,-17.074393,19.67,0.10
GaiaX23-183988,6835119858050325504,2023-03-28T17:42:29,321.630638,-16.881992,19.32,0.01
GaiaX23-183987,6835268532638126464,2023-03-28T17:42:18,321.721353,-16.596237,19.60,0.10
GaiaX23-183986,6835942155310525440,2023-03-28T17:41:47,320.875705,-16.489998,19.49,0.04
GaiaX23-183985,6836047021229194368,2023-03-28T17:41:45,321.292298,-16.193307,19.22,0.02
GaiaX23-183984,6836046746351287552,2023-03-28T17:41:44,321.220145,-16.218095,20.19,0.06
GaiaX23-183983,6836021079629559296,2023-03-28T17:41:19,320.745140,-15.997658,20.19,0.02
GaiaX23-183982,6836032521422436992,2023-03-28T17:41:05,320.381639,-15.939698,18.37,0.01
GaiaX23-183981,6836227306778126848,2023-03-28T17:41:03,320.497788,-15.820686,19.17,0.08
GaiaX23-183980,6836227650375510784,2023-03-28T17:41:00,320.463960,-15.789850,18.22,0.02
GaiaX23-183979,6836344061168909056,2023-03-28T17:40:45,320.590788,-15.404095,20.24,0.03
GaiaX23-183978,6836400582938525184,2023-03-28T17:40:27,320.280680,-15.220898,19.52,0.02
GaiaX23-183977,6836421782897098880,2023-03-28T17:40:15,320.225058,-15.002147,18.85,0.02
GaiaX23-183976,6884458655642210560,2023-03-28T17:40:07,320.086224,-14.936232,20.46,0.04
GaiaX23-183975,6884460751586251392,2023-03-28T17:40:02,319.874833,-14.957490,19.08,0.02
GaiaX23-183974,6884480061759214848,2023-03-28T17:39:48,319.769779,-14.751143,18.47,0.01
GaiaX23-183973,6884486452670551168,2023-03-28T17:39:47,319.996733,-14.572476,19.93,0.06
GaiaX23-183972,6884488273736685184,2023-03-28T17:39:43,319.832766,-14.597903,19.91,0.03
GaiaX23-183971,6884535037340604288,2023-03-28T17:39:41,319.767561,-14.594854,20.48,0.02
GaiaX23-183970,6884490335320987392,2023-03-28T17:39:41,319.879899,-14.530933,19.98,0.08
GaiaX23-183969,6884431305292290944,2023-03-28T17:39:40,319.381226,-14.823520,20.18,0.05
GaiaX23-183968,6884453742201445632,2023-03-28T17:39:24,319.225501,-14.590732,17.93,0.03
GaiaX23-183967,6884755386344268928,2023-03-28T17:39:05,319.098702,-14.269365,18.82,0.05
GaiaX23-183966,6884753633997611648,2023-03-28T17:39:05,319.426863,-14.066678,18.86,0.01
GaiaX23-183965,6884713948500901760,2023-03-28T17:38:50,318.806516,-14.158160,20.23,0.04
GaiaX23-183964,6884771775939471488,2023-03-28T17:38:50,319.165535,-13.918170,19.62,0.03
GaiaX23-183963,6884829294141501312,2023-03-28T17:38:33,318.759045,-13.827507,20.14,0.03
GaiaX23-183962,6885582975002695936,2023-03-28T17:38:23,318.494037,-13.778564,20.12,0.10
GaiaX23-183961,6885585208385689984,2023-03-28T17:38:21,318.545607,-13.717608,17.43,0.02
GaiaX23-183960,6885619293246150400,2023-03-28T17:38:20,318.931704,-13.444446,20.44,0.05
GaiaX23-183959,6885586685854440704,2023-03-28T17:38:19,318.468531,-13.717332,19.63,0.02
GaiaX23-183958,6885587029451824768,2023-03-28T17:38:18,318.483491,-13.682184,19.87,0.02
GaiaX23-183957,6885625203121151872,2023-03-28T17:38:12,318.895571,-13.299835,19.68,0.05
GaiaX23-183956,6885616441387869568,2023-03-28T17:38:00,318.551219,-13.281377,20.45,0.06
GaiaX23-183955,6885659425420569984,2023-03-28T17:37:52,318.186412,-13.330967,19.74,0.02
GaiaX23-183954,6885695640584810368,2023-03-28T17:37:45,318.525213,-12.976059,19.85,0.04
GaiaX23-183953,6885709109602251904,2023-03-28T17:37:37,318.416214,-12.876852,20.45,0.04
GaiaX23-183952,6885875376375381504,2023-03-28T17:37:29,318.075379,-12.941254,19.66,0.07
GaiaX23-183951,6885913687483662336,2023-03-28T17:37:22,318.334706,-12.628851,18.34,0.02
GaiaX23-183950,6885989038389906432,2023-03-28T17:36:52,317.779379,-12.351793,18.41,0.02
GaiaX23-183949,6888975277610262272,2023-03-28T17:36:35,317.328797,-12.276000,17.76,0.03
GaiaX23-183948,6889076913716357888,2023-03-28T17:36:09,317.410518,-11.697774,20.44,0.05
GaiaX23-183947,6889069285854440576,2023-03-28T17:36:09,317.020309,-11.940925,20.28,0.10
GaiaX23-183946,6895086535039651584,2023-03-28T17:36:04,317.453837,-11.561403,19.62,0.02
GaiaX23-183945,6889059287170576128,2023-03-28T17:36:01,316.896518,-11.852107,20.03,0.03
GaiaX23-183944,6895104195945172864,2023-03-28T17:35:51,317.263736,-11.408727,20.33,0.02
GaiaX23-183943,6889088905265050496,2023-03-28T17:35:50,316.823393,-11.664822,20.52,0.03
GaiaX23-183942,6895296369957612416,2023-03-28T17:35:41,317.192759,-11.255758,20.50,0.04
GaiaX23-183941,6895296816634211456,2023-03-28T17:35:39,317.210894,-11.205674,20.36,0.04
GaiaX23-183940,6889290218972971776,2023-03-28T17:35:38,316.881282,-11.393544,20.20,0.06
GaiaX23-183939,6889306471129220736,2023-03-28T17:35:29,316.865867,-11.217638,19.82,0.05
GaiaX23-183938,6889311109693900928,2023-03-28T17:35:22,316.748685,-11.133734,19.80,0.05
GaiaX23-183937,6895393745456149504,2023-03-28T17:34:59,316.660862,-10.711017,19.67,0.03
GaiaX23-183936,1556405867863722880,2023-03-28T17:34:43,197.020352,50.195134,19.93,0.04
GaiaX23-183935,6896208105615790464,2023-03-28T17:34:28,316.115614,-10.414177,20.38,0.03
GaiaX23-183934,1555680465067486976,2023-03-28T17:33:55,195.779261,49.892396,19.94,0.04
GaiaX23-183933,6896458450671773824,2023-03-28T17:33:52,315.973166,-9.768648,19.65,0.02
GaiaX23-183932,6896433505501719040,2023-03-28T17:33:51,315.812561,-9.842897,19.83,0.05
GaiaX23-183931,6896438659462474624,2023-03-28T17:33:49,315.624673,-9.908072,18.76,0.05
GaiaX23-183930,6896490267789505408,2023-03-28T17:33:34,315.286723,-9.812749,19.72,0.04
GaiaX23-183929,6896504973757527424,2023-03-28T17:33:29,315.596133,-9.511310,20.33,0.02
GaiaX23-183928,6896514560124533760,2023-03-28T17:33:13,315.119350,-9.493895,19.68,0.03
GaiaX23-183927,6908643925726273792,2023-03-28T17:32:32,315.145069,-8.632131,19.18,0.04
GaiaX23-183926,6908839948033338880,2023-03-28T17:32:14,314.564584,-8.612297,19.43,0.03
GaiaX23-183925,6908919559547140096,2023-03-28T17:31:48,314.497875,-8.108471,19.99,0.02
GaiaX23-183924,6908888979379992960,2023-03-28T17:31:45,314.044524,-8.324378,18.10,0.03
GaiaX23-183923,6908926603293506304,2023-03-28T17:31:42,314.143436,-8.198944,20.34,0.11
GaiaX23-183922,6908927256128535424,2023-03-28T17:31:41,314.193923,-8.150640,20.50,0.05
GaiaX23-183921,6909709696090955904,2023-03-28T17:31:13,313.925875,-7.734001,20.09,0.04
GaiaX23-183920,6909760720302433408,2023-03-28T17:30:55,313.613334,-7.565479,19.76,0.04
GaiaX23-183919,6909884758958539520,2023-03-28T17:30:37,313.762577,-7.092114,19.94,0.07
GaiaX23-183918,6909989453077921280,2023-03-28T17:30:18,313.100549,-7.102680,19.45,0.09
GaiaX23-183917,1543461042594522496,2023-03-28T17:30:11,190.060277,48.665607,19.27,0.07
GaiaX23-183916,6910050235455095168,2023-03-28T17:30:04,313.054662,-6.855016,20.00,0.05
GaiaX23-183915,6910162042047057408,2023-03-28T17:29:52,313.123477,-6.550864,19.58,0.01
GaiaX23-183914,6910165546740371200,2023-03-28T17:29:48,313.102880,-6.491935,19.85,0.03
GaiaX23-183913,6913089491754041856,2023-03-28T17:29:33,312.605149,-6.478770,19.63,0.05
GaiaX23-183912,6913147113035285632,2023-03-28T17:29:15,312.445199,-6.207257,19.81,0.02
GaiaX23-183911,6913465868329770624,2023-03-28T17:28:42,312.034396,-5.772429,20.01,0.07
GaiaX23-183910,1545474591986314240,2023-03-28T17:27:40,186.300104,47.872056,19.17,0.01
GaiaX23-183909,1545470640616403968,2023-03-28T17:27:17,185.615002,47.953683,18.81,0.06
GaiaX23-183908,6914703884064222336,2023-03-28T17:26:28,310.663691,-3.829187,17.85,0.02
GaiaX23-183907,1539788845554378368,2023-03-28T17:24:27,181.952243,46.234110,19.08,0.03
GaiaX23-183906,1539619417682451200,2023-03-28T17:23:15,180.258329,45.823950,20.26,0.06
GaiaX23-183905,4230743017951475840,2023-03-28T17:20:51,307.234715,1.089524,19.99,0.02
GaiaX23-183904,772796059733647616,2023-03-28T17:19:36,175.800513,43.688514,19.80,0.07
GaiaX23-183903,4244930738048401152,2023-03-28T17:18:33,305.865741,3.146028,18.69,0.01
GaiaX23-183902,771359719589866752,2023-03-28T17:15:08,170.406800,41.430503,18.99,0.08
GaiaX23-183901,771269937593516032,2023-03-28T17:14:40,170.163713,40.796210,19.93,0.03
GaiaX23-183900,771312234431450112,2023-03-28T17:14:22,169.796236,40.678895,19.88,0.03
GaiaX23-183899,765007050641976576,2023-03-28T17:12:00,166.976222,39.607730,18.86,0.01
GaiaX23-183898,764893697867331840,2023-03-28T17:11:27,166.569850,39.047937,19.58,0.08
GaiaX23-183897,764847380940013568,2023-03-28T17:11:10,166.520940,38.573711,20.00,0.01
GaiaX23-183896,774718521454511872,2023-03-28T17:07:40,162.861966,36.583172,19.41,0.01
GaiaX23-183895,774698283568613888,2023-03-28T17:07:31,162.771611,36.419928,19.21,0.01
GaiaX23-183894,750747999738703488,2023-03-28T17:05:57,161.113124,35.601077,20.22,0.04
GaiaX23-183893,750263149470943616,2023-03-28T17:04:23,159.593464,34.647979,18.75,0.01
GaiaX23-183892,748695142809386240,2023-03-28T17:03:22,158.888444,33.721790,19.91,0.03
GaiaX23-183891,748687136990346752,2023-03-28T17:03:13,158.597502,33.804543,20.21,0.04
GaiaX23-183890,748132536452789248,2023-03-28T17:01:36,157.532178,32.325936,20.09,0.06
GaiaX23-183889,748004065391033600,2023-03-28T17:00:37,156.640976,31.702173,20.38,0.03
GaiaX23-183888,747956786391040640,2023-03-28T17:00:18,156.521444,31.311206,20.56,0.06
GaiaX23-183887,748726891206799104,2023-03-28T17:00:12,156.154528,31.552792,18.55,0.01
GaiaX23-183886,741966578324374656,2023-03-28T17:00:03,156.169488,31.292085,20.13,0.05
GaiaX23-183885,742719537629904384,2023-03-28T16:59:59,155.958995,31.417394,19.67,0.02
GaiaX23-183884,742582648432998784,2023-03-28T16:59:08,155.261901,30.807149,19.11,0.02
GaiaX23-183883,742598110315265280,2023-03-28T16:58:55,154.918653,30.838171,19.16,0.03
GaiaX23-183882,742570210207710720,2023-03-28T16:58:54,155.155916,30.555758,20.08,0.07
GaiaX23-183881,741784712228908288,2023-03-28T16:58:28,154.974677,30.072796,19.95,0.02
GaiaX23-183880,742165177610402944,2023-03-28T16:57:54,154.193015,30.010298,20.24,0.02
GaiaX23-183879,742188095555896192,2023-03-28T16:57:33,153.832898,29.861485,18.96,0.01
GaiaX23-183878,741973965666530176,2023-03-28T16:56:24,153.145473,28.806597,19.30,0.02
GaiaX23-183877,740459766356419456,2023-03-28T16:55:57,152.859605,28.424357,20.19,0.02
GaiaX23-183876,740499589293188736,2023-03-28T16:55:42,152.391712,28.527979,19.26,0.01
GaiaX23-183875,740421008571542912,2023-03-28T16:55:34,152.625580,28.064794,19.40,0.04
GaiaX23-183874,740334284592360064,2023-03-28T16:55:07,152.143823,27.903792,20.37,0.07
GaiaX23-183873,740316520607624192,2023-03-28T16:55:05,152.218812,27.760617,19.55,0.01
GaiaX23-183872,740283397819840000,2023-03-28T16:54:42,151.935472,27.490984,20.62,0.04
GaiaX23-183871,740280683400509696,2023-03-28T16:54:33,151.808747,27.380105,20.49,0.06
GaiaX23-183870,739891868601022336,2023-03-28T16:54:02,151.187552,27.246590,20.31,0.03
GaiaX23-183869,739867954223118720,2023-03-28T16:53:56,151.342327,26.937633,20.07,0.04
GaiaX23-183868,739928805319769728,2023-03-28T16:53:35,150.741554,27.035735,19.14,0.02
GaiaX23-183867,643652509175364864,2023-03-28T16:52:23,150.001303,26.004365,19.54,0.03
GaiaX23-183866,643592895029299968,2023-03-28T16:51:44,149.731166,25.315033,18.28,0.01
GaiaX23-183865,643472464146936064,2023-03-28T16:50:59,149.010559,24.956292,18.23,0.01
GaiaX23-183864,643068531063870976,2023-03-28T16:50:30,148.776613,24.480837,18.82,0.01
GaiaX23-183863,643066228961401472,2023-03-28T16:50:19,148.626891,24.380321,19.65,0.04
GaiaX23-183862,643062689908350336,2023-03-28T16:50:13,148.359394,24.495821,19.65,0.02
GaiaX23-183861,642289973750373888,2023-03-28T16:50:13,148.630169,24.213029,19.97,0.01
GaiaX23-183860,643043139217219072,2023-03-28T16:50:06,148.419361,24.256175,18.52,0.02
GaiaX23-183859,642281830492380800,2023-03-28T16:50:05,148.553143,24.113052,20.18,0.03
GaiaX23-183858,643053103541346432,2023-03-28T16:49:53,148.059661,24.309081,20.31,0.03
GaiaX23-183857,642181809294466432,2023-03-28T16:49:43,148.309320,23.826456,19.25,0.04
GaiaX23-183856,642956896273503104,2023-03-28T16:49:42,147.920483,24.191544,19.57,0.02
GaiaX23-183855,642145800288657536,2023-03-28T16:49:12,147.939100,23.439355,20.16,0.04
GaiaX23-183854,642913671722639616,2023-03-28T16:49:05,147.511746,23.710590,20.07,0.03
GaiaX23-183853,641384251048531584,2023-03-28T16:48:37,147.283988,23.257300,19.87,0.03
GaiaX23-183852,641401843234575872,2023-03-28T16:48:36,147.116840,23.421547,20.58,0.03
GaiaX23-183851,640486602883480576,2023-03-28T16:47:40,146.764671,22.426688,19.79,0.02
GaiaX23-183850,641213139550666624,2023-03-28T16:47:28,146.500865,22.401115,19.85,0.04
GaiaX23-183849,641226539848631040,2023-03-28T16:47:17,146.275143,22.374878,18.36,0.01
GaiaX23-183848,640055353806857216,2023-03-28T16:47:01,146.462751,21.802685,19.46,0.02
GaiaX23-183847,640843531845426944,2023-03-28T16:46:59,145.981304,22.228525,18.42,0.01
GaiaX23-183846,640065421210199680,2023-03-28T16:46:49,146.249475,21.737902,18.29,0.01
GaiaX23-183845,640043602776338048,2023-03-28T16:46:34,146.139382,21.490105,19.66,0.04
GaiaX23-183844,640020959708753664,2023-03-28T16:46:33,146.103931,21.499719,19.18,0.02
GaiaX23-183843,640037383663693824,2023-03-28T16:46:31,145.943272,21.615219,20.33,0.04
GaiaX23-183842,640686748359777664,2023-03-28T16:45:52,145.249539,21.388566,20.44,0.02
GaiaX23-183841,639912829611960960,2023-03-28T16:45:51,145.552567,21.057141,19.83,0.02
GaiaX23-183840,639924374484052864,2023-03-28T16:45:47,145.340872,21.179706,19.32,0.01
GaiaX23-183839,640678673821261440,2023-03-28T16:45:41,145.090316,21.272450,19.98,0.01
GaiaX23-183838,639921041589431552,2023-03-28T16:45:41,145.313941,21.067430,18.54,0.02
GaiaX23-183837,640677093273296640,2023-03-28T16:45:39,145.115780,21.195608,20.11,0.03
GaiaX23-183836,639867131159934080,2023-03-28T16:45:20,145.260041,20.612528,18.19,0.01
GaiaX23-183835,633862114045149952,2023-03-28T16:45:05,145.038745,20.479037,19.58,0.02
GaiaX23-183834,634636857425291904,2023-03-28T16:45:05,144.691157,20.826548,19.27,0.01
GaiaX23-183833,633881011901252096,2023-03-28T16:45:04,144.809264,20.678137,20.53,0.04
GaiaX23-183832,633878744158520576,2023-03-28T16:44:55,144.686581,20.594054,19.42,0.02
GaiaX23-183831,633849641460123136,2023-03-28T16:44:53,144.976626,20.275746,19.73,0.03
GaiaX23-183830,634624797157124992,2023-03-28T16:44:52,144.580484,20.628085,19.86,0.02
GaiaX23-183829,633867164926691200,2023-03-28T16:44:51,144.764496,20.428542,19.03,0.01
GaiaX23-183828,633846102407072512,2023-03-28T16:44:39,144.526865,20.388554,20.10,0.03
GaiaX23-183827,633814525807513472,2023-03-28T16:44:25,144.608410,19.968475,20.53,0.05
GaiaX23-183826,634488595156190208,2023-03-28T16:43:57,143.963315,19.950428,19.05,0.01
GaiaX23-183825,633704609004067200,2023-03-28T16:43:42,143.839679,19.735476,18.77,0.03
GaiaX23-183824,633705227479358080,2023-03-28T16:43:41,143.806120,19.732206,20.59,0.04
GaiaX23-183823,633698458610900480,2023-03-28T16:43:31,143.751228,19.562777,19.53,0.02
GaiaX23-183822,633673135483723776,2023-03-28T16:43:23,143.854110,19.279250,20.34,0.02
GaiaX23-183821,633301088237081856,2023-03-28T16:43:14,143.612418,19.304882,18.76,0.01
GaiaX23-183820,633241267932584192,2023-03-28T16:43:05,143.779422,18.934744,20.39,0.04
GaiaX23-183819,633286382269062144,2023-03-28T16:42:58,143.566958,18.985040,18.26,0.01
GaiaX23-183818,633260990422409728,2023-03-28T16:42:43,143.353000,18.851075,20.46,0.04
GaiaX23-183817,633208557461660288,2023-03-28T16:42:43,143.489453,18.717971,19.17,0.01
GaiaX23-183816,633248895794505600,2023-03-28T16:42:22,143.131714,18.570437,20.18,0.02
GaiaX23-183815,633172204857758080,2023-03-28T16:42:14,142.834061,18.672350,20.55,0.03
GaiaX23-183814,633100393004569344,2023-03-28T16:42:06,143.028689,18.313855,20.32,0.05
GaiaX23-183813,633162824649184640,2023-03-28T16:41:59,142.668429,18.496559,19.33,0.01
GaiaX23-183812,633143617555437696,2023-03-28T16:41:53,142.755903,18.284738,20.65,0.04
GaiaX23-183811,633095617000937984,2023-03-28T16:41:50,142.770412,18.197660,19.56,0.03
GaiaX23-183810,633072080580156288,2023-03-28T16:41:48,142.752410,18.172465,20.42,0.05
GaiaX23-183809,633136230211689728,2023-03-28T16:41:42,142.476294,18.307953,20.35,0.04
GaiaX23-183808,633121696042360704,2023-03-28T16:41:39,142.488300,18.207369,20.57,0.01
GaiaX23-183807,633122314517651584,2023-03-28T16:41:37,142.429550,18.218242,18.82,0.01
GaiaX23-183806,633043080960976512,2023-03-28T16:41:22,142.572213,17.739143,20.03,0.04
GaiaX23-183805,631543175302453248,2023-03-28T16:40:55,142.197985,17.499978,18.81,0.02
GaiaX23-183804,631522903056816640,2023-03-28T16:40:52,142.101942,17.512642,20.22,0.03
GaiaX23-183803,631499504074989440,2023-03-28T16:40:40,142.150238,17.206567,18.96,0.01
GaiaX23-183802,631569460502306816,2023-03-28T16:40:37,141.791572,17.483822,20.15,0.03
GaiaX23-183801,631562966511755648,2023-03-28T16:40:33,141.754511,17.425457,19.51,0.03
GaiaX23-183800,631513041811907584,2023-03-28T16:40:28,141.744705,17.307535,19.28,0.01
GaiaX23-183799,631495518345340160,2023-03-28T16:40:28,141.915066,17.153680,20.02,0.02
GaiaX23-183798,631495106028479872,2023-03-28T16:40:26,141.883537,17.135478,18.23,0.01
GaiaX23-183797,631373472555692544,2023-03-28T16:39:37,141.161960,16.724696,19.54,0.03
GaiaX23-183796,631368559113106048,2023-03-28T16:39:34,141.210700,16.615537,20.40,0.04
GaiaX23-183795,630975140108539648,2023-03-28T16:39:18,141.121655,16.321574,19.97,0.02
GaiaX23-183794,630987990650689408,2023-03-28T16:39:15,140.991278,16.385119,19.81,0.02
GaiaX23-183793,630965381942843520,2023-03-28T16:39:12,141.102924,16.221511,19.21,0.01
GaiaX23-183792,630770356067562880,2023-03-28T16:39:07,141.231115,15.979867,20.58,0.05
GaiaX23-183791,630969436391971456,2023-03-28T16:39:06,140.913107,16.270128,19.32,0.01
GaiaX23-183790,630963629596187392,2023-03-28T16:39:06,141.055812,16.123476,18.59,0.01
GaiaX23-183789,630982733610719744,2023-03-28T16:39:06,140.827727,16.352908,18.61,0.02
GaiaX23-183788,630742765197654272,2023-03-28T16:38:46,140.943532,15.782469,20.07,0.04
GaiaX23-183787,630743040075561088,2023-03-28T16:38:46,140.915576,15.809918,19.56,0.04
GaiaX23-183786,630928823181220992,2023-03-28T16:38:39,140.713335,15.849833,19.54,0.03
GaiaX23-183785,630721118562483328,2023-03-28T16:38:34,140.884423,15.568020,19.50,0.02
GaiaX23-183784,630642640920196096,2023-03-28T16:38:25,140.651803,15.588913,18.48,0.01
GaiaX23-183783,630837254478960128,2023-03-28T16:38:24,140.428328,15.785074,19.39,0.01
