#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-53733,1274963498553273728,2023-01-28T13:28:39,227.598655,28.955086,19.27,0.02
GaiaX23-53732,6633595216526485120,2023-01-28T13:15:14,283.417358,-59.061258,20.51,0.04
GaiaX23-53731,1511173780564483840,2023-01-28T13:07:17,212.112600,49.477732,19.79,0.03
GaiaX23-53730,1580610551197848832,2023-01-28T12:50:56,189.798555,62.344151,19.07,0.09
GaiaX23-53729,1583676401931550208,2023-01-28T12:49:58,187.668668,62.792780,20.17,0.05
GaiaX23-53728,1584748494489056896,2023-01-28T12:48:20,184.983459,64.070180,18.38,0.07
GaiaX23-53727,1059438672377799296,2023-01-28T12:40:48,167.089994,67.337182,18.93,0.06
GaiaX23-53726,1059427574182310016,2023-01-28T12:40:26,165.974963,67.318542,18.78,0.04
GaiaX23-53725,1060392498712316800,2023-01-28T12:39:00,162.203939,67.758140,19.79,0.03
GaiaX23-53724,1072194312929829760,2023-01-28T12:37:30,157.983348,67.912192,19.64,0.01
GaiaX23-53723,6047813835430890496,2023-01-28T12:34:32,250.738799,-24.061017,19.83,0.03
GaiaX23-53722,6048312738834658560,2023-01-28T12:32:56,250.403773,-22.382540,20.34,0.10
GaiaX23-53721,1069907878498265600,2023-01-28T12:32:56,145.191247,67.588840,19.00,0.03
GaiaX23-53720,4131030163849192960,2023-01-28T12:30:15,248.571484,-19.924212,18.12,0.02
GaiaX23-53719,1068900347891684736,2023-01-28T12:29:38,136.367133,67.101262,19.92,0.09
GaiaX23-53718,4131327238141784320,2023-01-28T12:29:30,248.305121,-19.182761,19.34,0.03
GaiaX23-53717,4131430351717594880,2023-01-28T12:29:24,248.818716,-18.911947,17.35,0.02
GaiaX23-53716,4323616703556012032,2023-01-28T12:28:53,248.118028,-18.539810,14.24,0.02
GaiaX23-53715,4323668621120687488,2023-01-28T12:28:42,247.868962,-18.403442,19.77,0.07
GaiaX23-53714,4323684289161385984,2023-01-28T12:28:27,248.023545,-18.075833,19.37,0.05
GaiaX23-53713,4323913228098120192,2023-01-28T12:28:12,247.884649,-17.849447,20.11,0.05
GaiaX23-53712,4323926147359748096,2023-01-28T12:27:58,248.116690,-17.523773,20.10,0.08
GaiaX23-53711,4324370796734877184,2023-01-28T12:27:38,247.810495,-17.230530,20.16,0.01
GaiaX23-53710,4324003731648985728,2023-01-28T12:27:34,247.413341,-17.276523,19.47,0.04
GaiaX23-53709,4324007854817590272,2023-01-28T12:27:30,247.340635,-17.218156,20.08,0.04
GaiaX23-53708,4324393852119323648,2023-01-28T12:27:19,247.533604,-16.956467,20.52,0.03
GaiaX23-53707,4324768888661398912,2023-01-28T12:27:19,247.420151,-16.985424,19.37,0.04
GaiaX23-53706,4325158115779009152,2023-01-28T12:27:04,247.589718,-16.672997,19.54,0.01
GaiaX23-53705,4325163166660550016,2023-01-28T12:27:02,247.372002,-16.694454,20.50,0.07
GaiaX23-53704,4325169110895289088,2023-01-28T12:26:57,247.324052,-16.604887,20.32,0.02
GaiaX23-53703,4325216630413452800,2023-01-28T12:26:50,247.150157,-16.538559,19.79,0.04
GaiaX23-53702,4325282291873477504,2023-01-28T12:26:17,247.340360,-15.867039,20.48,0.03
GaiaX23-53701,4325471751468783488,2023-01-28T12:26:12,247.343472,-15.765772,20.30,0.09
GaiaX23-53700,4325474465888115072,2023-01-28T12:26:10,247.242725,-15.760995,20.44,0.04
GaiaX23-53699,4325474122290731520,2023-01-28T12:26:08,247.407310,-15.675695,20.23,0.05
GaiaX23-53698,4325493123226051712,2023-01-28T12:25:57,247.001634,-15.582497,20.14,0.04
GaiaX23-53697,4325559952917179264,2023-01-28T12:25:37,246.779993,-15.280013,18.93,0.01
GaiaX23-53696,4328568800847100416,2023-01-28T12:25:28,246.713887,-15.125849,19.85,0.04
GaiaX23-53695,4328569591121083008,2023-01-28T12:25:26,246.672960,-15.101835,19.39,0.03
GaiaX23-53694,4328692495904487296,2023-01-28T12:25:04,246.926686,-14.618560,19.09,0.01
GaiaX23-53693,4328955038665708928,2023-01-28T12:24:32,246.305302,-14.204152,20.47,0.05
GaiaX23-53692,4328974005241289856,2023-01-28T12:24:20,246.240372,-13.995449,18.31,0.01
GaiaX23-53691,4329059286111921152,2023-01-28T12:24:01,246.271905,-13.634442,19.76,0.04
GaiaX23-53690,4329825542638277376,2023-01-28T12:23:44,245.701512,-13.467222,19.84,0.04
GaiaX23-53689,4329834441810515456,2023-01-28T12:23:37,245.879054,-13.298139,19.93,0.03
GaiaX23-53688,4331422102239585024,2023-01-28T12:22:59,245.773834,-12.614931,20.21,0.03
GaiaX23-53687,4331435777415456128,2023-01-28T12:22:53,245.741618,-12.513704,19.55,0.04
GaiaX23-53686,4331433372233770752,2023-01-28T12:22:51,245.580032,-12.520163,20.54,0.02
GaiaX23-53685,4331642932279689088,2023-01-28T12:22:33,245.205199,-12.291933,20.47,0.03
GaiaX23-53684,4331754738868343168,2023-01-28T12:21:55,245.482214,-11.504906,20.21,0.04
GaiaX23-53683,4331854828786727552,2023-01-28T12:21:49,245.522905,-11.371161,20.52,0.03
GaiaX23-53682,4343883657793184896,2023-01-28T12:21:31,245.291008,-11.115729,16.02,0.01
GaiaX23-53681,4344242613980353024,2023-01-28T12:20:23,244.357015,-10.103652,19.01,0.02
GaiaX23-53680,4345411257401199360,2023-01-28T12:19:59,244.731947,-9.548108,20.64,0.04
GaiaX23-53679,4345487226782731392,2023-01-28T12:19:29,244.244957,-9.111933,18.59,0.02
GaiaX23-53678,4345497672143195520,2023-01-28T12:19:22,244.466466,-8.920202,18.55,0.01
GaiaX23-53677,4349318509410822016,2023-01-28T12:16:55,243.389869,-6.468946,20.46,0.03
GaiaX23-53676,4350388471666531200,2023-01-28T12:15:38,242.340610,-5.316556,20.06,0.08
GaiaX23-53675,1002813411229476096,2023-01-28T12:15:35,106.928158,60.467188,20.52,0.04
GaiaX23-53674,4356488184221713408,2023-01-28T12:15:01,242.365795,-4.609304,20.13,0.04
GaiaX23-53673,1002560798433176576,2023-01-28T12:13:58,103.862662,59.829977,20.36,0.02
GaiaX23-53672,4404975238254190080,2023-01-28T12:13:33,241.810759,-3.110229,20.39,0.02
GaiaX23-53671,4405831036255633280,2023-01-28T12:12:51,241.522591,-2.401848,19.45,0.04
GaiaX23-53670,1001635078364763904,2023-01-28T12:12:25,102.168326,58.396910,20.15,0.02
GaiaX23-53669,1001575292418620800,2023-01-28T12:11:54,101.068266,58.287635,20.53,0.03
GaiaX23-53668,4406520120808589056,2023-01-28T12:11:51,241.308472,-1.339687,20.25,0.03
GaiaX23-53667,1001589689148997760,2023-01-28T12:11:48,100.770955,58.314075,19.70,0.03
GaiaX23-53666,995258598118194048,2023-01-28T12:09:51,98.249004,56.897773,20.39,0.03
GaiaX23-53665,995133494308134912,2023-01-28T12:09:34,98.624241,56.249691,19.60,0.02
GaiaX23-53664,4410882261393176960,2023-01-28T12:09:27,239.862057,0.987722,18.69,0.02
GaiaX23-53663,998145881291146624,2023-01-28T12:09:18,97.851710,56.313821,19.66,0.03
GaiaX23-53662,4412700647466725760,2023-01-28T12:08:23,239.912410,2.209780,20.56,0.04
GaiaX23-53661,4412767648956544768,2023-01-28T12:08:08,239.541438,2.389619,20.58,0.09
GaiaX23-53660,972421707248075904,2023-01-28T12:04:51,92.871511,52.955720,20.49,0.02
GaiaX23-53659,972428579195752320,2023-01-28T12:04:30,92.661661,52.595572,16.82,0.00
GaiaX23-53658,4429964594931329792,2023-01-28T12:03:49,237.493718,6.728210,19.32,0.04
GaiaX23-53657,972018323919847040,2023-01-28T12:02:37,90.535629,51.265172,20.09,0.04
GaiaX23-53656,210280001091595392,2023-01-28T11:58:16,86.961533,47.628798,20.48,0.04
GaiaX23-53655,209651801995317120,2023-01-28T11:56:43,85.395016,46.565089,18.45,0.01
GaiaX23-53654,209576588528032640,2023-01-28T11:56:24,85.536890,46.088956,19.85,0.01
GaiaX23-53653,197391938109464064,2023-01-28T11:54:56,84.367908,44.916314,20.01,0.02
GaiaX23-53652,197342700604383872,2023-01-28T11:54:54,84.640587,44.729627,20.17,0.03
GaiaX23-53651,1197205795707572736,2023-01-28T11:53:57,233.488738,16.918568,19.99,0.04
GaiaX23-53650,195569566306459392,2023-01-28T11:53:12,83.168737,43.443797,19.47,0.02
GaiaX23-53649,195487068574643840,2023-01-28T11:52:36,83.063224,42.776284,20.18,0.04
GaiaX23-53648,194613025549978112,2023-01-28T11:51:47,82.487298,42.124028,20.34,0.05
GaiaX23-53647,194965693908031104,2023-01-28T11:50:53,81.372750,41.650831,20.04,0.01
GaiaX23-53646,194067702143743360,2023-01-28T11:49:49,80.701255,40.744219,19.97,0.06
GaiaX23-53645,187760353693142656,2023-01-28T11:47:17,79.594641,38.371817,20.17,0.03
GaiaX23-53644,187745922603031936,2023-01-28T11:46:59,79.468550,38.081598,20.08,0.01
GaiaX23-53643,185462614908569728,2023-01-28T11:44:20,77.894517,35.863560,19.44,0.01
GaiaX23-53642,185504946104344448,2023-01-28T11:43:25,76.888078,35.352927,18.43,0.01
GaiaX23-53641,185289098229383040,2023-01-28T11:43:01,76.932654,34.879345,19.33,0.02
GaiaX23-53640,184926809147651328,2023-01-28T11:42:48,76.550736,34.838572,19.90,0.03
GaiaX23-53639,184907395895475840,2023-01-28T11:42:37,76.722652,34.542493,20.63,0.01
GaiaX23-53638,1274963498553273728,2023-01-28T11:42:05,227.598635,28.955068,19.26,0.01
GaiaX23-53637,184792668729074432,2023-01-28T11:41:56,76.718392,33.763298,19.98,0.03
GaiaX23-53636,184761710601191680,2023-01-28T11:41:37,75.923009,33.829461,19.69,0.02
GaiaX23-53635,181654765621262848,2023-01-28T11:41:04,76.307062,33.000154,20.44,0.03
GaiaX23-53634,184720547634634240,2023-01-28T11:41:01,75.657571,33.292668,19.63,0.02
GaiaX23-53633,184653889742201600,2023-01-28T11:40:53,75.868885,33.034036,18.06,0.00
GaiaX23-53632,184666671564874624,2023-01-28T11:40:50,75.696397,33.070121,19.49,0.03
GaiaX23-53631,184665675132462208,2023-01-28T11:40:50,75.746323,33.039414,19.04,0.01
GaiaX23-53630,184647911147726208,2023-01-28T11:40:45,75.927433,32.849050,20.49,0.07
GaiaX23-53629,160633099727206528,2023-01-28T11:40:44,75.785861,32.906691,18.69,0.01
GaiaX23-53628,160643751246101248,2023-01-28T11:40:39,75.654899,32.882291,20.13,0.02
GaiaX23-53627,160625506225028992,2023-01-28T11:40:29,75.771327,32.644826,20.27,0.03
GaiaX23-53626,157614287476561664,2023-01-28T11:40:15,75.613008,32.449411,17.66,0.01
GaiaX23-53625,160611212573869184,2023-01-28T11:40:13,75.292867,32.594539,20.07,0.04
GaiaX23-53624,160594994777360384,2023-01-28T11:40:03,75.318756,32.396746,18.67,0.02
GaiaX23-53623,157580546213486336,2023-01-28T11:39:56,75.486569,32.167707,20.05,0.04
GaiaX23-53622,160483600505338752,2023-01-28T11:39:33,74.925215,32.034322,20.19,0.03
GaiaX23-53621,160483497426124032,2023-01-28T11:39:32,74.927506,32.012357,20.45,0.04
GaiaX23-53620,157471625841449344,2023-01-28T11:39:25,75.150691,31.771920,19.10,0.02
GaiaX23-53619,160476659838189696,2023-01-28T11:39:22,74.952014,31.827027,20.17,0.04
GaiaX23-53618,160456799909413120,2023-01-28T11:39:16,74.755995,31.809879,20.02,0.05
GaiaX23-53617,160450477717554432,2023-01-28T11:39:07,74.735120,31.657827,19.98,0.04
GaiaX23-53616,157401738133612416,2023-01-28T11:39:06,75.331733,31.322778,18.35,0.01
GaiaX23-53615,157430394155411584,2023-01-28T11:39:04,75.063591,31.421541,20.16,0.04
GaiaX23-53614,160443193453020800,2023-01-28T11:38:58,74.645513,31.532878,20.63,0.03
GaiaX23-53613,157062813674464768,2023-01-28T11:38:44,74.517058,31.341082,20.52,0.02
GaiaX23-53612,157061542364145280,2023-01-28T11:38:43,74.587532,31.290449,19.17,0.01
GaiaX23-53611,157055838647576832,2023-01-28T11:38:33,74.476305,31.158474,20.12,0.02
GaiaX23-53610,156983167800931200,2023-01-28T11:38:18,74.650838,30.788249,19.43,0.02
GaiaX23-53609,156964922779858560,2023-01-28T11:38:15,74.897570,30.597060,19.28,0.02
GaiaX23-53608,156999145079275136,2023-01-28T11:37:50,74.089847,30.575507,20.57,0.03
GaiaX23-53607,156940974042219264,2023-01-28T11:37:44,74.395699,30.296171,20.63,0.03
GaiaX23-53606,156904209120762112,2023-01-28T11:37:41,74.016433,30.444098,19.48,0.02
GaiaX23-53605,156819959042286720,2023-01-28T11:37:18,74.323350,29.845906,20.39,0.08
GaiaX23-53604,156629125056002688,2023-01-28T11:37:05,74.204710,29.671686,20.22,0.02
GaiaX23-53603,156813224533567744,2023-01-28T11:37:01,73.771174,29.829639,20.42,0.02
GaiaX23-53602,156813946088073728,2023-01-28T11:37:00,73.686377,29.854818,19.89,0.03
GaiaX23-53601,156596758182461184,2023-01-28T11:36:48,74.011060,29.459563,20.67,0.06
GaiaX23-53600,156801129905664000,2023-01-28T11:36:45,73.641878,29.603020,20.61,0.03
GaiaX23-53599,156787214211625344,2023-01-28T11:36:40,73.720950,29.477930,19.79,0.02
GaiaX23-53598,155083486584082816,2023-01-28T11:36:17,73.649617,29.089911,20.46,0.03
GaiaX23-53597,155270197401931904,2023-01-28T11:36:11,73.444610,29.085582,19.44,0.02
GaiaX23-53596,155248447687545600,2023-01-28T11:36:01,73.238675,28.997024,20.20,0.03
GaiaX23-53595,155033527524498304,2023-01-28T11:35:54,73.778841,28.584997,19.17,0.01
GaiaX23-53594,155053662331181696,2023-01-28T11:35:53,73.390224,28.788134,20.57,0.04
GaiaX23-53593,155031019263598336,2023-01-28T11:35:46,73.473994,28.606917,18.38,0.01
GaiaX23-53592,154978242705466240,2023-01-28T11:35:42,73.647349,28.434924,19.68,0.01
GaiaX23-53591,155041567703278848,2023-01-28T11:35:38,73.256375,28.579892,20.53,0.04
GaiaX23-53590,155140145794598912,2023-01-28T11:35:33,73.019199,28.615262,19.23,0.01
GaiaX23-53589,154975253408229248,2023-01-28T11:35:31,73.556852,28.285464,20.07,0.01
GaiaX23-53588,154941443425955840,2023-01-28T11:35:17,72.958275,28.347646,17.62,0.01
GaiaX23-53587,154920965021889280,2023-01-28T11:35:14,73.200413,28.160834,18.99,0.01
GaiaX23-53586,154936529983369856,2023-01-28T11:35:12,72.931235,28.274080,17.85,0.01
GaiaX23-53585,154854444568411264,2023-01-28T11:35:04,73.421055,27.859426,19.46,0.02
GaiaX23-53584,154917219810408960,2023-01-28T11:35:03,73.127442,28.005547,19.99,0.04
GaiaX23-53583,154898871710120192,2023-01-28T11:35:03,72.964929,28.081727,20.42,0.02
GaiaX23-53582,154911722252270336,2023-01-28T11:35:01,72.820509,28.128602,20.28,0.01
GaiaX23-53581,154893580310413184,2023-01-28T11:34:59,73.079166,27.956954,17.02,0.01
GaiaX23-53580,154851936307512192,2023-01-28T11:34:56,73.344300,27.760017,16.02,0.00
GaiaX23-53579,154834275401993088,2023-01-28T11:34:36,72.899348,27.635365,19.58,0.02
GaiaX23-53578,154454256694837248,2023-01-28T11:34:23,72.783780,27.455069,20.04,0.02
GaiaX23-53577,153675733743094400,2023-01-28T11:34:02,72.887432,27.012087,20.33,0.02
GaiaX23-53576,154422611375802240,2023-01-28T11:33:59,72.474941,27.175831,18.91,0.02
GaiaX23-53575,154422199058942080,2023-01-28T11:33:57,72.457441,27.154329,18.72,0.01
GaiaX23-53574,154425325795133952,2023-01-28T11:33:56,72.720451,26.997420,20.51,0.05
GaiaX23-53573,153669308472019968,2023-01-28T11:33:55,72.906791,26.881515,19.28,0.01
GaiaX23-53572,153649826500365440,2023-01-28T11:33:53,72.775664,26.903585,17.77,0.01
GaiaX23-53571,153648245952401024,2023-01-28T11:33:47,72.755117,26.805927,19.60,0.03
GaiaX23-53570,154408695681766784,2023-01-28T11:33:38,72.252395,26.916308,19.86,0.02
GaiaX23-53569,153638522146443776,2023-01-28T11:33:29,72.480310,26.631214,20.63,0.03
GaiaX23-53568,154292181809419392,2023-01-28T11:33:16,72.088722,26.589744,19.55,0.01
GaiaX23-53567,153528983298474752,2023-01-28T11:33:00,72.239844,26.233229,17.08,0.01
GaiaX23-53566,154252393232390912,2023-01-28T11:32:44,71.825316,26.157702,20.11,0.03
GaiaX23-53565,154252049635007488,2023-01-28T11:32:42,71.774239,26.138148,20.60,0.06
GaiaX23-53564,154254935853030528,2023-01-28T11:32:40,71.735105,26.130420,18.83,0.01
GaiaX23-53563,153481463780314496,2023-01-28T11:32:35,72.110427,25.842207,20.25,0.03
GaiaX23-53562,153476138020868352,2023-01-28T11:32:30,72.092307,25.751711,20.34,0.09
GaiaX23-53561,153475004149502464,2023-01-28T11:32:27,72.123685,25.691222,20.02,0.02
GaiaX23-53560,147488163335853568,2023-01-28T11:32:25,71.811545,25.815558,20.53,0.04
GaiaX23-53559,147470777308240128,2023-01-28T11:32:21,71.981478,25.656361,17.44,0.00
GaiaX23-53558,147419787456504448,2023-01-28T11:32:10,71.978891,25.461478,20.14,0.04
GaiaX23-53557,147464764354028800,2023-01-28T11:32:06,71.727180,25.510913,18.69,0.01
GaiaX23-53556,147460194508826496,2023-01-28T11:32:01,71.789185,25.394275,19.62,0.03
GaiaX23-53555,147438169916534912,2023-01-28T11:31:52,71.561847,25.339033,19.66,0.02
GaiaX23-53554,147438169916535168,2023-01-28T11:31:51,71.570685,25.333469,20.38,0.03
GaiaX23-53553,147432672358397440,2023-01-28T11:31:43,71.519022,25.201997,17.00,0.00
GaiaX23-53552,147429957939067264,2023-01-28T11:31:39,71.392616,25.193384,20.49,0.04
GaiaX23-53551,147430232816975616,2023-01-28T11:31:35,71.327453,25.164240,19.50,0.02
GaiaX23-53550,147357630689805952,2023-01-28T11:31:26,71.671135,24.823960,19.82,0.01
GaiaX23-53549,147329249546821888,2023-01-28T11:31:22,71.266317,24.957739,19.71,0.04
GaiaX23-53548,147165044357147904,2023-01-28T11:31:21,71.773557,24.670907,20.22,0.03
GaiaX23-53547,147257575132588160,2023-01-28T11:31:11,71.539864,24.610028,20.39,0.04
GaiaX23-53546,147272281100610304,2023-01-28T11:31:04,71.116144,24.715531,20.57,0.05
GaiaX23-53545,147272178021395584,2023-01-28T11:31:03,71.119409,24.698315,18.78,0.01
GaiaX23-53544,147248950838260736,2023-01-28T11:30:58,71.480634,24.413038,20.36,0.08
GaiaX23-53543,147265855829537152,2023-01-28T11:30:57,71.200100,24.551444,19.06,0.01
GaiaX23-53542,147226754447276800,2023-01-28T11:30:44,71.101637,24.359434,20.23,0.03
GaiaX23-53541,147032656287172992,2023-01-28T11:30:36,71.241384,24.148854,19.80,0.02
GaiaX23-53540,147214350581727488,2023-01-28T11:30:34,71.175312,24.136861,19.35,0.04
GaiaX23-53539,147026712052435840,2023-01-28T11:30:31,71.373594,23.978975,20.61,0.04
GaiaX23-53538,147212151558473216,2023-01-28T11:30:26,71.088495,24.044715,17.59,0.01
GaiaX23-53537,147020080622931456,2023-01-28T11:30:25,71.196270,23.962759,20.33,0.06
GaiaX23-53536,147019943183985024,2023-01-28T11:30:22,71.167724,23.933024,20.43,0.03
GaiaX23-53535,147022795042262784,2023-01-28T11:30:21,71.089648,23.956584,20.17,0.04
GaiaX23-53534,146854123084641280,2023-01-28T11:30:20,70.724127,24.116793,17.69,0.01
GaiaX23-53533,146644013286318208,2023-01-28T11:30:16,71.091633,23.863872,20.25,0.07
GaiaX23-53532,146641917342278400,2023-01-28T11:30:10,71.117929,23.745612,19.79,0.02
GaiaX23-53531,146826532214734336,2023-01-28T11:29:59,70.658585,23.786304,18.43,0.02
GaiaX23-53530,146829727670402432,2023-01-28T11:29:59,70.596819,23.813668,20.66,0.02
GaiaX23-53529,146617247050132608,2023-01-28T11:29:57,71.096886,23.511975,15.88,0.00
GaiaX23-53528,146632193536323328,2023-01-28T11:29:51,70.811038,23.559425,20.07,0.04
GaiaX23-53527,146611818211471744,2023-01-28T11:29:49,70.741365,23.557857,20.04,0.02
GaiaX23-53526,146798803905872768,2023-01-28T11:29:45,70.552974,23.578283,19.61,0.02
GaiaX23-53525,146799010064303104,2023-01-28T11:29:44,70.536333,23.579269,20.49,0.04
GaiaX23-53524,146609378670049152,2023-01-28T11:29:38,70.567715,23.454261,20.17,0.05
GaiaX23-53523,146600720015982720,2023-01-28T11:29:25,70.433066,23.292669,19.08,0.02
GaiaX23-53522,146584983255810560,2023-01-28T11:29:25,70.643003,23.182955,20.33,0.05
GaiaX23-53521,146601338491273472,2023-01-28T11:29:25,70.385194,23.311041,20.12,0.01
GaiaX23-53520,146528049169336064,2023-01-28T11:29:22,70.926466,22.980473,20.31,0.06
GaiaX23-53519,146583677585754368,2023-01-28T11:29:19,70.523529,23.134175,20.51,0.05
GaiaX23-53518,146526571700587648,2023-01-28T11:29:15,70.822601,22.898659,20.09,0.03
GaiaX23-53517,146488569829762944,2023-01-28T11:29:15,70.517868,23.057424,20.53,0.05
GaiaX23-53516,146487573397351168,2023-01-28T11:29:11,70.430006,23.037207,20.11,0.03
GaiaX23-53515,146436480466399232,2023-01-28T11:29:10,70.628195,22.914133,19.60,0.05
GaiaX23-53514,146483759466392960,2023-01-28T11:29:10,70.584057,22.947538,19.18,0.08
GaiaX23-53513,146419609834861696,2023-01-28T11:29:09,70.823022,22.798281,19.13,0.02
GaiaX23-53512,146497434642264832,2023-01-28T11:29:06,70.202340,23.063726,19.78,0.03
GaiaX23-53511,146430879829047296,2023-01-28T11:29:06,70.753543,22.786982,20.45,0.05
GaiaX23-53510,146491112450407552,2023-01-28T11:28:57,70.184006,22.919844,20.00,0.03
GaiaX23-53509,146472729990383232,2023-01-28T11:28:50,70.347397,22.704658,20.57,0.03
GaiaX23-53508,146374598577609728,2023-01-28T11:28:28,70.368412,22.293671,20.37,0.07
GaiaX23-53507,146386865004208640,2023-01-28T11:28:22,70.206788,22.285316,19.49,0.03
GaiaX23-53506,144935990689970944,2023-01-28T11:28:16,69.915611,22.314044,19.42,0.01
GaiaX23-53505,144883145412361856,2023-01-28T11:28:11,70.038238,22.164190,20.20,0.03
GaiaX23-53504,144884073125297664,2023-01-28T11:28:10,69.985883,22.186268,20.57,0.04
GaiaX23-53503,144882664376025472,2023-01-28T11:28:09,70.049960,22.118963,20.16,0.03
GaiaX23-53502,144869092279370752,2023-01-28T11:28:06,70.081463,22.062208,18.59,0.01
GaiaX23-53501,3411461547913852416,2023-01-28T11:27:48,70.227449,21.664588,20.55,0.03
GaiaX23-53500,3411439935638419968,2023-01-28T11:27:39,70.009022,21.605713,18.95,0.01
GaiaX23-53499,144834148425453696,2023-01-28T11:27:38,69.693624,21.753752,19.05,0.02
GaiaX23-53498,3411420797264150912,2023-01-28T11:27:26,70.021278,21.367370,20.55,0.06
GaiaX23-53497,3411427909729993344,2023-01-28T11:27:24,69.869595,21.412385,16.54,0.00
GaiaX23-53496,3411406537972729344,2023-01-28T11:27:10,69.991109,21.094340,20.34,0.08
GaiaX23-53495,3411328232128419968,2023-01-28T11:27:03,69.640653,21.156440,20.41,0.05
GaiaX23-53494,3411299610466361472,2023-01-28T11:26:45,69.319374,21.004797,20.41,0.04
GaiaX23-53493,3411301294093541760,2023-01-28T11:26:42,69.599702,20.804779,18.79,0.04
GaiaX23-53492,3411277585874068608,2023-01-28T11:26:38,69.563706,20.754416,20.56,0.06
GaiaX23-53491,3411269923652414080,2023-01-28T11:26:26,69.354875,20.647333,19.97,0.01
GaiaX23-53490,3411284354742529920,2023-01-28T11:26:17,69.053078,20.645113,19.46,0.02
GaiaX23-53489,3411202200608092672,2023-01-28T11:26:13,69.572948,20.305371,19.44,0.05
GaiaX23-53488,3411200310822482688,2023-01-28T11:26:10,69.563415,20.254633,19.83,0.04
GaiaX23-53487,3411212920846463872,2023-01-28T11:26:07,69.424571,20.282798,20.42,0.02
GaiaX23-53486,3410881280651635328,2023-01-28T11:25:52,68.976045,20.245092,20.21,0.02
GaiaX23-53485,3410817337178532736,2023-01-28T11:25:51,69.424050,19.986420,19.90,0.04
GaiaX23-53484,3410832077506292864,2023-01-28T11:25:47,69.003456,20.145362,19.38,0.02
GaiaX23-53483,3410856232402366208,2023-01-28T11:25:43,68.847755,20.143682,20.61,0.02
GaiaX23-53482,3410814210442342528,2023-01-28T11:25:41,69.120243,19.965847,20.42,0.02
GaiaX23-53481,3410620524596896128,2023-01-28T11:25:36,69.292735,19.792754,18.14,0.01
GaiaX23-53480,3410593380403586048,2023-01-28T11:25:24,69.208219,19.618606,19.75,0.05
GaiaX23-53479,3410781981007754880,2023-01-28T11:25:23,69.097585,19.659955,18.68,0.01
GaiaX23-53478,3410798439322433024,2023-01-28T11:25:22,68.690581,19.853339,19.91,0.02
GaiaX23-53477,3410589566472627456,2023-01-28T11:25:20,69.237296,19.536802,19.14,0.03
GaiaX23-53476,3410584893548210176,2023-01-28T11:25:11,69.032470,19.484815,20.64,0.06
GaiaX23-53475,3410680447980726400,2023-01-28T11:25:06,68.805656,19.512217,20.15,0.04
GaiaX23-53474,3410696116021422080,2023-01-28T11:25:05,68.661942,19.572170,17.57,0.00
GaiaX23-53473,3410683162400057728,2023-01-28T11:25:02,68.700119,19.499713,19.85,0.02
GaiaX23-53472,3410695531905870336,2023-01-28T11:25:01,68.551564,19.555546,20.51,0.02
GaiaX23-53471,3410678420756163328,2023-01-28T11:25:00,68.728835,19.450302,19.16,0.02
GaiaX23-53470,3410477897323563776,2023-01-28T11:24:47,68.798847,19.173113,20.23,0.04
GaiaX23-53469,3410463569312664576,2023-01-28T11:24:45,68.965856,19.061137,19.88,0.01
GaiaX23-53468,3410409968120811264,2023-01-28T11:24:36,68.989115,18.883277,18.58,0.02
GaiaX23-53467,3410451852641881728,2023-01-28T11:24:34,68.643521,19.038143,18.70,0.01
GaiaX23-53466,3410453914226184064,2023-01-28T11:24:28,68.443447,19.024699,19.79,0.02
GaiaX23-53465,3410435772284326784,2023-01-28T11:24:20,68.573642,18.824510,19.89,0.05
GaiaX23-53464,3410444121700750720,2023-01-28T11:24:14,68.316741,18.851673,19.30,0.02
GaiaX23-53463,3314366734080707584,2023-01-28T11:24:09,68.252820,18.791224,20.11,0.04
GaiaX23-53462,3314360308809633664,2023-01-28T11:23:56,68.185889,18.590403,19.29,0.02
GaiaX23-53461,3314360480608325632,2023-01-28T11:23:55,68.142832,18.599086,18.91,0.01
GaiaX23-53460,3314359381096697984,2023-01-28T11:23:54,68.187176,18.567097,19.84,0.04
GaiaX23-53459,3314353333782745856,2023-01-28T11:23:50,68.139807,18.523141,20.45,0.01
GaiaX23-53458,3314340139643213440,2023-01-28T11:23:49,68.231665,18.448240,20.03,0.05
GaiaX23-53457,3314340517600335616,2023-01-28T11:23:47,68.186793,18.436846,19.88,0.03
GaiaX23-53456,3314334057969523840,2023-01-28T11:23:37,68.134230,18.279730,19.24,0.02
GaiaX23-53455,3314268740106886656,2023-01-28T11:23:36,68.452085,18.102458,20.66,0.09
GaiaX23-53454,3314244138534216704,2023-01-28T11:23:27,68.332461,18.005636,19.46,0.01
GaiaX23-53453,3314251972554566656,2023-01-28T11:23:17,68.071174,17.958817,20.41,0.04
GaiaX23-53452,3314248948897590400,2023-01-28T11:23:16,68.090324,17.945343,18.75,0.01
GaiaX23-53451,3313476816858713344,2023-01-28T11:23:04,68.292061,17.620945,19.32,0.01
GaiaX23-53450,3313471903416126976,2023-01-28T11:22:59,68.362410,17.493975,19.51,0.02
GaiaX23-53449,3313373497126324608,2023-01-28T11:22:43,68.051452,17.379306,20.20,0.06
GaiaX23-53448,3314123742012748544,2023-01-28T11:22:39,67.847637,17.412622,20.67,0.04
GaiaX23-53447,3314115014639204480,2023-01-28T11:22:29,67.605929,17.370322,20.37,0.02
