#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-163087,3342401428736931456,2023-03-07T02:42:11,92.106225,11.772003,20.46,0.02
GaiaX23-163086,3342377789236936448,2023-03-07T02:41:59,92.240853,11.583935,20.09,0.03
GaiaX23-163085,6086298013721161344,2023-03-07T02:41:39,197.653999,-46.225284,19.87,0.04
GaiaX23-163084,6087835474573153792,2023-03-07T02:41:02,198.511522,-45.754001,20.40,0.03
GaiaX23-163083,3329163102583831296,2023-03-07T02:39:41,94.051903,9.775677,19.83,0.04
GaiaX23-163082,3325478398598756608,2023-03-07T02:37:38,95.667887,8.191531,19.42,0.01
GaiaX23-163081,3324544810146874496,2023-03-07T02:36:19,96.686816,7.154176,16.86,0.00
GaiaX23-163080,3130870097522608000,2023-03-07T02:33:12,98.852702,4.503633,19.02,0.02
GaiaX23-163079,3127496967649236096,2023-03-07T02:31:27,100.553381,3.414587,20.29,0.05
GaiaX23-163078,3127481505766973184,2023-03-07T02:31:15,100.784664,3.335433,19.02,0.02
GaiaX23-163077,3059563985347452800,2023-03-07T02:21:33,107.910504,-4.398050,18.73,0.01
GaiaX23-163076,6006703748510718720,2023-03-07T02:15:57,229.193691,-39.725408,20.38,0.04
GaiaX23-163075,3040237732011854208,2023-03-07T02:12:46,114.609472,-11.088989,19.65,0.02
GaiaX23-163074,5718439871621600640,2023-03-07T02:06:17,119.651721,-15.878500,19.75,0.02
GaiaX23-163073,6144170670807196800,2023-03-07T01:07:06,181.505523,-45.187751,20.48,0.12
GaiaX23-163072,6144234236321826560,2023-03-07T01:06:33,182.337506,-44.998032,19.50,0.03
GaiaX23-163071,6131612255154752896,2023-03-07T01:04:26,185.075998,-45.574340,19.39,0.02
GaiaX23-163070,6133147104672259712,2023-03-07T01:03:45,186.141124,-45.090263,18.93,0.02
GaiaX23-163069,6132820446639156224,2023-03-07T01:02:49,187.223007,-45.836030,19.08,0.03
GaiaX23-163068,6132307490102666240,2023-03-07T01:01:20,189.241801,-45.782312,19.49,0.03
GaiaX23-163067,6132337795391912064,2023-03-07T01:00:48,190.026035,-45.482965,19.47,0.03
GaiaX23-163066,6129383167130277376,2023-03-07T00:59:44,191.467777,-45.472474,19.87,0.05
GaiaX23-163065,6129309293692792320,2023-03-07T00:59:18,192.017573,-45.736409,19.45,0.03
GaiaX23-163064,6129112000073644032,2023-03-07T00:59:07,192.222534,-45.970953,18.92,0.05
GaiaX23-163063,6135069841267733248,2023-03-07T00:58:27,193.130893,-45.965420,18.82,0.02
GaiaX23-163062,6135091178665263744,2023-03-07T00:58:13,193.490979,-45.656229,19.18,0.01
GaiaX23-163061,6134324578541487360,2023-03-07T00:58:02,193.700483,-45.842901,19.09,0.01
GaiaX23-163060,6134451606496227200,2023-03-07T00:57:22,194.645900,-45.368053,19.40,0.03
GaiaX23-163059,6087835474573163392,2023-03-07T00:54:27,198.520843,-45.745177,20.55,0.04
GaiaX23-163058,6088036169805146752,2023-03-07T00:54:20,198.693291,-45.397440,19.96,0.04
GaiaX23-163057,6087497890141933824,2023-03-07T00:51:47,202.056759,-45.212639,20.08,0.02
GaiaX23-163056,6108280790216039680,2023-03-07T00:48:26,206.387859,-44.540786,19.23,0.06
GaiaX23-163055,4268715339236670464,2023-03-06T23:16:24,285.377502,2.600723,19.66,0.05
GaiaX23-163054,218614848984985856,2023-03-06T23:01:24,60.178446,34.205926,20.55,0.03
GaiaX23-163053,218989129616845696,2023-03-06T23:01:21,60.414029,34.342961,20.56,0.03
GaiaX23-163052,159082066775880960,2023-03-06T22:53:59,68.641619,29.957116,20.55,0.14
GaiaX23-163051,3418763198480587904,2023-03-06T22:46:04,75.980054,24.102848,20.63,0.02
GaiaX23-163050,3419100714187827200,2023-03-06T22:46:00,76.378012,24.362071,20.63,0.02
GaiaX23-163049,3419108238970530048,2023-03-06T22:45:58,76.561848,24.453888,20.49,0.04
GaiaX23-163048,3418511685193993728,2023-03-06T22:45:32,76.619148,23.838408,20.67,0.02
GaiaX23-163047,3418420975484702720,2023-03-06T22:44:52,77.224032,23.348247,20.57,0.02
GaiaX23-163046,3414294680141417472,2023-03-06T22:41:30,80.302875,20.927197,20.57,0.05
GaiaX23-163045,3329025835427871232,2023-03-06T22:26:05,93.365682,9.303137,20.64,0.12
GaiaX23-163044,3328744772768764160,2023-03-06T22:25:14,94.147176,8.732848,20.53,0.05
GaiaX23-163043,1909259180958683776,2023-03-06T22:14:56,336.850739,39.826191,19.65,0.04
GaiaX23-163042,3035364765200435712,2023-03-06T22:01:00,112.356000,-10.312802,20.06,0.08
GaiaX23-163041,5648026459777916160,2023-03-06T21:34:53,134.575197,-28.002708,20.55,0.05
GaiaX23-163040,3415342480364177792,2023-03-06T20:57:41,77.788161,22.884142,20.57,0.06
GaiaX23-163039,3400878542341204608,2023-03-06T20:52:17,82.574964,18.888315,20.56,0.03
GaiaX23-163038,3396303096501567232,2023-03-06T20:48:40,85.641309,16.138024,20.64,0.03
GaiaX23-163037,3347872254998593536,2023-03-06T20:46:41,87.349456,14.651382,20.65,0.03
GaiaX23-163036,3347148157874700032,2023-03-06T20:46:38,87.623314,14.799636,20.46,0.07
GaiaX23-163035,3341930391084662656,2023-03-06T20:42:12,90.967552,11.171516,20.60,0.08
GaiaX23-163034,3126867978278417536,2023-03-06T20:30:54,100.082808,2.580107,20.29,0.09
GaiaX23-163033,5648026459777916160,2023-03-06T19:48:18,134.575270,-28.002663,20.52,0.07
GaiaX23-163032,143610117109365504,2023-03-06T17:12:56,45.150035,39.436344,20.61,0.03
GaiaX23-163031,165096154860725888,2023-03-06T16:54:29,67.046692,29.589647,20.67,0.11
GaiaX23-163030,153485724387897728,2023-03-06T16:49:08,72.316424,25.919848,20.56,0.02
GaiaX23-163029,153157004772299008,2023-03-06T16:48:16,73.073199,25.231833,20.56,0.04
GaiaX23-163028,3419752449702971008,2023-03-06T16:47:34,73.888852,24.879241,20.59,0.10
GaiaX23-163027,3400697363438881024,2023-03-06T16:39:06,81.668424,18.806363,20.53,0.05
GaiaX23-163026,387865903668008576,2023-03-06T15:51:21,9.154941,44.780278,19.66,0.06
GaiaX23-163025,142854752621118720,2023-03-06T15:25:24,46.335852,38.911871,19.52,0.04
GaiaX23-163024,3418448291476705664,2023-03-06T14:58:32,76.244568,23.146606,20.54,0.04
GaiaX23-163023,3414970226958115712,2023-03-06T14:56:50,77.450134,21.624692,20.44,0.06
GaiaX23-163022,3414074846535425408,2023-03-06T14:55:46,78.524503,20.934959,20.49,0.05
GaiaX23-163021,3396150436183556608,2023-03-06T14:49:04,84.472198,16.027406,20.52,0.02
GaiaX23-163020,3323711277255367168,2023-03-06T14:35:07,95.796568,5.344261,20.60,0.01
