#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-164091,3421063857836077952,2023-03-07T20:59:26,80.268721,26.380414,16.86,0.01
GaiaX23-164090,3421049839062825344,2023-03-07T20:59:14,80.300881,26.113567,20.10,0.02
GaiaX23-164089,3418062637769959552,2023-03-07T20:59:02,80.751709,26.164819,19.53,0.03
GaiaX23-164088,3418056315578101632,2023-03-07T20:58:50,80.860072,25.969092,20.36,0.07
GaiaX23-164087,3417977219460380288,2023-03-07T20:58:36,80.899690,25.655730,20.34,0.02
GaiaX23-164086,3417999725089012992,2023-03-07T20:58:33,81.368740,25.939516,20.52,0.10
GaiaX23-164085,3417961379620994432,2023-03-07T20:58:29,81.006726,25.565420,13.86,0.00
GaiaX23-164084,3417808856742621568,2023-03-07T20:58:24,81.529913,25.847644,19.60,0.04
GaiaX23-164083,3417770889231725824,2023-03-07T20:58:18,81.166042,25.418425,19.46,0.01
GaiaX23-164082,3417766937861814272,2023-03-07T20:58:14,81.259006,25.388530,20.00,0.01
GaiaX23-164081,3417792226629254656,2023-03-07T20:58:13,81.749589,25.756780,19.49,0.02
GaiaX23-164080,3417780819196116864,2023-03-07T20:58:10,81.481792,25.462511,20.08,0.03
GaiaX23-164079,3417833423955616128,2023-03-07T20:58:01,81.948870,25.622902,16.44,0.01
GaiaX23-164078,3417702032316040960,2023-03-07T20:57:58,81.464615,25.169849,19.74,0.04
GaiaX23-164077,3417723232274615168,2023-03-07T20:57:51,81.729039,25.203590,20.44,0.05
GaiaX23-164076,3416907669523763968,2023-03-07T20:57:15,82.141247,24.645866,20.10,0.02
GaiaX23-164075,3416884717218535552,2023-03-07T20:57:05,82.496754,24.686831,18.85,0.02
GaiaX23-164074,3416867331190922752,2023-03-07T20:56:53,82.691134,24.553702,19.91,0.02
GaiaX23-164073,3416679142904707200,2023-03-07T20:56:39,83.049731,24.483574,19.55,0.02
GaiaX23-164072,3416760403687331712,2023-03-07T20:56:35,83.187101,24.489020,17.83,0.01
GaiaX23-164071,3416612141414893056,2023-03-07T20:56:16,83.392553,24.206523,19.85,0.03
GaiaX23-164070,3416606746935969536,2023-03-07T20:56:14,83.345624,24.102265,20.20,0.05
GaiaX23-164069,3404564792512138368,2023-03-07T20:55:47,83.520795,23.591623,16.99,0.01
GaiaX23-164068,3404657941763601536,2023-03-07T20:55:42,84.002568,23.854766,18.63,0.01
GaiaX23-164067,3404480439354449792,2023-03-07T20:55:14,83.990805,23.168175,20.04,0.07
GaiaX23-164066,3404263835565352064,2023-03-07T20:55:05,84.035234,22.976537,20.22,0.03
GaiaX23-164065,3404282458543549440,2023-03-07T20:54:57,84.217423,22.918696,19.62,0.01
GaiaX23-164064,3404269333123493888,2023-03-07T20:54:50,84.337923,22.850854,17.90,0.03
GaiaX23-164063,3404273628090790400,2023-03-07T20:54:45,84.561693,22.904600,19.24,0.01
GaiaX23-164062,3404222397720884992,2023-03-07T20:54:32,84.827888,22.800206,18.76,0.02
GaiaX23-164061,3404174775123507584,2023-03-07T20:54:25,84.605725,22.453885,18.58,0.01
GaiaX23-164060,3404197864867691776,2023-03-07T20:54:22,84.832857,22.570002,20.58,0.05
GaiaX23-164059,3403445867632106112,2023-03-07T20:54:17,84.893609,22.498615,19.95,0.03
GaiaX23-164058,3403433532486034688,2023-03-07T20:54:01,85.188253,22.331844,19.75,0.05
GaiaX23-164057,3403423465082693248,2023-03-07T20:53:57,85.169298,22.219754,20.16,0.02
GaiaX23-164056,3403369485933719040,2023-03-07T20:53:41,85.384735,21.996163,19.76,0.02
GaiaX23-164055,3403354092770931328,2023-03-07T20:53:34,85.377475,21.832062,18.29,0.01
GaiaX23-164054,3403155665281245568,2023-03-07T20:53:15,85.610223,21.565139,20.41,0.04
GaiaX23-164053,3400042329390150016,2023-03-07T20:52:15,86.483615,20.810822,18.65,0.01
GaiaX23-164052,3400000410509343744,2023-03-07T20:52:05,86.898200,20.872825,20.31,0.02
GaiaX23-164051,3400001028984634624,2023-03-07T20:52:04,86.973244,20.922969,19.86,0.04
GaiaX23-164050,3400000719746989440,2023-03-07T20:52:03,86.986071,20.892587,20.02,0.02
GaiaX23-164049,3400079266108823296,2023-03-07T20:51:52,87.255623,20.842098,20.13,0.05
GaiaX23-164048,6130478658676885632,2023-03-07T20:51:30,184.871303,-47.296463,20.01,0.01
GaiaX23-164047,3399762160082635520,2023-03-07T20:51:27,87.214274,20.225077,20.32,0.04
GaiaX23-164046,3399820777796309888,2023-03-07T20:51:23,87.757849,20.525093,20.30,0.05
GaiaX23-164045,3399704607520871168,2023-03-07T20:51:12,87.544744,20.105124,19.85,0.04
GaiaX23-164044,3399040158901949568,2023-03-07T20:50:51,88.026143,19.990761,18.12,0.01
GaiaX23-164043,3398924710179032448,2023-03-07T20:50:35,88.062341,19.643948,20.29,0.03
GaiaX23-164042,3398975837471726720,2023-03-07T20:50:31,88.470861,19.837008,19.61,0.01
GaiaX23-164041,3398870490511889024,2023-03-07T20:50:30,88.121632,19.555580,19.76,0.01
GaiaX23-164040,3398757790570866432,2023-03-07T20:50:00,88.775898,19.354828,19.93,0.04
GaiaX23-164039,3398688624417533568,2023-03-07T20:49:39,89.074901,19.075098,19.37,0.01
GaiaX23-164038,3398576680389587968,2023-03-07T20:49:27,89.164562,18.859764,19.23,0.01
GaiaX23-164037,3350612512851693824,2023-03-07T20:49:06,89.522092,18.640213,19.67,0.03
GaiaX23-164036,3350609935871316352,2023-03-07T20:49:04,89.647264,18.679501,18.00,0.01
GaiaX23-164035,3350509536716501120,2023-03-07T20:49:02,89.373154,18.444254,17.49,0.01
GaiaX23-164034,3350430165720872960,2023-03-07T20:48:51,89.298332,18.118709,20.03,0.01
GaiaX23-164033,3350542350265948544,2023-03-07T20:48:39,89.954513,18.342714,20.36,0.04
GaiaX23-164032,3350441229556632704,2023-03-07T20:48:32,89.886446,18.109523,20.04,0.02
GaiaX23-164031,3350241049720510464,2023-03-07T20:48:21,89.915331,17.879934,20.49,0.04
GaiaX23-164030,3350196863096972032,2023-03-07T20:48:07,89.903516,17.542258,19.05,0.01
GaiaX23-164029,3350279738786129280,2023-03-07T20:48:06,90.464195,17.933950,20.08,0.04
GaiaX23-164028,3350281216254879232,2023-03-07T20:48:05,90.479727,17.943142,18.61,0.02
GaiaX23-164027,3350152642113698432,2023-03-07T20:47:43,90.424707,17.372023,20.62,0.06
GaiaX23-164026,3349400919757398912,2023-03-07T20:47:37,90.522707,17.319400,18.86,0.02
GaiaX23-164025,3349375115593884288,2023-03-07T20:47:36,90.399720,17.208684,19.89,0.02
GaiaX23-164024,3349371885778478592,2023-03-07T20:47:34,90.445737,17.182941,18.66,0.01
GaiaX23-164023,3349377967452172928,2023-03-07T20:47:20,90.701322,17.053033,18.18,0.01
GaiaX23-164022,3349413014384592000,2023-03-07T20:46:59,91.362184,17.044152,20.39,0.04
GaiaX23-164021,3349306189958728064,2023-03-07T20:46:53,91.075514,16.695551,20.11,0.03
GaiaX23-164020,3349031621291882880,2023-03-07T20:46:10,91.803443,16.235604,19.15,0.00
GaiaX23-164019,3346022635923981824,2023-03-07T20:46:02,91.822888,16.071410,18.76,0.01
GaiaX23-164018,3345649386088095104,2023-03-07T20:44:26,93.242847,14.912429,19.55,0.03
GaiaX23-164017,3344879315629119488,2023-03-07T20:44:05,93.513378,14.634750,17.84,0.01
GaiaX23-164016,3344826367272297216,2023-03-07T20:43:58,93.581010,14.523661,20.14,0.05
GaiaX23-164015,3344788159243233920,2023-03-07T20:43:49,93.381446,14.165967,20.57,0.04
GaiaX23-164014,3344589044560404224,2023-03-07T20:43:27,93.866609,14.020652,20.60,0.02
GaiaX23-164013,3344584440355463168,2023-03-07T20:43:26,93.833103,13.971498,20.40,0.04
GaiaX23-164012,3332513177074438400,2023-03-07T20:42:43,94.696037,13.616650,19.65,0.04
GaiaX23-164011,3330879096636055296,2023-03-07T20:40:15,96.200461,11.343315,20.28,0.04
GaiaX23-164010,3133531018742099968,2023-03-07T20:34:31,100.690937,6.851980,19.69,0.03
GaiaX23-164009,3132685769177087232,2023-03-07T20:33:40,101.385241,6.196677,20.04,0.03
GaiaX23-164008,3132303963765497728,2023-03-07T20:32:56,101.670807,5.421746,18.98,0.02
GaiaX23-164007,3109642410641758336,2023-03-07T20:25:17,107.435808,-0.594541,19.53,0.01
GaiaX23-164006,3055233421347756544,2023-03-07T20:18:18,112.201148,-6.364443,20.21,0.02
GaiaX23-164005,3036345392131214848,2023-03-07T20:10:23,118.402139,-12.240797,20.60,0.14
GaiaX23-164004,5721233009117436928,2023-03-07T20:05:14,122.298710,-16.106668,19.86,0.05
GaiaX23-164003,5441481310713879936,2023-03-07T19:27:47,156.102949,-39.956091,19.94,0.09
GaiaX23-164002,5391592757314381568,2023-03-07T19:22:38,162.273813,-41.923555,20.48,0.12
GaiaX23-164001,5375738383755963904,2023-03-07T19:14:08,172.494674,-45.364779,19.21,0.07
GaiaX23-164000,6130511266068607232,2023-03-07T19:04:22,185.788102,-46.945998,19.98,0.05
GaiaX23-163999,6083162412717575168,2023-03-07T18:50:20,205.086032,-47.080222,19.56,0.05
GaiaX23-163998,177405428054938240,2023-03-07T17:00:52,64.188620,36.240899,19.87,0.09
GaiaX23-163997,176506852175726464,2023-03-07T16:59:46,65.140382,35.259106,19.58,0.06
GaiaX23-163996,160238890447835520,2023-03-07T16:53:22,72.260479,31.277969,20.66,0.08
GaiaX23-163995,156549513542228608,2023-03-07T16:50:36,75.012254,29.334153,20.57,0.04
GaiaX23-163994,155801398958068352,2023-03-07T16:49:45,75.912604,28.782395,20.61,0.05
GaiaX23-163993,155509478619639552,2023-03-07T16:49:29,75.990598,28.443552,20.50,0.05
GaiaX23-163992,155518721389628032,2023-03-07T16:48:55,76.677718,28.138727,20.25,0.05
GaiaX23-163991,3422065134973373568,2023-03-07T16:48:20,77.350634,27.814945,20.28,0.08
GaiaX23-163990,3422045068886167296,2023-03-07T16:48:06,77.582501,27.666551,20.40,0.03
GaiaX23-163989,3421752186474758016,2023-03-07T16:47:16,77.996788,26.728711,20.32,0.02
GaiaX23-163988,3420661986336455552,2023-03-07T16:45:38,79.786158,25.756383,20.64,0.03
GaiaX23-163987,3417543599563236224,2023-03-07T16:44:53,80.230486,24.997884,20.56,0.03
GaiaX23-163986,3417263395896243200,2023-03-07T16:44:01,81.070426,24.390838,20.45,0.02
GaiaX23-163985,3403864575405896192,2023-03-07T16:41:20,83.438277,22.352765,20.31,0.08
GaiaX23-163984,3403802899675526656,2023-03-07T16:40:55,83.998616,22.184142,20.61,0.08
GaiaX23-163983,3403386528363952768,2023-03-07T16:40:12,84.812672,21.793687,20.47,0.08
GaiaX23-163982,3403121202463668736,2023-03-07T16:39:36,85.310391,21.309436,20.32,0.04
GaiaX23-163981,3398170651361393536,2023-03-07T16:35:52,88.344733,18.330298,20.41,0.07
GaiaX23-163980,3350091344341033984,2023-03-07T16:35:17,88.822897,17.860344,20.42,0.03
GaiaX23-163979,3345514524112043008,2023-03-07T16:31:41,91.783577,15.061427,20.36,0.05
GaiaX23-163978,1950156031350929408,2023-03-07T16:28:10,323.126353,33.574163,20.64,0.09
GaiaX23-163977,3330947506875148288,2023-03-07T16:27:09,95.581915,11.634237,20.13,0.02
GaiaX23-163976,3325947305948596992,2023-03-07T16:22:28,98.827338,7.647847,20.67,0.06
GaiaX23-163975,3128107608917295360,2023-03-07T16:17:09,102.862087,3.429120,20.52,0.05
GaiaX23-163974,3126242665399082112,2023-03-07T16:15:52,103.594024,2.230719,20.47,0.03
GaiaX23-163973,1934457788446689024,2023-03-07T16:09:24,344.368644,42.993187,19.78,0.05
GaiaX23-163972,340648510683173632,2023-03-07T15:31:44,41.029948,44.315443,19.04,0.03
GaiaX23-163971,176316774102959104,2023-03-07T15:12:40,66.077104,35.231037,19.55,0.05
GaiaX23-163970,176239533411109120,2023-03-07T15:12:07,66.500822,34.712075,20.58,0.14
GaiaX23-163969,159971125006520192,2023-03-07T15:06:17,72.553012,30.712551,20.59,0.04
GaiaX23-163968,3399319194334853760,2023-03-07T14:51:15,86.349137,19.548929,20.34,0.02
GaiaX23-163967,3398516172891924608,2023-03-07T14:50:39,86.915282,19.137287,20.45,0.04
GaiaX23-163966,3398233529682608256,2023-03-07T14:49:46,87.756324,18.538723,19.55,0.02
GaiaX23-163965,3398222672005284352,2023-03-07T14:49:33,88.063631,18.456426,20.40,0.04
GaiaX23-163964,3348965478795206400,2023-03-07T14:47:04,90.241547,16.624542,20.36,0.03
GaiaX23-163963,3344453357952331648,2023-03-07T14:43:44,92.939108,14.002119,20.26,0.06
GaiaX23-163962,3344192155221672320,2023-03-07T14:43:15,93.214554,13.531637,20.62,0.06
GaiaX23-163961,3132661854800130304,2023-03-07T14:34:04,100.396993,6.293750,20.37,0.05
GaiaX23-163960,3128032395450009216,2023-03-07T14:30:02,103.407859,3.070629,20.65,0.05
GaiaX23-163959,3040362423500243328,2023-03-07T14:13:04,115.487241,-10.568416,20.34,0.04
GaiaX23-163958,3036766436361941248,2023-03-07T14:10:55,117.195665,-12.145494,20.67,0.06
GaiaX23-163957,3036603021450632064,2023-03-07T14:10:34,117.220565,-12.583620,19.50,0.02
GaiaX23-163956,5375836996205644672,2023-03-07T13:13:47,172.918380,-44.908380,20.60,0.06
GaiaX23-163955,1936952408526278400,2023-03-07T11:51:54,349.680405,43.979143,20.35,0.12
GaiaX23-163954,159486480896526464,2023-03-07T10:53:50,70.925723,31.159603,20.43,0.07
GaiaX23-163953,155466666385633920,2023-03-07T10:49:18,75.328555,27.900222,20.32,0.08
GaiaX23-163952,155378464937243520,2023-03-07T10:48:40,76.019551,27.501924,20.61,0.08
GaiaX23-163951,3402859587418207872,2023-03-07T10:39:56,83.785077,20.895145,20.52,0.07
GaiaX23-163950,3402865943969806080,2023-03-07T10:39:55,83.911143,20.960479,20.44,0.11
GaiaX23-163949,3402590207065984640,2023-03-07T10:39:16,84.447608,20.454341,20.46,0.04
GaiaX23-163948,3343939301905713920,2023-03-07T10:28:56,92.932447,12.379070,20.56,0.03
GaiaX23-163947,3417199418064162688,2023-03-07T08:57:48,79.557362,23.959925,20.38,0.05
GaiaX23-163946,3348716370692735744,2023-03-07T08:46:30,89.282474,15.359676,20.49,0.03
GaiaX23-163945,3344280150508798720,2023-03-07T08:43:35,91.624099,13.074423,20.38,0.03
