#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-75171,235073232384021632,2023-02-04T09:51:18,51.562847,38.549861,19.36,0.03
GaiaX23-75170,138396851445085312,2023-02-04T09:48:32,49.711124,36.525216,19.74,0.01
GaiaX23-75169,138164407814637056,2023-02-04T09:47:57,49.637887,35.915486,19.44,0.03
GaiaX23-75168,137435672122416384,2023-02-04T09:44:23,47.335669,33.295042,19.64,0.03
GaiaX23-75167,135855330316612352,2023-02-04T09:43:59,47.475585,32.760057,19.63,0.08
GaiaX23-75166,135717169808431872,2023-02-04T09:43:04,47.028252,32.021821,18.89,0.04
GaiaX23-75165,135273173268241536,2023-02-04T09:41:26,45.554464,31.090546,19.94,0.04
GaiaX23-75164,135250633279872384,2023-02-04T09:41:17,45.722912,30.830639,19.97,0.03
GaiaX23-75163,123090446994214912,2023-02-04T09:40:27,45.517603,30.033515,19.57,0.02
GaiaX23-75162,116977609021797120,2023-02-04T09:39:11,44.866978,29.032306,20.21,0.07
GaiaX23-75161,116864118805934336,2023-02-04T09:38:50,44.761459,28.714002,19.44,0.04
GaiaX23-75160,116094632462603008,2023-02-04T09:36:30,43.442268,26.963578,19.24,0.03
GaiaX23-75159,116302371440560000,2023-02-04T09:36:29,43.066454,27.173766,18.47,0.01
GaiaX23-75158,116079445458244864,2023-02-04T09:36:24,43.522370,26.811184,19.85,0.03
GaiaX23-75157,116053606934992768,2023-02-04T09:36:13,43.449240,26.642437,20.00,0.06
GaiaX23-75156,116258665853356288,2023-02-04T09:36:13,43.125823,26.851492,18.87,0.02
GaiaX23-75155,116044054927727232,2023-02-04T09:35:51,43.099409,26.468567,18.40,0.01
GaiaX23-75154,114547241643834496,2023-02-04T09:35:22,42.628731,26.224331,19.12,0.01
GaiaX23-75153,114497213864771712,2023-02-04T09:35:00,42.581165,25.842680,18.80,0.02
GaiaX23-75152,114439352065360384,2023-02-04T09:34:51,42.713765,25.609351,19.14,0.02
GaiaX23-75151,114507556146020736,2023-02-04T09:34:49,42.354946,25.789866,20.18,0.05
GaiaX23-75150,114400010166222848,2023-02-04T09:34:42,42.372586,25.649042,20.40,0.04
GaiaX23-75149,114330362976551424,2023-02-04T09:34:38,42.733644,25.369627,19.80,0.03
GaiaX23-75148,114330947092103808,2023-02-04T09:34:37,42.669073,25.374907,19.92,0.07
GaiaX23-75147,113149487486791424,2023-02-04T09:33:28,42.122025,24.468084,19.35,0.02
GaiaX23-75146,113917290200318464,2023-02-04T09:33:25,41.650384,24.701018,19.19,0.02
GaiaX23-75145,113897739509187328,2023-02-04T09:33:14,41.701433,24.464499,20.50,0.08
GaiaX23-75144,113878188818056448,2023-02-04T09:32:56,41.396511,24.320936,19.53,0.01
GaiaX23-75143,112953362099971840,2023-02-04T09:31:59,41.394090,23.308457,19.56,0.03
GaiaX23-75142,112959924810000896,2023-02-04T09:31:39,40.939940,23.219658,19.80,0.03
GaiaX23-75141,88679375175003520,2023-02-04T09:29:49,40.139491,21.723567,19.79,0.04
GaiaX23-75140,88670991398841984,2023-02-04T09:29:36,39.986197,21.583181,19.87,0.06
GaiaX23-75139,88285165896647040,2023-02-04T09:29:14,39.781090,21.311762,18.77,0.01
GaiaX23-75138,88057601349160192,2023-02-04T09:28:43,39.565601,20.884863,20.34,0.09
GaiaX23-75137,87893396160885248,2023-02-04T09:27:35,39.146599,19.929713,20.31,0.04
GaiaX23-75136,83270980557832064,2023-02-04T09:26:28,38.888967,18.881954,20.19,0.06
GaiaX23-75135,83136702699904640,2023-02-04T09:25:35,38.234234,18.336502,20.07,0.04
GaiaX23-75134,83058190697735552,2023-02-04T09:25:19,38.450048,17.919455,20.10,0.05
GaiaX23-75133,82736858424171520,2023-02-04T09:24:54,37.859120,17.825321,20.16,0.06
GaiaX23-75132,82628900126220800,2023-02-04T09:24:37,38.195424,17.328740,19.92,0.04
GaiaX23-75131,82427655138216576,2023-02-04T09:24:19,38.133906,17.045452,20.13,0.05
GaiaX23-75130,76468405194584960,2023-02-04T09:23:08,37.179549,16.361810,19.34,0.02
GaiaX23-75129,76277536848116992,2023-02-04T09:23:01,37.260670,16.186096,19.57,0.02
GaiaX23-75128,76230841963677312,2023-02-04T09:22:21,36.833234,15.735345,20.13,0.02
GaiaX23-75127,76146248287817216,2023-02-04T09:22:14,37.315032,15.315911,19.54,0.01
GaiaX23-75126,76115049645253504,2023-02-04T09:22:01,36.850269,15.368144,18.92,0.02
GaiaX23-75125,76066155737556224,2023-02-04T09:21:54,36.799948,15.283621,20.19,0.05
GaiaX23-75124,76023068625645184,2023-02-04T09:21:17,36.409985,14.844732,19.94,0.02
GaiaX23-75123,74852604138027648,2023-02-04T09:20:51,36.754561,14.187197,19.02,0.01
GaiaX23-75122,74865489039915904,2023-02-04T09:20:48,36.532940,14.273011,18.36,0.02
GaiaX23-75121,75579931080174080,2023-02-04T09:20:16,35.966038,14.033760,20.03,0.02
GaiaX23-75120,74727878288135808,2023-02-04T09:19:51,35.811256,13.696130,19.74,0.02
GaiaX23-75119,74702795679128832,2023-02-04T09:19:35,35.757748,13.433632,20.38,0.04
GaiaX23-75118,74595662014900352,2023-02-04T09:18:56,35.752091,12.756075,19.30,0.01
GaiaX23-75117,72759030919997696,2023-02-04T09:17:46,35.063100,11.930100,20.20,0.02
GaiaX23-75116,72731199531920768,2023-02-04T09:17:27,35.136201,11.551606,20.06,0.03
GaiaX23-75115,72674849560997888,2023-02-04T09:17:20,35.286759,11.348381,18.33,0.01
GaiaX23-75114,72700069608960512,2023-02-04T09:17:06,34.949536,11.294037,19.61,0.03
GaiaX23-75113,72640043146032896,2023-02-04T09:16:56,35.002188,11.084684,19.81,0.02
GaiaX23-75112,72319707307487872,2023-02-04T09:16:48,34.629566,11.166055,20.22,0.06
GaiaX23-75111,72307784478275072,2023-02-04T09:16:35,34.555845,10.978302,19.88,0.03
GaiaX23-75110,72254148926683520,2023-02-04T09:16:30,34.738956,10.789731,19.32,0.02
GaiaX23-75109,24015893757339520,2023-02-04T09:14:54,33.982565,9.551587,18.88,0.02
GaiaX23-75108,24015034763880576,2023-02-04T09:14:52,33.929358,9.534468,18.75,0.01
GaiaX23-75107,2521931695884348928,2023-02-04T09:14:24,34.002870,8.998862,19.17,0.02
GaiaX23-75106,2521799170368993792,2023-02-04T09:13:43,33.538495,8.566733,19.62,0.04
GaiaX23-75105,2521537486608091264,2023-02-04T09:13:00,33.527941,7.804604,19.31,0.06
GaiaX23-75104,2521129911383956224,2023-02-04T09:12:05,32.770460,7.290975,19.63,0.02
GaiaX23-75103,2520896265156497920,2023-02-04T09:10:43,32.244206,6.166906,20.28,0.09
GaiaX23-75102,2518635703608022528,2023-02-04T09:10:26,32.229240,5.867484,20.04,0.02
GaiaX23-75101,2518555748496841984,2023-02-04T09:10:03,32.391124,5.374855,20.08,0.04
GaiaX23-75100,2517512896079769984,2023-02-04T09:06:30,30.996493,2.453330,19.76,0.05
GaiaX23-75099,2508324517922360576,2023-02-04T09:04:55,29.950617,1.394673,19.32,0.01
GaiaX23-75098,2508309399637479552,2023-02-04T09:04:49,30.068204,1.222595,19.88,0.03
GaiaX23-75097,2507698105532591616,2023-02-04T09:03:03,29.291815,-0.198390,19.82,0.04
GaiaX23-75096,6199920377096735872,2023-02-04T08:31:35,230.250073,-36.047383,19.70,0.06
GaiaX23-75095,6211907012345833728,2023-02-04T08:25:32,226.098950,-30.293465,19.57,0.03
GaiaX23-75094,6225545595089234944,2023-02-04T08:21:54,223.396186,-26.939191,19.30,0.02
GaiaX23-75093,6225635170927161728,2023-02-04T08:21:31,223.600718,-26.407410,19.34,0.03
GaiaX23-75092,6228627354382670080,2023-02-04T08:21:15,222.880704,-26.338439,20.07,0.05
GaiaX23-75091,6228686693650833792,2023-02-04T08:20:51,223.158509,-25.756794,20.42,0.04
GaiaX23-75090,6228911990455583616,2023-02-04T08:20:31,222.431395,-25.634992,19.84,0.02
GaiaX23-75089,6229323826280603648,2023-02-04T08:20:19,222.850037,-25.230112,19.76,0.01
GaiaX23-75088,6228959716132178048,2023-02-04T08:20:08,222.249586,-25.236205,19.19,0.03
GaiaX23-75087,6230249889948073472,2023-02-04T08:19:00,222.030013,-23.977122,20.39,0.04
GaiaX23-75086,6230253429001125760,2023-02-04T08:18:56,222.007285,-23.896214,19.54,0.04
GaiaX23-75085,6230265420549816960,2023-02-04T08:18:51,221.796100,-23.874804,20.33,0.04
GaiaX23-75084,6230473846722198784,2023-02-04T08:18:26,221.339229,-23.537817,19.98,0.03
GaiaX23-75083,6230501884268706944,2023-02-04T08:18:26,221.644835,-23.423543,18.57,0.05
GaiaX23-75082,6230505423321759104,2023-02-04T08:18:21,221.784124,-23.284433,20.16,0.12
GaiaX23-75081,6230507897222922112,2023-02-04T08:18:16,221.589424,-23.258803,19.42,0.04
GaiaX23-75080,6278686984923840768,2023-02-04T08:17:30,220.833454,-22.605841,18.77,0.03
GaiaX23-75079,6278810989219865216,2023-02-04T08:17:05,220.887935,-22.104609,19.87,0.02
GaiaX23-75078,6279931838244711680,2023-02-04T08:15:37,219.882838,-20.727548,20.01,0.05
GaiaX23-75077,6280186684424522368,2023-02-04T08:15:01,219.501672,-20.140165,19.85,0.04
GaiaX23-75076,6280181461744290304,2023-02-04T08:15:00,219.882632,-19.995602,19.21,0.02
GaiaX23-75075,6284786766196567680,2023-02-04T08:14:12,219.442135,-19.204922,20.28,0.01
GaiaX23-75074,6283291877059698432,2023-02-04T08:14:10,219.011634,-19.313872,18.50,0.03
GaiaX23-75073,6284789961652236160,2023-02-04T08:14:08,219.544744,-19.080988,19.59,0.03
GaiaX23-75072,6283343004350390400,2023-02-04T08:14:00,218.922192,-19.154685,19.55,0.04
GaiaX23-75071,6284859540122432896,2023-02-04T08:13:46,219.187098,-18.787330,20.11,0.03
GaiaX23-75070,6285092602227844992,2023-02-04T08:13:25,219.121305,-18.385271,20.34,0.04
GaiaX23-75069,6285087585706044672,2023-02-04T08:13:11,218.558399,-18.318731,19.48,0.02
GaiaX23-75068,6285179635445133696,2023-02-04T08:12:52,218.488825,-17.961125,19.84,0.04
GaiaX23-75067,6285191317756179584,2023-02-04T08:12:44,218.589394,-17.775017,18.26,0.01
GaiaX23-75066,6285194203974202624,2023-02-04T08:12:40,218.687383,-17.666740,20.10,0.03
GaiaX23-75065,6285950221297472128,2023-02-04T08:12:30,218.507313,-17.526006,19.86,0.05
GaiaX23-75064,6286116934748372480,2023-02-04T08:12:05,218.323510,-17.095483,18.83,0.02
GaiaX23-75063,6286118274778168960,2023-02-04T08:12:01,218.249832,-17.048808,20.17,0.03
GaiaX23-75062,6286129166815231744,2023-02-04T08:11:59,218.132959,-17.044756,18.41,0.03
GaiaX23-75061,6286245474529586688,2023-02-04T08:11:39,217.736311,-16.786531,20.16,0.03
GaiaX23-75060,6286336733995093760,2023-02-04T08:11:34,218.043694,-16.582530,19.80,0.04
GaiaX23-75059,6286361266848288256,2023-02-04T08:11:34,218.204754,-16.535560,19.90,0.06
GaiaX23-75058,6286392912167326336,2023-02-04T08:11:26,217.592442,-16.589400,20.32,0.05
GaiaX23-75057,6286356319045964544,2023-02-04T08:11:22,217.944349,-16.378927,19.48,0.01
GaiaX23-75056,6286401055425319808,2023-02-04T08:11:22,217.784625,-16.438530,19.20,0.01
GaiaX23-75055,6286423664133167744,2023-02-04T08:11:05,217.492057,-16.210014,19.97,0.02
GaiaX23-75054,6286452526313397504,2023-02-04T08:10:56,217.733105,-15.956393,20.51,0.02
GaiaX23-75053,6298458643532049792,2023-02-04T08:10:41,217.289106,-15.804431,19.54,0.03
GaiaX23-75052,6298563681252242944,2023-02-04T08:10:10,217.260554,-15.213936,20.40,0.02
GaiaX23-75051,6299132369281820160,2023-02-04T08:09:57,217.356961,-14.924771,19.01,0.01
GaiaX23-75050,6299142883361761280,2023-02-04T08:09:50,217.291075,-14.806830,20.17,0.03
GaiaX23-75049,6299142814642284416,2023-02-04T08:09:50,217.305739,-14.815352,19.83,0.04
GaiaX23-75048,6298814541702258816,2023-02-04T08:09:46,216.640651,-14.964823,19.08,0.05
GaiaX23-75047,6299159822712777216,2023-02-04T08:09:39,217.179259,-14.642362,19.98,0.09
GaiaX23-75046,6299207995065969408,2023-02-04T08:09:35,217.082312,-14.596513,19.26,0.02
GaiaX23-75045,6298828938432635392,2023-02-04T08:09:34,216.745592,-14.685026,19.39,0.02
GaiaX23-75044,6299225690331229312,2023-02-04T08:09:24,216.912557,-14.431839,20.37,0.03
GaiaX23-75043,6299982635367643776,2023-02-04T08:09:11,216.747549,-14.245507,19.93,0.04
GaiaX23-75042,6300003629167787776,2023-02-04T08:08:55,216.655314,-13.957892,18.85,0.08
GaiaX23-75041,6300093205005715072,2023-02-04T08:08:33,216.603269,-13.551611,20.36,0.02
GaiaX23-75040,6300266996563389440,2023-02-04T08:08:24,216.066697,-13.543852,20.39,0.04
GaiaX23-75039,6300297542370799104,2023-02-04T08:08:14,216.189132,-13.306080,20.27,0.03
GaiaX23-75038,6300289192954376448,2023-02-04T08:08:08,215.891736,-13.295573,19.65,0.05
GaiaX23-75037,6300377703640414208,2023-02-04T08:07:52,215.697459,-13.063680,19.57,0.01
GaiaX23-75036,6303494200629556224,2023-02-04T08:07:29,215.980761,-12.509014,19.33,0.01
GaiaX23-75035,6303515881624467072,2023-02-04T08:07:13,215.681085,-12.291945,18.39,0.00
GaiaX23-75034,6303467331313173248,2023-02-04T08:07:13,215.434181,-12.377399,20.03,0.02
GaiaX23-75033,6303603258439138176,2023-02-04T08:06:51,215.756291,-11.842255,19.54,0.01
GaiaX23-75032,6303816735493079040,2023-02-04T08:06:26,215.518522,-11.431705,20.55,0.02
GaiaX23-75031,6303859788245255552,2023-02-04T08:06:11,214.925181,-11.354130,18.88,0.02
GaiaX23-75030,6303889990455280768,2023-02-04T08:06:10,215.473887,-11.133005,20.15,0.03
GaiaX23-75029,6303890540211095040,2023-02-04T08:06:08,215.382622,-11.133608,19.62,0.02
GaiaX23-75028,6303895110056298624,2023-02-04T08:06:02,215.300757,-11.039398,19.35,0.01
GaiaX23-75027,6303906380050484096,2023-02-04T08:05:57,215.099737,-11.023702,19.09,0.01
GaiaX23-75026,6304653498203591296,2023-02-04T08:05:52,214.836060,-11.014651,19.74,0.03
GaiaX23-75025,6327931774269520512,2023-02-04T08:05:50,215.261275,-10.824312,19.96,0.02
GaiaX23-75024,6304678786971031168,2023-02-04T08:05:31,214.619949,-10.679421,20.40,0.03
GaiaX23-75023,6328979196536692224,2023-02-04T08:04:50,214.514903,-9.915281,18.75,0.02
GaiaX23-75022,6328987167995994240,2023-02-04T08:04:45,214.177205,-9.927318,19.48,0.03
GaiaX23-75021,6329055750033778304,2023-02-04T08:04:26,214.094412,-9.593016,19.24,0.03
GaiaX23-75020,6329066023595550592,2023-02-04T08:04:20,214.018173,-9.504782,20.16,0.05
GaiaX23-75019,3638922294369324032,2023-02-04T08:04:08,213.890738,-9.316639,19.22,0.01
GaiaX23-75018,3638950847311908352,2023-02-04T08:04:01,214.145794,-9.093455,19.75,0.10
GaiaX23-75017,3638937515733422208,2023-02-04T08:04:00,213.845797,-9.170186,19.69,0.03
GaiaX23-75016,3639050731059864960,2023-02-04T08:03:56,214.386288,-8.902305,18.67,0.01
GaiaX23-75015,3638961189593158400,2023-02-04T08:03:52,214.292891,-8.861217,19.71,0.01
GaiaX23-75014,3638990945126585856,2023-02-04T08:03:47,213.700976,-8.961709,19.84,0.05
GaiaX23-75013,3638975758122226944,2023-02-04T08:03:46,214.001556,-8.840235,18.94,0.02
GaiaX23-75012,3638969470290105728,2023-02-04T08:03:46,213.865178,-8.893014,18.85,0.01
GaiaX23-75011,3639229332987303808,2023-02-04T08:03:19,213.478015,-8.495705,19.89,0.06
GaiaX23-75010,3639258195167533184,2023-02-04T08:03:04,213.416428,-8.218992,18.04,0.01
GaiaX23-75009,3639361240027845760,2023-02-04T08:02:55,213.820365,-7.909767,19.91,0.05
GaiaX23-75008,3639408690826532736,2023-02-04T08:02:45,213.451803,-7.842777,19.20,0.02
GaiaX23-75007,3639419342345427200,2023-02-04T08:02:43,213.266566,-7.868950,18.43,0.01
GaiaX23-75006,3640244010419223040,2023-02-04T08:02:00,213.458000,-6.966714,18.89,0.01
GaiaX23-75005,3640524901271313920,2023-02-04T08:01:17,212.701745,-6.401739,19.42,0.04
GaiaX23-75004,3640575891123052288,2023-02-04T08:01:07,212.429355,-6.292275,18.95,0.01
GaiaX23-75003,3640596816203718912,2023-02-04T08:00:53,212.337468,-6.044936,19.78,0.02
GaiaX23-75002,3641003291917384960,2023-02-04T08:00:46,212.837216,-5.752742,19.35,0.01
GaiaX23-75001,3644014132701713152,2023-02-04T08:00:33,212.791876,-5.515775,18.91,0.01
GaiaX23-75000,3644266023943081984,2023-02-04T07:59:59,211.882123,-5.163091,19.18,0.03
GaiaX23-74999,3644108828140657920,2023-02-04T07:59:58,212.374751,-4.969883,19.30,0.02
GaiaX23-74998,3644294679964881280,2023-02-04T07:59:51,212.128689,-4.930742,19.85,0.01
GaiaX23-74997,3644320759006303616,2023-02-04T07:59:36,212.092297,-4.650828,18.86,0.02
GaiaX23-74996,3644374050960512640,2023-02-04T07:59:25,211.943154,-4.475029,19.89,0.02
GaiaX23-74995,3644484483159430912,2023-02-04T07:59:08,212.097609,-4.106973,20.28,0.01
GaiaX23-74994,3645243043104676480,2023-02-04T07:58:59,211.615200,-4.096713,20.29,0.03
GaiaX23-74993,3645254347458599680,2023-02-04T07:58:53,211.903480,-3.873706,19.95,0.01
GaiaX23-74992,3645312655934611456,2023-02-04T07:58:41,211.339354,-3.828732,20.38,0.06
GaiaX23-74991,3645313721086501248,2023-02-04T07:58:38,211.293984,-3.800324,19.63,0.02
GaiaX23-74990,3645333409216587648,2023-02-04T07:58:24,211.174129,-3.561383,18.98,0.01
GaiaX23-74989,3645564306657909760,2023-02-04T07:58:00,211.160806,-3.113281,19.15,0.03
GaiaX23-74988,3645638248814878976,2023-02-04T07:57:43,211.190039,-2.760864,20.00,0.03
GaiaX23-74987,3645634915920258048,2023-02-04T07:57:40,210.866527,-2.811087,20.08,0.03
GaiaX23-74986,3647148118798754432,2023-02-04T07:57:29,211.202195,-2.485445,20.32,0.02
GaiaX23-74985,3647161347298026240,2023-02-04T07:57:24,211.124024,-2.414834,20.05,0.03
GaiaX23-74984,3647165985862706048,2023-02-04T07:57:21,211.140726,-2.355365,19.20,0.04
GaiaX23-74983,3657689686529737472,2023-02-04T07:57:07,210.538849,-2.300308,20.44,0.08
GaiaX23-74982,3659589814419812352,2023-02-04T07:55:44,210.244412,-0.794047,19.49,0.03
GaiaX23-74981,3660530996373920000,2023-02-04T07:54:57,209.723229,-0.056688,19.53,0.04
GaiaX23-74980,3660778867526444800,2023-02-04T07:54:23,209.829445,0.625768,19.14,0.01
GaiaX23-74979,3664243806622511232,2023-02-04T07:53:44,209.587131,1.306393,20.12,0.02
GaiaX23-74978,3663952023724989568,2023-02-04T07:53:16,208.863914,1.591725,18.35,0.02
GaiaX23-74977,3664338295903024384,2023-02-04T07:53:10,209.159136,1.817850,20.12,0.02
GaiaX23-74976,3664555312010225408,2023-02-04T07:52:39,208.763867,2.263306,20.52,0.04
GaiaX23-74975,3665383347344966272,2023-02-04T07:52:06,208.364204,2.774183,19.39,0.07
GaiaX23-74974,6505482114519205632,2023-02-04T07:52:03,343.024209,-56.823397,18.92,0.01
GaiaX23-74973,3665493367227222656,2023-02-04T07:51:34,208.078079,3.283989,19.75,0.07
GaiaX23-74972,3665596755679993472,2023-02-04T07:51:26,208.316085,3.513707,18.12,0.00
GaiaX23-74971,3665694749654227840,2023-02-04T07:51:17,207.937485,3.557154,19.84,0.03
GaiaX23-74970,3714001655581632000,2023-02-04T07:50:06,207.255504,4.703407,20.40,0.08
GaiaX23-74969,3713991038422476416,2023-02-04T07:49:59,207.761667,5.001185,20.19,0.02
GaiaX23-74968,3720069482298519936,2023-02-04T07:49:31,207.560724,5.479040,19.55,0.02
GaiaX23-74967,3714342298027662336,2023-02-04T07:48:56,206.788442,5.889393,20.26,0.03
GaiaX23-74966,3721108486427048960,2023-02-04T07:48:42,206.885582,6.179845,19.66,0.02
GaiaX23-74965,3721127659161059328,2023-02-04T07:48:28,206.718785,6.392106,20.36,0.02
GaiaX23-74964,3721166794903061248,2023-02-04T07:48:13,206.939606,6.752134,20.22,0.02
GaiaX23-74963,3721215070335468544,2023-02-04T07:48:09,206.849765,6.812051,20.09,0.04
GaiaX23-74962,3721489364126546688,2023-02-04T07:47:28,206.127532,7.336046,19.45,0.01
GaiaX23-74961,6407843111157111936,2023-02-04T07:46:35,334.585193,-60.227637,18.47,0.01
GaiaX23-74960,3724696639545085824,2023-02-04T07:46:27,205.641170,8.350797,20.01,0.05
GaiaX23-74959,3724914755163597312,2023-02-04T07:46:04,205.510283,8.729213,18.95,0.01
GaiaX23-74958,3724927330827840512,2023-02-04T07:45:58,205.344395,8.798005,19.94,0.09
GaiaX23-74957,3738614292088375680,2023-02-04T07:43:15,204.261644,11.540995,19.46,0.01
GaiaX23-74956,3738665488098544256,2023-02-04T07:43:07,204.075520,11.619505,20.11,0.02
GaiaX23-74955,3738789045717846272,2023-02-04T07:42:46,204.265299,12.095606,18.46,0.02
GaiaX23-74954,3739005443351117056,2023-02-04T07:42:17,203.846054,12.508360,19.29,0.01
GaiaX23-74953,3740145258954427008,2023-02-04T07:40:54,203.102354,13.822844,19.80,0.04
GaiaX23-74952,3745166900356491392,2023-02-04T07:38:58,202.454570,15.810350,20.38,0.04
GaiaX23-74951,3746030875978821120,2023-02-04T07:38:00,201.685286,16.649526,19.29,0.05
GaiaX23-74950,3939059247564254720,2023-02-04T07:35:43,200.737047,18.925160,19.91,0.02
GaiaX23-74949,3939063267653644032,2023-02-04T07:35:38,200.648380,18.993516,19.13,0.06
GaiaX23-74948,3939260939227971584,2023-02-04T07:35:25,200.246150,19.092532,18.64,0.02
GaiaX23-74947,3943997188642950016,2023-02-04T07:31:33,198.245989,22.806446,18.15,0.00
GaiaX23-74946,1446032458259530368,2023-02-04T07:31:05,198.478990,23.416909,19.22,0.02
GaiaX23-74945,1460729114791858048,2023-02-04T07:26:27,195.503491,27.626780,19.28,0.08
GaiaX23-74944,1464149248788625280,2023-02-04T07:24:31,194.334223,29.389416,19.24,0.05
GaiaX23-74943,1465662863983273472,2023-02-04T07:22:42,193.137779,31.027615,20.49,0.03
GaiaX23-74942,1518426674655396480,2023-02-04T07:18:15,190.682927,35.197625,19.43,0.01
GaiaX23-74941,1532229015916532352,2023-02-04T07:13:41,186.981564,39.020239,20.29,0.08
GaiaX23-74940,1533191775786277120,2023-02-04T07:11:50,186.229477,40.860445,19.39,0.08
GaiaX23-74939,1539170576420177280,2023-02-04T07:07:28,182.423367,44.429837,19.72,0.03
GaiaX23-74938,774329053825961088,2023-02-04T07:04:19,179.694308,47.017557,18.36,0.01
GaiaX23-74937,790832963877326208,2023-02-04T07:00:11,175.631372,50.249248,20.04,0.05
GaiaX23-74936,791649626137483904,2023-02-04T06:59:40,174.972529,50.575195,20.39,0.05
GaiaX23-74935,839761093871165824,2023-02-04T06:55:58,170.674168,53.221761,19.27,0.01
GaiaX23-74934,843048152602943232,2023-02-04T06:54:49,169.632197,54.206779,19.46,0.02
GaiaX23-74933,855112681376364672,2023-02-04T06:47:13,158.341889,58.616517,18.19,0.01
GaiaX23-74932,6199920548895431040,2023-02-04T06:44:59,230.233745,-36.036127,19.60,0.01
GaiaX23-74931,6201076685371794048,2023-02-04T06:43:10,228.859970,-34.355241,19.35,0.09
GaiaX23-74930,1064021402485889664,2023-02-04T06:38:37,143.153723,62.650472,19.98,0.05
GaiaX23-74929,6211990437790598656,2023-02-04T06:38:21,225.788257,-29.687319,19.98,0.07
GaiaX23-74928,6212000127236819328,2023-02-04T06:38:12,225.400667,-29.652993,18.76,0.06
GaiaX23-74927,6212006793026062848,2023-02-04T06:38:10,225.719459,-29.490975,19.69,0.01
GaiaX23-74926,6224375439855289088,2023-02-04T06:36:46,224.388142,-28.301113,19.71,0.04
GaiaX23-74925,6224478003671420672,2023-02-04T06:36:39,224.806478,-28.002522,20.32,0.05
GaiaX23-74924,1043496097373224960,2023-02-04T06:35:33,136.963709,63.683119,19.86,0.03
GaiaX23-74923,6225581329217141632,2023-02-04T06:35:07,223.663688,-26.594477,19.46,0.02
GaiaX23-74922,6225635274006380672,2023-02-04T06:34:56,223.580483,-26.398358,19.31,0.02
GaiaX23-74921,6228630309320174336,2023-02-04T06:34:44,223.128683,-26.334156,19.14,0.01
GaiaX23-74920,6229132648696133760,2023-02-04T06:33:52,223.126912,-25.291756,18.55,0.01
GaiaX23-74919,6229351451510253056,2023-02-04T06:33:26,222.998794,-24.833406,18.49,0.01
GaiaX23-74918,6230502537103739264,2023-02-04T06:31:50,221.625915,-23.413192,18.51,0.05
GaiaX23-74917,6230505457681501056,2023-02-04T06:31:45,221.764059,-23.273464,20.25,0.06
GaiaX23-74916,6230507965942402432,2023-02-04T06:31:41,221.574332,-23.250011,19.56,0.03
GaiaX23-74915,1090990395486767232,2023-02-04T06:30:58,127.107852,64.748233,20.27,0.05
GaiaX23-74914,6279061849668752768,2023-02-04T06:29:51,220.822090,-21.353351,19.82,0.02
GaiaX23-74913,6279878133973645568,2023-02-04T06:29:14,220.164409,-20.846040,19.89,0.04
GaiaX23-74912,6280181530463769344,2023-02-04T06:28:25,219.869049,-19.987215,19.54,0.02
GaiaX23-74911,6281704869464182400,2023-02-04T06:28:14,220.028356,-19.712984,19.79,0.02
GaiaX23-74910,6281773210983797888,2023-02-04T06:27:47,219.505201,-19.372003,18.56,0.01
GaiaX23-74909,6284780959400787072,2023-02-04T06:27:37,219.426258,-19.206761,20.33,0.05
GaiaX23-74908,6284790030371716608,2023-02-04T06:27:32,219.529137,-19.073573,19.60,0.02
GaiaX23-74907,6285086348755467392,2023-02-04T06:26:40,218.655083,-18.352697,19.46,0.01
GaiaX23-74906,6285116928922614784,2023-02-04T06:26:38,219.083943,-18.155715,19.11,0.02
GaiaX23-74905,6285117409958952320,2023-02-04T06:26:35,219.061792,-18.106209,18.52,0.01
GaiaX23-74904,6285191489554875776,2023-02-04T06:26:09,218.570906,-17.769941,18.28,0.00
GaiaX23-74903,6285297867305049472,2023-02-04T06:25:58,218.899433,-17.434898,20.06,0.04
GaiaX23-74902,6286053644110299904,2023-02-04T06:25:47,218.764220,-17.282223,19.97,0.02
GaiaX23-74901,6286055121579049856,2023-02-04T06:25:44,218.734978,-17.231711,19.68,0.03
GaiaX23-74900,6285966885770583680,2023-02-04T06:25:44,218.221071,-17.401618,19.82,0.04
GaiaX23-74899,6286322199825767808,2023-02-04T06:25:13,218.029028,-16.872281,20.02,0.03
GaiaX23-74898,6286338623780709120,2023-02-04T06:24:59,218.185891,-16.528297,19.78,0.02
GaiaX23-74897,6286348485025621120,2023-02-04T06:24:58,218.033025,-16.572774,19.83,0.02
GaiaX23-74896,6286401708260354304,2023-02-04T06:24:46,217.764490,-16.435701,19.35,0.02
GaiaX23-74895,6286356387765446784,2023-02-04T06:24:46,217.927764,-16.373496,19.63,0.03
GaiaX23-74894,1089630574481883136,2023-02-04T06:24:45,113.115184,64.767403,20.31,0.05
GaiaX23-74893,6298536811936841472,2023-02-04T06:23:48,217.158830,-15.505334,18.68,0.04
GaiaX23-74892,6299137214004932736,2023-02-04T06:23:15,217.277898,-14.802854,20.36,0.01
GaiaX23-74891,6299157932927169024,2023-02-04T06:23:08,217.382861,-14.638448,20.09,0.04
GaiaX23-74890,6299182465780364032,2023-02-04T06:23:05,217.391938,-14.569256,19.82,0.04
GaiaX23-74889,6299160578627023744,2023-02-04T06:23:04,217.156649,-14.631172,19.95,0.06
