#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-51262,4332044185303649280,2023-01-27T14:07:51,248.275172,-11.253717,18.00,0.02
GaiaX23-51261,4331964298911895296,2023-01-27T14:07:49,247.976494,-11.286654,19.95,0.04
GaiaX23-51260,4331960244462768128,2023-01-27T14:07:48,247.718938,-11.330594,19.22,0.03
GaiaX23-51259,4332117955661926784,2023-01-27T14:07:27,247.818020,-10.919671,19.42,0.02
GaiaX23-51258,4332428636416131328,2023-01-27T14:06:39,247.539419,-10.112186,14.69,0.00
GaiaX23-51257,4332389672472822272,2023-01-27T14:06:37,247.706886,-10.035002,20.09,0.02
GaiaX23-51256,4344463444018458368,2023-01-27T14:06:16,247.235977,-9.748273,20.38,0.05
GaiaX23-51255,4344543948885458176,2023-01-27T14:05:46,247.065746,-9.253297,18.00,0.03
GaiaX23-51254,4350877170222951680,2023-01-27T14:04:41,247.078846,-8.041739,14.97,0.01
GaiaX23-51253,4352126043630413312,2023-01-27T14:02:56,245.824331,-6.406347,20.54,0.05
GaiaX23-51252,4355655269796782464,2023-01-27T14:01:54,245.963164,-5.225073,20.01,0.03
GaiaX23-51251,4355943891599929600,2023-01-27T14:01:07,245.650018,-4.428582,20.58,0.02
GaiaX23-51250,4407272805238398464,2023-01-27T13:57:27,244.268581,-0.682831,20.38,0.06
GaiaX23-51249,4408747868810926464,2023-01-27T13:56:05,243.901863,0.748604,20.02,0.02
GaiaX23-51248,6386933904681627776,2023-01-27T13:47:23,357.620365,-69.075937,20.18,0.03
GaiaX23-51247,6387060760835719040,2023-01-27T13:46:12,354.501690,-69.159491,19.11,0.02
GaiaX23-51246,1193292736908640256,2023-01-27T13:41:21,238.408724,16.039874,20.28,0.14
GaiaX23-51245,1222652721033876224,2023-01-27T13:30:58,233.738158,26.737874,19.23,0.05
GaiaX23-51244,1222653098990998528,2023-01-27T13:30:58,233.744514,26.740212,19.77,0.04
GaiaX23-51243,1222653098990998400,2023-01-27T13:30:58,233.745847,26.740673,19.78,0.06
GaiaX23-51242,6428258155869153664,2023-01-27T13:23:11,295.372977,-65.873193,19.54,0.04
GaiaX23-51241,1590224440360772224,2023-01-27T13:10:44,221.820144,47.162763,20.22,0.02
GaiaX23-51240,6648144091825149312,2023-01-27T13:10:35,277.468646,-56.962277,19.70,0.04
GaiaX23-51239,1072923254780440960,2023-01-27T12:38:14,164.671619,70.085089,18.94,0.02
GaiaX23-51238,4126932421452646784,2023-01-27T12:31:10,251.536371,-21.301549,20.11,0.04
GaiaX23-51237,1117910563303390976,2023-01-27T12:29:43,138.162352,70.046674,19.62,0.04
GaiaX23-51236,4131653380782912000,2023-01-27T12:28:26,250.776847,-18.507440,20.42,0.03
GaiaX23-51235,4131704267555436288,2023-01-27T12:28:18,250.735587,-18.374200,18.89,0.04
GaiaX23-51234,4131975572049667072,2023-01-27T12:27:27,250.665073,-17.452911,19.73,0.04
GaiaX23-51233,4325708146475963136,2023-01-27T12:26:52,250.382787,-16.888354,20.25,0.03
GaiaX23-51232,4325715877417097216,2023-01-27T12:26:40,250.339800,-16.685173,20.22,0.05
GaiaX23-51231,4324275963858139904,2023-01-27T12:26:35,249.854369,-16.706184,19.96,0.05
GaiaX23-51230,4326023465790867968,2023-01-27T12:25:40,249.577094,-15.772624,19.80,0.01
GaiaX23-51229,4326870467699819008,2023-01-27T12:25:09,249.230555,-15.292825,20.48,0.02
GaiaX23-51228,4326223405108889600,2023-01-27T12:25:04,249.622779,-15.104637,20.53,0.04
GaiaX23-51227,4326903624847347328,2023-01-27T12:24:44,249.268138,-14.814194,19.89,0.02
GaiaX23-51226,4327281581969178368,2023-01-27T12:23:56,248.764237,-14.055370,17.74,0.02
GaiaX23-51225,4327362052476437632,2023-01-27T12:23:42,248.925408,-13.777032,20.19,0.03
GaiaX23-51224,4327374490701727872,2023-01-27T12:23:34,249.025021,-13.597926,20.46,0.02
GaiaX23-51223,4327375315335449088,2023-01-27T12:23:31,249.059142,-13.535412,19.82,0.05
GaiaX23-51222,4330367911111390464,2023-01-27T12:23:20,248.455593,-13.477074,20.17,0.02
GaiaX23-51221,4330774215014401664,2023-01-27T12:23:12,248.918877,-13.214904,18.65,0.03
GaiaX23-51220,1095452248033368064,2023-01-27T12:22:33,119.254736,67.109297,18.38,0.01
GaiaX23-51219,4331166843743592704,2023-01-27T12:21:47,248.060955,-11.873223,17.30,0.02
GaiaX23-51218,4331177048585888768,2023-01-27T12:21:40,248.403370,-11.664122,19.47,0.04
GaiaX23-51217,4332044357102343936,2023-01-27T12:21:16,248.249654,-11.250151,17.99,0.02
GaiaX23-51216,4331964127113207424,2023-01-27T12:21:14,247.953485,-11.288073,20.04,0.04
GaiaX23-51215,4331960966017278208,2023-01-27T12:21:13,247.689716,-11.326187,19.89,0.07
GaiaX23-51214,4332117234107424768,2023-01-27T12:20:52,247.791491,-10.917871,19.34,0.03
GaiaX23-51213,4332428602056400256,2023-01-27T12:20:04,247.520611,-10.114938,14.73,0.01
GaiaX23-51212,4332436504796225152,2023-01-27T12:20:02,247.683444,-10.032259,20.14,0.04
GaiaX23-51211,1089764302583773056,2023-01-27T12:19:50,113.313161,65.611300,20.58,0.07
GaiaX23-51210,4344464234292445824,2023-01-27T12:19:40,247.210652,-9.746601,20.12,0.03
GaiaX23-51209,4344489832297531648,2023-01-27T12:19:24,247.233654,-9.447727,20.32,0.03
GaiaX23-51208,1089629474970227072,2023-01-27T12:19:21,113.225195,64.733982,18.99,0.05
GaiaX23-51207,4350499694135241472,2023-01-27T12:19:17,247.252452,-9.312608,20.39,0.04
GaiaX23-51206,4344544086324415360,2023-01-27T12:19:11,247.032034,-9.253270,17.96,0.03
GaiaX23-51205,4350765466713519488,2023-01-27T12:18:44,246.817952,-8.805532,19.36,0.03
GaiaX23-51204,1089270931100116864,2023-01-27T12:18:25,111.068013,64.418346,19.47,0.02
GaiaX23-51203,1101289039868196352,2023-01-27T12:18:06,110.113422,64.447483,17.82,0.01
GaiaX23-51202,1099558030610195328,2023-01-27T12:16:42,108.414180,63.025638,20.12,0.05
GaiaX23-51201,1099347577211772544,2023-01-27T12:15:58,106.919763,62.702032,20.49,0.04
GaiaX23-51200,4355655235437048320,2023-01-27T12:15:19,245.941475,-5.223373,20.05,0.01
GaiaX23-51199,4355834524552705920,2023-01-27T12:15:12,245.580811,-5.178705,18.98,0.01
GaiaX23-51198,1003424052501846016,2023-01-27T12:12:56,102.283889,60.538621,20.50,0.03
GaiaX23-51197,1001960327646835840,2023-01-27T12:11:45,100.537314,59.705789,19.34,0.01
GaiaX23-51196,4407271396489127808,2023-01-27T12:10:52,244.247862,-0.681033,20.30,0.02
GaiaX23-51195,4408748315487527424,2023-01-27T12:09:30,243.872006,0.749023,20.33,0.06
GaiaX23-51194,972043097291166336,2023-01-27T12:01:52,90.647742,51.368333,20.02,0.05
GaiaX23-51193,210283333986117760,2023-01-27T11:57:34,87.113643,47.770342,20.46,0.03
GaiaX23-51192,209841570830654720,2023-01-27T11:56:03,85.462823,46.720829,18.41,0.01
GaiaX23-51191,209466809165460736,2023-01-27T11:55:11,85.203692,45.814927,20.48,0.10
GaiaX23-51190,209463029594241280,2023-01-27T11:55:04,85.155484,45.701388,20.45,0.07
GaiaX23-51189,197372937174060672,2023-01-27T11:54:24,84.896062,45.028530,20.31,0.09
GaiaX23-51188,195782012569888512,2023-01-27T11:52:49,83.363462,43.896279,20.25,0.01
GaiaX23-51187,195581901452464128,2023-01-27T11:52:26,83.246785,43.509274,19.40,0.03
GaiaX23-51186,194725175734831104,2023-01-27T11:51:43,83.319112,42.627487,19.25,0.03
GaiaX23-51185,187693489640099840,2023-01-27T11:47:03,80.447583,38.645950,17.89,0.00
GaiaX23-51184,187747262632768896,2023-01-27T11:46:11,79.515057,38.096170,20.37,0.03
GaiaX23-51183,187535606642502400,2023-01-27T11:46:02,79.956825,37.719556,17.61,0.01
GaiaX23-51182,186962898522470528,2023-01-27T11:44:37,79.078990,36.549672,20.60,0.01
GaiaX23-51181,1222652686674147328,2023-01-27T11:44:24,233.720341,26.731315,19.12,0.08
GaiaX23-51180,185365033251587456,2023-01-27T11:43:07,78.179140,35.292768,19.99,0.03
GaiaX23-51179,182247814704853120,2023-01-27T11:42:31,78.018799,34.709405,19.34,0.02
GaiaX23-51178,182216203745558144,2023-01-27T11:42:06,77.677555,34.411356,20.46,0.04
GaiaX23-51177,182210431309514240,2023-01-27T11:41:58,77.484608,34.344185,20.68,0.14
GaiaX23-51176,182120855471592064,2023-01-27T11:41:37,77.940653,33.755195,20.37,0.05
GaiaX23-51175,181761864925869952,2023-01-27T11:41:32,77.636861,33.800556,15.10,0.00
GaiaX23-51174,1273633295634338304,2023-01-27T11:41:08,232.537070,30.187937,18.43,0.02
GaiaX23-51173,181504613561873536,2023-01-27T11:40:33,77.393443,32.833719,19.50,0.04
GaiaX23-51172,181363051439317376,2023-01-27T11:39:37,76.795547,32.097970,20.33,0.02
GaiaX23-51171,157549210132083712,2023-01-27T11:39:34,76.407240,32.214894,19.74,0.03
GaiaX23-51170,157320924026971520,2023-01-27T11:39:20,76.959523,31.711718,19.08,0.02
GaiaX23-51169,157304259553865344,2023-01-27T11:38:57,76.335317,31.575570,20.04,0.05
GaiaX23-51168,157301338976104704,2023-01-27T11:38:52,76.348557,31.490460,20.43,0.04
GaiaX23-51167,157282853436863488,2023-01-27T11:38:44,76.300034,31.367405,19.95,0.03
GaiaX23-51166,157236021113468800,2023-01-27T11:38:41,76.476403,31.218908,20.57,0.06
GaiaX23-51165,157212347253734016,2023-01-27T11:38:32,76.626728,30.991477,19.74,0.03
GaiaX23-51164,157195133027365376,2023-01-27T11:38:19,75.960329,31.069215,20.67,0.03
GaiaX23-51163,157115418434352384,2023-01-27T11:38:18,76.484609,30.811826,18.94,0.02
GaiaX23-51162,157130639798449792,2023-01-27T11:38:14,76.158569,30.892484,20.45,0.04
GaiaX23-51161,157187883122571264,2023-01-27T11:38:10,75.771789,30.982270,17.96,0.01
GaiaX23-51160,157150362288275072,2023-01-27T11:37:58,75.727649,30.801112,18.49,0.01
GaiaX23-51159,157137374307175040,2023-01-27T11:37:43,75.666822,30.553163,20.42,0.05
GaiaX23-51158,157134831686537600,2023-01-27T11:37:33,75.526481,30.433408,20.28,0.02
GaiaX23-51157,156313840096562176,2023-01-27T11:37:29,76.156917,30.077596,19.45,0.03
GaiaX23-51156,156686608899670784,2023-01-27T11:37:12,75.785984,29.942721,18.90,0.02
GaiaX23-51155,156651080930200448,2023-01-27T11:36:40,75.330838,29.565030,19.47,0.02
GaiaX23-51154,156647060840811648,2023-01-27T11:36:34,75.184532,29.523195,19.73,0.02
GaiaX23-51153,155890596838844032,2023-01-27T11:36:29,75.358260,29.354930,18.67,0.02
GaiaX23-51152,155889944003815808,2023-01-27T11:36:23,75.266692,29.291955,19.93,0.02
GaiaX23-51151,155873107732016000,2023-01-27T11:36:22,75.481611,29.172756,19.91,0.05
GaiaX23-51150,155884549524892672,2023-01-27T11:36:21,75.439727,29.180361,19.86,0.02
GaiaX23-51149,155820571692051968,2023-01-27T11:36:19,75.671037,29.040910,20.67,0.06
GaiaX23-51148,155792809023790464,2023-01-27T11:36:13,75.207475,29.148855,20.10,0.01
GaiaX23-51147,155787380185128832,2023-01-27T11:36:06,75.047316,29.094982,20.35,0.04
GaiaX23-51146,155764462239638528,2023-01-27T11:35:59,75.361204,28.824241,19.18,0.02
GaiaX23-51145,155756731298506624,2023-01-27T11:35:52,74.975036,28.866110,17.58,0.01
GaiaX23-51144,155758930321762432,2023-01-27T11:35:47,74.798542,28.867888,19.83,0.03
GaiaX23-51143,155747797766532352,2023-01-27T11:35:36,74.787483,28.669095,18.75,0.01
GaiaX23-51142,155676879266542464,2023-01-27T11:35:23,75.088841,28.298994,19.76,0.02
GaiaX23-51141,154226898306095360,2023-01-27T11:35:11,74.667545,28.269951,18.98,0.01
GaiaX23-51140,154175702295927424,2023-01-27T11:35:10,74.799364,28.197511,20.45,0.01
GaiaX23-51139,154174224827178496,2023-01-27T11:35:06,74.862572,28.103601,18.64,0.01
GaiaX23-51138,153956658964027264,2023-01-27T11:34:49,75.081722,27.692522,19.55,0.04
GaiaX23-51137,154193500640404992,2023-01-27T11:34:48,74.386236,27.991624,19.53,0.03
GaiaX23-51136,154160721450002432,2023-01-27T11:34:47,74.675190,27.836657,19.59,0.03
GaiaX23-51135,153926628552694528,2023-01-27T11:34:32,74.918751,27.468495,19.87,0.06
GaiaX23-51134,154115057357714304,2023-01-27T11:34:26,74.546424,27.526074,20.19,0.05
GaiaX23-51133,153915942674063744,2023-01-27T11:34:15,74.722900,27.244658,18.86,0.03
GaiaX23-51132,154002804093180032,2023-01-27T11:33:51,74.254871,27.038061,20.50,0.01
GaiaX23-51131,153763591593669504,2023-01-27T11:33:20,74.167857,26.525193,19.77,0.02
GaiaX23-51130,153779190914888704,2023-01-27T11:33:17,73.847023,26.627533,20.51,0.01
GaiaX23-51129,153331208644750592,2023-01-27T11:32:58,74.104976,26.170348,19.46,0.02
GaiaX23-51128,153346842325711104,2023-01-27T11:32:30,73.590176,25.897816,20.40,0.03
GaiaX23-51127,153274652515400576,2023-01-27T11:32:26,74.087381,25.602031,18.86,0.01
GaiaX23-51126,153337565196352128,2023-01-27T11:32:25,73.574454,25.816487,18.81,0.01
GaiaX23-51125,153290801592433664,2023-01-27T11:32:24,73.820017,25.691695,18.12,0.01
GaiaX23-51124,153338664707980928,2023-01-27T11:32:19,73.435306,25.776805,19.94,0.02
GaiaX23-51123,153282898852610304,2023-01-27T11:32:14,73.646536,25.598907,20.38,0.02
GaiaX23-51122,153160440746110976,2023-01-27T11:31:46,73.609847,25.107560,20.51,0.04
GaiaX23-51121,3419771794235641088,2023-01-27T11:31:44,73.802249,24.993585,20.41,0.02
GaiaX23-51120,153163533122564480,2023-01-27T11:31:40,73.353148,25.130827,19.51,0.02
GaiaX23-51119,153134636582597760,2023-01-27T11:31:30,73.370224,24.939647,20.24,0.06
GaiaX23-51118,3419720563865738880,2023-01-27T11:31:18,73.673916,24.584198,20.15,0.04
GaiaX23-51117,3419720529506000640,2023-01-27T11:31:17,73.660320,24.583860,20.68,0.06
GaiaX23-51116,153125840489575936,2023-01-27T11:31:16,73.188455,24.773236,20.24,0.03
GaiaX23-51115,3419731009226203264,2023-01-27T11:31:12,73.368943,24.627041,18.85,0.01
GaiaX23-51114,147117834076630016,2023-01-27T11:31:05,73.082146,24.636127,20.20,0.03
GaiaX23-51113,147117387400031360,2023-01-27T11:31:03,73.045653,24.613163,19.18,0.01
GaiaX23-51112,3413725098758427776,2023-01-27T11:30:56,73.072920,24.469351,18.52,0.01
GaiaX23-51111,3413726095190840192,2023-01-27T11:30:56,73.019246,24.499044,20.17,0.04
GaiaX23-51110,3413724617722091136,2023-01-27T11:30:53,73.033791,24.437590,20.13,0.03
GaiaX23-51109,3413648923218467456,2023-01-27T11:30:40,73.300053,24.083459,19.89,0.04
GaiaX23-51108,3413693659597824256,2023-01-27T11:30:30,73.110027,24.006550,20.01,0.04
GaiaX23-51107,3413684863504803328,2023-01-27T11:30:21,72.754460,24.011540,18.57,0.02
GaiaX23-51106,3413671909883438976,2023-01-27T11:30:21,72.900448,23.944063,20.27,0.05
GaiaX23-51105,3413614907077486976,2023-01-27T11:30:17,73.205628,23.720631,19.98,0.01
GaiaX23-51104,3413601850376907648,2023-01-27T11:30:13,73.237999,23.645466,19.47,0.02
GaiaX23-51103,3413615353754086528,2023-01-27T11:30:12,73.070195,23.695194,20.01,0.08
GaiaX23-51102,3413564707498908288,2023-01-27T11:29:56,72.641526,23.621945,20.00,0.02
GaiaX23-51101,3413563951584664448,2023-01-27T11:29:55,72.646232,23.602987,20.57,0.02
GaiaX23-51100,3413562955152252288,2023-01-27T11:29:52,72.572043,23.581090,16.86,0.00
GaiaX23-51099,3413494235675517056,2023-01-27T11:29:52,73.088669,23.333180,19.64,0.05
GaiaX23-51098,3413510797069410176,2023-01-27T11:29:51,72.773301,23.477126,19.56,0.01
GaiaX23-51097,3413555911405888512,2023-01-27T11:29:42,72.464850,23.452615,20.55,0.04
GaiaX23-51096,3413504955913889792,2023-01-27T11:29:38,72.582043,23.319963,20.21,0.02
GaiaX23-51095,3413500317349210624,2023-01-27T11:29:32,72.592316,23.218270,20.03,0.02
GaiaX23-51094,3413477227605027840,2023-01-27T11:29:26,72.461369,23.179462,20.11,0.02
GaiaX23-51093,3413462865234390272,2023-01-27T11:29:23,72.596207,23.050175,20.01,0.02
GaiaX23-51092,3413461147247472384,2023-01-27T11:29:17,72.519231,22.985188,19.29,0.03
GaiaX23-51091,3413268629633797248,2023-01-27T11:29:16,72.706136,22.885114,20.56,0.07
GaiaX23-51090,3413471798766366592,2023-01-27T11:29:14,72.297114,23.043314,19.99,0.04
GaiaX23-51089,3413070648822392192,2023-01-27T11:28:51,72.287886,22.628235,20.28,0.04
GaiaX23-51088,3413067522086201088,2023-01-27T11:28:43,72.071903,22.588765,20.52,0.03
GaiaX23-51087,3412863837556769664,2023-01-27T11:28:42,72.500010,22.373426,20.60,0.04
GaiaX23-51086,3413060031663237120,2023-01-27T11:28:30,72.080346,22.355937,20.31,0.04
GaiaX23-51085,3412847482321308544,2023-01-27T11:28:25,72.129226,22.261045,20.57,0.05
GaiaX23-51084,3412825457729016576,2023-01-27T11:28:19,72.410844,22.026646,20.58,0.07
GaiaX23-51083,3412778522326406144,2023-01-27T11:28:19,72.427444,22.012549,20.09,0.04
GaiaX23-51082,3412773815042249984,2023-01-27T11:28:15,72.517798,21.905664,19.45,0.02
GaiaX23-51081,3412773505804605312,2023-01-27T11:28:13,72.470984,21.886282,20.52,0.07
GaiaX23-51080,3412776357662889984,2023-01-27T11:28:11,72.427744,21.869307,19.10,0.02
GaiaX23-51079,3412833704066226432,2023-01-27T11:28:06,72.015543,21.977571,19.14,0.01
GaiaX23-51078,3412762991724666624,2023-01-27T11:27:54,72.222546,21.671973,19.51,0.02
GaiaX23-51077,3412717980467709824,2023-01-27T11:27:45,71.951257,21.639888,20.56,0.04
GaiaX23-51076,3412649638948097152,2023-01-27T11:27:41,72.359881,21.369100,20.08,0.03
GaiaX23-51075,3412614317137058560,2023-01-27T11:27:14,72.049303,21.051127,18.67,0.01
GaiaX23-51074,3411842941009542272,2023-01-27T11:26:57,72.095138,20.723738,19.91,0.04
GaiaX23-51073,3411853008412883968,2023-01-27T11:26:56,71.920094,20.792292,18.88,0.02
GaiaX23-51072,3410324962128476416,2023-01-27T11:26:29,71.903236,20.333804,19.61,0.01
GaiaX23-51071,3411091459172495360,2023-01-27T11:26:27,71.369272,20.539063,20.54,0.03
GaiaX23-51070,3411090875056943232,2023-01-27T11:26:22,71.310568,20.485497,20.39,0.03
GaiaX23-51069,3411067372995899776,2023-01-27T11:26:20,71.283786,20.461727,20.59,0.02
GaiaX23-51068,3410314104451155072,2023-01-27T11:26:16,71.410558,20.326624,17.79,0.01
GaiaX23-51067,3410313967012201728,2023-01-27T11:26:16,71.369542,20.337409,20.41,0.02
GaiaX23-51066,3411064177540231680,2023-01-27T11:26:12,71.229481,20.339159,20.15,0.02
GaiaX23-51065,3410313039299266304,2023-01-27T11:26:11,71.296283,20.293639,17.30,0.01
GaiaX23-51064,3410311493111040512,2023-01-27T11:26:08,71.297104,20.238169,20.19,0.03
GaiaX23-51063,3410306545308716032,2023-01-27T11:26:05,71.213323,20.227987,19.72,0.01
GaiaX23-51062,3411056893275697792,2023-01-27T11:26:03,71.134317,20.220976,19.12,0.01
GaiaX23-51061,3410289915195346688,2023-01-27T11:26:03,71.591255,20.019429,19.94,0.04
GaiaX23-51060,3410285379709883392,2023-01-27T11:25:51,71.280316,19.942740,20.23,0.02
GaiaX23-51059,3410234286778930816,2023-01-27T11:25:49,71.536761,19.795114,20.48,0.08
GaiaX23-51058,3410286032544912768,2023-01-27T11:25:48,71.217141,19.927253,18.26,0.01
GaiaX23-51057,3410208070299177856,2023-01-27T11:25:47,71.045974,19.982248,19.52,0.02
GaiaX23-51056,3410188038571709568,2023-01-27T11:25:45,71.269878,19.843752,19.78,0.02
GaiaX23-51055,3410119903210529024,2023-01-27T11:25:32,71.451071,19.534715,18.52,0.01
GaiaX23-51054,3410194876159647104,2023-01-27T11:25:31,70.964552,19.753617,19.97,0.03
GaiaX23-51053,3410113615378409984,2023-01-27T11:25:23,71.524897,19.346357,20.38,0.07
GaiaX23-51052,3410150930054279040,2023-01-27T11:25:13,70.936736,19.438754,19.13,0.01
GaiaX23-51051,3410086917861699968,2023-01-27T11:25:12,71.193439,19.303541,19.68,0.01
GaiaX23-51050,3410103822852976768,2023-01-27T11:25:11,70.951553,19.407060,20.53,0.02
GaiaX23-51049,3410150517737419392,2023-01-27T11:25:09,70.808590,19.434682,19.48,0.02
GaiaX23-51048,3409891307874249728,2023-01-27T11:25:00,71.365219,19.017615,19.07,0.02
GaiaX23-51047,3410142099601521152,2023-01-27T11:24:59,70.789617,19.269086,20.55,0.04
GaiaX23-51046,3410091281548475008,2023-01-27T11:24:59,70.909199,19.216800,18.28,0.01
GaiaX23-51045,3410071455979438208,2023-01-27T11:24:49,71.026906,18.982350,19.26,0.02
GaiaX23-51044,3409690956237307264,2023-01-27T11:24:29,70.643795,18.816131,20.63,0.03
GaiaX23-51043,3409495414965040384,2023-01-27T11:24:18,70.839101,18.534883,18.73,0.00
GaiaX23-51042,3409450128829873664,2023-01-27T11:23:58,70.765671,18.216291,20.50,0.02
GaiaX23-51041,3409441641974498816,2023-01-27T11:23:42,70.528122,18.046093,20.65,0.02
GaiaX23-51040,3409388590538459136,2023-01-27T11:23:40,70.775469,17.911993,19.06,0.03
GaiaX23-51039,3409343132605101824,2023-01-27T11:23:35,70.581683,17.905387,19.83,0.01
GaiaX23-51038,3409356979579664512,2023-01-27T11:23:29,70.317100,17.928842,20.14,0.03
GaiaX23-51037,3409291627357289216,2023-01-27T11:23:27,70.650010,17.742325,20.39,0.05
GaiaX23-51036,3409291043241737216,2023-01-27T11:23:23,70.596150,17.683788,18.06,0.01
GaiaX23-51035,3409338597119638400,2023-01-27T11:23:22,70.273154,17.822964,19.48,0.02
GaiaX23-51034,3409332859043331328,2023-01-27T11:23:19,70.436430,17.702750,20.64,0.04
GaiaX23-51033,3406233335763171072,2023-01-27T11:22:56,70.654933,17.189027,20.02,0.09
GaiaX23-51032,3409298155707583744,2023-01-27T11:22:53,70.094768,17.409966,20.04,0.01
GaiaX23-51031,3409230020346401152,2023-01-27T11:22:42,70.291465,17.112786,20.45,0.03
GaiaX23-51030,3409225209983030016,2023-01-27T11:22:34,70.284285,16.989826,19.59,0.03
GaiaX23-51029,3310136878490134912,2023-01-27T11:22:18,70.129682,16.777352,20.14,0.02
GaiaX23-51028,3313137377003640320,2023-01-27T11:22:12,69.998420,16.733955,20.18,0.02
GaiaX23-51027,3310129353707433728,2023-01-27T11:22:04,70.090099,16.552761,20.44,0.04
GaiaX23-51026,3310115334934180608,2023-01-27T11:22:01,70.197749,16.459643,19.43,0.01
GaiaX23-51025,3310092588787381120,2023-01-27T11:22:01,70.169561,16.459343,18.51,0.02
GaiaX23-51024,3310105198811362432,2023-01-27T11:21:58,70.024774,16.477572,20.08,0.04
GaiaX23-51023,3310090595922556416,2023-01-27T11:21:52,70.031553,16.379804,20.61,0.01
GaiaX23-51022,3310084273730697600,2023-01-27T11:21:46,70.142036,16.212303,20.10,0.05
GaiaX23-51021,3309977140069854080,2023-01-27T11:21:18,69.693087,15.944094,19.03,0.01
GaiaX23-51020,3309948690206488064,2023-01-27T11:20:57,69.385211,15.714819,19.17,0.01
GaiaX23-51019,3309685735124659712,2023-01-27T11:20:45,69.893854,15.286057,20.33,0.01
GaiaX23-51018,3309884781093124352,2023-01-27T11:20:44,69.601452,15.405262,18.39,0.01
GaiaX23-51017,3309871105917254272,2023-01-27T11:20:38,69.628656,15.290913,20.33,0.03
GaiaX23-51016,3309886567799520128,2023-01-27T11:20:35,69.338307,15.365537,20.54,0.04
GaiaX23-51015,3309507717320613504,2023-01-27T11:20:32,69.364899,15.302440,19.14,0.01
GaiaX23-51014,3309511943568432640,2023-01-27T11:20:32,69.250911,15.346813,20.48,0.03
GaiaX23-51013,3309672437905911808,2023-01-27T11:20:28,69.796109,15.036188,18.13,0.01
GaiaX23-51012,3309489884616401152,2023-01-27T11:20:25,69.529010,15.104634,20.61,0.04
GaiaX23-51011,3309282386156341632,2023-01-27T11:20:18,69.813378,14.857773,18.71,0.02
GaiaX23-51010,3309287333958667776,2023-01-27T11:20:05,69.463825,14.791463,19.67,0.02
GaiaX23-51009,3309219164237747072,2023-01-27T11:19:51,69.642290,14.474177,20.46,0.05
GaiaX23-51008,3309442743055361792,2023-01-27T11:19:38,68.973737,14.547635,20.50,0.05
GaiaX23-51007,3309249091569867392,2023-01-27T11:19:32,69.119753,14.374117,19.38,0.02
GaiaX23-51006,3309154567928395008,2023-01-27T11:19:25,69.052619,14.299173,19.85,0.01
GaiaX23-51005,3309178757185429376,2023-01-27T11:19:24,69.488878,14.075127,18.33,0.03
GaiaX23-51004,3309071486081021824,2023-01-27T11:19:17,69.480106,13.964255,19.19,0.01
GaiaX23-51003,3309151990948017664,2023-01-27T11:19:17,68.918294,14.216493,18.89,0.01
GaiaX23-51002,3309084027385526400,2023-01-27T11:19:15,69.343269,13.984922,20.15,0.04
GaiaX23-51001,3309069733734366336,2023-01-27T11:19:07,69.303526,13.869185,20.15,0.02
GaiaX23-51000,3309079629339016832,2023-01-27T11:19:03,69.085024,13.903385,20.27,0.03
GaiaX23-50999,3309077773913145472,2023-01-27T11:19:00,69.050228,13.869322,20.35,0.03
GaiaX23-50998,3309036232989459968,2023-01-27T11:18:50,69.141191,13.648076,20.14,0.06
GaiaX23-50997,3308279837710849152,2023-01-27T11:18:46,69.301677,13.501594,19.96,0.05
GaiaX23-50996,3308278944357651712,2023-01-27T11:18:42,69.285167,13.439624,19.44,0.03
GaiaX23-50995,3309033724728559744,2023-01-27T11:18:42,69.060814,13.543611,20.58,0.08
GaiaX23-50994,3309045681917511936,2023-01-27T11:18:38,68.723872,13.639299,20.47,0.03
GaiaX23-50993,3307540381780277888,2023-01-27T11:18:23,68.550830,13.460922,20.06,0.02
GaiaX23-50992,3308268980033525632,2023-01-27T11:18:21,68.952663,13.243549,19.33,0.03
GaiaX23-50991,3307521861881297664,2023-01-27T11:18:15,68.644153,13.272488,19.76,0.02
GaiaX23-50990,3306763370657557120,2023-01-27T11:18:15,68.978362,13.123235,20.06,0.05
GaiaX23-50989,3306764676327615232,2023-01-27T11:18:11,68.851376,13.109672,20.49,0.03
GaiaX23-50988,3306747496458432256,2023-01-27T11:18:03,68.921144,12.941402,19.63,0.02
GaiaX23-50987,3306620468503421696,2023-01-27T11:17:14,68.182004,12.444980,18.15,0.01
GaiaX23-50986,3306596451046304000,2023-01-27T11:17:04,68.277281,12.229927,16.40,0.01
GaiaX23-50985,3306595935650228736,2023-01-27T11:17:02,68.252262,12.207308,20.58,0.03
GaiaX23-50984,3306545255036136960,2023-01-27T11:16:52,68.245553,12.033338,20.44,0.04
GaiaX23-50983,3306488973784693120,2023-01-27T11:16:24,68.296550,11.525668,20.48,0.08
GaiaX23-50982,3306488252230187648,2023-01-27T11:16:20,68.217998,11.509197,19.34,0.01
GaiaX23-50981,3306115139831507200,2023-01-27T11:16:13,68.035503,11.458795,19.30,0.02
GaiaX23-50980,3305887953242258560,2023-01-27T11:15:44,67.834576,11.054798,20.08,0.03
GaiaX23-50979,3305884792146329344,2023-01-27T11:15:37,67.809258,10.959648,19.69,0.06
GaiaX23-50978,3306067311075700352,2023-01-27T11:15:32,67.637697,10.955989,20.39,0.02
