#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-179949,581122561352571392,2023-03-27T14:36:11,133.057226,3.404683,20.12,0.04
GaiaX23-179948,577993660497072384,2023-03-27T14:35:25,132.830759,2.653749,19.14,0.02
GaiaX23-179947,577942292688215040,2023-03-27T14:34:55,132.567662,2.262458,20.23,0.08
GaiaX23-179946,3075872044858763008,2023-03-27T14:34:17,132.294044,1.715609,19.63,0.03
GaiaX23-179945,3075711687960466304,2023-03-27T14:33:15,131.438166,1.149897,20.64,0.04
GaiaX23-179944,3074953609053493376,2023-03-27T14:31:43,130.952368,-0.293816,19.22,0.02
GaiaX23-179943,3072778294020445184,2023-03-27T14:28:38,128.925820,-2.372547,18.19,0.01
GaiaX23-179942,4914103238500183808,2023-03-27T14:27:29,20.329569,-54.812099,20.63,0.06
GaiaX23-179941,3063206701703793536,2023-03-27T14:22:41,126.103953,-7.222941,20.32,0.08
GaiaX23-179940,5725920948735588224,2023-03-27T14:14:33,121.834765,-13.481645,19.05,0.02
GaiaX23-179939,6525188764499180544,2023-03-27T14:10:15,356.775330,-47.656915,18.08,0.01
GaiaX23-179938,6525539989746903808,2023-03-27T14:08:18,354.570779,-46.550942,18.47,0.06
GaiaX23-179937,6525559196840652672,2023-03-27T14:07:51,354.106773,-46.258728,19.71,0.04
GaiaX23-179936,6546447203346731776,2023-03-27T13:57:15,343.452443,-39.572869,18.57,0.07
GaiaX23-179935,6546906833565642240,2023-03-27T13:56:43,343.596935,-38.797485,16.75,0.01
GaiaX23-179934,6595965736726132480,2023-03-27T13:53:21,340.214342,-36.737311,19.41,0.04
GaiaX23-179933,6613966013383267968,2023-03-27T13:45:59,334.660393,-31.144647,19.57,0.01
GaiaX23-179932,6619614376414013184,2023-03-27T13:40:25,330.483555,-26.908304,20.07,0.04
GaiaX23-179931,6619716287398018048,2023-03-27T13:39:46,330.247897,-26.273833,20.03,0.02
GaiaX23-179930,5576998317855514368,2023-03-27T13:39:42,99.241924,-38.133796,19.33,0.03
GaiaX23-179929,6811890613328493824,2023-03-27T13:39:24,330.038251,-25.964700,20.33,0.08
GaiaX23-179928,6811960982072677888,2023-03-27T13:38:58,329.690134,-25.637399,19.61,0.00
GaiaX23-179927,6811931467057420544,2023-03-27T13:38:55,329.231147,-25.845778,20.56,0.04
GaiaX23-179926,6813047127763860352,2023-03-27T13:37:22,328.164609,-24.596707,16.70,0.02
GaiaX23-179925,6813312006985605504,2023-03-27T13:36:32,327.990495,-23.728044,20.29,0.03
GaiaX23-179924,6813329461732698752,2023-03-27T13:36:26,327.451019,-23.905063,20.25,0.06
GaiaX23-179923,6813382616247955584,2023-03-27T13:36:04,327.610969,-23.385952,19.32,0.01
GaiaX23-179922,6816398851520666240,2023-03-27T13:35:46,327.202293,-23.249933,18.95,0.01
GaiaX23-179921,6816659263978916864,2023-03-27T13:35:07,326.650019,-22.799412,19.82,0.07
GaiaX23-179920,6817046292071393792,2023-03-27T13:35:00,326.988073,-22.479429,19.38,0.03
GaiaX23-179919,6817516264573806720,2023-03-27T13:34:08,326.132677,-21.927205,18.90,0.02
GaiaX23-179918,6817908412268045952,2023-03-27T13:33:56,326.148255,-21.676858,15.14,0.01
GaiaX23-179917,6817974692203360512,2023-03-27T13:33:31,326.045093,-21.253924,18.34,0.02
GaiaX23-179916,6818011422763676672,2023-03-27T13:33:25,326.001983,-21.155776,20.36,0.04
GaiaX23-179915,6818168652925760256,2023-03-27T13:33:22,325.524272,-21.353264,20.26,0.04
GaiaX23-179914,6818201019799305088,2023-03-27T13:32:55,325.473919,-20.864165,20.15,0.04
GaiaX23-179913,6818278397930111744,2023-03-27T13:32:44,325.450683,-20.649947,18.45,0.02
GaiaX23-179912,6830312312177098880,2023-03-27T13:32:15,325.129564,-20.260235,19.03,0.02
GaiaX23-179911,6830325643755587456,2023-03-27T13:32:08,325.059840,-20.154716,18.99,0.02
GaiaX23-179910,6830327670980151424,2023-03-27T13:32:07,325.115823,-20.107545,19.89,0.05
GaiaX23-179909,6830370964250498432,2023-03-27T13:31:46,324.600076,-19.987215,19.70,0.02
GaiaX23-179908,6830407419932907648,2023-03-27T13:31:35,324.864834,-19.626808,19.38,0.01
GaiaX23-179907,6830570319454012032,2023-03-27T13:31:23,324.318467,-19.691354,20.14,0.04
GaiaX23-179906,6830569975856628480,2023-03-27T13:31:23,324.286137,-19.706741,19.44,0.01
GaiaX23-179905,6830669653457636992,2023-03-27T13:30:57,324.294408,-19.185874,19.87,0.05
GaiaX23-179904,6830658452182931328,2023-03-27T13:30:45,323.822371,-19.199040,20.39,0.04
GaiaX23-179903,6831558780406695552,2023-03-27T13:30:19,324.103562,-18.556809,18.05,0.02
GaiaX23-179902,6831457590977845888,2023-03-27T13:30:17,323.615720,-18.776796,18.71,0.03
GaiaX23-179901,6831564381044050048,2023-03-27T13:30:09,323.971318,-18.419427,20.22,0.04
GaiaX23-179900,6831521568810688896,2023-03-27T13:30:01,323.343563,-18.606660,19.91,0.02
GaiaX23-179899,6831521534450950784,2023-03-27T13:30:01,323.320480,-18.610388,19.61,0.04
GaiaX23-179898,6831635230824565888,2023-03-27T13:29:52,323.804182,-18.187252,20.67,0.05
GaiaX23-179897,6831537133772171520,2023-03-27T13:29:47,323.449077,-18.280970,20.21,0.03
GaiaX23-179896,6831822353960907520,2023-03-27T13:29:40,323.552997,-18.084935,20.52,0.03
GaiaX23-179895,6831796859033457920,2023-03-27T13:29:15,322.965725,-17.910863,20.03,0.04
GaiaX23-179894,6831923783908574848,2023-03-27T13:28:50,323.084555,-17.361083,19.07,0.03
GaiaX23-179893,6834823574025837440,2023-03-27T13:28:46,322.611147,-17.540299,18.77,0.06
GaiaX23-179892,6834825669969878016,2023-03-27T13:28:43,322.486011,-17.533282,20.08,0.04
GaiaX23-179891,6834935037029307264,2023-03-27T13:28:34,322.524430,-17.345810,20.00,0.02
GaiaX23-179890,6834940397148493696,2023-03-27T13:28:30,322.553720,-17.251579,19.43,0.03
GaiaX23-179889,6835006333486424832,2023-03-27T13:28:11,322.307071,-17.010722,19.97,0.05
GaiaX23-179888,6835017637840349312,2023-03-27T13:28:01,322.270689,-16.840273,18.95,0.03
GaiaX23-179887,6835198507491282560,2023-03-27T13:27:57,322.040311,-16.887450,19.79,0.02
GaiaX23-179886,6835233004668604288,2023-03-27T13:27:52,322.392355,-16.606821,20.16,0.04
GaiaX23-179885,6835235822167150592,2023-03-27T13:27:49,322.483531,-16.501584,18.85,0.02
GaiaX23-179884,6835252933316860416,2023-03-27T13:27:37,322.261559,-16.367055,19.01,0.04
GaiaX23-179883,6835265096664244736,2023-03-27T13:27:26,322.248696,-16.171077,19.40,0.01
GaiaX23-179882,6835313303377176576,2023-03-27T13:27:20,322.181087,-16.086346,19.84,0.03
GaiaX23-179881,6835317254747089152,2023-03-27T13:27:16,322.139839,-16.024810,20.50,0.04
GaiaX23-179880,6835289835675872512,2023-03-27T13:27:14,321.587123,-16.288971,18.83,0.02
GaiaX23-179879,6835323095902612480,2023-03-27T13:27:13,321.962063,-16.073817,19.18,0.01
GaiaX23-179878,6836054477292367360,2023-03-27T13:26:59,321.515689,-16.032172,19.30,0.03
GaiaX23-179877,6836071038686261888,2023-03-27T13:26:49,321.412659,-15.899851,18.68,0.01
GaiaX23-179876,6836070592009664256,2023-03-27T13:26:46,321.324402,-15.874391,20.57,0.08
GaiaX23-179875,6842455765270226176,2023-03-27T13:25:33,321.087647,-14.571895,20.36,0.03
GaiaX23-179874,6842452844692465280,2023-03-27T13:25:31,321.018276,-14.569291,19.73,0.02
GaiaX23-179873,6836451023034392832,2023-03-27T13:25:25,320.533152,-14.716719,20.62,0.09
GaiaX23-179872,6836453393856340096,2023-03-27T13:25:25,320.471813,-14.757946,20.13,0.10
GaiaX23-179871,6884505522325288064,2023-03-27T13:25:07,320.314754,-14.475818,20.60,0.14
GaiaX23-179870,6884517307715548416,2023-03-27T13:25:06,320.272477,-14.474816,19.93,0.04
GaiaX23-179869,6890518270378600064,2023-03-27T13:25:05,320.780104,-14.204308,19.16,0.04
GaiaX23-179868,6884517410794763904,2023-03-27T13:25:04,320.270878,-14.454553,17.80,0.01
GaiaX23-179867,6884524729419037312,2023-03-27T13:24:55,320.294496,-14.252335,19.74,0.03
GaiaX23-179866,6890586062142402944,2023-03-27T13:24:38,320.275715,-13.927732,19.07,0.03
GaiaX23-179865,6884591799628333312,2023-03-27T13:24:33,319.989952,-13.988403,19.20,0.03
GaiaX23-179864,6890830153725922560,2023-03-27T13:24:08,320.183909,-13.398433,20.35,0.04
GaiaX23-179863,6890814657483921280,2023-03-27T13:23:59,319.716927,-13.463840,19.93,0.04
GaiaX23-179862,6890843794542056704,2023-03-27T13:23:59,320.107328,-13.264034,20.44,0.04
GaiaX23-179861,6890849017222288896,2023-03-27T13:23:56,320.172388,-13.176037,18.60,0.02
GaiaX23-179860,6890874958824760192,2023-03-27T13:23:46,319.720556,-13.215137,20.23,0.05
GaiaX23-179859,6890914919200483456,2023-03-27T13:23:37,319.870219,-12.953312,19.26,0.03
GaiaX23-179858,6890919214167779968,2023-03-27T13:23:32,319.785666,-12.898916,20.43,0.06
GaiaX23-179857,6891646678546604928,2023-03-27T13:23:24,319.333398,-12.986961,19.00,0.03
GaiaX23-179856,6891654134609832192,2023-03-27T13:23:17,319.186666,-12.927894,19.92,0.06
GaiaX23-179855,6891697118642531328,2023-03-27T13:23:10,319.656546,-12.546884,19.72,0.02
GaiaX23-179854,6891695400655613184,2023-03-27T13:23:09,319.563986,-12.575911,19.44,0.03
GaiaX23-179853,6891691724163609344,2023-03-27T13:23:04,319.258352,-12.640990,19.20,0.03
GaiaX23-179852,6891741751942674048,2023-03-27T13:22:59,319.340713,-12.491596,19.81,0.03
GaiaX23-179851,6891740514992093568,2023-03-27T13:22:57,319.173899,-12.535632,19.30,0.05
GaiaX23-179850,6891720655063317632,2023-03-27T13:22:52,319.007393,-12.538091,20.52,0.04
GaiaX23-179849,6891766697112732032,2023-03-27T13:22:42,319.156113,-12.253884,20.11,0.05
GaiaX23-179848,6891969522651194240,2023-03-27T13:22:20,318.671952,-12.078160,19.43,0.04
GaiaX23-179847,6891974229935350912,2023-03-27T13:22:17,318.700832,-12.005254,18.62,0.01
GaiaX23-179846,6892075591160091008,2023-03-27T13:22:15,319.144136,-11.746591,20.34,0.08
GaiaX23-179845,6892128367718224768,2023-03-27T13:22:03,318.977179,-11.598746,17.44,0.01
GaiaX23-179844,6892149670756014464,2023-03-27T13:21:43,318.608542,-11.386676,20.68,0.06
GaiaX23-179843,6895053584050521344,2023-03-27T13:21:38,318.219339,-11.499972,20.33,0.05
GaiaX23-179842,6895179409407636864,2023-03-27T13:21:22,318.485314,-11.042554,19.68,0.01
GaiaX23-179841,6895180646358217984,2023-03-27T13:21:22,318.579369,-11.008503,20.16,0.02
GaiaX23-179840,6895127354408798976,2023-03-27T13:21:13,317.975695,-11.143322,18.61,0.01
GaiaX23-179839,6895240397943243776,2023-03-27T13:21:02,318.026827,-10.895120,20.56,0.10
GaiaX23-179838,6895262937931613056,2023-03-27T13:21:00,318.384736,-10.665080,18.74,0.02
GaiaX23-179837,6895506720274615808,2023-03-27T13:20:22,317.567635,-10.351171,20.48,0.10
GaiaX23-179836,6895563620001355648,2023-03-27T13:19:59,317.674134,-9.839529,18.50,0.01
GaiaX23-179835,6896286823776632064,2023-03-27T13:19:56,317.256256,-10.012745,19.68,0.08
GaiaX23-179834,6895562692288420352,2023-03-27T13:19:56,317.568942,-9.844450,18.48,0.04
GaiaX23-179833,6896320187082588928,2023-03-27T13:19:47,317.542688,-9.673685,19.33,0.01
GaiaX23-179832,6896389696833311232,2023-03-27T13:19:19,317.030117,-9.393660,20.10,0.08
GaiaX23-179831,6896404196642903680,2023-03-27T13:19:13,316.968040,-9.306205,20.16,0.04
GaiaX23-179830,6896404643319502720,2023-03-27T13:19:11,316.983770,-9.261101,20.16,0.03
GaiaX23-179829,6896594687031855488,2023-03-27T13:19:03,316.725206,-9.251191,19.34,0.05
GaiaX23-179828,6896668148152488448,2023-03-27T13:18:36,316.471441,-8.854247,20.48,0.11
GaiaX23-179827,6897072630993311616,2023-03-27T13:18:18,316.629787,-8.410519,18.65,0.01
GaiaX23-179826,6909088128420724352,2023-03-27T13:18:06,316.466082,-8.256107,17.02,0.01
GaiaX23-179825,6909086857110404992,2023-03-27T13:18:04,316.406390,-8.257282,19.77,0.03
GaiaX23-179824,6909178185294992128,2023-03-27T13:17:24,315.829261,-7.763445,20.31,0.08
GaiaX23-179823,6909370393670978944,2023-03-27T13:17:14,315.775082,-7.605398,20.40,0.14
GaiaX23-179822,6909399530729117312,2023-03-27T13:16:56,315.677195,-7.306953,20.10,0.07
GaiaX23-179821,6909439594184055040,2023-03-27T13:16:53,315.499687,-7.328674,20.35,0.04
GaiaX23-179820,6909478420688412544,2023-03-27T13:16:43,315.708783,-7.020933,20.20,0.05
GaiaX23-179819,6910636790549351552,2023-03-27T13:15:25,315.098648,-5.810974,19.76,0.03
GaiaX23-179818,6910726125869111552,2023-03-27T13:14:45,314.422721,-5.383775,20.06,0.04
GaiaX23-179817,6913751054156188032,2023-03-27T13:14:21,314.202096,-5.028946,20.00,0.01
GaiaX23-179816,6913835269874929792,2023-03-27T13:14:10,314.353018,-4.727930,19.88,0.03
GaiaX23-179815,6914048403333937664,2023-03-27T13:13:43,314.038020,-4.356378,19.87,0.03
GaiaX23-179814,6914897672990054016,2023-03-27T13:12:48,313.281277,-3.661064,20.42,0.04
GaiaX23-179813,6914966942222606464,2023-03-27T13:12:22,312.795718,-3.393314,19.12,0.06
GaiaX23-179812,6916716059060408064,2023-03-27T13:11:40,312.853579,-2.549344,20.20,0.03
GaiaX23-179811,4226734782667463680,2023-03-27T13:10:41,312.231278,-1.698172,19.65,0.04
GaiaX23-179810,4228272243520494336,2023-03-27T13:07:49,310.215281,0.670567,19.79,0.01
GaiaX23-179809,4233156652135629056,2023-03-27T13:04:51,308.867991,3.526666,19.56,0.03
GaiaX23-179808,4245216885942125184,2023-03-27T13:04:19,308.214928,3.837000,20.51,0.09
GaiaX23-179807,4731468412890107264,2023-03-27T13:03:09,56.652338,-55.463934,19.31,0.03
GaiaX23-179806,1751976722668252288,2023-03-27T13:00:15,306.137560,7.652895,20.03,0.04
GaiaX23-179805,1752001427320139392,2023-03-27T13:00:04,306.121004,7.869424,19.51,0.07
GaiaX23-179804,4914932820021274496,2023-03-27T12:37:54,15.463721,-54.239068,20.30,0.04
GaiaX23-179803,6525188764499180544,2023-03-27T12:23:41,356.775326,-47.656906,18.03,0.01
GaiaX23-179802,6595965736726132480,2023-03-27T12:06:46,340.214352,-36.737307,19.42,0.02
GaiaX23-179801,6613649731991838080,2023-03-27T11:59:58,334.647914,-31.809496,19.97,0.12
GaiaX23-179800,6613964570274260864,2023-03-27T11:59:24,334.619229,-31.159046,19.80,0.03
GaiaX23-179799,6618553897448950016,2023-03-27T11:55:09,331.449936,-27.915246,20.53,0.04
GaiaX23-179798,6619614445133496832,2023-03-27T11:53:50,330.446077,-26.919544,20.10,0.05
GaiaX23-179797,6812129619669923712,2023-03-27T11:52:09,329.314958,-25.575562,20.48,0.05
GaiaX23-179796,6812149342159748992,2023-03-27T11:51:51,328.999616,-25.399609,20.38,0.04
GaiaX23-179795,6813069942630145024,2023-03-27T11:50:48,328.401668,-24.490221,18.34,0.03
GaiaX23-179794,6813045684654857344,2023-03-27T11:50:46,328.127808,-24.605860,16.75,0.03
GaiaX23-179793,6813252976955093632,2023-03-27T11:50:24,327.784264,-24.348840,19.16,0.04
GaiaX23-179792,6813281942214538624,2023-03-27T11:50:18,328.060303,-24.094547,18.84,0.07
GaiaX23-179791,6813312041345352320,2023-03-27T11:49:57,327.974717,-23.729798,20.26,0.03
GaiaX23-179790,6813343068189100544,2023-03-27T11:49:43,327.360014,-23.791792,19.85,0.02
GaiaX23-179789,6816348205266314752,2023-03-27T11:49:35,327.157241,-23.742599,20.29,0.13
GaiaX23-179788,6813382581888225792,2023-03-27T11:49:29,327.584661,-23.393045,19.12,0.02
GaiaX23-179787,6816384798387678208,2023-03-27T11:49:23,327.454644,-23.345566,19.59,0.04
GaiaX23-179786,6816398782801195136,2023-03-27T11:49:10,327.169102,-23.254806,19.08,0.04
GaiaX23-179785,6816425686476338176,2023-03-27T11:48:59,326.744306,-23.262028,19.42,0.10
GaiaX23-179784,6816848964094263168,2023-03-27T11:48:47,327.124721,-22.819046,20.61,0.04
GaiaX23-179783,6816662081477467136,2023-03-27T11:48:32,326.612069,-22.810324,20.01,0.06
GaiaX23-179782,6817047460302501504,2023-03-27T11:48:27,326.925507,-22.532757,20.60,0.02
GaiaX23-179781,6817049178289420160,2023-03-27T11:48:25,326.955115,-22.485397,19.45,0.02
GaiaX23-179780,6816743033021065344,2023-03-27T11:47:58,326.454204,-22.222887,20.54,0.07
GaiaX23-179779,6817516195854333056,2023-03-27T11:47:33,326.102549,-21.936380,19.57,0.02
GaiaX23-179778,6817908206109621120,2023-03-27T11:47:21,326.114889,-21.690214,14.83,0.03
GaiaX23-179777,6817532035693721600,2023-03-27T11:47:20,325.737150,-21.875170,20.33,0.08
GaiaX23-179776,6817972596259323008,2023-03-27T11:46:58,325.973222,-21.324446,19.33,0.03
GaiaX23-179775,6817600445932813312,2023-03-27T11:46:57,325.589101,-21.511403,20.25,0.10
GaiaX23-179774,6817986030917025152,2023-03-27T11:46:56,326.013561,-21.263374,18.39,0.03
GaiaX23-179773,6817793375863391872,2023-03-27T11:46:47,325.497411,-21.361909,20.29,0.07
GaiaX23-179772,6818201088518789376,2023-03-27T11:46:21,325.436436,-20.879589,20.09,0.05
GaiaX23-179771,6818254895869074688,2023-03-27T11:46:09,325.418614,-20.661356,18.45,0.05
GaiaX23-179770,6829896181387373056,2023-03-27T11:45:57,324.759357,-20.777894,19.68,0.03
GaiaX23-179769,6830312655774491264,2023-03-27T11:45:40,325.101439,-20.269853,19.12,0.04
GaiaX23-179768,6830326365310102272,2023-03-27T11:45:33,325.038734,-20.158026,18.91,0.02
GaiaX23-179767,6830328048937282432,2023-03-27T11:45:32,325.100622,-20.110041,19.86,0.03
GaiaX23-179766,6830343510819549184,2023-03-27T11:45:26,324.468382,-20.340765,19.49,0.01
GaiaX23-179765,6830370861171291776,2023-03-27T11:45:11,324.570537,-19.996554,19.78,0.04
GaiaX23-179764,6830593718435847808,2023-03-27T11:44:49,324.438487,-19.624928,20.54,0.09
GaiaX23-179763,6830570182015065856,2023-03-27T11:44:48,324.276855,-19.704488,20.33,0.08
GaiaX23-179762,6830626909943116288,2023-03-27T11:44:33,323.922932,-19.598065,19.84,0.04
GaiaX23-179761,6830672196078286336,2023-03-27T11:44:22,324.267622,-19.192977,19.85,0.04
GaiaX23-179760,6830672333517240064,2023-03-27T11:44:21,324.216027,-19.200630,20.35,0.01
GaiaX23-179759,6830651511515789952,2023-03-27T11:44:17,323.726615,-19.379230,18.43,0.03
GaiaX23-179758,6830658383463464448,2023-03-27T11:44:10,323.790360,-19.208643,20.40,0.07
GaiaX23-179757,6831458175093404800,2023-03-27T11:43:42,323.570740,-18.789135,18.94,0.07
GaiaX23-179756,6831521431371741824,2023-03-27T11:43:26,323.309339,-18.619852,20.02,0.07
GaiaX23-179755,6831521293932788736,2023-03-27T11:43:26,323.280721,-18.623627,19.61,0.07
GaiaX23-179754,6831626915767882240,2023-03-27T11:43:18,323.608585,-18.299080,19.54,0.05
GaiaX23-179753,6831535037828137600,2023-03-27T11:43:14,323.399249,-18.343010,20.67,0.02
GaiaX23-179752,6831715357734050688,2023-03-27T11:43:12,323.143590,-18.430609,20.59,0.07
GaiaX23-179751,6831822216521959168,2023-03-27T11:43:05,323.527555,-18.094363,20.51,0.05
GaiaX23-179750,6831719652701347200,2023-03-27T11:43:05,323.003430,-18.367734,19.38,0.01
GaiaX23-179749,6831721851724602880,2023-03-27T11:43:03,323.096575,-18.281907,20.52,0.11
GaiaX23-179748,6831743017323438080,2023-03-27T11:42:56,323.164469,-18.104532,20.54,0.04
GaiaX23-179747,6831924368024129024,2023-03-27T11:42:15,323.042718,-17.377336,19.07,0.09
GaiaX23-179746,6834935105748792064,2023-03-27T11:41:59,322.496304,-17.354207,19.93,0.06
GaiaX23-179745,6834938885320013056,2023-03-27T11:41:55,322.526044,-17.263358,19.29,0.03
GaiaX23-179744,6834907927183533696,2023-03-27T11:41:40,322.084729,-17.209371,17.57,0.03
GaiaX23-179743,6834911156998940928,2023-03-27T11:41:34,322.068928,-17.084159,19.86,0.08
GaiaX23-179742,6835013342873059072,2023-03-27T11:41:32,322.384697,-16.898212,20.32,0.09
GaiaX23-179741,6835012483879601024,2023-03-27T11:41:26,322.230913,-16.855003,18.32,0.03
GaiaX23-179740,6835198851088676096,2023-03-27T11:41:22,322.013882,-16.891825,19.59,0.04
GaiaX23-179739,6835233073388090880,2023-03-27T11:41:18,322.365398,-16.618620,20.20,0.06
GaiaX23-179738,6835235375490561792,2023-03-27T11:41:14,322.449361,-16.514171,18.91,0.06
GaiaX23-179737,6835216615073413888,2023-03-27T11:41:08,321.802764,-16.725808,13.58,0.01
GaiaX23-179736,6835252246122101888,2023-03-27T11:41:01,322.215891,-16.379591,19.08,0.04
GaiaX23-179735,6835254651303787904,2023-03-27T11:40:59,322.290388,-16.288145,20.66,0.02
GaiaX23-179734,6835232454912803200,2023-03-27T11:40:56,322.040863,-16.369743,20.55,0.05
GaiaX23-179733,6835272621446956928,2023-03-27T11:40:52,321.608235,-16.516676,19.80,0.04
GaiaX23-179732,6835313440816139392,2023-03-27T11:40:45,322.145105,-16.097830,19.87,0.06
GaiaX23-179731,6835316842430238336,2023-03-27T11:40:41,322.107836,-16.034554,20.63,0.06
GaiaX23-179730,6835289251560330880,2023-03-27T11:40:40,321.529556,-16.320610,20.19,0.04
GaiaX23-179729,6835289766956406528,2023-03-27T11:40:39,321.554998,-16.296455,18.88,0.01
GaiaX23-179728,6835323027183146112,2023-03-27T11:40:38,321.932894,-16.083682,19.36,0.03
GaiaX23-179727,6835293821405534592,2023-03-27T11:40:35,321.505019,-16.250255,19.72,0.06
GaiaX23-179726,6836055920401387520,2023-03-27T11:40:24,321.483106,-16.040546,19.40,0.02
GaiaX23-179725,6836070969966794112,2023-03-27T11:40:15,321.383989,-15.908972,18.65,0.03
GaiaX23-179724,6836073512587434368,2023-03-27T11:40:11,321.309325,-15.875539,20.49,0.05
GaiaX23-179723,6836104230193534976,2023-03-27T11:40:11,321.719328,-15.655015,20.39,0.07
GaiaX23-179722,6836151234315624320,2023-03-27T11:39:56,321.338669,-15.563126,20.28,0.05
GaiaX23-179721,6836163535101960576,2023-03-27T11:39:51,321.546774,-15.361225,19.76,0.04
GaiaX23-179720,6836335780471907712,2023-03-27T11:39:35,320.875751,-15.406412,19.22,0.07
GaiaX23-179719,6842187346995183744,2023-03-27T11:39:33,321.387448,-15.101006,20.13,0.03
GaiaX23-179718,6836391752485710720,2023-03-27T11:39:13,320.970675,-14.925494,19.64,0.02
GaiaX23-179717,6836406733331639680,2023-03-27T11:39:08,320.543140,-15.052652,18.97,0.08
GaiaX23-179716,6836441436667392000,2023-03-27T11:39:02,320.822607,-14.797178,18.27,0.02
GaiaX23-179715,6836443017215357440,2023-03-27T11:39:01,320.772647,-14.789890,20.24,0.06
GaiaX23-179714,6836445559835997184,2023-03-27T11:38:57,320.758536,-14.730952,20.68,0.04
GaiaX23-179713,6842452638534038400,2023-03-27T11:38:55,320.982392,-14.577907,19.69,0.06
GaiaX23-179712,6836453325136868992,2023-03-27T11:38:51,320.444470,-14.766431,20.12,0.05
GaiaX23-179711,6836453840532944640,2023-03-27T11:38:50,320.507861,-14.723874,20.42,0.10
GaiaX23-179710,6884501089919042432,2023-03-27T11:38:38,320.384445,-14.561962,20.62,0.07
GaiaX23-179709,6884511466560030464,2023-03-27T11:38:31,320.240359,-14.485938,20.05,0.06
GaiaX23-179708,6884511707078199168,2023-03-27T11:38:30,320.243900,-14.462432,17.81,0.01
GaiaX23-179707,6890520812999245696,2023-03-27T11:38:30,320.748342,-14.212321,19.27,0.04
GaiaX23-179706,6884521843201017984,2023-03-27T11:38:24,320.206533,-14.366746,19.81,0.06
GaiaX23-179705,6884524385821657984,2023-03-27T11:38:20,320.259221,-14.262488,19.61,0.04
GaiaX23-179704,6890538233386599296,2023-03-27T11:38:18,320.539482,-14.082876,19.40,0.05
GaiaX23-179703,6890582076412757504,2023-03-27T11:38:07,320.361737,-13.958990,20.68,0.03
GaiaX23-179702,6884587882618163328,2023-03-27T11:38:04,319.932523,-14.129200,18.31,0.02
GaiaX23-179701,6884591456030955008,2023-03-27T11:37:58,319.950535,-13.997467,19.22,0.05
GaiaX23-179700,6884591971427030400,2023-03-27T11:37:58,320.019301,-13.956857,20.22,0.08
GaiaX23-179699,6890829707049333504,2023-03-27T11:37:33,320.145588,-13.409974,20.39,0.05
GaiaX23-179698,6890811565107476096,2023-03-27T11:37:29,319.704280,-13.557668,19.93,0.05
GaiaX23-179697,6890814520044976512,2023-03-27T11:37:24,319.683492,-13.475539,20.00,0.10
GaiaX23-179696,6890843725822589056,2023-03-27T11:37:24,320.077899,-13.273289,20.43,0.04
GaiaX23-179695,6890886881653982080,2023-03-27T11:37:04,319.521097,-13.176092,20.58,0.07
GaiaX23-179694,6890914713042060416,2023-03-27T11:37:02,319.840327,-12.962270,19.29,0.05
GaiaX23-179693,6890918870570403968,2023-03-27T11:36:57,319.755523,-12.908861,20.38,0.09
GaiaX23-179692,6890917942857468544,2023-03-27T11:36:53,319.592828,-12.928784,20.12,0.02
GaiaX23-179691,6891646644186876032,2023-03-27T11:36:49,319.308201,-12.995439,18.92,0.03
GaiaX23-179690,6891653997170888320,2023-03-27T11:36:42,319.158736,-12.941539,19.85,0.04
GaiaX23-179689,6891695675533529600,2023-03-27T11:36:35,319.622386,-12.552802,19.76,0.02
GaiaX23-179688,6891741236546606976,2023-03-27T11:36:26,319.325352,-12.531684,19.75,0.04
GaiaX23-179687,6891741545784253056,2023-03-27T11:36:24,319.314280,-12.502142,19.90,0.02
GaiaX23-179686,6891743332490648576,2023-03-27T11:36:22,319.143184,-12.545919,19.32,0.02
GaiaX23-179685,6891720689423064960,2023-03-27T11:36:18,318.985385,-12.545917,20.39,0.02
GaiaX23-179684,6891766731472478848,2023-03-27T11:36:07,319.141499,-12.258668,20.11,0.01
GaiaX23-179683,6891966670792914048,2023-03-27T11:35:48,319.023300,-11.946811,19.74,0.03
GaiaX23-179682,6891944955438266752,2023-03-27T11:35:46,318.569534,-12.152740,20.42,0.08
GaiaX23-179681,6891969110334339584,2023-03-27T11:35:45,318.643148,-12.086590,20.02,0.03
GaiaX23-179680,6891972786826345984,2023-03-27T11:35:42,318.679333,-12.014646,18.62,0.02
GaiaX23-179679,6892128230279273472,2023-03-27T11:35:28,318.951566,-11.610171,17.63,0.02
GaiaX23-179678,6892145478867934720,2023-03-27T11:35:13,318.671340,-11.453417,19.66,0.03
GaiaX23-179677,6895053446611571456,2023-03-27T11:35:03,318.189778,-11.507799,20.44,0.09
GaiaX23-179676,6895179203249212928,2023-03-27T11:34:47,318.550322,-11.017861,20.12,0.05
GaiaX23-179675,6895179340688166528,2023-03-27T11:34:47,318.454595,-11.052590,19.73,0.04
GaiaX23-179674,6895129965748919040,2023-03-27T11:34:38,317.939066,-11.152163,18.68,0.02
GaiaX23-179673,6895240191784818176,2023-03-27T11:34:27,317.996702,-10.905267,20.63,0.04
GaiaX23-179672,6895151131347755136,2023-03-27T11:34:19,317.780085,-10.857777,19.72,0.04
GaiaX23-179671,6895256547020282368,2023-03-27T11:34:13,318.116835,-10.577019,20.34,0.03
