#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-192680,611302334469259776,2023-03-31T10:38:30,136.256517,17.476952,19.97,0.01
GaiaX23-192679,611243579316650752,2023-03-31T10:38:28,136.355319,17.273048,20.61,0.05
GaiaX23-192678,611225265576100864,2023-03-31T10:38:28,136.520832,17.066135,18.93,0.01
GaiaX23-192677,611229663622612096,2023-03-31T10:38:26,136.422307,17.144201,20.23,0.02
GaiaX23-192676,611296115356615936,2023-03-31T10:38:24,136.178167,17.409116,20.07,0.05
GaiaX23-192675,611247255808656768,2023-03-31T10:38:23,136.245910,17.301107,20.52,0.04
GaiaX23-192674,610939976667661440,2023-03-31T10:38:20,136.483420,16.886050,19.30,0.02
GaiaX23-192673,611139331868968448,2023-03-31T10:37:59,135.962064,17.027513,19.98,0.01
GaiaX23-192672,611142836562282240,2023-03-31T10:37:55,135.873485,17.034764,19.46,0.03
GaiaX23-192671,610895858763598080,2023-03-31T10:37:34,135.937520,16.397044,19.85,0.04
GaiaX23-192670,611109782493973760,2023-03-31T10:37:32,135.660590,16.721307,19.23,0.03
GaiaX23-192669,610894518733802752,2023-03-31T10:37:20,135.718075,16.330228,20.52,0.06
GaiaX23-192668,611154347074637696,2023-03-31T10:37:19,135.371206,16.753667,18.57,0.01
GaiaX23-192667,610724369308645632,2023-03-31T10:37:14,135.473879,16.477408,19.42,0.02
GaiaX23-192666,610705265294114048,2023-03-31T10:37:07,135.492077,16.263529,20.10,0.03
GaiaX23-192665,610704028343532928,2023-03-31T10:37:05,135.516925,16.190971,20.27,0.04
GaiaX23-192664,610721311291932544,2023-03-31T10:36:58,135.172879,16.453524,19.77,0.02
GaiaX23-192663,610506872165249920,2023-03-31T10:36:56,135.465666,16.013371,18.50,0.01
GaiaX23-192662,610714886020858368,2023-03-31T10:36:52,135.162446,16.310961,20.22,0.03
GaiaX23-192661,610671936347898752,2023-03-31T10:36:49,135.309457,16.028767,20.34,0.03
GaiaX23-192660,610689837771588864,2023-03-31T10:36:42,135.070829,16.183504,19.21,0.01
GaiaX23-192659,610691830636414592,2023-03-31T10:36:37,134.952580,16.202043,20.14,0.02
GaiaX23-192658,610682106830458112,2023-03-31T10:36:19,134.751562,15.977833,19.27,0.01
GaiaX23-192657,610678705216359808,2023-03-31T10:36:19,134.795889,15.925129,18.75,0.01
GaiaX23-192656,610571021800083840,2023-03-31T10:36:13,134.779734,15.777453,18.47,0.01
GaiaX23-192655,610568650978136704,2023-03-31T10:36:10,134.759465,15.733505,19.39,0.02
GaiaX23-192654,610576622437440000,2023-03-31T10:35:49,134.392224,15.671710,20.22,0.02
GaiaX23-192653,610340433594110336,2023-03-31T10:35:39,134.510346,15.254948,19.32,0.03
GaiaX23-192652,610550921353141376,2023-03-31T10:35:36,134.213730,15.559113,20.23,0.02
GaiaX23-192651,610523227404016896,2023-03-31T10:35:35,134.408996,15.278946,18.47,0.02
GaiaX23-192650,610592565356043776,2023-03-31T10:35:29,134.083883,15.559439,20.22,0.03
GaiaX23-192649,610543946326253312,2023-03-31T10:35:28,134.118764,15.467699,19.70,0.03
GaiaX23-192648,609037546673591552,2023-03-31T10:35:06,133.872112,15.232871,19.02,0.01
GaiaX23-192647,609006863427230336,2023-03-31T10:34:57,133.982732,14.833082,18.90,0.02
GaiaX23-192646,1334220062817412224,2023-03-31T10:34:50,257.415284,31.844820,19.72,0.01
GaiaX23-192645,608983842402524672,2023-03-31T10:34:48,133.844940,14.802485,20.16,0.03
GaiaX23-192644,608946218488879488,2023-03-31T10:34:03,133.004801,14.713282,18.91,0.01
GaiaX23-192643,608459340996608128,2023-03-31T10:33:21,132.770792,13.918248,19.85,0.03
GaiaX23-192642,608515141211719424,2023-03-31T10:32:49,132.130523,13.937499,20.17,0.04
GaiaX23-192641,608423400710277760,2023-03-31T10:32:42,132.247770,13.602263,19.40,0.02
GaiaX23-192640,608221399807591680,2023-03-31T10:32:37,132.386448,13.283414,19.63,0.03
GaiaX23-192639,608221571606283648,2023-03-31T10:32:35,132.345061,13.285252,20.19,0.04
GaiaX23-192638,608481812265504128,2023-03-31T10:32:33,131.967831,13.731739,20.36,0.01
GaiaX23-192637,608220884411516416,2023-03-31T10:32:32,132.298733,13.285827,19.55,0.03
GaiaX23-192636,608328842711157248,2023-03-31T10:32:03,131.641813,13.372199,19.92,0.01
GaiaX23-192635,608294070655930112,2023-03-31T10:31:40,131.501488,12.984780,20.00,0.02
GaiaX23-192634,608081143356800512,2023-03-31T10:31:39,131.690401,12.698330,19.60,0.02
GaiaX23-192633,602073652340922752,2023-03-31T10:31:25,131.524925,12.561895,20.19,0.04
GaiaX23-192632,602033073489911040,2023-03-31T10:30:49,131.129199,12.146693,19.79,0.05
GaiaX23-192631,602298021433343744,2023-03-31T10:30:48,130.720488,12.646125,19.42,0.02
GaiaX23-192630,602226656256753664,2023-03-31T10:30:46,130.951674,12.309166,19.94,0.02
GaiaX23-192629,602229336316346496,2023-03-31T10:30:42,130.871025,12.301937,19.04,0.02
GaiaX23-192628,602135259352279040,2023-03-31T10:30:04,130.268573,12.099029,19.98,0.03
GaiaX23-192627,601896321730086912,2023-03-31T10:29:47,130.338628,11.582926,19.54,0.02
GaiaX23-192626,601705075428049280,2023-03-31T10:29:22,129.894159,11.517331,19.45,0.01
GaiaX23-192625,601721705541419264,2023-03-31T10:29:21,129.783586,11.650052,20.43,0.05
GaiaX23-192624,601670715689683584,2023-03-31T10:28:24,129.159701,10.994971,19.50,0.02
GaiaX23-192623,601576638726461568,2023-03-31T10:28:20,129.124944,10.949363,19.64,0.01
GaiaX23-192622,601566571323120896,2023-03-31T10:27:59,128.839955,10.760709,20.53,0.03
GaiaX23-192621,601326431111836800,2023-03-31T10:27:38,128.816980,10.273413,19.96,0.03
GaiaX23-192620,601517780494639360,2023-03-31T10:27:29,128.564406,10.367153,18.74,0.01
GaiaX23-192619,600014713738586240,2023-03-31T10:27:21,128.507413,10.240041,19.42,0.02
GaiaX23-192618,600032237205154048,2023-03-31T10:27:19,128.351576,10.381052,19.43,0.01
GaiaX23-192617,599977914458795392,2023-03-31T10:26:49,128.127183,9.911451,20.18,0.05
GaiaX23-192616,599874319846752640,2023-03-31T10:26:23,127.834827,9.644910,20.06,0.02
GaiaX23-192615,599678744215790080,2023-03-31T10:26:20,127.940447,9.429791,20.12,0.04
GaiaX23-192614,599866176588760192,2023-03-31T10:26:04,127.573485,9.505798,20.36,0.05
GaiaX23-192613,599838070322776192,2023-03-31T10:25:46,127.358295,9.306694,20.55,0.04
GaiaX23-192612,599246807944995072,2023-03-31T10:25:13,127.170632,8.729954,19.21,0.01
GaiaX23-192611,599457226982718848,2023-03-31T10:25:05,126.809215,8.991674,19.01,0.02
GaiaX23-192610,599417953801764608,2023-03-31T10:24:51,126.682596,8.790266,20.26,0.03
GaiaX23-192609,599422558006706304,2023-03-31T10:24:38,126.497168,8.720318,20.23,0.04
GaiaX23-192608,599109265915103744,2023-03-31T10:24:13,126.442810,8.154908,19.95,0.03
GaiaX23-192607,599080369375137664,2023-03-31T10:23:47,126.126561,7.911875,20.27,0.02
GaiaX23-192606,599050579481973248,2023-03-31T10:23:33,126.128614,7.554778,20.37,0.09
GaiaX23-192605,599055114967437696,2023-03-31T10:23:33,126.065690,7.648091,20.13,0.03
GaiaX23-192604,3097272148909204352,2023-03-31T10:23:15,125.550271,7.852942,20.19,0.03
GaiaX23-192603,3097210163941190016,2023-03-31T10:22:31,125.177446,7.228204,20.17,0.09
GaiaX23-192602,3097117770604413568,2023-03-31T10:22:14,124.904338,7.137619,20.49,0.04
GaiaX23-192601,3097105332379124608,2023-03-31T10:22:04,124.846556,6.970610,20.16,0.02
GaiaX23-192600,3096874538017197824,2023-03-31T10:22:01,125.020559,6.677507,20.10,0.05
GaiaX23-192599,3096690644697307392,2023-03-31T10:21:10,124.116597,6.553502,19.20,0.01
GaiaX23-192598,3096355156213237248,2023-03-31T10:20:12,123.619497,5.746659,18.54,0.01
GaiaX23-192597,3094803814026176128,2023-03-31T10:19:14,122.987295,5.119848,19.76,0.02
GaiaX23-192596,3094652699897824768,2023-03-31T10:18:28,122.625682,4.448121,19.68,0.01
GaiaX23-192595,3094665206842592000,2023-03-31T10:18:03,122.080202,4.518110,19.72,0.02
GaiaX23-192594,3088054427544383744,2023-03-31T10:15:15,120.222270,2.752732,19.04,0.01
GaiaX23-192593,3087974231915034240,2023-03-31T10:15:06,120.418152,2.277842,19.91,0.02
GaiaX23-192592,1489549891537406080,2023-03-31T10:08:11,223.398445,42.975292,20.22,0.04
GaiaX23-192591,3057880804820647168,2023-03-31T10:06:44,114.961405,-3.084211,19.84,0.10
GaiaX23-192590,1493139144179819776,2023-03-31T10:06:00,220.224715,43.346672,19.58,0.02
GaiaX23-192589,3055514758888397184,2023-03-31T10:01:52,111.451376,-5.762512,19.44,0.04
GaiaX23-192588,3046582120259338624,2023-03-31T09:55:08,107.298727,-10.394625,19.41,0.04
GaiaX23-192587,1529280744212142720,2023-03-31T09:48:53,195.481866,43.127154,20.21,0.05
GaiaX23-192586,1528331728235854848,2023-03-31T09:46:40,192.420991,42.742793,20.30,0.08
GaiaX23-192585,1540383200309153408,2023-03-31T09:46:00,191.440660,42.971177,19.45,0.03
GaiaX23-192584,1534993875344947072,2023-03-31T09:42:03,186.117161,42.015850,20.20,0.13
GaiaX23-192583,766658895066177280,2023-03-31T09:34:11,176.149060,39.493963,20.27,0.04
GaiaX23-192582,763427945785519360,2023-03-31T09:27:57,169.044532,36.651015,20.03,0.09
GaiaX23-192581,762115609941278848,2023-03-31T09:26:13,167.085846,35.993753,19.72,0.02
GaiaX23-192580,737996310555595008,2023-03-31T09:21:17,161.827741,33.744068,19.68,0.02
GaiaX23-192579,737990297601381632,2023-03-31T09:20:54,161.346941,33.730483,20.01,0.02
GaiaX23-192578,748411228291724416,2023-03-31T09:19:08,159.527330,32.906905,19.37,0.01
GaiaX23-192577,748376009559898240,2023-03-31T09:18:41,159.170450,32.534218,19.10,0.01
GaiaX23-192576,748221699974950144,2023-03-31T09:18:30,159.116628,32.229512,19.74,0.04
GaiaX23-192575,741844326375405824,2023-03-31T09:15:25,156.228350,30.461565,19.19,0.02
GaiaX23-192574,741850648567266816,2023-03-31T09:15:02,155.800959,30.358212,20.07,0.05
GaiaX23-192573,741399951878143616,2023-03-31T09:13:54,154.697649,29.821577,19.76,0.01
GaiaX23-192572,742048835536513024,2023-03-31T09:12:19,153.064351,29.252240,20.44,0.04
GaiaX23-192571,740437363807095040,2023-03-31T09:11:38,152.729715,28.425991,19.37,0.03
GaiaX23-192570,740449733312907648,2023-03-31T09:11:33,152.616115,28.450069,20.20,0.04
GaiaX23-192569,740344661233433728,2023-03-31T09:11:10,152.325444,28.139344,19.86,0.02
GaiaX23-192568,740509175660284928,2023-03-31T09:11:09,152.040146,28.550840,19.29,0.02
GaiaX23-192567,740392318190550912,2023-03-31T09:10:53,151.921789,28.220294,19.89,0.01
GaiaX23-192566,739851358469777536,2023-03-31T09:09:15,150.597193,27.115708,19.73,0.04
GaiaX23-192565,740053840411029760,2023-03-31T09:08:50,149.996172,27.253550,20.33,0.03
GaiaX23-192564,740003778272228480,2023-03-31T09:08:20,149.671011,26.789915,19.34,0.02
GaiaX23-192563,740023294603621248,2023-03-31T09:08:20,149.525452,27.013559,20.08,0.01
GaiaX23-192562,643991330557804544,2023-03-31T09:08:11,149.379944,26.950807,19.46,0.01
GaiaX23-192561,643760295678696064,2023-03-31T09:06:42,148.392663,25.680898,19.85,0.04
GaiaX23-192560,643341828422895488,2023-03-31T09:05:54,147.738645,25.186088,19.51,0.03
GaiaX23-192559,646307280001227776,2023-03-31T09:04:50,146.482376,25.091455,19.39,0.02
GaiaX23-192558,644723708379060992,2023-03-31T09:03:29,145.492309,24.125706,20.32,0.03
GaiaX23-192557,644221403364643584,2023-03-31T09:02:25,144.569817,23.548013,19.18,0.02
GaiaX23-192556,641154350039358080,2023-03-31T09:01:45,144.315570,22.739336,19.93,0.04
GaiaX23-192555,644074412402728960,2023-03-31T09:01:08,143.590324,22.705059,19.62,0.03
GaiaX23-192554,644120763689787520,2023-03-31T09:01:01,143.443276,22.728055,19.25,0.02
GaiaX23-192553,638071388153261184,2023-03-31T09:00:14,142.875827,22.157235,20.03,0.02
GaiaX23-192552,637976177318243840,2023-03-31T09:00:05,142.982890,21.766005,20.66,0.08
GaiaX23-192551,637885398889340928,2023-03-31T08:59:23,142.336414,21.472842,19.54,0.03
GaiaX23-192550,637955458395873408,2023-03-31T08:59:17,141.985217,21.775827,19.66,0.03
GaiaX23-192549,637912336924222720,2023-03-31T08:58:38,141.502361,21.359242,19.27,0.03
GaiaX23-192548,637468821422580352,2023-03-31T08:58:35,141.728193,20.949959,20.32,0.05
GaiaX23-192547,637535376235799424,2023-03-31T08:58:26,141.380875,21.194805,19.62,0.03
GaiaX23-192546,637427933333923584,2023-03-31T08:57:55,141.253331,20.497485,20.15,0.06
GaiaX23-192545,637421989099186176,2023-03-31T08:57:54,141.253576,20.478350,20.02,0.04
GaiaX23-192544,637377561958222464,2023-03-31T08:57:35,140.885738,20.433102,19.79,0.01
GaiaX23-192543,637326812624653184,2023-03-31T08:57:26,140.829468,20.275353,19.41,0.04
GaiaX23-192542,637373782387002368,2023-03-31T08:57:25,140.799461,20.285178,19.96,0.03
GaiaX23-192541,637291215935705344,2023-03-31T08:57:03,140.581658,19.972081,19.01,0.03
GaiaX23-192540,635774405285189248,2023-03-31T08:56:31,140.217171,19.573709,19.46,0.05
GaiaX23-192539,635778322295363456,2023-03-31T08:56:28,140.137692,19.598658,20.57,0.06
GaiaX23-192538,635849618752476928,2023-03-31T08:56:26,139.810889,19.990535,19.14,0.01
GaiaX23-192537,635819347822974976,2023-03-31T08:56:19,139.978710,19.591002,19.77,0.05
GaiaX23-192536,635822302760475264,2023-03-31T08:56:10,139.792132,19.593051,20.16,0.04
GaiaX23-192535,635794024695798528,2023-03-31T08:56:05,139.781311,19.477338,19.50,0.02
GaiaX23-192534,635796120639839360,2023-03-31T08:55:57,139.620432,19.469542,19.31,0.03
GaiaX23-192533,635785881437805952,2023-03-31T08:55:55,139.652509,19.360802,19.86,0.04
GaiaX23-192532,635806188043181696,2023-03-31T08:55:47,139.366042,19.520167,18.83,0.01
GaiaX23-192531,635807184475594496,2023-03-31T08:55:45,139.325380,19.536870,20.15,0.01
GaiaX23-192530,635684795087483648,2023-03-31T08:55:25,139.206514,19.136124,19.89,0.02
GaiaX23-192529,635681084235740416,2023-03-31T08:55:16,139.158638,18.973404,19.47,0.02
GaiaX23-192528,635888410897129088,2023-03-31T08:55:10,138.849641,19.225605,19.73,0.02
GaiaX23-192527,635855940944371584,2023-03-31T08:54:51,138.609278,19.029711,19.66,0.05
GaiaX23-192526,635663629488650368,2023-03-31T08:54:47,138.661470,18.835403,20.22,0.02
GaiaX23-192525,635283267185078912,2023-03-31T08:54:39,138.627100,18.680362,20.23,0.06
GaiaX23-192524,635262273384936576,2023-03-31T08:54:29,138.554752,18.489276,20.00,0.08
GaiaX23-192523,635336181181787392,2023-03-31T08:53:39,137.766686,18.219661,19.81,0.02
GaiaX23-192522,635121948214264448,2023-03-31T08:53:34,137.995442,17.753239,20.00,0.04
GaiaX23-192521,635093945027495168,2023-03-31T08:53:13,137.676435,17.639580,19.13,0.02
GaiaX23-192520,635089409542030720,2023-03-31T08:53:13,137.718882,17.565112,19.77,0.01
GaiaX23-192519,635084461739706112,2023-03-31T08:52:52,137.362689,17.493564,20.50,0.04
GaiaX23-192518,611063740446979200,2023-03-31T08:52:42,137.262101,17.362695,20.22,0.05
GaiaX23-192517,611066351787095552,2023-03-31T08:52:21,136.935442,17.221161,19.62,0.01
GaiaX23-192516,611235161180751872,2023-03-31T08:52:08,136.652515,17.257532,20.19,0.03
GaiaX23-192515,611234302187292800,2023-03-31T08:52:07,136.641148,17.237807,19.17,0.01
GaiaX23-192514,611016942483323264,2023-03-31T08:51:56,136.747946,16.800296,19.65,0.05
GaiaX23-192513,611225265576102400,2023-03-31T08:51:54,136.519031,17.068468,19.01,0.02
GaiaX23-192512,611229663622613632,2023-03-31T08:51:53,136.423033,17.148227,20.33,0.03
GaiaX23-192511,610939976667664000,2023-03-31T08:51:46,136.484242,16.886365,19.32,0.02
GaiaX23-192510,610923380914032384,2023-03-31T08:51:45,136.564418,16.746966,20.08,0.07
GaiaX23-192509,610922762438742016,2023-03-31T08:51:41,136.531128,16.694111,19.37,0.02
GaiaX23-192508,610724369308651136,2023-03-31T08:50:40,135.471594,16.476119,19.49,0.02
GaiaX23-192507,610704028343537664,2023-03-31T08:50:31,135.516542,16.191221,20.40,0.03
GaiaX23-192506,610478078704499072,2023-03-31T08:50:16,135.475060,15.842689,19.92,0.02
GaiaX23-192505,610671730189472000,2023-03-31T08:50:15,135.309928,16.025726,20.34,0.03
GaiaX23-192504,610467736423251072,2023-03-31T08:49:53,135.162746,15.632680,20.31,0.01
GaiaX23-192503,610569681770292224,2023-03-31T08:49:37,134.740908,15.766944,19.44,0.02
GaiaX23-192502,610568650978141312,2023-03-31T08:49:36,134.759185,15.732491,19.42,0.02
GaiaX23-192501,610564733967967488,2023-03-31T08:49:34,134.781320,15.652815,20.39,0.06
GaiaX23-192500,610572327470147072,2023-03-31T08:49:16,134.463628,15.601589,20.09,0.03
GaiaX23-192499,610317859246003328,2023-03-31T08:49:14,134.854040,15.029391,19.14,0.04
GaiaX23-192498,610313358120277760,2023-03-31T08:48:56,134.573609,14.931736,19.17,0.01
GaiaX23-192497,610314526351382400,2023-03-31T08:48:55,134.518707,14.978786,19.77,0.03
GaiaX23-192496,608814483252014464,2023-03-31T08:48:26,134.133973,14.722515,20.47,0.07
GaiaX23-192495,608982914689591936,2023-03-31T08:48:19,133.923106,14.801152,20.30,0.05
GaiaX23-192494,608767925806526464,2023-03-31T08:48:03,133.918392,14.397559,19.33,0.03
GaiaX23-192493,608779711196788480,2023-03-31T08:47:58,133.774628,14.462843,19.60,0.03
GaiaX23-192492,608635297217559808,2023-03-31T08:47:22,133.461091,13.918935,19.31,0.02
GaiaX23-192491,608245314185496192,2023-03-31T08:46:54,133.156411,13.605540,19.15,0.02
GaiaX23-192490,608251911255263616,2023-03-31T08:46:29,132.709865,13.526493,19.86,0.03
GaiaX23-192489,608238648396253696,2023-03-31T08:46:28,132.766517,13.444465,20.30,0.06
GaiaX23-192488,608423400710280448,2023-03-31T08:46:08,132.248009,13.602888,19.48,0.02
GaiaX23-192487,608221399807593472,2023-03-31T08:46:03,132.386623,13.281890,19.57,0.02
GaiaX23-192486,608221571606285440,2023-03-31T08:46:01,132.345104,13.284112,20.20,0.01
GaiaX23-192485,608220850051779840,2023-03-31T08:45:58,132.294157,13.282360,19.37,0.03
GaiaX23-192484,608102274595897600,2023-03-31T08:45:46,132.349807,12.902098,19.04,0.03
GaiaX23-192483,608105813648949888,2023-03-31T08:45:41,132.228754,12.913514,20.20,0.03
GaiaX23-192482,608112307639501568,2023-03-31T08:45:39,132.160863,12.958236,19.26,0.01
GaiaX23-192481,608112410718716800,2023-03-31T08:45:32,132.061046,12.917597,19.49,0.03
GaiaX23-192480,608294070655931392,2023-03-31T08:45:07,131.500666,12.985270,20.02,0.02
GaiaX23-192479,608074443207820928,2023-03-31T08:44:58,131.654003,12.552860,19.55,0.02
GaiaX23-192478,602073652340924032,2023-03-31T08:44:51,131.523280,12.557522,20.12,0.02
GaiaX23-192477,602054823204298624,2023-03-31T08:44:48,131.614306,12.367290,20.11,0.03
GaiaX23-192476,602053105217380608,2023-03-31T08:44:43,131.571928,12.275651,20.23,0.04
GaiaX23-192475,602064753168687488,2023-03-31T08:44:37,131.366262,12.403451,20.16,0.05
GaiaX23-192474,602059667927409536,2023-03-31T08:44:33,131.389791,12.272236,19.37,0.02
GaiaX23-192473,602033073489913216,2023-03-31T08:44:15,131.125722,12.148345,19.72,0.05
GaiaX23-192472,602231397900649728,2023-03-31T08:44:14,130.931671,12.356444,19.97,0.03
GaiaX23-192471,602226656256755072,2023-03-31T08:44:12,130.943149,12.306181,19.93,0.04
GaiaX23-192470,601903434195929984,2023-03-31T08:43:42,130.866393,11.630166,19.84,0.01
GaiaX23-192469,601852719222098944,2023-03-31T08:43:34,130.843540,11.465636,19.24,0.02
GaiaX23-192468,601879966494625152,2023-03-31T08:43:26,130.664745,11.479547,20.12,0.02
GaiaX23-192467,601880275732270336,2023-03-31T08:43:26,130.652867,11.512787,20.14,0.05
GaiaX23-192466,601896390449565568,2023-03-31T08:43:13,130.336178,11.582541,19.78,0.03
GaiaX23-192465,601470364056145152,2023-03-31T08:42:20,129.811037,10.906168,19.81,0.02
GaiaX23-192464,601445178367921920,2023-03-31T08:42:08,129.776360,10.653710,19.47,0.02
GaiaX23-192463,601310728711404416,2023-03-31T08:41:21,129.250973,10.140805,19.27,0.02
GaiaX23-192462,601326431111838848,2023-03-31T08:41:04,128.811209,10.271163,19.92,0.04
GaiaX23-192461,600014713738588928,2023-03-31T08:40:47,128.505512,10.233988,19.33,0.02
GaiaX23-192460,599789004618002816,2023-03-31T08:40:37,128.725660,9.695980,20.46,0.05
GaiaX23-192459,599609921659840128,2023-03-31T08:39:56,128.333928,9.161576,19.09,0.03
GaiaX23-192458,599663488491955712,2023-03-31T08:39:55,128.174042,9.355670,19.55,0.04
GaiaX23-192457,599678641136576384,2023-03-31T08:39:46,127.938491,9.428665,20.07,0.01
GaiaX23-192456,599623287598066176,2023-03-31T08:39:25,127.890424,8.947966,19.33,0.04
GaiaX23-192455,599612945316818176,2023-03-31T08:39:05,127.641924,8.763247,20.14,0.02
GaiaX23-192454,599217911405030784,2023-03-31T08:38:16,126.905710,8.471542,20.05,0.04
GaiaX23-192453,599109094116414336,2023-03-31T08:37:39,126.441455,8.148345,19.77,0.03
GaiaX23-192452,599080335015401856,2023-03-31T08:37:13,126.121858,7.912570,20.09,0.03
GaiaX23-192451,599055011888225152,2023-03-31T08:36:59,126.059605,7.642716,20.09,0.02
GaiaX23-192450,3096945456517537280,2023-03-31T08:36:29,125.985203,6.983452,19.35,0.02
GaiaX23-192449,3096923019608036992,2023-03-31T08:35:49,125.185753,7.014771,19.90,0.02
GaiaX23-192448,3096874503657462400,2023-03-31T08:35:27,125.011254,6.672233,20.13,0.03
GaiaX23-192447,3096229330851339136,2023-03-31T08:33:07,123.695182,4.901077,19.26,0.02
GaiaX23-192446,3094652665538090880,2023-03-31T08:31:54,122.618293,4.445766,19.75,0.02
GaiaX23-192445,3087974231915038848,2023-03-31T08:28:32,120.414702,2.272847,19.83,0.04
GaiaX23-192444,3082538143344588160,2023-03-31T08:23:36,117.421839,-1.174219,19.11,0.04
GaiaX23-192443,3057760305223046144,2023-03-31T08:19:18,114.292710,-3.515385,19.49,0.03
GaiaX23-192442,6619596474990494976,2023-03-31T07:44:18,330.478456,-26.960941,19.85,0.01
GaiaX23-192441,6812845436100196480,2023-03-31T07:41:28,327.482655,-25.528564,19.80,0.03
GaiaX23-192440,6812894261288417536,2023-03-31T07:41:20,327.367409,-25.435837,19.78,0.06
GaiaX23-192439,6816297352854940672,2023-03-31T07:39:22,325.950852,-23.841633,19.75,0.03
GaiaX23-192438,6817331546621403904,2023-03-31T07:38:11,324.904475,-23.058122,20.66,0.04
GaiaX23-192437,6817344672041460608,2023-03-31T07:38:03,324.770288,-22.984987,19.70,0.11
GaiaX23-192436,6816087586652237312,2023-03-31T07:37:10,323.538505,-22.814330,20.56,0.06
GaiaX23-192435,6817693870061172224,2023-03-31T07:36:44,323.600044,-22.121239,20.24,0.03
GaiaX23-192434,6828219941550251136,2023-03-31T07:36:09,322.802338,-21.978890,20.10,0.04
GaiaX23-192433,6828554708482558336,2023-03-31T07:35:06,322.000284,-21.177280,19.53,0.03
GaiaX23-192432,6829580209234233088,2023-03-31T07:33:54,320.846702,-20.449057,19.86,0.12
GaiaX23-192431,6832795009434673536,2023-03-31T07:32:17,319.764486,-19.063727,19.69,0.01
GaiaX23-192430,6833057414755659776,2023-03-31T07:31:37,319.132743,-18.667283,19.87,0.12
GaiaX23-192429,6833913728155429120,2023-03-31T07:30:40,318.307755,-18.021920,19.73,0.07
GaiaX23-192428,6834075218926670208,2023-03-31T07:30:25,317.864442,-18.059447,20.05,0.04
GaiaX23-192427,6834067281828812800,2023-03-31T07:29:45,317.198538,-17.663414,19.49,0.01
GaiaX23-192426,6882206065556689280,2023-03-31T07:29:32,317.096883,-17.447088,19.38,0.03
GaiaX23-192425,6882314917207840256,2023-03-31T07:29:03,317.050778,-16.788733,19.58,0.03
GaiaX23-192424,6882292858255808384,2023-03-31T07:28:57,316.624708,-17.032769,19.15,0.03
GaiaX23-192423,6882332028357548032,2023-03-31T07:28:52,316.884907,-16.679738,19.28,0.02
GaiaX23-192422,6882307564223830272,2023-03-31T07:28:51,316.744933,-16.771604,19.82,0.03
GaiaX23-192421,6882485478950120704,2023-03-31T07:28:45,316.389970,-16.935570,20.45,0.06
GaiaX23-192420,6882568388998804608,2023-03-31T07:28:14,316.281549,-16.304306,19.37,0.01
GaiaX23-192419,6882467165207492096,2023-03-31T07:28:09,315.852221,-16.549721,20.11,0.04
GaiaX23-192418,6883370036053558528,2023-03-31T07:27:46,315.994003,-15.887434,19.17,0.06
GaiaX23-192417,6883335057839900160,2023-03-31T07:27:46,315.639792,-16.191013,19.86,0.03
GaiaX23-192416,6883258332543172096,2023-03-31T07:27:32,315.391914,-16.075541,19.41,0.04
GaiaX23-192415,6883415528347159424,2023-03-31T07:27:16,315.426232,-15.649722,20.17,0.03
GaiaX23-192414,6883515549545314688,2023-03-31T07:27:01,314.880966,-15.768292,20.65,0.03
GaiaX23-192413,6883619659553090048,2023-03-31T07:26:52,314.997119,-15.459205,20.29,0.03
GaiaX23-192412,6883585505972632448,2023-03-31T07:26:37,314.532106,-15.503379,19.81,0.04
GaiaX23-192411,6883587464477719552,2023-03-31T07:26:35,314.530354,-15.439003,19.43,0.07
GaiaX23-192410,6883694735581424768,2023-03-31T07:26:32,314.919311,-15.047694,19.64,0.02
GaiaX23-192409,6883714836028371072,2023-03-31T07:26:17,314.671059,-14.901158,19.23,0.04
GaiaX23-192408,6883716141698429312,2023-03-31T07:26:12,314.589855,-14.853110,19.91,0.02
GaiaX23-192407,6886743543885885312,2023-03-31T07:26:09,314.670228,-14.713144,20.38,0.04
GaiaX23-192406,6886631702937135104,2023-03-31T07:25:55,314.001051,-14.953240,19.51,0.07
GaiaX23-192405,6886791681879340032,2023-03-31T07:25:39,314.084624,-14.492257,20.03,0.09
GaiaX23-192404,6886811198210733952,2023-03-31T07:25:25,313.943298,-14.284292,19.29,0.01
GaiaX23-192403,6887868687879130752,2023-03-31T07:24:27,313.225838,-13.533126,20.40,0.09
GaiaX23-192402,6887762825526279296,2023-03-31T07:24:05,312.536440,-13.592418,19.66,0.04
GaiaX23-192401,6887913389898749056,2023-03-31T07:24:02,312.775497,-13.316012,20.54,0.04
GaiaX23-192400,6887916310476510464,2023-03-31T07:23:58,312.765806,-13.236035,20.10,0.06
GaiaX23-192399,6887833331709411200,2023-03-31T07:23:39,312.203341,-13.269281,19.93,0.06
GaiaX23-192398,6900221597938329856,2023-03-31T07:22:44,311.619362,-12.460364,19.68,0.04
GaiaX23-192397,6900141402310312192,2023-03-31T07:22:34,311.234796,-12.543256,20.41,0.10
GaiaX23-192396,6900586670160228096,2023-03-31T07:21:20,310.567852,-11.367975,19.98,0.07
GaiaX23-192395,6900624740750340096,2023-03-31T07:21:14,310.629647,-11.162112,19.56,0.04
GaiaX23-192394,6901271906424688640,2023-03-31T07:20:45,309.754682,-11.213903,20.21,0.05
GaiaX23-192393,6901627735872706816,2023-03-31T07:20:08,309.347250,-10.682816,20.18,0.04
