#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-235758,2571564578461361920,2023-12-06T05:31:44,25.468345,7.377548,19.14,0.01
GaiaX23-235757,2568544597977238528,2023-12-06T05:31:34,25.758586,7.223952,20.20,0.02
GaiaX23-235756,2568484124837712128,2023-12-06T05:31:17,25.898114,6.959307,20.45,0.03
GaiaX23-235755,2562529101141948032,2023-12-06T05:31:17,25.554582,6.948784,18.29,0.01
GaiaX23-235754,2568480276547015680,2023-12-06T05:31:12,25.900598,6.882808,20.41,0.06
GaiaX23-235753,2568481891454718592,2023-12-06T05:31:12,25.822621,6.878648,20.67,0.06
GaiaX23-235752,2568473645117511040,2023-12-06T05:31:11,26.086354,6.880854,18.61,0.01
GaiaX23-235751,2568468422437279360,2023-12-06T05:31:05,26.198761,6.780225,17.43,0.01
GaiaX23-235750,2562472716811286528,2023-12-06T05:31:04,25.689684,6.742076,19.79,0.01
GaiaX23-235749,2568273877599397632,2023-12-06T05:30:59,26.148213,6.686527,19.85,0.04
GaiaX23-235748,2562469486995880320,2023-12-06T05:30:57,25.679892,6.632929,20.60,0.08
GaiaX23-235747,2562462889926113792,2023-12-06T05:30:53,25.582554,6.563673,20.02,0.03
GaiaX23-235746,2568266146658265216,2023-12-06T05:30:47,26.175060,6.487316,19.20,0.02
GaiaX23-235745,2562446809568557952,2023-12-06T05:30:47,25.741317,6.468727,20.40,0.04
GaiaX23-235744,2562253432961963520,2023-12-06T05:30:38,25.946069,6.337648,19.83,0.05
GaiaX23-235743,2562255803783911040,2023-12-06T05:30:36,25.836938,6.298522,20.32,0.04
GaiaX23-235742,2562251921133475584,2023-12-06T05:30:33,25.990120,6.263439,18.83,0.01
GaiaX23-235741,2562230446296995840,2023-12-06T05:30:29,25.615669,6.172029,18.79,0.02
GaiaX23-235740,2562238520835512960,2023-12-06T05:30:28,25.995849,6.170799,18.50,0.03
GaiaX23-235739,2562236459251211136,2023-12-06T05:30:25,25.923617,6.120207,20.03,0.05
GaiaX23-235738,2562158840602239488,2023-12-06T05:30:10,25.932787,5.874865,20.37,0.02
GaiaX23-235737,2562199075855869312,2023-12-06T05:30:07,25.756093,5.820309,20.56,0.04
GaiaX23-235736,2562198251222148736,2023-12-06T05:30:06,25.689147,5.806019,18.72,0.01
GaiaX23-235735,2562155095390759040,2023-12-06T05:30:05,26.104618,5.815951,20.63,0.04
GaiaX23-235734,2562161245783928704,2023-12-06T05:29:57,26.361949,5.693815,20.67,0.08
GaiaX23-235733,2562037859963432320,2023-12-06T05:29:47,25.808957,5.502896,19.14,0.02
GaiaX23-235732,2562032396765032576,2023-12-06T05:29:40,25.971551,5.394849,20.25,0.04
GaiaX23-235731,2562034527068811008,2023-12-06T05:29:40,25.760134,5.385135,20.21,0.02
GaiaX23-235730,2562034492709072768,2023-12-06T05:29:39,25.785010,5.375160,20.07,0.02
GaiaX23-235729,2561278097427441792,2023-12-06T05:29:30,25.950353,5.231421,20.50,0.06
GaiaX23-235728,2561278372305348864,2023-12-06T05:29:29,25.883316,5.211912,20.41,0.04
GaiaX23-235727,2561275554806803328,2023-12-06T05:29:27,26.168055,5.210090,20.59,0.03
GaiaX23-235726,2561272359351134720,2023-12-06T05:29:27,25.863324,5.189895,18.93,0.01
GaiaX23-235725,2561265075086602624,2023-12-06T05:29:14,25.797204,4.968761,19.59,0.02
GaiaX23-235724,2561250369118582016,2023-12-06T05:29:12,26.116875,4.957321,20.40,0.04
GaiaX23-235723,2561250266039367040,2023-12-06T05:29:11,26.112655,4.945102,20.02,0.03
GaiaX23-235722,2561205976336611584,2023-12-06T05:29:09,26.381348,4.918272,19.32,0.01
GaiaX23-235721,2561172235073536128,2023-12-06T05:28:51,25.962797,4.614364,20.40,0.02
GaiaX23-235720,2560991227971883776,2023-12-06T05:28:49,26.537730,4.613900,20.45,0.02
GaiaX23-235719,2560989028948628480,2023-12-06T05:28:45,26.454510,4.537268,18.42,0.01
GaiaX23-235718,2560963705821451904,2023-12-06T05:28:38,26.417201,4.428639,20.56,0.04
GaiaX23-235717,2560954978447906944,2023-12-06T05:28:30,26.234589,4.285402,18.77,0.03
GaiaX23-235716,2560494042558600832,2023-12-06T05:27:48,26.261424,3.614200,19.18,0.03
GaiaX23-235715,2512399445453713664,2023-12-06T05:27:13,26.110580,3.052263,18.20,0.01
GaiaX23-235714,2512391233476244224,2023-12-06T05:27:11,26.588698,3.039140,20.17,0.05
GaiaX23-235713,2512382437383222528,2023-12-06T05:27:02,26.406222,2.885410,20.02,0.03
GaiaX23-235712,2512282759783460864,2023-12-06T05:26:53,26.259417,2.731287,20.20,0.02
GaiaX23-235711,2512309972695005568,2023-12-06T05:26:38,26.676138,2.523654,20.46,0.06
GaiaX23-235710,2512307945470441984,2023-12-06T05:26:38,26.822789,2.531401,20.10,0.03
GaiaX23-235709,2512208817626494592,2023-12-06T05:26:25,26.588839,2.302054,19.79,0.03
GaiaX23-235708,2512206549883762048,2023-12-06T05:26:25,26.427380,2.295896,19.97,0.02
GaiaX23-235707,2512017227724001280,2023-12-06T05:26:19,26.783284,2.212388,17.00,0.00
GaiaX23-235706,2512007641356997632,2023-12-06T05:26:09,26.566239,2.048574,19.23,0.01
GaiaX23-235705,2511983623899878912,2023-12-06T05:26:05,26.442478,1.979648,17.91,0.01
GaiaX23-235704,2511989361976187776,2023-12-06T05:25:56,26.672453,1.839960,18.83,0.01
GaiaX23-235703,2511988880939850752,2023-12-06T05:25:56,26.754269,1.852445,17.72,0.01
GaiaX23-235702,2511937135173869312,2023-12-06T05:25:48,26.885832,1.727371,19.57,0.03
GaiaX23-235701,5202265788530944256,2023-12-06T05:25:30,155.360948,-79.111410,20.35,0.05
GaiaX23-235700,2511889306418063744,2023-12-06T05:25:25,26.726016,1.350833,19.54,0.03
GaiaX23-235699,2511134800923236992,2023-12-06T05:25:21,26.885878,1.301928,20.19,0.05
GaiaX23-235698,2511136965586754432,2023-12-06T05:25:20,27.051190,1.294514,13.62,0.01
GaiaX23-235697,2509617371798525056,2023-12-06T05:24:59,26.652410,0.932449,19.09,0.02
GaiaX23-235696,2509604555616115584,2023-12-06T05:24:48,26.898268,0.765178,20.47,0.03
GaiaX23-235695,2509551710338505984,2023-12-06T05:24:46,26.896725,0.740671,20.30,0.04
GaiaX23-235694,2509549339516559360,2023-12-06T05:24:40,26.778543,0.638812,20.19,0.04
GaiaX23-235693,5199386030140374400,2023-12-06T05:24:35,158.977727,-78.632537,18.79,0.02
GaiaX23-235692,2509569474323243648,2023-12-06T05:24:31,26.556622,0.473921,20.33,0.03
GaiaX23-235691,2509506527282555136,2023-12-06T05:24:24,26.940803,0.378416,20.23,0.05
GaiaX23-235690,2509493642380669184,2023-12-06T05:24:10,26.795763,0.151802,18.85,0.01
GaiaX23-235689,2509490687443170176,2023-12-06T05:24:05,26.711619,0.062837,19.42,0.02
GaiaX23-235688,2509135991863660288,2023-12-06T05:23:34,26.974615,-0.402956,20.57,0.07
GaiaX23-235687,2509131112780812928,2023-12-06T05:23:28,27.017130,-0.504557,19.75,0.03
GaiaX23-235686,2506075157650227072,2023-12-06T05:22:55,27.062371,-1.031029,17.72,0.02
GaiaX23-235685,2506046913945290368,2023-12-06T05:22:34,26.973766,-1.370859,17.63,0.00
GaiaX23-235684,2506002761681487872,2023-12-06T05:22:32,27.350112,-1.375179,20.10,0.03
GaiaX23-235683,2505671190206445312,2023-12-06T05:22:31,26.970281,-1.419160,17.70,0.01
GaiaX23-235682,2505617073618516352,2023-12-06T05:22:18,26.930550,-1.624482,18.56,0.01
GaiaX23-235681,2505612572492790528,2023-12-06T05:22:13,27.004543,-1.699944,20.41,0.02
GaiaX23-235680,2505174279670929024,2023-12-06T05:20:51,27.398656,-2.979418,20.46,0.05
GaiaX23-235679,2505172286806103808,2023-12-06T05:20:48,27.303909,-3.035215,19.45,0.02
GaiaX23-235678,2504420804967840896,2023-12-06T05:20:43,27.277293,-3.114289,18.10,0.01
GaiaX23-235677,2505171290373691520,2023-12-06T05:20:42,27.247158,-3.130246,18.96,0.01
GaiaX23-235676,2504495984075280128,2023-12-06T05:20:38,27.741233,-3.176943,15.54,0.01
GaiaX23-235675,2504394347969300608,2023-12-06T05:20:23,27.283821,-3.427662,19.74,0.02
GaiaX23-235674,2504350195705498112,2023-12-06T05:20:22,27.666961,-3.426423,20.14,0.03
GaiaX23-235673,2504287179945337856,2023-12-06T05:19:48,27.526013,-3.979158,19.38,0.01
GaiaX23-235672,2480041402364489344,2023-12-06T05:19:00,27.473021,-4.732847,18.20,0.02
GaiaX23-235671,2479990859189350656,2023-12-06T05:18:56,27.746961,-4.795817,19.49,0.02
GaiaX23-235670,2467929285351985152,2023-12-06T05:18:23,27.822315,-5.311071,19.28,0.02
GaiaX23-235669,2467910696733529216,2023-12-06T05:18:16,27.788327,-5.416065,19.24,0.05
GaiaX23-235668,2467429110640840320,2023-12-06T05:16:40,27.957483,-6.923009,20.18,0.05
GaiaX23-235667,2466270362823794816,2023-12-06T05:16:07,27.997288,-7.447538,19.17,0.02
GaiaX23-235666,2466220713001857664,2023-12-06T05:15:42,27.849879,-7.851279,18.52,0.01
GaiaX23-235665,2466156116693729920,2023-12-06T05:15:28,28.396960,-8.032414,20.52,0.04
GaiaX23-235664,2465950645458017920,2023-12-06T05:15:00,28.273654,-8.483188,20.04,0.10
GaiaX23-235663,2465786886944790400,2023-12-06T05:14:34,28.384850,-8.885754,19.69,0.03
GaiaX23-235662,2461136743035390336,2023-12-06T05:13:16,28.312874,-10.121963,19.36,0.01
GaiaX23-235661,2460934089296867456,2023-12-06T05:13:03,28.874458,-10.299847,20.28,0.02
GaiaX23-235660,2460921376193672576,2023-12-06T05:12:51,28.780258,-10.486554,19.10,0.02
GaiaX23-235659,2460854718301241984,2023-12-06T05:12:33,28.968610,-10.763536,19.49,0.02
GaiaX23-235658,5141905520738159232,2023-12-06T05:06:42,29.670544,-16.215176,19.66,0.01
GaiaX23-235657,5136659544606442752,2023-12-06T05:01:29,30.044617,-21.071253,19.29,0.05
GaiaX23-235656,5134921285440471552,2023-12-06T05:00:45,30.240655,-21.740003,16.99,0.00
GaiaX23-235655,5122776320517014272,2023-12-06T04:59:31,30.600917,-22.854618,19.30,0.04
GaiaX23-235654,5121045895375379712,2023-12-06T04:56:39,30.855638,-25.495954,20.47,0.08
GaiaX23-235653,5120728754989331584,2023-12-06T04:56:01,31.058438,-26.075053,20.62,0.06
GaiaX23-235652,5020245280679611392,2023-12-06T04:52:22,31.643395,-29.413687,18.57,0.01
GaiaX23-235651,6137915720947394432,2023-12-06T04:41:27,199.308305,-41.260487,19.97,0.05
GaiaX23-235650,4939205982318247552,2023-12-06T04:32:00,36.776114,-47.699148,18.49,0.03
GaiaX23-235649,6188075166526857472,2023-12-06T04:28:39,202.223501,-28.957950,20.22,0.03
GaiaX23-235648,4744748623570388608,2023-12-06T04:26:26,39.318077,-52.548959,19.31,0.06
GaiaX23-235647,6194739993698496512,2023-12-06T04:23:47,202.905247,-24.140579,19.30,0.02
GaiaX23-235646,6195171620731768576,2023-12-06T04:22:17,203.095489,-22.644851,19.69,0.03
GaiaX23-235645,6195171655091507328,2023-12-06T04:22:16,203.103281,-22.636021,20.61,0.07
GaiaX23-235644,6195765150851612032,2023-12-06T04:21:00,203.539832,-21.438624,20.36,0.03
GaiaX23-235643,6196531441737292544,2023-12-06T04:20:58,203.248788,-21.331509,19.36,0.03
GaiaX23-235642,6196537420331768960,2023-12-06T04:20:51,203.102343,-21.165817,20.14,0.06
GaiaX23-235641,6196542333774356352,2023-12-06T04:20:40,203.479065,-21.077600,20.25,0.03
GaiaX23-235640,6196564495805604736,2023-12-06T04:20:30,203.235032,-20.846231,19.88,0.04
GaiaX23-235639,6292745855993204096,2023-12-06T04:19:47,203.419361,-20.141041,20.06,0.05
GaiaX23-235638,6292738262491025024,2023-12-06T04:19:44,203.652445,-20.155466,19.83,0.03
GaiaX23-235637,6292991871720850944,2023-12-06T04:19:08,203.491490,-19.482746,19.96,0.08
GaiaX23-235636,6292890716651383936,2023-12-06T04:18:54,204.105118,-19.409704,19.39,0.02
GaiaX23-235635,6293151507064755712,2023-12-06T04:18:34,203.629954,-18.937204,14.56,0.00
GaiaX23-235634,6293215484897602816,2023-12-06T04:17:55,203.931043,-18.335384,19.76,0.03
GaiaX23-235633,3603465724418264064,2023-12-06T04:17:31,203.693561,-17.865227,20.58,0.10
GaiaX23-235632,3603453217473497984,2023-12-06T04:17:30,204.076002,-17.944764,20.32,0.14
GaiaX23-235631,3603484072518553216,2023-12-06T04:17:14,204.196202,-17.698457,19.77,0.04
GaiaX23-235630,3603549321661715456,2023-12-06T04:17:09,203.863355,-17.533677,20.45,0.07
GaiaX23-235629,3603575916099214592,2023-12-06T04:16:49,203.865405,-17.189590,19.84,0.03
GaiaX23-235628,3603658482550868864,2023-12-06T04:16:43,204.158329,-17.148652,20.16,0.07
GaiaX23-235627,3603656936362642816,2023-12-06T04:16:37,204.388458,-17.109684,18.59,0.01
GaiaX23-235626,3605497896784645376,2023-12-06T04:15:17,204.323205,-15.695485,20.37,0.02
GaiaX23-235625,3605520402413277312,2023-12-06T04:15:06,204.624470,-15.598974,20.42,0.03
GaiaX23-235624,3605525968690893952,2023-12-06T04:15:00,204.633006,-15.494922,20.53,0.07
GaiaX23-235623,3605535039661823616,2023-12-06T04:14:51,204.733419,-15.356518,20.30,0.03
GaiaX23-235622,3605546756332607232,2023-12-06T04:14:48,204.637691,-15.286441,19.94,0.07
GaiaX23-235621,3605552769286822144,2023-12-06T04:14:43,204.593441,-15.185099,18.55,0.01
GaiaX23-235620,3605552769286822272,2023-12-06T04:14:43,204.587515,-15.178389,20.28,0.06
GaiaX23-235619,3605656948013804032,2023-12-06T04:14:22,204.871617,-14.892899,20.27,0.07
GaiaX23-235618,3605658459842292352,2023-12-06T04:14:21,204.892441,-14.875820,19.93,0.03
GaiaX23-235617,3606432653467337344,2023-12-06T04:14:07,204.564973,-14.544109,19.85,0.05
GaiaX23-235616,3606503949924452736,2023-12-06T04:13:59,204.630258,-14.425637,14.06,0.01
GaiaX23-235615,3606497524653378816,2023-12-06T04:13:59,204.340137,-14.353863,19.36,0.04
GaiaX23-235614,3606457151960795776,2023-12-06T04:13:58,204.724324,-14.434646,20.60,0.05
GaiaX23-235613,3606520854915733888,2023-12-06T04:13:36,204.781648,-14.063228,19.33,0.04
GaiaX23-235612,3606724161487232256,2023-12-06T04:13:35,204.482978,-13.967737,18.98,0.02
GaiaX23-235611,3606728937490865792,2023-12-06T04:13:30,204.368928,-13.844376,19.18,0.05
GaiaX23-235610,3607313293561049088,2023-12-06T04:12:27,204.926237,-12.900682,20.38,0.05
GaiaX23-235609,3607321058861921664,2023-12-06T04:12:16,204.923572,-12.705396,19.67,0.04
GaiaX23-235608,3610354748882307712,2023-12-06T04:11:53,204.832156,-12.288541,20.18,0.07
GaiaX23-235607,3610395877489138176,2023-12-06T04:11:34,204.889406,-11.964342,19.78,0.11
GaiaX23-235606,3610404982819806464,2023-12-06T04:11:31,204.892435,-11.911832,20.68,0.04
GaiaX23-235605,3610390689168645248,2023-12-06T04:11:30,205.098372,-11.950279,18.54,0.02
GaiaX23-235604,3610403814588702336,2023-12-06T04:11:27,205.026201,-11.884232,18.99,0.03
GaiaX23-235603,3616395190886914176,2023-12-06T04:11:26,205.203553,-11.914230,20.48,0.09
GaiaX23-235602,3616425118219035648,2023-12-06T04:11:00,205.264486,-11.467440,20.49,0.09
GaiaX23-235601,3616528678470480768,2023-12-06T04:10:29,205.261086,-10.922883,20.06,0.05
GaiaX23-235600,3616531014932690048,2023-12-06T04:10:24,205.309989,-10.843198,19.50,0.04
GaiaX23-235599,3616624851377682432,2023-12-06T04:10:21,205.378395,-10.822179,19.86,0.03
GaiaX23-235598,3616719993493990912,2023-12-06T04:10:20,205.258592,-10.772758,20.40,0.03
GaiaX23-235597,3616737654399512960,2023-12-06T04:10:14,205.074839,-10.610995,19.87,0.07
GaiaX23-235596,3616834926819348096,2023-12-06T04:10:10,205.057633,-10.540999,19.91,0.01
GaiaX23-235595,3616840355658011776,2023-12-06T04:10:00,205.294422,-10.431026,19.71,0.05
GaiaX23-235594,3616829944657286528,2023-12-06T04:09:55,205.522168,-10.391649,19.48,0.03
GaiaX23-235593,3616896739988674944,2023-12-06T04:09:52,205.055614,-10.222298,19.66,0.05
GaiaX23-235592,3616866022382574336,2023-12-06T04:09:49,205.480525,-10.282980,17.74,0.01
GaiaX23-235591,3616910483884023424,2023-12-06T04:09:46,205.025032,-10.105136,20.47,0.06
GaiaX23-235590,3616872241495219968,2023-12-06T04:09:43,205.511835,-10.177011,19.35,0.01
GaiaX23-235589,3616882961733592320,2023-12-06T04:09:26,205.667500,-9.921155,20.60,0.07
GaiaX23-235588,3616945702615853312,2023-12-06T04:09:24,205.348207,-9.806545,20.19,0.03
GaiaX23-235587,3616948210876754944,2023-12-06T04:09:19,205.378894,-9.730983,19.60,0.03
GaiaX23-235586,3617703850241392768,2023-12-06T04:09:14,205.225943,-9.604763,19.02,0.04
GaiaX23-235585,3617309640964148736,2023-12-06T04:09:11,205.733364,-9.686738,20.57,0.03
GaiaX23-235584,3618089881903866624,2023-12-06T04:08:56,205.478390,-9.346661,20.06,0.03
GaiaX23-235583,3618122523655319296,2023-12-06T04:08:39,205.597237,-9.076265,20.16,0.05
GaiaX23-235582,3618135992672759936,2023-12-06T04:08:33,205.571362,-8.976241,19.61,0.02
GaiaX23-235581,3618213199004875776,2023-12-06T04:08:14,205.333610,-8.570668,19.79,0.01
GaiaX23-235580,3618239587282841728,2023-12-06T04:08:14,205.857122,-8.720190,19.89,0.02
GaiaX23-235579,3618217390892956800,2023-12-06T04:08:12,205.241565,-8.517444,19.77,0.07
GaiaX23-235578,3618309784228328448,2023-12-06T04:08:05,205.473820,-8.447990,19.63,0.01
GaiaX23-235577,3618298067557545216,2023-12-06T04:08:01,205.711498,-8.442907,19.99,0.01
GaiaX23-235576,3618305557980510208,2023-12-06T04:07:54,205.769142,-8.341598,19.20,0.04
GaiaX23-235575,3618344728082250496,2023-12-06T04:07:43,205.767601,-8.147959,20.05,0.05
GaiaX23-235574,3618552398339736192,2023-12-06T04:07:18,205.859271,-7.730076,20.33,0.02
GaiaX23-235573,3620054331224463360,2023-12-06T04:07:13,205.959062,-7.660504,19.84,0.06
GaiaX23-235572,3618567207386974080,2023-12-06T04:07:12,205.762205,-7.597890,20.49,0.05
GaiaX23-235571,3620069586948299008,2023-12-06T04:07:06,205.922328,-7.526036,20.30,0.04
GaiaX23-235570,3620141227002798336,2023-12-06T04:06:53,205.503421,-7.187647,20.09,0.06
GaiaX23-235569,3620131468837102464,2023-12-06T04:06:47,205.934071,-7.206129,19.80,0.04
GaiaX23-235568,3620131743715009536,2023-12-06T04:06:46,205.999703,-7.194113,19.42,0.05
GaiaX23-235567,3620156345287681664,2023-12-06T04:06:43,205.964540,-7.136262,19.71,0.02
GaiaX23-235566,3632189400540693504,2023-12-06T04:06:31,205.616848,-6.830213,19.66,0.02
GaiaX23-235565,3620185241827652224,2023-12-06T04:06:18,206.047472,-6.721731,20.14,0.05
GaiaX23-235564,3620185654144513024,2023-12-06T04:06:15,206.132572,-6.693816,19.96,0.02
GaiaX23-235563,3620279421871297024,2023-12-06T04:06:11,206.221469,-6.633871,19.72,0.02
GaiaX23-235562,3632303337433805184,2023-12-06T04:05:54,206.263303,-6.359693,20.68,0.07
GaiaX23-235561,3632378241663448960,2023-12-06T04:05:40,205.774873,-5.980477,18.33,0.02
GaiaX23-235560,3632348383050807296,2023-12-06T04:05:37,206.193420,-6.030553,20.48,0.07
GaiaX23-235559,3632430777703417728,2023-12-06T04:05:13,205.975903,-5.544664,19.65,0.03
GaiaX23-235558,3632429162795714560,2023-12-06T04:05:12,206.046361,-5.554213,19.81,0.01
GaiaX23-235557,3632790970840584320,2023-12-06T04:05:09,206.296497,-5.573455,19.93,0.03
GaiaX23-235556,3632805195772269056,2023-12-06T04:05:06,206.134880,-5.476475,19.94,0.04
GaiaX23-235555,3632801244402357120,2023-12-06T04:04:55,206.408012,-5.351883,20.39,0.05
GaiaX23-235554,4642829668116460800,2023-12-06T04:04:43,54.476579,-71.061042,20.18,0.09
GaiaX23-235553,3632820417136366976,2023-12-06T04:04:42,206.428951,-5.132703,19.36,0.03
GaiaX23-235552,3633032244922777600,2023-12-06T04:04:32,206.009920,-4.833893,20.52,0.07
GaiaX23-235551,3633119312499805568,2023-12-06T04:04:05,206.208236,-4.412049,20.29,0.05
GaiaX23-235550,3633209231935379456,2023-12-06T04:04:03,206.424650,-4.431159,17.91,0.01
GaiaX23-235549,3658141345290146688,2023-12-06T04:02:48,206.136293,-3.024229,20.49,0.06
GaiaX23-235548,3658151172175320960,2023-12-06T04:02:37,206.238218,-2.850411,18.05,0.02
GaiaX23-235547,3658159899548867072,2023-12-06T04:02:32,206.591305,-2.855705,19.67,0.05
GaiaX23-235546,3658173059328662528,2023-12-06T04:02:29,206.498900,-2.792658,20.48,0.06
GaiaX23-235545,3658184501121539968,2023-12-06T04:02:09,206.776448,-2.513151,18.72,0.01
GaiaX23-235544,3658279024761279104,2023-12-06T04:02:05,206.847108,-2.452007,20.51,0.03
GaiaX23-235543,3658576820613567744,2023-12-06T04:01:27,206.741053,-1.749255,19.20,0.02
GaiaX23-235542,3658571666652813056,2023-12-06T04:01:24,206.459489,-1.619513,18.18,0.02
GaiaX23-235541,3661619512886760064,2023-12-06T04:00:54,206.550763,-1.105096,20.43,0.05
GaiaX23-235540,3662005853783370112,2023-12-06T04:00:31,206.939599,-0.802123,20.28,0.07
GaiaX23-235539,3662051036839326080,2023-12-06T04:00:17,207.067922,-0.583908,20.09,0.04
GaiaX23-235538,3662099243552257408,2023-12-06T04:00:11,206.789571,-0.397967,20.28,0.06
GaiaX23-235537,3662414425432650112,2023-12-06T03:59:41,206.854652,0.118553,15.10,0.01
GaiaX23-235536,3663987070657436160,2023-12-06T03:58:44,207.436751,0.973692,19.43,0.01
GaiaX23-235535,3664061356411790592,2023-12-06T03:58:32,206.987042,1.317403,19.21,0.04
GaiaX23-235534,3665710864371858560,2023-12-06T03:56:09,207.810221,3.646710,19.88,0.02
GaiaX23-235533,4624942160117607808,2023-12-06T03:56:07,73.147129,-77.116835,20.43,0.10
GaiaX23-235532,3722148658786261888,2023-12-06T03:50:54,208.570217,9.134544,20.42,0.06
GaiaX23-235531,3723651003986652800,2023-12-06T03:50:48,208.680021,9.221961,20.66,0.04
GaiaX23-235530,5207185931264254976,2023-12-06T03:46:43,114.946426,-80.758166,19.73,0.04
GaiaX23-235529,1243670435542681344,2023-12-06T03:43:50,209.571159,16.606412,19.87,0.04
GaiaX23-235528,1477539341911720832,2023-12-06T03:29:59,212.700329,31.260115,20.25,0.06
GaiaX23-235527,1485888552180787712,2023-12-06T03:21:14,214.600677,40.752459,19.18,0.01
GaiaX23-235526,1619166025942358528,2023-12-06T03:01:22,225.385020,61.685302,19.12,0.02
GaiaX23-235525,1647597472491321728,2023-12-06T02:53:44,232.712557,69.710063,19.27,0.02
GaiaX23-235524,6141400245094145536,2023-12-06T02:52:27,199.474332,-38.838845,19.71,0.08
GaiaX23-235523,6189124444217801088,2023-12-06T02:41:06,201.612583,-27.816838,20.66,0.11
GaiaX23-235522,6189294387483844096,2023-12-06T02:40:35,201.702274,-27.297838,20.27,0.02
GaiaX23-235521,6189323558901720704,2023-12-06T02:40:21,201.756317,-27.077653,17.60,0.03
GaiaX23-235520,6191680843111511424,2023-12-06T02:37:50,202.820826,-24.770082,20.67,0.07
GaiaX23-235519,6194740199856932480,2023-12-06T02:37:11,202.894576,-24.125956,18.73,0.01
GaiaX23-235518,6195123791975961344,2023-12-06T02:36:29,202.468630,-23.288004,19.05,0.07
GaiaX23-235517,6195170589939620736,2023-12-06T02:35:43,203.122560,-22.667706,20.46,0.10
GaiaX23-235516,6195174266431626240,2023-12-06T02:35:42,203.066767,-22.631237,19.81,0.04
GaiaX23-235515,6195174644388748416,2023-12-06T02:35:41,203.077192,-22.623635,20.61,0.05
GaiaX23-235514,6195765047772398720,2023-12-06T02:34:25,203.513338,-21.426626,20.55,0.05
GaiaX23-235513,6196531338658084352,2023-12-06T02:34:23,203.219598,-21.319636,19.68,0.03
GaiaX23-235512,6196549308801251584,2023-12-06T02:34:16,203.058027,-21.153648,20.15,0.08
GaiaX23-235511,6196564392726396928,2023-12-06T02:33:55,203.208934,-20.833819,19.87,0.03
GaiaX23-235510,6292744447243935616,2023-12-06T02:33:12,203.397417,-20.128928,20.20,0.04
GaiaX23-235509,6292738468649459968,2023-12-06T02:33:09,203.627083,-20.142849,20.20,0.03
GaiaX23-235508,2285318511563280768,2023-12-06T02:33:03,322.871941,79.367869,20.51,0.06
GaiaX23-235507,6292991562483211392,2023-12-06T02:32:33,203.467820,-19.475599,20.03,0.03
GaiaX23-235506,6292996441566059904,2023-12-06T02:32:28,203.434935,-19.374583,19.74,0.09
GaiaX23-235505,6293154530721740288,2023-12-06T02:31:59,203.608557,-18.926268,14.46,0.01
GaiaX23-235504,6293207925755166976,2023-12-06T02:31:31,203.660544,-18.452771,19.71,0.04
GaiaX23-235503,6293215759775515648,2023-12-06T02:31:20,203.908026,-18.323894,20.19,0.05
GaiaX23-235502,3603466480332515328,2023-12-06T02:30:56,203.666990,-17.855993,20.45,0.09
GaiaX23-235501,3603456412929173376,2023-12-06T02:30:55,204.042356,-17.927561,20.07,0.07
GaiaX23-235500,3603484313036729600,2023-12-06T02:30:39,204.170076,-17.686640,19.75,0.02
GaiaX23-235499,3603526128838323968,2023-12-06T02:30:34,203.827152,-17.518852,20.29,0.05
GaiaX23-235498,3603569284669715840,2023-12-06T02:30:20,203.801479,-17.268021,20.05,0.03
GaiaX23-235497,3603659307184592896,2023-12-06T02:30:08,204.134997,-17.138300,20.25,0.03
GaiaX23-235496,3603769052189774080,2023-12-06T02:30:07,203.746757,-17.022390,20.54,0.06
GaiaX23-235495,3603678926595201664,2023-12-06T02:29:53,204.122795,-16.872308,18.70,0.02
GaiaX23-235494,3603884226032713728,2023-12-06T02:29:48,203.730745,-16.688491,19.20,0.02
GaiaX23-235493,3603892884686783104,2023-12-06T02:29:38,203.862246,-16.541188,19.46,0.02
GaiaX23-235492,3605488585295551360,2023-12-06T02:28:54,204.198400,-15.881641,14.66,0.01
GaiaX23-235491,3605498171662557184,2023-12-06T02:28:42,204.302738,-15.686378,20.27,0.01
GaiaX23-235490,3605520505492497536,2023-12-06T02:28:32,204.599370,-15.590022,20.67,0.04
GaiaX23-235489,3605518134670550528,2023-12-06T02:28:28,204.287045,-15.450175,20.55,0.01
GaiaX23-235488,3605546996850780544,2023-12-06T02:28:13,204.608626,-15.275297,20.07,0.08
GaiaX23-235487,3605552941085518464,2023-12-06T02:28:08,204.560247,-15.170477,18.68,0.03
GaiaX23-235486,3606479554510218624,2023-12-06T02:27:32,204.532753,-14.531308,19.66,0.04
GaiaX23-235485,3606498246207891712,2023-12-06T02:27:24,204.315809,-14.340541,19.51,0.02
GaiaX23-235484,3606457392478972032,2023-12-06T02:27:23,204.696648,-14.423310,20.54,0.03
GaiaX23-235483,3606716842862961024,2023-12-06T02:27:09,204.237567,-14.052121,18.48,0.05
GaiaX23-235482,3606532846464430208,2023-12-06T02:27:01,204.746306,-14.049012,19.36,0.03
GaiaX23-235481,3606724436365140992,2023-12-06T02:27:00,204.455391,-13.957544,19.07,0.01
GaiaX23-235480,3606729968283018624,2023-12-06T02:26:55,204.336781,-13.830035,19.32,0.06
GaiaX23-235479,3606742543947261440,2023-12-06T02:26:53,204.237725,-13.771754,19.41,0.01
