#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-107672,3690545980186313344,2023-02-16T00:15:41,193.092550,1.424075,19.91,0.03
GaiaX23-107671,3702581543701936384,2023-02-16T00:15:26,192.815693,1.825839,18.56,0.01
GaiaX23-107670,3702581578061674880,2023-02-16T00:15:26,192.795368,1.833727,20.15,0.01
GaiaX23-107669,3702578554404698752,2023-02-16T00:15:24,192.911191,1.809838,19.63,0.03
GaiaX23-107668,3702685241393165440,2023-02-16T00:15:04,193.136569,2.075720,19.86,0.03
GaiaX23-107667,3702734513257986688,2023-02-16T00:15:02,192.975517,2.185304,20.39,0.05
GaiaX23-107666,3702737949231824128,2023-02-16T00:15:00,192.971545,2.218390,19.14,0.03
GaiaX23-107665,3702677407372820096,2023-02-16T00:14:56,193.396392,2.114571,20.29,0.07
GaiaX23-107664,3702695136997818496,2023-02-16T00:14:50,193.276835,2.269782,19.74,0.07
GaiaX23-107663,3702754819863364096,2023-02-16T00:14:49,192.919213,2.435737,19.93,0.03
GaiaX23-107662,3702764990345921792,2023-02-16T00:14:45,192.898512,2.520294,20.13,0.04
GaiaX23-107661,3702720391405520256,2023-02-16T00:14:40,193.482764,2.367118,18.44,0.01
GaiaX23-107660,3702722315550869504,2023-02-16T00:14:36,193.497071,2.429187,20.33,0.04
GaiaX23-107659,3702770625343015168,2023-02-16T00:14:34,193.426336,2.486653,19.64,0.02
GaiaX23-107658,3702955858692247552,2023-02-16T00:14:33,192.991002,2.698864,20.43,0.01
GaiaX23-107657,3702776054181677952,2023-02-16T00:14:30,193.322976,2.617813,20.38,0.05
GaiaX23-107656,3702788389327752448,2023-02-16T00:14:27,193.286626,2.671070,19.75,0.03
GaiaX23-107655,3702983277763465856,2023-02-16T00:14:20,193.135946,2.871241,20.08,0.07
GaiaX23-107654,3702986576298349440,2023-02-16T00:14:19,193.086529,2.904504,20.14,0.06
GaiaX23-107653,3702798181853188736,2023-02-16T00:14:16,193.366045,2.834258,17.72,0.01
GaiaX23-107652,3704526133095013632,2023-02-16T00:13:38,193.400817,3.513404,20.46,0.04
GaiaX23-107651,3704342480296139392,2023-02-16T00:13:32,193.864575,3.407754,18.10,0.02
GaiaX23-107650,3704720815372205696,2023-02-16T00:12:42,193.878130,4.306995,20.30,0.03
GaiaX23-107649,3705538989462379520,2023-02-16T00:12:19,193.697333,4.791947,20.10,0.02
GaiaX23-107648,3705149006431827584,2023-02-16T00:12:10,194.111034,4.788308,18.88,0.02
GaiaX23-107647,3705901003666984576,2023-02-16T00:12:09,193.989148,4.852352,20.25,0.02
GaiaX23-107646,3705925845757827328,2023-02-16T00:11:51,193.899416,5.211778,19.77,0.02
GaiaX23-107645,3705916328110299648,2023-02-16T00:11:48,194.178551,5.146484,20.54,0.06
GaiaX23-107644,3705917118384282752,2023-02-16T00:11:42,194.245328,5.220432,20.15,0.03
GaiaX23-107643,3705934573131374336,2023-02-16T00:11:39,194.045157,5.356556,19.91,0.02
GaiaX23-107642,3706011710744011904,2023-02-16T00:11:29,194.056246,5.542375,19.34,0.02
GaiaX23-107641,3706018307813779456,2023-02-16T00:11:22,194.157872,5.615486,20.46,0.05
GaiaX23-107640,3706029990124824704,2023-02-16T00:11:20,193.951517,5.743208,19.28,0.03
GaiaX23-107639,3706119188005578240,2023-02-16T00:10:59,194.390426,5.932430,20.23,0.02
GaiaX23-107638,3706143858297729024,2023-02-16T00:10:45,194.423535,6.168601,19.00,0.02
GaiaX23-107637,3706147294271565568,2023-02-16T00:10:45,194.692029,6.051554,20.21,0.02
GaiaX23-107636,3706358331783911936,2023-02-16T00:10:37,194.341064,6.345569,20.13,0.02
GaiaX23-107635,3706357678948883456,2023-02-16T00:10:33,194.485410,6.353259,19.85,0.02
GaiaX23-107634,3730200313720505088,2023-02-16T00:10:11,194.819501,6.599609,20.27,0.02
GaiaX23-107633,3730414855925366272,2023-02-16T00:09:52,194.824129,6.940821,18.73,0.01
GaiaX23-107632,3730466567331610752,2023-02-16T00:09:52,194.400577,7.122114,19.54,0.02
GaiaX23-107631,3730448253591063680,2023-02-16T00:09:29,194.999575,7.268659,20.47,0.05
GaiaX23-107630,3730507524139749888,2023-02-16T00:09:21,194.871620,7.479753,18.97,0.00
GaiaX23-107629,3730525940959516672,2023-02-16T00:09:16,194.672321,7.652867,19.67,0.06
GaiaX23-107628,3733531937030294784,2023-02-16T00:09:08,194.675412,7.789124,19.58,0.04
GaiaX23-107627,3730621495392321536,2023-02-16T00:09:04,194.854027,7.780067,20.51,0.05
GaiaX23-107626,3730616169632875520,2023-02-16T00:08:47,195.309496,7.883799,19.64,0.02
GaiaX23-107625,3733677656682805248,2023-02-16T00:08:35,194.946040,8.252624,18.05,0.01
GaiaX23-107624,3730654927417755264,2023-02-16T00:08:33,195.421951,8.089191,20.58,0.04
GaiaX23-107623,3733662366599231616,2023-02-16T00:08:32,195.231870,8.184794,19.97,0.01
GaiaX23-107622,3734052487066817024,2023-02-16T00:08:07,195.408205,8.554394,19.97,0.04
GaiaX23-107621,3734069288978879488,2023-02-16T00:08:06,195.222819,8.659516,18.26,0.01
GaiaX23-107620,3734146426591520640,2023-02-16T00:07:40,195.208730,9.118350,20.53,0.08
GaiaX23-107619,3734155291404021504,2023-02-16T00:07:32,195.545955,9.128997,20.04,0.03
GaiaX23-107618,3734364645291139456,2023-02-16T00:07:28,195.142105,9.369995,19.10,0.07
GaiaX23-107617,3734179411940356736,2023-02-16T00:07:21,195.471255,9.345981,19.05,0.02
GaiaX23-107616,3734264143055661312,2023-02-16T00:07:09,195.680040,9.465599,18.41,0.01
GaiaX23-107615,3734282353716996992,2023-02-16T00:07:02,195.651947,9.604040,16.87,0.00
GaiaX23-107614,3734501946803582208,2023-02-16T00:06:41,195.399466,10.091106,19.69,0.04
GaiaX23-107613,3734486794158962048,2023-02-16T00:06:39,195.631883,10.021427,17.39,0.00
GaiaX23-107612,3734584066578284800,2023-02-16T00:06:17,195.659783,10.412866,20.21,0.03
GaiaX23-107611,3736039201499830016,2023-02-16T00:05:59,196.062789,10.544378,19.02,0.02
GaiaX23-107610,3737072055233145344,2023-02-16T00:04:12,196.501447,12.256616,19.35,0.05
GaiaX23-107609,3737537423530448896,2023-02-16T00:03:29,196.873695,12.857628,19.11,0.03
GaiaX23-107608,3737561544066784768,2023-02-16T00:03:19,196.801484,13.076430,20.21,0.07
GaiaX23-107607,3737861951257849728,2023-02-16T00:02:45,196.989489,13.586467,20.38,0.04
GaiaX23-107606,3737916548882121984,2023-02-16T00:02:12,197.178615,14.090204,19.39,0.03
GaiaX23-107605,3743983173008646400,2023-02-16T00:01:46,197.332022,14.484364,20.08,0.03
GaiaX23-107604,3936163099575224192,2023-02-16T00:01:31,197.007857,14.894446,19.49,0.03
GaiaX23-107603,3936300366730908928,2023-02-16T00:00:49,197.635251,15.366457,20.04,0.04
GaiaX23-107602,3936345137470004992,2023-02-16T00:00:30,197.627257,15.694431,19.49,0.04
GaiaX23-107601,3939743899711452800,2023-02-15T23:56:33,198.824743,19.355932,19.61,0.03
GaiaX23-107600,3940175767261337216,2023-02-15T23:55:44,199.211993,20.055438,19.42,0.04
GaiaX23-107599,3940376428133650560,2023-02-15T23:55:32,198.939826,20.381194,18.48,0.01
GaiaX23-107598,3940394879313154432,2023-02-15T23:55:27,198.967523,20.455271,18.98,0.07
GaiaX23-107597,1442650463571241856,2023-02-15T23:53:32,199.975637,22.044177,17.17,0.00
GaiaX23-107596,1446514834627160960,2023-02-15T23:51:10,200.466563,24.322671,20.08,0.05
GaiaX23-107595,1446347330901873536,2023-02-15T23:51:03,200.811263,24.300941,19.36,0.02
GaiaX23-107594,1990858027667684224,2023-02-15T23:48:05,349.393865,50.091695,17.66,0.00
GaiaX23-107593,1468755927634360704,2023-02-15T23:42:49,203.744088,31.706837,19.45,0.04
GaiaX23-107592,1937365927971430528,2023-02-15T23:42:01,353.621111,45.212653,19.90,0.02
GaiaX23-107591,1470723606773618176,2023-02-15T23:40:17,204.705808,33.955897,19.99,0.03
GaiaX23-107590,1925644962220399488,2023-02-15T23:39:48,354.541665,43.273066,19.39,0.05
GaiaX23-107589,1505570428788957184,2023-02-15T23:26:59,211.706618,45.132974,20.19,0.05
GaiaX23-107588,2860117283328061696,2023-02-15T23:22:49,2.546115,28.636611,19.84,0.03
GaiaX23-107587,2799539484029462784,2023-02-15T23:15:07,5.422706,21.746527,20.08,0.07
GaiaX23-107586,2799306318845630976,2023-02-15T23:13:55,5.339891,20.542503,19.84,0.02
GaiaX23-107585,2794190222522512640,2023-02-15T23:11:43,6.026701,18.521846,20.38,0.08
GaiaX23-107584,2793114693991686272,2023-02-15T23:09:47,6.725873,16.769498,20.49,0.05
GaiaX23-107583,2792813874485558144,2023-02-15T23:08:57,6.818706,15.966635,18.72,0.02
GaiaX23-107582,2792424131969890560,2023-02-15T23:08:46,6.880219,15.809037,20.29,0.08
GaiaX23-107581,2780329332265581312,2023-02-15T23:08:03,7.245497,15.171857,20.64,0.03
GaiaX23-107580,2780060742190539136,2023-02-15T23:07:06,7.517905,14.295836,19.47,0.04
GaiaX23-107579,2779239888041549184,2023-02-15T23:06:43,7.892387,13.997545,17.17,0.00
GaiaX23-107578,2779226934420185344,2023-02-15T23:06:29,8.197682,13.824669,19.92,0.03
GaiaX23-107577,2779134506724189184,2023-02-15T23:06:21,7.734198,13.590422,17.78,0.01
GaiaX23-107576,2779041632351383808,2023-02-15T23:05:47,8.194760,13.123226,18.64,0.01
GaiaX23-107575,2778730642358329088,2023-02-15T23:04:48,8.651361,12.249371,20.26,0.06
GaiaX23-107574,2775718152297804160,2023-02-15T23:04:36,8.563255,12.039144,18.68,0.01
GaiaX23-107573,2751689974939957632,2023-02-15T23:04:27,8.209297,11.812375,15.25,0.01
GaiaX23-107572,2751618197446510080,2023-02-15T23:04:00,8.645704,11.454761,20.08,0.05
GaiaX23-107571,2751571536921807616,2023-02-15T23:03:41,8.721419,11.153239,19.99,0.06
GaiaX23-107570,2751406816335554816,2023-02-15T23:03:40,8.883746,11.171839,20.29,0.06
GaiaX23-107569,2751407434810845696,2023-02-15T23:03:39,8.963591,11.171449,19.59,0.02
GaiaX23-107568,2751566211162361088,2023-02-15T23:03:38,8.480772,11.045572,17.46,0.00
GaiaX23-107567,2751352012552861312,2023-02-15T23:03:08,8.690518,10.591159,20.50,0.04
GaiaX23-107566,2751301263219292288,2023-02-15T23:03:03,8.882287,10.564341,19.63,0.04
GaiaX23-107565,2751301572456937856,2023-02-15T23:03:01,8.970118,10.538567,20.45,0.07
GaiaX23-107564,2750523599261321984,2023-02-15T23:02:33,9.464879,10.190408,20.27,0.05
GaiaX23-107563,2750416912273782656,2023-02-15T23:02:20,8.958202,9.849082,20.05,0.04
GaiaX23-107562,2750411208557213824,2023-02-15T23:02:18,9.245356,9.879972,20.55,0.03
GaiaX23-107561,2750334483261441152,2023-02-15T23:01:52,9.559130,9.517377,19.40,0.06
GaiaX23-107560,2750306239556503808,2023-02-15T23:01:43,9.258798,9.308926,19.87,0.01
GaiaX23-107559,2750122483676137984,2023-02-15T23:01:30,9.727060,9.181378,18.24,0.01
GaiaX23-107558,2750121693402156032,2023-02-15T23:01:27,9.709576,9.136272,19.91,0.03
GaiaX23-107557,2750107502830210176,2023-02-15T23:01:23,9.507173,9.023780,19.85,0.07
GaiaX23-107556,2750096542073671424,2023-02-15T23:01:22,9.683887,9.039032,20.06,0.07
GaiaX23-107555,2750019095223391104,2023-02-15T23:00:57,9.834452,8.656626,18.82,0.01
GaiaX23-107554,2749641000663056768,2023-02-15T23:00:50,9.677721,8.519104,19.73,0.02
GaiaX23-107553,2557481586860049536,2023-02-15T23:00:39,9.835824,8.364849,20.59,0.04
GaiaX23-107552,2557456538610781312,2023-02-15T23:00:15,10.008063,8.006405,19.27,0.02
GaiaX23-107551,1641272738006110720,2023-02-15T23:00:13,237.176423,65.419820,20.26,0.05
GaiaX23-107550,2557451350290288000,2023-02-15T23:00:13,9.746346,7.913156,19.63,0.02
GaiaX23-107549,2557384864196548224,2023-02-15T22:59:59,10.189174,7.777320,19.33,0.02
GaiaX23-107548,2557370467466172672,2023-02-15T22:59:54,9.982171,7.642815,20.63,0.07
GaiaX23-107547,2557377270694370688,2023-02-15T22:59:46,10.146276,7.541080,20.44,0.07
GaiaX23-107546,2557182622774939392,2023-02-15T22:59:31,10.390182,7.348318,19.70,0.05
GaiaX23-107545,2557053773756512128,2023-02-15T22:59:18,9.958715,7.043780,19.35,0.09
GaiaX23-107544,2557083082612890240,2023-02-15T22:59:05,10.279970,6.884655,17.52,0.01
GaiaX23-107543,2557061539056933888,2023-02-15T22:58:51,10.555283,6.708359,19.55,0.02
GaiaX23-107542,2556975914589371904,2023-02-15T22:58:47,9.944230,6.516261,19.11,0.03
GaiaX23-107541,2556966981057396352,2023-02-15T22:58:47,10.464374,6.631546,19.01,0.01
GaiaX23-107540,2556961517858996864,2023-02-15T22:58:44,10.226740,6.527799,20.00,0.04
GaiaX23-107539,2556936263451296512,2023-02-15T22:58:40,10.028245,6.419113,20.27,0.05
GaiaX23-107538,2556208764711001600,2023-02-15T22:58:32,10.603983,6.395633,14.54,0.01
GaiaX23-107537,2556931109490541824,2023-02-15T22:58:31,10.062500,6.278851,20.13,0.03
GaiaX23-107536,2556098160713198848,2023-02-15T22:57:56,10.310375,5.730286,20.40,0.05
GaiaX23-107535,2556089605138346240,2023-02-15T22:57:52,10.618918,5.738114,19.38,0.02
GaiaX23-107534,2556097439158693760,2023-02-15T22:57:52,10.229008,5.660269,18.31,0.01
GaiaX23-107533,2556087303035875968,2023-02-15T22:57:49,10.793057,5.723917,20.10,0.07
GaiaX23-107532,2554590592832932608,2023-02-15T22:57:42,10.330599,5.515010,20.45,0.07
GaiaX23-107531,2556083729623086976,2023-02-15T22:57:41,10.774055,5.592358,20.02,0.03
GaiaX23-107530,2554578738723195776,2023-02-15T22:57:40,10.338337,5.483890,20.34,0.04
GaiaX23-107529,2555889219144184064,2023-02-15T22:57:36,10.736770,5.497133,20.46,0.07
GaiaX23-107528,2554367495051584640,2023-02-15T22:57:18,10.734780,5.193568,19.12,0.02
GaiaX23-107527,2555865442205236352,2023-02-15T22:57:14,10.977226,5.175388,18.93,0.04
GaiaX23-107526,2554314237457114880,2023-02-15T22:57:05,10.834781,4.989621,20.17,0.04
GaiaX23-107525,2554309633252174720,2023-02-15T22:56:59,10.934254,4.907227,18.56,0.02
GaiaX23-107524,2554297435545054336,2023-02-15T22:56:57,11.069563,4.917622,19.00,0.03
GaiaX23-107523,2554278262811045632,2023-02-15T22:56:49,10.604096,4.684322,20.60,0.09
GaiaX23-107522,2554284103966568704,2023-02-15T22:56:45,10.962373,4.680266,20.25,0.06
GaiaX23-107521,2554284172686045568,2023-02-15T22:56:45,11.002827,4.687855,19.94,0.05
GaiaX23-107520,2551275084238172544,2023-02-15T22:56:31,11.153014,4.483264,18.40,0.03
GaiaX23-107519,2551243541998351232,2023-02-15T22:56:22,10.714484,4.247005,19.07,0.01
GaiaX23-107518,2551228939109546112,2023-02-15T22:56:09,11.047205,4.107838,19.69,0.03
GaiaX23-107517,2551170596273798656,2023-02-15T22:55:53,11.012644,3.831528,20.25,0.04
GaiaX23-107516,2551160631949672320,2023-02-15T22:55:50,11.455770,3.860733,19.85,0.06
GaiaX23-107515,2551157505213481088,2023-02-15T22:55:45,11.446421,3.787336,20.56,0.12
GaiaX23-107514,2550962032661085184,2023-02-15T22:55:37,11.416932,3.641360,20.08,0.07
GaiaX23-107513,2550957737693789696,2023-02-15T22:55:31,11.568976,3.567666,20.00,0.05
GaiaX23-107512,2550857647777270016,2023-02-15T22:55:25,11.082187,3.367554,19.97,0.05
GaiaX23-107511,2550846790099946496,2023-02-15T22:55:18,11.359906,3.303744,19.23,0.03
GaiaX23-107510,2550845140832505088,2023-02-15T22:55:14,11.353652,3.239671,19.21,0.02
GaiaX23-107509,2550886063279554560,2023-02-15T22:55:08,11.716390,3.218655,20.37,0.04
GaiaX23-107508,2550832255930617600,2023-02-15T22:55:03,11.263150,3.038046,19.62,0.03
GaiaX23-107507,2550769171450974464,2023-02-15T22:54:51,11.566118,2.894712,19.63,0.03
GaiaX23-107506,2550752644416819712,2023-02-15T22:54:43,11.256485,2.696888,19.56,0.02
GaiaX23-107505,2549984738623760000,2023-02-15T22:54:32,11.513314,2.572885,20.09,0.08
GaiaX23-107504,2549983295514748800,2023-02-15T22:54:28,11.499316,2.502196,20.35,0.06
GaiaX23-107503,2549965187932629632,2023-02-15T22:54:20,11.832929,2.429105,19.43,0.01
GaiaX23-107502,2549580839900023168,2023-02-15T22:54:07,11.412275,2.117485,20.24,0.05
GaiaX23-107501,2549524249410931456,2023-02-15T22:53:52,11.716689,1.940665,20.11,0.03
GaiaX23-107500,2549888978032931072,2023-02-15T22:53:51,11.996379,1.985117,20.57,0.11
GaiaX23-107499,2549507275700177920,2023-02-15T22:53:43,11.797305,1.802037,19.81,0.03
GaiaX23-107498,2549495593389133184,2023-02-15T22:53:31,11.661083,1.575230,20.54,0.05
GaiaX23-107497,2549263562074541056,2023-02-15T22:53:11,11.703961,1.232719,20.18,0.03
GaiaX23-107496,2549246347845619072,2023-02-15T22:53:10,12.318375,1.358369,19.86,0.04
GaiaX23-107495,2549210304480071552,2023-02-15T22:52:58,11.803164,1.034886,20.60,0.07
GaiaX23-107494,2549204325885595648,2023-02-15T22:52:57,11.744398,1.012657,20.03,0.05
GaiaX23-107493,2549207933658124928,2023-02-15T22:52:55,11.999056,1.035847,19.87,0.04
GaiaX23-107492,2549195426713359488,2023-02-15T22:52:52,12.147246,1.016265,20.00,0.03
GaiaX23-107491,2537154022042832512,2023-02-15T22:52:16,12.502824,0.483039,20.40,0.07
GaiaX23-107490,2537048468926975360,2023-02-15T22:52:03,12.146896,0.177658,19.48,0.03
GaiaX23-107489,2536790186774214400,2023-02-15T22:51:38,12.547786,-0.147592,19.58,0.05
GaiaX23-107488,2536788159549650816,2023-02-15T22:51:37,12.700687,-0.139923,19.85,0.04
GaiaX23-107487,2536750776154307200,2023-02-15T22:51:20,12.264055,-0.511945,19.28,0.02
GaiaX23-107486,2535911642623184640,2023-02-15T22:50:42,13.016757,-1.009111,19.33,0.06
GaiaX23-107485,2529793513249208832,2023-02-15T22:49:45,12.990227,-1.978759,20.28,0.05
GaiaX23-107484,2529566189220349824,2023-02-15T22:49:21,12.890533,-2.400931,20.29,0.05
GaiaX23-107483,2529482420178210176,2023-02-15T22:48:55,13.376781,-2.747189,19.61,0.02
GaiaX23-107482,2526036138420080512,2023-02-15T22:47:20,13.881416,-4.264227,20.27,0.08
GaiaX23-107481,2525583586307199488,2023-02-15T22:46:50,13.838946,-4.773639,20.34,0.10
GaiaX23-107480,2524827706422033792,2023-02-15T22:46:41,13.938783,-4.914804,20.57,0.07
GaiaX23-107479,2476155453396020736,2023-02-15T22:43:59,14.663313,-7.527982,19.64,0.04
GaiaX23-107478,2359467857752089472,2023-02-15T22:35:04,17.661332,-16.173344,20.22,0.01
GaiaX23-107477,2355199725411142784,2023-02-15T22:33:02,18.661674,-18.097241,19.19,0.02
GaiaX23-107476,5011198258490153088,2023-02-15T22:15:22,25.726065,-35.559353,20.32,0.06
GaiaX23-107475,1937365927971430528,2023-02-15T21:55:27,353.621144,45.212660,19.87,0.01
GaiaX23-107474,2860117283328061696,2023-02-15T21:36:15,2.546086,28.636595,20.48,0.04
GaiaX23-107473,2799538762474962048,2023-02-15T21:28:34,5.395759,21.741295,20.09,0.02
GaiaX23-107472,2799304910096360320,2023-02-15T21:27:21,5.311432,20.535571,19.95,0.04
GaiaX23-107471,2795910648981662720,2023-02-15T21:25:44,6.166352,19.138691,20.23,0.13
GaiaX23-107470,2793140017118864256,2023-02-15T21:23:29,6.783394,17.052043,15.81,0.02
GaiaX23-107469,2780793601053045504,2023-02-15T21:22:10,7.256891,15.846854,19.21,0.03
GaiaX23-107468,2780329297905845504,2023-02-15T21:21:29,7.228068,15.165203,20.58,0.03
GaiaX23-107467,2779990373446369792,2023-02-15T21:20:09,7.857740,13.986750,17.10,0.02
GaiaX23-107466,2779226865700713600,2023-02-15T21:19:55,8.164592,13.812975,20.11,0.03
GaiaX23-107465,2779174089142581632,2023-02-15T21:19:43,8.348533,13.658016,19.29,0.02
GaiaX23-107464,2779163231465258112,2023-02-15T21:19:35,8.372598,13.528869,19.09,0.01
GaiaX23-107463,2779041563631911040,2023-02-15T21:19:13,8.162430,13.110036,18.56,0.02
GaiaX23-107462,2778857292353954560,2023-02-15T21:19:11,8.533378,13.162650,19.48,0.05
GaiaX23-107461,2778837020108319232,2023-02-15T21:18:53,8.619947,12.883158,19.17,0.07
GaiaX23-107460,2778730230041475840,2023-02-15T21:18:14,8.623864,12.241101,20.24,0.05
GaiaX23-107459,2775718770773097728,2023-02-15T21:18:02,8.526591,12.027940,18.79,0.07
GaiaX23-107458,2775706092029641088,2023-02-15T21:17:56,8.955904,12.013972,19.59,0.03
GaiaX23-107457,2775650841570346496,2023-02-15T21:17:45,8.987487,11.843066,19.36,0.01
GaiaX23-107456,2751618094367299072,2023-02-15T21:17:26,8.601953,11.440673,20.02,0.08
GaiaX23-107455,2751575282133293952,2023-02-15T21:17:10,8.591822,11.168714,20.33,0.04
GaiaX23-107454,2751571399482859136,2023-02-15T21:17:07,8.696963,11.144113,19.98,0.01
GaiaX23-107453,2751406850695299200,2023-02-15T21:17:06,8.861990,11.163041,20.23,0.04
GaiaX23-107452,2751407297371898240,2023-02-15T21:17:05,8.936107,11.158080,19.24,0.02
GaiaX23-107451,2751308203886447872,2023-02-15T21:16:31,9.076128,10.618530,20.03,0.04
GaiaX23-107450,2751318443088481664,2023-02-15T21:16:30,9.414268,10.680532,20.13,0.04
GaiaX23-107449,2751301194499820672,2023-02-15T21:16:30,8.854937,10.557812,19.56,0.02
GaiaX23-107448,2750537755473530880,2023-02-15T21:16:14,9.496654,10.437286,17.87,0.01
GaiaX23-107447,2751282399722935552,2023-02-15T21:16:13,9.075354,10.335257,20.48,0.03
GaiaX23-107446,2750428010469281280,2023-02-15T21:15:57,9.237074,10.089311,20.52,0.07
GaiaX23-107445,2750398392374810368,2023-02-15T21:15:32,9.164190,9.660652,20.29,0.05
GaiaX23-107444,2750335685852290816,2023-02-15T21:15:22,9.512611,9.563372,20.46,0.04
GaiaX23-107443,2750334448901710208,2023-02-15T21:15:18,9.535925,9.507240,19.35,0.02
GaiaX23-107442,2750306858031801216,2023-02-15T21:15:09,9.230715,9.300798,19.86,0.02
GaiaX23-107441,2750133822389804672,2023-02-15T21:14:56,9.687436,9.167213,18.16,0.01
GaiaX23-107440,2750098397499547776,2023-02-15T21:14:53,9.675078,9.123613,19.89,0.07
GaiaX23-107439,2750096610793154304,2023-02-15T21:14:47,9.656161,9.018993,19.97,0.05
GaiaX23-107438,2750039917224848768,2023-02-15T21:14:33,9.995100,8.850545,20.08,0.01
GaiaX23-107437,2750019129583137024,2023-02-15T21:14:22,9.809367,8.643051,18.68,0.02
GaiaX23-107436,2749640931943581440,2023-02-15T21:14:16,9.647214,8.509623,20.21,0.05
GaiaX23-107435,2557866312849382912,2023-02-15T21:14:15,10.088397,8.576784,19.29,0.05
GaiaX23-107434,2557452655960353536,2023-02-15T21:13:42,9.776470,7.953673,18.23,0.02
GaiaX23-107433,2557456469891312640,2023-02-15T21:13:41,9.975711,7.993972,19.46,0.04
GaiaX23-107432,2557451968765586816,2023-02-15T21:13:39,9.710523,7.899030,19.73,0.05
GaiaX23-107431,2557396477788124160,2023-02-15T21:13:26,10.153488,7.765541,19.25,0.02
GaiaX23-107430,2557370330027227008,2023-02-15T21:13:20,9.954898,7.629419,20.64,0.04
GaiaX23-107429,2557189941399216256,2023-02-15T21:13:09,10.427609,7.550714,19.37,0.04
GaiaX23-107428,2557186230547472768,2023-02-15T21:13:06,10.379980,7.486548,19.13,0.05
GaiaX23-107427,2557351913207464064,2023-02-15T21:13:05,10.111900,7.413346,20.44,0.05
GaiaX23-107426,2557159120713902080,2023-02-15T21:12:57,10.360913,7.332260,19.82,0.09
GaiaX23-107425,2557082739015513600,2023-02-15T21:12:31,10.251507,6.873790,17.48,0.01
GaiaX23-107424,2557061470337464704,2023-02-15T21:12:17,10.528484,6.697689,19.68,0.06
GaiaX23-107423,2556962136334291328,2023-02-15T21:12:10,10.189387,6.512880,20.28,0.06
GaiaX23-107422,2556190691488629376,2023-02-15T21:11:48,10.723261,6.258269,20.13,0.07
GaiaX23-107421,2556130561946488448,2023-02-15T21:11:31,10.783596,5.982806,19.99,0.04
GaiaX23-107420,2556108125037334400,2023-02-15T21:11:29,10.576883,5.901156,20.44,0.07
GaiaX23-107419,2556106647568584448,2023-02-15T21:11:28,10.404144,5.847327,20.45,0.07
GaiaX23-107418,2556105891654341248,2023-02-15T21:11:25,10.478633,5.814995,19.87,0.04
GaiaX23-107417,2556116062136899328,2023-02-15T21:11:21,10.898926,5.838135,20.62,0.07
GaiaX23-107416,2556101218729924608,2023-02-15T21:11:18,10.586545,5.724966,19.43,0.02
GaiaX23-107415,2556086890719025920,2023-02-15T21:11:15,10.767680,5.710748,20.09,0.04
GaiaX23-107414,2555897224963227392,2023-02-15T21:11:08,10.942059,5.633015,19.65,0.04
GaiaX23-107413,2555889287863664512,2023-02-15T21:11:02,10.707820,5.483056,20.34,0.04
GaiaX23-107412,2555887844754653440,2023-02-15T21:10:59,10.710862,5.440481,20.08,0.02
GaiaX23-107411,2554367563771065344,2023-02-15T21:10:44,10.707804,5.182016,18.79,0.02
GaiaX23-107410,2555863930376752000,2023-02-15T21:10:40,10.951659,5.160794,19.00,0.01
GaiaX23-107409,2554312794348108416,2023-02-15T21:10:31,10.798918,4.978591,20.28,0.12
GaiaX23-107408,2554308018344476288,2023-02-15T21:10:24,10.899617,4.889844,18.61,0.03
GaiaX23-107407,2554309014776889088,2023-02-15T21:10:23,11.036233,4.905002,19.00,0.04
GaiaX23-107406,2554288639452037376,2023-02-15T21:10:17,10.899605,4.762819,20.66,0.05
GaiaX23-107405,2555794042668913536,2023-02-15T21:10:17,11.223969,4.841580,20.19,0.02
GaiaX23-107404,2551275118597916032,2023-02-15T21:09:57,11.130089,4.473158,18.28,0.01
GaiaX23-107403,2551228801670599296,2023-02-15T21:09:35,11.020662,4.092442,19.73,0.04
GaiaX23-107402,2551180560597931392,2023-02-15T21:09:30,11.125183,4.028409,20.56,0.10
GaiaX23-107401,2551170458834852224,2023-02-15T21:09:19,10.979384,3.819158,20.31,0.06
GaiaX23-107400,2551159223200406656,2023-02-15T21:09:16,11.418353,3.844841,19.79,0.05
GaiaX23-107399,2550970725674893696,2023-02-15T21:09:10,11.581339,3.782684,19.01,0.01
GaiaX23-107398,2550970622595678720,2023-02-15T21:09:09,11.579288,3.761501,19.68,0.04
GaiaX23-107397,2550962651136377856,2023-02-15T21:09:03,11.389654,3.629209,20.12,0.06
GaiaX23-107396,2550857235460412672,2023-02-15T21:08:51,11.053029,3.356789,19.84,0.04
GaiaX23-107395,2550846652660996096,2023-02-15T21:08:44,11.335850,3.293118,19.03,0.02
GaiaX23-107394,2550845072113031936,2023-02-15T21:08:40,11.329293,3.228783,19.00,0.01
GaiaX23-107393,2550886441236679808,2023-02-15T21:08:35,11.792206,3.248982,19.54,0.03
GaiaX23-107392,2550835657544720000,2023-02-15T21:08:35,11.340841,3.140333,19.03,0.01
GaiaX23-107391,2550886028919819520,2023-02-15T21:08:34,11.691755,3.209525,20.00,0.04
GaiaX23-107390,2550832118491668608,2023-02-15T21:08:29,11.240586,3.026184,19.83,0.03
GaiaX23-107389,2550756939384120960,2023-02-15T21:08:20,11.344412,2.890202,20.12,0.01
