#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-82884,3733973287869329152,2023-02-08T06:00:44,194.377678,9.160701,20.61,0.04
GaiaX23-82883,3734028229090982528,2023-02-08T06:00:31,194.278090,9.372904,20.28,0.03
GaiaX23-82882,3735186805109049984,2023-02-08T06:00:02,194.201103,9.885001,19.62,0.02
GaiaX23-82881,3735247621845964928,2023-02-08T05:59:46,193.814180,10.107850,20.08,0.04
GaiaX23-82880,3735310259649015552,2023-02-08T05:59:16,194.015953,10.665653,19.83,0.03
GaiaX23-82879,3735504117293174272,2023-02-08T05:59:06,193.769483,10.806990,19.07,0.01
GaiaX23-82878,3735506316316430336,2023-02-08T05:59:02,193.850523,10.879411,18.64,0.01
GaiaX23-82877,3735520953564975616,2023-02-08T05:58:58,193.666942,10.927780,20.52,0.07
GaiaX23-82876,3735616748516225536,2023-02-08T05:58:49,193.991232,11.137214,19.56,0.02
GaiaX23-82875,3735573420885465088,2023-02-08T05:58:47,193.464844,11.085768,20.55,0.11
GaiaX23-82874,3735689213204447488,2023-02-08T05:58:28,193.457854,11.425110,20.54,0.05
GaiaX23-82873,3735682581774941568,2023-02-08T05:58:27,193.896755,11.501284,19.74,0.06
GaiaX23-82872,3927851650664637184,2023-02-08T05:58:19,193.514937,11.594145,20.36,0.04
GaiaX23-82871,3927908859629025024,2023-02-08T05:57:48,193.610817,12.140607,19.55,0.01
GaiaX23-82870,3927976032917538048,2023-02-08T05:57:30,193.317413,12.422129,20.29,0.04
GaiaX23-82869,3929690721299837184,2023-02-08T05:57:04,193.230193,12.868838,19.00,0.01
GaiaX23-82868,3930572220387214848,2023-02-08T05:56:06,192.961970,13.846745,18.34,0.01
GaiaX23-82867,3930564764323988864,2023-02-08T05:56:05,193.236270,13.904700,19.30,0.02
GaiaX23-82866,3930780921437612928,2023-02-08T05:55:19,193.190721,14.687641,19.98,0.03
GaiaX23-82865,3931070711471062144,2023-02-08T05:54:24,192.471839,15.548764,18.85,0.01
GaiaX23-82864,3934528125784924672,2023-02-08T05:53:52,192.300283,16.087754,20.60,0.09
GaiaX23-82863,3934802488297529088,2023-02-08T05:52:58,192.399867,17.042519,19.59,0.02
GaiaX23-82862,3934876739692146176,2023-02-08T05:52:30,191.878688,17.447826,19.26,0.01
GaiaX23-82861,3935629011802743680,2023-02-08T05:52:24,191.802939,17.550032,18.63,0.02
GaiaX23-82860,3954202786852086656,2023-02-08T05:50:00,191.604704,20.016891,20.11,0.06
GaiaX23-82859,3954657331831885312,2023-02-08T05:48:42,190.981025,21.267283,20.34,0.06
GaiaX23-82858,3955483546102546432,2023-02-08T05:47:56,190.730950,22.025208,20.33,0.03
GaiaX23-82857,3955564360207190912,2023-02-08T05:47:26,190.465634,22.509718,17.27,0.01
GaiaX23-82856,3956206234477825920,2023-02-08T05:46:46,190.146999,23.147460,19.75,0.02
GaiaX23-82855,3960534839957998208,2023-02-08T05:44:05,189.358330,25.799473,20.48,0.04
GaiaX23-82854,355195874155468544,2023-02-08T05:42:51,33.698399,49.208634,20.52,0.11
GaiaX23-82853,355105576763048960,2023-02-08T05:42:12,33.488982,48.618491,18.48,0.02
GaiaX23-82852,355061974252409728,2023-02-08T05:42:07,33.050473,48.676623,20.31,0.01
GaiaX23-82851,4012466698284665856,2023-02-08T05:38:36,187.960989,31.211174,20.42,0.03
GaiaX23-82850,4016799907968124544,2023-02-08T05:35:49,186.611762,33.830307,20.17,0.08
GaiaX23-82849,345705851859295744,2023-02-08T05:33:16,29.726097,40.955401,20.06,0.03
GaiaX23-82848,342674189057459072,2023-02-08T05:29:00,27.489006,37.500947,19.35,0.07
GaiaX23-82847,342628902922295168,2023-02-08T05:28:21,27.149597,36.979727,20.31,0.02
GaiaX23-82846,1536843425699711744,2023-02-08T05:26:03,182.990497,43.127097,20.17,0.05
GaiaX23-82845,306055091731065088,2023-02-08T05:25:30,26.941633,34.260430,19.65,0.03
GaiaX23-82844,303645408917053056,2023-02-08T05:22:01,25.748548,31.264749,18.92,0.02
GaiaX23-82843,303010715830006912,2023-02-08T05:19:51,24.772657,29.473149,19.90,0.04
GaiaX23-82842,296022254283531904,2023-02-08T05:18:17,24.511828,28.033276,19.91,0.09
GaiaX23-82841,295877599784797440,2023-02-08T05:17:14,23.769692,27.269552,18.95,0.06
GaiaX23-82840,292161525360875008,2023-02-08T05:15:35,23.674551,25.706204,19.42,0.02
GaiaX23-82839,292116548463353856,2023-02-08T05:15:14,23.726825,25.343415,20.65,0.11
GaiaX23-82838,290410690533517440,2023-02-08T05:13:49,22.899527,24.243299,19.88,0.05
GaiaX23-82837,288713937934473088,2023-02-08T05:10:56,22.668197,21.508812,19.80,0.02
GaiaX23-82836,288713216379968128,2023-02-08T05:10:51,22.657900,21.445946,19.58,0.03
GaiaX23-82835,288749912580545920,2023-02-08T05:10:40,22.185501,21.429033,19.03,0.02
GaiaX23-82834,288330414533488768,2023-02-08T05:09:33,22.287670,20.295645,19.34,0.02
GaiaX23-82833,288325913407763200,2023-02-08T05:09:21,22.020513,20.193600,20.53,0.04
GaiaX23-82832,2786109671050176128,2023-02-08T05:08:04,21.442121,19.146781,15.39,0.00
GaiaX23-82831,2786185262476540672,2023-02-08T05:08:02,21.776882,19.007329,18.55,0.02
GaiaX23-82830,2593901122821672064,2023-02-08T05:07:24,21.812978,18.361948,20.51,0.08
GaiaX23-82829,2593863120951040896,2023-02-08T05:06:51,21.461336,17.961625,20.54,0.05
GaiaX23-82828,2593062917002586880,2023-02-08T05:05:25,21.310240,16.603074,19.65,0.05
GaiaX23-82827,2590693228926586368,2023-02-08T05:04:15,20.986823,15.588514,20.32,0.08
GaiaX23-82826,2591429455040481280,2023-02-08T05:04:02,20.414772,15.570435,20.00,0.06
GaiaX23-82825,2590634095816857472,2023-02-08T05:03:39,20.733523,15.085022,20.63,0.08
GaiaX23-82824,2590445254694513792,2023-02-08T05:02:41,20.321212,14.294468,19.51,0.03
GaiaX23-82823,2590423882937249536,2023-02-08T05:02:35,20.598784,14.100485,19.64,0.03
GaiaX23-82822,2590227276514078592,2023-02-08T05:02:22,20.479878,13.923517,18.77,0.01
GaiaX23-82821,1055506612639211392,2023-02-08T05:01:21,164.014446,64.528069,20.44,0.07
GaiaX23-82820,2589686626030497280,2023-02-08T05:01:07,19.927826,12.888231,20.21,0.12
GaiaX23-82819,2589686110634421888,2023-02-08T05:01:06,19.852749,12.899463,20.16,0.06
GaiaX23-82818,2589680509997068288,2023-02-08T05:00:55,19.653219,12.791340,20.54,0.04
GaiaX23-82817,2589677451980353664,2023-02-08T05:00:54,19.706643,12.767256,20.19,0.13
GaiaX23-82816,2589599764611905792,2023-02-08T05:00:36,19.707691,12.473683,17.90,0.02
GaiaX23-82815,2589597634308127872,2023-02-08T05:00:30,19.606307,12.411812,19.02,0.06
GaiaX23-82814,2586545012073520000,2023-02-08T05:00:04,20.078119,11.820941,19.24,0.03
GaiaX23-82813,2580551505469965440,2023-02-08T04:59:48,19.445182,11.777115,17.96,0.07
GaiaX23-82812,2580462754265764352,2023-02-08T04:59:27,19.921366,11.264337,19.16,0.04
GaiaX23-82811,2580451312472888192,2023-02-08T04:59:24,19.804355,11.260791,18.34,0.03
GaiaX23-82810,2580451587350796288,2023-02-08T04:59:22,19.737525,11.243142,18.92,0.04
GaiaX23-82809,2580499553545557504,2023-02-08T04:59:21,19.419358,11.336944,20.63,0.05
GaiaX23-82808,2580452996100069760,2023-02-08T04:59:17,19.560781,11.225803,18.81,0.02
GaiaX23-82807,2580429459679289088,2023-02-08T04:59:10,19.743095,11.048540,20.49,0.03
GaiaX23-82806,2580444577964170880,2023-02-08T04:59:09,19.500488,11.115792,19.59,0.07
GaiaX23-82805,2580134928001776000,2023-02-08T04:58:44,19.737412,10.632667,19.53,0.03
GaiaX23-82804,2580126612945091840,2023-02-08T04:58:34,19.551659,10.532079,20.54,0.09
GaiaX23-82803,2580031470829553792,2023-02-08T04:58:07,19.632226,10.061428,20.55,0.10
GaiaX23-82802,2580021369066474368,2023-02-08T04:57:57,19.579012,9.917019,18.82,0.04
GaiaX23-82801,2579585584505630976,2023-02-08T04:57:02,18.942302,9.234511,20.13,0.02
GaiaX23-82800,2579473984074797440,2023-02-08T04:56:30,18.646321,8.821955,20.52,0.10
GaiaX23-82799,2578648869317649280,2023-02-08T04:56:17,19.197338,8.415717,15.19,0.02
GaiaX23-82798,2578684225488431104,2023-02-08T04:56:03,18.562742,8.419518,19.64,0.03
GaiaX23-82797,2578625367256607616,2023-02-08T04:56:03,18.983983,8.256172,15.06,0.01
GaiaX23-82796,2577166968162905472,2023-02-08T04:55:48,18.474378,8.200072,20.40,0.02
GaiaX23-82795,2577113401330790016,2023-02-08T04:55:43,18.679361,8.038836,18.65,0.03
GaiaX23-82794,1067259189348027648,2023-02-08T04:55:37,155.043678,68.661547,20.44,0.03
GaiaX23-82793,2576892914890232064,2023-02-08T04:55:15,18.803052,7.542326,19.75,0.03
GaiaX23-82792,2577097149174543872,2023-02-08T04:55:15,18.465932,7.667620,18.54,0.04
GaiaX23-82791,2576854947379337472,2023-02-08T04:54:51,18.551424,7.238972,18.13,0.02
GaiaX23-82790,2576787396133707008,2023-02-08T04:54:39,18.805515,6.944042,19.87,0.12
GaiaX23-82789,2576781864215830272,2023-02-08T04:54:30,18.754100,6.825487,19.56,0.03
GaiaX23-82788,2576739842254660736,2023-02-08T04:54:29,18.530670,6.889037,17.39,0.01
GaiaX23-82787,2576678716280106496,2023-02-08T04:54:13,18.566682,6.615588,19.28,0.04
GaiaX23-82786,2576665590860050560,2023-02-08T04:54:11,18.639162,6.544322,18.55,0.02
GaiaX23-82785,2576633773742323840,2023-02-08T04:53:53,18.562181,6.273080,20.30,0.07
GaiaX23-82784,2576695243314263808,2023-02-08T04:53:52,18.084326,6.430027,20.34,0.07
GaiaX23-82783,2564235440109085568,2023-02-08T04:53:24,18.341022,5.883081,19.12,0.02
GaiaX23-82782,2576248566714710912,2023-02-08T04:53:22,18.021420,5.960147,18.45,0.06
GaiaX23-82781,2564228843039319808,2023-02-08T04:53:15,18.325909,5.734843,17.68,0.02
GaiaX23-82780,2564228155844552320,2023-02-08T04:53:14,18.106405,5.810602,20.14,0.11
GaiaX23-82779,2564221902372170240,2023-02-08T04:53:07,18.222294,5.652656,20.06,0.05
GaiaX23-82778,2564198675189035520,2023-02-08T04:52:50,17.804696,5.517784,20.14,0.12
GaiaX23-82777,2564113909714486016,2023-02-08T04:52:21,18.108566,4.934703,19.61,0.04
GaiaX23-82776,2564013270040949760,2023-02-08T04:52:02,17.667658,4.776611,19.73,0.07
GaiaX23-82775,2563768594344002688,2023-02-08T04:51:29,17.650012,4.238439,19.40,0.02
GaiaX23-82774,2563752685785139072,2023-02-08T04:51:27,17.887983,4.130208,19.23,0.05
GaiaX23-82773,2539722515562915840,2023-02-08T04:51:03,17.789825,3.763915,19.21,0.09
GaiaX23-82772,2539625483661768448,2023-02-08T04:50:41,17.768957,3.412197,19.97,0.05
GaiaX23-82771,2539535976543081856,2023-02-08T04:50:16,17.265652,3.184013,19.01,0.01
GaiaX23-82770,2538758072068326912,2023-02-08T04:50:02,17.628245,2.810158,12.16,0.01
GaiaX23-82769,2539504262504569600,2023-02-08T04:49:53,17.254517,2.799978,20.17,0.06
GaiaX23-82768,2538730068881569280,2023-02-08T04:49:40,17.586507,2.474486,19.84,0.03
GaiaX23-82767,2538728625772548608,2023-02-08T04:49:39,17.597926,2.441580,19.23,0.02
GaiaX23-82766,2538655061572705152,2023-02-08T04:49:23,17.422695,2.239629,20.42,0.10
GaiaX23-82765,2537914265611131520,2023-02-08T04:48:01,16.943582,1.064196,20.09,0.03
GaiaX23-82764,2537891725622764672,2023-02-08T04:47:42,16.820891,0.794145,17.24,0.03
GaiaX23-82763,2537834035622046080,2023-02-08T04:47:38,17.181264,0.594276,20.62,0.05
GaiaX23-82762,2537863069600968064,2023-02-08T04:47:23,16.565066,0.569987,20.64,0.13
GaiaX23-82761,2536347702059868928,2023-02-08T04:47:04,16.475098,0.296751,20.36,0.13
GaiaX23-82760,2533238386256373376,2023-02-08T04:46:27,16.567372,-0.357287,20.23,0.07
GaiaX23-82759,2533100706784136448,2023-02-08T04:45:35,16.212647,-1.081970,20.34,0.05
GaiaX23-82758,2532375510146620032,2023-02-08T04:44:14,15.995909,-2.360487,20.28,0.07
GaiaX23-82757,2531375538681481984,2023-02-08T04:42:44,15.884856,-3.811233,20.65,0.11
GaiaX23-82756,2524832894740907008,2023-02-08T04:40:33,15.582085,-5.879839,20.01,0.06
GaiaX23-82755,1115405222981954432,2023-02-08T04:38:33,106.061587,75.430361,20.19,0.08
GaiaX23-82754,2474394310646337152,2023-02-08T04:37:29,14.287282,-8.490648,18.95,0.08
GaiaX23-82753,2349900560404842624,2023-02-08T04:22:29,10.546942,-22.469454,19.34,0.05
GaiaX23-82752,355105576763048960,2023-02-08T03:55:38,33.489035,48.618466,18.48,0.02
GaiaX23-82751,345813088599455360,2023-02-08T03:47:18,30.137973,41.410785,18.95,0.03
GaiaX23-82750,318269600765421568,2023-02-08T03:40:45,27.817775,35.739414,16.22,0.01
GaiaX23-82749,306058012308831360,2023-02-08T03:38:56,26.918348,34.257054,19.76,0.02
GaiaX23-82748,303648295135084416,2023-02-08T03:35:27,25.714254,31.264012,18.97,0.03
GaiaX23-82747,302282048858386560,2023-02-08T03:33:50,25.594060,29.716970,19.92,0.10
GaiaX23-82746,295715765416935936,2023-02-08T03:30:44,24.449778,27.093216,20.61,0.08
GaiaX23-82745,292043190421947008,2023-02-08T03:28:30,24.201430,25.005446,20.57,0.06
GaiaX23-82744,288713972294217984,2023-02-08T03:24:21,22.641019,21.504416,19.73,0.01
GaiaX23-82743,288511249837647744,2023-02-08T03:24:20,23.148293,21.312854,18.98,0.02
GaiaX23-82742,288713113300759424,2023-02-08T03:24:17,22.638497,21.439335,19.71,0.01
GaiaX23-82741,288501800909596928,2023-02-08T03:24:09,23.059308,21.150961,19.39,0.04
GaiaX23-82740,288693150292768640,2023-02-08T03:24:08,22.812042,21.228207,19.34,0.02
GaiaX23-82739,288469983791868800,2023-02-08T03:23:48,22.861873,20.879737,19.78,0.04
GaiaX23-82738,288344536385962496,2023-02-08T03:23:08,22.467654,20.374634,18.76,0.01
GaiaX23-82737,288331136088000896,2023-02-08T03:22:58,22.254287,20.288316,19.33,0.03
GaiaX23-82736,288286812025513472,2023-02-08T03:22:56,22.690028,20.107795,17.89,0.01
GaiaX23-82735,2786185434275236352,2023-02-08T03:21:28,21.755545,19.003560,18.34,0.01
GaiaX23-82734,2593899645352928640,2023-02-08T03:20:49,21.788087,18.357220,20.50,0.03
GaiaX23-82733,2593840306084767744,2023-02-08T03:20:46,22.236076,18.146119,18.70,0.01
GaiaX23-82732,2593406995423092352,2023-02-08T03:19:43,21.454152,17.403050,20.40,0.01
GaiaX23-82731,2593175720025878400,2023-02-08T03:19:25,21.615181,17.052004,19.59,0.02
GaiaX23-82730,2593063638557098752,2023-02-08T03:18:50,21.286749,16.593316,19.52,0.03
GaiaX23-82729,2592180593280408704,2023-02-08T03:17:54,21.485752,15.605638,19.23,0.01
GaiaX23-82728,2590692919688945792,2023-02-08T03:17:41,20.966065,15.583913,20.26,0.02
GaiaX23-82727,2590611555828494080,2023-02-08T03:17:20,21.313410,15.117395,17.99,0.02
GaiaX23-82726,2590639593375003520,2023-02-08T03:17:11,20.879980,15.124323,20.17,0.02
GaiaX23-82725,2590459239108033536,2023-02-08T03:16:29,20.953802,14.417180,20.50,0.05
GaiaX23-82724,2590227242154343808,2023-02-08T03:15:48,20.459591,13.918735,19.52,0.02
GaiaX23-82723,2589771803822321920,2023-02-08T03:15:17,20.590423,13.377621,18.79,0.03
GaiaX23-82722,2589605399609001728,2023-02-08T03:14:04,20.041832,12.380767,20.33,0.03
GaiaX23-82721,2586580368244303872,2023-02-08T03:13:54,20.371824,12.091289,18.42,0.01
GaiaX23-82720,2586545630548816128,2023-02-08T03:13:30,20.049563,11.813210,19.35,0.03
GaiaX23-82719,2580429425319557760,2023-02-08T03:12:35,19.722821,11.043036,20.43,0.04
GaiaX23-82718,2580429631477988224,2023-02-08T03:12:31,19.626390,11.012191,17.63,0.03
GaiaX23-82717,2580215604668462464,2023-02-08T03:12:16,19.966792,10.631009,20.30,0.07
GaiaX23-82716,2580133484892770560,2023-02-08T03:12:10,19.714011,10.626458,19.62,0.03
GaiaX23-82715,2580121836941464064,2023-02-08T03:12:10,19.846125,10.574979,19.83,0.03
GaiaX23-82714,2580117267096261376,2023-02-08T03:12:10,19.994696,10.523836,20.12,0.05
GaiaX23-82713,2580319474156926720,2023-02-08T03:12:06,19.471902,10.658946,20.06,0.04
GaiaX23-82712,2580055557006154240,2023-02-08T03:11:50,19.982157,10.210118,17.36,0.01
GaiaX23-82711,2580058511943654656,2023-02-08T03:11:46,19.788363,10.214589,20.24,0.03
GaiaX23-82710,2580054045177667584,2023-02-08T03:11:44,19.821619,10.159739,20.43,0.03
GaiaX23-82709,2580053907738714496,2023-02-08T03:11:41,19.799661,10.128630,19.17,0.02
GaiaX23-82708,2580084041229263744,2023-02-08T03:11:37,19.447463,10.192991,20.65,0.01
GaiaX23-82707,2580029512324474240,2023-02-08T03:11:36,19.772360,10.045811,17.70,0.01
GaiaX23-82706,2580022090620989440,2023-02-08T03:11:18,19.430578,9.874299,19.80,0.04
GaiaX23-82705,2580003261484364160,2023-02-08T03:11:16,19.720670,9.738009,20.36,0.10
GaiaX23-82704,2579628053142255104,2023-02-08T03:11:03,19.519607,9.607487,20.06,0.06
GaiaX23-82703,2579633000944580608,2023-02-08T03:10:56,19.298742,9.575672,20.27,0.09
GaiaX23-82702,2578832762637591040,2023-02-08T03:10:35,19.496120,9.153443,20.56,0.04
GaiaX23-82701,2578819396699366784,2023-02-08T03:10:29,19.548632,9.042218,20.28,0.02
GaiaX23-82700,2578754422434117248,2023-02-08T03:10:10,19.554860,8.719543,20.52,0.06
GaiaX23-82699,2578646498495711616,2023-02-08T03:09:34,19.085076,8.304742,18.52,0.01
GaiaX23-82698,2578601555957928576,2023-02-08T03:09:16,19.153364,7.989422,20.26,0.04
GaiaX23-82697,2576892811811022464,2023-02-08T03:08:41,18.783872,7.533785,19.79,0.02
GaiaX23-82696,2576776710255083136,2023-02-08T03:08:07,19.100694,6.867749,19.95,0.07
GaiaX23-82695,2576784716074124416,2023-02-08T03:07:56,18.732665,6.816873,19.45,0.01
GaiaX23-82694,2576739807894930048,2023-02-08T03:07:55,18.510244,6.879127,17.18,0.01
GaiaX23-82693,2576678681920374656,2023-02-08T03:07:39,18.544393,6.607148,19.24,0.02
GaiaX23-82692,2564656209464839552,2023-02-08T03:07:36,18.882886,6.437817,19.78,0.05
GaiaX23-82691,2576665659579533312,2023-02-08T03:07:36,18.613297,6.537194,18.58,0.01
GaiaX23-82690,2564649646754811904,2023-02-08T03:07:27,18.746003,6.340713,19.36,0.02
GaiaX23-82689,2564235405749355776,2023-02-08T03:06:49,18.316644,5.876583,19.26,0.01
GaiaX23-82688,2564111435813330048,2023-02-08T03:06:04,18.352364,5.110545,19.73,0.05
GaiaX23-82687,2564169744289340160,2023-02-08T03:06:04,18.057947,5.228918,19.15,0.02
GaiaX23-82686,2564020038909410688,2023-02-08T03:05:46,18.079354,4.921380,19.49,0.07
GaiaX23-82685,2563807249049669632,2023-02-08T03:05:27,18.236423,4.552502,20.60,0.06
GaiaX23-82684,2563708430442126208,2023-02-08T03:05:01,18.250410,4.116263,18.58,0.01
GaiaX23-82683,2539672728302028288,2023-02-08T03:04:34,18.057485,3.739799,19.85,0.03
GaiaX23-82682,2539673209338366208,2023-02-08T03:04:31,17.934642,3.732863,18.40,0.05
GaiaX23-82681,2539723511995337088,2023-02-08T03:04:29,17.702468,3.788055,20.11,0.04
GaiaX23-82680,2539722446843448064,2023-02-08T03:04:28,17.756119,3.753786,19.15,0.04
GaiaX23-82679,2539628507318754816,2023-02-08T03:03:55,17.561696,3.287151,19.76,0.10
GaiaX23-82678,2539611739766431360,2023-02-08T03:03:49,17.636795,3.152318,20.36,0.07
GaiaX23-82677,2538761714200601856,2023-02-08T03:03:30,17.542763,2.866930,19.20,0.03
GaiaX23-82676,2538730068881569280,2023-02-08T03:03:07,17.586538,2.474463,19.87,0.02
GaiaX23-82675,2538630460000047104,2023-02-08T03:02:41,17.613954,2.039185,20.64,0.06
GaiaX23-82674,2538440107048245888,2023-02-08T03:02:39,17.896409,1.896819,19.95,0.04
GaiaX23-82673,2538431482753915904,2023-02-08T03:02:28,17.761407,1.779219,18.48,0.02
GaiaX23-82672,2538055999531655552,2023-02-08T03:02:14,17.489087,1.633806,20.49,0.08
GaiaX23-82671,2537927253591999616,2023-02-08T03:01:26,17.537509,0.830471,19.77,0.03
GaiaX23-82670,2537924367373977472,2023-02-08T03:01:20,17.517693,0.741292,20.49,0.07
GaiaX23-82669,2537834207420744320,2023-02-08T03:01:03,17.160489,0.586409,20.31,0.07
GaiaX23-82668,2537822490749961344,2023-02-08T03:01:02,17.404433,0.478676,20.30,0.05
GaiaX23-82667,2536280872368745472,2023-02-08T03:00:18,16.707276,0.010746,20.39,0.09
GaiaX23-82666,2533004636955666176,2023-02-08T02:58:39,16.424504,-1.527001,20.57,0.05
GaiaX23-82665,2532745392730492416,2023-02-08T02:58:29,16.918448,-1.885464,19.73,0.02
GaiaX23-82664,2532193334814158464,2023-02-08T02:56:57,16.002108,-3.082167,20.65,0.14
GaiaX23-82663,2474361050419606912,2023-02-08T02:51:15,15.007356,-8.428038,20.25,0.03
GaiaX23-82662,2474206465955096192,2023-02-08T02:50:20,14.360944,-9.104799,20.45,0.04
GaiaX23-82661,6114587829425371648,2023-02-08T02:32:37,208.810536,-38.575520,18.38,0.01
GaiaX23-82660,6114599855333808000,2023-02-08T02:32:26,208.944727,-38.349648,20.03,0.02
GaiaX23-82659,6115791485416825984,2023-02-08T02:30:41,208.462656,-36.451806,20.67,0.16
GaiaX23-82658,6170243974146379776,2023-02-08T02:28:45,207.340401,-34.456603,16.83,0.05
GaiaX23-82657,6170243974146379904,2023-02-08T02:28:45,207.337678,-34.457323,17.41,0.02
GaiaX23-82656,6170244077225594624,2023-02-08T02:28:45,207.328323,-34.459969,17.71,0.03
GaiaX23-82655,6171511126934766080,2023-02-08T02:26:42,206.697632,-32.265843,18.90,0.01
GaiaX23-82654,6171617539044495872,2023-02-08T02:26:02,206.575179,-31.533579,16.54,0.01
GaiaX23-82653,6175290423277252480,2023-02-08T02:24:56,206.205783,-30.372345,20.65,0.09
GaiaX23-82652,6176163504229282688,2023-02-08T02:24:01,205.751615,-29.419578,20.35,0.05
GaiaX23-82651,6176241260317212288,2023-02-08T02:23:36,205.629626,-28.968413,19.59,0.03
GaiaX23-82650,6176252014915322624,2023-02-08T02:23:32,205.053574,-28.985850,17.33,0.00
GaiaX23-82649,6176650381721055360,2023-02-08T02:22:22,205.001180,-27.700261,19.64,0.02
GaiaX23-82648,6188700788642486016,2023-02-08T02:21:58,205.161292,-27.216247,20.00,0.03
GaiaX23-82647,6190273846185054848,2023-02-08T02:21:32,204.806479,-26.792062,19.22,0.01
GaiaX23-82646,6188976422463727488,2023-02-08T02:21:24,204.371503,-26.705963,20.17,0.05
GaiaX23-82645,6190302570926331520,2023-02-08T02:21:09,204.916542,-26.339917,20.03,0.04
GaiaX23-82644,6190616481495206656,2023-02-08T02:20:17,204.564265,-25.436948,20.21,0.02
GaiaX23-82643,6191387204786290688,2023-02-08T02:19:58,204.238284,-25.143182,20.25,0.08
GaiaX23-82642,6191440702898931072,2023-02-08T02:19:50,204.209817,-24.987892,19.66,0.02
GaiaX23-82641,6191460013071896320,2023-02-08T02:19:39,203.798512,-24.849982,20.62,0.06
GaiaX23-82640,6191566115944181120,2023-02-08T02:19:22,204.198407,-24.481068,20.60,0.01
GaiaX23-82639,6191770281509379712,2023-02-08T02:19:06,203.707679,-24.258248,20.10,0.04
GaiaX23-82638,6191799693445423232,2023-02-08T02:18:59,204.036517,-24.074053,18.18,0.02
GaiaX23-82637,6191827387394548864,2023-02-08T02:18:54,203.837636,-24.009147,18.83,0.00
GaiaX23-82636,6191807012069697536,2023-02-08T02:18:47,204.112278,-23.851565,19.50,0.01
GaiaX23-82635,6191873566882918144,2023-02-08T02:18:35,203.653119,-23.683329,19.79,0.03
GaiaX23-82634,6191873257645273088,2023-02-08T02:18:31,203.837012,-23.584693,19.89,0.01
GaiaX23-82633,6194947629596866048,2023-02-08T02:18:10,203.215082,-23.296116,20.32,0.06
GaiaX23-82632,6195290299266903808,2023-02-08T02:17:51,203.751478,-22.872412,20.36,0.04
GaiaX23-82631,6194979515434073984,2023-02-08T02:17:45,203.082822,-22.847541,19.72,0.02
GaiaX23-82630,6195167635001946240,2023-02-08T02:17:41,203.052476,-22.794049,20.49,0.07
GaiaX23-82629,6195574866620545536,2023-02-08T02:17:13,203.330257,-22.219174,20.57,0.05
GaiaX23-82628,6195601632856735744,2023-02-08T02:17:02,203.490369,-22.006646,17.98,0.00
GaiaX23-82627,6195603900599468800,2023-02-08T02:17:01,203.337212,-22.002855,20.58,0.01
GaiaX23-82626,6195655612005715072,2023-02-08T02:16:50,203.278239,-21.800918,19.35,0.03
GaiaX23-82625,6195685882935218560,2023-02-08T02:16:29,203.163929,-21.433757,19.51,0.02
GaiaX23-82624,6196452379978957056,2023-02-08T02:16:20,202.895679,-21.317875,20.29,0.03
GaiaX23-82623,6196510104339416448,2023-02-08T02:16:04,202.541171,-21.069662,20.45,0.04
GaiaX23-82622,6196565079920901888,2023-02-08T02:15:56,203.155899,-20.831302,20.62,0.07
GaiaX23-82621,6196813088512079488,2023-02-08T02:15:42,202.572766,-20.667861,19.83,0.01
GaiaX23-82620,6196939120032417920,2023-02-08T02:14:53,202.350621,-19.788408,18.54,0.01
GaiaX23-82619,6293024272953821184,2023-02-08T02:14:44,202.691831,-19.583395,20.45,0.03
GaiaX23-82618,6293030801304112000,2023-02-08T02:14:36,202.716819,-19.429671,20.15,0.03
GaiaX23-82617,3602907378671033728,2023-02-08T02:14:15,202.489041,-19.077991,19.75,0.02
GaiaX23-82616,3602973040131057664,2023-02-08T02:13:57,201.925617,-18.835475,18.09,0.01
GaiaX23-82615,3603170608626420096,2023-02-08T02:13:46,202.006923,-18.615048,18.80,0.02
GaiaX23-82614,3603172910728890880,2023-02-08T02:13:42,202.139004,-18.524531,20.28,0.03
GaiaX23-82613,3603188441330633984,2023-02-08T02:13:35,201.824229,-18.443143,20.12,0.05
GaiaX23-82612,3603216066560283904,2023-02-08T02:13:25,201.979453,-18.224731,19.23,0.04
GaiaX23-82611,3603211015678742912,2023-02-08T02:13:25,202.165808,-18.208626,19.71,0.02
GaiaX23-82610,3603243416912025728,2023-02-08T02:13:22,201.744821,-18.215609,19.94,0.03
GaiaX23-82609,3603226683719441024,2023-02-08T02:13:16,202.229638,-18.027664,19.82,0.04
GaiaX23-82608,3603376320379595136,2023-02-08T02:12:59,202.268401,-17.708743,19.98,0.03
GaiaX23-82607,3603378072726252032,2023-02-08T02:12:59,201.997239,-17.752603,20.14,0.04
GaiaX23-82606,3603395561833081728,2023-02-08T02:12:49,201.872754,-17.586137,20.30,0.03
GaiaX23-82605,3603397898295291264,2023-02-08T02:12:45,201.911099,-17.507224,19.66,0.02
GaiaX23-82604,3604157557750246400,2023-02-08T02:12:36,202.068665,-17.315776,20.18,0.02
GaiaX23-82603,3604251909591809152,2023-02-08T02:12:14,201.796860,-16.947045,20.59,0.06
GaiaX23-82602,3604245346881782144,2023-02-08T02:12:06,201.543261,-16.853714,20.13,0.06
GaiaX23-82601,3604285375976982912,2023-02-08T02:11:45,201.787510,-16.432183,20.07,0.02
