#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-28877,3239470888216415488,2023-01-17T21:17:32,75.416468,5.035756,20.22,0.01
GaiaX23-28876,3238644983184611840,2023-01-17T21:16:59,76.012834,4.609693,20.14,0.02
GaiaX23-28875,3238630483375022336,2023-01-17T21:16:52,75.956297,4.476506,19.50,0.02
GaiaX23-28874,3238415803732080896,2023-01-17T21:15:56,75.844320,3.520818,18.30,0.01
GaiaX23-28873,3235115963177016064,2023-01-17T21:14:54,76.480109,2.610868,20.37,0.03
GaiaX23-28872,3235094041663936896,2023-01-17T21:14:53,76.253019,2.545901,19.72,0.04
GaiaX23-28871,3235079954171210112,2023-01-17T21:14:38,76.095488,2.256173,14.83,0.00
GaiaX23-28870,3235023501121074944,2023-01-17T21:14:30,76.618372,2.247519,19.97,0.03
GaiaX23-28869,3228790919459960192,2023-01-17T21:13:47,76.664474,1.546085,19.80,0.02
GaiaX23-28868,3227743668992909184,2023-01-17T21:12:26,76.972318,0.249913,20.09,0.02
GaiaX23-28867,3215388422472202624,2023-01-17T21:10:57,77.846039,-1.032287,20.13,0.04
GaiaX23-28866,3208301211039649280,2023-01-17T21:05:04,79.222026,-6.559899,20.20,0.05
GaiaX23-28865,2971289453765741824,2023-01-17T20:52:40,83.229415,-17.806141,19.16,0.03
GaiaX23-28864,2964297453166402944,2023-01-17T20:47:57,84.817809,-22.021658,20.18,0.02
GaiaX23-28863,2915233396043354112,2023-01-17T20:45:24,86.320296,-24.141729,20.18,0.03
GaiaX23-28862,2915128839359506688,2023-01-17T20:44:44,86.497945,-24.739079,19.59,0.10
GaiaX23-28861,2915110972295556992,2023-01-17T20:44:35,86.571928,-24.879071,19.03,0.02
GaiaX23-28860,2904730517377095424,2023-01-17T20:41:07,87.592677,-27.984426,19.45,0.04
GaiaX23-28859,2889588936592482176,2023-01-17T20:34:56,89.964620,-33.374590,19.36,0.05
GaiaX23-28858,2889296122902601472,2023-01-17T20:34:06,90.168873,-34.129111,18.99,0.01
GaiaX23-28857,2889221837148254976,2023-01-17T20:33:35,90.605529,-34.519373,18.74,0.01
GaiaX23-28856,2886180313107352448,2023-01-17T20:32:53,90.975026,-35.098737,19.76,0.03
GaiaX23-28855,2884934875671779712,2023-01-17T20:30:39,91.801957,-37.050549,19.85,0.02
GaiaX23-28854,2884590281854097536,2023-01-17T20:29:25,92.800624,-37.987711,19.08,0.03
GaiaX23-28853,2883058559077789952,2023-01-17T20:28:51,92.636473,-38.593912,19.04,0.02
GaiaX23-28852,5572916346572267392,2023-01-17T20:27:29,93.509656,-39.681077,18.50,0.02
GaiaX23-28851,6037965715947276416,2023-01-17T20:19:22,245.880110,-30.038442,19.50,0.01
GaiaX23-28850,6045978166407948928,2023-01-17T20:14:23,247.806547,-25.531950,19.95,0.03
GaiaX23-28849,6045999538165215488,2023-01-17T20:14:14,247.639524,-25.296482,19.46,0.01
GaiaX23-28848,6046002974139053952,2023-01-17T20:14:05,247.710025,-25.158891,19.18,0.02
GaiaX23-28847,6046057984080181888,2023-01-17T20:13:56,247.688264,-24.993401,19.95,0.04
GaiaX23-28846,6047564555524398848,2023-01-17T20:13:35,247.944406,-24.731359,19.61,0.04
GaiaX23-28845,6047532875845626496,2023-01-17T20:13:20,248.509232,-24.713507,20.47,0.04
GaiaX23-28844,6047548990562921600,2023-01-17T20:13:20,248.271505,-24.601091,17.42,0.02
GaiaX23-28843,6047614617663205632,2023-01-17T20:13:14,247.973968,-24.353294,19.92,0.07
GaiaX23-28842,6047607127240245376,2023-01-17T20:12:57,248.538306,-24.302075,19.28,0.08
GaiaX23-28841,6047761849146123008,2023-01-17T20:12:12,248.670426,-23.556163,20.15,0.06
GaiaX23-28840,6050783375818027776,2023-01-17T20:12:04,248.431315,-23.301797,18.88,0.02
GaiaX23-28839,6050770490916139520,2023-01-17T20:12:04,248.558402,-23.355881,18.74,0.02
GaiaX23-28838,6050791793953929600,2023-01-17T20:11:53,248.589542,-23.179481,20.53,0.06
GaiaX23-28837,6048146884376718976,2023-01-17T20:11:50,249.004920,-23.304108,20.05,0.06
GaiaX23-28836,6051155801022960000,2023-01-17T20:11:41,248.937807,-23.126150,20.34,0.06
GaiaX23-28835,6051181399028047872,2023-01-17T20:11:28,248.784510,-22.807148,19.39,0.03
GaiaX23-28834,6051260495145775872,2023-01-17T20:11:12,248.750614,-22.504682,17.86,0.02
GaiaX23-28833,6051369037558237440,2023-01-17T20:10:36,249.426547,-22.164625,20.44,0.04
GaiaX23-28832,6051323132947778688,2023-01-17T20:10:31,249.578605,-22.152421,20.17,0.05
GaiaX23-28831,6051387626176699392,2023-01-17T20:10:25,249.301991,-21.915730,20.47,0.04
GaiaX23-28830,6051390031358386432,2023-01-17T20:10:22,249.337448,-21.870809,16.06,0.03
GaiaX23-28829,6051414358053152256,2023-01-17T20:10:16,249.375026,-21.783230,19.68,0.02
GaiaX23-28828,4130310533493221376,2023-01-17T20:08:18,250.154526,-20.002497,19.65,0.04
GaiaX23-28827,4130337196650198016,2023-01-17T20:08:04,250.301565,-19.818213,19.93,0.02
GaiaX23-28826,4131495703942513408,2023-01-17T20:07:38,250.174302,-19.289364,19.56,0.05
GaiaX23-28825,4131611255742654464,2023-01-17T20:06:43,250.544904,-18.462082,20.35,0.05
GaiaX23-28824,4133484720477866368,2023-01-17T20:05:26,250.829014,-17.206813,19.92,0.09
GaiaX23-28823,4133489874438623872,2023-01-17T20:05:15,251.089673,-17.124270,19.51,0.03
GaiaX23-28822,4133595255756208896,2023-01-17T20:04:37,251.150635,-16.457952,19.27,0.02
GaiaX23-28821,4326272780055359744,2023-01-17T20:03:32,251.838986,-15.604389,20.14,0.03
GaiaX23-28820,5293703889921251584,2023-01-17T20:02:20,112.273646,-59.453475,18.90,0.03
GaiaX23-28819,4326729489694381056,2023-01-17T20:02:02,252.074073,-14.071612,20.62,0.12
GaiaX23-28818,4326531199643075328,2023-01-17T20:01:57,252.477148,-14.165374,15.88,0.00
GaiaX23-28817,4332561574247211648,2023-01-17T20:01:27,252.762409,-13.743090,20.53,0.06
GaiaX23-28816,4332861809640053376,2023-01-17T20:00:44,252.705170,-12.935942,19.53,0.03
GaiaX23-28815,4332978632752915712,2023-01-17T20:00:34,252.467497,-12.641027,18.70,0.05
GaiaX23-28814,4333016737702771968,2023-01-17T19:59:59,252.928453,-12.217970,20.09,0.06
GaiaX23-28813,4334265542392084736,2023-01-17T19:58:56,253.137953,-11.164996,20.25,0.06
GaiaX23-28812,4334278908330310912,2023-01-17T19:58:53,253.050791,-11.077683,19.51,0.05
GaiaX23-28811,4334388515894434048,2023-01-17T19:58:28,253.261259,-10.719214,19.61,0.05
GaiaX23-28810,4334431774805045248,2023-01-17T19:57:47,253.897354,-10.261492,20.01,0.11
GaiaX23-28809,4339785056401941888,2023-01-17T19:55:38,254.612149,-8.223140,20.49,0.03
GaiaX23-28808,5273040939710668544,2023-01-17T19:52:08,126.991151,-65.875790,20.59,0.07
GaiaX23-28807,4365685633342031232,2023-01-17T19:51:43,255.929783,-4.501218,20.45,0.07
GaiaX23-28806,4367916714232492032,2023-01-17T19:48:33,257.038949,-1.505565,19.44,0.02
GaiaX23-28805,2238817828372709376,2023-01-17T18:45:32,293.018197,59.790897,17.74,0.01
GaiaX23-28804,6044975171290389248,2023-01-17T18:31:12,245.968195,-28.363142,19.29,0.02
GaiaX23-28803,6045978406926129024,2023-01-17T18:27:49,247.775235,-25.527896,20.05,0.05
GaiaX23-28802,6045995071399239552,2023-01-17T18:27:43,247.676872,-25.375572,20.50,0.08
GaiaX23-28801,6046067467367983360,2023-01-17T18:27:30,247.382056,-24.998896,20.28,0.08
GaiaX23-28800,6046058155878886784,2023-01-17T18:27:22,247.649074,-24.986760,19.63,0.05
GaiaX23-28799,6047572733142142720,2023-01-17T18:26:52,248.044220,-24.617728,20.48,0.06
GaiaX23-28798,6047548646965547904,2023-01-17T18:26:46,248.235473,-24.595526,17.22,0.01
GaiaX23-28797,6047617538240976896,2023-01-17T18:26:40,247.939801,-24.347760,20.10,0.04
GaiaX23-28796,6050747985287512832,2023-01-17T18:25:56,248.096604,-23.631436,19.42,0.04
GaiaX23-28795,6050759358360914048,2023-01-17T18:25:46,248.098455,-23.455677,20.19,0.04
GaiaX23-28794,6050761316866001536,2023-01-17T18:25:42,248.139296,-23.390936,19.34,0.04
GaiaX23-28793,6050846700815850496,2023-01-17T18:25:19,248.251072,-23.027729,20.24,0.03
GaiaX23-28792,6050790557003356672,2023-01-17T18:25:19,248.552177,-23.173669,20.38,0.04
GaiaX23-28791,6051220947086921728,2023-01-17T18:25:05,248.502638,-22.903502,15.75,0.00
GaiaX23-28790,6051228334430673536,2023-01-17T18:24:54,248.740266,-22.801246,19.69,0.09
GaiaX23-28789,6051252145729365376,2023-01-17T18:24:43,248.447183,-22.470544,19.77,0.02
GaiaX23-28788,6051272211816573440,2023-01-17T18:24:38,248.721888,-22.499655,18.03,0.01
GaiaX23-28787,6051276987820207872,2023-01-17T18:24:33,248.621292,-22.372059,19.87,0.03
GaiaX23-28786,6051276094467011584,2023-01-17T18:24:26,248.829047,-22.332785,18.85,0.02
GaiaX23-28785,6051268260446663936,2023-01-17T18:24:23,249.005157,-22.372108,18.95,0.02
GaiaX23-28784,6051388347731215488,2023-01-17T18:23:51,249.276101,-21.911828,20.44,0.04
GaiaX23-28783,6051598972928521728,2023-01-17T18:23:45,248.882398,-21.623768,19.70,0.00
GaiaX23-28782,4130105474570207872,2023-01-17T18:23:04,249.317570,-21.076319,20.23,0.05
GaiaX23-28781,4130194569371806592,2023-01-17T18:22:28,249.595934,-20.562198,19.18,0.01
GaiaX23-28780,4130350047192353920,2023-01-17T18:21:29,250.181283,-19.761040,20.13,0.02
GaiaX23-28779,4130359702278835456,2023-01-17T18:21:24,250.201795,-19.677827,20.62,0.02
GaiaX23-28778,4131182961604004608,2023-01-17T18:21:13,249.743731,-19.260848,17.71,0.04
GaiaX23-28777,4131616925099494528,2023-01-17T18:20:17,250.235313,-18.478277,18.39,0.04
GaiaX23-28776,4131704370634615168,2023-01-17T18:19:58,250.731424,-18.361536,20.50,0.03
GaiaX23-28775,4131724711599730304,2023-01-17T18:19:55,250.417994,-18.165588,19.54,0.06
GaiaX23-28774,4131918088207331584,2023-01-17T18:19:52,250.226669,-18.022060,19.41,0.05
GaiaX23-28773,4133483724045468160,2023-01-17T18:18:56,250.763762,-17.256424,18.34,0.03
GaiaX23-28772,4133485442032387840,2023-01-17T18:18:52,250.797026,-17.199978,19.92,0.04
GaiaX23-28771,4133534026702441216,2023-01-17T18:18:50,250.693416,-17.111094,20.34,0.11
GaiaX23-28770,4133688886044743040,2023-01-17T18:18:01,251.204756,-16.459828,19.76,0.05
GaiaX23-28769,4326387301063360128,2023-01-17T18:16:12,251.949517,-14.821303,18.92,0.01
GaiaX23-28768,4326759726264150400,2023-01-17T18:15:12,251.953167,-13.729332,17.71,0.02
GaiaX23-28767,4333767257465043456,2023-01-17T18:13:26,252.845336,-12.204510,19.74,0.09
GaiaX23-28766,4333016084867748480,2023-01-17T18:13:26,252.932485,-12.252634,19.76,0.03
GaiaX23-28765,4333799143302252032,2023-01-17T18:13:06,252.704730,-11.787009,18.75,0.02
GaiaX23-28764,4334279011409533696,2023-01-17T18:12:19,253.024236,-11.076822,19.53,0.05
GaiaX23-28763,459814439898716544,2023-01-17T17:58:27,44.804107,56.357398,19.24,0.03
GaiaX23-28762,249345168195855232,2023-01-17T17:50:20,52.895373,49.062104,18.88,0.01
GaiaX23-28761,248172779561630464,2023-01-17T17:48:27,55.070211,47.502483,20.22,0.02
GaiaX23-28760,244882972049372416,2023-01-17T17:47:24,55.822374,46.506112,20.50,0.05
GaiaX23-28759,243684366934772096,2023-01-17T17:45:15,57.155968,44.432720,18.84,0.02
GaiaX23-28758,231342692511290496,2023-01-17T17:43:40,57.860827,42.835009,20.00,0.04
GaiaX23-28757,231378289198765184,2023-01-17T17:42:41,58.950212,42.016906,18.95,0.02
GaiaX23-28756,230603614538039552,2023-01-17T17:42:12,59.352815,41.594072,20.57,0.04
GaiaX23-28755,229958579171265408,2023-01-17T17:41:20,59.851529,40.758898,18.15,0.02
GaiaX23-28754,230115740611631360,2023-01-17T17:41:16,59.205803,40.498656,17.71,0.01
GaiaX23-28753,226811364573138432,2023-01-17T17:40:05,60.405463,39.511616,19.91,0.04
GaiaX23-28752,226762367586227072,2023-01-17T17:39:56,60.464488,39.352576,19.97,0.05
GaiaX23-28751,226782674191602944,2023-01-17T17:39:55,60.665530,39.396073,18.23,0.01
GaiaX23-28750,226764669688700672,2023-01-17T17:39:40,60.752200,39.146391,18.76,0.02
GaiaX23-28749,226522193013925632,2023-01-17T17:39:05,60.789840,38.501446,20.37,0.05
GaiaX23-28748,226423340047682688,2023-01-17T17:38:55,60.737406,38.300112,19.24,0.01
GaiaX23-28747,226469588254485120,2023-01-17T17:38:52,60.946396,38.314016,20.28,0.02
GaiaX23-28746,226473711423089664,2023-01-17T17:38:51,61.237303,38.374004,18.25,0.01
GaiaX23-28745,226462441428905088,2023-01-17T17:38:50,61.346502,38.370459,19.80,0.01
GaiaX23-28744,225519541491600256,2023-01-17T17:37:46,61.273269,37.172349,19.46,0.02
GaiaX23-28743,225519747650030592,2023-01-17T17:37:44,61.214266,37.133465,20.28,0.08
GaiaX23-28742,225410174445627520,2023-01-17T17:37:31,61.993083,37.087156,19.74,0.03
GaiaX23-28741,225218996861250176,2023-01-17T17:36:43,62.271023,36.279373,20.61,0.05
GaiaX23-28740,225196800470264704,2023-01-17T17:36:39,62.002716,36.147370,20.48,0.02
GaiaX23-28739,177149997762957952,2023-01-17T17:36:23,62.182298,35.897675,19.69,0.02
GaiaX23-28738,177158244100167040,2023-01-17T17:36:17,62.487308,35.863245,20.45,0.02
GaiaX23-28737,177156148156127872,2023-01-17T17:36:12,62.700767,35.839348,19.32,0.01
GaiaX23-28736,171040767560605568,2023-01-17T17:35:22,62.479071,34.861678,20.14,0.03
GaiaX23-28735,170847528392639104,2023-01-17T17:35:11,62.637058,34.703927,20.44,0.01
GaiaX23-28734,176796401695284352,2023-01-17T17:35:06,63.324435,34.782291,19.86,0.05
GaiaX23-28733,176790629259239424,2023-01-17T17:35:00,63.124076,34.625365,20.48,0.02
GaiaX23-28732,176786815328280960,2023-01-17T17:34:56,63.266385,34.595888,20.04,0.04
GaiaX23-28731,176010319597855488,2023-01-17T17:34:27,63.438346,34.118637,19.87,0.02
GaiaX23-28730,176000080395822080,2023-01-17T17:34:26,63.605454,34.132238,19.35,0.04
GaiaX23-28729,169984480485826432,2023-01-17T17:34:15,63.287891,33.855006,20.30,0.06
GaiaX23-28728,169899749371014400,2023-01-17T17:33:46,63.427782,33.356606,19.06,0.03
GaiaX23-28727,169907136714764544,2023-01-17T17:33:38,63.662835,33.273299,18.89,0.02
GaiaX23-28726,169885043402994048,2023-01-17T17:33:36,63.379220,33.168794,18.65,0.01
GaiaX23-28725,169713966261587456,2023-01-17T17:33:28,63.800633,33.134496,20.23,0.03
GaiaX23-28724,169873120573781120,2023-01-17T17:33:24,63.422894,32.965225,20.31,0.03
GaiaX23-28723,169674143324820480,2023-01-17T17:33:14,63.740290,32.859286,18.11,0.01
GaiaX23-28722,169622534997794432,2023-01-17T17:33:01,64.017658,32.700148,19.57,0.01
GaiaX23-28721,169629544384423168,2023-01-17T17:32:53,64.246303,32.618732,19.28,0.05
GaiaX23-28720,169625867892418688,2023-01-17T17:32:50,64.310138,32.577249,20.39,0.04
GaiaX23-28719,169628307433842688,2023-01-17T17:32:50,64.259470,32.561462,19.87,0.04
GaiaX23-28718,169599720131521152,2023-01-17T17:32:39,64.255912,32.373617,17.66,0.01
GaiaX23-28717,166603344787086080,2023-01-17T17:32:29,64.619169,32.269248,19.39,0.04
GaiaX23-28716,166566820385203072,2023-01-17T17:32:13,64.443090,31.942634,20.64,0.05
GaiaX23-28715,4595987277316464384,2023-01-17T17:32:03,267.609413,28.060485,19.64,0.11
GaiaX23-28714,166515177698437888,2023-01-17T17:32:01,64.505086,31.742138,20.06,0.03
GaiaX23-28713,166468276656714496,2023-01-17T17:32:00,64.255295,31.660255,19.86,0.03
GaiaX23-28712,166510539133758848,2023-01-17T17:31:55,64.505415,31.626301,20.03,0.03
GaiaX23-28711,166510195536375296,2023-01-17T17:31:53,64.536321,31.599914,15.83,0.01
GaiaX23-28710,166408353273002240,2023-01-17T17:31:45,64.253040,31.396261,18.26,0.01
GaiaX23-28709,166406944523729664,2023-01-17T17:31:43,64.270614,31.354901,19.99,0.01
GaiaX23-28708,166392375994661888,2023-01-17T17:31:37,64.290293,31.250716,19.79,0.03
GaiaX23-28707,166189516097603712,2023-01-17T17:31:17,64.777235,31.023728,19.93,0.04
GaiaX23-28706,166140519110692096,2023-01-17T17:31:13,65.049582,31.019360,18.07,0.01
GaiaX23-28705,166103135715348992,2023-01-17T17:30:55,64.608894,30.587040,20.16,0.01
GaiaX23-28704,165343751136068864,2023-01-17T17:30:27,65.593812,30.331449,20.07,0.04
GaiaX23-28703,165324578402059392,2023-01-17T17:30:24,65.008170,30.126997,19.56,0.01
GaiaX23-28702,165311006305406720,2023-01-17T17:30:18,65.082068,30.029003,20.56,0.05
GaiaX23-28701,165316125906423680,2023-01-17T17:30:15,64.970148,29.951565,19.73,0.03
GaiaX23-28700,165259638496549376,2023-01-17T17:30:06,65.412845,29.903896,15.05,0.00
GaiaX23-28699,165263555506726400,2023-01-17T17:29:54,65.793088,29.778829,19.46,0.02
GaiaX23-28698,165245413564867584,2023-01-17T17:29:53,65.173169,29.611234,18.38,0.01
GaiaX23-28697,165234830765451904,2023-01-17T17:29:43,65.573258,29.530896,19.68,0.02
GaiaX23-28696,165035750441393152,2023-01-17T17:29:29,65.626058,29.299705,19.07,0.03
GaiaX23-28695,164661332372324736,2023-01-17T17:29:27,65.430154,29.211732,19.80,0.02
GaiaX23-28694,165033688857091584,2023-01-17T17:29:26,65.493605,29.217025,20.51,0.05
GaiaX23-28693,165024720965378432,2023-01-17T17:29:20,65.873025,29.207923,20.59,0.03
GaiaX23-28692,152917311236755072,2023-01-17T17:28:34,66.308253,28.488419,20.09,0.06
GaiaX23-28691,152547256853280896,2023-01-17T17:28:31,65.889120,28.318768,20.07,0.03
GaiaX23-28690,152530798538603392,2023-01-17T17:28:22,66.002128,28.186740,20.43,0.04
GaiaX23-28689,152502073797328768,2023-01-17T17:28:12,65.972269,28.002540,20.15,0.03
GaiaX23-28688,152502073797328896,2023-01-17T17:28:11,65.981661,27.996366,19.20,0.03
GaiaX23-28687,152468160735561216,2023-01-17T17:28:02,66.582202,27.984944,20.39,0.07
GaiaX23-28686,152443902760273920,2023-01-17T17:27:56,65.967142,27.725119,20.10,0.02
GaiaX23-28685,152446548460128512,2023-01-17T17:27:54,66.017592,27.692597,18.55,0.01
GaiaX23-28684,152276880072577664,2023-01-17T17:27:51,66.749346,27.837859,19.80,0.01
GaiaX23-28683,152458368210127872,2023-01-17T17:27:50,66.349527,27.717154,19.45,0.02
GaiaX23-28682,152242589053686656,2023-01-17T17:27:41,66.412170,27.571862,18.78,0.03
GaiaX23-28681,152249667159793280,2023-01-17T17:27:31,66.775988,27.473384,20.61,0.06
GaiaX23-28680,152211734008636672,2023-01-17T17:27:16,66.506318,27.137570,19.79,0.04
GaiaX23-28679,152171670553699712,2023-01-17T17:27:16,66.715880,27.194150,19.64,0.02
GaiaX23-28678,152190396611110912,2023-01-17T17:27:11,66.947492,27.167236,19.98,0.03
GaiaX23-28677,152154044007918336,2023-01-17T17:27:03,66.913940,27.022276,20.10,0.04
GaiaX23-28676,152065670760326144,2023-01-17T17:27:01,66.501221,26.881221,20.29,0.05
GaiaX23-28675,152152119862570368,2023-01-17T17:27:00,66.895996,26.959651,20.09,0.03
GaiaX23-28674,4604384247616230528,2023-01-17T17:26:50,270.126162,33.222633,19.57,0.05
GaiaX23-28673,152138444686700928,2023-01-17T17:26:46,66.754558,26.681636,19.87,0.03
GaiaX23-28672,151388921353154560,2023-01-17T17:26:46,66.936507,26.713631,20.15,0.04
GaiaX23-28671,151371123008681216,2023-01-17T17:26:33,67.127541,26.546151,20.22,0.04
GaiaX23-28670,151369061424379648,2023-01-17T17:26:30,66.996550,26.453479,20.26,0.02
GaiaX23-28669,151372394319001728,2023-01-17T17:26:28,67.317389,26.496933,18.64,0.02
GaiaX23-28668,151274812662858752,2023-01-17T17:26:27,66.985153,26.391602,20.29,0.07
GaiaX23-28667,151269693061842688,2023-01-17T17:26:21,67.104898,26.311698,20.22,0.03
GaiaX23-28666,151264126784226944,2023-01-17T17:26:18,66.712647,26.174227,19.31,0.02
GaiaX23-28665,151315735110433664,2023-01-17T17:26:17,67.260954,26.292384,19.78,0.01
GaiaX23-28664,151260484651960704,2023-01-17T17:26:11,66.926677,26.095573,19.16,0.01
GaiaX23-28663,151260244133792256,2023-01-17T17:26:11,66.890554,26.080837,19.45,0.02
GaiaX23-28662,151211693823478528,2023-01-17T17:26:04,66.987825,25.992750,18.61,0.02
GaiaX23-28661,151188638439036288,2023-01-17T17:25:45,67.085591,25.678675,19.48,0.02
GaiaX23-28660,4604557558135262336,2023-01-17T17:25:36,271.197991,34.239416,18.89,0.05
GaiaX23-28659,4604577486783517568,2023-01-17T17:25:27,271.062336,34.494403,19.37,0.04
GaiaX23-28658,150910977393193344,2023-01-17T17:25:03,67.831053,25.122899,20.50,0.04
GaiaX23-28657,150891048744940288,2023-01-17T17:24:59,67.457202,24.946087,19.42,0.01
GaiaX23-28656,150882355731133824,2023-01-17T17:24:54,67.816416,24.960773,19.76,0.01
GaiaX23-28655,150880912622122624,2023-01-17T17:24:53,67.631088,24.885305,19.71,0.02
GaiaX23-28654,147877871488322944,2023-01-17T17:24:46,67.869487,24.818325,20.16,0.03
GaiaX23-28653,147867151249952896,2023-01-17T17:24:37,67.582775,24.589528,19.91,0.04
GaiaX23-28652,146295399378679296,2023-01-17T17:24:11,67.896890,24.218199,20.31,0.04
GaiaX23-28651,146287771516761856,2023-01-17T17:24:08,67.671987,24.113438,19.76,0.03
GaiaX23-28650,146282239598885376,2023-01-17T17:23:59,67.822927,23.984437,19.82,0.01
GaiaX23-28649,146274577377229952,2023-01-17T17:23:58,68.096330,24.030074,18.85,0.01
GaiaX23-28648,147775548187466496,2023-01-17T17:23:57,68.146439,24.023731,20.16,0.04
GaiaX23-28647,146265162808918144,2023-01-17T17:23:49,67.886871,23.816426,19.25,0.03
GaiaX23-28646,146081097690628992,2023-01-17T17:23:47,68.295400,23.882420,19.12,0.02
GaiaX23-28645,146263307383046528,2023-01-17T17:23:46,67.864136,23.773195,18.76,0.02
GaiaX23-28644,146080238697170048,2023-01-17T17:23:43,68.255144,23.805519,20.30,0.03
GaiaX23-28643,146072061079439104,2023-01-17T17:23:38,68.092492,23.677059,19.72,0.02
GaiaX23-28642,146076837083072768,2023-01-17T17:23:36,68.208156,23.677257,20.13,0.04
GaiaX23-28641,146069690257492352,2023-01-17T17:23:34,68.022691,23.596188,20.02,0.04
GaiaX23-28640,4606526130628114176,2023-01-17T17:23:33,271.983480,36.409197,19.30,0.05
GaiaX23-28639,146056874075081984,2023-01-17T17:23:30,68.113367,23.540959,18.91,0.01
GaiaX23-28638,146057698708803328,2023-01-17T17:23:29,68.264667,23.559285,20.65,0.03
GaiaX23-28637,146015092633227520,2023-01-17T17:23:29,68.546350,23.630192,19.90,0.03
GaiaX23-28636,146056839715343744,2023-01-17T17:23:29,68.119762,23.538748,20.40,0.04
GaiaX23-28635,146012240774943488,2023-01-17T17:23:23,68.405998,23.493730,20.17,0.05
GaiaX23-28634,146010866385409152,2023-01-17T17:23:19,68.463697,23.431157,20.01,0.02
GaiaX23-28633,146026809304012288,2023-01-17T17:23:16,68.157018,23.309670,18.36,0.01
GaiaX23-28632,145978705670297856,2023-01-17T17:23:11,68.222697,23.241021,20.50,0.04
GaiaX23-28631,145988017159396736,2023-01-17T17:23:07,68.481156,23.230795,19.74,0.04
GaiaX23-28630,145966645402132224,2023-01-17T17:23:01,68.112248,23.038772,19.38,0.02
GaiaX23-28629,145954069737890944,2023-01-17T17:22:49,68.368919,22.884231,20.31,0.06
GaiaX23-28628,145198602170409856,2023-01-17T17:22:40,68.484659,22.760603,20.44,0.03
GaiaX23-28627,145175409347013376,2023-01-17T17:22:24,68.447281,22.465287,19.78,0.04
GaiaX23-28626,145081916499846144,2023-01-17T17:22:24,68.361666,22.440637,19.91,0.01
GaiaX23-28625,145175546785966592,2023-01-17T17:22:24,68.468480,22.480389,19.94,0.02
GaiaX23-28624,145132494033792256,2023-01-17T17:22:22,68.797386,22.525081,20.11,0.05
GaiaX23-28623,145029827136480640,2023-01-17T17:22:15,68.529868,22.322263,20.05,0.02
GaiaX23-28622,145010860560903040,2023-01-17T17:21:58,68.776711,22.098871,20.23,0.03
GaiaX23-28621,145010826201164928,2023-01-17T17:21:58,68.758414,22.085561,20.20,0.03
GaiaX23-28620,145002201906834944,2023-01-17T17:21:53,68.620747,21.959300,19.98,0.01
GaiaX23-28619,145003610656108288,2023-01-17T17:21:46,68.724183,21.872988,19.36,0.01
GaiaX23-28618,144738868871554048,2023-01-17T17:21:19,69.052943,21.475468,20.10,0.04
GaiaX23-28617,144741170974025088,2023-01-17T17:21:17,69.183964,21.465300,18.40,0.01
GaiaX23-28616,144739830944229632,2023-01-17T17:21:13,69.258678,21.418364,19.71,0.03
GaiaX23-28615,144708288704408448,2023-01-17T17:21:06,68.960317,21.233517,18.55,0.02
GaiaX23-28614,144718356107751808,2023-01-17T17:21:01,69.204334,21.196576,20.43,0.06
GaiaX23-28613,144698942855573632,2023-01-17T17:20:59,68.872656,21.086061,20.29,0.01
GaiaX23-28612,144684992801797248,2023-01-17T17:20:51,68.922808,20.954760,18.62,0.01
GaiaX23-28611,3411322184814438656,2023-01-17T17:20:51,69.470530,21.087657,20.11,0.02
GaiaX23-28610,3411295762175634688,2023-01-17T17:20:44,69.308437,20.917690,19.02,0.02
GaiaX23-28609,3411221029744687488,2023-01-17T17:20:20,69.379685,20.522451,20.52,0.07
GaiaX23-28608,3411266590757763328,2023-01-17T17:20:20,69.304568,20.509686,20.61,0.03
GaiaX23-28607,3411265697404566272,2023-01-17T17:20:17,69.252612,20.444022,20.44,0.05
GaiaX23-28606,3411015661589163264,2023-01-17T17:19:57,69.948988,20.268910,20.28,0.04
GaiaX23-28605,3410821735225023232,2023-01-17T17:19:54,69.337888,20.060572,20.16,0.03
GaiaX23-28604,3411007724489600384,2023-01-17T17:19:54,69.641701,20.125259,20.23,0.05
GaiaX23-28603,3411012053816634880,2023-01-17T17:19:54,69.923863,20.196186,20.24,0.01
GaiaX23-28602,3410819467482291200,2023-01-17T17:19:52,69.541417,20.073961,19.25,0.02
GaiaX23-28601,3410819433122552704,2023-01-17T17:19:52,69.532321,20.070876,20.41,0.03
GaiaX23-28600,3411011023024484096,2023-01-17T17:19:51,69.958592,20.166769,19.64,0.03
GaiaX23-28599,3410627637062701952,2023-01-17T17:19:45,69.676107,19.977263,20.54,0.05
GaiaX23-28598,3410626090874475776,2023-01-17T17:19:41,69.669149,19.921283,19.83,0.03
GaiaX23-28597,3410610216675350144,2023-01-17T17:19:34,69.880914,19.842850,19.68,0.01
GaiaX23-28596,3410608533048170752,2023-01-17T17:19:29,69.872319,19.756321,19.85,0.02
GaiaX23-28595,3410573108157914112,2023-01-17T17:19:15,69.554921,19.439558,20.57,0.06
GaiaX23-28594,3410532666745855488,2023-01-17T17:19:05,69.824552,19.321208,19.47,0.02
GaiaX23-28593,3410507755935538944,2023-01-17T17:19:00,69.855577,19.243490,19.87,0.03
