#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-269551,3917427868114758272,2023-12-16T15:55:34,172.261808,12.601395,18.71,0.02
GaiaX23-269550,3965574898179518464,2023-12-16T15:55:16,172.284963,12.948057,19.98,0.03
GaiaX23-269549,3965584656345216000,2023-12-16T15:55:11,172.118004,12.988091,20.28,0.04
GaiaX23-269548,3965635852355387136,2023-12-16T15:55:02,171.859849,13.090624,20.26,0.05
GaiaX23-269547,3965686670408437632,2023-12-16T15:54:43,172.132479,13.532943,20.11,0.03
GaiaX23-269546,3965688216596664448,2023-12-16T15:54:41,172.009941,13.537302,19.63,0.06
GaiaX23-269545,3967127305519081984,2023-12-16T15:53:30,171.320578,14.698778,18.15,0.02
GaiaX23-269544,3967181319027798528,2023-12-16T15:53:19,171.292011,14.909782,19.84,0.02
GaiaX23-269543,3967202862583760128,2023-12-16T15:53:01,170.947320,15.159278,19.56,0.04
GaiaX23-269542,3967210387366462848,2023-12-16T15:52:59,171.130290,15.249316,19.19,0.03
GaiaX23-269541,3967212792548148864,2023-12-16T15:52:57,171.169693,15.302748,19.75,0.03
GaiaX23-269540,3967432316916794496,2023-12-16T15:52:41,171.293228,15.636411,20.25,0.03
GaiaX23-269539,3967504197489465984,2023-12-16T15:52:24,171.038945,15.885566,20.12,0.02
GaiaX23-269538,3970536513119395072,2023-12-16T15:51:51,170.608762,16.395775,19.12,0.04
GaiaX23-269537,3970917219021162368,2023-12-16T15:51:08,170.364388,17.148381,20.37,0.03
GaiaX23-269536,3971024696282785792,2023-12-16T15:50:30,170.338204,17.873317,19.58,0.01
GaiaX23-269535,3977813012352010496,2023-12-16T15:49:55,170.135970,18.495683,20.30,0.03
GaiaX23-269534,3977891318195754368,2023-12-16T15:49:30,169.923812,18.906665,19.55,0.03
GaiaX23-269533,3978092116506597376,2023-12-16T15:49:15,169.373809,19.040360,19.96,0.02
GaiaX23-269532,3978159667752235136,2023-12-16T15:48:58,169.165084,19.302093,19.39,0.04
GaiaX23-269531,3978205125686100352,2023-12-16T15:48:39,169.538137,19.777432,20.46,0.05
GaiaX23-269530,3990312294897599488,2023-12-16T15:47:50,168.928640,20.551140,19.82,0.02
GaiaX23-269529,3990621979219130240,2023-12-16T15:47:26,168.935264,20.999666,19.55,0.02
GaiaX23-269528,3990690561256920064,2023-12-16T15:46:59,168.413353,21.365104,19.85,0.05
GaiaX23-269527,3990724886635550592,2023-12-16T15:46:51,168.731016,21.613455,20.32,0.05
GaiaX23-269526,3990711658136279936,2023-12-16T15:46:51,168.445934,21.534042,19.20,0.01
GaiaX23-269525,3991493170384407808,2023-12-16T15:46:35,168.398797,21.836491,19.23,0.02
GaiaX23-269524,3991500935685279616,2023-12-16T15:46:31,168.613496,21.961165,19.56,0.01
GaiaX23-269523,3992159921107618176,2023-12-16T15:45:44,168.039379,22.705466,19.21,0.01
GaiaX23-269522,3992168751560379648,2023-12-16T15:45:37,168.189306,22.876640,20.66,0.08
GaiaX23-269521,3991860510347409792,2023-12-16T15:45:13,167.521170,23.146124,19.17,0.03
GaiaX23-269520,3996834460433550080,2023-12-16T15:41:57,166.009635,26.471927,19.90,0.01
GaiaX23-269519,3996860814352880640,2023-12-16T15:41:50,166.220657,26.659100,19.82,0.01
GaiaX23-269518,3996932179529480448,2023-12-16T15:41:28,165.740879,26.942996,20.04,0.01
GaiaX23-269517,730299763520130944,2023-12-16T15:41:23,165.470209,26.973582,19.83,0.03
GaiaX23-269516,732119455264572416,2023-12-16T15:40:21,165.336818,28.110582,19.20,0.03
GaiaX23-269515,751656333781617024,2023-12-16T15:31:34,160.526004,36.814917,19.82,0.12
GaiaX23-269514,755444529296403456,2023-12-16T15:28:48,158.933903,39.548789,18.31,0.07
GaiaX23-269513,804597268913635968,2023-12-16T15:26:52,156.833347,41.134711,20.36,0.13
GaiaX23-269512,804911316921579008,2023-12-16T15:25:36,156.406235,42.488166,20.38,0.03
GaiaX23-269511,804988179656311808,2023-12-16T15:25:20,156.419154,42.789540,19.39,0.02
GaiaX23-269510,809176631755546240,2023-12-16T15:23:06,154.706333,44.864337,19.87,0.06
GaiaX23-269509,822543532051557248,2023-12-16T15:20:23,152.063733,47.201506,19.82,0.03
GaiaX23-269508,822561227316820224,2023-12-16T15:20:12,151.804766,47.332300,20.48,0.07
GaiaX23-269507,822571638317547520,2023-12-16T15:20:06,151.996835,47.525816,20.67,0.04
GaiaX23-269506,822574833773217152,2023-12-16T15:19:59,152.027326,47.669011,19.61,0.03
GaiaX23-269505,823669535040270592,2023-12-16T15:18:49,150.919866,48.702621,19.52,0.07
GaiaX23-269504,823511067925499008,2023-12-16T15:18:22,150.077659,48.937795,19.55,0.05
GaiaX23-269503,826981470221318912,2023-12-16T15:17:29,150.024333,49.989116,20.35,0.07
GaiaX23-269502,826668143767606784,2023-12-16T15:17:19,149.580396,50.041294,18.21,0.04
GaiaX23-269501,1020224280935053568,2023-12-16T15:14:31,146.360331,52.289157,20.57,0.12
GaiaX23-269500,1020520736758211328,2023-12-16T15:13:29,145.992705,53.431643,18.87,0.01
GaiaX23-269499,6069656561646074112,2023-12-16T15:12:50,205.755435,-50.777988,19.44,0.04
GaiaX23-269498,1021310151746843776,2023-12-16T15:12:38,144.422425,53.909663,18.22,0.04
GaiaX23-269497,1021520639502711936,2023-12-16T15:12:13,144.265095,54.376475,19.78,0.03
GaiaX23-269496,1024904077300904832,2023-12-16T15:10:27,142.090481,55.782537,20.03,0.04
GaiaX23-269495,1024933386157736064,2023-12-16T15:10:13,141.672330,55.915348,20.33,0.04
GaiaX23-269494,1024947267492039040,2023-12-16T15:10:07,141.360668,55.915610,20.09,0.06
GaiaX23-269493,1024978706652648704,2023-12-16T15:09:56,141.627174,56.263415,19.79,0.04
GaiaX23-269492,1025795231474904960,2023-12-16T15:09:10,140.534875,56.826316,19.26,0.05
GaiaX23-269491,1038095742932603648,2023-12-16T15:08:02,139.452566,57.859489,19.15,0.03
GaiaX23-269490,1036928989295668736,2023-12-16T15:06:55,137.339161,58.467668,19.89,0.05
GaiaX23-269489,1042067556888993536,2023-12-16T15:03:04,131.488160,61.220065,18.58,0.08
GaiaX23-269488,6156210288763175424,2023-12-16T14:55:17,193.069822,-34.506077,20.62,0.14
GaiaX23-269487,6159548990180818816,2023-12-16T14:53:38,191.857811,-32.973545,20.62,0.15
GaiaX23-269486,1107957818416930688,2023-12-16T14:52:56,111.257315,66.942506,19.90,0.03
GaiaX23-269485,3570840603081330048,2023-12-16T14:34:44,183.295747,-13.862684,18.34,0.02
GaiaX23-269484,3571342942456167552,2023-12-16T14:33:11,182.510097,-12.303887,20.62,0.03
GaiaX23-269483,488353157549618816,2023-12-16T14:31:59,57.424706,65.491455,19.48,0.05
GaiaX23-269482,3581545482650879744,2023-12-16T14:31:07,181.564731,-10.208989,18.36,0.02
GaiaX23-269481,3595575285380976768,2023-12-16T14:27:52,180.162901,-6.880164,19.29,0.03
GaiaX23-269480,3595604113201470080,2023-12-16T14:27:43,180.393721,-6.652550,20.31,0.02
GaiaX23-269479,3595685545781409664,2023-12-16T14:27:19,179.852942,-6.338996,19.73,0.04
GaiaX23-269478,3595696884495072640,2023-12-16T14:27:11,180.021544,-6.140665,19.96,0.05
GaiaX23-269477,3595701694858445312,2023-12-16T14:27:05,180.028595,-6.026281,19.40,0.01
GaiaX23-269476,3595906581978076672,2023-12-16T14:26:50,179.649140,-5.841229,19.61,0.02
GaiaX23-269475,3599186081567717760,2023-12-16T14:25:47,179.377518,-4.704341,20.43,0.14
GaiaX23-269474,3600932861945558016,2023-12-16T14:24:58,178.973394,-3.876638,20.58,0.06
GaiaX23-269473,3601797627839508736,2023-12-16T14:24:12,178.928136,-3.012299,19.77,0.02
GaiaX23-269472,3601809035272647552,2023-12-16T14:24:11,178.875603,-3.007487,20.44,0.01
GaiaX23-269471,3601814429751572608,2023-12-16T14:24:04,178.739959,-2.921991,19.44,0.03
GaiaX23-269470,3601814635910003072,2023-12-16T14:24:03,178.692652,-2.914540,19.71,0.05
GaiaX23-269469,3602072677545647616,2023-12-16T14:23:42,178.331160,-2.608408,19.70,0.03
GaiaX23-269468,3601985060212605184,2023-12-16T14:23:39,178.830665,-2.423370,20.21,0.06
GaiaX23-269467,464927821806127616,2023-12-16T14:23:32,42.077179,60.919550,20.25,0.04
GaiaX23-269466,3602179948649580160,2023-12-16T14:23:26,178.669065,-2.221395,19.49,0.01
GaiaX23-269465,3602246503462801280,2023-12-16T14:23:12,178.245055,-2.063495,19.71,0.02
GaiaX23-269464,3602201904522399488,2023-12-16T14:23:11,178.432360,-1.992354,18.52,0.01
GaiaX23-269463,3602247843492598272,2023-12-16T14:23:09,178.168291,-2.016057,18.68,0.02
GaiaX23-269462,3794455979403709312,2023-12-16T14:22:27,177.798176,-1.320223,18.52,0.01
GaiaX23-269461,3794542634663877504,2023-12-16T14:22:08,177.990354,-0.910531,20.08,0.03
GaiaX23-269460,3794545452162424320,2023-12-16T14:22:04,178.116600,-0.791703,19.64,0.02
GaiaX23-269459,3794546104997453440,2023-12-16T14:22:03,178.054482,-0.804027,20.14,0.05
GaiaX23-269458,3794768824821708416,2023-12-16T14:21:42,177.649322,-0.503175,18.35,0.01
GaiaX23-269457,3795155440597272704,2023-12-16T14:21:28,177.867932,-0.187434,20.46,0.04
GaiaX23-269456,3795198321550756352,2023-12-16T14:21:27,177.565529,-0.237569,18.64,0.02
GaiaX23-269455,3794826068145830912,2023-12-16T14:21:25,177.383353,-0.260152,19.23,0.02
GaiaX23-269454,3795161041234627712,2023-12-16T14:21:22,177.908507,-0.059549,19.56,0.03
GaiaX23-269453,3795220998978084096,2023-12-16T14:21:09,177.227746,0.013511,20.67,0.04
GaiaX23-269452,3795251235547848320,2023-12-16T14:21:05,177.754541,0.235384,19.86,0.02
GaiaX23-269451,3796024707617756544,2023-12-16T14:20:46,177.342939,0.487075,19.81,0.03
GaiaX23-269450,3796027250238396544,2023-12-16T14:20:42,177.532016,0.602344,19.98,0.04
GaiaX23-269449,3796398713371335680,2023-12-16T14:19:59,177.144594,1.313923,20.04,0.02
GaiaX23-269448,3796421184640230528,2023-12-16T14:19:46,177.221812,1.584351,19.65,0.02
GaiaX23-269447,3796466676933831168,2023-12-16T14:19:41,176.886606,1.604062,20.13,0.04
GaiaX23-269446,3796523370502147456,2023-12-16T14:19:13,176.928906,2.138526,18.53,0.01
GaiaX23-269445,3799510468716612608,2023-12-16T14:19:10,176.471812,2.080463,20.09,0.03
GaiaX23-269444,3799610283756583424,2023-12-16T14:18:38,176.545149,2.705825,19.44,0.02
GaiaX23-269443,3799617464941904128,2023-12-16T14:18:34,176.387604,2.748754,18.43,0.02
GaiaX23-269442,3799623340457164672,2023-12-16T14:18:34,176.433183,2.755554,20.59,0.06
GaiaX23-269441,3799626638992049024,2023-12-16T14:18:31,176.389322,2.803465,19.69,0.01
GaiaX23-269440,3799820599715884416,2023-12-16T14:18:19,176.273517,2.989246,19.92,0.05
GaiaX23-269439,3799888631997856000,2023-12-16T14:18:02,176.080647,3.266292,18.22,0.01
GaiaX23-269438,3895982031254680320,2023-12-16T14:17:45,176.256452,3.631029,20.07,0.01
GaiaX23-269437,3895989143720525056,2023-12-16T14:17:40,175.829475,3.615551,19.36,0.03
GaiaX23-269436,3895989556037385728,2023-12-16T14:17:40,175.851209,3.631209,19.28,0.02
GaiaX23-269435,3896778043313233792,2023-12-16T14:17:23,176.266682,4.064984,19.69,0.01
GaiaX23-269434,3896770690329225984,2023-12-16T14:17:18,175.685474,3.994721,18.87,0.01
GaiaX23-269433,3896793951872102272,2023-12-16T14:17:15,175.899879,4.120594,19.54,0.03
GaiaX23-269432,3896790137941143296,2023-12-16T14:17:13,176.222891,4.246386,20.28,0.04
GaiaX23-269431,3896821955058874496,2023-12-16T14:17:08,175.741977,4.203514,19.53,0.02
GaiaX23-269430,3897186305724800128,2023-12-16T14:16:18,175.603948,5.116756,20.25,0.04
GaiaX23-269429,3897141741145439360,2023-12-16T14:16:12,175.148011,5.110801,17.97,0.01
GaiaX23-269428,3897241075147760384,2023-12-16T14:16:11,175.601818,5.260567,20.58,0.04
GaiaX23-269427,3897285089972614272,2023-12-16T14:15:55,175.622056,5.559468,19.32,0.02
GaiaX23-269426,3897289659817819648,2023-12-16T14:15:50,175.512859,5.639215,18.43,0.00
GaiaX23-269425,3909269354398091008,2023-12-16T14:15:49,175.141381,5.552554,20.47,0.06
GaiaX23-269424,3909276432504194944,2023-12-16T14:15:47,175.347429,5.639457,19.74,0.04
GaiaX23-269423,3909308249621927808,2023-12-16T14:15:35,175.408349,5.891258,19.42,0.04
GaiaX23-269422,3909325292052160640,2023-12-16T14:15:26,175.319156,6.045804,19.43,0.02
GaiaX23-269421,3909972457723201536,2023-12-16T14:14:47,175.138631,6.738852,18.55,0.02
GaiaX23-269420,3909612264588082432,2023-12-16T14:14:42,174.836354,6.755998,20.43,0.03
GaiaX23-269419,3909661742611333248,2023-12-16T14:14:37,174.626028,6.795031,19.27,0.02
GaiaX23-269418,3909989740671602176,2023-12-16T14:14:37,175.016428,6.899483,18.37,0.01
GaiaX23-269417,3909665419103339264,2023-12-16T14:14:29,174.645263,6.945501,19.88,0.04
GaiaX23-269416,3910043685460842752,2023-12-16T14:14:28,174.630289,6.962825,20.46,0.05
GaiaX23-269415,3910828427526682624,2023-12-16T14:13:56,174.486716,7.529482,19.38,0.02
GaiaX23-269414,3910845538676393216,2023-12-16T14:13:47,174.237859,7.630385,20.24,0.04
GaiaX23-269413,3910847291023050240,2023-12-16T14:13:45,174.419486,7.719178,20.17,0.09
GaiaX23-269412,3910900342459093632,2023-12-16T14:13:35,174.176791,7.848531,18.62,0.02
GaiaX23-269411,3911250193315025280,2023-12-16T14:12:54,174.381749,8.689298,19.46,0.03
GaiaX23-269410,3911217826440993536,2023-12-16T14:12:40,173.845763,8.805070,20.28,0.02
GaiaX23-269409,3911313277794674304,2023-12-16T14:12:38,174.080813,8.915650,19.87,0.02
GaiaX23-269408,3911235109389393536,2023-12-16T14:12:31,173.675510,8.944790,19.20,0.04
GaiaX23-269407,3914341229738832512,2023-12-16T14:12:20,173.883444,9.205271,18.44,0.01
GaiaX23-269406,3914360402472845184,2023-12-16T14:12:09,173.770721,9.390074,19.33,0.03
GaiaX23-269405,3914363082532440704,2023-12-16T14:12:04,173.591721,9.433650,19.21,0.02
GaiaX23-269404,3915956137440865408,2023-12-16T14:11:35,173.864883,10.060988,19.19,0.00
GaiaX23-269403,3914655209027194368,2023-12-16T14:11:26,173.358020,10.084218,20.06,0.03
GaiaX23-269402,3916184045586592000,2023-12-16T14:11:06,173.469578,10.497470,19.93,0.01
GaiaX23-269401,3914730319415271040,2023-12-16T14:11:03,173.226451,10.491500,18.79,0.02
GaiaX23-269400,407583376973251328,2023-12-16T14:10:50,27.619736,51.565993,20.56,0.08
GaiaX23-269399,3916247645462315520,2023-12-16T14:10:47,173.503179,10.873977,19.57,0.01
GaiaX23-269398,3916253624056792832,2023-12-16T14:10:44,173.239249,10.862952,18.99,0.01
GaiaX23-269397,3916289426904174336,2023-12-16T14:10:34,173.411212,11.097228,20.09,0.02
GaiaX23-269396,3917026237133344128,2023-12-16T14:10:27,172.914925,11.101519,18.63,0.00
GaiaX23-269395,3917046578098459264,2023-12-16T14:10:23,173.185737,11.256128,20.12,0.03
GaiaX23-269394,3917130622018517504,2023-12-16T14:09:56,172.800774,11.664185,19.07,0.02
GaiaX23-269393,406099448593000448,2023-12-16T14:09:51,26.457379,50.966778,18.37,0.02
GaiaX23-269392,3917146049541047040,2023-12-16T14:09:42,172.958964,11.963661,19.63,0.03
GaiaX23-269391,3917429414303209216,2023-12-16T14:09:34,172.921405,12.102130,19.58,0.02
GaiaX23-269390,3917401754713604096,2023-12-16T14:09:22,172.458475,12.208546,19.88,0.03
GaiaX23-269389,3917406187119855104,2023-12-16T14:09:17,172.388091,12.296505,19.31,0.02
GaiaX23-269388,3917509438133871744,2023-12-16T14:09:09,172.870356,12.571719,18.34,0.02
GaiaX23-269387,3917517856269774208,2023-12-16T14:09:01,172.462695,12.615622,19.76,0.05
GaiaX23-269386,3917427833755029248,2023-12-16T14:08:59,172.246211,12.602168,18.91,0.01
GaiaX23-269385,405580994501234432,2023-12-16T14:08:51,25.861388,50.037849,19.22,0.02
GaiaX23-269384,3965586614850315264,2023-12-16T14:08:41,172.270756,12.947523,19.89,0.02
GaiaX23-269383,3965663752462963456,2023-12-16T14:08:11,171.942432,13.436798,20.49,0.04
GaiaX23-269382,3965688250956421760,2023-12-16T14:08:06,171.992150,13.541506,19.62,0.02
GaiaX23-269381,3966355551435493376,2023-12-16T14:07:13,171.749932,14.486577,19.58,0.03
GaiaX23-269380,3966752062816028928,2023-12-16T14:06:55,171.298974,14.696227,18.30,0.00
GaiaX23-269379,3967210765323600128,2023-12-16T14:06:24,171.120102,15.251137,19.27,0.02
GaiaX23-269378,3967212861267641216,2023-12-16T14:06:22,171.151958,15.303314,19.74,0.02
GaiaX23-269377,3967241929606301056,2023-12-16T14:06:17,171.558951,15.495173,19.97,0.02
GaiaX23-269376,3970536581838877056,2023-12-16T14:05:16,170.591160,16.402051,19.34,0.02
GaiaX23-269375,3970764593063125376,2023-12-16T14:04:24,170.711742,17.436960,19.75,0.02
GaiaX23-269374,3971024661923062784,2023-12-16T14:03:55,170.325698,17.869802,19.56,0.01
GaiaX23-269373,3977837339046785536,2023-12-16T14:03:05,170.068927,18.751420,20.39,0.03
GaiaX23-269372,3977890046885445120,2023-12-16T14:02:55,169.907382,18.903480,18.96,0.02
GaiaX23-269371,3978139086268965120,2023-12-16T14:02:27,169.644203,19.374175,19.93,0.03
GaiaX23-269370,3978205847240622464,2023-12-16T14:02:04,169.526195,19.776154,19.93,0.04
GaiaX23-269369,397464365299227008,2023-12-16T14:01:05,20.029934,43.860346,19.91,0.03
GaiaX23-269368,3990459526375499520,2023-12-16T14:00:50,169.176094,21.100091,20.05,0.05
GaiaX23-269367,3990650875759114112,2023-12-16T14:00:41,169.152551,21.265553,20.62,0.04
GaiaX23-269366,3990690526897197568,2023-12-16T14:00:25,168.401118,21.355754,19.74,0.03
GaiaX23-269365,373409112468524032,2023-12-16T14:00:21,19.594111,43.237522,20.57,0.07
GaiaX23-269364,373455498115321216,2023-12-16T14:00:18,19.239903,43.364030,19.90,0.02
GaiaX23-269363,3990711864294726656,2023-12-16T14:00:16,168.433687,21.534674,19.17,0.00
GaiaX23-269362,3990724886635567616,2023-12-16T14:00:16,168.724890,21.617180,20.20,0.03
GaiaX23-269361,3990729456480770432,2023-12-16T14:00:15,168.964492,21.706616,19.91,0.02
GaiaX23-269360,3991493067305206400,2023-12-16T14:00:00,168.386953,21.831984,19.16,0.01
GaiaX23-269359,3991500935685293440,2023-12-16T13:59:56,168.603853,21.959718,19.57,0.01
GaiaX23-269358,3992159886747887616,2023-12-16T13:59:09,168.029485,22.701808,19.22,0.01
GaiaX23-269357,3991860475987674496,2023-12-16T13:58:38,167.510473,23.142927,19.34,0.03
GaiaX23-269356,3996834082476448128,2023-12-16T13:55:22,165.993329,26.466923,19.93,0.03
GaiaX23-269355,732119077307471360,2023-12-16T13:53:47,165.327298,28.104106,19.24,0.02
GaiaX23-269354,370451907222395136,2023-12-16T13:53:29,15.384496,37.659850,19.74,0.01
GaiaX23-269353,733408117252126720,2023-12-16T13:51:31,164.382871,30.426394,19.12,0.01
GaiaX23-269352,751882352140869120,2023-12-16T13:44:29,159.921790,37.229915,20.00,0.06
GaiaX23-269351,2858245089895221376,2023-12-16T13:43:46,10.575807,29.561610,20.46,0.03
GaiaX23-269350,2858137028518114048,2023-12-16T13:43:08,10.110297,29.131709,19.16,0.07
GaiaX23-269349,2810094314618425856,2023-12-16T13:43:07,10.281798,29.024639,20.42,0.08
GaiaX23-269348,2810058477411316352,2023-12-16T13:42:33,9.874988,28.629548,19.22,0.02
GaiaX23-269347,2809453746017400192,2023-12-16T13:41:14,9.617648,27.367481,19.03,0.01
GaiaX23-269346,2807652849049814912,2023-12-16T13:39:29,8.918612,25.866801,19.63,0.03
GaiaX23-269345,804911316921594880,2023-12-16T13:39:02,156.404323,42.477836,20.42,0.06
GaiaX23-269344,804988110936854656,2023-12-16T13:38:46,156.415985,42.781597,19.39,0.02
GaiaX23-269343,2807072306910554624,2023-12-16T13:37:57,8.044073,24.709549,18.64,0.01
GaiaX23-269342,2807090998608234752,2023-12-16T13:37:39,7.651186,24.588131,20.54,0.06
GaiaX23-269341,2799885692752593280,2023-12-16T13:34:33,6.476152,21.938915,19.78,0.02
GaiaX23-269340,2799162007944077440,2023-12-16T13:33:12,6.283374,20.634270,20.58,0.09
GaiaX23-269339,2799048517728792192,2023-12-16T13:32:34,5.792226,20.227736,19.96,0.02
GaiaX23-269338,2796021115540820992,2023-12-16T13:32:22,6.149052,19.839702,19.27,0.03
GaiaX23-269337,2795996239090244608,2023-12-16T13:32:10,5.958851,19.738827,19.20,0.04
GaiaX23-269336,2794481455665082112,2023-12-16T13:31:37,5.616410,19.331828,18.15,0.01
GaiaX23-269335,2794449913425268736,2023-12-16T13:31:12,5.573590,18.931253,19.35,0.03
GaiaX23-269334,826983463086146816,2023-12-16T13:30:59,150.240933,49.964076,19.39,0.02
GaiaX23-269333,2794348483477619968,2023-12-16T13:30:37,5.522406,18.357227,18.50,0.01
GaiaX23-269332,2794251485936167936,2023-12-16T13:30:27,5.418174,18.224887,18.87,0.03
GaiaX23-269331,2794315051452147456,2023-12-16T13:30:27,4.988780,18.458364,19.15,0.02
GaiaX23-269330,2794013888345391616,2023-12-16T13:29:38,5.024204,17.587530,19.87,0.04
GaiaX23-269329,2793633594760118912,2023-12-16T13:29:30,5.033405,17.446850,19.41,0.03
GaiaX23-269328,2793818484512125824,2023-12-16T13:29:16,4.615511,17.410334,20.19,0.03
GaiaX23-269327,2793627822324078080,2023-12-16T13:29:12,4.673694,17.312577,19.17,0.02
GaiaX23-269326,2793519864026137216,2023-12-16T13:28:38,4.842841,16.653954,18.73,0.02
GaiaX23-269325,2793586831156215296,2023-12-16T13:28:37,4.407827,16.857632,19.43,0.02
GaiaX23-269324,2793587690149674752,2023-12-16T13:28:37,4.359344,16.875016,19.75,0.04
GaiaX23-269323,2792608300167738368,2023-12-16T13:27:33,4.388065,15.772936,19.73,0.02
GaiaX23-269322,2769342565402167040,2023-12-16T13:27:23,4.040869,15.766432,20.68,0.05
GaiaX23-269321,2768529751431629440,2023-12-16T13:26:45,4.110065,15.083885,19.33,0.03
GaiaX23-269320,2768549611360405504,2023-12-16T13:26:44,3.741632,15.249262,20.05,0.02
GaiaX23-269319,2768436808339138816,2023-12-16T13:26:10,3.390328,14.855019,19.90,0.02
GaiaX23-269318,2768338092810815872,2023-12-16T13:25:41,3.436394,14.328186,19.85,0.02
GaiaX23-269317,1021520536423507328,2023-12-16T13:25:39,144.253687,54.354276,19.74,0.02
GaiaX23-269316,2768308131118964608,2023-12-16T13:25:21,3.506662,13.950404,18.29,0.02
GaiaX23-269315,2768312391726521472,2023-12-16T13:25:21,3.367724,14.033694,19.46,0.04
GaiaX23-269314,2767733979890785408,2023-12-16T13:24:56,3.291445,13.640426,20.03,0.04
GaiaX23-269313,2767733911171308928,2023-12-16T13:24:55,3.254785,13.633781,18.11,0.02
GaiaX23-269312,2767920209673497216,2023-12-16T13:24:52,3.184571,13.626709,19.32,0.02
GaiaX23-269311,2767790123704017280,2023-12-16T13:24:15,2.720722,13.229017,18.75,0.01
GaiaX23-269310,2767788405717099648,2023-12-16T13:24:11,2.683767,13.180752,19.16,0.01
GaiaX23-269309,2767531497953757952,2023-12-16T13:24:07,3.139436,12.881770,19.01,0.01
GaiaX23-269308,2767575340979920000,2023-12-16T13:23:55,2.764405,12.858693,19.47,0.01
GaiaX23-269307,1024947267492055040,2023-12-16T13:23:33,141.360752,55.905664,20.09,0.02
GaiaX23-269306,2767483840996657536,2023-12-16T13:23:26,2.722797,12.385526,20.25,0.04
GaiaX23-269305,2767465424176896512,2023-12-16T13:23:17,2.871270,12.167463,19.44,0.02
GaiaX23-269304,2765978540857699328,2023-12-16T13:23:08,2.554630,12.177115,19.53,0.01
GaiaX23-269303,2753905181630577408,2023-12-16T13:22:19,2.325897,11.451166,19.84,0.03
GaiaX23-269302,2753882263685089280,2023-12-16T13:22:05,2.382101,11.186988,20.12,0.03
GaiaX23-269301,2753791760134746240,2023-12-16T13:21:59,2.239153,11.163004,19.97,0.02
GaiaX23-269300,2753677995041022976,2023-12-16T13:21:14,2.119382,10.448977,20.40,0.04
GaiaX23-269299,2753309418128071680,2023-12-16T13:20:50,1.730633,10.233652,19.62,0.06
GaiaX23-269298,1036928783137246336,2023-12-16T13:20:22,137.338667,58.451798,19.86,0.03
GaiaX23-269297,2753255129741456128,2023-12-16T13:20:18,1.447981,9.839594,20.67,0.05
GaiaX23-269296,2753159162991535488,2023-12-16T13:20:05,1.255557,9.709238,20.35,0.06
GaiaX23-269295,2752947713161941632,2023-12-16T13:19:53,1.518959,9.373610,19.53,0.05
GaiaX23-269294,2752953107640868736,2023-12-16T13:19:33,1.116790,9.240370,18.14,0.01
GaiaX23-269293,2752857621927950208,2023-12-16T13:19:16,1.294546,8.857674,18.52,0.01
GaiaX23-269292,2746891465679524352,2023-12-16T13:18:56,0.947544,8.697283,19.26,0.01
GaiaX23-269291,2746841884577060224,2023-12-16T13:18:52,1.079249,8.564816,18.55,0.01
GaiaX23-269290,2746067622230199936,2023-12-16T13:18:42,1.299759,8.289684,20.45,0.02
GaiaX23-269289,2746786221800911104,2023-12-16T13:18:21,0.966056,8.099794,19.21,0.01
GaiaX23-269288,2746782545308907264,2023-12-16T13:18:12,0.909037,7.977144,20.40,0.04
GaiaX23-269287,2746030341914074496,2023-12-16T13:18:08,0.974222,7.875439,19.74,0.02
GaiaX23-269286,2746012955886461056,2023-12-16T13:18:07,1.166927,7.760488,20.07,0.04
GaiaX23-269285,2746793506065446912,2023-12-16T13:18:07,0.635468,8.035028,20.23,0.03
GaiaX23-269284,2746681149719902848,2023-12-16T13:17:55,0.602844,7.832842,18.58,0.02
GaiaX23-269283,2745925957029157376,2023-12-16T13:17:41,0.567427,7.617182,19.45,0.08
GaiaX23-269282,2745873146111296768,2023-12-16T13:17:09,0.391141,7.161451,19.70,0.03
GaiaX23-269281,2745809511875842944,2023-12-16T13:16:58,0.577518,6.884759,19.07,0.02
GaiaX23-269280,2745792194567706112,2023-12-16T13:16:55,0.742997,6.749333,19.61,0.01
GaiaX23-269279,2745484056437933952,2023-12-16T13:16:48,0.233647,6.884302,18.71,0.02
GaiaX23-269278,2745788552435440512,2023-12-16T13:16:46,0.715552,6.608586,20.58,0.09
GaiaX23-269277,2745485980583282944,2023-12-16T13:16:45,0.126229,6.896178,20.07,0.04
GaiaX23-269276,2745209212887135872,2023-12-16T13:16:16,0.495894,6.214581,20.15,0.03
GaiaX23-269275,2745176846013596672,2023-12-16T13:15:57,0.252309,6.016662,18.84,0.02
GaiaX23-269274,1042132496794523648,2023-12-16T13:15:55,130.201084,61.467239,19.45,0.03
GaiaX23-269273,2745078852040129792,2023-12-16T13:15:44,0.167242,5.836019,20.30,0.05
GaiaX23-269272,2745055246899877248,2023-12-16T13:15:17,359.883696,5.532129,20.21,0.05
GaiaX23-269271,2744964915147717632,2023-12-16T13:14:49,359.885398,5.056984,19.27,0.03
GaiaX23-269270,2745020234326488960,2023-12-16T13:14:49,359.499746,5.242463,20.01,0.03
GaiaX23-269269,2743454873366625408,2023-12-16T13:14:21,359.422004,4.816492,19.84,0.05
GaiaX23-269268,2740395104304839552,2023-12-16T13:13:50,359.483808,4.252066,19.68,0.01
GaiaX23-269267,2740268110713614848,2023-12-16T13:13:14,359.305170,3.733799,19.30,0.02
