#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-155735,6227186719284286976,2023-03-03T12:19:36,228.610798,-24.374391,20.28,0.04
GaiaX23-155734,6227236472183458432,2023-03-03T12:19:07,229.078736,-24.233735,19.52,0.02
GaiaX23-155733,6227245783672556928,2023-03-03T12:18:57,229.182626,-24.068087,19.90,0.02
GaiaX23-155732,6227066322759598976,2023-03-03T12:18:14,229.979871,-24.092338,19.65,0.04
GaiaX23-155731,6251279046269010048,2023-03-03T12:18:12,229.911708,-23.881945,20.49,0.05
GaiaX23-155730,6251306018663630208,2023-03-03T12:18:01,229.928838,-23.518335,18.52,0.03
GaiaX23-155729,6251307908449240704,2023-03-03T12:17:56,229.976851,-23.455579,19.28,0.01
GaiaX23-155728,6251094671913099904,2023-03-03T12:17:54,230.227703,-23.856621,19.77,0.05
GaiaX23-155727,6251316154786450688,2023-03-03T12:17:32,230.424579,-23.462474,19.25,0.02
GaiaX23-155726,6251324160605490688,2023-03-03T12:17:22,230.555650,-23.360126,20.12,0.03
GaiaX23-155725,6251325981671624576,2023-03-03T12:17:21,230.518481,-23.264598,19.34,0.03
GaiaX23-155724,6251112298458884224,2023-03-03T12:17:19,230.798107,-23.715373,19.55,0.03
GaiaX23-155723,6251423219731728128,2023-03-03T12:17:19,230.527150,-23.197251,19.52,0.03
GaiaX23-155722,6251113982086064640,2023-03-03T12:17:15,230.850992,-23.661180,19.67,0.03
GaiaX23-155721,6251423906926495744,2023-03-03T12:17:13,230.587905,-23.132563,18.53,0.01
GaiaX23-155720,6251257846311079680,2023-03-03T12:16:23,231.423773,-22.943621,19.32,0.02
GaiaX23-155719,6251612679329025792,2023-03-03T12:15:32,232.248118,-22.758307,19.96,0.01
GaiaX23-155718,6251614878352282240,2023-03-03T12:15:25,232.344398,-22.682875,19.31,0.01
GaiaX23-155717,6251679886977275392,2023-03-03T12:15:24,232.143278,-22.289123,19.95,0.03
GaiaX23-155716,6251609071556498688,2023-03-03T12:15:22,232.397760,-22.670599,19.39,0.03
GaiaX23-155715,6251772486474456320,2023-03-03T12:15:09,232.375642,-22.201393,17.65,0.00
GaiaX23-155714,6251779220983177984,2023-03-03T12:14:58,232.541682,-22.160694,17.54,0.01
GaiaX23-155713,6251809698071113344,2023-03-03T12:14:34,232.809104,-21.823287,19.67,0.03
GaiaX23-155712,6251768535104550400,2023-03-03T12:14:20,233.064091,-21.818762,19.79,0.04
GaiaX23-155711,6253270777223713920,2023-03-03T12:14:07,233.237415,-21.705886,19.77,0.03
GaiaX23-155710,6253267444329092096,2023-03-03T12:14:07,233.256260,-21.748013,19.35,0.03
GaiaX23-155709,6253272632649586176,2023-03-03T12:14:06,233.235595,-21.662152,20.57,0.08
GaiaX23-155708,6253273010606709248,2023-03-03T12:13:59,233.335153,-21.621850,18.33,0.02
GaiaX23-155707,6253285414472261632,2023-03-03T12:13:33,233.771923,-21.558719,19.26,0.04
GaiaX23-155706,6241375882477027584,2023-03-03T12:12:56,234.385174,-21.423215,19.57,0.02
GaiaX23-155705,6241382754424702336,2023-03-03T12:12:44,234.550445,-21.321581,19.40,0.02
GaiaX23-155704,6253434260857323648,2023-03-03T12:12:25,234.598106,-20.818704,18.35,0.02
GaiaX23-155703,6241400999445778816,2023-03-03T12:12:14,234.991893,-21.147898,19.44,0.01
GaiaX23-155702,6241798129301260160,2023-03-03T12:11:59,235.072151,-20.787390,20.21,0.05
GaiaX23-155701,6241803489420445696,2023-03-03T12:11:59,234.982861,-20.660950,18.03,0.02
GaiaX23-155700,6241732708359408256,2023-03-03T12:11:47,235.390557,-20.982068,20.04,0.07
GaiaX23-155699,6253823934656784768,2023-03-03T12:11:43,235.122477,-20.376112,19.81,0.05
GaiaX23-155698,6241738996191530880,2023-03-03T12:11:39,235.513335,-20.928862,19.48,0.03
GaiaX23-155697,6241794109211873664,2023-03-03T12:11:34,235.449055,-20.660980,20.23,0.06
GaiaX23-155696,6241828056633383168,2023-03-03T12:11:16,235.635957,-20.404446,20.33,0.03
GaiaX23-155695,6241773012332518912,2023-03-03T12:11:04,235.943326,-20.547897,18.70,0.01
GaiaX23-155694,6241948109557693184,2023-03-03T12:10:38,236.049972,-19.929366,18.70,0.01
GaiaX23-155693,6241881348586043776,2023-03-03T12:10:37,236.256934,-20.257229,18.87,0.01
GaiaX23-155692,6241954844066414848,2023-03-03T12:10:28,236.278491,-20.013501,19.55,0.03
GaiaX23-155691,6241970718265543040,2023-03-03T12:10:14,236.372716,-19.706145,19.28,0.04
GaiaX23-155690,6247971371694117376,2023-03-03T12:09:59,236.628865,-19.699299,19.86,0.02
GaiaX23-155689,6247906156910695168,2023-03-03T12:09:53,236.876023,-19.917881,18.79,0.00
GaiaX23-155688,6247921721872176640,2023-03-03T12:09:47,236.877727,-19.744915,20.29,0.08
GaiaX23-155687,6247930895922321280,2023-03-03T12:09:45,236.876003,-19.682292,19.99,0.06
GaiaX23-155686,6247909180567673984,2023-03-03T12:09:39,237.123727,-19.909528,19.86,0.02
GaiaX23-155685,6247965736697032704,2023-03-03T12:09:02,237.411324,-19.257732,18.58,0.01
GaiaX23-155684,6248056790004956288,2023-03-03T12:08:31,237.894800,-19.096967,20.03,0.01
GaiaX23-155683,6248106164948993920,2023-03-03T12:08:09,238.040536,-18.660937,20.46,0.09
GaiaX23-155682,6248310261794183424,2023-03-03T12:07:27,238.740984,-18.543495,19.77,0.04
GaiaX23-155681,6248499858829929344,2023-03-03T12:07:25,238.702067,-18.435037,19.61,0.02
GaiaX23-155680,6248319538923544320,2023-03-03T12:07:07,238.984590,-18.356895,20.66,0.06
GaiaX23-155679,6248406606500759296,2023-03-03T12:06:31,239.553888,-18.216759,20.51,0.10
GaiaX23-155678,6248453370104679296,2023-03-03T12:06:17,239.570808,-17.803454,19.98,0.03
GaiaX23-155677,6248642005067416064,2023-03-03T12:06:17,239.527626,-17.737868,20.63,0.08
GaiaX23-155676,6249943723754871680,2023-03-03T12:05:37,240.263460,-17.738496,20.01,0.01
GaiaX23-155675,6249951351616790784,2023-03-03T12:05:30,240.324060,-17.631100,19.77,0.02
GaiaX23-155674,6249979938919115648,2023-03-03T12:05:08,240.580405,-17.402301,20.61,0.10
GaiaX23-155673,6250439191180175104,2023-03-03T12:03:46,241.709976,-16.799884,20.42,0.11
GaiaX23-155672,6250525262324787584,2023-03-03T12:03:44,241.441004,-16.301710,19.93,0.05
GaiaX23-155671,6250464686106046464,2023-03-03T12:03:30,241.828423,-16.516191,18.75,0.03
GaiaX23-155670,6250487466612586624,2023-03-03T12:03:16,242.030839,-16.408532,19.78,0.03
GaiaX23-155669,6250610027796152960,2023-03-03T12:02:08,242.982828,-15.941795,18.65,0.03
GaiaX23-155668,4329227167794685952,2023-03-03T12:00:42,243.965879,-15.019666,18.87,0.04
GaiaX23-155667,4329272866246722432,2023-03-03T11:59:45,244.665108,-14.474318,19.00,0.01
GaiaX23-155666,4328903980095218432,2023-03-03T11:59:15,245.104393,-14.307831,18.73,0.07
GaiaX23-155665,4330618840278180096,2023-03-03T11:56:56,246.756841,-12.932257,20.24,0.04
GaiaX23-155664,4331484052850090112,2023-03-03T11:56:43,246.693564,-12.441525,19.89,0.08
GaiaX23-155663,4331515114053575936,2023-03-03T11:56:05,247.251274,-12.233551,19.32,0.01
GaiaX23-155662,4331935849048537472,2023-03-03T11:55:07,247.910333,-11.641586,20.14,0.04
GaiaX23-155661,4331275008202167808,2023-03-03T11:54:24,248.585154,-11.456283,19.70,0.03
GaiaX23-155660,4331298132306089984,2023-03-03T11:54:21,248.517386,-11.262502,19.22,0.02
GaiaX23-155659,4331277379024116096,2023-03-03T11:54:17,248.700714,-11.459940,18.70,0.03
GaiaX23-155658,4337412310308290048,2023-03-03T11:52:28,250.053420,-10.494696,19.80,0.04
GaiaX23-155657,4337896473381917696,2023-03-03T11:51:17,250.738459,-9.548282,18.54,0.03
GaiaX23-155656,4337933959856481792,2023-03-03T11:50:38,251.183085,-9.164225,19.91,0.04
GaiaX23-155655,4337997765890508672,2023-03-03T11:49:34,252.241916,-8.999446,19.62,0.02
GaiaX23-155654,318706931512907392,2023-03-03T11:22:37,23.533242,34.799204,20.64,0.12
GaiaX23-155653,324307465787576064,2023-03-03T11:13:18,34.378453,30.757490,20.43,0.05
GaiaX23-155652,131207729023650688,2023-03-03T11:09:50,38.298653,29.162627,20.02,0.03
GaiaX23-155651,128372810089043072,2023-03-03T11:06:28,42.093498,27.583148,19.48,0.03
GaiaX23-155650,116339479958007168,2023-03-03T11:06:01,42.478879,27.230542,19.23,0.04
GaiaX23-155649,116274883649878144,2023-03-03T11:05:47,42.677121,27.038496,19.56,0.02
GaiaX23-155648,115353767786492032,2023-03-03T11:04:19,44.490686,26.552505,19.52,0.03
GaiaX23-155647,115264191948571776,2023-03-03T11:03:39,45.027181,25.982778,19.81,0.02
GaiaX23-155646,112017265391413760,2023-03-03T11:02:43,46.182999,25.691063,19.62,0.04
GaiaX23-155645,112123162107337216,2023-03-03T11:01:51,47.245261,25.385603,17.43,0.01
GaiaX23-155644,111728643589337600,2023-03-03T11:01:44,46.978488,24.869150,18.36,0.01
GaiaX23-155643,111278359220560128,2023-03-03T11:01:00,47.931915,24.682852,18.66,0.01
GaiaX23-155642,111210223859380864,2023-03-03T11:00:29,48.470930,24.373603,20.31,0.04
GaiaX23-155641,111002416163084800,2023-03-03T11:00:06,48.779052,24.077551,18.96,0.03
GaiaX23-155640,111026399260466304,2023-03-03T11:00:02,49.047720,24.273936,19.24,0.02
GaiaX23-155639,62893353611427584,2023-03-03T10:59:11,49.737526,23.563248,19.43,0.02
GaiaX23-155638,62805220882518272,2023-03-03T10:58:34,50.234977,23.045840,19.33,0.02
GaiaX23-155637,62806904509699200,2023-03-03T10:58:30,50.419705,23.137321,19.80,0.01
GaiaX23-155636,62609232929541888,2023-03-03T10:58:11,50.826682,23.062073,20.48,0.03
GaiaX23-155635,61817137881598848,2023-03-03T10:57:07,52.011419,22.552746,19.26,0.01
GaiaX23-155634,61783774575646336,2023-03-03T10:56:48,52.025461,22.031785,20.54,0.08
GaiaX23-155633,61607783994774912,2023-03-03T10:56:45,52.374497,22.323057,18.37,0.02
GaiaX23-155632,61578028461350016,2023-03-03T10:56:31,52.331170,21.873394,19.85,0.04
GaiaX23-155631,58502419560023552,2023-03-03T10:55:54,52.929623,21.488143,20.41,0.08
GaiaX23-155630,58440228433582208,2023-03-03T10:55:29,53.373453,21.282480,20.40,0.06
GaiaX23-155629,58232764333095680,2023-03-03T10:54:41,54.230565,20.873999,20.57,0.05
GaiaX23-155628,58183732986444672,2023-03-03T10:54:39,54.216713,20.785989,19.65,0.03
GaiaX23-155627,58184591979904128,2023-03-03T10:54:35,54.342480,20.805881,18.54,0.02
GaiaX23-155626,58173081467551872,2023-03-03T10:54:21,54.585486,20.690024,19.16,0.02
GaiaX23-155625,57345973846057088,2023-03-03T10:53:41,55.267232,20.314036,20.41,0.04
GaiaX23-155624,63333158256700672,2023-03-03T10:53:26,55.536884,20.184856,19.89,0.03
GaiaX23-155623,57135073773816064,2023-03-03T10:53:18,55.467932,19.889248,19.37,0.02
GaiaX23-155622,63145657163679616,2023-03-03T10:53:16,55.787893,20.173786,20.53,0.05
GaiaX23-155621,63127721380252416,2023-03-03T10:53:06,55.859593,19.982865,19.16,0.01
GaiaX23-155620,63134524608449920,2023-03-03T10:53:03,56.032622,20.068022,17.55,0.00
GaiaX23-155619,57049930342141312,2023-03-03T10:52:41,56.122248,19.546262,18.84,0.01
GaiaX23-155618,63052954589567360,2023-03-03T10:52:35,56.305564,19.595112,19.83,0.04
GaiaX23-155617,63050824285788416,2023-03-03T10:52:35,56.246035,19.526865,19.09,0.01
GaiaX23-155616,51024469180259968,2023-03-03T10:52:16,56.596504,19.377490,19.49,0.01
GaiaX23-155615,51024400460783360,2023-03-03T10:52:15,56.614199,19.372489,20.46,0.03
GaiaX23-155614,50978976886661632,2023-03-03T10:52:05,56.824855,19.306942,19.04,0.03
GaiaX23-155613,51006430317618816,2023-03-03T10:52:00,57.114885,19.490982,17.77,0.01
GaiaX23-155612,51000211204974848,2023-03-03T10:51:55,57.130912,19.373416,19.32,0.05
GaiaX23-155611,50961144182451456,2023-03-03T10:51:50,57.085131,19.170988,20.25,0.05
GaiaX23-155610,50760483310016384,2023-03-03T10:51:38,57.126802,18.896175,20.52,0.04
GaiaX23-155609,50750278467722496,2023-03-03T10:51:28,57.340339,18.828376,17.43,0.01
GaiaX23-155608,50785394120335488,2023-03-03T10:51:24,57.706030,19.133912,20.67,0.09
GaiaX23-155607,50783504334726016,2023-03-03T10:51:19,57.850698,19.157698,19.43,0.02
GaiaX23-155606,50727016924849408,2023-03-03T10:51:14,57.827816,18.979483,20.03,0.04
GaiaX23-155605,50696780355085440,2023-03-03T10:51:13,57.559206,18.669886,20.18,0.04
GaiaX23-155604,50693997216278400,2023-03-03T10:51:09,57.662880,18.665243,18.79,0.01
GaiaX23-155603,50712482755525120,2023-03-03T10:50:50,58.337766,18.857361,19.06,0.03
GaiaX23-155602,49950727356263168,2023-03-03T10:50:49,58.105206,18.583162,19.90,0.02
GaiaX23-155601,49918669720367232,2023-03-03T10:50:41,58.034666,18.283584,20.22,0.03
GaiaX23-155600,49947463181120256,2023-03-03T10:50:40,58.306919,18.546646,19.25,0.01
GaiaX23-155599,49852630303225984,2023-03-03T10:50:21,58.331953,18.057153,19.09,0.01
GaiaX23-155598,49962031710660096,2023-03-03T10:49:59,59.073963,18.247347,17.61,0.01
GaiaX23-155597,49677120760334976,2023-03-03T10:49:58,58.910835,18.032349,18.87,0.00
GaiaX23-155596,49651557114990592,2023-03-03T10:49:48,58.941565,17.776994,19.49,0.02
GaiaX23-155595,49649942207288192,2023-03-03T10:49:45,58.949221,17.714044,20.63,0.05
GaiaX23-155594,49650457603364096,2023-03-03T10:49:44,58.983671,17.735501,20.16,0.02
GaiaX23-155593,49651969431852544,2023-03-03T10:49:43,59.066742,17.778321,19.44,0.01
GaiaX23-155592,49645269282871296,2023-03-03T10:49:37,59.060615,17.607404,19.04,0.02
GaiaX23-155591,49595310223286016,2023-03-03T10:49:23,59.404485,17.590388,18.93,0.03
GaiaX23-155590,49587476202939392,2023-03-03T10:49:12,59.683370,17.598601,20.31,0.02
GaiaX23-155589,49690314899653760,2023-03-03T10:49:11,59.886724,17.792400,17.65,0.01
GaiaX23-155588,46572993276385792,2023-03-03T10:49:09,59.501444,17.324511,18.58,0.01
GaiaX23-155587,46673083194260480,2023-03-03T10:48:57,60.000864,17.518912,19.24,0.03
GaiaX23-155586,46386351178082560,2023-03-03T10:47:59,60.929422,16.900041,19.94,0.04
GaiaX23-155585,46304334482600704,2023-03-03T10:47:32,61.177132,16.434121,20.32,0.04
GaiaX23-155584,45547904840481920,2023-03-03T10:47:21,61.330571,16.279036,17.79,0.00
GaiaX23-155583,45585906711117312,2023-03-03T10:47:21,61.626702,16.594135,20.21,0.03
GaiaX23-155582,45536463047606272,2023-03-03T10:47:13,61.508886,16.253014,18.19,0.01
GaiaX23-155581,45530656251822976,2023-03-03T10:47:08,61.527020,16.148069,20.03,0.02
GaiaX23-155580,45434345909449984,2023-03-03T10:47:06,61.433799,15.983965,20.59,0.05
GaiaX23-155579,45175479636692480,2023-03-03T10:46:36,61.896478,15.651412,19.28,0.01
GaiaX23-155578,45209667575007616,2023-03-03T10:46:12,62.478080,15.617186,20.35,0.05
GaiaX23-155577,45200802762508544,2023-03-03T10:46:12,62.317436,15.448898,18.22,0.01
GaiaX23-155576,45237292804656000,2023-03-03T10:46:09,62.697205,15.776084,19.85,0.04
GaiaX23-155575,45220009856258432,2023-03-03T10:45:58,62.859251,15.643493,18.58,0.02
GaiaX23-155574,45192418986349312,2023-03-03T10:45:56,62.727963,15.433726,18.42,0.00
GaiaX23-155573,3311803085281163008,2023-03-03T10:45:27,63.304765,15.261555,20.58,0.10
GaiaX23-155572,3311474503103379840,2023-03-03T10:44:19,64.375661,14.528661,18.06,0.02
GaiaX23-155571,3311451860035796096,2023-03-03T10:44:11,64.436567,14.389260,19.88,0.04
GaiaX23-155570,3311423650690595840,2023-03-03T10:44:09,64.233319,14.124521,20.20,0.01
GaiaX23-155569,3311013739012441600,2023-03-03T10:43:40,65.069822,14.195010,18.73,0.01
GaiaX23-155568,3310613241902494592,2023-03-03T10:43:20,65.178096,13.788264,19.88,0.04
GaiaX23-155567,3310710686118786176,2023-03-03T10:42:31,66.056341,13.365262,19.91,0.05
GaiaX23-155566,3307706442394996352,2023-03-03T10:42:24,66.140862,13.276673,18.90,0.02
GaiaX23-155565,3307327591919320192,2023-03-03T10:42:21,66.070088,13.113998,19.89,0.03
GaiaX23-155564,3307686960423342592,2023-03-03T10:42:05,66.513044,13.131204,17.55,0.01
GaiaX23-155563,3307243444920059648,2023-03-03T10:41:52,66.264575,12.534531,19.97,0.05
GaiaX23-155562,3307619649695880704,2023-03-03T10:41:41,66.851002,12.849106,19.45,0.03
GaiaX23-155561,3307226402489830400,2023-03-03T10:41:39,66.486023,12.415373,20.29,0.04
GaiaX23-155560,3307028043721230592,2023-03-03T10:41:20,66.880427,12.317166,20.07,0.02
GaiaX23-155559,3307344737429048064,2023-03-03T10:40:51,67.632900,12.299509,20.44,0.09
GaiaX23-155558,3306130532994302720,2023-03-03T10:40:17,67.774406,11.534448,18.67,0.01
GaiaX23-155557,3305917640056223744,2023-03-03T10:39:45,68.316538,11.241504,19.72,0.04
GaiaX23-155556,3294103834293099904,2023-03-03T10:38:21,69.613648,10.339805,19.82,0.02
GaiaX23-155555,3293516145328204672,2023-03-03T10:37:58,69.824444,9.929509,20.50,0.03
GaiaX23-155554,3293062528062847744,2023-03-03T10:37:08,70.895576,9.688466,20.01,0.04
GaiaX23-155553,3293002054923321088,2023-03-03T10:36:59,70.852296,9.430101,20.28,0.02
GaiaX23-155552,3292824174557845632,2023-03-03T10:36:28,71.561042,9.323646,19.67,0.05
GaiaX23-155551,3292765488124715136,2023-03-03T10:36:14,71.388807,8.762093,18.34,0.00
GaiaX23-155550,3292773871900877184,2023-03-03T10:36:12,71.539804,8.879048,18.79,0.01
GaiaX23-155549,3289694723946896512,2023-03-03T10:35:45,71.900492,8.512544,20.30,0.02
GaiaX23-155548,3289688710992683136,2023-03-03T10:35:36,71.966672,8.364753,19.47,0.02
GaiaX23-155547,3289723586127127936,2023-03-03T10:35:32,72.369448,8.649840,19.41,0.06
GaiaX23-155546,3289441733194735872,2023-03-03T10:34:48,72.909924,8.049673,20.32,0.06
GaiaX23-155545,3289439946488341248,2023-03-03T10:34:43,72.959706,7.966379,20.31,0.06
GaiaX23-155544,3288260239229535360,2023-03-03T10:32:48,74.810754,6.796345,19.15,0.00
GaiaX23-155543,3238981536822048128,2023-03-03T10:30:02,77.136619,4.766362,18.81,0.03
GaiaX23-155542,3238777611774544128,2023-03-03T10:29:48,77.195830,4.458979,20.25,0.06
GaiaX23-155541,3238661578938079872,2023-03-03T10:29:11,77.529583,3.832901,19.86,0.03
GaiaX23-155540,3234497659685299968,2023-03-03T10:26:57,79.807326,2.609082,19.68,0.06
GaiaX23-155539,3234263669868290688,2023-03-03T10:26:14,80.368024,2.053433,19.75,0.03
GaiaX23-155538,3221825685096862848,2023-03-03T10:24:24,81.865312,0.681863,19.60,0.02
GaiaX23-155537,3220959269932729344,2023-03-03T10:23:28,82.493630,-0.138893,20.01,0.04
GaiaX23-155536,3217765910211317760,2023-03-03T10:22:09,84.073962,-0.617243,19.72,0.03
GaiaX23-155535,3217424168252989312,2023-03-03T10:21:05,84.925247,-1.446533,20.06,0.04
GaiaX23-155534,3216296515995936000,2023-03-03T10:19:25,86.286316,-2.688660,19.51,0.02
GaiaX23-155533,3019625015712450176,2023-03-03T10:15:40,89.590523,-5.209161,20.46,0.06
GaiaX23-155532,3019614089315649536,2023-03-03T10:15:36,89.512416,-5.409389,20.23,0.06
GaiaX23-155531,3019331755344841728,2023-03-03T10:14:43,90.281772,-6.010343,19.31,0.01
GaiaX23-155530,3018404454724619136,2023-03-03T10:13:23,91.422718,-6.949053,19.40,0.02
GaiaX23-155529,3018189843799863040,2023-03-03T10:12:52,91.877854,-7.294847,20.16,0.02
GaiaX23-155528,1928474486675648000,2023-03-03T10:07:10,343.229394,38.591357,20.44,0.13
GaiaX23-155527,379156637703303808,2023-03-03T09:49:24,6.534976,38.239258,19.69,0.04
GaiaX23-155526,366720508354094336,2023-03-03T09:47:28,8.847124,37.322412,19.06,0.03
GaiaX23-155525,321265185835631616,2023-03-03T09:40:58,17.183700,35.901764,19.04,0.03
GaiaX23-155524,324591620824380928,2023-03-03T09:27:38,33.550699,31.443244,20.49,0.11
GaiaX23-155523,5436806187270875264,2023-03-03T09:20:40,144.418667,-35.339663,19.70,0.05
GaiaX23-155522,114836928598713472,2023-03-03T09:19:33,42.264118,27.132292,20.22,0.05
GaiaX23-155521,115353699067021568,2023-03-03T09:17:46,44.465880,26.545336,19.52,0.05
GaiaX23-155520,115288621722553984,2023-03-03T09:17:24,44.829045,26.327141,19.56,0.03
GaiaX23-155519,111949542347100800,2023-03-03T09:15:36,46.761573,25.376772,19.20,0.08
GaiaX23-155518,111728815388032768,2023-03-03T09:15:12,46.951586,24.861440,18.77,0.03
GaiaX23-155517,111205379136276480,2023-03-03T09:13:59,48.311037,24.297582,20.21,0.04
GaiaX23-155516,5445208174092482432,2023-03-03T09:13:02,153.714291,-37.276424,18.84,0.06
GaiaX23-155515,61755290356349184,2023-03-03T09:10:49,51.330667,22.220890,20.40,0.03
GaiaX23-155514,61795353807480064,2023-03-03T09:10:12,52.349425,22.317936,18.40,0.03
GaiaX23-155513,61577959741878784,2023-03-03T09:09:58,52.304062,21.867836,20.01,0.09
GaiaX23-155512,58502350840554240,2023-03-03T09:09:21,52.907433,21.481877,20.26,0.05
GaiaX23-155511,58494860417591424,2023-03-03T09:09:13,52.937217,21.291061,19.73,0.03
GaiaX23-155510,58184385821478912,2023-03-03T09:08:02,54.318086,20.800693,18.62,0.03
GaiaX23-155509,58139580722647936,2023-03-03T09:07:52,54.258966,20.451953,19.83,0.05
GaiaX23-155508,57387549129484672,2023-03-03T09:07:19,54.883584,20.224478,19.26,0.06
GaiaX23-155507,63333192616441344,2023-03-03T09:06:53,55.514803,20.181563,19.95,0.04
GaiaX23-155506,57060616220775936,2023-03-03T09:06:16,55.865072,19.501424,18.19,0.01
GaiaX23-155505,57044845100865408,2023-03-03T09:06:06,56.076224,19.468370,19.55,0.02
GaiaX23-155504,63052233035065344,2023-03-03T09:06:02,56.286890,19.590520,20.10,0.03
GaiaX23-155503,51025087655557760,2023-03-03T09:05:43,56.574603,19.374045,19.88,0.05
GaiaX23-155502,44963754929797248,2023-03-03T09:05:31,56.586561,19.042025,19.93,0.03
GaiaX23-155501,51000142485504384,2023-03-03T09:05:22,57.112742,19.364723,19.27,0.03
GaiaX23-155500,50951523455713920,2023-03-03T09:05:16,56.878843,18.946877,19.89,0.02
GaiaX23-155499,49915439904966144,2023-03-03T09:04:19,57.719424,18.250521,20.19,0.02
GaiaX23-155498,49918360482728576,2023-03-03T09:04:08,58.009343,18.278180,20.41,0.11
GaiaX23-155497,49947360101911552,2023-03-03T09:04:07,58.293140,18.543188,19.53,0.03
GaiaX23-155496,49852630303232384,2023-03-03T09:03:48,58.323626,18.051218,19.17,0.01
GaiaX23-155495,49671417043772672,2023-03-03T09:03:25,58.888128,18.025118,18.85,0.03
GaiaX23-155494,49674646859180288,2023-03-03T09:03:15,59.166829,18.051648,19.47,0.04
GaiaX23-155493,49652038151334912,2023-03-03T09:03:10,59.042984,17.771856,19.58,0.07
GaiaX23-155492,49621973380263168,2023-03-03T09:03:04,59.031088,17.601454,19.10,0.07
GaiaX23-155491,49603109883900032,2023-03-03T09:02:53,59.392286,17.693900,18.92,0.01
GaiaX23-155490,49603693999452672,2023-03-03T09:02:50,59.491040,17.697203,20.12,0.05
GaiaX23-155489,46572958916651008,2023-03-03T09:02:36,59.487200,17.317398,18.46,0.01
GaiaX23-155488,46673048834524928,2023-03-03T09:02:24,59.981309,17.512950,19.30,0.03
GaiaX23-155487,46492144812011904,2023-03-03T09:01:55,60.185221,16.922677,20.22,0.05
GaiaX23-155486,46268188036974464,2023-03-03T09:01:22,60.540855,16.407132,18.54,0.03
GaiaX23-155485,46381850052360448,2023-03-03T09:01:20,61.000571,16.822883,18.31,0.02
GaiaX23-155484,46323816454258048,2023-03-03T09:01:12,61.012205,16.633372,18.16,0.03
GaiaX23-155483,45547698682057856,2023-03-03T09:00:47,61.310298,16.268882,18.40,0.01
GaiaX23-155482,45536394328135680,2023-03-03T09:00:40,61.487386,16.246464,18.15,0.00
GaiaX23-155481,45176201191198720,2023-03-03T09:00:03,61.873895,15.644721,19.36,0.05
GaiaX23-155480,45200768402776064,2023-03-03T08:59:39,62.296662,15.447159,18.26,0.02
GaiaX23-155479,45186302952924672,2023-03-03T08:59:15,62.806886,15.332026,20.02,0.10
GaiaX23-155478,3311505220709482368,2023-03-03T08:58:22,63.358332,14.453019,19.89,0.04
GaiaX23-155477,3311418668528537216,2023-03-03T08:57:46,63.908713,14.063991,20.44,0.06
GaiaX23-155476,3311423650690601472,2023-03-03T08:57:36,64.222188,14.122633,20.14,0.03
GaiaX23-155475,3310311357240290560,2023-03-03T08:56:14,65.281593,13.008917,20.33,0.02
GaiaX23-155474,3310314071659621888,2023-03-03T08:56:11,65.352790,13.005359,20.02,0.03
GaiaX23-155473,3307255367749279104,2023-03-03T08:55:19,66.502973,12.800295,19.35,0.03
GaiaX23-155472,3307243376200588288,2023-03-03T08:55:19,66.234320,12.524560,19.92,0.04
GaiaX23-155471,3306193376955778944,2023-03-03T08:54:13,67.177507,11.729400,20.13,0.12
GaiaX23-155470,3306194407747930368,2023-03-03T08:54:09,67.309380,11.761142,20.52,0.03
GaiaX23-155469,3306179598700695424,2023-03-03T08:53:51,67.681940,11.642326,20.66,0.04
GaiaX23-155468,3306130636073521920,2023-03-03T08:53:43,67.760788,11.529310,18.59,0.01
GaiaX23-155467,3305917227739366400,2023-03-03T08:53:12,68.302174,11.233133,19.57,0.03
GaiaX23-155466,3294103834293103104,2023-03-03T08:51:48,69.606494,10.338970,19.25,0.02
GaiaX23-155465,3293514083743904896,2023-03-03T08:51:23,69.784035,9.851022,19.90,0.03
GaiaX23-155464,3292765556844196864,2023-03-03T08:49:40,71.378233,8.759698,18.29,0.01
GaiaX23-155463,3292773734461929088,2023-03-03T08:49:39,71.524271,8.871340,18.90,0.01
GaiaX23-155462,3292747140024432768,2023-03-03T08:49:25,71.888590,8.857263,20.35,0.09
GaiaX23-155461,3289694586507949824,2023-03-03T08:49:12,71.880214,8.504725,20.12,0.04
GaiaX23-155460,3289688607913474944,2023-03-03T08:49:03,71.950858,8.357102,19.43,0.01
GaiaX23-155459,3289240694364422656,2023-03-03T08:48:39,72.199780,7.965691,18.42,0.01
GaiaX23-155458,6151279838107538816,2023-03-03T08:48:20,184.499331,-37.756728,18.87,0.02
GaiaX23-155457,3239871832003497472,2023-03-03T08:44:59,75.386505,5.403637,18.89,0.02
GaiaX23-155456,3238776134305800960,2023-03-03T08:43:14,77.190318,4.455172,20.55,0.05
GaiaX23-155455,3238661578938086784,2023-03-03T08:42:37,77.529486,3.832205,19.81,0.04
GaiaX23-155454,6153823077222553472,2023-03-03T08:42:31,191.475688,-37.318166,20.33,0.02
GaiaX23-155453,6153861800647699200,2023-03-03T08:41:52,192.189238,-36.888619,20.39,0.04
GaiaX23-155452,3234263635508558592,2023-03-03T08:39:41,80.355570,2.048247,19.81,0.02
GaiaX23-155451,6142868299276997248,2023-03-03T08:38:02,196.643969,-36.295846,18.67,0.07
