#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-232620,2462378194741296768,2023-12-05T06:58:47,29.541908,-10.216029,20.44,0.06
GaiaX23-232619,2460073171692911616,2023-12-05T06:57:54,29.710969,-11.029829,20.25,0.04
GaiaX23-232618,2460072278339714304,2023-12-05T06:57:53,29.759872,-11.041192,18.32,0.03
GaiaX23-232617,2459580418683943296,2023-12-05T06:56:17,29.991032,-12.541577,20.52,0.06
GaiaX23-232616,1656095529137106176,2023-12-05T06:55:46,268.347914,75.829256,19.38,0.02
GaiaX23-232615,2269082470033095552,2023-12-05T06:55:11,271.443454,75.608105,19.37,0.08
GaiaX23-232614,5149382577763821696,2023-12-05T06:54:40,30.798935,-13.974855,18.97,0.01
GaiaX23-232613,5148917312545590528,2023-12-05T06:53:54,30.544627,-14.731446,20.19,0.06
GaiaX23-232612,5147727847124172544,2023-12-05T06:52:25,30.900845,-16.101224,19.22,0.06
GaiaX23-232611,5144608910592864640,2023-12-05T06:51:27,31.263206,-16.974396,19.01,0.01
GaiaX23-232610,5137445283101779456,2023-12-05T06:49:37,31.928380,-18.614756,20.10,0.09
GaiaX23-232609,5123155961266512640,2023-12-05T06:44:17,33.108482,-23.478937,20.24,0.04
GaiaX23-232608,5121434881971318144,2023-12-05T06:43:40,32.951838,-24.081794,18.36,0.02
GaiaX23-232607,5121334104858736768,2023-12-05T06:42:48,33.514700,-24.815417,19.40,0.02
GaiaX23-232606,5118096558512691712,2023-12-05T06:41:24,33.402291,-26.151880,20.59,0.11
GaiaX23-232605,5068123651952181632,2023-12-05T06:37:33,34.990182,-29.537463,18.54,0.01
GaiaX23-232604,4753368760381118976,2023-12-05T06:18:37,40.852848,-46.325947,20.36,0.05
GaiaX23-232603,376466991740658048,2023-12-05T06:08:14,15.036787,44.008712,17.93,0.06
GaiaX23-232602,320892451392230144,2023-12-05T05:58:47,18.465899,34.580692,20.41,0.02
GaiaX23-232601,310518112506366720,2023-12-05T05:55:37,19.551423,31.453502,17.52,0.01
GaiaX23-232600,310246223895553536,2023-12-05T05:54:56,19.801594,30.774583,19.24,0.02
GaiaX23-232599,309051810671959040,2023-12-05T05:53:58,19.728861,29.779003,18.93,0.02
GaiaX23-232598,308988038997549696,2023-12-05T05:53:45,20.084469,29.604914,20.31,0.03
GaiaX23-232597,308670348856878720,2023-12-05T05:52:37,20.396500,28.481251,20.03,0.00
GaiaX23-232596,308647533990603776,2023-12-05T05:52:20,20.501061,28.206426,18.23,0.02
GaiaX23-232595,296529850699661696,2023-12-05T05:51:54,20.269208,27.735066,19.96,0.03
GaiaX23-232594,296510987203298432,2023-12-05T05:51:44,20.640645,27.615518,19.52,0.03
GaiaX23-232593,296507001473647872,2023-12-05T05:51:43,20.403230,27.556056,18.61,0.00
GaiaX23-232592,296508753820305024,2023-12-05T05:51:39,20.548955,27.518101,20.66,0.07
GaiaX23-232591,4668113693909763968,2023-12-05T05:51:31,63.386331,-68.216436,17.93,0.01
GaiaX23-232590,296432234682961536,2023-12-05T05:51:14,20.845341,27.132871,19.34,0.03
GaiaX23-232589,296430310537613056,2023-12-05T05:51:11,20.724613,27.068430,18.72,0.00
GaiaX23-232588,296405502806511872,2023-12-05T05:51:05,20.639850,26.955302,18.37,0.03
GaiaX23-232587,296118564631714304,2023-12-05T05:50:15,21.070367,26.148102,19.58,0.02
GaiaX23-232586,294611237269402624,2023-12-05T05:50:04,20.936893,25.949516,19.75,0.02
GaiaX23-232585,293842781721144064,2023-12-05T05:49:39,20.906058,25.515102,19.61,0.05
GaiaX23-232584,293540381662625408,2023-12-05T05:48:54,21.323159,24.814242,19.72,0.03
GaiaX23-232583,293470081637926016,2023-12-05T05:48:32,21.664472,24.483962,20.13,0.04
GaiaX23-232582,293419194866077568,2023-12-05T05:48:29,21.236680,24.370772,20.59,0.05
GaiaX23-232581,293464103043450624,2023-12-05T05:48:21,21.803614,24.321182,19.95,0.03
GaiaX23-232580,293338552560129280,2023-12-05T05:47:57,21.330636,23.856337,20.56,0.03
GaiaX23-232579,293332264728008320,2023-12-05T05:47:45,21.467433,23.669457,20.39,0.02
GaiaX23-232578,290261809789239424,2023-12-05T05:47:26,21.960967,23.411436,20.47,0.05
GaiaX23-232577,290283387704935040,2023-12-05T05:47:22,21.676131,23.311025,17.79,0.01
GaiaX23-232576,290284693374992896,2023-12-05T05:47:22,21.536272,23.292510,20.33,0.03
GaiaX23-232575,290255453237643008,2023-12-05T05:47:18,21.956675,23.279490,19.86,0.04
GaiaX23-232574,290254903481829760,2023-12-05T05:47:16,21.926534,23.235284,19.84,0.03
GaiaX23-232573,290047954776538880,2023-12-05T05:46:58,22.184760,22.971572,18.88,0.02
GaiaX23-232572,290204257227477376,2023-12-05T05:46:53,21.866577,22.838262,20.48,0.02
GaiaX23-232571,290043762888458240,2023-12-05T05:46:53,22.258783,22.896485,20.59,0.08
GaiaX23-232570,289830114034359808,2023-12-05T05:46:50,21.658298,22.768212,19.96,0.03
GaiaX23-232569,289548123661484928,2023-12-05T05:46:05,22.328012,22.094816,19.23,0.02
GaiaX23-232568,289555511005233792,2023-12-05T05:46:05,21.855005,22.021563,20.64,0.04
GaiaX23-232567,289530978152039552,2023-12-05T05:46:01,21.841263,21.959927,19.60,0.03
GaiaX23-232566,289539636806109312,2023-12-05T05:45:56,22.169925,21.925818,19.69,0.03
GaiaX23-232565,289536063393319424,2023-12-05T05:45:53,22.240568,21.874189,19.27,0.01
GaiaX23-232564,289514210599717504,2023-12-05T05:45:51,21.989498,21.815530,20.67,0.04
GaiaX23-232563,288772452569206912,2023-12-05T05:45:38,22.542931,21.672373,19.39,0.04
GaiaX23-232562,288672259572129408,2023-12-05T05:45:02,22.325717,21.029723,19.38,0.02
GaiaX23-232561,288555402100309120,2023-12-05T05:44:44,22.150213,20.698680,20.51,0.04
GaiaX23-232560,288554886704233728,2023-12-05T05:44:41,22.126184,20.646793,19.97,0.03
GaiaX23-232559,288449402308836992,2023-12-05T05:44:36,22.818637,20.664900,20.34,0.05
GaiaX23-232558,288459744590085632,2023-12-05T05:44:36,22.720825,20.647967,19.69,0.01
GaiaX23-232557,288361441377530880,2023-12-05T05:44:31,22.282721,20.502297,18.39,0.01
GaiaX23-232556,288341134772157184,2023-12-05T05:44:16,22.481021,20.279864,20.03,0.03
GaiaX23-232555,288294508607192832,2023-12-05T05:44:09,22.906154,20.217723,17.68,0.01
GaiaX23-232554,288285368916788864,2023-12-05T05:43:59,22.762746,20.033589,18.40,0.02
GaiaX23-232553,288283650929870592,2023-12-05T05:43:58,22.673570,20.006291,17.84,0.00
GaiaX23-232552,96088056323496576,2023-12-05T05:43:41,22.845212,19.731512,19.66,0.02
GaiaX23-232551,96061942922339328,2023-12-05T05:43:23,22.826734,19.429585,19.77,0.02
GaiaX23-232550,2594068867064733568,2023-12-05T05:43:21,22.584651,19.364503,20.20,0.02
GaiaX23-232549,96062492678153728,2023-12-05T05:43:17,22.987904,19.355941,19.91,0.03
GaiaX23-232548,2594054985730434304,2023-12-05T05:43:12,22.614605,19.218733,20.01,0.03
GaiaX23-232547,2594051687195551616,2023-12-05T05:43:05,22.564334,19.101306,20.03,0.02
GaiaX23-232546,95987176131653376,2023-12-05T05:42:56,23.247757,19.036606,19.84,0.04
GaiaX23-232545,2594040485920844928,2023-12-05T05:42:56,22.581454,18.941922,18.97,0.03
GaiaX23-232544,2593762000240780672,2023-12-05T05:42:17,23.138903,18.367708,18.85,0.03
GaiaX23-232543,2593683625677566720,2023-12-05T05:41:59,23.123996,18.064320,20.25,0.03
GaiaX23-232542,2593663112913763840,2023-12-05T05:41:47,23.491371,17.911919,19.49,0.02
GaiaX23-232541,2593664521663037440,2023-12-05T05:41:44,23.317516,17.843201,18.90,0.02
GaiaX23-232540,2592908641778986752,2023-12-05T05:41:36,23.542568,17.735578,19.37,0.00
GaiaX23-232539,2593558212632866304,2023-12-05T05:41:32,23.059293,17.600884,20.31,0.02
GaiaX23-232538,2592897749741925120,2023-12-05T05:41:27,23.488462,17.574378,18.42,0.02
GaiaX23-232537,2592805837442676608,2023-12-05T05:41:25,23.187280,17.504745,20.53,0.04
GaiaX23-232536,2592877408776812544,2023-12-05T05:41:09,23.530732,17.291476,19.65,0.02
GaiaX23-232535,2592781716906343936,2023-12-05T05:41:05,23.357426,17.203048,19.79,0.02
GaiaX23-232534,2592730074219578752,2023-12-05T05:40:55,23.628483,17.064862,19.92,0.05
GaiaX23-232533,2592747494606931712,2023-12-05T05:40:50,23.111285,16.908145,18.45,0.01
GaiaX23-232532,2592716605202139904,2023-12-05T05:40:49,23.729436,16.974978,19.94,0.06
GaiaX23-232531,2592718941664349696,2023-12-05T05:40:43,23.396217,16.836603,19.86,0.03
GaiaX23-232530,2592703960818422400,2023-12-05T05:40:37,23.692863,16.774179,17.36,0.01
GaiaX23-232529,2592703067465224320,2023-12-05T05:40:37,23.567070,16.760984,20.35,0.03
GaiaX23-232528,2592702071032812288,2023-12-05T05:40:35,23.586897,16.722448,19.65,0.06
GaiaX23-232527,2592510343691076096,2023-12-05T05:40:27,23.832481,16.621302,19.75,0.03
GaiaX23-232526,2592457189175824128,2023-12-05T05:39:59,23.629722,16.127241,19.97,0.02
GaiaX23-232525,2592399670973796864,2023-12-05T05:39:52,23.966822,16.055456,20.38,0.06
GaiaX23-232524,2592404618776122240,2023-12-05T05:39:48,23.805204,15.974620,20.53,0.05
GaiaX23-232523,2592017590685769344,2023-12-05T05:39:32,23.452411,15.662486,19.17,0.02
GaiaX23-232522,4648453704452777984,2023-12-05T05:39:25,89.972204,-75.694195,19.66,0.02
GaiaX23-232521,2591997971275162368,2023-12-05T05:39:19,23.561205,15.459701,18.84,0.01
GaiaX23-232520,2588998675351611776,2023-12-05T05:39:16,23.937089,15.456970,19.64,0.02
GaiaX23-232519,2588995857853065472,2023-12-05T05:39:15,23.738312,15.414484,19.64,0.03
GaiaX23-232518,2588994036786932352,2023-12-05T05:39:14,23.621897,15.378112,18.70,0.01
GaiaX23-232517,2588986065327631360,2023-12-05T05:39:12,23.950342,15.389255,20.54,0.05
GaiaX23-232516,2588969572653214976,2023-12-05T05:39:09,23.556957,15.280440,20.31,0.02
GaiaX23-232515,2588991459806555776,2023-12-05T05:39:09,23.817639,15.328043,19.83,0.01
GaiaX23-232514,2588952117906126208,2023-12-05T05:38:59,23.750461,15.139439,20.65,0.05
GaiaX23-232513,2588949334767318656,2023-12-05T05:38:57,23.829797,15.127537,20.36,0.03
GaiaX23-232512,2588909889787674112,2023-12-05T05:38:49,24.224632,15.049261,19.93,0.04
GaiaX23-232511,2588679679540440448,2023-12-05T05:38:20,24.069463,14.534789,19.56,0.03
GaiaX23-232510,2588770423609242496,2023-12-05T05:38:16,23.777552,14.429431,17.10,0.01
GaiaX23-232509,2588770698487149568,2023-12-05T05:38:15,23.701972,14.409887,20.45,0.05
GaiaX23-232508,2588669302899453824,2023-12-05T05:38:13,24.295868,14.450071,20.23,0.03
GaiaX23-232507,2588564540056272128,2023-12-05T05:38:01,24.013097,14.220499,19.62,0.02
GaiaX23-232506,2588655146687247104,2023-12-05T05:37:58,24.282320,14.194899,18.13,0.01
GaiaX23-232505,2588498294480700544,2023-12-05T05:37:36,24.033819,13.809307,19.46,0.02
GaiaX23-232504,2587730904083832448,2023-12-05T05:37:23,24.451115,13.650156,20.24,0.04
GaiaX23-232503,2588458712062102272,2023-12-05T05:37:23,23.956918,13.584784,19.84,0.02
GaiaX23-232502,2587731522559123840,2023-12-05T05:37:19,24.609247,13.592650,19.42,0.01
GaiaX23-232501,2587726334238630144,2023-12-05T05:37:18,24.479611,13.568314,19.96,0.04
GaiaX23-232500,2587712487264069376,2023-12-05T05:37:11,24.639282,13.477772,20.26,0.05
GaiaX23-232499,2587696544345468544,2023-12-05T05:37:03,24.245547,13.278941,19.47,0.02
GaiaX23-232498,2587706233791688704,2023-12-05T05:37:03,24.563684,13.322606,20.60,0.05
GaiaX23-232497,2587680017311315456,2023-12-05T05:36:55,24.365341,13.165941,20.51,0.03
GaiaX23-232496,2587674073076577920,2023-12-05T05:36:53,24.323199,13.136981,20.18,0.02
GaiaX23-232495,2587670396584573824,2023-12-05T05:36:45,24.305908,12.991433,19.30,0.01
GaiaX23-232494,2586169460134022400,2023-12-05T05:36:44,24.137374,12.956205,19.48,0.02
GaiaX23-232493,2586118848239406720,2023-12-05T05:36:34,24.122673,12.794304,19.32,0.02
GaiaX23-232492,2586097545201620864,2023-12-05T05:36:18,24.519387,12.570167,20.54,0.04
GaiaX23-232491,2586090226577348608,2023-12-05T05:36:15,24.271457,12.491138,19.33,0.03
GaiaX23-232490,2585902622406958336,2023-12-05T05:36:07,24.668650,12.417873,19.78,0.02
GaiaX23-232489,2585899014634428928,2023-12-05T05:36:06,24.283768,12.352537,18.65,0.02
GaiaX23-232488,2585894754026873088,2023-12-05T05:36:01,24.425012,12.279374,19.52,0.03
GaiaX23-232487,2585869396539958784,2023-12-05T05:35:53,24.395025,12.145981,20.41,0.03
GaiaX23-232486,2585880975771788928,2023-12-05T05:35:53,24.492510,12.160283,20.40,0.04
GaiaX23-232485,2585854724931676544,2023-12-05T05:35:46,24.336468,12.025957,18.53,0.01
GaiaX23-232484,2585852732066851328,2023-12-05T05:35:46,24.461384,12.035592,18.03,0.01
GaiaX23-232483,2585828852048686720,2023-12-05T05:35:45,24.724573,12.056740,20.21,0.04
GaiaX23-232482,2585791503013082880,2023-12-05T05:35:28,24.552204,11.753429,20.12,0.05
GaiaX23-232481,2585773910827039744,2023-12-05T05:35:18,24.721377,11.606035,20.44,0.06
GaiaX23-232480,2585774288784162304,2023-12-05T05:35:13,24.530214,11.500273,20.54,0.05
GaiaX23-232479,2573664714391111040,2023-12-05T05:35:01,24.617848,11.321642,19.54,0.03
GaiaX23-232478,2573691824224184832,2023-12-05T05:34:49,25.079620,11.174222,19.69,0.04
GaiaX23-232477,2573645507297363840,2023-12-05T05:34:49,24.735393,11.134266,20.60,0.04
GaiaX23-232476,2573690965230725760,2023-12-05T05:34:47,25.124446,11.144579,19.79,0.03
GaiaX23-232475,2573639597422364800,2023-12-05T05:34:45,24.596997,11.050643,20.49,0.03
GaiaX23-232474,2573637879435446784,2023-12-05T05:34:40,24.604604,10.964448,19.55,0.03
GaiaX23-232473,2573671895575931776,2023-12-05T05:34:36,25.259848,10.984705,20.16,0.03
GaiaX23-232472,2573585618273390848,2023-12-05T05:34:33,24.786687,10.878471,20.28,0.04
GaiaX23-232471,2573585755712344576,2023-12-05T05:34:32,24.836305,10.870829,18.84,0.01
GaiaX23-232470,2573584690560455296,2023-12-05T05:34:31,24.715958,10.831335,20.56,0.03
GaiaX23-232469,2573667669328112768,2023-12-05T05:34:29,25.269629,10.867537,18.94,0.01
GaiaX23-232468,2573576650381677568,2023-12-05T05:34:29,25.099622,10.845374,20.56,0.04
GaiaX23-232467,2573370388872340352,2023-12-05T05:34:07,25.287693,10.506217,20.43,0.07
GaiaX23-232466,2573345924738622464,2023-12-05T05:34:00,24.880523,10.341253,19.25,0.02
GaiaX23-232465,2573334242427578624,2023-12-05T05:33:51,24.763561,10.174773,20.30,0.02
GaiaX23-232464,2573327267400690560,2023-12-05T05:33:49,25.219663,10.210020,19.98,0.04
GaiaX23-232463,2573273494410146944,2023-12-05T05:33:37,25.444649,10.045155,20.16,0.05
GaiaX23-232462,2573273013373810432,2023-12-05T05:33:35,25.426665,10.008618,19.21,0.02
GaiaX23-232461,2572890589485018240,2023-12-05T05:33:26,24.934835,9.795227,17.99,0.01
GaiaX23-232460,2573262739812039168,2023-12-05T05:33:26,25.144682,9.816873,18.98,0.01
GaiaX23-232459,2572888184303332736,2023-12-05T05:33:21,24.906830,9.711824,19.66,0.03
GaiaX23-232458,2572878048180515328,2023-12-05T05:33:15,24.902336,9.608179,18.78,0.02
GaiaX23-232457,2572883683177607808,2023-12-05T05:33:15,24.945672,9.614341,20.44,0.02
GaiaX23-232456,2572493631428770944,2023-12-05T05:33:11,25.323807,9.586729,19.29,0.02
GaiaX23-232455,2572493184752172032,2023-12-05T05:33:11,25.456627,9.619216,20.28,0.04
GaiaX23-232454,2572115502508732416,2023-12-05T05:33:04,25.188401,9.467001,20.55,0.02
GaiaX23-232453,2572111585498558848,2023-12-05T05:33:00,25.285720,9.414731,18.08,0.01
GaiaX23-232452,2572475764364820480,2023-12-05T05:32:59,25.516442,9.423225,17.96,0.01
GaiaX23-232451,2572097532365568256,2023-12-05T05:32:51,25.335639,9.272884,17.35,0.00
GaiaX23-232450,2572101208857574272,2023-12-05T05:32:49,25.143876,9.202746,19.42,0.02
GaiaX23-232449,2572093718434610688,2023-12-05T05:32:48,25.489654,9.238369,19.43,0.03
GaiaX23-232448,2572077534997839232,2023-12-05T05:32:46,25.096437,9.149291,20.06,0.03
GaiaX23-232447,2572086949566152448,2023-12-05T05:32:44,25.350463,9.159433,20.08,0.03
GaiaX23-232446,2572086159292170624,2023-12-05T05:32:43,25.468040,9.153252,20.61,0.03
GaiaX23-232445,2572087636760920576,2023-12-05T05:32:41,25.211894,9.086860,18.25,0.00
GaiaX23-232444,2572087602401182336,2023-12-05T05:32:41,25.234204,9.091845,20.48,0.02
GaiaX23-232443,2572040735718050304,2023-12-05T05:32:37,25.633245,9.081513,19.69,0.04
GaiaX23-232442,2572083513592317312,2023-12-05T05:32:37,25.278729,9.035050,19.79,0.04
GaiaX23-232441,2572033485813255424,2023-12-05T05:32:32,25.586874,8.987706,20.60,0.05
GaiaX23-232440,2572013419726051840,2023-12-05T05:32:17,25.694168,8.749032,17.61,0.02
GaiaX23-232439,2571797984168052736,2023-12-05T05:32:03,25.647189,8.524130,19.43,0.01
GaiaX23-232438,2571978407152656512,2023-12-05T05:32:02,25.383921,8.474156,20.18,0.02
GaiaX23-232437,2571977994835796224,2023-12-05T05:32:01,25.290927,8.432300,19.22,0.02
GaiaX23-232436,2571795372827937536,2023-12-05T05:32:01,25.728624,8.490050,20.59,0.08
GaiaX23-232435,2571694389552847744,2023-12-05T05:31:52,25.324994,8.288223,20.13,0.03
GaiaX23-232434,2571622165382800768,2023-12-05T05:31:28,25.645100,7.940726,18.85,0.02
GaiaX23-232433,2571661438563755520,2023-12-05T05:31:25,25.302290,7.841952,20.26,0.03
GaiaX23-232432,2571614674959837056,2023-12-05T05:31:23,25.410611,7.836025,19.98,0.02
GaiaX23-232431,2571584369670599808,2023-12-05T05:31:10,25.377771,7.609644,20.58,0.08
GaiaX23-232430,2568597546334020608,2023-12-05T05:31:10,25.898550,7.681541,20.40,0.05
GaiaX23-232429,2568590777465562240,2023-12-05T05:31:05,25.848617,7.589341,19.83,0.05
GaiaX23-232428,2571591757014349696,2023-12-05T05:31:03,25.604207,7.534629,19.26,0.01
GaiaX23-232427,2571569079587026944,2023-12-05T05:31:01,25.386914,7.464769,19.69,0.01
GaiaX23-232426,2568588922039691008,2023-12-05T05:30:59,25.837889,7.493747,19.56,0.02
GaiaX23-232425,2568587994326754944,2023-12-05T05:30:59,25.738267,7.486401,20.22,0.04
GaiaX23-232424,2571565334375545216,2023-12-05T05:30:56,25.459786,7.392566,19.00,0.01
GaiaX23-232423,2568545250812226560,2023-12-05T05:30:43,25.830736,7.223487,19.92,0.03
GaiaX23-232422,2562525012333039232,2023-12-05T05:30:24,25.631890,6.891456,18.25,0.01
GaiaX23-232421,2568474366671976960,2023-12-05T05:30:22,26.072589,6.910972,18.62,0.01
GaiaX23-232420,2568485636666161536,2023-12-05T05:30:22,25.999442,6.900926,20.57,0.04
GaiaX23-232419,2568479829870377600,2023-12-05T05:30:21,25.951109,6.880974,20.28,0.02
GaiaX23-232418,2568473061001919744,2023-12-05T05:30:18,26.173783,6.871839,17.58,0.00
GaiaX23-232417,2568466773169798528,2023-12-05T05:30:17,26.071245,6.831985,20.61,0.07
GaiaX23-232416,2568466738810060672,2023-12-05T05:30:16,26.061401,6.809484,19.34,0.02
GaiaX23-232415,2562472922969674112,2023-12-05T05:30:14,25.763178,6.748589,19.70,0.03
GaiaX23-232414,2568273121685152128,2023-12-05T05:30:05,26.218758,6.654274,19.68,0.01
GaiaX23-232413,2562463027365025280,2023-12-05T05:30:04,25.632953,6.564914,19.64,0.03
GaiaX23-232412,2562263981401574784,2023-12-05T05:29:54,25.921813,6.434618,20.24,0.06
GaiaX23-232411,2562445091581598592,2023-12-05T05:29:53,25.769435,6.405762,20.45,0.06
GaiaX23-232410,2562262984969162624,2023-12-05T05:29:53,25.971119,6.421862,19.90,0.06
GaiaX23-232409,2562246320496055168,2023-12-05T05:29:45,26.044610,6.303029,18.77,0.01
GaiaX23-232408,2562251611895764096,2023-12-05T05:29:42,25.905003,6.237721,20.28,0.05
GaiaX23-232407,2562159321638510592,2023-12-05T05:29:19,25.981521,5.873952,20.64,0.03
GaiaX23-232406,2562146196218457344,2023-12-05T05:29:06,25.929174,5.651976,20.58,0.01
GaiaX23-232405,2561406327971336448,2023-12-05T05:29:01,26.497562,5.638935,19.18,0.03
GaiaX23-232404,2562127092203926656,2023-12-05T05:28:52,25.964109,5.427696,20.12,0.02
GaiaX23-232403,2561380592527300736,2023-12-05T05:28:51,26.444498,5.473959,17.17,0.02
GaiaX23-232402,2561261982710079232,2023-12-05T05:28:31,26.199511,5.120590,20.59,0.03
GaiaX23-232401,2561305653937922816,2023-12-05T05:28:30,26.460897,5.134976,19.95,0.03
GaiaX23-232400,2561259783686824192,2023-12-05T05:28:27,26.116049,5.044137,20.47,0.03
GaiaX23-232399,2561256450792203136,2023-12-05T05:28:24,26.180805,5.000786,20.09,0.06
GaiaX23-232398,2561210236944098944,2023-12-05T05:28:22,26.345551,4.994426,20.51,0.07
GaiaX23-232397,2561204430148316288,2023-12-05T05:28:17,26.349959,4.902910,20.07,0.04
GaiaX23-232396,2561204636306747264,2023-12-05T05:28:14,26.469191,4.870778,19.33,0.04
GaiaX23-232395,2560996072694968064,2023-12-05T05:27:56,26.615969,4.599326,20.42,0.03
GaiaX23-232394,2560989200747295104,2023-12-05T05:27:51,26.546057,4.502471,18.43,0.01
GaiaX23-232393,2560960372926804864,2023-12-05T05:27:44,26.456262,4.386025,20.19,0.04
GaiaX23-232392,2560951576833783808,2023-12-05T05:27:36,26.286939,4.228527,18.79,0.02
GaiaX23-232391,2560499059080344960,2023-12-05T05:26:58,26.339094,3.622179,19.09,0.02
GaiaX23-232390,2512440333542324352,2023-12-05T05:26:43,26.795816,3.442032,19.87,0.02
GaiaX23-232389,2512415182213842176,2023-12-05T05:26:24,26.613999,3.096086,18.51,0.02
GaiaX23-232388,2512368109372279168,2023-12-05T05:26:20,27.023425,3.087704,19.37,0.03
GaiaX23-232387,2512387969301056128,2023-12-05T05:26:17,26.644132,2.999165,20.19,0.03
GaiaX23-232386,2512360275351933056,2023-12-05T05:26:12,26.955111,2.958030,20.06,0.05
GaiaX23-232385,2512326190491473664,2023-12-05T05:26:00,26.565575,2.699770,20.45,0.04
GaiaX23-232384,2512308770104123264,2023-12-05T05:25:49,26.805431,2.548784,20.01,0.01
GaiaX23-232383,2512120959774421888,2023-12-05T05:25:41,27.116755,2.464671,20.62,0.06
GaiaX23-232382,2512110720572388480,2023-12-05T05:25:40,27.205593,2.467038,20.35,0.05
GaiaX23-232381,2512107456397244160,2023-12-05T05:25:34,27.171964,2.367544,20.11,0.03
GaiaX23-232380,2512019151869299584,2023-12-05T05:25:28,26.630907,2.199053,19.76,0.02
GaiaX23-232379,2512005270534999168,2023-12-05T05:25:26,26.847151,2.195922,17.12,0.01
GaiaX23-232378,2511940261910009472,2023-12-05T05:25:00,26.782613,1.757269,17.89,0.01
GaiaX23-232377,2511937375691986816,2023-12-05T05:25:00,26.915315,1.767273,19.65,0.01
GaiaX23-232376,2511916553690535936,2023-12-05T05:24:58,26.749425,1.720741,18.96,0.01
GaiaX23-232375,2511931671975418752,2023-12-05T05:24:58,27.209628,1.773565,20.52,0.04
GaiaX23-232374,2511178265992252672,2023-12-05T05:24:53,27.343836,1.717956,20.02,0.01
GaiaX23-232373,2511921157895479680,2023-12-05T05:24:51,27.196781,1.668645,18.10,0.01
GaiaX23-232372,2511171462764056704,2023-12-05T05:24:43,27.394178,1.557347,20.35,0.03
GaiaX23-232371,2511163388225540864,2023-12-05T05:24:38,27.243094,1.454566,19.60,0.03
GaiaX23-232370,2511133632692115328,2023-12-05T05:24:29,26.961411,1.275412,20.18,0.04
GaiaX23-232369,2511123874526420736,2023-12-05T05:24:25,27.132549,1.237276,13.56,0.01
GaiaX23-232368,2509556555061564160,2023-12-05T05:23:54,26.983159,0.716179,20.22,0.03
GaiaX23-232367,2511043781976288896,2023-12-05T05:23:52,27.284228,0.717010,19.40,0.03
GaiaX23-232366,2511039177771347840,2023-12-05T05:23:48,27.438936,0.667722,20.55,0.02
GaiaX23-232365,2509348025808613376,2023-12-05T05:23:39,27.484081,0.534659,19.79,0.03
GaiaX23-232364,2509309714700334720,2023-12-05T05:23:20,27.163086,0.190730,20.19,0.05
GaiaX23-232363,2509239071078255744,2023-12-05T05:22:58,27.526988,-0.116341,16.87,0.01
GaiaX23-232362,2509218008558639360,2023-12-05T05:22:41,27.604679,-0.382558,19.91,0.02
GaiaX23-232361,2506210294500644736,2023-12-05T05:22:32,27.818154,-0.501297,19.66,0.02
GaiaX23-232360,2506197100361111680,2023-12-05T05:22:27,27.906184,-0.571272,20.61,0.07
GaiaX23-232359,2506091822123317504,2023-12-05T05:22:11,27.478473,-0.886213,20.29,0.13
GaiaX23-232358,2506032173617512704,2023-12-05T05:21:57,27.640480,-1.099174,20.30,0.03
GaiaX23-232357,2506031692581175808,2023-12-05T05:21:54,27.657471,-1.135721,20.52,0.05
GaiaX23-232356,2505826908540651008,2023-12-05T05:21:36,28.032639,-1.381649,19.22,0.02
GaiaX23-232355,2505789215907663744,2023-12-05T05:21:17,27.866203,-1.707149,19.87,0.02
GaiaX23-232354,2505718297407675776,2023-12-05T05:20:57,28.128406,-2.006041,20.60,0.05
GaiaX23-232353,2505699605710005248,2023-12-05T05:20:43,28.347214,-2.191566,20.10,0.02
GaiaX23-232352,2504535360335436672,2023-12-05T05:20:08,28.054322,-2.804787,20.11,0.03
GaiaX23-232351,2504434651942286464,2023-12-05T05:19:32,28.406622,-3.337378,17.77,0.01
GaiaX23-232350,2504425168654497408,2023-12-05T05:19:25,28.089304,-3.495170,20.27,0.03
GaiaX23-232349,2504425890209003392,2023-12-05T05:19:24,28.208386,-3.491840,20.62,0.05
GaiaX23-232348,2504055389150375424,2023-12-05T05:18:36,28.254930,-4.262895,19.76,0.03
GaiaX23-232347,2467948870402835072,2023-12-05T05:17:43,28.405924,-5.094781,19.58,0.01
GaiaX23-232346,2467869327608517376,2023-12-05T05:17:11,28.552355,-5.580007,18.79,0.01
GaiaX23-232345,2467579949891951232,2023-12-05T05:16:34,28.961408,-6.122364,19.55,0.04
GaiaX23-232344,2467567958343261568,2023-12-05T05:16:33,29.003097,-6.135892,18.64,0.02
GaiaX23-232343,2466679209350557824,2023-12-05T05:15:45,28.866524,-6.913121,20.39,0.03
GaiaX23-232342,2466290772508925184,2023-12-05T05:14:20,29.529335,-8.194226,20.61,0.04
GaiaX23-232341,2463277595253166336,2023-12-05T05:14:05,29.721773,-8.403065,19.33,0.02
GaiaX23-232340,2463276908058399232,2023-12-05T05:14:02,29.651522,-8.456991,20.50,0.06
GaiaX23-232339,2462845384103457280,2023-12-05T05:13:27,29.372165,-9.068037,19.67,0.03
GaiaX23-232338,2462800853882535552,2023-12-05T05:13:11,29.840283,-9.252568,17.45,0.01
GaiaX23-232337,2462559992116589952,2023-12-05T05:12:41,29.728595,-9.753458,18.67,0.01
GaiaX23-232336,2461585343777683072,2023-12-05T05:11:36,30.066766,-10.734574,20.66,0.05
