#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-170624,593835767625240960,2023-03-24T16:32:13,139.655379,12.780531,17.25,0.01
GaiaX23-170623,593811337851264384,2023-03-24T16:31:48,139.455487,12.435222,17.88,0.01
GaiaX23-170622,593803469471179008,2023-03-24T16:31:40,139.082892,12.474030,19.84,0.02
GaiaX23-170621,593794192341820160,2023-03-24T16:31:31,139.038719,12.329889,19.30,0.02
GaiaX23-170620,593471245161342080,2023-03-24T16:31:14,139.418141,11.814057,20.27,0.01
GaiaX23-170619,593473306745645952,2023-03-24T16:30:54,139.051831,11.640764,20.16,0.03
GaiaX23-170618,593453549896084992,2023-03-24T16:30:50,138.890054,11.657905,20.54,0.05
GaiaX23-170617,593456023797248256,2023-03-24T16:30:49,139.174504,11.489385,19.62,0.02
GaiaX23-170616,593452553463673472,2023-03-24T16:30:45,138.770796,11.618448,20.02,0.05
GaiaX23-170615,593443757370652544,2023-03-24T16:30:32,138.596418,11.469750,20.38,0.02
GaiaX23-170614,591940553176042880,2023-03-24T16:30:23,138.547497,11.337552,19.77,0.01
GaiaX23-170613,591919731174592000,2023-03-24T16:30:20,138.753380,11.161051,20.22,0.03
GaiaX23-170612,591918150626627328,2023-03-24T16:30:17,138.791476,11.098154,19.87,0.03
GaiaX23-170611,591912756147706112,2023-03-24T16:30:00,138.424179,10.969711,18.23,0.00
GaiaX23-170610,591911794075031680,2023-03-24T16:30:00,138.492390,10.943419,18.75,0.01
GaiaX23-170609,591809986170249728,2023-03-24T16:29:35,138.696370,10.371346,20.58,0.05
GaiaX23-170608,591808714859929984,2023-03-24T16:29:35,138.555423,10.436920,20.55,0.02
GaiaX23-170607,590951095790297728,2023-03-24T16:29:17,138.655468,10.059949,18.76,0.02
GaiaX23-170606,590938795003962112,2023-03-24T16:29:16,138.702115,10.006443,19.83,0.03
GaiaX23-170605,2133598035927732480,2023-03-24T16:29:13,286.312463,49.932904,19.14,0.03
GaiaX23-170604,590899143865888896,2023-03-24T16:28:47,138.447441,9.620735,19.66,0.04
GaiaX23-170603,590905191179843456,2023-03-24T16:28:28,137.967016,9.510249,18.22,0.01
GaiaX23-170602,590904503985075968,2023-03-24T16:28:28,138.036320,9.487048,20.03,0.02
GaiaX23-170601,590528505368643200,2023-03-24T16:28:22,137.950071,9.423268,19.78,0.01
GaiaX23-170600,590514452235651840,2023-03-24T16:28:15,137.885089,9.317825,20.05,0.04
GaiaX23-170599,590417867011104768,2023-03-24T16:27:34,137.554016,8.745746,20.57,0.03
GaiaX23-170598,590207241815128320,2023-03-24T16:27:29,137.968653,8.435409,18.60,0.01
GaiaX23-170597,590206348461931008,2023-03-24T16:27:26,137.913819,8.403982,19.72,0.01
GaiaX23-170596,590206004864547456,2023-03-24T16:27:25,137.877877,8.401109,18.13,0.01
GaiaX23-170595,590005756309136896,2023-03-24T16:26:43,137.764132,7.702355,20.17,0.02
GaiaX23-170594,590003179328759808,2023-03-24T16:26:39,137.747991,7.625837,20.65,0.04
GaiaX23-170593,580916780875770368,2023-03-24T16:25:28,137.261608,6.589370,20.42,0.08
GaiaX23-170592,583842100283113984,2023-03-24T16:25:16,136.700403,6.653052,19.83,0.02
GaiaX23-170591,580793601214667776,2023-03-24T16:24:58,137.080434,6.130338,19.73,0.02
GaiaX23-170590,580788790851296640,2023-03-24T16:24:51,137.077755,6.016918,19.65,0.05
GaiaX23-170589,580776524424701312,2023-03-24T16:24:33,136.481684,5.985160,19.29,0.01
GaiaX23-170588,580394753373383296,2023-03-24T16:24:20,136.399212,5.804835,18.62,0.01
GaiaX23-170587,580377264266555008,2023-03-24T16:24:19,136.682508,5.625496,19.97,0.05
GaiaX23-170586,580386575755653376,2023-03-24T16:24:10,136.359679,5.645694,20.13,0.01
GaiaX23-170585,580276658952617984,2023-03-24T16:23:50,136.636007,5.129214,20.14,0.04
GaiaX23-170584,580292636230960256,2023-03-24T16:23:44,136.265726,5.213970,19.29,0.05
GaiaX23-170583,580335379745489536,2023-03-24T16:23:44,136.130711,5.288668,19.35,0.01
GaiaX23-170582,580331050418457216,2023-03-24T16:23:31,136.047352,5.091857,20.60,0.02
GaiaX23-170581,580265492037651328,2023-03-24T16:23:28,136.318289,4.896604,20.18,0.04
GaiaX23-170580,579965703319020160,2023-03-24T16:23:09,136.340827,4.534668,20.55,0.09
GaiaX23-170579,579952543539225600,2023-03-24T16:23:05,136.383280,4.436593,19.27,0.02
GaiaX23-170578,579935398029781376,2023-03-24T16:22:44,136.093691,4.219781,19.44,0.03
GaiaX23-170577,578355605981225472,2023-03-24T16:22:17,136.076516,3.737414,20.52,0.07
GaiaX23-170576,578414498572789248,2023-03-24T16:22:08,135.577504,3.825652,18.01,0.01
GaiaX23-170575,578343854950705664,2023-03-24T16:22:01,135.960192,3.509111,19.50,0.02
GaiaX23-170574,578373095088057728,2023-03-24T16:21:53,135.544833,3.577597,20.25,0.02
GaiaX23-170573,578319322097512704,2023-03-24T16:21:50,135.759939,3.404716,20.13,0.03
GaiaX23-170572,578295923115686656,2023-03-24T16:21:29,135.568028,3.118000,20.35,0.03
GaiaX23-170571,578164978151431808,2023-03-24T16:20:55,135.087798,2.754328,19.98,0.04
GaiaX23-170570,577400989369938304,2023-03-24T16:20:40,135.154450,2.458336,20.64,0.04
GaiaX23-170569,577021554780139520,2023-03-24T16:20:25,135.005727,2.253717,18.58,0.01
GaiaX23-170568,577001523052671232,2023-03-24T16:20:24,135.231798,2.118819,17.75,0.02
GaiaX23-170567,576943180216924416,2023-03-24T16:20:08,135.190925,1.852833,19.36,0.02
GaiaX23-170566,576983724708199040,2023-03-24T16:20:02,134.755419,1.974404,19.74,0.01
GaiaX23-170565,576915795505447168,2023-03-24T16:19:50,134.895906,1.691206,20.30,0.04
GaiaX23-170564,576561855838610176,2023-03-24T16:18:56,134.721511,0.797463,18.63,0.01
GaiaX23-170563,576753583179921152,2023-03-24T16:18:53,134.523704,0.858393,17.60,0.01
GaiaX23-170562,576562233795732736,2023-03-24T16:18:45,134.543552,0.705640,20.12,0.06
GaiaX23-170561,3074337435863878144,2023-03-24T16:17:23,133.855188,-0.416420,19.84,0.03
GaiaX23-170560,5763965837745583616,2023-03-24T16:16:12,133.936954,-1.743400,18.63,0.01
GaiaX23-170559,5764014353696160256,2023-03-24T16:16:05,133.551456,-1.667738,19.14,0.01
GaiaX23-170558,5763956801134394112,2023-03-24T16:15:59,133.800086,-1.905775,19.48,0.03
GaiaX23-170557,5761079997682138368,2023-03-24T16:13:11,132.742499,-4.354795,20.39,0.05
GaiaX23-170556,5760538556924455296,2023-03-24T16:11:47,132.403517,-5.678558,19.99,0.04
GaiaX23-170555,5760391772123615360,2023-03-24T16:10:38,131.383563,-6.387528,20.52,0.06
GaiaX23-170554,1643312744392012032,2023-03-24T16:04:36,243.254269,67.248904,20.53,0.03
GaiaX23-170553,5747109912180873344,2023-03-24T16:03:33,128.852777,-12.620970,20.58,0.03
GaiaX23-170552,5710379489304483968,2023-03-24T16:00:24,128.152139,-15.589933,19.99,0.01
GaiaX23-170551,1677302119141484800,2023-03-24T15:47:03,193.890141,65.421826,18.87,0.03
GaiaX23-170550,1584193241115482496,2023-03-24T15:42:31,184.288400,62.805256,20.32,0.03
GaiaX23-170549,843462324891193472,2023-03-24T15:30:53,167.150883,53.912647,19.66,0.01
GaiaX23-170548,832451506208871296,2023-03-24T15:24:58,161.618781,48.595828,20.38,0.07
GaiaX23-170547,5508514995605855616,2023-03-24T15:19:54,107.662905,-48.915624,19.91,0.08
GaiaX23-170546,804991890507811072,2023-03-24T15:18:41,156.560874,42.975202,18.32,0.01
GaiaX23-170545,5504845409906482304,2023-03-24T15:16:41,105.178396,-51.386454,19.28,0.04
GaiaX23-170544,5504845409906482432,2023-03-24T15:16:41,105.182929,-51.388492,19.12,0.09
GaiaX23-170543,5504845409906482560,2023-03-24T15:16:41,105.175444,-51.385147,19.42,0.06
GaiaX23-170542,802132954115854848,2023-03-24T15:13:08,152.266987,38.250753,20.52,0.02
GaiaX23-170541,802294066921711232,2023-03-24T15:13:05,152.849254,37.867848,19.88,0.03
GaiaX23-170540,801754962626657920,2023-03-24T15:11:46,151.880317,36.765550,19.58,0.04
GaiaX23-170539,801764342835233664,2023-03-24T15:11:38,151.711685,36.685731,17.08,0.01
GaiaX23-170538,795921778567873536,2023-03-24T15:11:13,151.062953,36.513675,20.62,0.03
GaiaX23-170537,801711978593963776,2023-03-24T15:11:08,151.563872,36.144538,19.86,0.02
GaiaX23-170536,795672361222837504,2023-03-24T15:10:35,151.068574,35.727901,20.39,0.03
GaiaX23-170535,795682119388536064,2023-03-24T15:10:21,150.624058,35.685131,17.93,0.02
GaiaX23-170534,795595361049158272,2023-03-24T15:10:07,151.067762,35.168890,20.50,0.03
GaiaX23-170533,795467955139671552,2023-03-24T15:09:17,150.292706,34.548956,19.69,0.01
GaiaX23-170532,795079999333453824,2023-03-24T15:08:46,149.909213,34.124737,19.84,0.02
GaiaX23-170531,795051343311655808,2023-03-24T15:08:32,149.629826,33.995461,18.41,0.07
GaiaX23-170530,746831333161538432,2023-03-24T15:07:21,149.398819,32.697699,20.04,0.02
GaiaX23-170529,793383968289860864,2023-03-24T15:07:15,149.012114,32.763813,19.14,0.03
GaiaX23-170528,793384037009337472,2023-03-24T15:07:15,149.010177,32.769222,16.39,0.02
GaiaX23-170527,745238346971552768,2023-03-24T15:06:35,149.031729,31.963713,15.65,0.01
GaiaX23-170526,745237350539140736,2023-03-24T15:06:31,148.938546,31.931597,20.57,0.04
GaiaX23-170525,745181859563195264,2023-03-24T15:06:15,148.657634,31.757307,17.95,0.01
GaiaX23-170524,745174540938926336,2023-03-24T15:05:53,148.265935,31.520840,18.38,0.01
GaiaX23-170523,744499543876427264,2023-03-24T15:05:07,148.360640,30.562931,16.16,0.01
GaiaX23-170522,744485628182389376,2023-03-24T15:04:51,148.205248,30.315551,18.34,0.02
GaiaX23-170521,744654403218596224,2023-03-24T15:04:45,147.898785,30.358392,18.09,0.01
GaiaX23-170520,744451783840098688,2023-03-24T15:04:29,147.953519,30.023244,19.91,0.04
GaiaX23-170519,5494452860352616192,2023-03-24T15:04:16,91.519452,-59.552145,19.25,0.03
GaiaX23-170518,744313657691628288,2023-03-24T15:03:27,146.958941,29.315827,20.06,0.02
GaiaX23-170517,744312248942355456,2023-03-24T15:03:26,147.053092,29.251756,18.90,0.01
GaiaX23-170516,648208198166026368,2023-03-24T15:03:02,146.871788,28.868840,19.97,0.02
GaiaX23-170515,648116973060663936,2023-03-24T15:02:34,146.903480,28.311043,19.99,0.03
GaiaX23-170514,648004307479102720,2023-03-24T15:02:10,146.690548,27.941898,20.46,0.05
GaiaX23-170513,648010767109916544,2023-03-24T15:02:04,146.500901,27.921515,20.45,0.05
GaiaX23-170512,647994308795238784,2023-03-24T15:02:01,146.651104,27.791552,19.77,0.03
GaiaX23-170511,647207230268421120,2023-03-24T15:01:34,146.430523,27.382716,20.04,0.03
GaiaX23-170510,647549453262858368,2023-03-24T15:00:58,145.754999,27.030050,20.58,0.06
GaiaX23-170509,646776393508765696,2023-03-24T15:00:52,146.084176,26.735883,19.91,0.02
GaiaX23-170508,646785189601789056,2023-03-24T15:00:42,145.734344,26.729964,20.39,0.02
GaiaX23-170507,646772785736238848,2023-03-24T15:00:41,145.995730,26.583246,20.60,0.01
GaiaX23-170506,646785258321266176,2023-03-24T15:00:40,145.702300,26.718207,18.94,0.02
GaiaX23-170505,646763165009496576,2023-03-24T15:00:37,146.024245,26.490345,16.10,0.01
GaiaX23-170504,646669431644021760,2023-03-24T15:00:22,145.738550,26.343926,18.94,0.01
GaiaX23-170503,646577553703628672,2023-03-24T14:59:51,145.654516,25.784491,18.13,0.01
GaiaX23-170502,646623904990689280,2023-03-24T14:59:34,145.066293,25.754751,19.22,0.02
GaiaX23-170501,645064282106486528,2023-03-24T14:59:24,145.330804,25.428296,20.13,0.04
GaiaX23-170500,645016796948065536,2023-03-24T14:58:54,144.963252,25.046100,19.39,0.01
GaiaX23-170499,645031331117395456,2023-03-24T14:58:52,144.783656,25.098679,19.88,0.02
GaiaX23-170498,644712507104690304,2023-03-24T14:58:23,144.977974,24.442672,19.88,0.02
GaiaX23-170497,644698453971698944,2023-03-24T14:58:16,144.893694,24.334394,18.65,0.01
GaiaX23-170496,644645299456444160,2023-03-24T14:58:11,145.064778,24.160529,19.00,0.02
GaiaX23-170495,644685981386672896,2023-03-24T14:58:05,144.927305,24.119670,20.09,0.02
GaiaX23-170494,644677494531296768,2023-03-24T14:57:56,144.597782,24.119516,18.45,0.01
GaiaX23-170493,644599394845988352,2023-03-24T14:57:39,144.780990,23.698826,18.36,0.01
GaiaX23-170492,644289813603691136,2023-03-24T14:57:29,144.266062,23.766495,20.65,0.05
GaiaX23-170491,644273424008490368,2023-03-24T14:57:24,144.333814,23.636596,20.56,0.06
GaiaX23-170490,644281051870408960,2023-03-24T14:57:15,144.068856,23.607396,20.50,0.03
GaiaX23-170489,644280914431455872,2023-03-24T14:57:13,144.041160,23.581111,18.93,0.01
GaiaX23-170488,644208930779575680,2023-03-24T14:57:03,144.356603,23.221803,16.58,0.00
GaiaX23-170487,644189414448183424,2023-03-24T14:56:59,144.165560,23.239686,19.90,0.02
GaiaX23-170486,644192266306468608,2023-03-24T14:56:59,144.441803,23.091675,17.26,0.00
GaiaX23-170485,644188727253416576,2023-03-24T14:56:57,144.163573,23.209254,19.93,0.03
GaiaX23-170484,644184226127690752,2023-03-24T14:56:54,144.257248,23.106635,20.64,0.05
GaiaX23-170483,644236178052103040,2023-03-24T14:56:53,143.917575,23.252084,19.37,0.02
GaiaX23-170482,644186906187284096,2023-03-24T14:56:52,144.096259,23.135120,19.35,0.02
GaiaX23-170481,644169314001240704,2023-03-24T14:56:48,144.263456,22.980661,18.98,0.02
GaiaX23-170480,644177079302112000,2023-03-24T14:56:45,144.070174,23.022734,20.57,0.05
GaiaX23-170479,644080631515339264,2023-03-24T14:56:33,143.892759,22.893705,19.13,0.02
GaiaX23-170478,641152872570535936,2023-03-24T14:56:30,144.209115,22.654908,19.75,0.02
GaiaX23-170477,641040962901635456,2023-03-24T14:56:19,144.245591,22.433325,17.17,0.01
GaiaX23-170476,641055256552796672,2023-03-24T14:56:16,144.031836,22.483521,19.55,0.03
GaiaX23-170475,641047456892188288,2023-03-24T14:56:02,143.812527,22.343644,17.01,0.01
GaiaX23-170474,644017409596743808,2023-03-24T14:55:46,143.541600,22.161630,20.56,0.04
GaiaX23-170473,641014849500478208,2023-03-24T14:55:46,143.616255,22.128582,20.21,0.03
GaiaX23-170472,634984131301021952,2023-03-24T14:55:27,143.753371,21.705104,20.22,0.07
GaiaX23-170471,634981519960907008,2023-03-24T14:55:16,143.579240,21.574183,19.60,0.01
GaiaX23-170470,634965954999427584,2023-03-24T14:55:02,143.209415,21.494970,20.18,0.01
GaiaX23-170469,634938501568474496,2023-03-24T14:54:39,143.049607,21.142671,19.80,0.02
GaiaX23-170468,634843359454505344,2023-03-24T14:54:35,143.083869,21.060033,19.96,0.03
GaiaX23-170467,634788212074425728,2023-03-24T14:54:22,143.130254,20.787826,18.87,0.01
GaiaX23-170466,634582843918478720,2023-03-24T14:54:21,143.368836,20.639369,20.06,0.01
GaiaX23-170465,634767596231406592,2023-03-24T14:54:09,142.973978,20.618692,20.56,0.05
GaiaX23-170464,634761274039547648,2023-03-24T14:54:03,143.089811,20.435310,19.87,0.02
GaiaX23-170463,634757734986495872,2023-03-24T14:53:59,142.680381,20.578927,19.14,0.02
GaiaX23-170462,634735332437080576,2023-03-24T14:53:52,142.923709,20.324871,18.69,0.02
GaiaX23-170461,634747427064986368,2023-03-24T14:53:50,142.612784,20.441461,17.56,0.01
GaiaX23-170460,634355451168348416,2023-03-24T14:53:37,142.610654,20.207335,19.49,0.02
GaiaX23-170459,634350331567331840,2023-03-24T14:53:30,142.630259,20.054008,19.53,0.02
GaiaX23-170458,634083768718740992,2023-03-24T14:53:12,142.878962,19.582900,17.32,0.01
GaiaX23-170457,634118712572663424,2023-03-24T14:52:53,142.201816,19.580692,20.56,0.05
GaiaX23-170456,634093801762348160,2023-03-24T14:52:42,142.419970,19.258509,19.60,0.02
GaiaX23-170455,634110466235456768,2023-03-24T14:52:40,142.196973,19.343283,19.99,0.02
GaiaX23-170454,634030133167153024,2023-03-24T14:52:39,142.694160,19.058204,18.68,0.01
GaiaX23-170453,634003573087540992,2023-03-24T14:52:37,142.252565,19.244488,19.21,0.02
GaiaX23-170452,633950899608623232,2023-03-24T14:52:34,142.431085,19.102563,19.31,0.03
GaiaX23-170451,634000137113704448,2023-03-24T14:52:34,142.267538,19.189600,20.26,0.03
GaiaX23-170450,633934269495254144,2023-03-24T14:52:30,142.535156,18.971277,19.54,0.03
GaiaX23-170449,633994158519230720,2023-03-24T14:52:19,141.997761,19.044483,19.41,0.01
GaiaX23-170448,633936640317204224,2023-03-24T14:52:12,142.285955,18.769114,20.44,0.02
GaiaX23-170447,633963990668945664,2023-03-24T14:52:09,141.983880,18.853521,19.97,0.03
GaiaX23-170446,633911145391336192,2023-03-24T14:52:04,142.128498,18.689312,20.44,0.05
GaiaX23-170445,633141246733311488,2023-03-24T14:51:58,142.429626,18.431000,20.30,0.03
GaiaX23-170444,633909702282325376,2023-03-24T14:51:57,142.041115,18.613793,20.40,0.05
GaiaX23-170443,633901696463286016,2023-03-24T14:51:49,141.962761,18.494594,19.60,0.04
GaiaX23-170442,633133240914272256,2023-03-24T14:51:43,142.130345,18.298133,18.74,0.01
GaiaX23-170441,633886337660236160,2023-03-24T14:51:39,141.921665,18.323983,20.26,0.01
GaiaX23-170440,633125647412093568,2023-03-24T14:51:36,142.218129,18.114501,20.52,0.03
GaiaX23-170439,632385298131435264,2023-03-24T14:51:33,141.810467,18.269538,20.52,0.02
GaiaX23-170438,632385332491173376,2023-03-24T14:51:33,141.810834,18.281297,19.05,0.01
GaiaX23-170437,632379766213558656,2023-03-24T14:51:31,141.958679,18.151666,20.31,0.02
GaiaX23-170436,632383030388703872,2023-03-24T14:51:26,141.717745,18.183250,20.25,0.04
GaiaX23-170435,632374818411234560,2023-03-24T14:51:17,141.603541,18.072938,20.45,0.06
GaiaX23-170434,632350938393069312,2023-03-24T14:51:10,141.473513,18.009340,19.40,0.01
GaiaX23-170433,631600796583575040,2023-03-24T14:51:09,141.924924,17.760039,20.35,0.04
GaiaX23-170432,631592618965843968,2023-03-24T14:51:03,141.696849,17.763559,19.75,0.01
GaiaX23-170431,632343413610367360,2023-03-24T14:51:03,141.543296,17.851049,20.51,0.04
GaiaX23-170430,631592241008722176,2023-03-24T14:51:00,141.576696,17.772618,19.68,0.02
GaiaX23-170429,631591622533431680,2023-03-24T14:50:59,141.570152,17.757944,20.48,0.04
GaiaX23-170428,631591588173693440,2023-03-24T14:50:58,141.562203,17.735475,20.66,0.02
GaiaX23-170427,631514691079227904,2023-03-24T14:50:43,141.793548,17.336420,20.29,0.07
GaiaX23-170426,631510430471670528,2023-03-24T14:50:43,141.896466,17.286757,18.03,0.01
GaiaX23-170425,631577706839394176,2023-03-24T14:50:43,141.530083,17.486703,19.50,0.02
GaiaX23-170424,631487100210387968,2023-03-24T14:50:38,141.355616,17.469867,19.09,0.01
GaiaX23-170423,631483870394981504,2023-03-24T14:50:37,141.400368,17.433554,19.78,0.03
GaiaX23-170422,631456794921149184,2023-03-24T14:50:21,141.464491,17.104191,18.84,0.01
GaiaX23-170421,631473802991640704,2023-03-24T14:50:21,141.236995,17.213090,20.50,0.03
GaiaX23-170420,631410031317230592,2023-03-24T14:50:20,141.672595,16.972885,18.32,0.00
GaiaX23-170419,631460952449491584,2023-03-24T14:50:20,141.320452,17.162271,19.76,0.02
GaiaX23-170418,631458856505452032,2023-03-24T14:50:15,141.234586,17.101049,20.66,0.07
GaiaX23-170417,631365844693692288,2023-03-24T14:50:05,141.503809,16.772821,20.44,0.04
GaiaX23-170416,631382887123922432,2023-03-24T14:50:05,141.291160,16.892309,20.26,0.01
GaiaX23-170415,631378729595580032,2023-03-24T14:50:05,141.411584,16.833464,19.44,0.00
GaiaX23-170414,631360450214768640,2023-03-24T14:50:03,141.630818,16.671553,19.30,0.01
GaiaX23-170413,631428345057783552,2023-03-24T14:50:03,141.212362,16.890639,19.84,0.03
GaiaX23-170412,631359007105758080,2023-03-24T14:49:56,141.539538,16.600952,20.18,0.03
GaiaX23-170411,631422160304878720,2023-03-24T14:49:52,141.022360,16.784850,20.54,0.04
GaiaX23-170410,631373953591949184,2023-03-24T14:49:50,141.093114,16.713454,20.55,0.05
GaiaX23-170409,631161129371729024,2023-03-24T14:49:41,141.425157,16.371202,20.07,0.01
GaiaX23-170408,631349729976400768,2023-03-24T14:49:41,141.309974,16.420866,20.15,0.03
GaiaX23-170407,630784271761407104,2023-03-24T14:49:34,141.351905,16.276857,20.58,0.01
GaiaX23-170406,630784787157482752,2023-03-24T14:49:32,141.296255,16.268342,19.75,0.01
GaiaX23-170405,630971085659350784,2023-03-24T14:49:28,141.171055,16.263496,18.45,0.01
GaiaX23-170404,630970604623014016,2023-03-24T14:49:27,141.167647,16.237284,18.99,0.01
GaiaX23-170403,630982836689872896,2023-03-24T14:49:25,140.899962,16.350800,20.12,0.01
GaiaX23-170402,630969986147723520,2023-03-24T14:49:25,140.953143,16.307861,17.31,0.01
GaiaX23-170401,630772074054287616,2023-03-24T14:49:20,141.221640,16.077383,20.62,0.06
GaiaX23-170400,630775578747601280,2023-03-24T14:49:17,141.109743,16.082909,19.39,0.02
GaiaX23-170399,630769084757050112,2023-03-24T14:49:09,141.122104,15.935033,18.49,0.01
GaiaX23-170398,630749671504872448,2023-03-24T14:49:06,140.931445,15.980245,19.19,0.02
GaiaX23-170397,630930403729124608,2023-03-24T14:48:56,140.686099,15.914249,17.41,0.01
GaiaX23-170396,630736992761415552,2023-03-24T14:48:54,140.877144,15.780461,20.34,0.04
GaiaX23-170395,630928754461683456,2023-03-24T14:48:52,140.696025,15.837293,19.04,0.01
GaiaX23-170394,630739638461270400,2023-03-24T14:48:51,140.781424,15.761487,20.35,0.03
GaiaX23-170393,630722802189470464,2023-03-24T14:48:47,140.949641,15.615891,18.59,0.01
GaiaX23-170392,630721187281767680,2023-03-24T14:48:43,140.870984,15.576437,20.68,0.08
GaiaX23-170391,630642709639534592,2023-03-24T14:48:38,140.634799,15.593541,20.34,0.11
GaiaX23-170390,630634600741280384,2023-03-24T14:48:27,140.460397,15.488002,18.73,0.01
GaiaX23-170389,630567324373556864,2023-03-24T14:48:26,140.993182,15.200509,18.01,0.00
GaiaX23-170388,630566877696958208,2023-03-24T14:48:25,140.964870,15.181335,20.22,0.01
GaiaX23-170387,630634909978926208,2023-03-24T14:48:24,140.403540,15.467765,20.64,0.03
GaiaX23-170386,630633982265990656,2023-03-24T14:48:23,140.429793,15.426132,17.73,0.01
GaiaX23-170385,630558768798703872,2023-03-24T14:48:13,140.779654,15.065797,20.49,0.05
GaiaX23-170384,630607559627186176,2023-03-24T14:48:13,140.303876,15.299345,18.73,0.01
GaiaX23-170383,630562032973848960,2023-03-24T14:48:13,140.722690,15.086289,20.12,0.05
GaiaX23-170382,630534339024724992,2023-03-24T14:48:07,140.737636,14.964672,20.58,0.07
GaiaX23-170381,630595087042160256,2023-03-24T14:48:00,140.238994,15.103437,19.71,0.02
GaiaX23-170380,630530559453506432,2023-03-24T14:47:56,140.634730,14.819130,20.62,0.08
GaiaX23-170379,630506610715865088,2023-03-24T14:47:48,140.721990,14.616205,20.60,0.03
GaiaX23-170378,630522141317607552,2023-03-24T14:47:46,140.507055,14.692066,19.88,0.01
GaiaX23-170377,630508981537813120,2023-03-24T14:47:43,140.568206,14.616089,19.41,0.02
GaiaX23-170376,606554024782485120,2023-03-24T14:47:38,140.129745,14.746265,19.70,0.03
GaiaX23-170375,606501488742521088,2023-03-24T14:47:34,140.265828,14.605288,19.60,0.03
GaiaX23-170374,606485167866796800,2023-03-24T14:47:33,140.507621,14.458328,20.04,0.04
GaiaX23-170373,606544094818098432,2023-03-24T14:47:23,139.985189,14.543234,20.40,0.03
GaiaX23-170372,606480941618978176,2023-03-24T14:47:22,140.235093,14.401156,19.91,0.03
GaiaX23-170371,606495200910401024,2023-03-24T14:47:19,140.039962,14.437372,20.55,0.08
GaiaX23-170370,606468469033951104,2023-03-24T14:47:14,139.986849,14.369384,19.41,0.02
GaiaX23-170369,606449158860988800,2023-03-24T14:47:06,140.170355,14.129087,19.39,0.01
GaiaX23-170368,594432974237484672,2023-03-24T14:47:01,140.300374,13.963963,19.58,0.03
GaiaX23-170367,606348313029559936,2023-03-24T14:46:44,139.778256,13.921144,19.47,0.02
GaiaX23-170366,594422425797807232,2023-03-24T14:46:43,140.109298,13.736337,19.22,0.01
GaiaX23-170365,594262756094637696,2023-03-24T14:46:34,140.278570,13.475979,20.11,0.02
GaiaX23-170364,594313058751608832,2023-03-24T14:46:30,140.039274,13.536179,20.14,0.03
GaiaX23-170363,594260969388243584,2023-03-24T14:46:26,140.158503,13.400632,20.04,0.05
GaiaX23-170362,594322473319922688,2023-03-24T14:46:20,139.628980,13.548300,20.27,0.03
GaiaX23-170361,594249802473275008,2023-03-24T14:46:17,140.153572,13.229875,20.05,0.05
GaiaX23-170360,594317937834458496,2023-03-24T14:46:16,139.705850,13.446623,19.24,0.02
GaiaX23-170359,594298249704374272,2023-03-24T14:46:12,139.524925,13.461606,20.30,0.07
GaiaX23-170358,594280313920946688,2023-03-24T14:46:11,139.773477,13.322395,20.62,0.03
GaiaX23-170357,594270521395514240,2023-03-24T14:45:54,139.482254,13.146271,19.91,0.02
GaiaX23-170356,593841471341815808,2023-03-24T14:45:44,139.602253,12.907295,20.44,0.02
GaiaX23-170355,593888544183380096,2023-03-24T14:45:42,139.483902,12.934444,18.99,0.02
GaiaX23-170354,594194998690583040,2023-03-24T14:45:42,139.887712,12.713467,19.93,0.03
GaiaX23-170353,593889300097624320,2023-03-24T14:45:42,139.469568,12.933836,19.97,0.04
GaiaX23-170352,593824016594725504,2023-03-24T14:45:40,139.740418,12.755047,19.85,0.02
GaiaX23-170351,593628337884709504,2023-03-24T14:45:29,139.809679,12.519381,19.35,0.02
GaiaX23-170350,593828071043854464,2023-03-24T14:45:26,139.436988,12.656065,20.28,0.04
GaiaX23-170349,593618201761891712,2023-03-24T14:45:15,139.701436,12.312470,19.65,0.07
GaiaX23-170348,593595249456662144,2023-03-24T14:45:11,139.590634,12.301526,18.31,0.01
GaiaX23-170347,593788248107086976,2023-03-24T14:45:09,139.329905,12.389747,18.39,0.01
GaiaX23-170346,593479216620651776,2023-03-24T14:44:26,139.051063,11.751987,20.55,0.06
GaiaX23-170345,593473238026176256,2023-03-24T14:44:20,139.059203,11.637435,20.19,0.03
GaiaX23-170344,593456023797254528,2023-03-24T14:44:15,139.176233,11.486646,19.57,0.02
GaiaX23-170343,593452484744203136,2023-03-24T14:44:11,138.775552,11.615354,20.14,0.05
GaiaX23-170342,591919731174597888,2023-03-24T14:43:46,138.759717,11.157389,20.09,0.01
GaiaX23-170341,591920212210935552,2023-03-24T14:43:36,138.585305,11.070064,20.49,0.05
GaiaX23-170340,591910660203669504,2023-03-24T14:43:33,138.602473,10.995229,20.16,0.02
GaiaX23-170339,591908839137536768,2023-03-24T14:43:27,138.497059,10.939747,18.41,0.01
GaiaX23-170338,591854859988561920,2023-03-24T14:43:22,138.705344,10.738037,19.36,0.02
GaiaX23-170337,591817339154264448,2023-03-24T14:43:15,138.755681,10.589517,20.65,0.08
GaiaX23-170336,4670450224841151488,2023-03-24T14:43:12,51.648711,-68.060865,20.25,0.03
GaiaX23-170335,591809986170255104,2023-03-24T14:43:02,138.701638,10.370129,20.55,0.06
