#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-165027,3158529549467700224,2023-03-08T16:23:23,101.599892,9.717237,20.15,0.02
GaiaX23-165026,3158518245113778688,2023-03-08T16:23:17,101.766936,9.698067,20.15,0.04
GaiaX23-165025,3158465777793293056,2023-03-08T16:23:05,101.953034,9.559738,19.42,0.02
GaiaX23-165024,3158151557988479872,2023-03-08T16:21:52,102.742219,8.494706,19.51,0.02
GaiaX23-165023,3154016432195173888,2023-03-08T16:20:03,104.217022,7.107001,19.78,0.03
GaiaX23-165022,3129909296159668864,2023-03-08T16:19:27,104.683592,6.632092,20.07,0.04
GaiaX23-165021,3129595419950062592,2023-03-08T16:18:37,104.933878,5.730557,20.38,0.02
GaiaX23-165020,1957474586899084544,2023-03-08T16:16:47,335.763751,41.106810,20.29,0.05
GaiaX23-165019,3116076202931855872,2023-03-08T16:15:18,107.612132,3.204592,20.31,0.02
GaiaX23-165018,3111722239963558528,2023-03-08T16:12:45,109.199216,0.978979,20.24,0.04
GaiaX23-165017,3060448267555745664,2023-03-08T16:07:19,113.064529,-3.407003,19.89,0.05
GaiaX23-165016,3056094716902237696,2023-03-08T16:04:44,114.681796,-5.624208,19.66,0.05
GaiaX23-165015,3043403810100439424,2023-03-08T16:02:19,116.220959,-7.678322,20.02,0.03
GaiaX23-165014,3043380101880968704,2023-03-08T16:01:57,116.449907,-7.991648,20.38,0.06
GaiaX23-165013,3036226919751467392,2023-03-08T15:56:58,119.875749,-11.991384,20.45,0.03
GaiaX23-165012,403466564917236736,2023-03-08T15:48:14,17.373028,49.994257,19.58,0.04
GaiaX23-165011,181676927652530176,2023-03-08T15:06:29,76.557875,33.113502,19.75,0.05
GaiaX23-165010,3446912482857391488,2023-03-08T15:03:07,80.132491,30.845351,20.40,0.03
GaiaX23-165009,3446884823268005376,2023-03-08T15:03:06,80.020769,30.725641,20.06,0.04
GaiaX23-165008,3446840980241850240,2023-03-08T15:02:41,80.591616,30.555376,20.54,0.12
GaiaX23-165007,3446838334541996032,2023-03-08T15:02:40,80.472750,30.427919,20.51,0.03
GaiaX23-165006,3446588023847870464,2023-03-08T15:02:10,81.131301,30.188349,19.88,0.05
GaiaX23-165005,3445509265500005632,2023-03-08T15:00:34,82.460856,28.867407,19.65,0.05
GaiaX23-165004,3442811407560438656,2023-03-08T14:59:59,83.301721,28.645672,19.31,0.02
GaiaX23-165003,5372184006262334208,2023-03-08T14:59:42,173.816698,-47.349195,19.64,0.02
GaiaX23-165002,5372183903183119232,2023-03-08T14:59:42,173.814369,-47.353636,19.03,0.03
GaiaX23-165001,3442729115987049088,2023-03-08T14:59:32,83.673870,28.256598,19.26,0.02
GaiaX23-165000,3442340644786358144,2023-03-08T14:59:25,83.355030,27.847385,20.22,0.01
GaiaX23-164999,3442720869649841664,2023-03-08T14:59:21,83.673483,27.999246,19.86,0.02
GaiaX23-164998,3442148848728164224,2023-03-08T14:59:06,83.700843,27.649269,19.76,0.02
GaiaX23-164997,3442080404129335936,2023-03-08T14:58:46,84.026010,27.408206,19.97,0.01
GaiaX23-164996,3441621735982064640,2023-03-08T14:57:56,85.141136,27.032320,19.80,0.06
GaiaX23-164995,3440955225778684160,2023-03-08T14:57:02,85.576986,26.086229,19.84,0.04
GaiaX23-164994,3428925572140341376,2023-03-08T14:56:47,85.709421,25.807399,19.80,0.02
GaiaX23-164993,3428961100111168256,2023-03-08T14:55:38,87.084624,25.175357,20.06,0.03
GaiaX23-164992,5371295600868563456,2023-03-08T14:55:30,179.737443,-48.132634,20.39,0.06
GaiaX23-164991,3427794209033589248,2023-03-08T14:54:58,87.264244,24.386371,20.45,0.03
GaiaX23-164990,3428108669358322816,2023-03-08T14:54:42,87.794248,24.383172,19.30,0.01
GaiaX23-164989,3427823208652691072,2023-03-08T14:53:49,88.467142,23.626153,20.39,0.05
GaiaX23-164988,3427819669599639552,2023-03-08T14:53:47,88.730893,23.766773,19.25,0.03
GaiaX23-164987,3427816886460832128,2023-03-08T14:53:45,88.628957,23.651012,19.98,0.03
GaiaX23-164986,3424792611006370176,2023-03-08T14:53:17,89.195208,23.407193,19.47,0.02
GaiaX23-164985,3424781134853755008,2023-03-08T14:53:16,88.839827,23.118803,19.06,0.01
GaiaX23-164984,3424791820732387968,2023-03-08T14:53:16,89.125535,23.329328,19.06,0.01
GaiaX23-164983,3424346209285042944,2023-03-08T14:52:55,89.003935,22.761917,20.26,0.03
GaiaX23-164982,3424067895404461696,2023-03-08T14:52:09,89.739761,22.214317,19.83,0.07
GaiaX23-164981,3423673479968049664,2023-03-08T14:51:49,90.141659,22.035144,19.26,0.02
GaiaX23-164980,3423678187252206336,2023-03-08T14:51:46,90.334421,22.101060,19.53,0.02
GaiaX23-164979,3423610223689717376,2023-03-08T14:51:25,90.716138,21.873469,20.27,0.05
GaiaX23-164978,3423423306715410432,2023-03-08T14:51:01,91.159841,21.638051,20.37,0.04
GaiaX23-164977,3422927083372232832,2023-03-08T14:50:20,91.239332,20.760233,19.24,0.05
GaiaX23-164976,3375256485439333376,2023-03-08T14:50:07,91.588282,20.709667,20.25,0.04
GaiaX23-164975,3374584305878515200,2023-03-08T14:49:06,92.340246,19.845434,20.32,0.03
GaiaX23-164974,3374958827027005568,2023-03-08T14:49:05,92.546659,19.946931,19.74,0.02
GaiaX23-164973,3374119590418087296,2023-03-08T14:48:24,93.158105,19.442704,20.59,0.02
GaiaX23-164972,3374064958434083840,2023-03-08T14:48:07,93.348946,19.200383,19.66,0.04
GaiaX23-164971,3373456481830194432,2023-03-08T14:47:29,93.631530,18.527470,18.94,0.02
GaiaX23-164970,3373402914998079872,2023-03-08T14:47:15,93.768683,18.310644,19.72,0.03
GaiaX23-164969,3370352148185479936,2023-03-08T14:46:41,94.097373,17.760149,19.88,0.01
GaiaX23-164968,3370087234603924736,2023-03-08T14:46:02,94.658735,17.266809,19.24,0.02
GaiaX23-164967,3370027070702044544,2023-03-08T14:45:41,95.165558,17.136654,20.65,0.05
GaiaX23-164966,3369201577987221760,2023-03-08T14:45:00,95.487937,16.445430,20.34,0.03
GaiaX23-164965,3368912956187116672,2023-03-08T14:44:03,96.149646,15.626546,20.44,0.03
GaiaX23-164964,3356458478738667392,2023-03-08T14:42:02,97.877048,14.089265,19.60,0.06
GaiaX23-164963,3356449064170354944,2023-03-08T14:41:56,97.800718,13.921654,19.77,0.02
GaiaX23-164962,3352234704823851648,2023-03-08T14:39:40,99.855617,12.290663,19.57,0.03
GaiaX23-164961,3158529549467708288,2023-03-08T14:36:49,101.597517,9.713690,20.29,0.01
GaiaX23-164960,3158465674714084096,2023-03-08T14:36:31,101.946745,9.555885,19.43,0.03
GaiaX23-164959,5708063264983051136,2023-03-08T14:02:15,125.709018,-18.366568,20.67,0.07
GaiaX23-164958,4094908526861989760,2023-03-08T13:32:24,271.580564,-20.471020,19.80,0.03
GaiaX23-164957,5375036379943561984,2023-03-08T13:17:54,167.974096,-45.300153,20.21,0.02
GaiaX23-164956,6130882969714106880,2023-03-08T13:08:36,180.124902,-48.304859,19.73,0.03
GaiaX23-164955,6084679154646590592,2023-03-08T12:58:46,194.055197,-49.771279,19.55,0.02
GaiaX23-164954,156095140363252352,2023-03-08T04:49:33,78.238108,29.780015,20.56,0.04
GaiaX23-164953,1844641466704981632,2023-03-08T04:39:00,314.412639,26.473957,20.58,0.07
GaiaX23-164952,3423098882064754432,2023-03-08T04:37:30,89.198166,20.705795,20.67,0.11
GaiaX23-164951,3345018541288685952,2023-03-08T04:30:56,94.201420,15.244857,20.65,0.02
GaiaX23-164950,156434408419375872,2023-03-08T03:04:10,76.880572,30.457540,20.42,0.02
GaiaX23-164949,3416792976719306624,2023-03-08T02:56:42,83.715188,24.784569,20.65,0.06
GaiaX23-164948,3399917156862433024,2023-03-08T02:51:49,88.129912,21.130650,20.32,0.02
