#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-33573,3413559965854951808,2023-01-19T17:24:28,72.471236,23.560068,19.34,0.02
GaiaX23-33572,3413547836867307648,2023-01-19T17:24:27,72.190524,23.517911,20.28,0.04
GaiaX23-33571,3413554159059168640,2023-01-19T17:24:20,72.387562,23.419414,19.48,0.04
GaiaX23-33570,3413528732852777856,2023-01-19T17:24:12,72.320744,23.278345,20.34,0.04
GaiaX23-33569,3413524231727051904,2023-01-19T17:24:09,72.086669,23.198914,20.43,0.06
GaiaX23-33568,3413523200934900992,2023-01-19T17:24:07,71.912397,23.144567,18.66,0.01
GaiaX23-33567,3413477261964703744,2023-01-19T17:24:06,72.469183,23.186073,18.19,0.01
GaiaX23-33566,3413526293311354496,2023-01-19T17:24:06,72.236428,23.172116,20.07,0.03
GaiaX23-33565,3413518871607867648,2023-01-19T17:24:02,71.996398,23.067168,19.05,0.01
GaiaX23-33564,3413141910919723136,2023-01-19T17:23:57,71.977933,22.984250,20.05,0.03
GaiaX23-33563,3413142666833967104,2023-01-19T17:23:57,71.969824,22.987561,20.05,0.03
GaiaX23-33562,3413466713525025792,2023-01-19T17:23:54,72.248904,22.967787,20.20,0.02
GaiaX23-33561,3413467228921101440,2023-01-19T17:23:53,72.311080,22.954849,20.23,0.04
GaiaX23-33560,3413457745633312384,2023-01-19T17:23:52,72.621300,22.970187,19.96,0.02
GaiaX23-33559,3413088241008392832,2023-01-19T17:23:45,72.106224,22.794927,20.61,0.02
GaiaX23-33558,3413451801398575488,2023-01-19T17:23:43,72.305196,22.791905,19.53,0.03
GaiaX23-33557,3413069377512029952,2023-01-19T17:23:30,72.299694,22.558597,20.31,0.02
GaiaX23-33556,3413069102634123136,2023-01-19T17:23:29,72.224555,22.539499,20.42,0.02
GaiaX23-33555,3412879127640295040,2023-01-19T17:23:27,72.466530,22.531252,18.90,0.02
GaiaX23-33554,3413253648787772928,2023-01-19T17:23:27,72.601638,22.537011,20.26,0.04
GaiaX23-33553,3413063055320170624,2023-01-19T17:23:27,72.181577,22.497805,19.72,0.03
GaiaX23-33552,3412861088777654144,2023-01-19T17:23:13,72.630005,22.318943,19.75,0.04
GaiaX23-33551,3412843565311087104,2023-01-19T17:23:07,72.138119,22.170458,19.92,0.06
GaiaX23-33550,3412805769598884608,2023-01-19T17:22:59,72.794032,22.086994,19.16,0.02
GaiaX23-33549,3412798416614874880,2023-01-19T17:22:52,72.673744,21.968644,20.48,0.04
GaiaX23-33548,3412768764160664064,2023-01-19T17:22:43,72.206237,21.776098,19.12,0.01
GaiaX23-33547,3412763438401218304,2023-01-19T17:22:35,72.321725,21.652401,20.35,0.05
GaiaX23-33546,3412762235810375936,2023-01-19T17:22:34,72.245331,21.621958,20.38,0.06
GaiaX23-33545,3412751137614883200,2023-01-19T17:22:32,72.361809,21.598633,20.52,0.02
GaiaX23-33544,3412022436282814848,2023-01-19T17:22:28,72.918652,21.583430,20.28,0.05
GaiaX23-33543,3412010376014647936,2023-01-19T17:22:26,72.974646,21.556722,19.26,0.01
GaiaX23-33542,3411999037300986368,2023-01-19T17:22:25,72.830163,21.529708,20.18,0.04
GaiaX23-33541,3411985568283546752,2023-01-19T17:22:21,72.988766,21.463617,19.82,0.05
GaiaX23-33540,3412650223063620352,2023-01-19T17:22:20,72.276841,21.388688,19.93,0.03
GaiaX23-33539,3411984125174535936,2023-01-19T17:22:18,72.820346,21.411368,19.79,0.06
GaiaX23-33538,3411983334900554112,2023-01-19T17:22:15,72.884014,21.369853,19.95,0.05
GaiaX23-33537,3411977871702153728,2023-01-19T17:22:14,72.763638,21.334055,20.30,0.06
GaiaX23-33536,3411826860651938432,2023-01-19T17:21:52,72.764198,20.959455,20.25,0.05
GaiaX23-33535,3411903757746495488,2023-01-19T17:21:45,73.030469,20.870048,18.24,0.01
GaiaX23-33534,3411817377364150784,2023-01-19T17:21:42,72.475717,20.778239,20.52,0.08
GaiaX23-33533,3411815556298018304,2023-01-19T17:21:37,72.542526,20.697738,20.14,0.03
GaiaX23-33532,3411811089532031232,2023-01-19T17:21:32,72.595350,20.615859,19.03,0.02
GaiaX23-33531,3411616132377701120,2023-01-19T17:21:32,73.160448,20.669315,19.65,0.02
GaiaX23-33530,3411800025696276992,2023-01-19T17:21:30,72.775790,20.603477,19.69,0.02
GaiaX23-33529,3411614070793399296,2023-01-19T17:21:29,73.088434,20.607447,20.48,0.06
GaiaX23-33528,3411770682479711360,2023-01-19T17:21:21,72.611542,20.433071,18.77,0.03
GaiaX23-33527,3411601117172035200,2023-01-19T17:21:14,72.921920,20.338825,20.38,0.03
GaiaX23-33526,3411580363890061440,2023-01-19T17:21:12,72.753503,20.288142,20.10,0.02
GaiaX23-33525,3411589022544130816,2023-01-19T17:21:10,73.139771,20.293496,18.23,0.01
GaiaX23-33524,3411575313008521856,2023-01-19T17:21:08,72.800903,20.228995,18.77,0.01
GaiaX23-33523,3411575003770876928,2023-01-19T17:21:06,72.727822,20.196600,20.36,0.03
GaiaX23-33522,3411583318827563008,2023-01-19T17:21:05,73.157313,20.207633,19.89,0.03
GaiaX23-33521,3411555246921317248,2023-01-19T17:20:57,72.734666,20.048496,19.57,0.03
GaiaX23-33520,3411554731525241856,2023-01-19T17:20:57,72.804752,20.046757,19.42,0.01
GaiaX23-33519,1346382104529071744,2023-01-19T17:20:56,267.690757,43.523345,19.61,0.02
GaiaX23-33518,3411500992894437120,2023-01-19T17:20:42,72.943826,19.807897,20.45,0.02
GaiaX23-33517,3411499343626995584,2023-01-19T17:20:40,72.900677,19.768230,19.92,0.02
GaiaX23-33516,3411484672018713216,2023-01-19T17:20:36,73.095351,19.718468,20.46,0.02
GaiaX23-33515,3411479449338482048,2023-01-19T17:20:29,73.212400,19.624488,18.81,0.02
GaiaX23-33514,3408482833476952832,2023-01-19T17:20:28,73.331958,19.604943,20.10,0.05
GaiaX23-33513,3408475927169541120,2023-01-19T17:20:24,73.330129,19.551746,20.02,0.03
GaiaX23-33512,3408472147598320768,2023-01-19T17:20:20,73.326336,19.482110,19.89,0.03
GaiaX23-33511,3406971417305026176,2023-01-19T17:20:15,73.114332,19.379816,20.42,0.04
GaiaX23-33510,3406968324928573440,2023-01-19T17:20:12,73.230173,19.342173,18.49,0.01
GaiaX23-33509,3406962071456190976,2023-01-19T17:20:07,72.856188,19.215303,17.38,0.02
GaiaX23-33508,3406944788507794560,2023-01-19T17:19:55,73.139625,19.045457,20.37,0.05
GaiaX23-33507,3406939428388610560,2023-01-19T17:19:49,73.057249,18.930074,16.21,0.01
GaiaX23-33506,3406895035606639744,2023-01-19T17:19:47,73.513717,18.945209,20.04,0.02
GaiaX23-33505,3406867376017254400,2023-01-19T17:19:40,73.096689,18.796622,20.21,0.06
GaiaX23-33504,3406863493366819840,2023-01-19T17:19:31,73.024145,18.634792,19.78,0.02
GaiaX23-33503,3406870949430046336,2023-01-19T17:19:30,73.509522,18.656607,20.36,0.04
GaiaX23-33502,3406857789650251136,2023-01-19T17:19:29,72.901141,18.587641,20.16,0.04
GaiaX23-33501,3406837276886447360,2023-01-19T17:19:14,73.022453,18.343569,19.43,0.03
GaiaX23-33500,3406648951160379008,2023-01-19T17:19:08,73.466741,18.281336,18.84,0.02
GaiaX23-33499,3406643831559362432,2023-01-19T17:19:03,73.255314,18.181088,20.55,0.03
GaiaX23-33498,3406624040350063360,2023-01-19T17:18:51,73.615325,18.025035,19.96,0.01
GaiaX23-33497,3406575318241058048,2023-01-19T17:18:46,73.664309,17.933757,20.22,0.04
GaiaX23-33496,3406551266424201216,2023-01-19T17:18:26,73.796202,17.617813,20.63,0.05
GaiaX23-33495,3406467703540117120,2023-01-19T17:18:25,73.188464,17.544686,18.09,0.01
GaiaX23-33494,3406453478608434048,2023-01-19T17:18:21,73.437990,17.512031,19.67,0.03
GaiaX23-33493,3405694368908938112,2023-01-19T17:18:07,73.603950,17.294157,20.14,0.04
GaiaX23-33492,3405596615453286016,2023-01-19T17:17:34,73.725458,16.741628,18.76,0.01
GaiaX23-33491,3405576137049220096,2023-01-19T17:17:23,73.943424,16.589124,20.29,0.04
GaiaX23-33490,3405210686870915840,2023-01-19T17:17:20,73.335790,16.478183,20.34,0.04
GaiaX23-33489,3405570021015791104,2023-01-19T17:17:20,73.921956,16.536955,20.47,0.04
GaiaX23-33488,3405182271367286912,2023-01-19T17:17:01,73.550752,16.190225,18.41,0.02
GaiaX23-33487,3404930723722621952,2023-01-19T17:16:42,74.160276,15.928463,20.65,0.06
GaiaX23-33486,3404942921429743744,2023-01-19T17:16:29,73.666700,15.661366,19.83,0.03
GaiaX23-33485,3404873308599813376,2023-01-19T17:16:09,74.109908,15.377541,20.42,0.06
GaiaX23-33484,3392857570653893248,2023-01-19T17:16:00,74.175736,15.235680,20.22,0.07
GaiaX23-33483,3392839188193868544,2023-01-19T17:15:46,74.296774,15.007790,20.06,0.03
GaiaX23-33482,3392739716751084416,2023-01-19T17:15:39,74.035067,14.863465,20.07,0.03
GaiaX23-33481,3392685531443679872,2023-01-19T17:15:25,74.087160,14.642240,20.51,0.05
GaiaX23-33480,3392652580454585984,2023-01-19T17:15:13,73.842514,14.423070,19.79,0.00
GaiaX23-33479,3392652305576679168,2023-01-19T17:15:12,73.768307,14.404207,19.16,0.02
GaiaX23-33478,3392654642038890368,2023-01-19T17:15:02,74.142635,14.263795,20.54,0.03
GaiaX23-33477,1364232916323082752,2023-01-19T17:15:02,269.934893,49.881794,19.81,0.02
GaiaX23-33476,3392461093632172032,2023-01-19T17:14:51,74.311627,14.100844,17.22,0.01
GaiaX23-33475,3392430960141624192,2023-01-19T17:14:43,73.922977,13.930398,20.45,0.07
GaiaX23-33474,3392428005204125184,2023-01-19T17:14:38,74.035507,13.860159,19.04,0.01
GaiaX23-33473,3296282276066284544,2023-01-19T17:14:14,74.116220,13.463464,19.63,0.02
GaiaX23-33472,3296280832957273216,2023-01-19T17:14:13,74.078410,13.455057,19.58,0.02
GaiaX23-33471,3296248088126610432,2023-01-19T17:13:44,74.213893,12.984747,20.56,0.05
GaiaX23-33470,3295494922659890688,2023-01-19T17:13:40,74.432755,12.936690,19.45,0.02
GaiaX23-33469,3295478498704952448,2023-01-19T17:13:29,74.465481,12.757863,19.64,0.03
GaiaX23-33468,3295475234529808256,2023-01-19T17:13:25,74.472119,12.700651,19.79,0.02
GaiaX23-33467,3295291684808606208,2023-01-19T17:12:53,74.230105,12.136779,20.28,0.03
GaiaX23-33466,3295014436078467584,2023-01-19T17:12:16,74.911805,11.602698,20.49,0.03
GaiaX23-33465,3295011481140968064,2023-01-19T17:12:16,74.930260,11.600036,20.59,0.03
GaiaX23-33464,3294984611825568000,2023-01-19T17:11:54,74.936278,11.239245,19.89,0.01
GaiaX23-33463,3294982962558126592,2023-01-19T17:11:52,74.891211,11.205825,19.98,0.04
GaiaX23-33462,3291947245315039104,2023-01-19T17:11:32,74.918174,10.867097,19.68,0.02
GaiaX23-33461,3291940545166057600,2023-01-19T17:11:28,74.802836,10.797743,19.26,0.01
GaiaX23-33460,3291938483581756032,2023-01-19T17:11:24,74.758030,10.720992,19.23,0.02
GaiaX23-33459,3291488817685831680,2023-01-19T17:10:58,74.727811,10.299883,18.78,0.02
GaiaX23-33458,3291440404814473856,2023-01-19T17:10:36,74.794980,9.934240,20.63,0.07
GaiaX23-33457,3291279326360437120,2023-01-19T17:10:35,75.194970,9.963969,19.30,0.02
GaiaX23-33456,3291225793888063872,2023-01-19T17:10:08,75.073780,9.501781,20.01,0.02
GaiaX23-33455,3291069972476088320,2023-01-19T17:09:46,75.021930,9.145524,17.77,0.00
GaiaX23-33454,3290404939738072320,2023-01-19T17:09:46,75.469393,9.188799,18.40,0.01
GaiaX23-33453,3290372607224269696,2023-01-19T17:09:19,75.572614,8.744938,19.60,0.02
GaiaX23-33452,3290288047908008448,2023-01-19T17:09:18,75.152809,8.702003,20.47,0.03
GaiaX23-33451,3290273479378941696,2023-01-19T17:09:10,75.230671,8.576125,17.19,0.01
GaiaX23-33450,3290271727032285696,2023-01-19T17:09:08,75.194825,8.532644,18.09,0.02
GaiaX23-33449,3290202011123140096,2023-01-19T17:08:48,75.440439,8.228880,19.03,0.02
GaiaX23-33448,3288372389415539200,2023-01-19T17:07:34,75.432315,7.016393,18.20,0.01
GaiaX23-33447,3288367544692430464,2023-01-19T17:07:30,75.607523,6.961589,19.31,0.02
GaiaX23-33446,3240303149799097600,2023-01-19T17:07:18,75.640869,6.780688,19.85,0.01
GaiaX23-33445,3240296037333257344,2023-01-19T17:07:07,75.580549,6.594524,20.59,0.06
GaiaX23-33444,3240282877553463040,2023-01-19T17:07:03,75.673675,6.531767,20.13,0.02
GaiaX23-33443,3240217113014228608,2023-01-19T17:06:40,75.750341,6.170611,19.65,0.02
GaiaX23-33442,3240108364442397824,2023-01-19T17:06:30,75.632390,5.986544,19.92,0.03
GaiaX23-33441,3239793491799849856,2023-01-19T17:05:34,76.067524,5.126389,17.49,0.01
GaiaX23-33440,3239037611915022976,2023-01-19T17:05:27,76.295589,5.025944,20.61,0.06
GaiaX23-33439,3239399454320391168,2023-01-19T17:05:09,75.824754,4.695396,20.33,0.02
GaiaX23-33438,3238648831475474560,2023-01-19T17:05:09,75.830722,4.684525,19.64,0.02
GaiaX23-33437,3238630036698587904,2023-01-19T17:04:56,76.043967,4.493215,20.33,0.03
GaiaX23-33436,3238252938570295168,2023-01-19T17:03:43,76.375694,3.338590,19.47,0.04
GaiaX23-33435,3235103181354538752,2023-01-19T17:02:52,76.512514,2.536034,20.00,0.02
GaiaX23-33434,3228989278228759424,2023-01-19T17:02:06,76.433336,1.780973,20.02,0.03
GaiaX23-33433,3228742815826440576,2023-01-19T17:01:30,76.374815,1.182720,19.69,0.04
GaiaX23-33432,3228670110620057472,2023-01-19T17:01:07,76.891709,0.867680,20.01,0.02
GaiaX23-33431,3214501735065524096,2023-01-19T16:57:03,77.424707,-3.020325,20.27,0.04
GaiaX23-33430,2262179392440939648,2023-01-19T16:55:46,287.695357,69.465366,20.20,0.03
GaiaX23-33429,2989091131132067712,2023-01-19T16:47:34,79.588105,-11.892283,15.31,0.01
GaiaX23-33428,491456254240381568,2023-01-19T16:19:17,53.016736,65.056256,19.50,0.04
GaiaX23-33427,4801733493740467456,2023-01-19T16:11:15,88.205901,-44.890441,20.00,0.04
GaiaX23-33426,229649238447026048,2023-01-19T15:58:41,65.711371,44.289129,20.35,0.02
GaiaX23-33425,229370649689212032,2023-01-19T15:57:59,66.184612,43.616058,20.30,0.03
GaiaX23-33424,228479942197700096,2023-01-19T15:57:04,66.770404,42.708046,19.69,0.06
GaiaX23-33423,179647366624435584,2023-01-19T15:54:00,67.740131,39.596414,18.60,0.00
GaiaX23-33422,178873138637461632,2023-01-19T15:53:35,68.146199,39.214753,18.75,0.02
GaiaX23-33421,178831460274824320,2023-01-19T15:53:09,67.660646,38.714653,19.03,0.02
GaiaX23-33420,178820430798809472,2023-01-19T15:53:03,67.959047,38.643710,19.03,0.02
GaiaX23-33419,178755181655652224,2023-01-19T15:52:38,68.069335,38.221724,20.16,0.02
GaiaX23-33418,178363652435982208,2023-01-19T15:52:22,67.968669,37.929119,18.84,0.01
GaiaX23-33417,178172784088976896,2023-01-19T15:52:15,68.169908,37.830990,19.85,0.01
GaiaX23-33416,178533114666171264,2023-01-19T15:52:13,68.604780,37.847548,19.08,0.04
GaiaX23-33415,178146636328080512,2023-01-19T15:51:55,68.178314,37.474945,19.96,0.08
GaiaX23-33414,178101075315005184,2023-01-19T15:51:50,68.471538,37.434552,17.76,0.01
GaiaX23-33413,5478333573226009344,2023-01-19T15:51:49,98.512453,-61.561783,20.42,0.08
GaiaX23-33412,178084617000328448,2023-01-19T15:51:37,68.690419,37.229714,16.23,0.00
GaiaX23-33411,175065289351169024,2023-01-19T15:51:14,68.681725,36.822205,19.22,0.02
GaiaX23-33410,175050514663672192,2023-01-19T15:51:06,68.903847,36.717278,20.63,0.08
GaiaX23-33409,175024607420943488,2023-01-19T15:51:00,68.717233,36.591598,19.76,0.02
GaiaX23-33408,175042474484896128,2023-01-19T15:50:52,68.916152,36.478533,19.94,0.04
GaiaX23-33407,174978393572842880,2023-01-19T15:50:41,69.191252,36.308348,19.79,0.02
GaiaX23-33406,174965165073571712,2023-01-19T15:50:37,68.909236,36.205495,20.19,0.06
GaiaX23-33405,174965577390432384,2023-01-19T15:50:35,68.966623,36.182289,20.45,0.07
GaiaX23-33404,174860780187577600,2023-01-19T15:50:20,68.668236,35.894454,17.95,0.03
GaiaX23-33403,174843943915777792,2023-01-19T15:50:09,68.838523,35.715434,20.08,0.03
GaiaX23-33402,174653934563319936,2023-01-19T15:50:01,68.910563,35.594736,19.30,0.02
GaiaX23-33401,174681216196318848,2023-01-19T15:49:50,69.455197,35.449781,18.13,0.01
GaiaX23-33400,174679532569138944,2023-01-19T15:49:44,69.430114,35.353006,20.15,0.03
GaiaX23-33399,174570680917257600,2023-01-19T15:49:22,69.135379,34.943064,20.57,0.03
GaiaX23-33398,5284899344410208896,2023-01-19T15:49:04,100.133079,-63.944950,18.52,0.01
GaiaX23-33397,173767762551601792,2023-01-19T15:48:46,69.274183,34.325006,20.36,0.07
GaiaX23-33396,173761921396079488,2023-01-19T15:48:42,69.184358,34.247773,18.79,0.01
GaiaX23-33395,173752781705674624,2023-01-19T15:48:39,69.499186,34.231060,18.81,0.01
GaiaX23-33394,173746528233292416,2023-01-19T15:48:32,69.183753,34.076753,18.35,0.02
GaiaX23-33393,173741442992014720,2023-01-19T15:48:25,69.312168,33.979854,20.02,0.03
GaiaX23-33392,171972775459052416,2023-01-19T15:47:38,69.572600,33.192133,20.19,0.03
GaiaX23-33391,173412826454362624,2023-01-19T15:47:33,70.146821,33.171872,20.65,0.07
GaiaX23-33390,171949513916178432,2023-01-19T15:47:24,69.685996,32.971495,19.97,0.01
GaiaX23-33389,171948070807167104,2023-01-19T15:47:23,69.589198,32.942637,19.90,0.04
GaiaX23-33388,171946799496848000,2023-01-19T15:47:20,69.663232,32.893826,18.43,0.01
GaiaX23-33387,171879832366771328,2023-01-19T15:47:05,70.040787,32.671645,20.58,0.05
GaiaX23-33386,159827363859688320,2023-01-19T15:46:29,69.900121,32.037361,19.32,0.01
GaiaX23-33385,159811558380040448,2023-01-19T15:46:23,70.031489,31.952984,17.97,0.01
GaiaX23-33384,159789843025392256,2023-01-19T15:46:18,70.488120,31.915713,18.91,0.02
GaiaX23-33383,159755895603885952,2023-01-19T15:46:04,70.107174,31.640118,19.95,0.03
GaiaX23-33382,159660444251629184,2023-01-19T15:45:58,70.011228,31.522341,19.89,0.02
GaiaX23-33381,159634365210209152,2023-01-19T15:45:39,70.101281,31.202849,20.21,0.02
GaiaX23-33380,159449544176911616,2023-01-19T15:45:35,70.448291,31.186652,19.95,0.05
GaiaX23-33379,159349419899312000,2023-01-19T15:45:04,70.254760,30.620349,20.40,0.02
GaiaX23-33378,159346533681289728,2023-01-19T15:44:58,70.234187,30.526027,20.28,0.04
GaiaX23-33377,159317843299754880,2023-01-19T15:44:37,70.465566,30.189807,19.36,0.01
GaiaX23-33376,158570656431164416,2023-01-19T15:44:35,70.734960,30.174439,19.55,0.02
GaiaX23-33375,159319423847719936,2023-01-19T15:44:35,70.251891,30.132461,19.87,0.02
GaiaX23-33374,158569213322153088,2023-01-19T15:44:33,70.634650,30.139904,18.16,0.01
GaiaX23-33373,158549181594686336,2023-01-19T15:44:21,70.690248,29.944431,20.08,0.07
GaiaX23-33372,158496370676815744,2023-01-19T15:44:10,70.837783,29.772069,20.51,0.10
GaiaX23-33371,158118001237083648,2023-01-19T15:44:02,70.622883,29.601807,19.50,0.01
GaiaX23-33370,158489876686265472,2023-01-19T15:44:01,70.851505,29.610703,19.76,0.02
GaiaX23-33369,158490495161556352,2023-01-19T15:44:00,70.915318,29.601683,19.85,0.04
GaiaX23-33368,158490495161556224,2023-01-19T15:44:00,70.907892,29.607397,20.07,0.03
GaiaX23-33367,158105013255981824,2023-01-19T15:43:47,70.613674,29.351095,18.94,0.02
GaiaX23-33366,158092712469646976,2023-01-19T15:43:38,70.834851,29.221017,20.23,0.04
GaiaX23-33365,158090101129531264,2023-01-19T15:43:37,70.662693,29.176996,18.69,0.01
GaiaX23-33364,157906413970074752,2023-01-19T15:43:36,70.980607,29.202032,19.96,0.03
GaiaX23-33363,157903733910482560,2023-01-19T15:43:32,70.970597,29.124325,19.70,0.04
GaiaX23-33362,157900091778215936,2023-01-19T15:43:28,70.968024,29.054681,20.14,0.06
GaiaX23-33361,158057837335204864,2023-01-19T15:43:20,70.509534,28.881015,19.97,0.01
GaiaX23-33360,157891295685194368,2023-01-19T15:43:18,70.788438,28.881444,19.90,0.01
GaiaX23-33359,157878823100167424,2023-01-19T15:43:17,70.908179,28.864299,20.28,0.03
GaiaX23-33358,157834189800027904,2023-01-19T15:43:12,71.210828,28.813783,18.28,0.03
GaiaX23-33357,157852881497700608,2023-01-19T15:43:06,70.818543,28.679399,20.42,0.05
GaiaX23-33356,157793370430850048,2023-01-19T15:42:45,71.038221,28.338442,19.80,0.04
GaiaX23-33355,157787288757159296,2023-01-19T15:42:42,70.980805,28.287509,19.61,0.02
GaiaX23-33354,157787013879252608,2023-01-19T15:42:41,70.918508,28.261569,19.68,0.01
GaiaX23-33353,157776602878527744,2023-01-19T15:42:38,71.241396,28.241410,20.05,0.03
GaiaX23-33352,154773767902788480,2023-01-19T15:42:34,71.292674,28.183725,20.51,0.10
GaiaX23-33351,157769009376348928,2023-01-19T15:42:29,71.090275,28.066780,19.34,0.01
GaiaX23-33350,154764181535784960,2023-01-19T15:42:22,71.078423,27.955921,20.62,0.04
GaiaX23-33349,157670877962084736,2023-01-19T15:42:19,70.852626,27.872204,20.50,0.02
GaiaX23-33348,154664538293800576,2023-01-19T15:42:11,71.141541,27.767043,19.59,0.04
GaiaX23-33347,154647289705140992,2023-01-19T15:42:01,71.330257,27.624994,19.38,0.03
GaiaX23-33346,154646774309065856,2023-01-19T15:42:00,71.292408,27.593702,20.25,0.04
GaiaX23-33345,154689483464574592,2023-01-19T15:41:55,71.470184,27.524407,19.43,0.02
GaiaX23-33344,154642032665171584,2023-01-19T15:41:55,71.016460,27.487424,19.37,0.01
GaiaX23-33343,154585442176082048,2023-01-19T15:41:40,71.334866,27.269148,18.54,0.03
GaiaX23-33342,154577230198612864,2023-01-19T15:41:39,71.616569,27.273784,18.40,0.01
GaiaX23-33341,154377222161837824,2023-01-19T15:41:21,71.389241,26.941154,20.06,0.05
GaiaX23-33340,154373133352972672,2023-01-19T15:41:17,71.554105,26.887550,20.46,0.05
GaiaX23-33339,154349425133498880,2023-01-19T15:41:15,71.451197,26.852513,18.09,0.01
GaiaX23-33338,154326953864608768,2023-01-19T15:40:57,71.378339,26.537602,20.18,0.05
GaiaX23-33337,154282217485254144,2023-01-19T15:40:54,71.741323,26.529337,19.93,0.03
GaiaX23-33336,154255485608807040,2023-01-19T15:40:33,71.774858,26.164312,18.98,0.02
GaiaX23-33335,153499502642898816,2023-01-19T15:40:25,71.940091,26.052235,20.20,0.01
GaiaX23-33334,148246482763079936,2023-01-19T15:40:22,71.414942,25.957617,18.50,0.01
GaiaX23-33333,148244077581394432,2023-01-19T15:40:21,71.599602,25.948370,19.26,0.02
GaiaX23-33332,147491118273322752,2023-01-19T15:40:13,71.714622,25.825042,20.37,0.05
GaiaX23-33331,147456518016788480,2023-01-19T15:39:58,71.417438,25.548009,20.62,0.06
GaiaX23-33330,147469540357630592,2023-01-19T15:39:58,72.004272,25.596223,18.39,0.01
GaiaX23-33329,147393708415056384,2023-01-19T15:39:32,71.974605,25.159829,19.84,0.02
GaiaX23-33328,147392265306045696,2023-01-19T15:39:29,71.988728,25.108989,20.39,0.05
GaiaX23-33327,147377937295145600,2023-01-19T15:39:28,71.489003,25.046588,19.08,0.03
GaiaX23-33326,147200228729174272,2023-01-19T15:39:21,72.135056,24.993893,20.37,0.05
GaiaX23-33325,147370103274801536,2023-01-19T15:39:16,71.504756,24.833315,18.50,0.01
GaiaX23-33324,147171126030777472,2023-01-19T15:39:10,72.082273,24.799360,20.13,0.03
GaiaX23-33323,147157347775693056,2023-01-19T15:39:04,72.249817,24.706778,19.08,0.03
GaiaX23-33322,147155251831653248,2023-01-19T15:39:00,72.208927,24.639927,20.19,0.08
GaiaX23-33321,147257815650727680,2023-01-19T15:39:00,71.649736,24.581395,19.25,0.02
GaiaX23-33320,147155183112176640,2023-01-19T15:38:59,72.181116,24.626736,19.98,0.04
GaiaX23-33319,147069970963006208,2023-01-19T15:38:58,71.652226,24.549503,20.30,0.05
GaiaX23-33318,147094263296050816,2023-01-19T15:38:42,72.103047,24.323445,19.70,0.02
GaiaX23-33317,146997506274789888,2023-01-19T15:38:33,71.937301,24.153914,19.64,0.03
GaiaX23-33316,146997368835836544,2023-01-19T15:38:32,71.910154,24.131816,19.36,0.02
GaiaX23-33315,146994963654151296,2023-01-19T15:38:30,72.137644,24.128424,18.26,0.01
GaiaX23-33314,146985961402700160,2023-01-19T15:38:23,72.017531,23.996342,20.00,0.02
GaiaX23-33313,146988504023339136,2023-01-19T15:38:22,71.743819,23.960589,20.31,0.04
GaiaX23-33312,146978333540783232,2023-01-19T15:38:16,72.152493,23.894562,20.51,0.08
GaiaX23-33311,146974691408516480,2023-01-19T15:38:15,72.294570,23.888300,20.09,0.03
GaiaX23-33310,146960260318401408,2023-01-19T15:38:14,71.797932,23.830299,20.35,0.04
GaiaX23-33309,146965998394710528,2023-01-19T15:38:06,72.110802,23.723942,19.50,0.01
GaiaX23-33308,3413576561608590848,2023-01-19T15:38:04,72.147645,23.688574,20.05,0.02
GaiaX23-33307,3413561099726326528,2023-01-19T15:37:58,72.444309,23.616410,20.63,0.03
GaiaX23-33306,3413560103293914496,2023-01-19T15:37:55,72.427430,23.563717,19.08,0.01
GaiaX23-33305,3413559965854961152,2023-01-19T15:37:54,72.471195,23.561177,19.37,0.04
GaiaX23-33304,3413547836867316992,2023-01-19T15:37:53,72.195507,23.518630,20.26,0.03
GaiaX23-33303,3413555189851329280,2023-01-19T15:37:48,72.490273,23.446676,20.37,0.04
GaiaX23-33302,3413528732852786688,2023-01-19T15:37:38,72.326220,23.278657,20.07,0.04
GaiaX23-33301,3413526293311363712,2023-01-19T15:37:33,72.242131,23.176684,19.95,0.04
GaiaX23-33300,3413523200934910208,2023-01-19T15:37:33,71.917709,23.144227,18.48,0.01
GaiaX23-33299,3413477261964713344,2023-01-19T15:37:32,72.473035,23.185199,18.11,0.01
GaiaX23-33298,3413518802888400640,2023-01-19T15:37:28,72.002117,23.067463,18.87,0.02
GaiaX23-33297,3413141910919725440,2023-01-19T15:37:23,71.983683,22.990164,19.98,0.01
GaiaX23-33296,3413141910919725568,2023-01-19T15:37:23,71.973819,22.984064,20.02,0.01
GaiaX23-33295,3413467228921111296,2023-01-19T15:37:20,72.316063,22.958746,20.19,0.04
GaiaX23-33294,3413459223102071936,2023-01-19T15:37:18,72.626503,22.969631,19.91,0.04
GaiaX23-33293,3413450323929835392,2023-01-19T15:37:13,72.548496,22.864042,20.35,0.09
GaiaX23-33292,3413451801398585344,2023-01-19T15:37:09,72.308154,22.788700,19.42,0.04
GaiaX23-33291,3413069102634126080,2023-01-19T15:36:55,72.228702,22.541649,20.32,0.05
GaiaX23-33290,3412880776907746816,2023-01-19T15:36:54,72.372361,22.538884,20.62,0.05
GaiaX23-33289,3413253580068297600,2023-01-19T15:36:53,72.606809,22.536285,20.24,0.06
GaiaX23-33288,3413063055320173440,2023-01-19T15:36:53,72.188527,22.498677,19.81,0.01
GaiaX23-33287,3412879058920828544,2023-01-19T15:36:53,72.473266,22.532020,18.99,0.02
