#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-43086,3405296139539990272,2023-01-23T21:33:45,74.827802,16.017529,19.38,0.04
GaiaX23-43085,3405296586216589184,2023-01-23T21:33:45,74.756428,16.024678,20.44,0.03
GaiaX23-43084,3405298682160629760,2023-01-23T21:33:42,74.566609,16.015960,19.68,0.02
GaiaX23-43083,4632087233348715776,2023-01-23T21:33:30,32.450344,-79.940629,20.56,0.06
GaiaX23-43082,3393273426568645376,2023-01-23T21:33:22,74.619571,15.675388,19.19,0.02
GaiaX23-43081,3393252054811381632,2023-01-23T21:33:13,74.899804,15.469194,18.62,0.01
GaiaX23-43080,3393186874387697920,2023-01-23T21:33:04,75.103525,15.279974,19.41,0.01
GaiaX23-43079,3392819019027650304,2023-01-23T21:32:54,74.768453,15.194543,20.09,0.03
GaiaX23-43078,3392788576299458432,2023-01-23T21:32:37,74.594420,14.947733,19.73,0.06
GaiaX23-43077,3392605404533494784,2023-01-23T21:32:32,75.040873,14.776948,19.42,0.03
GaiaX23-43076,3392775485239140736,2023-01-23T21:32:32,74.631003,14.864248,19.86,0.02
GaiaX23-43075,3392556029589461248,2023-01-23T21:32:10,74.903389,14.444612,19.89,0.02
GaiaX23-43074,3392568742692657280,2023-01-23T21:32:10,74.735520,14.482579,20.12,0.05
GaiaX23-43073,3392417903441218432,2023-01-23T21:31:26,74.436175,13.816800,20.37,0.02
GaiaX23-43072,3295501657168779392,2023-01-23T21:30:38,74.485895,13.018760,20.12,0.03
GaiaX23-43071,3295487363517619200,2023-01-23T21:30:32,74.605172,12.896403,19.86,0.03
GaiaX23-43070,3295454996644078208,2023-01-23T21:30:18,74.371476,12.719648,19.96,0.03
GaiaX23-43069,3295474031939134336,2023-01-23T21:30:18,74.564039,12.679372,20.58,0.07
GaiaX23-43068,3295380504731299328,2023-01-23T21:29:58,74.750429,12.323376,19.76,0.05
GaiaX23-43067,3295176442245181696,2023-01-23T21:29:36,74.711711,11.963083,18.04,0.02
GaiaX23-43066,3295268251467092352,2023-01-23T21:29:20,74.057300,11.842363,20.28,0.04
GaiaX23-43065,3295244715046310400,2023-01-23T21:29:18,74.011954,11.826520,20.17,0.01
GaiaX23-43064,3295030653875091200,2023-01-23T21:28:58,74.328390,11.431804,19.13,0.01
GaiaX23-43063,3294977121402714880,2023-01-23T21:28:48,74.468081,11.237693,19.35,0.01
GaiaX23-43062,3294639399535528704,2023-01-23T21:28:27,73.946735,11.011298,19.46,0.02
GaiaX23-43061,3294572123167804544,2023-01-23T21:28:24,74.441628,10.855772,19.28,0.01
GaiaX23-43060,3294585660904722048,2023-01-23T21:28:21,74.192933,10.848513,18.50,0.01
GaiaX23-43059,3294531509957055488,2023-01-23T21:27:51,73.854767,10.444121,19.24,0.03
GaiaX23-43058,3291501358990427136,2023-01-23T21:27:31,74.241594,10.031587,18.68,0.03
GaiaX23-43057,3291348939190683264,2023-01-23T21:27:07,74.190302,9.647299,19.47,0.03
GaiaX23-43056,3289524918120684416,2023-01-23T21:25:58,74.044078,8.563966,18.48,0.01
GaiaX23-43055,3288610399324103552,2023-01-23T21:24:59,73.753723,7.678136,20.18,0.03
GaiaX23-43054,3288589852200560256,2023-01-23T21:24:50,74.060374,7.456284,20.30,0.04
GaiaX23-43053,3288531234486906112,2023-01-23T21:24:33,73.938592,7.221059,18.84,0.01
GaiaX23-43052,3288512164832112896,2023-01-23T21:24:22,74.088423,7.003731,19.79,0.02
GaiaX23-43051,3288477358417147648,2023-01-23T21:24:02,73.803446,6.737884,19.69,0.05
GaiaX23-43050,3288287039825444608,2023-01-23T21:24:01,74.027791,6.682905,18.58,0.01
GaiaX23-43049,3288113523147014912,2023-01-23T21:23:54,73.442405,6.693114,20.09,0.03
GaiaX23-43048,3288099092056900608,2023-01-23T21:23:49,73.614047,6.578940,19.44,0.02
GaiaX23-43047,3287877849701381120,2023-01-23T21:23:27,73.876860,6.159382,19.81,0.04
GaiaX23-43046,3287848987521154816,2023-01-23T21:23:08,73.630169,5.910995,18.33,0.02
GaiaX23-43045,3287799921814765440,2023-01-23T21:23:04,73.773519,5.819686,19.77,0.01
GaiaX23-43044,3287840638104732160,2023-01-23T21:22:59,73.503605,5.784675,20.43,0.03
GaiaX23-43043,3239600321351242112,2023-01-23T21:22:09,73.402796,5.009819,19.55,0.02
GaiaX23-43042,3239513700450819072,2023-01-23T21:21:35,73.711379,4.384172,19.94,0.05
GaiaX23-43041,3233551461209887872,2023-01-23T21:21:23,73.133763,4.319608,19.80,0.01
GaiaX23-43040,3233144057791822720,2023-01-23T21:20:25,73.251594,3.367383,18.72,0.02
GaiaX23-43039,3233085233919737600,2023-01-23T21:20:12,73.476745,3.111117,20.31,0.02
GaiaX23-43038,3233128595909558528,2023-01-23T21:20:03,73.048864,3.058617,20.14,0.01
GaiaX23-43037,3231461805001259136,2023-01-23T21:17:46,72.823466,0.902957,19.81,0.01
GaiaX23-43036,3231363261271622400,2023-01-23T21:17:24,73.189387,0.481757,20.09,0.06
GaiaX23-43035,3231356492403165568,2023-01-23T21:17:10,72.870088,0.325798,20.12,0.02
GaiaX23-43034,3226297192727359104,2023-01-23T21:14:48,73.047376,-1.979775,19.54,0.03
GaiaX23-43033,3225095254720532608,2023-01-23T21:13:43,72.568050,-2.923665,19.83,0.03
GaiaX23-43032,3224980664992864768,2023-01-23T21:13:26,72.608514,-3.202164,18.26,0.01
GaiaX23-43031,3200584494836424704,2023-01-23T21:11:32,72.224526,-4.938075,20.20,0.07
GaiaX23-43030,3200535875806634240,2023-01-23T21:11:27,72.253611,-5.019012,19.39,0.01
GaiaX23-43029,3187911352014664448,2023-01-23T21:09:54,71.985092,-6.440822,20.25,0.03
GaiaX23-43028,3187666538880985984,2023-01-23T21:09:18,71.951065,-6.994616,20.16,0.10
GaiaX23-43027,6419273290436883072,2023-01-23T21:06:48,274.104719,-71.580517,19.61,0.02
GaiaX23-43026,3172947136202587008,2023-01-23T20:59:33,70.974338,-16.027186,19.42,0.01
GaiaX23-43025,2977799730829022720,2023-01-23T20:55:36,70.515235,-19.647652,18.70,0.07
GaiaX23-43024,2973877016940897280,2023-01-23T20:53:02,70.364837,-22.016288,19.08,0.04
GaiaX23-43023,4867656225211747072,2023-01-23T20:38:12,68.308255,-35.474283,19.93,0.01
GaiaX23-43022,4140377043476740992,2023-01-23T20:07:26,254.481856,-14.141910,19.99,0.07
GaiaX23-43021,4140381269724561792,2023-01-23T20:07:23,254.365983,-14.087655,19.90,0.11
GaiaX23-43020,4333035704279130496,2023-01-23T20:06:23,254.669831,-13.048969,19.50,0.02
GaiaX23-43019,4333567421227960704,2023-01-23T20:04:31,254.662097,-11.126464,20.04,0.06
GaiaX23-43018,4336179895212807296,2023-01-23T20:03:03,253.986233,-9.607136,20.00,0.05
GaiaX23-43017,4339380539203410304,2023-01-23T20:02:09,253.737197,-8.660132,19.97,0.04
GaiaX23-43016,4378038337244475392,2023-01-23T19:56:26,253.469012,-2.680890,20.33,0.05
GaiaX23-43015,4384816688989595392,2023-01-23T19:51:41,253.138605,2.329987,20.27,0.06
GaiaX23-43014,4630451847241066624,2023-01-23T19:45:37,29.381354,-81.190585,19.66,0.03
GaiaX23-43013,1327780017053161728,2023-01-23T19:20:45,248.597786,35.782788,19.89,0.02
GaiaX23-43012,1424808035553256704,2023-01-23T19:05:29,244.801981,52.525735,20.22,0.07
GaiaX23-43011,1140424884948600064,2023-01-23T18:23:17,105.948068,78.804364,19.56,0.04
GaiaX23-43010,4333029897483360384,2023-01-23T18:19:48,254.645897,-13.047855,19.54,0.02
GaiaX23-43009,4336179826493337472,2023-01-23T18:16:29,253.950211,-9.610658,19.87,0.03
GaiaX23-43008,1107871094431671808,2023-01-23T18:16:02,90.763990,72.028184,20.25,0.01
GaiaX23-43007,4378038577762649344,2023-01-23T18:09:51,253.437085,-2.680657,20.46,0.03
GaiaX23-43006,282738195318996992,2023-01-23T18:04:30,82.961778,60.257751,18.59,0.01
GaiaX23-43005,266760813899000064,2023-01-23T17:59:43,81.998611,55.222258,19.92,0.04
GaiaX23-43004,263334151550779392,2023-01-23T17:57:41,81.393452,53.157844,20.52,0.10
GaiaX23-43003,212182774685706624,2023-01-23T17:51:50,79.180419,47.344203,19.36,0.03
GaiaX23-43002,208697047950860672,2023-01-23T17:49:49,78.803492,45.306072,20.00,0.04
GaiaX23-43001,208387569785630592,2023-01-23T17:48:48,78.422455,44.315380,20.04,0.02
GaiaX23-43000,195155771979503616,2023-01-23T17:46:27,78.816408,41.795429,19.97,0.03
GaiaX23-42999,201154604344237824,2023-01-23T17:46:08,78.274510,41.577518,20.33,0.02
GaiaX23-42998,201017749507864064,2023-01-23T17:45:25,77.900715,40.896669,20.51,0.02
GaiaX23-42997,187320720842157056,2023-01-23T17:42:27,78.015864,37.818683,18.50,0.01
GaiaX23-42996,188029940197703936,2023-01-23T17:41:50,77.274188,37.321040,19.53,0.01
GaiaX23-42995,185681761318814976,2023-01-23T17:41:01,77.819180,36.394646,20.40,0.06
GaiaX23-42994,185677672509949696,2023-01-23T17:41:00,77.893634,36.351573,18.64,0.01
GaiaX23-42993,185638639847166976,2023-01-23T17:40:24,77.198025,35.879740,18.86,0.01
GaiaX23-42992,185220206953870976,2023-01-23T17:39:07,77.555816,34.498725,18.96,0.01
GaiaX23-42991,184831838830739840,2023-01-23T17:38:41,76.982530,34.158678,19.94,0.01
GaiaX23-42990,181673869635699200,2023-01-23T17:37:45,76.786330,33.260814,20.35,0.02
GaiaX23-42989,181664695585555328,2023-01-23T17:37:30,76.576920,33.043690,19.76,0.01
GaiaX23-42988,181410467878059520,2023-01-23T17:37:22,77.320045,32.756146,19.01,0.02
GaiaX23-42987,157330922710723072,2023-01-23T17:36:15,76.578277,31.778615,20.38,0.03
GaiaX23-42986,157290859255788544,2023-01-23T17:35:56,76.437518,31.476190,19.64,0.01
GaiaX23-42985,157213927801587200,2023-01-23T17:35:29,76.792896,30.958203,19.11,0.03
GaiaX23-42984,157205715824118400,2023-01-23T17:35:19,76.617234,30.813535,18.64,0.01
GaiaX23-42983,156327102955390464,2023-01-23T17:34:43,76.799107,30.173167,19.79,0.03
GaiaX23-42982,156327652711204864,2023-01-23T17:34:41,76.709407,30.171561,18.87,0.01
GaiaX23-42981,156305593759173760,2023-01-23T17:34:33,76.415105,30.078953,20.29,0.05
GaiaX23-42980,156304700405976576,2023-01-23T17:34:31,76.454696,30.038955,19.73,0.01
GaiaX23-42979,1327780017053161728,2023-01-23T17:34:10,248.597823,35.782801,19.87,0.04
GaiaX23-42978,156242440560056576,2023-01-23T17:34:10,76.418106,29.698375,20.19,0.03
GaiaX23-42977,155913514784237824,2023-01-23T17:34:04,76.251103,29.625778,19.98,0.02
GaiaX23-42976,155628672552201984,2023-01-23T17:33:25,76.587765,28.908674,18.48,0.01
GaiaX23-42975,155808614503005312,2023-01-23T17:33:23,76.153424,28.959489,20.14,0.03
GaiaX23-42974,155615856369791616,2023-01-23T17:33:19,76.360039,28.845792,19.45,0.02
GaiaX23-42973,155607266435201024,2023-01-23T17:33:09,76.199305,28.708039,19.20,0.02
GaiaX23-42972,155598882659040000,2023-01-23T17:33:04,76.357379,28.601903,19.88,0.02
GaiaX23-42971,155537481806578944,2023-01-23T17:32:44,76.419374,28.255473,20.03,0.03
GaiaX23-42970,155435605182003968,2023-01-23T17:32:30,76.095515,28.085428,18.47,0.01
GaiaX23-42969,155403100869510656,2023-01-23T17:32:09,76.012271,27.740391,19.59,0.04
GaiaX23-42968,155381832191462656,2023-01-23T17:31:57,75.967147,27.546952,20.20,0.04
GaiaX23-42967,155395129410210816,2023-01-23T17:31:57,75.820851,27.590562,20.37,0.11
GaiaX23-42966,153873061720517248,2023-01-23T17:31:41,75.918090,27.291328,19.61,0.03
GaiaX23-42965,3421964598378426112,2023-01-23T17:31:36,76.455754,27.107107,19.42,0.03
GaiaX23-42964,3421915841909682560,2023-01-23T17:31:29,76.432004,26.987675,19.17,0.01
GaiaX23-42963,3420477680701314176,2023-01-23T17:31:29,75.999304,27.072027,18.34,0.01
GaiaX23-42962,3420455621749283456,2023-01-23T17:31:12,75.915260,26.810928,19.17,0.01
GaiaX23-42961,3420451326781987968,2023-01-23T17:31:09,76.000492,26.739685,19.16,0.01
GaiaX23-42960,3420386867912810240,2023-01-23T17:31:03,76.306424,26.578535,20.15,0.04
GaiaX23-42959,3420381920110486016,2023-01-23T17:30:55,76.355545,26.447628,20.32,0.01
GaiaX23-42958,3420384084774003584,2023-01-23T17:30:53,76.170258,26.438190,20.13,0.05
GaiaX23-42957,3420359414481856000,2023-01-23T17:30:47,76.139325,26.344148,19.94,0.02
GaiaX23-42956,3420351752260201088,2023-01-23T17:30:37,75.923595,26.231399,19.12,0.00
GaiaX23-42955,3420155833031395200,2023-01-23T17:30:23,76.029977,25.972218,20.16,0.04
GaiaX23-42954,3419980598365861888,2023-01-23T17:29:46,76.142024,25.332049,20.27,0.06
GaiaX23-42953,3419955790634760960,2023-01-23T17:29:39,75.979178,25.240485,19.42,0.02
GaiaX23-42952,3419932907049009664,2023-01-23T17:29:25,76.217975,24.961108,19.96,0.02
GaiaX23-42951,3419992933511938176,2023-01-23T17:29:22,75.522905,25.054427,18.67,0.02
GaiaX23-42950,3419931326501045376,2023-01-23T17:29:19,76.082036,24.896054,19.33,0.01
GaiaX23-42949,3419940741069357952,2023-01-23T17:29:18,75.760541,24.937336,18.57,0.01
GaiaX23-42948,3419541858866650752,2023-01-23T17:28:52,75.554002,24.546318,19.75,0.01
GaiaX23-42947,3418759281470278400,2023-01-23T17:28:33,75.532348,24.236412,19.32,0.02
GaiaX23-42946,3418761411774058496,2023-01-23T17:28:27,75.888471,24.061827,19.72,0.00
GaiaX23-42945,3418713033262436864,2023-01-23T17:28:23,75.987150,23.983302,19.27,0.02
GaiaX23-42944,3418732927550953856,2023-01-23T17:28:14,75.551585,23.917951,20.43,0.03
GaiaX23-42943,3418665135787157120,2023-01-23T17:28:01,76.072763,23.599609,19.08,0.01
GaiaX23-42942,3418662387008088064,2023-01-23T17:27:56,75.862998,23.564450,20.29,0.04
GaiaX23-42941,3418578686682102784,2023-01-23T17:27:49,75.648120,23.482964,19.83,0.04
GaiaX23-42940,3418554394347078784,2023-01-23T17:27:26,75.444098,23.145294,20.41,0.03
GaiaX23-42939,3418517595067287296,2023-01-23T17:27:08,75.346473,22.859716,20.01,0.02
GaiaX23-42938,3418311608435472896,2023-01-23T17:26:54,75.746020,22.544637,20.03,0.05
GaiaX23-42937,3418258866237078528,2023-01-23T17:26:46,75.896307,22.387451,18.67,0.03
GaiaX23-42936,3412314459700562176,2023-01-23T17:26:44,75.250688,22.485407,20.40,0.04
GaiaX23-42935,3412314768938207616,2023-01-23T17:26:44,75.326955,22.463575,20.64,0.02
GaiaX23-42934,3412209559419327488,2023-01-23T17:26:06,75.363470,21.839610,19.68,0.01
GaiaX23-42933,3412195025249998720,2023-01-23T17:25:57,75.264628,21.699396,20.45,0.08
GaiaX23-42932,3409185730645195520,2023-01-23T17:25:48,75.478670,21.509521,20.50,0.07
GaiaX23-42931,3412181934189681152,2023-01-23T17:25:43,75.193154,21.477788,20.65,0.06
GaiaX23-42930,3409157418220781696,2023-01-23T17:25:33,75.723896,21.214020,20.11,0.03
GaiaX23-42929,3409108661752037760,2023-01-23T17:25:26,75.744799,21.087398,19.36,0.04
GaiaX23-42928,3409063444335015296,2023-01-23T17:25:18,75.304997,21.055605,20.34,0.03
GaiaX23-42927,3409063650493445376,2023-01-23T17:25:18,75.237222,21.064360,19.78,0.03
GaiaX23-42926,3409073339939665024,2023-01-23T17:25:18,75.073674,21.090190,19.61,0.02
GaiaX23-42925,3409011183172958208,2023-01-23T17:25:13,75.494501,20.933647,19.16,0.02
GaiaX23-42924,3409002421439676032,2023-01-23T17:25:02,75.341736,20.774818,19.01,0.01
GaiaX23-42923,3408998263911334272,2023-01-23T17:24:59,75.390911,20.717189,19.36,0.02
GaiaX23-42922,3408997611076305536,2023-01-23T17:24:54,75.343070,20.643827,20.38,0.03
GaiaX23-42921,3408962632862649088,2023-01-23T17:24:33,75.003393,20.360465,19.90,0.03
GaiaX23-42920,3408586977843670400,2023-01-23T17:24:29,74.960217,20.305718,19.21,0.03
GaiaX23-42919,3408943735006547200,2023-01-23T17:24:21,75.209765,20.134816,19.38,0.02
GaiaX23-42918,3408943460128640384,2023-01-23T17:24:21,75.242927,20.113487,20.03,0.04
GaiaX23-42917,3408738882245402624,2023-01-23T17:24:17,75.490356,20.005651,19.11,0.02
GaiaX23-42916,3408357626588633088,2023-01-23T17:24:03,75.468428,19.784795,19.14,0.02
GaiaX23-42915,3408364051859708928,2023-01-23T17:23:52,75.017225,19.691003,19.49,0.01
GaiaX23-42914,3408326187428028416,2023-01-23T17:23:44,75.099793,19.537283,19.91,0.04
GaiaX23-42913,3408313130727449856,2023-01-23T17:23:30,75.039972,19.322424,19.68,0.04
GaiaX23-42912,3408313508684572416,2023-01-23T17:23:26,74.917000,19.285019,20.12,0.04
GaiaX23-42911,3407489665237030144,2023-01-23T17:23:07,75.311079,18.888055,20.17,0.04
GaiaX23-42910,3408148685020029184,2023-01-23T17:23:00,74.960102,18.838664,19.31,0.02
GaiaX23-42909,3407386517302162944,2023-01-23T17:22:51,75.058438,18.666820,19.93,0.04
GaiaX23-42908,3407382943889373440,2023-01-23T17:22:42,75.029409,18.531006,19.93,0.01
GaiaX23-42907,3408108587205355136,2023-01-23T17:22:34,74.757749,18.446418,18.35,0.01
GaiaX23-42906,3407309551488220800,2023-01-23T17:22:27,75.412398,18.202593,19.10,0.01
GaiaX23-42905,3407352879118302592,2023-01-23T17:22:26,74.836919,18.304132,20.08,0.02
GaiaX23-42904,3407335664889380736,2023-01-23T17:22:21,75.073178,18.182491,18.30,0.02
GaiaX23-42903,3407335286932259200,2023-01-23T17:22:18,75.008202,18.144798,19.47,0.03
GaiaX23-42902,3405824764114826752,2023-01-23T17:22:01,74.788691,17.910389,19.79,0.02
GaiaX23-42901,3405823046127908608,2023-01-23T17:21:56,74.802250,17.828358,20.62,0.03
GaiaX23-42900,3405763260183149440,2023-01-23T17:21:43,74.817783,17.605878,18.81,0.02
GaiaX23-42899,3405755116925156864,2023-01-23T17:21:42,74.991659,17.554895,20.15,0.02
GaiaX23-42898,3405744327967310208,2023-01-23T17:21:33,74.978175,17.410158,19.81,0.01
GaiaX23-42897,3405719520236209152,2023-01-23T17:21:25,74.771027,17.313464,20.03,0.03
GaiaX23-42896,3405741750986933376,2023-01-23T17:21:25,74.873046,17.292602,18.95,0.00
GaiaX23-42895,3405709762070513280,2023-01-23T17:21:13,74.659749,17.147647,19.34,0.01
GaiaX23-42894,3405457836469014400,2023-01-23T17:21:01,75.129497,16.855447,20.12,0.01
GaiaX23-42893,3405504703152148224,2023-01-23T17:21:01,75.060625,16.863794,18.17,0.01
GaiaX23-42892,3405457217993724544,2023-01-23T17:20:57,75.094828,16.800100,19.37,0.03
GaiaX23-42891,3405348022744927616,2023-01-23T17:20:35,74.888279,16.477806,20.65,0.05
GaiaX23-42890,3405340016925888512,2023-01-23T17:20:26,74.845357,16.339355,18.77,0.02
GaiaX23-42889,3393306308838265728,2023-01-23T17:20:08,75.138178,15.976237,19.87,0.05
GaiaX23-42888,3405295933381563392,2023-01-23T17:20:06,74.831696,16.011929,19.38,0.02
GaiaX23-42887,3405298647800894592,2023-01-23T17:20:03,74.562558,16.007834,19.76,0.01
GaiaX23-42886,3393273254769959040,2023-01-23T17:19:42,74.628640,15.659302,19.31,0.02
GaiaX23-42885,3393253910237257984,2023-01-23T17:19:39,74.967780,15.541787,20.66,0.08
GaiaX23-42884,3392788507579987072,2023-01-23T17:18:58,74.602952,14.942998,19.88,0.02
GaiaX23-42883,3392771671308187776,2023-01-23T17:18:54,74.778540,14.836247,19.24,0.03
GaiaX23-42882,3392786171117779328,2023-01-23T17:18:51,74.497824,14.841276,20.04,0.01
GaiaX23-42881,3392568502174490368,2023-01-23T17:18:31,74.738639,14.466604,20.05,0.04
GaiaX23-42880,3392555960869986176,2023-01-23T17:18:31,74.910956,14.439950,19.86,0.03
GaiaX23-42879,3392669622884863104,2023-01-23T17:18:29,74.312973,14.534501,19.44,0.02
GaiaX23-42878,1425221142686911232,2023-01-23T17:18:27,245.770203,53.060576,20.02,0.03
GaiaX23-42877,3392417903441223040,2023-01-23T17:17:47,74.446033,13.815802,20.20,0.03
GaiaX23-42876,3295487329157888000,2023-01-23T17:16:52,74.596046,12.889916,19.78,0.02
GaiaX23-42875,3295454927924608768,2023-01-23T17:16:38,74.383516,12.707411,19.38,0.02
GaiaX23-42874,3295267426833373440,2023-01-23T17:15:40,74.064688,11.821268,20.37,0.01
GaiaX23-42873,3295030447716665216,2023-01-23T17:15:19,74.327080,11.421078,19.18,0.01
GaiaX23-42872,3294974338263911424,2023-01-23T17:15:09,74.542428,11.225204,20.02,0.01
GaiaX23-42871,3294977052683242752,2023-01-23T17:15:08,74.480053,11.218998,19.38,0.02
GaiaX23-42870,3294632665026812288,2023-01-23T17:14:46,73.943721,10.976386,19.48,0.03
GaiaX23-42869,3294571917009377792,2023-01-23T17:14:45,74.452828,10.849674,19.20,0.02
GaiaX23-42868,3294585592185248640,2023-01-23T17:14:41,74.196995,10.835029,18.41,0.02
GaiaX23-42867,3291554960182281856,2023-01-23T17:14:26,74.441253,10.541497,20.35,0.10
GaiaX23-42866,3291500603076185728,2023-01-23T17:13:52,74.249858,10.023263,18.71,0.01
GaiaX23-42865,3291348733032257408,2023-01-23T17:13:27,74.201484,9.637746,19.50,0.02
GaiaX23-42864,3291100483923831296,2023-01-23T17:12:48,73.986012,9.045185,19.68,0.01
GaiaX23-42863,3289524815041473792,2023-01-23T17:12:18,74.051873,8.548410,18.47,0.01
GaiaX23-42862,3288609437251435008,2023-01-23T17:11:18,73.768247,7.642248,20.46,0.07
GaiaX23-42861,3288535495094469376,2023-01-23T17:11:02,74.184718,7.287152,20.23,0.02
GaiaX23-42860,3288531165767435776,2023-01-23T17:10:54,73.947542,7.211227,18.84,0.01
GaiaX23-42859,3288514123337205760,2023-01-23T17:10:49,74.209258,7.070556,18.44,0.02
GaiaX23-42858,3288511855594474368,2023-01-23T17:10:42,74.098016,6.979777,19.64,0.04
GaiaX23-42857,3288503884135172736,2023-01-23T17:10:41,73.768750,7.036230,20.07,0.04
GaiaX23-42856,3288477289697677440,2023-01-23T17:10:23,73.812476,6.733509,19.73,0.02
GaiaX23-42855,3288286180831986048,2023-01-23T17:10:21,74.026454,6.668328,18.57,0.01
GaiaX23-42854,3288099023337424640,2023-01-23T17:10:10,73.624220,6.569385,19.35,0.01
GaiaX23-42853,3287878158939031936,2023-01-23T17:09:48,73.890244,6.153374,19.61,0.02
GaiaX23-42852,3287848162887437952,2023-01-23T17:09:28,73.643553,5.894053,18.37,0.01
GaiaX23-42851,3287799818735554432,2023-01-23T17:09:25,73.781242,5.806665,19.78,0.03
GaiaX23-42850,3287784563011719680,2023-01-23T17:09:24,74.068110,5.742026,19.87,0.05
GaiaX23-42849,3287839882190492672,2023-01-23T17:09:19,73.507120,5.770269,20.30,0.01
GaiaX23-42848,3239600252631770368,2023-01-23T17:08:30,73.411768,5.001958,19.56,0.01
GaiaX23-42847,3239501846341087488,2023-01-23T17:07:54,73.720011,4.364334,20.06,0.05
GaiaX23-42846,3233240093260764032,2023-01-23T17:06:59,73.535828,3.515630,19.03,0.01
GaiaX23-42845,3233143748554181376,2023-01-23T17:06:46,73.262242,3.351864,18.65,0.02
GaiaX23-42844,3232274515896264704,2023-01-23T17:05:52,73.531824,2.443776,19.16,0.06
GaiaX23-42843,3231355633409710080,2023-01-23T17:03:30,72.872596,0.297756,20.17,0.02
GaiaX23-42842,1647392241777349376,2023-01-23T17:03:15,236.793699,69.482567,20.60,0.03
GaiaX23-42841,1696293227576910080,2023-01-23T17:00:58,235.570977,71.970457,20.51,0.06
GaiaX23-42840,3224980287035747328,2023-01-23T16:59:46,72.601768,-3.221519,18.30,0.01
GaiaX23-42839,1700884100939038464,2023-01-23T16:57:55,230.356399,75.047320,20.24,0.04
GaiaX23-42838,3187567239237112704,2023-01-23T16:55:07,72.502614,-7.623359,20.53,0.06
GaiaX23-42837,3173487340008197120,2023-01-23T16:47:35,71.649009,-14.572892,20.23,0.02
GaiaX23-42836,1140424884948600064,2023-01-23T16:36:43,105.947951,78.804372,19.58,0.04
GaiaX23-42835,480280611894895872,2023-01-23T16:23:15,85.565476,65.701967,18.80,0.04
GaiaX23-42834,4864939847373373056,2023-01-23T16:22:14,69.115907,-37.768286,19.88,0.12
GaiaX23-42833,286900087351292416,2023-01-23T16:21:04,85.411101,63.298473,19.87,0.05
GaiaX23-42832,282738229678738176,2023-01-23T16:17:57,82.976396,60.265107,18.33,0.01
GaiaX23-42831,261800538989256192,2023-01-23T16:08:14,80.568656,50.236524,19.96,0.03
GaiaX23-42830,212182980844144768,2023-01-23T16:05:17,79.187408,47.355102,19.51,0.07
GaiaX23-42829,208697047950868736,2023-01-23T16:03:16,78.814381,45.308688,20.09,0.04
GaiaX23-42828,4778761672176832256,2023-01-23T16:02:20,64.274983,-55.514278,19.23,0.04
GaiaX23-42827,195155771979504256,2023-01-23T15:59:53,78.823255,41.799806,20.05,0.06
GaiaX23-42826,201017749507864448,2023-01-23T15:58:51,77.907000,40.897794,20.48,0.01
GaiaX23-42825,4681669400966885376,2023-01-23T15:58:22,63.913801,-59.185490,20.01,0.04
GaiaX23-42824,4681534676431956480,2023-01-23T15:57:39,63.218013,-59.746813,20.25,0.11
GaiaX23-42823,188188991428830592,2023-01-23T15:56:20,77.827923,38.308737,19.39,0.02
GaiaX23-42822,188093505713685504,2023-01-23T15:56:08,77.700099,38.135987,18.59,0.01
GaiaX23-42821,187320652122685184,2023-01-23T15:55:53,78.025672,37.820536,18.52,0.01
GaiaX23-42820,187283681044202240,2023-01-23T15:55:22,77.602049,37.363811,19.99,0.03
GaiaX23-42819,188029940197707520,2023-01-23T15:55:16,77.283982,37.324388,19.62,0.02
GaiaX23-42818,185649050847898368,2023-01-23T15:54:10,77.533414,36.144995,20.55,0.05
GaiaX23-42817,185270166013462272,2023-01-23T15:53:04,77.543420,35.019248,19.75,0.03
GaiaX23-42816,185308992517818368,2023-01-23T15:53:01,77.011539,35.066174,20.00,0.03
GaiaX23-42815,185220310033093888,2023-01-23T15:52:33,77.563740,34.501571,18.92,0.02
GaiaX23-42814,184831838830742912,2023-01-23T15:52:07,76.988244,34.164883,19.79,0.02
GaiaX23-42813,181819417487524352,2023-01-23T15:51:56,77.246730,33.921348,18.76,0.02
GaiaX23-42812,181669712107363456,2023-01-23T15:51:09,76.918995,33.185094,20.67,0.07
GaiaX23-42811,181659094948208768,2023-01-23T15:50:52,76.640003,32.953673,18.47,0.01
GaiaX23-42810,181556324970753024,2023-01-23T15:50:09,76.596072,32.229047,19.91,0.01
GaiaX23-42809,157216676580663168,2023-01-23T15:49:05,76.920008,31.091410,19.65,0.06
GaiaX23-42808,156487700373359872,2023-01-23T15:49:05,77.151266,31.053372,19.58,0.02
GaiaX23-42807,157224201363366144,2023-01-23T15:48:57,76.584286,31.021480,20.31,0.01
GaiaX23-42806,157205715824124928,2023-01-23T15:48:45,76.617179,30.814556,18.65,0.01
GaiaX23-42805,156351738887808000,2023-01-23T15:48:20,76.588089,30.404072,19.19,0.01
GaiaX23-42804,156327137315138688,2023-01-23T15:48:09,76.785962,30.172341,19.78,0.05
GaiaX23-42803,156327652711214592,2023-01-23T15:48:08,76.717812,30.175828,18.91,0.02
GaiaX23-42802,156243162114571264,2023-01-23T15:47:37,76.425267,29.701583,20.06,0.04
