#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-277091,494002173414802688,2023-12-19T06:49:37,59.342168,69.015590,19.64,0.04
GaiaX23-277090,2598245946097622400,2023-12-19T06:49:30,340.632073,-13.222633,18.64,0.03
GaiaX23-277089,493799863275557632,2023-12-19T06:49:28,59.100428,68.647244,19.03,0.04
GaiaX23-277088,2598359505032290816,2023-12-19T06:49:19,340.059097,-13.133634,17.38,0.01
GaiaX23-277087,2598047690405985280,2023-12-19T06:48:40,340.356596,-13.943707,19.96,0.05
GaiaX23-277086,2597700966287799680,2023-12-19T06:47:57,339.630512,-14.336935,19.08,0.04
GaiaX23-277085,2597648052290713344,2023-12-19T06:47:54,339.840871,-14.487096,18.19,0.04
GaiaX23-277084,2596740508520015616,2023-12-19T06:47:01,339.629582,-15.278357,18.42,0.04
GaiaX23-277083,2596630694796195840,2023-12-19T06:46:12,339.324025,-15.968215,19.25,0.04
GaiaX23-277082,2596678557911742592,2023-12-19T06:46:11,339.214125,-15.930043,18.93,0.05
GaiaX23-277081,2594853987085389056,2023-12-19T06:45:04,339.162863,-17.054471,19.87,0.03
GaiaX23-277080,2594765545119947008,2023-12-19T06:44:37,338.642518,-17.260050,19.95,0.03
GaiaX23-277079,2594288494510960512,2023-12-19T06:43:15,337.960480,-18.340746,19.91,0.05
GaiaX23-277078,2594234893319106944,2023-12-19T06:43:11,338.160306,-18.509467,20.45,0.06
GaiaX23-277077,2594141915867916288,2023-12-19T06:42:54,337.826573,-18.641161,20.26,0.09
GaiaX23-277076,2401951612659390336,2023-12-19T06:42:29,338.094891,-19.205234,18.98,0.05
GaiaX23-277075,6629298118917366656,2023-12-19T06:41:53,337.500186,-19.532748,20.43,0.07
GaiaX23-277074,6629216686337436672,2023-12-19T06:41:21,337.527885,-20.089906,20.55,0.11
GaiaX23-277073,6629188751870145152,2023-12-19T06:41:05,337.425823,-20.318565,18.57,0.01
GaiaX23-277072,6625914268803410688,2023-12-19T06:37:25,336.112670,-23.498994,19.59,0.03
GaiaX23-277071,6613214153588734848,2023-12-19T06:28:22,332.295861,-31.207239,18.84,0.01
GaiaX23-277070,6613070048848584320,2023-12-19T06:27:15,331.558781,-32.049463,20.17,0.04
GaiaX23-277069,6612609593992204800,2023-12-19T06:26:25,331.218161,-32.778971,19.38,0.02
GaiaX23-277068,6612455731083944320,2023-12-19T06:25:34,330.942473,-33.571080,18.73,0.01
GaiaX23-277067,414575927328658560,2023-12-19T06:18:28,11.924203,49.971753,18.83,0.01
GaiaX23-277066,388884669917800960,2023-12-19T06:12:28,7.192792,45.455020,18.18,0.01
GaiaX23-277065,2866567808805443840,2023-12-19T05:51:17,357.212158,27.675249,18.65,0.07
GaiaX23-277064,2864994510744638336,2023-12-19T05:49:57,356.407116,26.694458,20.24,0.06
GaiaX23-277063,2852878167486967168,2023-12-19T05:49:28,356.208818,26.295978,19.38,0.02
GaiaX23-277062,2852210695208497920,2023-12-19T05:46:58,354.945085,24.343300,18.35,0.02
GaiaX23-277061,2827846101649712896,2023-12-19T05:45:36,355.044395,22.893732,19.67,0.03
GaiaX23-277060,2827317958111685632,2023-12-19T05:44:13,354.078805,21.949363,17.06,0.00
GaiaX23-277059,2826377669512851584,2023-12-19T05:42:51,353.501117,20.833377,18.75,0.02
GaiaX23-277058,2820890350575234304,2023-12-19T05:39:04,352.460914,17.503354,19.51,0.02
GaiaX23-277057,2814677113443625600,2023-12-19T05:37:50,351.832345,16.547554,18.45,0.01
GaiaX23-277056,2811087826454343040,2023-12-19T05:33:18,350.729007,12.512089,19.40,0.04
GaiaX23-277055,2810828891465305344,2023-12-19T05:31:32,349.972771,11.103393,19.74,0.06
GaiaX23-277054,2762357917787867264,2023-12-19T05:30:43,349.712378,10.395899,20.37,0.03
GaiaX23-277053,2762132552264380288,2023-12-19T05:29:23,349.331941,9.236858,17.40,0.01
GaiaX23-277052,2666020255150865536,2023-12-19T05:28:43,348.786866,8.835231,20.21,0.04
GaiaX23-277051,2665588628117376768,2023-12-19T05:27:21,348.736239,7.489864,15.60,0.00
GaiaX23-277050,2665268635874232576,2023-12-19T05:27:13,348.243477,7.594182,20.24,0.02
GaiaX23-277049,2664244750029634176,2023-12-19T05:25:23,347.779762,5.975122,19.99,0.05
GaiaX23-277048,2662649908414718208,2023-12-19T05:24:36,347.698885,5.224677,19.36,0.03
GaiaX23-277047,2662455432296241664,2023-12-19T05:24:26,347.828697,4.996859,18.36,0.05
GaiaX23-277046,2662432789228657536,2023-12-19T05:24:15,347.656464,4.898984,20.10,0.07
GaiaX23-277045,2662404751682150912,2023-12-19T05:24:00,347.736161,4.599398,19.48,0.01
GaiaX23-277044,2662205087240777088,2023-12-19T05:23:09,347.401659,3.905532,18.84,0.02
GaiaX23-277043,2658805259849026816,2023-12-19T05:22:33,347.293817,3.358282,20.24,0.04
GaiaX23-277042,2661806411196538880,2023-12-19T05:22:31,347.097748,3.430390,19.29,0.04
GaiaX23-277041,2661772326336080384,2023-12-19T05:22:04,346.694122,3.170397,17.66,0.01
GaiaX23-277040,2658762035298162176,2023-12-19T05:21:56,346.817729,2.971493,18.68,0.01
GaiaX23-277039,2652528938239711104,2023-12-19T05:20:30,346.333859,1.769369,20.53,0.10
GaiaX23-277038,2652524746351630592,2023-12-19T05:20:30,346.426020,1.716752,19.55,0.02
GaiaX23-277037,2652540036435204224,2023-12-19T05:20:28,346.068414,1.863235,19.68,0.02
GaiaX23-277036,2652490730210649728,2023-12-19T05:20:06,346.180942,1.443717,18.18,0.01
GaiaX23-277035,2652275947486447360,2023-12-19T05:19:53,346.339119,1.141424,19.34,0.03
GaiaX23-277034,2652174414459379456,2023-12-19T05:19:34,346.233802,0.872401,20.01,0.05
GaiaX23-277033,2651678431636553472,2023-12-19T05:18:19,345.534932,-0.045437,19.35,0.02
GaiaX23-277032,2650862800167141760,2023-12-19T05:17:37,345.617598,-0.790039,20.39,0.06
GaiaX23-277031,2650717698990949120,2023-12-19T05:17:21,345.516327,-1.006773,19.03,0.02
GaiaX23-277030,2650755529062894720,2023-12-19T05:17:03,345.235783,-1.167635,20.17,0.05
GaiaX23-277029,2650748828913913600,2023-12-19T05:16:59,344.968224,-1.109728,20.66,0.05
GaiaX23-277028,2648913847087693568,2023-12-19T05:15:31,344.580483,-2.401402,19.52,0.02
GaiaX23-277027,2648688000526674176,2023-12-19T05:14:35,344.536946,-3.317055,14.30,0.00
GaiaX23-277026,2636257334379008256,2023-12-19T05:13:43,344.169598,-4.020683,20.28,0.04
GaiaX23-277025,2636236546737296128,2023-12-19T05:13:41,344.433722,-4.182001,19.78,0.06
GaiaX23-277024,2648261561812056320,2023-12-19T05:13:37,343.894444,-3.982198,19.52,0.02
GaiaX23-277023,2636249294200231296,2023-12-19T05:13:33,344.029787,-4.112490,20.15,0.02
GaiaX23-277022,2636246820299070208,2023-12-19T05:13:26,343.964484,-4.207330,19.81,0.12
GaiaX23-277021,2636247473134099584,2023-12-19T05:13:24,343.873373,-4.187883,19.89,0.03
GaiaX23-277020,2636078904257602176,2023-12-19T05:13:12,344.262450,-4.589162,18.00,0.01
GaiaX23-277019,2636062171065019008,2023-12-19T05:13:00,344.302909,-4.803185,19.65,0.05
GaiaX23-277018,2636119723626786176,2023-12-19T05:12:55,343.882032,-4.693605,20.44,0.04
GaiaX23-277017,2636049354882610304,2023-12-19T05:12:47,344.236193,-4.988014,19.51,0.02
GaiaX23-277016,2636038325406595968,2023-12-19T05:12:31,343.702401,-4.999584,19.47,0.02
GaiaX23-277015,2612010044969356160,2023-12-19T05:12:05,343.420856,-5.301347,18.18,0.01
GaiaX23-277014,2612000802199735936,2023-12-19T05:11:54,343.338257,-5.444577,19.45,0.02
GaiaX23-277013,2611751075621889920,2023-12-19T05:11:30,343.548874,-5.948234,20.53,0.05
GaiaX23-277012,2611642017811986688,2023-12-19T05:11:06,343.412547,-6.298326,19.67,0.01
GaiaX23-277011,2611637413607047296,2023-12-19T05:10:52,343.123906,-6.388919,20.39,0.08
GaiaX23-277010,2611632397085246976,2023-12-19T05:10:46,343.097621,-6.469566,18.71,0.01
GaiaX23-277009,2611636314095420800,2023-12-19T05:10:46,342.995484,-6.426232,20.30,0.02
GaiaX23-277008,2611540931461713536,2023-12-19T05:10:34,343.375516,-6.813457,16.96,0.00
GaiaX23-277007,2611551479901394304,2023-12-19T05:10:27,343.150643,-6.827019,16.66,0.00
GaiaX23-277006,2611155380837983744,2023-12-19T05:10:09,342.956057,-7.037462,19.66,0.02
GaiaX23-277005,2611166135436093824,2023-12-19T05:10:01,342.754324,-7.071975,20.50,0.07
GaiaX23-277004,2610397061412412544,2023-12-19T05:09:58,343.109121,-7.297305,18.90,0.02
GaiaX23-277003,2610384760626078720,2023-12-19T05:09:43,343.001813,-7.489188,19.80,0.03
GaiaX23-277002,2610351225521436544,2023-12-19T05:09:13,342.551256,-7.790033,18.71,0.01
GaiaX23-277001,2610279035711126272,2023-12-19T05:09:11,343.071215,-8.058175,19.41,0.03
GaiaX23-277000,2610236567074024192,2023-12-19T05:08:51,342.483116,-8.125217,20.23,0.03
GaiaX23-276999,2610132663225205376,2023-12-19T05:08:19,342.475895,-8.650828,18.21,0.02
GaiaX23-276998,2610142421390902144,2023-12-19T05:08:17,342.303124,-8.609830,20.37,0.08
GaiaX23-276997,2609931727475203712,2023-12-19T05:08:05,342.538396,-8.930040,19.10,0.02
GaiaX23-276996,2608400794972465792,2023-12-19T05:07:36,342.477615,-9.374823,20.19,0.04
GaiaX23-276995,2608387910070579328,2023-12-19T05:07:26,342.197425,-9.411520,19.77,0.03
GaiaX23-276994,2608310772457947008,2023-12-19T05:06:57,342.171439,-9.897091,20.49,0.08
GaiaX23-276993,2608265039646194304,2023-12-19T05:06:52,341.959932,-9.885009,20.00,0.01
GaiaX23-276992,2608306649289343104,2023-12-19T05:06:52,342.191142,-9.986431,15.52,0.00
GaiaX23-276991,2608163197381676544,2023-12-19T05:06:18,341.933507,-10.434954,15.08,0.01
GaiaX23-276990,2604720076719486976,2023-12-19T05:05:00,341.228450,-11.421282,19.56,0.01
GaiaX23-276989,2604553225830143104,2023-12-19T05:04:39,341.388669,-11.856436,20.27,0.04
GaiaX23-276988,2604547212875932032,2023-12-19T05:04:23,341.101666,-11.977515,20.06,0.02
GaiaX23-276987,2598498902491986816,2023-12-19T05:03:40,340.710388,-12.529258,20.11,0.03
GaiaX23-276986,2598286799826543744,2023-12-19T05:03:25,341.007692,-12.924241,20.20,0.05
GaiaX23-276985,2598245980457365632,2023-12-19T05:02:56,340.611669,-13.229876,18.45,0.01
GaiaX23-276984,2598047656046253312,2023-12-19T05:02:06,340.346956,-13.950125,19.90,0.04
GaiaX23-276983,2598087204105115904,2023-12-19T05:01:54,340.108355,-14.038049,19.11,0.04
GaiaX23-276982,2594811449729292544,2023-12-19T04:58:42,339.550634,-17.048285,19.37,0.03
GaiaX23-276981,2594853884006177920,2023-12-19T04:58:29,339.142435,-17.063231,19.95,0.01
GaiaX23-276980,2594669612730432896,2023-12-19T04:57:44,338.886844,-17.708668,20.17,0.02
GaiaX23-276979,2402070944030303616,2023-12-19T04:56:44,338.595216,-18.601260,19.51,0.02
GaiaX23-276978,2594225032074198912,2023-12-19T04:56:42,338.388863,-18.538520,19.73,0.03
GaiaX23-276977,2401950135190644224,2023-12-19T04:55:54,338.073363,-19.215803,18.83,0.03
GaiaX23-276976,6625914268803415424,2023-12-19T04:50:50,336.102196,-23.504915,19.50,0.03
GaiaX23-276975,6625787756246748160,2023-12-19T04:50:01,336.118382,-24.365713,20.63,0.05
GaiaX23-276974,6625782018170440960,2023-12-19T04:49:53,336.111711,-24.512679,18.65,0.02
GaiaX23-276973,6151165488900598144,2023-12-19T04:45:30,182.913282,-38.702783,19.28,0.03
GaiaX23-276972,6615569341853721088,2023-12-19T04:45:11,334.271103,-28.563185,20.07,0.06
GaiaX23-276971,6615584082181482368,2023-12-19T04:44:47,333.707624,-28.712258,20.48,0.03
GaiaX23-276970,3462249192593423616,2023-12-19T04:43:04,181.349051,-36.324245,20.01,0.09
GaiaX23-276969,3462355123667968768,2023-12-19T04:42:50,181.782298,-35.930152,19.72,0.03
GaiaX23-276968,6587421363151953024,2023-12-19T04:36:46,330.120376,-35.590439,20.56,0.06
GaiaX23-276967,3547724436261356288,2023-12-19T04:25:09,173.083727,-17.920184,20.02,0.04
GaiaX23-276966,3561880064351629696,2023-12-19T04:21:05,171.001167,-13.811802,18.95,0.02
GaiaX23-276965,3562198750924540416,2023-12-19T04:20:14,170.900343,-12.853399,19.80,0.03
GaiaX23-276964,3590781380322180736,2023-12-19T04:17:27,169.427293,-10.059415,19.50,0.03
GaiaX23-276963,3590794024705900416,2023-12-19T04:17:23,169.306695,-10.017325,18.65,0.03
GaiaX23-276962,3784803504262483584,2023-12-19T04:14:10,168.370079,-6.573601,18.36,0.01
GaiaX23-276961,3784994303889462016,2023-12-19T04:14:04,168.026979,-6.555091,20.20,0.09
GaiaX23-276960,3784817248157831680,2023-12-19T04:13:58,168.383217,-6.348366,20.17,0.08
GaiaX23-276959,3785054983187421568,2023-12-19T04:13:31,168.173505,-5.881688,19.24,0.02
GaiaX23-276958,3785113772699770112,2023-12-19T04:13:19,168.184544,-5.659466,19.72,0.03
GaiaX23-276957,3788139422541375872,2023-12-19T04:12:59,167.851559,-5.371071,19.00,0.02
GaiaX23-276956,3788208313816804480,2023-12-19T04:12:40,167.556781,-5.071588,17.72,0.01
GaiaX23-276955,3788257310803843584,2023-12-19T04:12:37,167.857723,-4.945090,19.95,0.03
GaiaX23-276954,3788573351677253760,2023-12-19T04:11:48,167.475091,-4.104018,20.21,0.03
GaiaX23-276953,3788620424518818176,2023-12-19T04:11:46,167.439085,-4.074776,19.17,0.01
GaiaX23-276952,3788636951552974592,2023-12-19T04:11:35,167.146596,-3.949414,18.20,0.01
GaiaX23-276951,3788641761916346752,2023-12-19T04:11:29,167.081502,-3.853201,20.50,0.06
GaiaX23-276950,3790152044216634624,2023-12-19T04:11:22,167.582978,-3.582268,19.15,0.01
GaiaX23-276949,3789422655689291008,2023-12-19T04:11:05,167.042594,-3.400258,19.62,0.03
GaiaX23-276948,3790926512718318976,2023-12-19T04:11:01,167.244570,-3.267693,17.46,0.01
GaiaX23-276947,3790936030365847168,2023-12-19T04:10:56,167.279879,-3.170431,18.77,0.01
GaiaX23-276946,3791197679773664384,2023-12-19T04:10:27,166.914167,-2.717427,19.76,0.02
GaiaX23-276945,3791243515664649088,2023-12-19T04:10:07,166.908597,-2.341179,20.55,0.04
GaiaX23-276944,3791323642574525824,2023-12-19T04:09:42,166.578258,-1.945522,19.74,0.03
GaiaX23-276943,3803757916494608768,2023-12-19T04:08:32,166.503986,-0.635253,19.88,0.04
GaiaX23-276942,3805061799845243776,2023-12-19T04:07:17,165.857570,0.622247,18.74,0.06
GaiaX23-276941,3805086401417915776,2023-12-19T04:07:12,165.953263,0.729704,20.28,0.02
GaiaX23-276940,3805304723194851840,2023-12-19T04:06:50,165.762936,1.106930,18.99,0.04
GaiaX23-276939,3805308708924502784,2023-12-19T04:06:47,165.676897,1.143839,20.44,0.08
GaiaX23-276938,3805316611664327680,2023-12-19T04:06:41,165.433913,1.194803,19.50,0.03
GaiaX23-276937,3805493083280998144,2023-12-19T04:06:08,165.489579,1.834807,18.65,0.01
GaiaX23-276936,3808515812544460544,2023-12-19T04:05:52,165.090595,2.039544,19.98,0.05
GaiaX23-276935,3808513201204344320,2023-12-19T04:05:51,165.442796,2.151206,18.75,0.01
GaiaX23-276934,3808536840704341632,2023-12-19T04:05:50,165.486904,2.174981,19.46,0.02
GaiaX23-276933,3808518630043007104,2023-12-19T04:05:49,165.144742,2.097380,19.02,0.02
GaiaX23-276932,3808604220151283328,2023-12-19T04:05:30,165.164971,2.470861,20.12,0.04
GaiaX23-276931,3808788938104369408,2023-12-19T04:05:15,164.641026,2.614155,20.06,0.03
GaiaX23-276930,3808839824876893696,2023-12-19T04:04:51,164.727581,3.093045,20.17,0.02
GaiaX23-276929,3808887687992440704,2023-12-19T04:04:47,164.599754,3.136995,19.20,0.04
GaiaX23-276928,3808917306086914304,2023-12-19T04:04:29,164.524344,3.459444,18.57,0.03
GaiaX23-276927,3814933421398120320,2023-12-19T04:04:16,164.816061,3.776150,20.30,0.04
GaiaX23-276926,3815685727868703232,2023-12-19T04:04:10,164.694029,3.861959,20.52,0.04
GaiaX23-276925,3815698440971900928,2023-12-19T04:04:03,164.266128,3.898371,20.14,0.06
GaiaX23-276924,3815705587797481600,2023-12-19T04:04:01,164.442311,3.969132,19.72,0.01
GaiaX23-276923,3815785989585264384,2023-12-19T04:03:42,164.416563,4.317071,18.33,0.02
GaiaX23-276922,3815775097548202496,2023-12-19T04:03:39,164.247665,4.335099,19.96,0.02
GaiaX23-276921,3815959231385486464,2023-12-19T04:03:36,163.969430,4.323965,20.05,0.05
GaiaX23-276920,3815800523754594944,2023-12-19T04:03:35,164.428828,4.450173,20.49,0.03
GaiaX23-276919,3815779564314190848,2023-12-19T04:03:34,164.124100,4.398170,20.23,0.06
GaiaX23-276918,3815802379180466944,2023-12-19T04:03:34,164.276792,4.430942,19.78,0.02
GaiaX23-276917,3815800111437734784,2023-12-19T04:03:34,164.352063,4.466076,20.20,0.04
GaiaX23-276916,3815993007008302976,2023-12-19T04:03:25,164.148085,4.568553,20.24,0.08
GaiaX23-276915,3815995412189988992,2023-12-19T04:03:22,164.267508,4.658053,19.64,0.02
GaiaX23-276914,3816103267409460480,2023-12-19T04:03:08,164.456258,4.973687,20.42,0.01
GaiaX23-276913,3816024446168911360,2023-12-19T04:03:06,164.175499,4.941832,18.69,0.03
GaiaX23-276912,3816169444265557632,2023-12-19T04:02:53,164.182235,5.197575,19.37,0.01
GaiaX23-276911,3816091378939253120,2023-12-19T04:02:48,163.967522,5.239387,18.36,0.01
GaiaX23-276910,3816187517487939584,2023-12-19T04:02:44,164.061112,5.338106,20.60,0.04
GaiaX23-276909,3816197894128927104,2023-12-19T04:02:34,164.238701,5.558440,20.25,0.04
GaiaX23-276908,3816201192663810560,2023-12-19T04:02:32,164.203589,5.590852,18.78,0.02
GaiaX23-276907,3864252152900413312,2023-12-19T04:02:19,163.584572,5.684926,19.00,0.02
GaiaX23-276906,3864260777194743936,2023-12-19T04:02:14,163.796433,5.826791,20.18,0.04
GaiaX23-276905,3864564689080773376,2023-12-19T04:01:32,163.263689,6.492117,20.15,0.11
GaiaX23-276904,3864568846609116288,2023-12-19T04:01:27,163.259214,6.588572,19.80,0.06
GaiaX23-276903,3864570530236296448,2023-12-19T04:01:25,163.305520,6.633079,18.85,0.03
GaiaX23-276902,3864563417770453888,2023-12-19T04:01:25,163.643910,6.707777,19.51,0.02
GaiaX23-276901,3864632377765360000,2023-12-19T04:01:09,163.377772,6.946731,20.04,0.05
GaiaX23-276900,3865022085917734656,2023-12-19T04:01:00,163.261007,7.092345,18.63,0.02
GaiaX23-276899,3865030607132850176,2023-12-19T04:00:54,163.494627,7.265524,19.92,0.04
GaiaX23-276898,3865778446838889344,2023-12-19T04:00:51,163.081932,7.221410,18.22,0.01
GaiaX23-276897,3865423957417288448,2023-12-19T04:00:38,162.823778,7.400279,18.42,0.01
GaiaX23-276896,3865803426368684800,2023-12-19T04:00:29,162.969370,7.606695,20.61,0.12
GaiaX23-276895,3865810504474788352,2023-12-19T04:00:28,163.159104,7.662147,19.95,0.01
GaiaX23-276894,3865831635713884800,2023-12-19T04:00:27,163.263698,7.715960,20.06,0.04
GaiaX23-276893,3865868057036556032,2023-12-19T04:00:18,162.725114,7.753576,19.25,0.02
GaiaX23-276892,3866071638488082176,2023-12-19T03:59:58,162.722515,8.126160,19.42,0.03
GaiaX23-276891,3865916401188441344,2023-12-19T03:59:54,163.122164,8.305035,18.47,0.02
GaiaX23-276890,3866075246260611200,2023-12-19T03:59:54,162.626850,8.181031,19.53,0.03
GaiaX23-276889,3866098920120346880,2023-12-19T03:59:52,162.688205,8.230771,20.63,0.06
GaiaX23-276888,3866101153503340928,2023-12-19T03:59:51,162.819520,8.280690,19.32,0.02
GaiaX23-276887,3866205091709565312,2023-12-19T03:59:41,163.007806,8.513152,20.00,0.01
GaiaX23-276886,3866118058494619648,2023-12-19T03:59:39,162.507397,8.427543,18.66,0.01
GaiaX23-276885,3866119639042585088,2023-12-19T03:59:38,162.528791,8.458904,18.70,0.02
GaiaX23-276884,3866164959537492608,2023-12-19T03:59:38,162.475275,8.439545,19.52,0.05
GaiaX23-276883,3866207290732820992,2023-12-19T03:59:38,163.095772,8.596336,19.39,0.04
GaiaX23-276882,3866124208887788288,2023-12-19T03:59:35,162.817660,8.573099,20.14,0.04
GaiaX23-276881,3866273158351273088,2023-12-19T03:59:22,162.898526,8.852844,18.66,0.01
GaiaX23-276880,3866290235141242752,2023-12-19T03:59:12,162.690732,8.976046,19.62,0.03
GaiaX23-276879,3866292709042406016,2023-12-19T03:59:10,162.579171,8.996043,19.56,0.03
GaiaX23-276878,3869304889866113920,2023-12-19T03:59:00,162.583368,9.174406,20.01,0.06
GaiaX23-276877,3869301213374108800,2023-12-19T03:58:59,162.366189,9.153634,19.03,0.03
GaiaX23-276876,3869332171498378752,2023-12-19T03:58:52,162.734902,9.362151,20.54,0.06
GaiaX23-276875,3869326502141549056,2023-12-19T03:58:42,162.490221,9.500189,19.97,0.02
GaiaX23-276874,3869371307240381568,2023-12-19T03:58:39,162.039302,9.448532,20.21,0.05
GaiaX23-276873,3869421060141540480,2023-12-19T03:58:18,162.237701,9.879637,19.00,0.00
GaiaX23-276872,3869588495146802816,2023-12-19T03:58:16,162.003329,9.870536,19.72,0.03
GaiaX23-276871,3869589319780523776,2023-12-19T03:58:13,162.018826,9.924204,18.81,0.01
GaiaX23-276870,3869638969602467200,2023-12-19T03:57:58,162.094519,10.225736,18.42,0.01
GaiaX23-276869,3871205945470652416,2023-12-19T03:57:33,162.193623,10.729771,19.81,0.03
GaiaX23-276868,3871218211897250048,2023-12-19T03:57:24,161.788680,10.789740,20.27,0.12
GaiaX23-276867,3872023707243463680,2023-12-19T03:56:57,161.867610,11.318844,19.26,0.01
GaiaX23-276866,3872055627440408960,2023-12-19T03:56:47,161.536110,11.429512,19.09,0.01
GaiaX23-276865,3872072876029071744,2023-12-19T03:56:34,161.254658,11.598436,20.28,0.07
GaiaX23-276864,3872108885034881664,2023-12-19T03:56:24,161.765355,11.919946,20.20,0.01
GaiaX23-276863,3872288036710905984,2023-12-19T03:56:23,161.308589,11.819638,20.22,0.08
GaiaX23-276862,3872313016240700928,2023-12-19T03:56:11,161.402041,12.063611,19.34,0.02
GaiaX23-276861,3872307999718899712,2023-12-19T03:56:10,161.270391,12.053951,18.32,0.03
GaiaX23-276860,3872410838416971264,2023-12-19T03:56:03,161.530123,12.244323,18.92,0.02
GaiaX23-276859,3872463443176412928,2023-12-19T03:55:52,161.410672,12.426123,18.32,0.01
GaiaX23-276858,3884400497321728896,2023-12-19T03:55:35,160.878362,12.599812,20.50,0.05
GaiaX23-276857,3884507356107045632,2023-12-19T03:55:22,161.302732,12.953733,19.03,0.02
GaiaX23-276856,3884568207203697280,2023-12-19T03:55:09,160.768430,13.059625,19.78,0.06
GaiaX23-276855,3884596622707329920,2023-12-19T03:54:52,160.583864,13.342565,20.29,0.08
GaiaX23-276854,3884596416548900224,2023-12-19T03:54:48,160.735506,13.448147,18.12,0.01
GaiaX23-276853,3884793572728786304,2023-12-19T03:54:35,160.477544,13.640561,18.36,0.03
GaiaX23-276852,3884806217112506624,2023-12-19T03:54:31,160.471629,13.711383,17.59,0.01
GaiaX23-276851,3884828447863231488,2023-12-19T03:54:24,160.879895,13.945038,20.45,0.03
GaiaX23-276850,3884883492164098304,2023-12-19T03:54:16,160.349200,13.959621,19.71,0.02
GaiaX23-276849,3885270176658353664,2023-12-19T03:54:06,160.735443,14.236543,19.91,0.04
GaiaX23-276848,3884903970568166400,2023-12-19T03:54:02,160.217545,14.194526,18.51,0.02
GaiaX23-276847,3885278663513731072,2023-12-19T03:54:00,160.822150,14.373723,19.38,0.02
GaiaX23-276846,3885290723781898496,2023-12-19T03:53:51,160.506605,14.475047,20.54,0.03
GaiaX23-276845,3885301375300793472,2023-12-19T03:53:44,160.530744,14.599392,20.59,0.09
GaiaX23-276844,3886045985191351424,2023-12-19T03:53:43,160.421663,14.601667,19.30,0.03
GaiaX23-276843,3886045641593968000,2023-12-19T03:53:41,160.321033,14.613901,20.19,0.08
GaiaX23-276842,3886051104792369024,2023-12-19T03:53:36,160.352115,14.716905,19.86,0.03
GaiaX23-276841,3886066910272019584,2023-12-19T03:53:28,159.988718,14.773577,20.08,0.03
GaiaX23-276840,3886072957585972096,2023-12-19T03:53:25,160.421634,14.932269,20.40,0.02
GaiaX23-276839,3886098383792365440,2023-12-19T03:53:18,160.486270,15.073160,19.58,0.01
GaiaX23-276838,3886119274513293568,2023-12-19T03:53:17,159.912430,14.948020,20.27,0.06
GaiaX23-276837,3886167996622300800,2023-12-19T03:53:00,160.097563,15.323997,20.29,0.04
GaiaX23-276836,3886381130080654208,2023-12-19T03:52:37,159.838272,15.694690,20.60,0.05
GaiaX23-276835,3886435796424399488,2023-12-19T03:52:24,159.542180,15.854072,20.44,0.07
GaiaX23-276834,3886441981177306112,2023-12-19T03:52:21,159.875830,15.998498,20.47,0.03
GaiaX23-276833,3886459882600996864,2023-12-19T03:52:10,159.778276,16.180853,19.60,0.01
GaiaX23-276832,3886462562660589696,2023-12-19T03:52:06,159.475903,16.167871,20.23,0.09
GaiaX23-276831,3889586515713051392,2023-12-19T03:51:38,159.399866,16.684429,19.50,0.04
GaiaX23-276830,3889616786642556800,2023-12-19T03:51:30,159.761124,16.921591,20.40,0.05
GaiaX23-276829,3889621493926713728,2023-12-19T03:51:27,159.810166,16.991615,19.94,0.04
GaiaX23-276828,3889686055875109248,2023-12-19T03:51:11,159.455564,17.194670,20.61,0.03
GaiaX23-276827,3889667123659269120,2023-12-19T03:51:08,159.279939,17.212373,19.56,0.04
GaiaX23-276826,3889902316067669376,2023-12-19T03:50:44,159.008140,17.596395,19.78,0.06
GaiaX23-276825,3890732035029724928,2023-12-19T03:50:14,158.769149,18.087921,20.52,0.03
GaiaX23-276824,3890739662891643008,2023-12-19T03:50:03,158.680887,18.275175,19.82,0.04
GaiaX23-276823,3986071890865296640,2023-12-19T03:50:02,159.186024,18.431751,19.38,0.02
GaiaX23-276822,3986821345477983488,2023-12-19T03:50:00,159.127353,18.453506,19.35,0.03
GaiaX23-276821,3890754437579141504,2023-12-19T03:49:57,158.515188,18.345432,17.47,0.01
GaiaX23-276820,3986828423584088064,2023-12-19T03:49:50,159.008285,18.596137,20.41,0.05
GaiaX23-276819,3890805186912711296,2023-12-19T03:49:48,158.529697,18.524727,19.80,0.02
GaiaX23-276818,3986837082238157312,2023-12-19T03:49:46,158.691502,18.599027,20.57,0.05
GaiaX23-276817,3986888793644402048,2023-12-19T03:49:37,158.571630,18.730518,20.25,0.01
GaiaX23-276816,3986890374192367488,2023-12-19T03:49:34,158.588043,18.804460,19.21,0.01
GaiaX23-276815,3986901472387861376,2023-12-19T03:49:31,158.356941,18.789387,16.96,0.01
GaiaX23-276814,3987128418460800256,2023-12-19T03:49:13,158.587093,19.188921,17.90,0.01
GaiaX23-276813,3987210297717334784,2023-12-19T03:48:41,158.531850,19.780789,20.10,0.03
GaiaX23-276812,3987228061702073088,2023-12-19T03:48:29,158.321132,19.951837,18.89,0.01
GaiaX23-276811,720805824212184192,2023-12-19T03:47:42,157.629247,20.643036,19.44,0.02
GaiaX23-276810,721002052678549888,2023-12-19T03:47:27,157.599047,20.924431,19.27,0.04
