#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-48263,3412562811889849216,2023-01-26T05:28:51,74.257923,22.873849,19.96,0.04
GaiaX23-48262,3412546078697265152,2023-01-26T05:28:39,74.308884,22.650916,18.81,0.02
GaiaX23-48261,3412551129578806272,2023-01-26T05:28:28,73.989177,22.585110,19.95,0.01
GaiaX23-48260,3412483647052651904,2023-01-26T05:28:26,74.427090,22.386232,19.20,0.03
GaiaX23-48259,3412467429256142976,2023-01-26T05:28:13,74.412633,22.169689,20.04,0.03
GaiaX23-48258,3412381186312690688,2023-01-26T05:28:01,74.055540,22.096459,19.22,0.02
GaiaX23-48257,3412360501750193792,2023-01-26T05:27:54,74.263946,21.900586,20.66,0.06
GaiaX23-48256,3412374967200046848,2023-01-26T05:27:53,74.034167,21.961743,19.75,0.02
GaiaX23-48255,3412350537426067584,2023-01-26T05:27:46,73.973421,21.873958,19.56,0.02
GaiaX23-48254,3412164857399952000,2023-01-26T05:27:43,74.330270,21.679473,19.50,0.02
GaiaX23-48253,3412351980535080192,2023-01-26T05:27:37,73.754397,21.799864,20.30,0.05
GaiaX23-48252,3412125274981353600,2023-01-26T05:27:27,74.249456,21.434034,20.16,0.03
GaiaX23-48251,3412323187074328448,2023-01-26T05:27:22,73.803111,21.514219,20.56,0.04
GaiaX23-48250,3412133899275684736,2023-01-26T05:27:19,73.927663,21.417909,20.65,0.09
GaiaX23-48249,3412133246440655872,2023-01-26T05:27:15,73.873969,21.366821,18.31,0.01
GaiaX23-48248,3412112012122344576,2023-01-26T05:27:10,74.175143,21.183033,19.97,0.02
GaiaX23-48247,3411750547675274880,2023-01-26T05:26:58,73.790064,21.118763,18.85,0.02
GaiaX23-48246,3411747833255944192,2023-01-26T05:26:56,73.676777,21.119821,19.39,0.01
GaiaX23-48245,3411726805096064384,2023-01-26T05:26:48,73.858991,20.922631,19.84,0.02
GaiaX23-48244,3411728797960890112,2023-01-26T05:26:42,73.673612,20.892724,20.16,0.05
GaiaX23-48243,3411676227561187584,2023-01-26T05:26:39,73.863579,20.768761,19.16,0.01
GaiaX23-48242,3411671623356246784,2023-01-26T05:26:34,73.933924,20.657058,19.81,0.02
GaiaX23-48241,3411698389592435712,2023-01-26T05:26:30,73.645034,20.693959,19.73,0.02
GaiaX23-48240,3411708216477609088,2023-01-26T05:26:28,73.440840,20.727602,18.77,0.01
GaiaX23-48239,3411695125417291264,2023-01-26T05:26:26,73.545546,20.653817,19.59,0.01
GaiaX23-48238,3411694678740692992,2023-01-26T05:26:23,73.500126,20.626722,18.98,0.02
GaiaX23-48237,3411705536418017920,2023-01-26T05:26:18,73.303163,20.614363,19.98,0.03
GaiaX23-48236,3411692788955083520,2023-01-26T05:26:17,73.434367,20.552019,19.82,0.02
GaiaX23-48235,3411636610782852864,2023-01-26T05:26:11,73.618399,20.368300,20.13,0.03
GaiaX23-48234,3411618503200733440,2023-01-26T05:26:06,73.866061,20.201883,19.21,0.01
GaiaX23-48233,3411618881157855744,2023-01-26T05:26:03,73.768913,20.180545,19.77,0.03
GaiaX23-48232,3408507022732886400,2023-01-26T05:25:37,73.689283,19.764133,18.97,0.02
GaiaX23-48231,3408504445752508928,2023-01-26T05:25:35,73.718395,19.722283,19.24,0.02
GaiaX23-48230,3408485994573005568,2023-01-26T05:25:32,73.470112,19.766534,19.77,0.02
GaiaX23-48229,3411503329356729856,2023-01-26T05:25:28,73.138629,19.831326,20.28,0.03
GaiaX23-48228,3408483280153675008,2023-01-26T05:25:23,73.341938,19.657141,19.75,0.02
GaiaX23-48227,3408478091833181696,2023-01-26T05:25:19,73.496199,19.544090,20.25,0.04
GaiaX23-48226,3411478624704843904,2023-01-26T05:25:15,73.147972,19.603532,20.09,0.05
GaiaX23-48225,3406944479270205440,2023-01-26T05:24:40,73.021951,19.059223,20.57,0.04
GaiaX23-48224,3406876206470069376,2023-01-26T05:24:35,73.453683,18.802135,19.04,0.02
GaiaX23-48223,3406916304284746112,2023-01-26T05:24:21,72.828130,18.796191,20.16,0.03
GaiaX23-48222,3406854113158301184,2023-01-26T05:24:11,73.009992,18.554748,19.94,0.02
GaiaX23-48221,3406840747220076416,2023-01-26T05:24:09,73.123241,18.483260,20.52,0.04
GaiaX23-48220,3406653692804384896,2023-01-26T05:24:09,73.337787,18.396591,20.22,0.03
GaiaX23-48219,3406835593259321600,2023-01-26T05:24:06,73.265585,18.379990,19.72,0.04
GaiaX23-48218,3406550510509621376,2023-01-26T05:23:50,73.147373,18.159812,19.01,0.01
GaiaX23-48217,3406731311452525184,2023-01-26T05:23:30,72.669005,17.998801,18.35,0.02
GaiaX23-48216,3406522026286515456,2023-01-26T05:23:26,73.060634,17.786562,19.94,0.03
GaiaX23-48215,3406485948561231488,2023-01-26T05:22:59,72.730421,17.446465,20.18,0.03
GaiaX23-48214,3406486429597568896,2023-01-26T05:22:56,72.618197,17.436644,19.47,0.03
GaiaX23-48213,3406056245672643840,2023-01-26T05:22:42,72.781520,17.144677,19.68,0.01
GaiaX23-48212,3406102940557086080,2023-01-26T05:22:41,72.639485,17.171089,19.61,0.00
GaiaX23-48211,3406103765190807040,2023-01-26T05:22:39,72.519824,17.193140,19.03,0.01
GaiaX23-48210,3406097889675546240,2023-01-26T05:22:38,72.506347,17.178699,18.35,0.02
GaiaX23-48209,3406055043081801856,2023-01-26T05:22:35,72.636419,17.080723,19.38,0.02
GaiaX23-48208,3406100054339063680,2023-01-26T05:22:34,72.316313,17.174877,18.44,0.01
GaiaX23-48207,3406050645035291392,2023-01-26T05:22:33,72.733938,17.005661,20.40,0.05
GaiaX23-48206,3406041436625409152,2023-01-26T05:22:24,72.664234,16.875478,20.08,0.07
GaiaX23-48205,3406067824904476800,2023-01-26T05:22:15,72.311373,16.862043,18.78,0.01
GaiaX23-48204,3406067515666831872,2023-01-26T05:22:13,72.221236,16.856140,20.36,0.03
GaiaX23-48203,3406004534266404224,2023-01-26T05:22:11,72.532373,16.704043,19.88,0.03
GaiaX23-48202,3406016044778757376,2023-01-26T05:22:11,72.428494,16.738999,19.24,0.02
GaiaX23-48201,3405245458926173568,2023-01-26T05:22:02,72.733390,16.487053,19.74,0.01
GaiaX23-48200,3405143376145659008,2023-01-26T05:21:44,72.397743,16.298266,19.64,0.03
GaiaX23-48199,3405130731761941120,2023-01-26T05:21:20,72.129720,15.995601,19.62,0.01
GaiaX23-48198,3405095135072993792,2023-01-26T05:21:04,71.983700,15.777605,19.47,0.02
GaiaX23-48197,3308994039232410496,2023-01-26T05:20:35,71.951549,15.301347,20.27,0.05
GaiaX23-48196,3308993111519474432,2023-01-26T05:20:34,71.725479,15.370981,19.83,0.04
GaiaX23-48195,3308992012007846912,2023-01-26T05:20:32,71.776923,15.326941,18.98,0.01
GaiaX23-48194,3308686588293398784,2023-01-26T05:19:43,71.956168,14.423325,18.41,0.02
GaiaX23-48193,3308525406760417152,2023-01-26T05:19:23,72.031792,14.057236,19.52,0.02
GaiaX23-48192,3308582718804015104,2023-01-26T05:19:19,71.613161,14.153244,18.52,0.01
GaiaX23-48191,3308581619292387840,2023-01-26T05:19:14,71.482041,14.110241,19.97,0.02
GaiaX23-48190,3308584574229887232,2023-01-26T05:19:14,71.480581,14.121446,20.31,0.01
GaiaX23-48189,3308083437445979008,2023-01-26T05:18:19,71.428056,13.216922,19.36,0.02
GaiaX23-48188,3308075328547724416,2023-01-26T05:18:11,71.320726,13.123884,19.00,0.02
GaiaX23-48187,3308042205759938048,2023-01-26T05:17:50,71.041359,12.874495,20.52,0.06
GaiaX23-48186,3308039010304270080,2023-01-26T05:17:50,71.093707,12.846332,19.25,0.01
GaiaX23-48185,3295930879020701440,2023-01-26T05:17:34,71.047808,12.597652,20.04,0.01
GaiaX23-48184,3295923216799045888,2023-01-26T05:17:23,71.065325,12.403472,20.57,0.03
GaiaX23-48183,3295863637012718208,2023-01-26T05:16:43,70.791910,11.840798,20.61,0.06
GaiaX23-48182,3294099642404757376,2023-01-26T05:16:17,71.053089,11.305049,19.87,0.04
GaiaX23-48181,3294063976996332416,2023-01-26T05:15:49,70.605542,11.008157,19.39,0.01
GaiaX23-48180,3293867026975561344,2023-01-26T05:15:09,70.978125,10.191089,19.56,0.01
GaiaX23-48179,3293112487122413184,2023-01-26T05:14:56,70.907220,10.014285,20.21,0.03
GaiaX23-48178,3293877678494456064,2023-01-26T05:14:54,70.396737,10.159258,18.30,0.03
GaiaX23-48177,3293856031859284352,2023-01-26T05:14:49,70.705957,9.964840,20.40,0.05
GaiaX23-48176,3293827307118009216,2023-01-26T05:14:31,70.310308,9.815399,18.34,0.01
GaiaX23-48175,3293054041207451008,2023-01-26T05:14:20,70.631564,9.517180,20.31,0.04
GaiaX23-48174,3293449281277334528,2023-01-26T05:14:20,70.216922,9.673027,19.77,0.02
GaiaX23-48173,3293448662802044032,2023-01-26T05:14:16,70.134627,9.627441,20.19,0.04
GaiaX23-48172,3292691133649454464,2023-01-26T05:14:06,70.204287,9.435187,18.35,0.01
GaiaX23-48171,3292638391451061888,2023-01-26T05:13:35,70.037713,8.981532,19.54,0.02
GaiaX23-48170,3292530501874088320,2023-01-26T05:13:11,69.838981,8.667182,20.00,0.02
GaiaX23-48169,3292424811318869760,2023-01-26T05:12:40,69.932448,8.105503,20.48,0.05
GaiaX23-48168,3292238890774679296,2023-01-26T05:12:35,70.282574,7.890599,19.21,0.01
GaiaX23-48167,3286197967735350016,2023-01-26T05:12:03,69.892238,7.510338,19.99,0.04
GaiaX23-48166,3286162577204832512,2023-01-26T05:11:35,69.466460,7.203858,18.41,0.01
GaiaX23-48165,3286107945220828288,2023-01-26T05:11:24,69.585715,6.982678,19.81,0.02
GaiaX23-48164,3286104268728823168,2023-01-26T05:11:18,69.445002,6.934246,18.87,0.01
GaiaX23-48163,3283076213702686336,2023-01-26T05:11:02,69.707378,6.568100,19.46,0.01
GaiaX23-48162,3282961039860198656,2023-01-26T05:10:52,69.906843,6.316302,20.34,0.02
GaiaX23-48161,3282955782820228736,2023-01-26T05:10:40,69.657827,6.215911,18.85,0.01
GaiaX23-48160,3282269756284604160,2023-01-26T05:09:32,69.464977,5.165713,18.67,0.01
GaiaX23-48159,3282133863518728192,2023-01-26T05:08:48,68.918833,4.640975,20.25,0.03
GaiaX23-48158,3282060883434435968,2023-01-26T05:08:36,69.303675,4.290693,19.49,0.06
GaiaX23-48157,3282042054297811200,2023-01-26T05:08:26,69.244585,4.154837,19.23,0.02
GaiaX23-48156,3282029375554354560,2023-01-26T05:08:06,68.790428,3.997054,19.54,0.01
GaiaX23-48155,3280496862504296704,2023-01-26T05:07:41,68.865213,3.552697,19.30,0.01
GaiaX23-48154,3280500264118395008,2023-01-26T05:07:40,68.640876,3.616250,19.87,0.04
GaiaX23-48153,3280499851801534848,2023-01-26T05:07:38,68.620435,3.597759,20.29,0.02
GaiaX23-48152,3279726998205355520,2023-01-26T05:07:31,69.044032,3.323469,20.28,0.03
GaiaX23-48151,3279678997650858112,2023-01-26T05:06:54,68.711932,2.834073,20.06,0.03
GaiaX23-48150,3279681712070189568,2023-01-26T05:06:48,68.450505,2.828619,19.39,0.02
GaiaX23-48149,3278671982438684544,2023-01-26T05:04:28,68.064277,0.670410,20.62,0.04
GaiaX23-48148,3206435168005338624,2023-01-26T05:02:48,67.749583,-0.855764,20.29,0.02
GaiaX23-48147,3198812769287707008,2023-01-26T04:55:24,65.850630,-7.420365,20.57,0.04
GaiaX23-48146,3175408839654450560,2023-01-26T04:45:57,63.454111,-15.786213,20.28,0.03
GaiaX23-48145,1122745768766007808,2023-01-26T04:38:52,125.200940,72.390878,18.93,0.04
GaiaX23-48144,4862332905305117056,2023-01-26T04:26:09,57.734410,-33.052266,18.37,0.01
GaiaX23-48143,1006678538199710080,2023-01-26T04:24:22,97.477725,61.476677,19.92,0.02
GaiaX23-48142,1004814384956162560,2023-01-26T04:22:05,94.674375,59.594822,19.63,0.01
GaiaX23-48141,996867630303709056,2023-01-26T04:17:04,90.977269,54.767983,19.76,0.06
GaiaX23-48140,4846966233873824640,2023-01-26T04:13:11,52.451690,-44.071634,19.17,0.01
GaiaX23-48139,214123172189313024,2023-01-26T04:11:23,86.191175,49.863477,19.90,0.02
GaiaX23-48138,210741830335897728,2023-01-26T04:09:50,86.091695,48.117196,18.62,0.01
GaiaX23-48137,209912145733228800,2023-01-26T04:08:47,85.464141,47.149001,19.48,0.02
GaiaX23-48136,207983636700044416,2023-01-26T04:06:26,83.603593,45.199438,19.73,0.04
GaiaX23-48135,195865094417207552,2023-01-26T04:05:32,83.173344,44.343503,18.92,0.02
GaiaX23-48134,195807198258059904,2023-01-26T04:05:21,83.499172,44.029465,20.14,0.05
GaiaX23-48133,193983967461187328,2023-01-26T04:01:13,81.425204,40.235490,18.79,0.01
GaiaX23-48132,187470907255060608,2023-01-26T03:58:16,80.149338,37.493925,19.56,0.02
GaiaX23-48131,184045275697680640,2023-01-26T03:57:15,79.728578,36.559587,19.83,0.04
GaiaX23-48130,183832039160288000,2023-01-26T03:56:09,79.518897,35.446696,20.54,0.03
GaiaX23-48129,182390648135606784,2023-01-26T03:55:57,78.761648,35.511766,19.42,0.02
GaiaX23-48128,182304989307859840,2023-01-26T03:55:35,79.153774,34.978593,18.67,0.03
GaiaX23-48127,182336325389253120,2023-01-26T03:55:21,78.583697,34.936080,20.59,0.15
GaiaX23-48126,182064230622426880,2023-01-26T03:54:48,79.001841,34.200004,19.42,0.02
GaiaX23-48125,181970772133732224,2023-01-26T03:54:32,78.608201,34.072620,19.17,0.02
GaiaX23-48124,182155696246236800,2023-01-26T03:54:27,78.336009,34.079324,19.75,0.01
GaiaX23-48123,181964553021088256,2023-01-26T03:54:27,78.564111,34.000014,19.96,0.05
GaiaX23-48122,182155249569638400,2023-01-26T03:54:25,78.294389,34.062686,20.39,0.05
GaiaX23-48121,182151263839987968,2023-01-26T03:54:24,78.401081,33.991971,18.64,0.02
GaiaX23-48120,182119481081998592,2023-01-26T03:53:59,78.008321,33.692243,20.18,0.01
GaiaX23-48119,181928062978945024,2023-01-26T03:53:58,78.263792,33.581389,19.74,0.02
GaiaX23-48118,181907481495663744,2023-01-26T03:53:51,78.486358,33.391303,19.80,0.03
GaiaX23-48117,181541962597444480,2023-01-26T03:53:30,77.819332,33.260707,20.43,0.05
GaiaX23-48116,181494649237714688,2023-01-26T03:53:02,77.797546,32.769965,19.33,0.02
GaiaX23-48115,181437474633071488,2023-01-26T03:52:52,78.051874,32.506095,20.50,0.04
GaiaX23-48114,181414900284965632,2023-01-26T03:52:44,78.133185,32.324629,18.55,0.02
GaiaX23-48113,181334292338273152,2023-01-26T03:52:33,77.817692,32.248062,19.66,0.01
GaiaX23-48112,180500209690678272,2023-01-26T03:51:38,77.784253,31.296322,19.52,0.01
GaiaX23-48111,157256087200648576,2023-01-26T03:51:37,77.157520,31.502602,19.53,0.03
GaiaX23-48110,156415407484009984,2023-01-26T03:51:02,77.649244,30.717084,18.33,0.01
GaiaX23-48109,156432243755814272,2023-01-26T03:50:36,77.067074,30.473547,19.39,0.03
GaiaX23-48108,156382387775442688,2023-01-26T03:50:31,77.121915,30.367142,18.16,0.01
GaiaX23-48107,156282538374892544,2023-01-26T03:50:16,77.102150,30.108366,19.71,0.03
GaiaX23-48106,156264843109634176,2023-01-26T03:50:10,77.266858,29.942145,20.24,0.01
GaiaX23-48105,156264911829110784,2023-01-26T03:50:10,77.263475,29.948514,20.21,0.04
GaiaX23-48104,156039958621728512,2023-01-26T03:49:37,76.911595,29.493565,19.81,0.04
GaiaX23-48103,156035629294694400,2023-01-26T03:49:34,76.983052,29.422716,19.99,0.04
GaiaX23-48102,155842665003807232,2023-01-26T03:49:15,76.543644,29.245735,20.45,0.03
GaiaX23-48101,155634101391024512,2023-01-26T03:49:01,76.737827,28.940257,19.77,0.03
GaiaX23-48100,155577648340887424,2023-01-26T03:48:52,76.960096,28.691832,19.08,0.02
GaiaX23-48099,155614310181727232,2023-01-26T03:48:44,76.383506,28.766257,18.56,0.02
GaiaX23-48098,155598298543648640,2023-01-26T03:48:41,76.518641,28.668418,20.31,0.04
GaiaX23-48097,155548580002230528,2023-01-26T03:48:37,76.686384,28.534155,20.59,0.08
GaiaX23-48096,155606132563997312,2023-01-26T03:48:34,76.231103,28.645456,19.73,0.02
GaiaX23-48095,155604174058911104,2023-01-26T03:48:25,76.095273,28.546854,18.17,0.00
GaiaX23-48094,155394785812940928,2023-01-26T03:47:28,75.913186,27.628749,19.73,0.02
GaiaX23-48093,3421986485531852160,2023-01-26T03:47:17,76.139727,27.345293,20.39,0.02
GaiaX23-48092,3421962708592903168,2023-01-26T03:47:04,76.329965,27.049401,19.43,0.02
GaiaX23-48091,153874470469848704,2023-01-26T03:46:59,75.682424,27.204660,19.66,0.03
GaiaX23-48090,3420413427990698496,2023-01-26T03:46:56,76.291745,26.915988,19.91,0.01
GaiaX23-48089,3420473488813366400,2023-01-26T03:46:50,75.811176,26.994155,18.42,0.01
GaiaX23-48088,3420469056407117568,2023-01-26T03:46:47,75.851102,26.932350,20.67,0.06
GaiaX23-48087,3420444248676016896,2023-01-26T03:46:38,75.690445,26.839363,19.36,0.02
GaiaX23-48086,3420447409771946880,2023-01-26T03:46:38,75.621668,26.855998,20.67,0.07
GaiaX23-48085,3420403875983435008,2023-01-26T03:46:38,76.083994,26.688805,19.35,0.02
GaiaX23-48084,3420453388366423424,2023-01-26T03:46:37,75.869210,26.745049,19.89,0.04
GaiaX23-48083,3420373845572102912,2023-01-26T03:46:26,76.020992,26.500715,20.67,0.09
GaiaX23-48082,3420373089657859712,2023-01-26T03:46:22,75.985613,26.441387,19.81,0.03
GaiaX23-48081,3420347869609899776,2023-01-26T03:45:56,75.823705,26.055238,19.17,0.02
GaiaX23-48080,4698328032920495360,2023-01-26T03:45:51,30.254096,-65.816315,19.87,0.02
GaiaX23-48079,3420251731061423104,2023-01-26T03:45:47,75.694045,25.945964,19.67,0.02
GaiaX23-48078,3420262726177700480,2023-01-26T03:45:46,75.425245,26.027941,19.59,0.01
GaiaX23-48077,3420310245695863680,2023-01-26T03:45:45,75.340057,26.044685,19.16,0.01
GaiaX23-48076,3420260355355753984,2023-01-26T03:45:40,75.401377,25.940325,20.42,0.03
GaiaX23-48075,3420218539554161024,2023-01-26T03:45:27,75.478202,25.679588,19.84,0.03
GaiaX23-48074,3420212251722040448,2023-01-26T03:45:19,75.465225,25.557882,20.09,0.03
GaiaX23-48073,3420222525283812736,2023-01-26T03:45:13,75.133827,25.562312,20.32,0.04
GaiaX23-48072,3419826426219645440,2023-01-26T03:44:52,75.140248,25.208983,19.52,0.04
GaiaX23-48071,3419614186116013696,2023-01-26T03:44:41,75.459994,24.904715,18.65,0.01
GaiaX23-48070,3419630232113831168,2023-01-26T03:44:41,75.041209,25.054822,20.49,0.05
GaiaX23-48069,3419619099558600192,2023-01-26T03:44:41,75.265143,24.973846,18.71,0.01
GaiaX23-48068,3419608207521539200,2023-01-26T03:44:33,75.333352,24.808247,20.42,0.06
GaiaX23-48067,3419623119647991552,2023-01-26T03:44:29,75.013190,24.864193,18.82,0.02
GaiaX23-48066,3419602469445232768,2023-01-26T03:44:24,74.847216,24.825201,18.76,0.00
GaiaX23-48065,3419553541177797888,2023-01-26T03:44:21,75.376418,24.577379,20.13,0.04
GaiaX23-48064,3419533337651637888,2023-01-26T03:44:15,75.175869,24.563266,19.73,0.03
GaiaX23-48063,3419583743387824000,2023-01-26T03:44:14,74.910029,24.628623,20.04,0.03
GaiaX23-48062,3419590649695236352,2023-01-26T03:44:11,74.785748,24.637244,20.44,0.04
GaiaX23-48061,3419575187812972416,2023-01-26T03:44:02,74.794023,24.471019,20.05,0.03
GaiaX23-48060,3419501589253390208,2023-01-26T03:43:53,75.355752,24.113621,19.13,0.02
GaiaX23-48059,3419417854572182656,2023-01-26T03:43:35,74.723159,24.032435,19.61,0.04
GaiaX23-48058,3418641874241057152,2023-01-26T03:43:20,75.045713,23.649650,20.32,0.02
GaiaX23-48057,3418625381566640768,2023-01-26T03:43:15,75.180598,23.519306,20.17,0.03
GaiaX23-48056,3418637201316639488,2023-01-26T03:43:14,75.070616,23.549120,19.67,0.05
GaiaX23-48055,3418624007177106560,2023-01-26T03:43:11,75.166593,23.461808,20.24,0.04
GaiaX23-48054,3418589097682926080,2023-01-26T03:42:47,74.873824,23.154413,20.66,0.08
GaiaX23-48053,3412588238096245632,2023-01-26T03:42:31,74.497976,23.016658,19.68,0.02
GaiaX23-48052,3412588925291013120,2023-01-26T03:42:30,74.460293,23.015697,20.06,0.02
GaiaX23-48051,3412526974682736640,2023-01-26T03:42:29,74.930066,22.830359,19.33,0.02
GaiaX23-48050,3412588547333891712,2023-01-26T03:42:27,74.405130,22.990360,20.30,0.02
GaiaX23-48049,3412587104224880896,2023-01-26T03:42:25,74.352308,22.967160,20.15,0.05
GaiaX23-48048,3412524981817912064,2023-01-26T03:42:24,74.841567,22.767093,20.39,0.04
GaiaX23-48047,3412522061240151168,2023-01-26T03:42:22,74.777514,22.760434,20.64,0.05
GaiaX23-48046,3412568515606424960,2023-01-26T03:42:19,74.573189,22.782983,19.14,0.01
GaiaX23-48045,3412521752002506624,2023-01-26T03:42:19,74.694335,22.733442,19.90,0.02
GaiaX23-48044,3412562811889855744,2023-01-26T03:42:17,74.253999,22.869327,20.06,0.03
GaiaX23-48043,3412495844759778432,2023-01-26T03:42:08,74.571131,22.592899,20.67,0.04
GaiaX23-48042,3412546009977795968,2023-01-26T03:42:05,74.310659,22.647489,18.91,0.00
GaiaX23-48041,3412473751448009216,2023-01-26T03:41:59,74.823024,22.341671,19.84,0.03
GaiaX23-48040,3412467429256150912,2023-01-26T03:41:40,74.417161,22.168715,19.28,0.04
GaiaX23-48039,3412273709050937600,2023-01-26T03:41:36,74.640290,22.028691,18.31,0.01
GaiaX23-48038,3412174959163035008,2023-01-26T03:41:24,74.588705,21.841136,19.48,0.02
GaiaX23-48037,3412374864120835968,2023-01-26T03:41:19,74.035111,21.954576,19.67,0.04
GaiaX23-48036,3412350537426071680,2023-01-26T03:41:13,73.977325,21.874026,19.55,0.03
GaiaX23-48035,3412167915416670720,2023-01-26T03:41:10,74.332404,21.684710,19.41,0.03
GaiaX23-48034,3412335556580143488,2023-01-26T03:41:00,73.874256,21.696278,20.63,0.06
GaiaX23-48033,3412121495410137216,2023-01-26T03:40:53,74.462016,21.361021,19.50,0.03
GaiaX23-48032,3412133864915950080,2023-01-26T03:40:45,73.945270,21.415537,19.53,0.02
GaiaX23-48031,3412133246440659840,2023-01-26T03:40:41,73.871052,21.366945,18.19,0.01
GaiaX23-48030,3411737731492872320,2023-01-26T03:40:24,73.870945,21.077779,19.31,0.02
GaiaX23-48029,3411747833255952768,2023-01-26T03:40:22,73.680716,21.119847,19.11,0.01
GaiaX23-48028,3411683717984159360,2023-01-26T03:40:15,74.067014,20.846037,18.13,0.01
GaiaX23-48027,3411726805096072704,2023-01-26T03:40:14,73.862417,20.918344,19.92,0.02
GaiaX23-48026,3411728797960898816,2023-01-26T03:40:09,73.675921,20.890017,19.88,0.01
GaiaX23-48025,3411676227561196544,2023-01-26T03:40:05,73.869294,20.762183,19.25,0.02
GaiaX23-48024,3411671623356256000,2023-01-26T03:40:01,73.940151,20.660291,19.72,0.03
GaiaX23-48023,3411698389592445184,2023-01-26T03:39:57,73.646510,20.695530,19.60,0.02
GaiaX23-48022,3411695125417300736,2023-01-26T03:39:52,73.545225,20.653462,19.74,0.03
GaiaX23-48021,3411636610782861440,2023-01-26T03:39:37,73.622723,20.366693,20.11,0.06
GaiaX23-48020,3411618434481265408,2023-01-26T03:39:32,73.867700,20.200776,19.20,0.01
GaiaX23-48019,3411618881157864320,2023-01-26T03:39:29,73.772044,20.179174,19.74,0.04
GaiaX23-48018,3408609758350279680,2023-01-26T03:39:24,74.046467,19.996861,19.46,0.01
GaiaX23-48017,3408513104406581504,2023-01-26T03:39:13,73.875263,19.858915,20.56,0.08
GaiaX23-48016,3408496920969811456,2023-01-26T03:39:09,73.997827,19.756703,19.66,0.03
GaiaX23-48015,3408506954013415040,2023-01-26T03:39:03,73.693877,19.763687,18.91,0.01
GaiaX23-48014,3408504445752514432,2023-01-26T03:39:01,73.722378,19.719264,19.32,0.03
GaiaX23-48013,3408492866520684544,2023-01-26T03:39:00,73.838081,19.666638,20.19,0.03
GaiaX23-48012,3408478091833189248,2023-01-26T03:38:46,73.499556,19.541176,20.45,0.04
GaiaX23-48011,3408415419670406400,2023-01-26T03:38:45,73.802625,19.418113,18.98,0.01
GaiaX23-48010,3408405558425495808,2023-01-26T03:38:32,73.685806,19.240957,19.47,0.04
GaiaX23-48009,3406885071282573312,2023-01-26T03:38:16,73.662479,18.983117,18.49,0.01
GaiaX23-48008,3406880845034756608,2023-01-26T03:38:02,73.549829,18.785854,20.48,0.07
GaiaX23-48007,3406887888781122176,2023-01-26T03:38:01,73.391095,18.828399,20.25,0.04
GaiaX23-48006,3406876206470077312,2023-01-26T03:38:01,73.457108,18.803478,19.01,0.01
GaiaX23-48005,3406860847667027968,2023-01-26T03:37:45,73.122860,18.658436,20.09,0.01
GaiaX23-48004,3406840850299298560,2023-01-26T03:37:35,73.126023,18.484947,20.54,0.03
GaiaX23-48003,3406649741434473856,2023-01-26T03:37:35,73.477199,18.345208,19.43,0.02
GaiaX23-48002,3406653692804386048,2023-01-26T03:37:35,73.342030,18.394393,20.45,0.02
GaiaX23-48001,3406835593259328640,2023-01-26T03:37:32,73.268519,18.380428,19.76,0.03
GaiaX23-48000,3406550510509626368,2023-01-26T03:37:17,73.149173,18.160864,19.14,0.02
GaiaX23-47999,3406622391082733952,2023-01-26T03:37:10,73.424466,17.945565,19.74,0.02
GaiaX23-47998,3406530444422420096,2023-01-26T03:37:02,73.162397,17.903747,20.11,0.08
GaiaX23-47997,3406491652277804672,2023-01-26T03:36:37,73.030640,17.529998,19.70,0.02
GaiaX23-47996,3406485914201498240,2023-01-26T03:36:25,72.733595,17.440120,20.22,0.05
GaiaX23-47995,3406486429597573888,2023-01-26T03:36:22,72.617010,17.431549,19.44,0.04
GaiaX23-47994,3406056176953172992,2023-01-26T03:36:09,72.783592,17.142316,19.73,0.03
GaiaX23-47993,3406102940557091968,2023-01-26T03:36:07,72.632413,17.169709,20.55,0.04
GaiaX23-47992,3406103765190812928,2023-01-26T03:36:05,72.516556,17.186406,19.08,0.01
GaiaX23-47991,3406035045714077312,2023-01-26T03:36:03,73.048363,16.950377,18.32,0.01
GaiaX23-47990,3406055043081807360,2023-01-26T03:36:02,72.635776,17.084510,19.28,0.02
GaiaX23-47989,3406050645035296512,2023-01-26T03:35:59,72.729919,17.000105,20.34,0.06
GaiaX23-47988,3406003056797658368,2023-01-26T03:35:37,72.536248,16.699482,19.85,0.02
GaiaX23-47987,3406016044778761216,2023-01-26T03:35:37,72.430055,16.738990,19.20,0.01
GaiaX23-47986,3405245458926175744,2023-01-26T03:35:29,72.737590,16.486312,19.58,0.03
GaiaX23-47985,3405227454423271680,2023-01-26T03:35:19,72.832784,16.292122,18.82,0.02
GaiaX23-47984,3405143273066450432,2023-01-26T03:35:10,72.399171,16.294189,19.19,0.04
GaiaX23-47983,3405117159665293184,2023-01-26T03:34:50,72.597467,15.876380,20.52,0.06
GaiaX23-47982,3405043423666757376,2023-01-26T03:34:34,72.723456,15.574773,19.29,0.03
GaiaX23-47981,3405032084953096832,2023-01-26T03:34:30,72.573518,15.553329,19.88,0.04
GaiaX23-47980,3405020059044668160,2023-01-26T03:34:29,72.613603,15.520136,19.95,0.03
GaiaX23-47979,3405028236662401280,2023-01-26T03:34:17,72.216562,15.469101,19.22,0.01
