#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-190379,643338220650345984,2023-03-30T21:05:22,147.704550,25.037724,18.96,0.02
GaiaX23-190378,643338495528253056,2023-03-30T21:05:22,147.688841,25.049154,20.60,0.02
GaiaX23-190377,643124537437472640,2023-03-30T21:05:14,147.813233,24.673842,19.57,0.03
GaiaX23-190376,643311454414159232,2023-03-30T21:05:06,147.631951,24.681987,18.58,0.01
GaiaX23-190375,643028673767014016,2023-03-30T21:05:02,147.646321,24.533535,19.86,0.04
GaiaX23-190374,643182777194612992,2023-03-30T21:04:29,147.138664,24.295608,20.25,0.01
GaiaX23-190373,643179238141561856,2023-03-30T21:04:25,147.135990,24.164450,20.16,0.07
GaiaX23-190372,643193566152462592,2023-03-30T21:04:06,146.668189,24.284925,17.81,0.03
GaiaX23-190371,641684177207696000,2023-03-30T21:03:53,146.583032,24.017709,19.41,0.03
GaiaX23-190370,641469738077637888,2023-03-30T21:03:42,146.616816,23.648428,20.18,0.01
GaiaX23-190369,641679710441710336,2023-03-30T21:03:38,146.329559,23.932689,19.73,0.01
GaiaX23-190368,641633668392297600,2023-03-30T21:03:37,146.529521,23.622892,19.50,0.02
GaiaX23-190367,641625937451167232,2023-03-30T21:03:21,146.298306,23.488549,19.61,0.07
GaiaX23-190366,641648133842152832,2023-03-30T21:03:19,146.062623,23.753160,18.92,0.01
GaiaX23-190365,641624700500586368,2023-03-30T21:03:19,146.316940,23.426000,18.53,0.01
GaiaX23-190364,641598243498891008,2023-03-30T21:03:02,145.820227,23.607780,18.68,0.00
GaiaX23-190363,641524438780877184,2023-03-30T21:02:49,145.847556,23.210691,19.90,0.04
GaiaX23-190362,641566873057764864,2023-03-30T21:02:29,145.316971,23.352503,19.68,0.01
GaiaX23-190361,641513684182771840,2023-03-30T21:02:27,145.406255,23.162043,19.27,0.02
GaiaX23-190360,641112156280621312,2023-03-30T21:01:46,145.024919,22.539620,19.82,0.03
GaiaX23-190359,641159022963755648,2023-03-30T21:01:39,144.645389,22.848985,18.06,0.01
GaiaX23-190358,641144626233380352,2023-03-30T21:01:32,144.603498,22.707208,19.84,0.05
GaiaX23-190357,641053057529572224,2023-03-30T21:01:05,144.207165,22.474804,20.47,0.03
GaiaX23-190356,641052061097160320,2023-03-30T21:00:58,144.092785,22.449954,20.43,0.05
GaiaX23-190355,641048693842801280,2023-03-30T21:00:50,143.957745,22.396315,20.33,0.04
GaiaX23-190354,640972655741793024,2023-03-30T21:00:50,144.290561,21.953243,19.69,0.03
GaiaX23-190353,641001311763592832,2023-03-30T21:00:38,143.999308,22.023201,19.88,0.02
GaiaX23-190352,634989835017619200,2023-03-30T21:00:13,143.613621,21.836596,20.43,0.02
GaiaX23-190351,634984509258172416,2023-03-30T21:00:10,143.658663,21.682289,19.96,0.03
GaiaX23-190350,634794946583179648,2023-03-30T20:59:20,143.161512,20.971773,19.84,0.02
GaiaX23-190349,637963086257908096,2023-03-30T20:59:16,142.747482,21.403696,19.98,0.01
GaiaX23-190348,634789792622425088,2023-03-30T20:59:12,143.079136,20.880786,20.39,0.08
GaiaX23-190347,634789105427658240,2023-03-30T20:59:07,143.005181,20.828343,19.74,0.05
GaiaX23-190346,634784844820102016,2023-03-30T20:58:53,142.776181,20.763857,19.05,0.02
GaiaX23-190345,634825354951638400,2023-03-30T20:58:42,142.464004,20.865478,19.94,0.02
GaiaX23-190344,634823499525766912,2023-03-30T20:58:38,142.423909,20.811035,19.96,0.04
GaiaX23-190343,634750622520689408,2023-03-30T20:58:31,142.530744,20.467204,20.13,0.02
GaiaX23-190342,634822125136233472,2023-03-30T20:58:26,142.141706,20.838182,19.54,0.02
GaiaX23-190341,4842428102708692608,2023-03-30T20:58:20,60.257667,-41.215946,20.53,0.04
GaiaX23-190340,637822829805759744,2023-03-30T20:58:20,142.032445,20.815214,20.35,0.03
GaiaX23-190339,634439838685803648,2023-03-30T20:58:18,142.148428,20.616362,17.70,0.02
GaiaX23-190338,637444666526496512,2023-03-30T20:58:07,141.905504,20.637547,19.31,0.02
GaiaX23-190337,634364487779563648,2023-03-30T20:58:03,142.178291,20.174869,19.27,0.02
GaiaX23-190336,634430733355137536,2023-03-30T20:57:59,141.893672,20.432386,19.83,0.01
GaiaX23-190335,4842327531755728384,2023-03-30T20:57:51,59.747163,-41.495728,20.22,0.05
GaiaX23-190334,634390704259939456,2023-03-30T20:57:51,141.901657,20.211044,19.84,0.06
GaiaX23-190333,634327173103698304,2023-03-30T20:57:27,141.732939,19.783991,19.74,0.04
GaiaX23-190332,634374245945262592,2023-03-30T20:57:25,141.677072,19.804753,20.65,0.05
GaiaX23-190331,634300716106001920,2023-03-30T20:57:08,141.227231,19.936530,20.43,0.02
GaiaX23-190330,634300990983908992,2023-03-30T20:57:07,141.187383,19.955187,18.67,0.02
GaiaX23-190329,634223750292058496,2023-03-30T20:57:06,141.488919,19.536964,19.83,0.03
GaiaX23-190328,634300887904694016,2023-03-30T20:57:06,141.188933,19.940147,19.81,0.03
GaiaX23-190327,637297641206766848,2023-03-30T20:57:01,141.070421,19.941601,17.46,0.01
GaiaX23-190326,637297194530168192,2023-03-30T20:57:00,141.076553,19.929759,19.98,0.04
GaiaX23-190325,637296335536709376,2023-03-30T20:56:55,140.996605,19.892327,19.21,0.01
GaiaX23-190324,637294754988744576,2023-03-30T20:56:52,140.988581,19.821004,19.28,0.02
GaiaX23-190323,634234092573310592,2023-03-30T20:56:31,141.026547,19.219295,19.98,0.07
GaiaX23-190322,634257491555139456,2023-03-30T20:56:26,140.683651,19.513582,19.91,0.04
GaiaX23-190321,632748995961454336,2023-03-30T20:56:14,140.609377,19.280311,20.49,0.02
GaiaX23-190320,635750319108583808,2023-03-30T20:56:04,140.371807,19.338453,19.19,0.01
GaiaX23-190319,635749013438526080,2023-03-30T20:56:01,140.342617,19.287625,19.30,0.02
GaiaX23-190318,635749872431985152,2023-03-30T20:56:01,140.341247,19.296386,20.53,0.04
GaiaX23-190317,635748601121665792,2023-03-30T20:55:58,140.274088,19.310892,18.98,0.01
GaiaX23-190316,632697421994165504,2023-03-30T20:55:56,140.579787,18.859141,18.22,0.01
GaiaX23-190315,632716079332099456,2023-03-30T20:55:53,140.365480,19.058979,19.51,0.02
GaiaX23-190314,632716010612622848,2023-03-30T20:55:51,140.334404,19.043203,17.72,0.01
GaiaX23-190313,635724136987948160,2023-03-30T20:55:51,140.209688,19.203449,18.95,0.01
GaiaX23-190312,632589669855122560,2023-03-30T20:55:19,140.129391,18.461056,18.84,0.02
GaiaX23-190311,635607520035886976,2023-03-30T20:55:01,139.601695,18.639474,20.37,0.03
GaiaX23-190310,632558574291901440,2023-03-30T20:54:51,139.734545,18.208635,20.66,0.09
GaiaX23-190309,632551324387106688,2023-03-30T20:54:37,139.563623,18.070425,19.37,0.03
GaiaX23-190308,632545861188707200,2023-03-30T20:54:31,139.523998,17.964617,20.14,0.03
GaiaX23-190307,635574947003914624,2023-03-30T20:54:26,139.149793,18.306902,20.09,0.01
GaiaX23-190306,632169862572920960,2023-03-30T20:54:25,139.458094,17.887118,20.06,0.04
GaiaX23-190305,632169931292397824,2023-03-30T20:54:24,139.449102,17.887612,19.62,0.04
GaiaX23-190304,632166735836729984,2023-03-30T20:54:18,139.391035,17.780753,19.96,0.04
GaiaX23-190303,632166426599085312,2023-03-30T20:54:17,139.399328,17.744197,19.87,0.06
GaiaX23-190302,632164880410859136,2023-03-30T20:54:12,139.263439,17.805650,18.36,0.02
GaiaX23-190301,632163849618708480,2023-03-30T20:54:06,139.161996,17.781721,20.39,0.01
GaiaX23-190300,632152682703739648,2023-03-30T20:53:55,138.948727,17.745712,20.16,0.04
GaiaX23-190299,632138217253886848,2023-03-30T20:53:54,139.019940,17.632363,19.30,0.01
GaiaX23-190298,635152322222152192,2023-03-30T20:53:41,138.631169,17.783145,19.88,0.02
GaiaX23-190297,632025242434658560,2023-03-30T20:53:14,138.516102,17.229509,18.69,0.01
GaiaX23-190296,632024933197014016,2023-03-30T20:53:09,138.440768,17.191447,18.24,0.02
GaiaX23-190295,632035206758786304,2023-03-30T20:53:08,138.417360,17.199064,19.66,0.02
GaiaX23-190294,632038161696285568,2023-03-30T20:53:08,138.367690,17.276765,18.89,0.02
GaiaX23-190293,635042955175749120,2023-03-30T20:53:01,138.182413,17.311950,20.03,0.03
GaiaX23-190292,631998338759518336,2023-03-30T20:52:56,138.315634,17.024877,18.17,0.01
GaiaX23-190291,635019075157583488,2023-03-30T20:52:54,138.085484,17.261500,20.56,0.07
GaiaX23-190290,635021652137961216,2023-03-30T20:52:46,137.914399,17.273709,20.36,0.04
GaiaX23-190289,632003561439750912,2023-03-30T20:52:44,138.078725,17.000125,18.25,0.01
GaiaX23-190288,607963873567871104,2023-03-30T20:52:33,138.087510,16.712202,20.65,0.05
GaiaX23-190287,610992031672998272,2023-03-30T20:52:21,137.637476,16.958509,19.09,0.02
GaiaX23-190286,610991069600324352,2023-03-30T20:52:15,137.518415,16.949968,14.99,0.01
GaiaX23-190285,607935629862935936,2023-03-30T20:51:44,137.392904,16.307371,19.83,0.04
GaiaX23-190284,607935664222674816,2023-03-30T20:51:41,137.350125,16.293980,16.29,0.01
GaiaX23-190283,610839783670576000,2023-03-30T20:51:13,136.853453,16.202984,19.13,0.01
GaiaX23-190282,607830214185628928,2023-03-30T20:51:12,137.002242,15.995989,19.94,0.12
GaiaX23-190281,610809134783952256,2023-03-30T20:50:44,136.433748,15.981632,19.21,0.03
GaiaX23-190280,607417210131283968,2023-03-30T20:50:34,136.561080,15.573043,20.44,0.03
GaiaX23-190279,607412605926344960,2023-03-30T20:50:16,136.280903,15.464382,20.20,0.02
GaiaX23-190278,610416368614384000,2023-03-30T20:50:12,136.127396,15.538517,20.44,0.04
GaiaX23-190277,607411128457595776,2023-03-30T20:50:06,136.115496,15.407254,20.40,0.04
GaiaX23-190276,607368900339141760,2023-03-30T20:50:04,136.267333,15.170275,20.47,0.08
GaiaX23-190275,610392419876742016,2023-03-30T20:49:54,135.875184,15.400928,20.34,0.06
GaiaX23-190274,607373332745392128,2023-03-30T20:49:47,135.978369,15.089431,20.36,0.04
GaiaX23-190273,610385444849853440,2023-03-30T20:49:39,135.673989,15.281972,19.64,0.02
GaiaX23-190272,610383726862935424,2023-03-30T20:49:36,135.638999,15.233856,19.25,0.02
GaiaX23-190271,607263072345720832,2023-03-30T20:49:35,135.928990,14.845544,18.65,0.00
GaiaX23-190270,607257368629152768,2023-03-30T20:49:24,135.805800,14.720420,20.07,0.04
GaiaX23-190269,607248091499793920,2023-03-30T20:49:15,135.752959,14.570704,20.36,0.08
GaiaX23-190268,607200640701107968,2023-03-30T20:49:13,135.765300,14.502732,19.98,0.05
GaiaX23-190267,610276661919695488,2023-03-30T20:49:12,135.388313,14.950707,20.12,0.04
GaiaX23-190266,607249087932206976,2023-03-30T20:49:12,135.676398,14.593177,16.76,0.00
GaiaX23-190265,607227063339914624,2023-03-30T20:48:57,135.427732,14.516937,20.51,0.05
GaiaX23-190264,607232251660408960,2023-03-30T20:48:49,135.310514,14.447122,18.86,0.02
GaiaX23-190263,610241065230746624,2023-03-30T20:48:42,135.044207,14.611038,20.24,0.01
GaiaX23-190262,607217820570295296,2023-03-30T20:48:40,135.221571,14.333185,20.53,0.05
GaiaX23-190261,608734940457685760,2023-03-30T20:48:21,134.791526,14.392910,17.96,0.01
GaiaX23-190260,4850436911046020352,2023-03-30T20:48:19,48.206797,-44.107555,20.25,0.03
GaiaX23-190259,608698622214231424,2023-03-30T20:47:54,134.504902,14.049289,19.06,0.01
GaiaX23-190258,605695684159912192,2023-03-30T20:47:52,134.514000,13.986784,20.07,0.03
GaiaX23-190257,605687815779827072,2023-03-30T20:47:42,134.370965,13.912360,19.53,0.03
GaiaX23-190256,605588344337519232,2023-03-30T20:47:33,134.348207,13.715793,19.72,0.02
GaiaX23-190255,605586935588246272,2023-03-30T20:47:32,134.378197,13.660540,19.90,0.02
GaiaX23-190254,605583568333887616,2023-03-30T20:47:15,134.085107,13.610836,19.62,0.02
GaiaX23-190253,605577658458888704,2023-03-30T20:47:15,134.151977,13.516811,19.10,0.02
GaiaX23-190252,605583602693626240,2023-03-30T20:47:14,134.062606,13.609949,20.42,0.04
GaiaX23-190251,608584479164506880,2023-03-30T20:47:07,133.915616,13.600863,19.99,0.03
GaiaX23-190250,605483478416023040,2023-03-30T20:46:58,134.211010,13.025097,19.78,0.04
GaiaX23-190249,605477018785210496,2023-03-30T20:46:53,134.144277,12.964004,19.43,0.04
GaiaX23-190248,608551974852011136,2023-03-30T20:46:49,133.722560,13.402180,19.59,0.05
GaiaX23-190247,608550153785878272,2023-03-30T20:46:39,133.579968,13.313539,20.05,0.01
GaiaX23-190246,605093976421672960,2023-03-30T20:46:33,133.925677,12.746473,18.41,0.02
GaiaX23-190245,605168262176025216,2023-03-30T20:46:23,133.433398,13.093467,19.39,0.01
GaiaX23-190244,605160462515416320,2023-03-30T20:46:19,133.444103,12.989404,20.63,0.03
GaiaX23-190243,605051404705838720,2023-03-30T20:45:54,133.476325,12.314714,19.99,0.04
GaiaX23-190242,605055905831565056,2023-03-30T20:45:53,133.391209,12.396697,19.38,0.02
GaiaX23-190241,605107685957285376,2023-03-30T20:45:52,133.263026,12.535055,20.27,0.02
GaiaX23-190240,605023779481766016,2023-03-30T20:45:31,132.898457,12.464110,20.41,0.02
GaiaX23-190239,608030050425844352,2023-03-30T20:45:25,132.716695,12.518666,20.43,0.03
GaiaX23-190238,604998318915636096,2023-03-30T20:45:25,133.002011,12.168363,19.15,0.02
GaiaX23-190237,605026425181620992,2023-03-30T20:45:24,132.765882,12.441935,15.74,0.01
GaiaX23-190236,604967360791371904,2023-03-30T20:44:54,132.574729,11.936583,20.20,0.03
GaiaX23-190235,598899980747982080,2023-03-30T20:44:32,132.511031,11.461322,20.29,0.04
GaiaX23-190234,598943926853357440,2023-03-30T20:44:13,132.149149,11.449028,19.25,0.02
GaiaX23-190233,4755086884732288128,2023-03-30T20:43:57,42.558914,-44.545455,20.51,0.04
GaiaX23-190232,598911078943479552,2023-03-30T20:43:53,131.908728,11.243390,20.51,0.06
GaiaX23-190231,598856309520521344,2023-03-30T20:43:53,132.083213,11.023726,20.05,0.05
GaiaX23-190230,598857580830841088,2023-03-30T20:43:51,132.005332,11.070968,19.50,0.02
GaiaX23-190229,598717736695128576,2023-03-30T20:43:00,131.439304,10.499259,19.82,0.04
GaiaX23-190228,598704336397165312,2023-03-30T20:42:59,131.491898,10.407005,18.59,0.01
GaiaX23-190227,598705401549054976,2023-03-30T20:42:58,131.446349,10.439732,18.80,0.02
GaiaX23-190226,598721653705303168,2023-03-30T20:42:56,131.335354,10.539637,20.40,0.05
GaiaX23-190225,598715743830304896,2023-03-30T20:42:52,131.335357,10.427057,19.17,0.02
GaiaX23-190224,598716087427688960,2023-03-30T20:42:48,131.261934,10.412357,13.58,0.00
GaiaX23-190223,598335312807455360,2023-03-30T20:42:29,130.992249,10.275086,19.60,0.03
GaiaX23-190222,598305797792198528,2023-03-30T20:42:15,130.852571,10.100949,19.53,0.03
GaiaX23-190221,598352733194810240,2023-03-30T20:41:58,130.501950,10.116760,18.84,0.01
GaiaX23-190220,596667559825782784,2023-03-30T20:40:07,129.203599,8.981979,15.74,0.01
GaiaX23-190219,596484662939934336,2023-03-30T20:39:34,129.126053,8.265839,19.79,0.07
GaiaX23-190218,596558295859257344,2023-03-30T20:39:28,128.725651,8.602819,18.69,0.01
GaiaX23-190217,4946435821026079360,2023-03-30T20:39:09,36.230147,-45.184899,17.87,0.01
GaiaX23-190216,596063206386158720,2023-03-30T20:38:20,128.197527,7.600962,19.31,0.00
GaiaX23-190215,596057021633252864,2023-03-30T20:38:16,128.028251,7.707789,20.10,0.02
GaiaX23-190214,596027437898519296,2023-03-30T20:38:03,128.052287,7.366020,17.22,0.01
GaiaX23-190213,596043277737907328,2023-03-30T20:37:58,127.882074,7.444258,20.27,0.02
GaiaX23-190212,595831690469163392,2023-03-30T20:37:57,128.123400,7.134925,19.78,0.02
GaiaX23-190211,4943385397810675968,2023-03-30T20:37:57,34.637082,-45.282294,20.17,0.01
GaiaX23-190210,596029362043868544,2023-03-30T20:37:54,127.890631,7.344017,18.82,0.01
GaiaX23-190209,595740327925771520,2023-03-30T20:37:52,128.045899,7.098571,19.84,0.07
GaiaX23-190208,595951159281902976,2023-03-30T20:37:43,127.632490,7.384879,20.12,0.03
GaiaX23-190207,3093685404540162432,2023-03-30T20:36:49,127.356836,6.414603,19.94,0.05
GaiaX23-190206,3093879330903423744,2023-03-30T20:36:49,127.198390,6.585270,18.59,0.02
GaiaX23-190205,3093676711526356992,2023-03-30T20:36:36,127.211529,6.266724,20.25,0.07
GaiaX23-190204,3093870637889617280,2023-03-30T20:36:34,127.036024,6.440740,20.63,0.02
GaiaX23-190203,3093638091180432384,2023-03-30T20:36:19,127.034058,6.072704,19.82,0.03
GaiaX23-190202,3093650117088861312,2023-03-30T20:36:19,126.998410,6.101946,18.80,0.02
GaiaX23-190201,3093849059973923200,2023-03-30T20:36:13,126.667139,6.357259,20.26,0.05
GaiaX23-190200,3093832739098200448,2023-03-30T20:35:55,126.564575,6.047644,19.93,0.03
GaiaX23-190199,3093756838436402688,2023-03-30T20:35:43,126.242435,6.148273,19.31,0.02
GaiaX23-190198,3093512025299885184,2023-03-30T20:35:12,126.148235,5.530321,20.66,0.07
GaiaX23-190197,3093307481778910080,2023-03-30T20:34:33,125.618695,5.217077,19.64,0.04
GaiaX23-190196,3093118022184838656,2023-03-30T20:34:32,125.668190,5.133624,18.89,0.01
GaiaX23-190195,3093310402356671872,2023-03-30T20:34:22,125.384395,5.241551,20.01,0.02
GaiaX23-190194,3093271678931531776,2023-03-30T20:34:01,125.254794,4.899732,18.84,0.01
GaiaX23-190193,3093271541492578560,2023-03-30T20:33:59,125.232565,4.869098,19.75,0.05
GaiaX23-190192,3093168634075681664,2023-03-30T20:33:23,124.722410,4.622762,20.47,0.05
GaiaX23-190191,3091625469507014784,2023-03-30T20:32:42,124.314039,4.134664,19.72,0.03
GaiaX23-190190,3091435357072099328,2023-03-30T20:32:37,124.346891,3.975444,16.55,0.01
GaiaX23-190189,4954446622225112064,2023-03-30T20:32:32,27.282527,-45.565895,19.63,0.05
GaiaX23-190188,3091403471234896128,2023-03-30T20:32:14,124.043145,3.791654,18.93,0.01
GaiaX23-190187,3091375639846819200,2023-03-30T20:31:58,123.997060,3.461834,19.68,0.02
GaiaX23-190186,3091375330609174400,2023-03-30T20:31:57,123.968793,3.462060,19.27,0.02
GaiaX23-190185,3091283796268206720,2023-03-30T20:31:34,123.682823,3.260066,19.78,0.04
GaiaX23-190184,3090842548508276224,2023-03-30T20:30:32,123.097013,2.480320,20.23,0.06
GaiaX23-190183,4955446799849932160,2023-03-30T20:30:28,24.571274,-45.103957,19.80,0.03
GaiaX23-190182,3090842720306968448,2023-03-30T20:30:25,122.991132,2.436519,19.24,0.01
GaiaX23-190181,3090822413701593472,2023-03-30T20:30:22,122.920681,2.453292,20.27,0.03
GaiaX23-190180,3090757405076602880,2023-03-30T20:30:08,122.920170,2.112897,19.67,0.03
GaiaX23-190179,3084606908833854592,2023-03-30T20:28:48,122.015196,1.288763,20.52,0.03
GaiaX23-190178,3084631407327313408,2023-03-30T20:28:22,121.477082,1.321222,19.95,0.01
GaiaX23-190177,3084040763424654336,2023-03-30T20:26:39,120.473277,0.079825,20.62,0.04
GaiaX23-190176,4995170505693091200,2023-03-30T20:14:50,3.937721,-42.324335,20.45,0.01
GaiaX23-190175,3047015362203522048,2023-03-30T20:09:38,109.385666,-10.847831,17.72,0.01
GaiaX23-190174,2939277997358580864,2023-03-30T19:55:36,99.997942,-19.830515,20.28,0.04
GaiaX23-190173,6619594619564597632,2023-03-30T19:43:50,330.491337,-27.051519,20.01,0.12
GaiaX23-190172,6619607951143085952,2023-03-30T19:43:42,330.355536,-26.977503,19.76,0.03
GaiaX23-190171,6811889926133880576,2023-03-30T19:42:46,329.925535,-25.984681,20.43,0.04
GaiaX23-190170,6812963564880282624,2023-03-30T19:41:16,328.426375,-25.166405,18.79,0.04
GaiaX23-190169,6812987822855571200,2023-03-30T19:41:02,328.329183,-24.913378,19.09,0.08
GaiaX23-190168,6813228684620937472,2023-03-30T19:39:41,326.821429,-24.291460,19.55,0.03
GaiaX23-190167,6816317590740814208,2023-03-30T19:38:58,326.401066,-23.630890,20.21,0.10
GaiaX23-190166,6816495161876989312,2023-03-30T19:38:33,325.748293,-23.589281,20.62,0.07
GaiaX23-190165,6817375870683874688,2023-03-30T19:37:35,325.342442,-22.576357,19.82,0.05
GaiaX23-190164,6817450293877184512,2023-03-30T19:37:05,324.806437,-22.323957,20.18,0.04
GaiaX23-190163,6817736579215947008,2023-03-30T19:36:03,323.918392,-21.622317,19.14,0.05
GaiaX23-190162,6829757368044369920,2023-03-30T19:35:54,323.901937,-21.429692,20.02,0.10
GaiaX23-190161,6830943122613585664,2023-03-30T19:33:49,322.151653,-19.968348,19.84,0.07
GaiaX23-190160,6830923743721148672,2023-03-30T19:33:35,321.534852,-20.169436,16.97,0.01
GaiaX23-190159,6831138457726802176,2023-03-30T19:33:05,321.088978,-19.819585,18.96,0.01
GaiaX23-190158,4223785205293795840,2023-03-30T19:09:01,302.321218,-1.619932,20.30,0.04
GaiaX23-190157,4850436911046020352,2023-03-30T19:01:45,48.206778,-44.107535,20.28,0.06
GaiaX23-190156,4980505872437737088,2023-03-30T18:32:49,9.531644,-44.045440,20.41,0.03
GaiaX23-190155,1331548764956524544,2023-03-30T18:12:22,249.580292,38.462233,19.73,0.04
GaiaX23-190154,1384195065324613248,2023-03-30T18:03:38,238.162218,42.432703,19.57,0.03
GaiaX23-190153,1396408784078427136,2023-03-30T18:02:08,236.055309,42.967942,20.32,0.05
GaiaX23-190152,6619395230003271808,2023-03-30T17:57:35,330.684794,-27.353250,19.69,0.07
GaiaX23-190151,6619608672697596544,2023-03-30T17:57:07,330.337300,-26.979964,19.74,0.03
GaiaX23-190150,6812211876883728384,2023-03-30T17:54:49,328.575633,-25.215458,19.73,0.04
GaiaX23-190149,6812962156131012992,2023-03-30T17:54:41,328.405516,-25.171714,18.77,0.03
GaiaX23-190148,6813037163439871616,2023-03-30T17:54:07,327.894151,-24.790828,20.29,0.03
GaiaX23-190147,6813228615901465600,2023-03-30T17:53:06,326.797728,-24.296975,19.48,0.02
GaiaX23-190146,6816240728006088576,2023-03-30T17:52:49,326.609318,-24.052995,19.77,0.02
GaiaX23-190145,6816308966446489216,2023-03-30T17:52:23,326.205374,-23.802399,20.08,0.01
GaiaX23-190144,6816329066893436160,2023-03-30T17:52:08,326.069192,-23.559430,20.44,0.04
GaiaX23-190143,6817450225157712256,2023-03-30T17:50:30,324.782414,-22.331124,20.22,0.03
GaiaX23-190142,6830942916455162368,2023-03-30T17:47:14,322.122476,-19.975774,19.67,0.02
GaiaX23-190141,6831136396142505344,2023-03-30T17:46:35,321.222267,-19.817793,20.06,0.03
GaiaX23-190140,6831138526446284544,2023-03-30T17:46:29,321.062014,-19.828209,18.81,0.02
GaiaX23-190139,6834226161256959232,2023-03-30T17:45:48,320.708881,-19.166869,19.45,0.01
GaiaX23-190138,6834227329488063872,2023-03-30T17:45:48,320.729288,-19.134675,18.92,0.01
GaiaX23-190137,6834226985890680320,2023-03-30T17:45:47,320.693116,-19.148028,19.82,0.02
GaiaX23-190136,6832729176175948544,2023-03-30T17:45:43,320.405326,-19.291630,20.09,0.03
GaiaX23-190135,6832734536295134208,2023-03-30T17:45:33,320.248562,-19.181516,19.36,0.05
GaiaX23-190134,6834307456397940352,2023-03-30T17:45:10,320.113118,-18.777787,19.24,0.02
GaiaX23-190133,6834308830787475200,2023-03-30T17:45:08,320.125313,-18.716970,20.31,0.04
GaiaX23-190132,6834534127592234240,2023-03-30T17:44:57,320.211799,-18.390221,20.03,0.06
GaiaX23-190131,6834523579152556032,2023-03-30T17:44:49,320.050474,-18.338881,17.77,0.05
GaiaX23-190130,6833063049752743040,2023-03-30T17:44:40,319.554154,-18.530553,20.01,0.02
GaiaX23-190129,6834604221458507520,2023-03-30T17:44:29,319.800549,-18.082897,19.74,0.07
GaiaX23-190128,6834605698927257472,2023-03-30T17:44:28,319.869618,-18.007043,20.16,0.03
GaiaX23-190127,6835370615423150592,2023-03-30T17:43:48,319.064349,-17.723768,18.64,0.02
GaiaX23-190126,6835418822136081152,2023-03-30T17:43:43,319.007035,-17.656798,19.14,0.02
GaiaX23-190125,6835422739146255488,2023-03-30T17:43:39,318.978904,-17.586092,19.83,0.04
GaiaX23-190124,6835443183190585472,2023-03-30T17:43:22,318.798631,-17.339967,20.53,0.08
GaiaX23-190123,6835661058290693888,2023-03-30T17:43:11,318.787171,-17.103108,19.50,0.07
GaiaX23-190122,6835634841810319616,2023-03-30T17:43:11,318.637664,-17.224779,20.54,0.05
GaiaX23-190121,6835649479058864768,2023-03-30T17:43:05,318.651421,-17.084453,19.33,0.02
GaiaX23-190120,6835695280590111616,2023-03-30T17:42:49,318.138236,-17.123095,20.18,0.04
GaiaX23-190119,6835704214122087424,2023-03-30T17:42:47,318.271769,-16.961390,19.83,0.04
GaiaX23-190118,6834194000542200448,2023-03-30T17:42:46,317.975538,-17.183112,19.62,0.05
GaiaX23-190117,6835743349864089472,2023-03-30T17:42:39,318.314428,-16.756261,19.21,0.01
GaiaX23-190116,6835745514527606528,2023-03-30T17:42:39,318.389536,-16.679921,19.12,0.01
GaiaX23-190115,6883752288139390720,2023-03-30T17:42:29,317.834646,-16.912449,18.97,0.01
GaiaX23-190114,6883759709842878720,2023-03-30T17:42:21,317.863177,-16.695830,19.30,0.02
GaiaX23-190113,6883782662148109568,2023-03-30T17:42:11,317.885935,-16.444584,19.33,0.07
GaiaX23-190112,6883811318169909376,2023-03-30T17:42:04,317.913476,-16.272410,19.04,0.01
GaiaX23-190111,6883834476633569792,2023-03-30T17:42:01,317.770897,-16.305147,20.30,0.04
GaiaX23-190110,6883849079522378112,2023-03-30T17:41:49,317.437895,-16.301866,19.64,0.02
GaiaX23-190109,6883841932696798208,2023-03-30T17:41:46,317.259077,-16.380294,19.98,0.03
GaiaX23-190108,6884043040246701696,2023-03-30T17:41:37,317.355580,-16.101737,19.84,0.04
GaiaX23-190107,6884123373315009024,2023-03-30T17:40:55,316.601246,-15.749353,20.18,0.02
GaiaX23-190106,6884138800837537152,2023-03-30T17:40:47,316.730294,-15.450981,19.05,0.02
GaiaX23-190105,6884902446023102720,2023-03-30T17:40:25,316.213077,-15.364310,16.61,0.01
GaiaX23-190104,6884955153861760896,2023-03-30T17:40:13,316.069733,-15.203341,19.97,0.06
GaiaX23-190103,6884981370342137216,2023-03-30T17:39:59,316.046548,-14.914795,19.97,0.03
GaiaX23-190102,6885166157017052928,2023-03-30T17:39:48,315.719682,-14.915656,19.06,0.03
GaiaX23-190101,6883677109035634816,2023-03-30T17:39:36,315.418658,-14.886385,20.39,0.06
GaiaX23-190100,6885229963051204864,2023-03-30T17:39:29,315.387644,-14.743191,17.68,0.01
GaiaX23-190099,6885256351330273408,2023-03-30T17:39:16,315.384454,-14.445169,20.21,0.03
GaiaX23-190098,6885289645916753024,2023-03-30T17:39:06,315.517179,-14.103034,20.29,0.07
GaiaX23-190097,6888314780362581760,2023-03-30T17:38:38,315.078612,-13.817401,17.86,0.00
GaiaX23-190096,6888354225342229760,2023-03-30T17:38:21,314.685838,-13.747611,19.79,0.02
GaiaX23-190095,6888385149106761856,2023-03-30T17:38:12,314.719155,-13.515165,20.48,0.09
GaiaX23-190094,6888616287067328384,2023-03-30T17:37:46,314.118718,-13.394951,20.20,0.04
