#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-63127,65964186502306816,2023-01-31T15:40:36,60.200379,24.072199,19.53,0.03
GaiaX23-63126,65890931540108032,2023-01-31T15:40:20,60.242901,23.742787,20.23,0.05
GaiaX23-63125,65941990111323008,2023-01-31T15:40:18,60.023726,23.857572,19.97,0.03
GaiaX23-63124,65888698157114624,2023-01-31T15:40:14,60.177355,23.668531,19.69,0.02
GaiaX23-63123,65870350056826240,2023-01-31T15:40:13,60.440250,23.494522,19.84,0.02
GaiaX23-63122,65494695040888192,2023-01-31T15:40:00,60.235298,23.381618,20.11,0.05
GaiaX23-63121,65481054224759168,2023-01-31T15:39:50,60.283869,23.160741,20.43,0.05
GaiaX23-63120,65503422414436608,2023-01-31T15:39:48,59.900964,23.373853,19.41,0.00
GaiaX23-63119,65501704427518848,2023-01-31T15:39:43,59.804744,23.337760,20.00,0.03
GaiaX23-63118,65501532628827392,2023-01-31T15:39:41,59.790053,23.317087,17.72,0.01
GaiaX23-63117,65456040335228288,2023-01-31T15:39:36,60.041285,23.061898,19.71,0.01
GaiaX23-63116,53444940950028416,2023-01-31T15:39:34,60.112002,22.965968,20.22,0.03
GaiaX23-63115,65471708375924224,2023-01-31T15:39:34,59.879720,23.114679,20.39,0.05
GaiaX23-63114,53431265774159232,2023-01-31T15:39:14,59.975478,22.687099,20.22,0.06
GaiaX23-63113,65348047675264128,2023-01-31T15:38:58,59.610662,22.629627,20.40,0.05
GaiaX23-63112,65332104756662272,2023-01-31T15:38:34,59.119168,22.503819,19.97,0.02
GaiaX23-63111,65312554065531264,2023-01-31T15:38:25,59.196297,22.285886,19.81,0.03
GaiaX23-63110,53284034295214848,2023-01-31T15:38:23,59.513938,22.041373,20.65,0.07
GaiaX23-63109,53271699149141632,2023-01-31T15:38:10,59.477254,21.823705,20.12,0.06
GaiaX23-63108,63803543075135360,2023-01-31T15:38:01,58.845331,22.056304,20.09,0.02
GaiaX23-63107,51786121501464576,2023-01-31T15:38:00,59.120844,21.863567,19.76,0.03
GaiaX23-63106,51772034008734080,2023-01-31T15:37:58,59.243985,21.752831,20.11,0.04
GaiaX23-63105,51781276778355584,2023-01-31T15:37:49,58.920144,21.789510,19.11,0.02
GaiaX23-63104,63789421222666624,2023-01-31T15:37:39,58.728008,21.728165,18.07,0.01
GaiaX23-63103,51775160744926720,2023-01-31T15:37:38,58.865437,21.631958,20.01,0.02
GaiaX23-63102,51708193614848000,2023-01-31T15:37:32,59.114701,21.343494,19.02,0.01
GaiaX23-63101,51682629969503232,2023-01-31T15:37:18,58.924869,21.205877,20.07,0.02
GaiaX23-63100,51728362781270784,2023-01-31T15:37:18,58.780010,21.302796,20.66,0.08
GaiaX23-63099,51728878177346688,2023-01-31T15:37:14,58.681117,21.289713,19.71,0.03
GaiaX23-63098,51723655497114880,2023-01-31T15:37:13,58.802727,21.196390,19.47,0.02
GaiaX23-63097,51725510922987776,2023-01-31T15:37:04,58.607621,21.157610,18.65,0.00
GaiaX23-63096,51668370678081920,2023-01-31T15:37:02,58.887815,20.933793,20.40,0.07
GaiaX23-63095,51630265726847488,2023-01-31T15:36:53,58.392440,21.088928,20.09,0.01
GaiaX23-63094,51560171860577280,2023-01-31T15:36:51,58.810676,20.780848,20.31,0.09
GaiaX23-63093,51568074600402816,2023-01-31T15:36:38,58.494136,20.757838,20.19,0.01
GaiaX23-63092,51621160396181248,2023-01-31T15:36:38,58.254856,20.904683,19.43,0.03
GaiaX23-63091,51593397727580416,2023-01-31T15:36:34,58.282514,20.811929,20.43,0.06
GaiaX23-63090,51549967018283904,2023-01-31T15:36:33,58.631486,20.563413,20.00,0.05
GaiaX23-63089,51543850984854528,2023-01-31T15:36:30,58.376682,20.678073,20.60,0.07
GaiaX23-63088,51540827327879808,2023-01-31T15:36:18,58.271248,20.531281,19.48,0.03
GaiaX23-63087,51588553004472832,2023-01-31T15:36:17,58.016493,20.671720,20.20,0.04
GaiaX23-63086,51530004010294400,2023-01-31T15:36:09,58.244070,20.370692,20.66,0.06
GaiaX23-63085,51155792099404416,2023-01-31T15:35:55,57.931044,20.324838,20.46,0.03
GaiaX23-63084,51138474791267200,2023-01-31T15:35:55,58.216598,20.141090,19.64,0.03
GaiaX23-63083,51151290973678720,2023-01-31T15:35:52,57.980364,20.226798,19.98,0.06
GaiaX23-63082,51126998638653312,2023-01-31T15:35:44,58.119641,19.991560,19.03,0.02
GaiaX23-63081,51144281587052288,2023-01-31T15:35:42,57.868604,20.127607,19.61,0.02
GaiaX23-63080,51123700103770880,2023-01-31T15:35:36,58.071829,19.879729,19.59,0.02
GaiaX23-63079,50907336831331328,2023-01-31T15:35:26,58.089816,19.691024,20.04,0.05
GaiaX23-63078,50907268111854848,2023-01-31T15:35:26,58.098170,19.675440,20.12,0.02
GaiaX23-63077,50902629547175552,2023-01-31T15:35:13,57.856713,19.590289,19.73,0.03
GaiaX23-63076,51011756077056128,2023-01-31T15:35:02,57.453303,19.649659,19.16,0.02
GaiaX23-63075,50999455290720512,2023-01-31T15:35:01,57.503002,19.598038,18.47,0.01
GaiaX23-63074,50801955514211328,2023-01-31T15:34:45,57.569469,19.257540,17.60,0.02
GaiaX23-63073,50796183078165760,2023-01-31T15:34:41,57.507099,19.239391,20.30,0.05
GaiaX23-63072,50772474858692736,2023-01-31T15:34:28,57.601096,18.927597,19.99,0.04
GaiaX23-63071,50955955861947648,2023-01-31T15:34:18,57.160612,19.037986,19.44,0.01
GaiaX23-63070,50749728711893888,2023-01-31T15:34:16,57.435239,18.821537,19.33,0.01
GaiaX23-63069,50697879866697216,2023-01-31T15:34:13,57.512835,18.710005,19.08,0.03
GaiaX23-63068,50745124506953088,2023-01-31T15:34:13,57.489800,18.734014,20.39,0.06
GaiaX23-63067,50691798193006592,2023-01-31T15:34:09,57.491065,18.660307,18.58,0.02
GaiaX23-63066,44731036421585920,2023-01-31T15:33:54,57.286836,18.514819,20.61,0.11
GaiaX23-63065,44752030221728512,2023-01-31T15:33:52,56.887716,18.737447,20.32,0.02
GaiaX23-63064,44734815992806784,2023-01-31T15:33:50,57.123523,18.539976,20.64,0.04
GaiaX23-63063,44719354110543232,2023-01-31T15:33:27,56.949634,18.222621,19.60,0.02
GaiaX23-63062,44689289339472640,2023-01-31T15:33:05,56.592916,18.059129,19.59,0.03
GaiaX23-63061,44690526290054016,2023-01-31T15:33:03,56.499163,18.090545,20.32,0.05
GaiaX23-63060,44588821464917888,2023-01-31T15:32:44,56.370254,17.824856,19.32,0.01
GaiaX23-63059,44582121315936768,2023-01-31T15:32:38,56.309093,17.741344,20.35,0.03
GaiaX23-63058,44527351892979200,2023-01-31T15:32:27,56.378068,17.509139,19.67,0.05
GaiaX23-63057,44483027830485248,2023-01-31T15:32:09,56.372198,17.175354,19.01,0.03
GaiaX23-63056,44481309843567104,2023-01-31T15:32:06,56.255417,17.200885,19.37,0.02
GaiaX23-63055,44478389265806720,2023-01-31T15:31:59,56.179542,17.118395,19.31,0.01
GaiaX23-63054,44492167520892032,2023-01-31T15:31:59,56.027601,17.205756,19.42,0.01
GaiaX23-63053,44114072960600192,2023-01-31T15:31:45,55.900075,17.049859,19.78,0.03
GaiaX23-63052,43340154214930304,2023-01-31T15:31:42,56.269307,16.750517,20.67,0.04
GaiaX23-63051,44088337516562688,2023-01-31T15:31:33,55.996710,16.753015,19.89,0.03
GaiaX23-63050,44087031846504832,2023-01-31T15:31:31,55.962067,16.742954,20.45,0.02
GaiaX23-63049,44086653889383168,2023-01-31T15:31:28,55.926033,16.707970,19.14,0.01
GaiaX23-63048,43314487490370560,2023-01-31T15:31:28,56.334440,16.453526,20.61,0.11
GaiaX23-63047,44091842209876480,2023-01-31T15:31:27,55.761639,16.804173,18.77,0.01
GaiaX23-63046,43330464768711808,2023-01-31T15:31:26,56.085353,16.570171,20.32,0.08
GaiaX23-63045,43330911445310720,2023-01-31T15:31:25,56.050191,16.584749,19.71,0.01
GaiaX23-63044,44087478523104128,2023-01-31T15:31:25,55.815348,16.727438,19.74,0.02
GaiaX23-63043,43290401313776768,2023-01-31T15:31:08,55.993380,16.306896,20.34,0.06
GaiaX23-63042,43281639580493952,2023-01-31T15:30:54,55.821422,16.161113,20.10,0.05
GaiaX23-63041,43295795792701440,2023-01-31T15:30:54,55.663342,16.256253,20.04,0.04
GaiaX23-63040,43204364525405824,2023-01-31T15:30:48,55.566777,16.216272,19.85,0.03
GaiaX23-63039,43192201178024704,2023-01-31T15:30:31,55.411844,16.002161,20.40,0.04
GaiaX23-63038,43119358532685312,2023-01-31T15:30:22,55.727048,15.634795,20.60,0.08
GaiaX23-63037,43150832053031808,2023-01-31T15:30:09,55.224465,15.730998,20.42,0.05
GaiaX23-63036,43143685227452032,2023-01-31T15:30:05,55.227803,15.648437,20.33,0.06
GaiaX23-63035,43139218461464704,2023-01-31T15:30:04,55.319824,15.569496,19.90,0.03
GaiaX23-63034,43087610134436352,2023-01-31T15:30:02,55.442322,15.462281,19.49,0.02
GaiaX23-63033,41564202417431424,2023-01-31T15:29:43,55.471279,15.079960,20.05,0.07
GaiaX23-63032,41578667867285504,2023-01-31T15:29:32,55.012174,15.186787,17.85,0.02
GaiaX23-63031,41545064043163008,2023-01-31T15:29:05,54.797995,14.839289,20.34,0.03
GaiaX23-63030,41543620934151680,2023-01-31T15:29:04,54.676321,14.895937,20.07,0.02
GaiaX23-63029,41525547711770496,2023-01-31T15:28:57,54.771263,14.696135,20.24,0.04
GaiaX23-63028,41325264795597440,2023-01-31T15:28:47,54.970662,14.387985,18.62,0.01
GaiaX23-63027,41426144986187008,2023-01-31T15:28:39,54.604357,14.482342,20.06,0.05
GaiaX23-63026,41215554152247296,2023-01-31T15:28:31,54.859186,14.167300,19.70,0.03
GaiaX23-63025,41224934360823168,2023-01-31T15:28:23,54.556276,14.217933,19.71,0.03
GaiaX23-63024,41393262716569344,2023-01-31T15:28:18,54.349147,14.271256,18.56,0.01
GaiaX23-63023,41393159637354368,2023-01-31T15:28:17,54.337920,14.262376,19.84,0.06
GaiaX23-63022,41386906164971648,2023-01-31T15:28:07,54.311062,14.092931,20.00,0.02
GaiaX23-63021,41129826605022080,2023-01-31T15:28:07,54.785533,13.792974,19.43,0.03
GaiaX23-63020,41117835056334208,2023-01-31T15:27:46,54.570493,13.539265,17.73,0.00
GaiaX23-63019,41117663257642624,2023-01-31T15:27:44,54.560776,13.516371,20.58,0.03
GaiaX23-63018,40755374173346048,2023-01-31T15:27:12,54.080520,13.243691,19.85,0.03
GaiaX23-63017,40687410610855168,2023-01-31T15:27:04,54.271008,12.965972,20.22,0.07
GaiaX23-63016,40753484387736960,2023-01-31T15:27:01,53.912150,13.148541,18.91,0.01
GaiaX23-63015,37564385271275904,2023-01-31T15:26:16,53.917926,12.325874,20.32,0.06
GaiaX23-63014,37513292340324480,2023-01-31T15:25:49,53.819834,11.901647,18.98,0.03
GaiaX23-63013,37524390535817728,2023-01-31T15:25:43,53.629475,11.922628,19.65,0.03
GaiaX23-63012,13488688393398784,2023-01-31T15:25:37,53.704230,11.768534,19.54,0.04
GaiaX23-63011,13476353247326464,2023-01-31T15:25:16,53.516376,11.496419,19.76,0.05
GaiaX23-63010,13285691059079424,2023-01-31T15:24:17,52.935097,10.803364,20.50,0.08
GaiaX23-63009,13339635848317824,2023-01-31T15:24:12,52.615659,10.919449,19.87,0.02
GaiaX23-63008,13264319301816320,2023-01-31T15:24:06,52.699997,10.761015,19.19,0.03
GaiaX23-63007,13304004799632768,2023-01-31T15:23:55,52.477409,10.709102,20.58,0.06
GaiaX23-63006,12515242645644672,2023-01-31T15:22:19,51.905649,9.352574,19.58,0.01
GaiaX23-63005,12474217118037120,2023-01-31T15:21:41,51.489111,8.922947,17.12,0.01
GaiaX23-63004,9346965530663808,2023-01-31T15:18:01,49.962092,5.953088,19.65,0.02
GaiaX23-63003,9317965911481472,2023-01-31T15:17:57,50.073879,5.819010,19.77,0.01
GaiaX23-63002,3052536339894400,2023-01-31T15:16:42,49.547674,4.807456,20.10,0.02
GaiaX23-63001,3029446595711616,2023-01-31T15:16:33,49.592477,4.625214,19.82,0.04
GaiaX23-63000,2867852745704704,2023-01-31T15:15:55,49.393297,4.068635,19.56,0.02
GaiaX23-62999,3269428113305984896,2023-01-31T15:15:34,49.403987,3.683557,20.18,0.07
GaiaX23-62998,3268882652457623424,2023-01-31T15:14:02,48.460084,2.632380,20.19,0.07
GaiaX23-62997,3267253210584965120,2023-01-31T15:12:40,47.676986,1.669082,20.24,0.03
GaiaX23-62996,3266819762485585536,2023-01-31T15:11:22,47.655045,0.294356,20.14,0.09
GaiaX23-62995,6442354994439438464,2023-01-31T15:10:54,295.799619,-61.037282,20.64,0.04
GaiaX23-62994,5180736285700757632,2023-01-31T15:02:46,44.040485,-6.611025,18.93,0.03
GaiaX23-62993,5133996939758212608,2023-01-31T14:52:01,39.330861,-15.203756,20.17,0.05
GaiaX23-62992,5117534261392900864,2023-01-31T14:36:40,32.063910,-27.489808,19.12,0.03
GaiaX23-62991,5021411931235991296,2023-01-31T14:35:44,31.387968,-28.103378,20.44,0.02
GaiaX23-62990,5021383893689484800,2023-01-31T14:35:25,31.212972,-28.349244,20.65,0.13
GaiaX23-62989,6043615178492136960,2023-01-31T14:22:51,241.607922,-25.707801,19.91,0.07
GaiaX23-62988,6243216808546591616,2023-01-31T14:19:39,240.070165,-22.515081,20.57,0.04
GaiaX23-62987,6237391870811246336,2023-01-31T14:19:39,239.710058,-22.659862,19.14,0.03
GaiaX23-62986,6237411593301070848,2023-01-31T14:19:24,239.353348,-22.512424,20.16,0.08
GaiaX23-62985,6237465916047431040,2023-01-31T14:19:12,239.248413,-22.312747,19.59,0.05
GaiaX23-62984,6243519827071579648,2023-01-31T14:18:54,239.590404,-21.823253,20.19,0.03
GaiaX23-62983,6246512388482632320,2023-01-31T14:18:35,238.896033,-21.725677,19.84,0.03
GaiaX23-62982,6246602548436112512,2023-01-31T14:18:12,239.166434,-21.161381,20.35,0.04
GaiaX23-62981,6246828463716764160,2023-01-31T14:17:41,238.489267,-20.819557,19.31,0.03
GaiaX23-62980,6246837362889001728,2023-01-31T14:17:35,238.664770,-20.638260,17.21,0.01
GaiaX23-62979,6247761296253715328,2023-01-31T14:16:56,238.355169,-19.985108,19.83,0.04
GaiaX23-62978,4983762179202569344,2023-01-31T14:16:53,19.282183,-42.506420,20.44,0.15
GaiaX23-62977,4983762179202569600,2023-01-31T14:16:52,19.278584,-42.509705,20.20,0.12
GaiaX23-62976,6247856300930305152,2023-01-31T14:16:22,238.025478,-19.435296,19.79,0.06
GaiaX23-62975,6247759269030137216,2023-01-31T14:16:17,237.646528,-19.487859,20.18,0.05
GaiaX23-62974,6247884132318384000,2023-01-31T14:16:14,238.180534,-19.222853,18.77,0.05
GaiaX23-62973,6248042358914822144,2023-01-31T14:16:11,237.630144,-19.374869,19.53,0.04
GaiaX23-62972,6248044729736769664,2023-01-31T14:16:09,237.737707,-19.294330,18.96,0.05
GaiaX23-62971,6247888152407773568,2023-01-31T14:16:08,238.078313,-19.154610,20.17,0.05
GaiaX23-62970,6248153237790539392,2023-01-31T14:15:34,237.634062,-18.645174,19.99,0.03
GaiaX23-62969,6248142620631385600,2023-01-31T14:15:29,237.263728,-18.688850,19.31,0.04
GaiaX23-62968,6260185502771263872,2023-01-31T14:15:11,237.226906,-18.351397,20.23,0.07
GaiaX23-62967,6260202545201495552,2023-01-31T14:15:00,236.999443,-18.230252,18.82,0.03
GaiaX23-62966,6260937431284150016,2023-01-31T14:13:47,236.398987,-17.014983,18.22,0.02
GaiaX23-62965,6261799001724090624,2023-01-31T14:13:06,236.204214,-16.292450,19.45,0.04
GaiaX23-62964,6261799654559119872,2023-01-31T14:13:04,236.257175,-16.226501,20.22,0.04
GaiaX23-62963,6261804980318567552,2023-01-31T14:12:58,236.237754,-16.117763,19.14,0.03
GaiaX23-62962,6262014574722994304,2023-01-31T14:12:37,235.750038,-15.886721,19.87,0.03
GaiaX23-62961,6262038901417756416,2023-01-31T14:12:24,235.952270,-15.551401,19.30,0.07
GaiaX23-62960,6265116812419976576,2023-01-31T14:11:53,235.511197,-15.116558,20.42,0.09
GaiaX23-62959,6265339566602477568,2023-01-31T14:11:01,235.266618,-14.182079,19.04,0.03
GaiaX23-62958,6265500885577075584,2023-01-31T14:10:53,234.819591,-14.202445,20.00,0.04
GaiaX23-62957,6265520814225329792,2023-01-31T14:10:45,234.842732,-14.032122,18.81,0.01
GaiaX23-62956,6265524284558905472,2023-01-31T14:10:42,234.730137,-14.024149,20.24,0.04
GaiaX23-62955,6267902871805020928,2023-01-31T14:09:50,234.656410,-13.033828,20.33,0.03
GaiaX23-62954,6266396953194139008,2023-01-31T14:09:50,234.322198,-13.168210,19.24,0.09
GaiaX23-62953,6266470379955033856,2023-01-31T14:09:30,234.145089,-12.838054,20.07,0.06
GaiaX23-62952,6266686949379814912,2023-01-31T14:09:03,233.822835,-12.424255,19.24,0.04
GaiaX23-62951,6266754363186493184,2023-01-31T14:08:43,233.526081,-12.138200,18.85,0.01
GaiaX23-62950,6316306294231868800,2023-01-31T14:08:23,233.392168,-11.799605,18.88,0.09
GaiaX23-62949,4974837477680203136,2023-01-31T14:07:39,11.067773,-48.974704,18.37,0.02
GaiaX23-62948,6316721840908018432,2023-01-31T14:07:30,233.405407,-10.744462,20.07,0.04
GaiaX23-62947,6316632196349838336,2023-01-31T14:07:26,233.262217,-10.723351,19.95,0.10
GaiaX23-62946,6316825504238676096,2023-01-31T14:06:43,233.012909,-9.973914,20.45,0.03
GaiaX23-62945,6317692984552433408,2023-01-31T14:05:59,232.457703,-9.332727,20.26,0.02
GaiaX23-62944,6317854956360385024,2023-01-31T14:05:51,232.027946,-9.340932,20.23,0.04
GaiaX23-62943,6317953878047149056,2023-01-31T14:05:28,232.016674,-8.892307,18.69,0.01
GaiaX23-62942,6321453073801266816,2023-01-31T14:04:29,231.486629,-7.916745,20.19,0.05
GaiaX23-62941,6321455272824522752,2023-01-31T14:04:26,231.580746,-7.836115,19.87,0.01
GaiaX23-62940,6321657376805588224,2023-01-31T14:04:08,231.502774,-7.513464,20.49,0.06
GaiaX23-62939,6321667134971285376,2023-01-31T14:04:02,231.261880,-7.487468,20.61,0.03
GaiaX23-62938,6321668337562128640,2023-01-31T14:03:58,231.215554,-7.428461,20.65,0.05
GaiaX23-62937,6321705239921137152,2023-01-31T14:03:48,231.376063,-7.160329,20.66,0.04
GaiaX23-62936,6321737022679128960,2023-01-31T14:03:41,230.863500,-7.218265,20.22,0.03
GaiaX23-62935,6321772962965463552,2023-01-31T14:03:31,231.198290,-6.903211,19.82,0.04
GaiaX23-62934,6322573819748480128,2023-01-31T14:03:01,230.486887,-6.570276,19.29,0.03
GaiaX23-62933,6322889791902017024,2023-01-31T14:02:11,230.210020,-5.690978,20.07,0.04
GaiaX23-62932,6335352893641194752,2023-01-31T14:00:40,229.402147,-4.211398,19.69,0.02
GaiaX23-62931,4413833041361536000,2023-01-31T14:00:27,229.639750,-3.858160,19.23,0.01
GaiaX23-62930,6335430821527815552,2023-01-31T14:00:17,229.234711,-3.818835,20.48,0.08
GaiaX23-62929,4414672312329842944,2023-01-31T13:59:50,228.987389,-3.381002,20.10,0.06
GaiaX23-62928,4414741512842918272,2023-01-31T13:59:31,228.687487,-3.124094,20.42,0.07
GaiaX23-62927,4415058928106474752,2023-01-31T13:58:36,228.388285,-2.160999,20.34,0.04
GaiaX23-62926,4415061058410253696,2023-01-31T13:58:35,228.495532,-2.102143,20.23,0.02
GaiaX23-62925,4418066607803909504,2023-01-31T13:58:27,228.201782,-2.056435,20.07,0.03
GaiaX23-62924,4418592071283060992,2023-01-31T13:56:42,227.799104,-0.130454,17.57,0.02
GaiaX23-62923,4419313041673383296,2023-01-31T13:56:37,227.185395,-0.260148,19.90,0.03
GaiaX23-62922,1153982997187030528,2023-01-31T13:53:35,225.938363,2.855305,20.03,0.02
GaiaX23-62921,1154009248027144704,2023-01-31T13:53:20,225.919242,3.132362,19.80,0.01
GaiaX23-62920,1159992309269126272,2023-01-31T13:50:28,224.318021,5.914174,20.34,0.03
GaiaX23-62919,1173440779586503808,2023-01-31T13:47:47,222.927193,8.569411,19.85,0.03
GaiaX23-62918,1174981504614998016,2023-01-31T13:45:50,221.790737,10.446715,20.62,0.11
GaiaX23-62917,1178777431069428608,2023-01-31T13:43:24,220.488684,12.821657,19.11,0.06
GaiaX23-62916,1178779389574515840,2023-01-31T13:43:22,220.348020,12.820012,20.11,0.11
GaiaX23-62915,1185950438770900608,2023-01-31T13:41:38,219.569749,14.578242,20.04,0.06
GaiaX23-62914,1234109838341614336,2023-01-31T13:40:54,219.178268,15.289268,19.97,0.04
GaiaX23-62913,1238747406594428160,2023-01-31T13:37:41,217.545969,18.481731,18.93,0.02
GaiaX23-62912,1239148625254386304,2023-01-31T13:37:17,217.405858,18.910085,20.23,0.01
GaiaX23-62911,1239413916805137408,2023-01-31T13:36:48,217.086908,19.359195,20.55,0.01
GaiaX23-62910,1240475563993428096,2023-01-31T13:35:28,215.927514,20.482288,19.42,0.03
GaiaX23-62909,1260015912842052096,2023-01-31T13:28:46,212.329356,27.077082,20.59,0.06
GaiaX23-62908,1525402629258535296,2023-01-31T13:12:23,199.866750,41.749440,19.54,0.09
GaiaX23-62907,1526256228238452224,2023-01-31T13:11:11,198.830377,42.783866,20.49,0.03
GaiaX23-62906,1529682306470663424,2023-01-31T13:09:22,197.451373,44.464426,20.06,0.10
GaiaX23-62905,1530805388881320448,2023-01-31T13:07:19,195.161624,45.998882,19.80,0.11
GaiaX23-62904,1530815662443093376,2023-01-31T13:07:11,195.164523,46.189173,20.10,0.08
GaiaX23-62903,1543517598723253888,2023-01-31T13:03:35,191.093284,48.902281,18.80,0.05
GaiaX23-62902,1567540278520893952,2023-01-31T13:03:26,191.161912,49.142718,20.61,0.04
GaiaX23-62901,1568403635666775680,2023-01-31T13:01:59,189.420639,50.193222,19.49,0.03
GaiaX23-62900,1568449918234358016,2023-01-31T13:01:54,189.200157,50.201954,19.61,0.02
GaiaX23-62899,1568433459919679616,2023-01-31T13:01:52,189.590227,50.448741,18.64,0.05
GaiaX23-62898,1544434316541556864,2023-01-31T13:01:49,188.965989,50.185044,19.70,0.07
GaiaX23-62897,1568437823606453376,2023-01-31T13:01:43,189.382914,50.551988,19.58,0.10
GaiaX23-62896,1568665456875354368,2023-01-31T13:01:10,188.256370,50.696208,19.75,0.06
GaiaX23-62895,1544663049319541504,2023-01-31T13:00:56,187.821687,50.778977,19.36,0.01
GaiaX23-62894,1547759411507233920,2023-01-31T12:59:44,186.226306,51.581984,19.68,0.03
GaiaX23-62893,1571858816597446400,2023-01-31T12:58:57,185.358048,52.215034,20.51,0.07
GaiaX23-62892,1572091363311380864,2023-01-31T12:58:26,184.875261,52.689059,19.77,0.04
GaiaX23-62891,1573311065299987712,2023-01-31T12:55:52,181.614102,54.558401,19.59,0.02
GaiaX23-62890,1573226093667890176,2023-01-31T12:55:50,181.343766,54.437651,19.62,0.03
GaiaX23-62889,1573229873239111424,2023-01-31T12:55:42,181.120216,54.501474,19.72,0.01
GaiaX23-62888,860654323059760384,2023-01-31T12:46:41,166.533828,59.560189,20.20,0.05
GaiaX23-62887,1063449828233873536,2023-01-31T12:37:22,147.689377,62.492986,20.02,0.01
GaiaX23-62886,1063333520522761472,2023-01-31T12:36:17,145.378820,62.740930,20.20,0.09
GaiaX23-62885,6236004905621119616,2023-01-31T12:35:08,241.403973,-24.443851,20.47,0.11
GaiaX23-62884,6236235047145513728,2023-01-31T12:34:42,240.706467,-24.202625,19.77,0.05
GaiaX23-62883,6236272086943474816,2023-01-31T12:34:34,240.648336,-24.068260,18.56,0.02
GaiaX23-62882,1040171792686278528,2023-01-31T12:33:29,139.022531,62.433880,19.81,0.05
GaiaX23-62881,6243209421202847488,2023-01-31T12:33:04,239.846311,-22.618500,20.51,0.07
GaiaX23-62880,6243216980345288320,2023-01-31T12:33:03,240.048531,-22.513483,20.47,0.04
GaiaX23-62879,6246626737691930880,2023-01-31T12:31:23,239.076591,-20.920969,20.18,0.04
GaiaX23-62878,6246723357279401088,2023-01-31T12:31:19,239.233028,-20.783643,19.49,0.03
GaiaX23-62877,6247682578094100992,2023-01-31T12:30:16,238.111331,-19.980716,19.73,0.01
GaiaX23-62876,6247883823080743168,2023-01-31T12:29:38,238.162628,-19.215780,18.71,0.01
GaiaX23-62875,6247888186767516288,2023-01-31T12:29:33,238.064014,-19.152003,19.96,0.03
GaiaX23-62874,6248555899563195904,2023-01-31T12:28:39,237.742029,-18.217509,18.58,0.03
GaiaX23-62873,6260185537131008128,2023-01-31T12:28:35,237.208124,-18.347574,19.90,0.03
GaiaX23-62872,6260202785719669376,2023-01-31T12:28:24,236.971341,-18.225311,19.20,0.04
GaiaX23-62871,6260639532353910016,2023-01-31T12:28:09,237.399816,-17.748171,19.89,0.06
GaiaX23-62870,6260644926832834176,2023-01-31T12:28:01,237.257877,-17.646231,19.63,0.02
GaiaX23-62869,6260857132575579776,2023-01-31T12:27:45,237.131213,-17.382285,20.14,0.04
GaiaX23-62868,6260858232087207936,2023-01-31T12:27:42,237.082521,-17.338374,18.22,0.01
GaiaX23-62867,6260918842665690624,2023-01-31T12:27:27,236.642314,-17.216978,20.30,0.04
GaiaX23-62866,6260937431284150016,2023-01-31T12:27:12,236.398975,-17.014970,18.22,0.02
GaiaX23-62865,6261699186684134144,2023-01-31T12:26:56,236.264335,-16.753857,20.32,0.08
GaiaX23-62864,6261775568382528128,2023-01-31T12:26:31,236.177305,-16.294657,19.42,0.03
GaiaX23-62863,6261799860717555072,2023-01-31T12:26:28,236.238769,-16.222521,20.21,0.05
GaiaX23-62862,6262014574722994304,2023-01-31T12:26:02,235.749983,-15.886740,19.74,0.06
GaiaX23-62861,6262039176295666688,2023-01-31T12:25:48,235.928053,-15.544861,19.24,0.02
GaiaX23-62860,6265116846779717504,2023-01-31T12:25:17,235.488644,-15.112868,20.24,0.02
GaiaX23-62859,6265339463523265920,2023-01-31T12:24:25,235.249236,-14.181004,19.28,0.01
GaiaX23-62858,6265512602247864320,2023-01-31T12:24:17,234.803461,-14.198671,20.04,0.08
GaiaX23-62857,6265523734803096832,2023-01-31T12:24:09,234.823378,-14.026648,18.86,0.02
GaiaX23-62856,6265526861539289216,2023-01-31T12:24:02,234.799845,-13.902071,20.16,0.04
GaiaX23-62855,6265596783606869888,2023-01-31T12:23:42,234.435407,-13.647956,18.36,0.02
GaiaX23-62854,6267889780744703616,2023-01-31T12:23:23,234.816219,-13.118479,20.13,0.05
GaiaX23-62853,6266686777581124864,2023-01-31T12:22:27,233.797126,-12.419946,19.17,0.05
GaiaX23-62852,6268264508049379072,2023-01-31T12:22:01,233.721531,-11.930779,19.48,0.04
GaiaX23-62851,6316350687013847808,2023-01-31T12:21:34,233.922638,-11.316234,19.46,0.03
GaiaX23-62850,1086280053313923456,2023-01-31T12:21:24,113.847954,60.686898,19.21,0.02
GaiaX23-62849,6316721875267758336,2023-01-31T12:20:54,233.386015,-10.744710,20.26,0.04
GaiaX23-62848,6317693018912175744,2023-01-31T12:19:24,232.441934,-9.332145,20.14,0.03
GaiaX23-62847,6317952434938142976,2023-01-31T12:18:57,232.011400,-8.959002,18.84,0.03
GaiaX23-62846,6318291462475344000,2023-01-31T12:18:53,232.514456,-8.697557,18.73,0.00
GaiaX23-62845,6317953706248462976,2023-01-31T12:18:53,231.995545,-8.891503,18.76,0.03
GaiaX23-62844,6321077968537826944,2023-01-31T12:17:53,231.473094,-7.915045,19.97,0.09
GaiaX23-62843,6321476953819436416,2023-01-31T12:17:46,231.931372,-7.602998,19.44,0.03
