#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-93569,2522556287197528832,2023-02-11T14:54:12,11.504986,-7.467821,20.38,0.03
GaiaX23-93568,2376203902196880768,2023-02-11T14:49:18,11.270459,-12.245101,19.47,0.03
GaiaX23-93567,2369328209310578560,2023-02-11T14:43:38,11.460968,-17.880922,20.47,0.10
GaiaX23-93566,2349169969287846528,2023-02-11T14:39:11,11.354658,-22.321055,19.67,0.04
GaiaX23-93565,6152490228613431552,2023-02-11T14:36:47,192.760346,-39.945353,20.67,0.03
GaiaX23-93564,6159242363876214400,2023-02-11T14:31:21,192.649836,-33.999905,19.18,0.06
GaiaX23-93563,6159542118233006208,2023-02-11T14:30:32,191.831942,-33.044863,20.34,0.04
GaiaX23-93562,6159638909615992320,2023-02-11T14:29:51,192.163326,-32.325608,19.27,0.01
GaiaX23-93561,6159736559991489152,2023-02-11T14:29:40,192.279706,-32.140464,18.26,0.01
GaiaX23-93560,6159753739860673408,2023-02-11T14:29:33,192.085231,-31.999485,17.42,0.01
GaiaX23-93559,6184589233632167040,2023-02-11T14:28:39,192.550037,-31.046805,20.42,0.05
GaiaX23-93558,3495701524628357504,2023-02-11T14:25:05,192.402425,-27.186031,17.83,0.01
GaiaX23-93557,3495769522550589824,2023-02-11T14:24:47,191.763827,-26.808076,20.39,0.05
GaiaX23-93556,3495778318643613056,2023-02-11T14:24:37,191.926741,-26.636515,20.16,0.04
GaiaX23-93555,3498616226872768000,2023-02-11T14:22:23,192.447241,-24.269522,17.80,0.01
GaiaX23-93554,3498681407296452480,2023-02-11T14:22:15,192.144625,-24.096154,19.84,0.02
GaiaX23-93553,3498667629041367040,2023-02-11T14:22:13,192.420152,-24.087020,20.59,0.07
GaiaX23-93552,3498677387207063808,2023-02-11T14:22:07,192.453833,-23.991196,18.84,0.01
GaiaX23-93551,3501733720294942976,2023-02-11T14:21:37,192.453234,-23.447186,18.18,0.00
GaiaX23-93550,3501747051873430912,2023-02-11T14:21:34,192.040678,-23.357247,20.56,0.05
GaiaX23-93549,3501807937329822336,2023-02-11T14:21:11,192.197703,-22.967616,20.59,0.05
GaiaX23-93548,3502183214391837568,2023-02-11T14:21:10,192.250622,-22.940793,19.46,0.01
GaiaX23-93547,3502015848107306752,2023-02-11T14:21:01,191.790516,-22.740943,18.90,0.03
GaiaX23-93546,3502201665571341568,2023-02-11T14:20:57,192.108798,-22.708318,20.37,0.02
GaiaX23-93545,3502215478186166656,2023-02-11T14:20:42,192.312629,-22.446584,20.04,0.03
GaiaX23-93544,3502503893830779520,2023-02-11T14:20:10,191.940794,-21.852523,18.93,0.01
GaiaX23-93543,3502514133032813952,2023-02-11T14:19:59,192.141286,-21.676842,20.18,0.05
GaiaX23-93542,3502609240787807872,2023-02-11T14:19:52,192.268655,-21.556221,19.62,0.02
GaiaX23-93541,3502632055654084736,2023-02-11T14:19:38,192.249228,-21.302630,18.84,0.00
GaiaX23-93540,3503433943228511744,2023-02-11T14:19:07,192.260197,-20.748643,20.42,0.03
GaiaX23-93539,3503703942053642496,2023-02-11T14:18:40,191.817231,-20.224125,20.02,0.02
GaiaX23-93538,3503702292786200960,2023-02-11T14:18:38,191.682549,-20.188864,18.50,0.01
GaiaX23-93537,3509519740088515840,2023-02-11T14:18:34,192.127121,-20.151853,19.84,0.03
GaiaX23-93536,3509519740088515712,2023-02-11T14:18:34,192.133573,-20.153124,19.82,0.04
GaiaX23-93535,3509745655368729216,2023-02-11T14:18:03,191.894769,-19.575749,19.27,0.00
GaiaX23-93534,3509822037067122944,2023-02-11T14:17:49,191.913499,-19.335500,19.32,0.01
GaiaX23-93533,3509940887401138432,2023-02-11T14:17:25,192.189592,-18.929706,18.90,0.01
GaiaX23-93532,3509955936966545152,2023-02-11T14:17:09,192.272518,-18.644662,18.65,0.03
GaiaX23-93531,3522017132847539328,2023-02-11T14:16:37,192.137463,-18.068943,20.30,0.03
GaiaX23-93530,3522072005349714048,2023-02-11T14:16:29,192.095238,-17.928888,19.01,0.01
GaiaX23-93529,3522077502907853568,2023-02-11T14:16:23,192.134835,-17.815272,19.42,0.09
GaiaX23-93528,3522285997800662656,2023-02-11T14:16:13,191.674457,-17.605380,18.38,0.01
GaiaX23-93527,3522681375309787392,2023-02-11T14:15:58,191.700552,-17.328277,19.60,0.05
GaiaX23-93526,3522696115637548288,2023-02-11T14:15:46,192.252662,-17.177855,20.64,0.04
GaiaX23-93525,3522778372851203968,2023-02-11T14:15:20,192.013138,-16.693494,19.67,0.03
GaiaX23-93524,3522786035072860416,2023-02-11T14:15:18,191.846458,-16.632077,20.55,0.07
GaiaX23-93523,3522790501838848512,2023-02-11T14:15:15,191.725728,-16.567701,18.75,0.01
GaiaX23-93522,3522874030362642048,2023-02-11T14:15:08,192.325204,-16.506074,19.73,0.01
GaiaX23-93521,3523548580746789248,2023-02-11T14:15:07,191.800084,-16.430714,20.62,0.04
GaiaX23-93520,3522891553829209984,2023-02-11T14:14:59,192.190905,-16.333500,19.82,0.02
GaiaX23-93519,3523652518956333184,2023-02-11T14:14:48,191.897478,-16.109742,19.56,0.02
GaiaX23-93518,3523707735055894912,2023-02-11T14:14:18,192.302444,-15.619321,19.79,0.02
GaiaX23-93517,3523990446982300672,2023-02-11T14:13:43,191.757738,-14.953781,19.93,0.02
GaiaX23-93516,3525493170138833024,2023-02-11T14:13:38,191.713359,-14.846206,18.70,0.00
GaiaX23-93515,3525493651175170304,2023-02-11T14:13:36,191.766633,-14.824624,20.08,0.06
GaiaX23-93514,3525499732848862464,2023-02-11T14:13:30,191.705209,-14.712660,20.40,0.07
GaiaX23-93513,3525533233593774336,2023-02-11T14:13:13,192.035022,-14.442445,19.45,0.03
GaiaX23-93512,4974825692289960832,2023-02-11T14:13:02,10.841549,-49.179227,19.48,0.02
GaiaX23-93511,3525591851307431936,2023-02-11T14:12:57,192.177999,-14.174747,20.12,0.04
GaiaX23-93510,3528608636337731072,2023-02-11T14:12:50,191.718735,-14.002956,20.57,0.04
GaiaX23-93509,3525690738634732416,2023-02-11T14:12:49,192.184160,-14.029455,19.31,0.02
GaiaX23-93508,3525612638949145984,2023-02-11T14:12:49,191.954661,-14.007625,19.95,0.04
GaiaX23-93507,3528612312829736576,2023-02-11T14:12:49,191.617198,-13.975158,20.49,0.05
GaiaX23-93506,3528619425295580160,2023-02-11T14:12:42,191.762697,-13.859731,20.11,0.07
GaiaX23-93505,3525705444602754176,2023-02-11T14:12:40,192.227517,-13.880855,20.38,0.02
GaiaX23-93504,3528717934664525824,2023-02-11T14:12:31,191.924182,-13.682383,18.91,0.01
GaiaX23-93503,3528718965456677504,2023-02-11T14:12:28,191.923960,-13.630045,20.37,0.03
GaiaX23-93502,3528718553139817216,2023-02-11T14:12:27,191.970176,-13.627983,20.20,0.07
GaiaX23-93501,3528791017828038912,2023-02-11T14:12:10,191.833642,-13.315219,17.53,0.01
GaiaX23-93500,3528769714790251392,2023-02-11T14:12:05,191.973542,-13.239033,15.24,0.00
GaiaX23-93499,3528810121842573312,2023-02-11T14:12:02,191.683443,-13.145120,18.73,0.02
GaiaX23-93498,3528829363296061952,2023-02-11T14:11:46,192.217282,-12.914828,20.41,0.03
GaiaX23-93497,3529428597134947584,2023-02-11T14:11:14,192.078112,-12.336907,20.01,0.04
GaiaX23-93496,3529429662286837504,2023-02-11T14:11:13,192.032865,-12.313995,19.00,0.03
GaiaX23-93495,3529489379512122752,2023-02-11T14:11:04,191.687860,-12.136243,20.63,0.12
GaiaX23-93494,3529468901108055552,2023-02-11T14:11:01,192.055253,-12.110947,20.04,0.04
GaiaX23-93493,3529513568767935872,2023-02-11T14:10:52,191.600823,-11.903055,17.70,0.01
GaiaX23-93492,3529476047933637888,2023-02-11T14:10:50,192.109272,-11.919847,20.08,0.02
GaiaX23-93491,3529482851161835776,2023-02-11T14:10:43,192.211679,-11.813378,20.39,0.03
GaiaX23-93490,3529534115891481472,2023-02-11T14:10:39,192.075580,-11.733330,19.96,0.02
GaiaX23-93489,3530294943577371520,2023-02-11T14:10:38,191.648400,-11.660865,19.54,0.03
GaiaX23-93488,3530307862838998400,2023-02-11T14:10:26,191.672053,-11.457099,19.99,0.06
GaiaX23-93487,3529648087141518208,2023-02-11T14:10:23,192.055068,-11.444023,20.21,0.05
GaiaX23-93486,3530407437360551936,2023-02-11T14:10:08,191.978508,-11.172155,20.65,0.06
GaiaX23-93485,3530410838974650752,2023-02-11T14:10:05,192.116061,-11.136395,20.57,0.01
GaiaX23-93484,3530477015830748672,2023-02-11T14:09:56,191.630446,-10.928818,18.56,0.01
GaiaX23-93483,3530432519969562240,2023-02-11T14:09:54,191.897938,-10.918153,19.77,0.02
GaiaX23-93482,3530481482596737408,2023-02-11T14:09:50,191.877452,-10.850352,19.08,0.00
GaiaX23-93481,3530507389839468544,2023-02-11T14:09:42,191.931025,-10.702490,20.25,0.02
GaiaX23-93480,3530508764229003520,2023-02-11T14:09:40,191.999051,-10.685942,18.88,0.01
GaiaX23-93479,3530508248832928128,2023-02-11T14:09:39,192.092615,-10.673044,19.55,0.03
GaiaX23-93478,3530510757093829248,2023-02-11T14:09:39,191.874947,-10.656686,20.11,0.02
GaiaX23-93477,3530512921757346688,2023-02-11T14:09:35,191.986590,-10.587061,20.33,0.02
GaiaX23-93476,3530529826748624896,2023-02-11T14:09:29,191.812025,-10.471142,17.05,0.01
GaiaX23-93475,3530719939180880384,2023-02-11T14:09:24,191.631004,-10.373629,20.27,0.03
GaiaX23-93474,3530733614356752640,2023-02-11T14:09:09,191.776067,-10.108597,18.69,0.01
GaiaX23-93473,3626619996190944384,2023-02-11T14:09:05,192.159860,-10.085493,19.13,0.01
GaiaX23-93472,3626819248313492480,2023-02-11T14:08:55,192.082447,-9.890980,19.41,0.02
GaiaX23-93471,3626858246616542208,2023-02-11T14:08:43,192.112105,-9.698135,20.18,0.01
GaiaX23-93470,3626924663990810752,2023-02-11T14:08:21,192.058680,-9.299405,18.07,0.01
GaiaX23-93469,3626924835789502848,2023-02-11T14:08:19,192.088469,-9.272510,19.40,0.02
GaiaX23-93468,3675098322852014592,2023-02-11T14:07:49,191.852261,-8.713890,20.50,0.02
GaiaX23-93467,3675092687854922496,2023-02-11T14:07:46,191.967912,-8.684332,19.15,0.01
GaiaX23-93466,3675149999898521088,2023-02-11T14:07:44,191.550000,-8.595650,19.15,0.04
GaiaX23-93465,3675212568982094720,2023-02-11T14:07:05,192.017558,-7.964374,19.48,0.02
GaiaX23-93464,3675404639919930624,2023-02-11T14:07:02,191.740073,-7.881839,18.88,0.01
GaiaX23-93463,3675404433761500544,2023-02-11T14:06:59,191.795683,-7.845193,19.63,0.04
GaiaX23-93462,3675786926369188352,2023-02-11T14:06:46,191.922902,-7.621177,18.50,0.02
GaiaX23-93461,3675795928620642176,2023-02-11T14:06:36,192.097167,-7.457383,19.88,0.01
GaiaX23-93460,3675807679651164544,2023-02-11T14:06:33,191.777224,-7.377692,19.00,0.01
GaiaX23-93459,3675834514606830848,2023-02-11T14:06:28,192.131937,-7.321995,19.81,0.01
GaiaX23-93458,3675859459776886912,2023-02-11T14:06:26,191.656358,-7.249270,18.68,0.01
GaiaX23-93457,3675816269585758464,2023-02-11T14:06:24,191.918944,-7.242150,18.83,0.01
GaiaX23-93456,3675867637394619136,2023-02-11T14:06:20,191.798044,-7.152968,19.61,0.03
GaiaX23-93455,3675873787787787264,2023-02-11T14:06:20,191.531946,-7.128059,19.52,0.04
GaiaX23-93454,3675842967102471936,2023-02-11T14:06:13,192.147558,-7.067397,20.12,0.02
GaiaX23-93453,3675918867764530048,2023-02-11T14:05:55,191.928076,-6.725093,18.65,0.01
GaiaX23-93452,3676010745704887296,2023-02-11T14:05:52,192.122827,-6.690172,18.56,0.01
GaiaX23-93451,3676016243263026560,2023-02-11T14:05:46,191.986974,-6.573357,20.54,0.02
GaiaX23-93450,3676673854295247232,2023-02-11T14:05:46,191.826582,-6.569998,19.90,0.05
GaiaX23-93449,3676768034339417088,2023-02-11T14:05:43,191.924976,-6.520418,17.64,0.01
GaiaX23-93448,3676678664658622720,2023-02-11T14:05:42,191.759160,-6.481632,19.80,0.02
GaiaX23-93447,3676691240322862464,2023-02-11T14:05:39,191.659817,-6.431386,20.56,0.05
GaiaX23-93446,3676777139670085632,2023-02-11T14:05:33,192.048339,-6.355435,20.15,0.04
GaiaX23-93445,3676793288747119488,2023-02-11T14:05:28,191.958392,-6.267595,20.21,0.06
GaiaX23-93444,3676781365917905664,2023-02-11T14:05:28,192.031508,-6.279492,20.41,0.02
GaiaX23-93443,3676797549354679168,2023-02-11T14:05:17,192.038582,-6.081928,18.82,0.02
GaiaX23-93442,3676849776156999808,2023-02-11T14:05:12,191.824020,-5.964217,20.25,0.02
GaiaX23-93441,3676869051970226048,2023-02-11T14:05:04,191.567657,-5.814655,20.07,0.04
GaiaX23-93440,3676872350505110528,2023-02-11T14:04:58,191.609035,-5.703776,20.30,0.02
GaiaX23-93439,3676872419224587392,2023-02-11T14:04:57,191.597057,-5.687908,20.26,0.03
GaiaX23-93438,3676885819522550528,2023-02-11T14:04:56,192.070943,-5.710198,19.62,0.01
GaiaX23-93437,3676898566985485824,2023-02-11T14:04:50,191.751549,-5.575594,20.30,0.03
GaiaX23-93436,3677086480394187648,2023-02-11T14:04:47,191.764538,-5.530690,17.46,0.01
GaiaX23-93435,3676906710243479680,2023-02-11T14:04:42,191.949486,-5.456591,19.15,0.02
GaiaX23-93434,3678403901482453632,2023-02-11T14:04:40,192.148522,-5.441164,18.98,0.01
GaiaX23-93433,3677094967249565184,2023-02-11T14:04:39,191.859741,-5.405470,20.55,0.04
GaiaX23-93432,3678409055443209088,2023-02-11T14:04:36,192.057702,-5.361313,16.78,0.00
GaiaX23-93431,3678410154954837120,2023-02-11T14:04:33,192.181518,-5.325990,20.25,0.03
GaiaX23-93430,3678598034005199488,2023-02-11T14:04:32,191.914612,-5.281909,18.76,0.02
GaiaX23-93429,3678599786351856384,2023-02-11T14:04:30,191.991083,-5.258251,20.53,0.02
GaiaX23-93428,3678601469979036544,2023-02-11T14:04:30,191.914710,-5.244579,19.96,0.02
GaiaX23-93427,3677113487148546176,2023-02-11T14:04:29,191.668674,-5.211975,19.81,0.01
GaiaX23-93426,3678417267420679680,2023-02-11T14:04:29,192.176508,-5.251683,19.98,0.03
GaiaX23-93425,3678603256685432192,2023-02-11T14:04:27,191.979692,-5.195442,20.27,0.04
GaiaX23-93424,3678603806441246464,2023-02-11T14:04:24,192.034021,-5.155144,20.19,0.01
GaiaX23-93423,3678615797989937024,2023-02-11T14:04:24,191.768576,-5.135414,19.38,0.01
GaiaX23-93422,3678671323327141120,2023-02-11T14:04:17,191.503502,-4.979601,20.03,0.03
GaiaX23-93421,3678623047894733568,2023-02-11T14:04:17,191.989444,-5.035873,20.03,0.02
GaiaX23-93420,3678681425090223360,2023-02-11T14:04:05,191.621643,-4.782548,19.72,0.03
GaiaX23-93419,3678657167114936960,2023-02-11T14:03:58,192.103887,-4.706194,19.39,0.02
GaiaX23-93418,3678696749533537408,2023-02-11T14:03:56,191.658861,-4.637682,19.60,0.02
GaiaX23-93417,3678734888843127680,2023-02-11T14:03:35,191.861623,-4.288092,20.24,0.04
GaiaX23-93416,3681754319572069376,2023-02-11T14:03:29,191.608960,-4.157118,20.20,0.06
GaiaX23-93415,3681743496254483712,2023-02-11T14:03:27,191.791480,-4.148947,19.89,0.02
GaiaX23-93414,3681835133677890048,2023-02-11T14:03:23,191.956547,-4.088971,20.27,0.03
GaiaX23-93413,3681841009193151872,2023-02-11T14:03:15,191.999841,-3.951775,19.69,0.02
GaiaX23-93412,3681841627668442624,2023-02-11T14:03:15,191.904033,-3.942172,20.50,0.03
GaiaX23-93411,3681852622784720640,2023-02-11T14:03:15,191.721105,-3.932650,19.57,0.07
GaiaX23-93410,3681852038669168256,2023-02-11T14:03:15,191.834534,-3.937334,20.27,0.06
GaiaX23-93409,3681919761713495040,2023-02-11T14:02:52,191.828314,-3.537366,20.50,0.02
GaiaX23-93408,3681940102678608768,2023-02-11T14:02:52,191.902228,-3.539900,20.24,0.03
GaiaX23-93407,3681931444024540416,2023-02-11T14:02:52,191.581795,-3.510731,19.06,0.01
GaiaX23-93406,3681931547103755648,2023-02-11T14:02:51,191.583828,-3.500521,17.40,0.02
GaiaX23-93405,3681935395394453632,2023-02-11T14:02:47,191.579888,-3.424379,20.16,0.03
GaiaX23-93404,3681942370421341952,2023-02-11T14:02:46,191.988007,-3.454111,15.70,0.00
GaiaX23-93403,3681944328926429184,2023-02-11T14:02:46,191.884771,-3.429547,20.11,0.05
GaiaX23-93402,3681964601172067968,2023-02-11T14:02:34,191.727630,-3.210325,19.04,0.02
GaiaX23-93401,3682155813133448832,2023-02-11T14:02:31,191.475758,-3.131555,20.56,0.06
GaiaX23-93400,3682163612794058880,2023-02-11T14:02:23,191.682444,-3.017457,19.87,0.02
GaiaX23-93399,3682345100918633856,2023-02-11T14:02:23,192.068757,-3.049694,20.06,0.05
GaiaX23-93398,3682348502532732416,2023-02-11T14:02:21,192.025361,-3.009245,20.52,0.04
GaiaX23-93397,3682177940804958720,2023-02-11T14:02:18,191.520590,-2.910128,19.35,0.02
GaiaX23-93396,3682165365140715904,2023-02-11T14:02:18,191.690449,-2.930462,20.14,0.03
GaiaX23-93395,3682179864950307712,2023-02-11T14:02:14,191.635722,-2.858926,20.48,0.05
GaiaX23-93394,3682352075945522944,2023-02-11T14:02:13,192.140313,-2.880331,20.30,0.02
GaiaX23-93393,3682541466815809280,2023-02-11T14:02:07,192.033703,-2.777641,19.76,0.02
GaiaX23-93392,3682551568578889600,2023-02-11T14:02:03,192.024330,-2.698434,18.67,0.01
GaiaX23-93391,3682628259514929792,2023-02-11T14:01:46,191.554424,-2.372265,19.43,0.06
GaiaX23-93390,3682628259514929536,2023-02-11T14:01:46,191.559075,-2.374542,19.93,0.04
GaiaX23-93389,3682595205446619264,2023-02-11T14:01:45,192.047099,-2.385503,19.95,0.03
GaiaX23-93388,3682661347942980480,2023-02-11T14:01:32,191.816977,-2.139261,18.18,0.01
GaiaX23-93387,3682666914220596608,2023-02-11T14:01:28,191.784998,-2.074200,20.19,0.03
GaiaX23-93386,3683423137704208128,2023-02-11T14:01:19,191.476032,-1.897411,20.31,0.05
GaiaX23-93385,3683437740593014912,2023-02-11T14:01:14,191.475023,-1.798426,19.18,0.02
GaiaX23-93384,3683441623243451136,2023-02-11T14:01:09,191.485374,-1.722614,19.96,0.01
GaiaX23-93383,3683525976399710336,2023-02-11T14:01:02,191.971583,-1.637847,20.31,0.02
GaiaX23-93382,3683600811909878272,2023-02-11T14:00:42,191.569811,-1.255039,17.51,0.01
GaiaX23-93381,3683606412547232896,2023-02-11T14:00:39,191.732931,-1.219836,20.03,0.05
GaiaX23-93380,3683613456293598976,2023-02-11T14:00:37,191.568422,-1.168893,20.02,0.03
GaiaX23-93379,3683617888699849216,2023-02-11T14:00:33,191.464902,-1.099757,19.68,0.02
GaiaX23-93378,4902279090456930432,2023-02-11T14:00:33,11.087305,-62.497209,20.06,0.04
GaiaX23-93377,3683634140856098432,2023-02-11T14:00:25,191.889908,-0.993987,20.18,0.03
GaiaX23-93376,3683658879867725824,2023-02-11T14:00:13,191.887936,-0.781062,19.11,0.01
GaiaX23-93375,3683645239051593600,2023-02-11T14:00:12,192.095028,-0.787667,20.19,0.03
GaiaX23-93374,3683662762518161664,2023-02-11T14:00:05,191.932878,-0.649802,19.71,0.02
GaiaX23-93373,3683853527785793152,2023-02-11T14:00:04,191.620320,-0.606771,19.40,0.04
GaiaX23-93372,3683866584486373632,2023-02-11T14:00:00,191.582292,-0.536389,20.03,0.04
GaiaX23-93371,3689857892065970048,2023-02-11T13:59:55,192.043199,-0.486554,18.46,0.01
GaiaX23-93370,3689865554287627392,2023-02-11T13:59:48,192.120359,-0.371691,19.89,0.03
GaiaX23-93369,3689926748981662848,2023-02-11T13:59:42,191.610463,-0.226701,17.80,0.02
GaiaX23-93368,3689932246539803392,2023-02-11T13:59:36,191.479252,-0.117944,20.64,0.06
GaiaX23-93367,3689909362954050432,2023-02-11T13:59:33,192.086291,-0.109363,17.12,0.01
GaiaX23-93366,3689933998886461568,2023-02-11T13:59:32,191.571478,-0.052437,19.44,0.05
GaiaX23-93365,3689889365586320896,2023-02-11T13:59:31,191.959318,-0.071220,18.94,0.01
GaiaX23-93364,3689946540190966656,2023-02-11T13:59:29,191.525516,0.006487,20.45,0.03
GaiaX23-93363,3689915135390098688,2023-02-11T13:59:24,192.102111,0.032115,20.61,0.05
GaiaX23-93362,3701975300478057856,2023-02-11T13:59:07,191.487723,0.394018,18.80,0.03
GaiaX23-93361,3689987840596488064,2023-02-11T13:59:07,191.949369,0.350402,20.10,0.02
GaiaX23-93360,3701999421014392576,2023-02-11T13:59:03,191.540892,0.456318,17.56,0.01
GaiaX23-93359,3702101538157055872,2023-02-11T13:58:45,191.972692,0.719231,19.86,0.03
GaiaX23-93358,3702028317554363008,2023-02-11T13:58:42,191.574759,0.806689,19.82,0.02
GaiaX23-93357,3702028111395933056,2023-02-11T13:58:40,191.630276,0.841237,20.53,0.06
GaiaX23-93356,3702118305709380608,2023-02-11T13:58:38,191.819590,0.856199,19.81,0.04
GaiaX23-93355,3702110025012433280,2023-02-11T13:58:38,192.082821,0.838790,20.28,0.06
GaiaX23-93354,3702108341385254272,2023-02-11T13:58:36,191.962341,0.875179,19.63,0.02
GaiaX23-93353,3702128476191938432,2023-02-11T13:58:28,192.066233,1.017162,20.30,0.03
GaiaX23-93352,3702186234912138496,2023-02-11T13:58:15,191.797015,1.252553,19.26,0.01
GaiaX23-93351,3702203758378707712,2023-02-11T13:58:06,191.655053,1.418483,19.77,0.02
GaiaX23-93350,3702421221162001792,2023-02-11T13:57:55,191.521421,1.633871,19.70,0.01
GaiaX23-93349,3702239526866350336,2023-02-11T13:57:47,191.930628,1.722174,20.13,0.04
GaiaX23-93348,3702429639297902592,2023-02-11T13:57:47,191.707922,1.748987,20.48,0.03
GaiaX23-93347,3702803370172731904,2023-02-11T13:57:42,191.966226,1.814599,20.62,0.05
GaiaX23-93346,3702448262276099328,2023-02-11T13:57:39,191.462137,1.915547,19.58,0.02
GaiaX23-93345,3702877862085516288,2023-02-11T13:57:17,191.672703,2.273598,20.26,0.07
GaiaX23-93344,3702833572382759680,2023-02-11T13:57:16,192.046331,2.244887,20.64,0.03
GaiaX23-93343,3702893014730137344,2023-02-11T13:57:15,191.414148,2.332314,18.57,0.02
GaiaX23-93342,3702902807255574144,2023-02-11T13:57:02,191.686127,2.531434,20.61,0.09
GaiaX23-93341,3702907514539731328,2023-02-11T13:56:57,191.621793,2.608053,20.48,0.07
GaiaX23-93340,3703700193705282688,2023-02-11T13:56:28,191.787739,3.103178,19.80,0.03
GaiaX23-93339,3703763140745973632,2023-02-11T13:56:22,191.456830,3.232261,19.72,0.04
GaiaX23-93338,3703819765595740032,2023-02-11T13:56:10,191.853828,3.406409,19.47,0.02
GaiaX23-93337,3703820074833385600,2023-02-11T13:56:07,191.928400,3.438550,20.47,0.05
GaiaX23-93336,3703846050795593728,2023-02-11T13:56:00,192.011020,3.554721,20.41,0.03
GaiaX23-93335,3704086019206685440,2023-02-11T13:55:41,191.472086,3.940529,19.61,0.04
GaiaX23-93334,3705626331917403392,2023-02-11T13:55:10,191.953248,4.423918,20.41,0.04
GaiaX23-93333,3705638976301123072,2023-02-11T13:55:09,191.822069,4.447560,19.86,0.04
GaiaX23-93332,3704191366164523776,2023-02-11T13:55:06,191.440393,4.540674,19.85,0.07
GaiaX23-93331,3705694295479896832,2023-02-11T13:55:01,191.434622,4.623563,19.63,0.04
GaiaX23-93330,3705716972907221376,2023-02-11T13:54:43,191.591318,4.907959,18.30,0.01
GaiaX23-93329,3705733877898499200,2023-02-11T13:54:35,192.051819,5.008697,18.56,0.01
GaiaX23-93328,3705752157279312000,2023-02-11T13:54:24,191.940147,5.204944,19.90,0.02
GaiaX23-93327,3708759459020394624,2023-02-11T13:54:21,191.723520,5.285288,20.59,0.04
GaiaX23-93326,3708771313130132608,2023-02-11T13:54:13,191.492858,5.431913,18.91,0.01
GaiaX23-93325,3708777978919377152,2023-02-11T13:54:08,191.602834,5.510973,20.08,0.10
GaiaX23-93324,3708861816681436160,2023-02-11T13:54:03,191.989749,5.566036,18.79,0.01
GaiaX23-93323,3708966991840584960,2023-02-11T13:53:28,191.830512,6.168857,19.66,0.01
GaiaX23-93322,3709176723683066624,2023-02-11T13:53:16,191.544723,6.411932,18.51,0.01
GaiaX23-93321,3708991215456136064,2023-02-11T13:53:10,192.022497,6.471896,20.14,0.01
GaiaX23-93320,3709255716721578624,2023-02-11T13:52:50,191.341795,6.860606,19.21,0.07
GaiaX23-93319,3709658962612086912,2023-02-11T13:52:21,191.679481,7.332652,20.39,0.04
GaiaX23-93318,3709691913601182976,2023-02-11T13:52:07,191.930911,7.547305,20.30,0.12
GaiaX23-93317,3710440199984071552,2023-02-11T13:52:05,191.612092,7.603424,20.33,0.05
GaiaX23-93316,3709696620885340032,2023-02-11T13:52:02,191.836940,7.648929,19.83,0.01
GaiaX23-93315,3710562211412768128,2023-02-11T13:51:41,191.848213,8.005487,19.81,0.02
GaiaX23-93314,3710630862170029568,2023-02-11T13:51:15,191.727163,8.453958,17.72,0.01
GaiaX23-93313,3710641444969447040,2023-02-11T13:51:14,191.661773,8.472833,20.27,0.04
GaiaX23-93312,3710861519094117248,2023-02-11T13:50:57,191.650599,8.773675,20.51,0.07
GaiaX23-93311,3710870899302692480,2023-02-11T13:50:47,191.745445,8.932899,20.42,0.07
GaiaX23-93310,3710894470083214592,2023-02-11T13:50:30,191.628275,9.225520,19.29,0.02
GaiaX23-93309,3710895638314319360,2023-02-11T13:50:27,191.613208,9.278759,18.35,0.01
GaiaX23-93308,3734990473566455552,2023-02-11T13:50:02,191.702105,9.691646,19.92,0.02
GaiaX23-93307,3735003083590436992,2023-02-11T13:49:58,191.863557,9.748413,20.29,0.03
GaiaX23-93306,3735003289748867584,2023-02-11T13:49:56,191.871098,9.786270,20.15,0.02
GaiaX23-93305,3927168579065435520,2023-02-11T13:49:45,191.291652,10.020056,17.73,0.01
GaiaX23-93304,3927172427356133632,2023-02-11T13:49:40,191.294167,10.100561,18.99,0.02
GaiaX23-93303,3927185999452790016,2023-02-11T13:49:31,191.891983,10.204755,19.56,0.03
GaiaX23-93302,3927595086496570496,2023-02-11T13:48:26,191.307040,11.351965,20.23,0.08
GaiaX23-93301,3927610342220406784,2023-02-11T13:48:20,191.717253,11.413589,12.59,0.00
GaiaX23-93300,3927624292274184320,2023-02-11T13:48:15,191.552989,11.523146,19.88,0.10
GaiaX23-93299,3927670677920981888,2023-02-11T13:48:11,191.370238,11.610937,18.59,0.04
GaiaX23-93298,3928831178084471168,2023-02-11T13:47:38,191.312314,12.171109,19.86,0.02
GaiaX23-93297,3928892338418770176,2023-02-11T13:46:59,191.714254,12.784534,20.09,0.01
GaiaX23-93296,3929050908613069184,2023-02-11T13:46:29,191.905354,13.282544,20.00,0.02
GaiaX23-93295,3929097603497513088,2023-02-11T13:46:13,191.633021,13.577511,18.86,0.01
GaiaX23-93294,3929105437517861248,2023-02-11T13:46:05,191.898265,13.685546,19.83,0.02
GaiaX23-93293,3929303006013193216,2023-02-11T13:46:05,191.398806,13.733080,19.93,0.06
GaiaX23-93292,3930816999164125696,2023-02-11T13:45:41,191.758589,14.103138,20.52,0.02
GaiaX23-93291,3930806278925755136,2023-02-11T13:45:39,191.911096,14.125114,20.51,0.03
GaiaX23-93290,3930832289247701376,2023-02-11T13:45:23,191.922689,14.389095,17.96,0.01
