#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-35072,3405575552933693312,2023-01-20T09:31:27,74.060362,16.594472,20.29,0.05
GaiaX23-35071,3405397981804367744,2023-01-20T09:31:26,74.491546,16.590313,20.54,0.06
GaiaX23-35070,3405387158486782208,2023-01-20T09:31:22,74.086441,16.508081,20.03,0.02
GaiaX23-35069,3405390285222976000,2023-01-20T09:31:14,74.535711,16.393250,16.95,0.00
GaiaX23-35068,3405374651542019200,2023-01-20T09:31:09,74.101220,16.291440,20.27,0.00
GaiaX23-35067,3405364996455538816,2023-01-20T09:31:07,74.324026,16.270824,19.96,0.06
GaiaX23-35066,3405305760266596480,2023-01-20T09:30:53,74.456051,16.047353,17.48,0.01
GaiaX23-35065,3405287858842908288,2023-01-20T09:30:42,74.546069,15.862580,19.59,0.01
GaiaX23-35064,3404911207391246336,2023-01-20T09:30:33,74.322571,15.720044,19.41,0.02
GaiaX23-35063,3404901483585288960,2023-01-20T09:30:27,74.240749,15.607297,19.85,0.02
GaiaX23-35062,3392894301214268544,2023-01-20T09:30:24,74.578929,15.570991,20.34,0.04
GaiaX23-35061,3392828433595818880,2023-01-20T09:30:10,74.840524,15.357636,19.13,0.02
GaiaX23-35060,3392858532726629504,2023-01-20T09:30:05,74.282791,15.257868,19.64,0.02
GaiaX23-35059,3392866641624885632,2023-01-20T09:30:02,74.638865,15.216913,17.14,0.00
GaiaX23-35058,3392795207728824448,2023-01-20T09:29:40,74.815921,14.861647,19.84,0.02
GaiaX23-35057,3392766689145980288,2023-01-20T09:29:32,74.451803,14.707210,20.38,0.03
GaiaX23-35056,3392581043478801664,2023-01-20T09:29:30,74.887261,14.694704,19.74,0.02
GaiaX23-35055,3392767582499178368,2023-01-20T09:29:28,74.727464,14.654871,19.90,0.03
GaiaX23-35054,3392576198755693056,2023-01-20T09:29:22,74.955675,14.570473,18.93,0.01
GaiaX23-35053,3392476727313180416,2023-01-20T09:29:15,74.534577,14.431505,19.18,0.01
GaiaX23-35052,3392453740648213760,2023-01-20T09:28:58,74.855099,14.171371,19.92,0.02
GaiaX23-35051,3392373819896776320,2023-01-20T09:28:25,74.966147,13.636078,20.34,0.12
GaiaX23-35050,3391603130964048640,2023-01-20T09:28:09,75.094031,13.383540,20.36,0.03
GaiaX23-35049,3391523347651562624,2023-01-20T09:27:50,75.194564,13.069706,17.84,0.01
GaiaX23-35048,3295491040009502976,2023-01-20T09:27:49,74.727751,13.043651,20.03,0.02
GaiaX23-35047,3391517506496040448,2023-01-20T09:27:47,75.020522,13.022025,20.48,0.08
GaiaX23-35046,3391493454679185536,2023-01-20T09:27:28,75.157268,12.707943,20.65,0.05
GaiaX23-35045,3391493179801278720,2023-01-20T09:27:27,75.176183,12.698828,18.94,0.02
GaiaX23-35044,3295416410657770240,2023-01-20T09:27:25,75.125693,12.661634,20.35,0.10
GaiaX23-35043,3295415345505881216,2023-01-20T09:27:23,75.181635,12.630910,19.62,0.04
GaiaX23-35042,3295414211634515200,2023-01-20T09:27:21,75.044035,12.589998,19.66,0.03
GaiaX23-35041,3295413077763149696,2023-01-20T09:27:19,75.133434,12.569349,20.65,0.08
GaiaX23-35040,3295397753319837696,2023-01-20T09:27:15,74.646315,12.480918,19.69,0.02
GaiaX23-35039,3295220491429597824,2023-01-20T09:27:10,75.229926,12.425715,20.31,0.07
GaiaX23-35038,3295217192894715008,2023-01-20T09:27:09,75.094087,12.392629,17.43,0.01
GaiaX23-35037,3295218842162157568,2023-01-20T09:27:06,75.218223,12.352394,20.37,0.07
GaiaX23-35036,3295210767623641984,2023-01-20T09:27:00,75.119244,12.258475,18.19,0.01
GaiaX23-35035,3295187403001552000,2023-01-20T09:26:58,74.928921,12.209664,19.70,0.03
GaiaX23-35034,3295186097331495296,2023-01-20T09:26:53,74.961079,12.135407,20.29,0.04
GaiaX23-35033,3295163935300250880,2023-01-20T09:26:40,74.905297,11.908772,17.93,0.01
GaiaX23-35032,3295163179386006656,2023-01-20T09:26:39,74.737784,11.886174,20.15,0.02
GaiaX23-35031,3295112430052439040,2023-01-20T09:26:32,75.000517,11.792357,20.37,0.06
GaiaX23-35030,3295014676596663936,2023-01-20T09:26:21,74.884096,11.613118,20.18,0.04
GaiaX23-35029,3292080698538071168,2023-01-20T09:26:07,75.390906,11.396554,20.66,0.11
GaiaX23-35028,3294984921063239168,2023-01-20T09:26:00,74.898625,11.259977,20.01,0.03
GaiaX23-35027,3291986896453192320,2023-01-20T09:25:59,75.218283,11.257769,19.80,0.02
GaiaX23-35026,3291984594350722176,2023-01-20T09:25:58,75.367498,11.244957,19.06,0.03
GaiaX23-35025,3291904914117454080,2023-01-20T09:25:27,75.490009,10.743536,20.30,0.06
GaiaX23-35024,3291862136243189504,2023-01-20T09:25:12,75.483258,10.497140,20.51,0.11
GaiaX23-35023,3291672642285022592,2023-01-20T09:25:07,75.597375,10.425539,20.52,0.10
GaiaX23-35022,3291666526251594112,2023-01-20T09:24:58,75.520655,10.274052,20.64,0.06
GaiaX23-35021,3291281284865609600,2023-01-20T09:24:45,75.365158,10.065262,20.18,0.04
GaiaX23-35020,3291282590535667968,2023-01-20T09:24:41,75.136715,9.987574,19.25,0.02
GaiaX23-35019,3291207892464461568,2023-01-20T09:24:17,75.600091,9.620386,19.99,0.04
GaiaX23-35018,3291228027271144704,2023-01-20T09:24:16,75.137829,9.572021,20.29,0.04
GaiaX23-35017,3290431637254827392,2023-01-20T09:23:58,75.789305,9.316089,14.33,0.01
GaiaX23-35016,3291156730814036096,2023-01-20T09:23:55,75.405650,9.240876,18.37,0.01
GaiaX23-35015,3290400198094222848,2023-01-20T09:23:45,75.594508,9.090182,19.36,0.01
GaiaX23-35014,3290387450631288960,2023-01-20T09:23:42,75.667222,9.043614,18.96,0.02
GaiaX23-35013,3290394769255561984,2023-01-20T09:23:38,75.367653,8.972138,19.43,0.01
GaiaX23-35012,3290376970911089280,2023-01-20T09:23:28,75.508552,8.811460,19.67,0.03
GaiaX23-35011,3290019251676235520,2023-01-20T09:22:55,75.885014,8.290719,20.39,0.06
GaiaX23-35010,3290213865232946176,2023-01-20T09:22:54,75.391212,8.254215,19.39,0.01
GaiaX23-35009,3290199846459692416,2023-01-20T09:22:52,75.591347,8.231477,19.37,0.03
GaiaX23-35008,3290170365804174208,2023-01-20T09:22:37,75.462280,7.981840,20.58,0.05
GaiaX23-35007,3289912255450967040,2023-01-20T09:22:16,75.828897,7.653125,19.52,0.03
GaiaX23-35006,3289905211704601984,2023-01-20T09:22:10,75.696926,7.560592,20.12,0.06
GaiaX23-35005,3289885729732949888,2023-01-20T09:21:58,75.874967,7.363301,20.02,0.01
GaiaX23-35004,3288376375145237376,2023-01-20T09:21:43,75.808013,7.120098,20.59,0.06
GaiaX23-35003,3288372320696110336,2023-01-20T09:21:39,75.461055,7.035463,19.73,0.03
GaiaX23-35002,3288368609844367104,2023-01-20T09:21:36,75.551137,6.994508,19.34,0.02
GaiaX23-35001,3240304627267922560,2023-01-20T09:21:27,75.589159,6.850952,19.87,0.02
GaiaX23-35000,3240297480442343552,2023-01-20T09:21:16,75.538149,6.670062,20.55,0.03
GaiaX23-34999,3240278273348597504,2023-01-20T09:21:09,75.606689,6.560368,20.27,0.03
GaiaX23-34998,3240218006367504768,2023-01-20T09:20:47,75.717416,6.203492,19.70,0.02
GaiaX23-34997,3239807235695284736,2023-01-20T09:19:46,76.027595,5.238312,17.77,0.01
GaiaX23-34996,3239788647076830592,2023-01-20T09:19:35,76.241112,5.065676,20.13,0.05
GaiaX23-34995,3239402134379997440,2023-01-20T09:19:17,75.790988,4.763129,19.60,0.03
GaiaX23-34994,3239400519472294272,2023-01-20T09:19:15,75.760810,4.728935,20.17,0.02
GaiaX23-34993,3238301110923530112,2023-01-20T09:17:51,76.306977,3.395553,19.44,0.02
GaiaX23-34992,3238131786132645760,2023-01-20T09:17:23,76.298406,2.943950,20.40,0.04
GaiaX23-34991,3235116925249942272,2023-01-20T09:17:04,76.480338,2.644554,19.97,0.02
GaiaX23-34990,3235066244635854208,2023-01-20T09:16:41,76.370743,2.263422,20.61,0.05
GaiaX23-34989,3229002575447553408,2023-01-20T09:16:16,76.351811,1.869102,19.94,0.02
GaiaX23-34988,3228742781466778880,2023-01-20T09:15:33,76.365795,1.179998,17.73,0.02
GaiaX23-34987,3228674989702982912,2023-01-20T09:15:19,76.850249,0.972734,20.08,0.07
GaiaX23-34986,3212067794278372608,2023-01-20T09:09:40,77.591301,-4.411124,20.27,0.06
GaiaX23-34985,3207934867508490624,2023-01-20T09:07:02,77.671746,-6.921350,20.33,0.03
GaiaX23-34984,3206922457819888384,2023-01-20T09:05:26,77.738208,-8.440121,18.48,0.01
GaiaX23-34983,2981662005944186368,2023-01-20T08:55:32,79.362281,-17.701061,17.16,0.04
GaiaX23-34982,2981650632870791424,2023-01-20T08:55:20,79.311014,-17.885361,20.45,0.05
GaiaX23-34981,2981530854822864128,2023-01-20T08:54:31,79.502699,-18.635185,19.32,0.03
GaiaX23-34980,2969362387836744576,2023-01-20T08:53:38,79.301143,-19.468434,18.64,0.03
GaiaX23-34979,2969125683600577152,2023-01-20T08:53:13,79.881859,-19.840352,18.84,0.09
GaiaX23-34978,2969100841509738496,2023-01-20T08:53:08,79.673535,-19.921200,19.18,0.04
GaiaX23-34977,2963067168373667456,2023-01-20T08:52:40,79.539062,-20.366207,18.84,0.03
GaiaX23-34976,2969021711032290048,2023-01-20T08:52:36,79.896679,-20.416957,19.42,0.05
GaiaX23-34975,2963054455270476928,2023-01-20T08:52:23,79.509148,-20.628949,20.11,0.05
GaiaX23-34974,2962186597003901312,2023-01-20T08:51:32,79.847127,-21.411914,19.85,0.07
GaiaX23-34973,2961816130302194048,2023-01-20T08:50:37,80.056010,-22.250644,19.77,0.06
GaiaX23-34972,2958010617482253184,2023-01-20T08:48:30,80.733744,-24.185378,18.60,0.03
GaiaX23-34971,2957804630846591488,2023-01-20T08:47:32,80.617257,-25.096368,19.37,0.02
GaiaX23-34970,2956918630630946176,2023-01-20T08:46:18,80.554609,-26.233318,20.00,0.06
GaiaX23-34969,2955415117199005440,2023-01-20T08:46:09,80.506591,-26.387466,20.32,0.09
GaiaX23-34968,2956636640259206016,2023-01-20T08:45:31,81.228038,-26.930582,19.27,0.06
GaiaX23-34967,2906954932477831168,2023-01-20T08:43:59,81.297675,-28.338958,19.88,0.02
GaiaX23-34966,2906837009855443328,2023-01-20T08:43:35,81.403713,-28.708870,19.92,0.01
GaiaX23-34965,2906595838853189760,2023-01-20T08:42:57,81.307180,-29.304247,20.45,0.02
GaiaX23-34964,2905262165608183168,2023-01-20T08:40:57,81.446647,-31.142237,18.85,0.02
GaiaX23-34963,2905086175029745408,2023-01-20T08:40:55,82.082402,-31.136276,19.36,0.02
GaiaX23-34962,2905247665798593152,2023-01-20T08:40:52,81.582274,-31.210204,18.55,0.04
GaiaX23-34961,2905037109323361920,2023-01-20T08:40:31,81.975780,-31.508620,20.64,0.06
GaiaX23-34960,2905034979019584128,2023-01-20T08:40:27,81.929024,-31.578954,20.17,0.03
GaiaX23-34959,2904857476611274624,2023-01-20T08:39:36,81.911962,-32.365020,20.42,0.03
GaiaX23-34958,2901850484106289664,2023-01-20T08:39:26,82.101414,-32.497576,19.08,0.07
GaiaX23-34957,2901753452205150976,2023-01-20T08:38:50,82.219884,-33.049614,18.95,0.01
GaiaX23-34956,2901746099221142656,2023-01-20T08:38:43,82.236803,-33.154155,19.59,0.03
GaiaX23-34955,2901521317812407296,2023-01-20T08:38:09,82.589964,-33.660409,19.95,0.10
GaiaX23-34954,4823254715866094080,2023-01-20T08:38:09,81.864134,-33.704971,20.65,0.09
GaiaX23-34953,4822940702217078272,2023-01-20T08:37:01,82.224324,-34.720010,20.23,0.01
GaiaX23-34952,4822094593662128384,2023-01-20T08:36:10,82.827559,-35.467199,17.18,0.02
GaiaX23-34951,4792773367328737792,2023-01-20T08:18:49,86.774929,-51.072668,19.50,0.07
GaiaX23-34950,4792773367328737664,2023-01-20T08:18:49,86.777513,-51.072280,19.30,0.09
GaiaX23-34949,4767227760841630464,2023-01-20T08:12:58,89.437441,-56.195537,20.64,0.05
GaiaX23-34948,4139949367815702784,2023-01-20T08:05:01,254.709753,-15.388843,18.39,0.01
GaiaX23-34947,5476907918972829824,2023-01-20T08:03:58,94.433059,-64.000211,20.09,0.10
GaiaX23-34946,4140398964989660416,2023-01-20T08:03:33,254.933265,-13.924644,19.27,0.02
GaiaX23-34945,4140408035960593536,2023-01-20T08:03:23,255.044525,-13.781189,19.86,0.02
GaiaX23-34944,4333186715327262720,2023-01-20T08:02:00,255.119437,-12.358373,18.44,0.03
GaiaX23-34943,4333290825334535296,2023-01-20T08:01:30,255.023769,-11.816584,20.68,0.09
GaiaX23-34942,4334996958140311424,2023-01-20T08:00:59,255.256403,-11.339196,19.60,0.06
GaiaX23-34941,4336801634678705792,2023-01-20T07:57:52,255.495552,-8.136148,20.41,0.08
GaiaX23-34940,4339974103682722944,2023-01-20T07:56:49,255.706573,-7.090480,19.83,0.03
GaiaX23-34939,4364012588962089728,2023-01-20T07:56:35,255.720103,-6.843078,19.38,0.04
GaiaX23-34938,4366142789661029888,2023-01-20T07:52:49,256.304621,-3.016466,17.06,0.02
GaiaX23-34937,4367766081139963264,2023-01-20T07:51:52,256.725142,-2.130508,19.94,0.02
GaiaX23-34936,4539937266907050624,2023-01-20T07:39:40,258.085809,10.589163,20.03,0.05
GaiaX23-34935,4541879244961438848,2023-01-20T07:36:02,258.704473,14.384231,18.89,0.07
GaiaX23-34934,4567292738256540416,2023-01-20T07:29:27,260.033817,21.279299,20.52,0.05
GaiaX23-34933,2291779035729668096,2023-01-20T06:34:11,304.368219,78.579921,20.63,0.06
GaiaX23-34932,4140360653881392128,2023-01-20T06:17:32,254.434947,-14.376723,20.23,0.06
GaiaX23-34931,4140398896270203520,2023-01-20T06:16:59,254.904265,-13.923524,19.28,0.04
GaiaX23-34930,4334997404816933504,2023-01-20T06:14:25,255.226418,-11.335729,19.60,0.05
GaiaX23-34929,4336800329008662400,2023-01-20T06:11:18,255.469592,-8.138862,20.46,0.03
GaiaX23-34928,4339985785993777792,2023-01-20T06:10:15,255.663190,-7.093769,20.14,0.06
GaiaX23-34927,4365919417001757440,2023-01-20T06:06:40,256.225717,-3.454144,19.34,0.04
GaiaX23-34926,4367760446142881920,2023-01-20T06:05:18,256.685287,-2.131892,20.04,0.06
GaiaX23-34925,470176546714587392,2023-01-20T05:59:17,61.796620,58.423576,20.06,0.02
GaiaX23-34924,275318312900957568,2023-01-20T05:54:08,65.559197,53.251749,20.10,0.04
GaiaX23-34923,4541878523406948736,2023-01-20T05:49:27,258.731709,14.380169,19.13,0.04
GaiaX23-34922,4541878523406948608,2023-01-20T05:49:27,258.732811,14.380004,19.13,0.02
GaiaX23-34921,4541878523406948352,2023-01-20T05:49:27,258.743984,14.378332,19.78,0.05
GaiaX23-34920,4541878523406948480,2023-01-20T05:49:27,258.736369,14.379472,19.39,0.03
GaiaX23-34919,257173278665368704,2023-01-20T05:48:22,67.701548,47.317919,18.72,0.01
GaiaX23-34918,252529491309670912,2023-01-20T05:44:34,68.145483,43.381347,20.53,0.03
GaiaX23-34917,203848236028249856,2023-01-20T05:42:19,69.131125,41.122454,19.68,0.02
GaiaX23-34916,202966633860069248,2023-01-20T05:41:03,69.281428,39.815722,20.54,0.03
GaiaX23-34915,202749995710843904,2023-01-20T05:40:30,69.798097,39.289507,20.65,0.07
GaiaX23-34914,178681617455659008,2023-01-20T05:40:02,69.344847,38.773389,18.93,0.01
GaiaX23-34913,178702164579203584,2023-01-20T05:40:01,69.691592,38.775855,20.02,0.03
GaiaX23-34912,175630610129881472,2023-01-20T05:39:36,70.097441,38.378444,19.21,0.02
GaiaX23-34911,175604118771601280,2023-01-20T05:39:25,69.909852,38.173881,19.92,0.03
GaiaX23-34910,178601456186052096,2023-01-20T05:39:22,69.463075,38.084236,18.32,0.01
GaiaX23-34909,175594566764337664,2023-01-20T05:39:14,69.743773,37.969262,20.33,0.02
GaiaX23-34908,175581372624806272,2023-01-20T05:39:06,70.197205,37.870024,19.04,0.09
GaiaX23-34907,175524610337024384,2023-01-20T05:38:53,70.195576,37.633267,19.85,0.03
GaiaX23-34906,175472967649593216,2023-01-20T05:38:47,69.626113,37.507430,20.49,0.08
GaiaX23-34905,175477846732441600,2023-01-20T05:38:47,69.729180,37.498681,20.39,0.01
GaiaX23-34904,175503719616098560,2023-01-20T05:38:38,70.408356,37.403822,20.45,0.03
GaiaX23-34903,175503582177145216,2023-01-20T05:38:37,70.394203,37.383070,17.59,0.01
GaiaX23-34902,4570981977717236352,2023-01-20T05:38:15,260.947278,26.159868,20.15,0.04
GaiaX23-34901,175368720203388928,2023-01-20T05:38:01,69.836192,36.728165,20.17,0.04
GaiaX23-34900,175200701083796608,2023-01-20T05:37:55,70.132562,36.643964,19.60,0.03
GaiaX23-34899,175184139689905024,2023-01-20T05:37:46,70.283375,36.493625,20.55,0.04
GaiaX23-34898,174706676762451200,2023-01-20T05:37:04,70.170776,35.772111,20.58,0.02
GaiaX23-34897,174705852128730752,2023-01-20T05:37:00,70.156584,35.707666,19.74,0.02
GaiaX23-34896,174257079587715840,2023-01-20T05:36:39,70.752480,35.377341,20.13,0.04
GaiaX23-34895,173934166764383744,2023-01-20T05:36:29,70.144209,35.179968,20.62,0.02
GaiaX23-34894,173874002862502656,2023-01-20T05:36:21,70.615628,35.073332,20.45,0.03
GaiaX23-34893,173853558818176896,2023-01-20T05:36:09,70.716312,34.872001,19.79,0.01
GaiaX23-34892,173523705330076544,2023-01-20T05:35:23,70.453387,34.059765,19.99,0.02
GaiaX23-34891,173605618947620736,2023-01-20T05:35:22,70.537613,34.061165,20.43,0.02
GaiaX23-34890,173506078784294016,2023-01-20T05:35:12,70.597787,33.887601,19.50,0.02
GaiaX23-34889,173436122356978048,2023-01-20T05:34:49,70.906750,33.517365,20.09,0.05
GaiaX23-34888,161516419881302272,2023-01-20T05:34:45,71.255692,33.464097,19.35,0.02
GaiaX23-34887,173425814435468288,2023-01-20T05:34:38,70.638067,33.303541,19.16,0.01
GaiaX23-34886,161406159483885056,2023-01-20T05:34:28,71.208390,33.178439,18.16,0.01
GaiaX23-34885,161402414272403968,2023-01-20T05:34:26,71.348556,33.145761,19.27,0.03
GaiaX23-34884,161400902443916416,2023-01-20T05:34:21,71.123559,33.056992,19.70,0.04
GaiaX23-34883,161337165129246848,2023-01-20T05:34:10,71.482407,32.881184,19.86,0.03
GaiaX23-34882,161359430239711488,2023-01-20T05:33:58,70.763655,32.646707,20.15,0.01
GaiaX23-34881,161326444890878592,2023-01-20T05:33:57,71.285121,32.647148,20.21,0.03
GaiaX23-34880,161309642978817920,2023-01-20T05:33:48,70.815562,32.478409,19.17,0.01
GaiaX23-34879,161292772347280384,2023-01-20T05:33:41,71.071613,32.372702,18.96,0.02
GaiaX23-34878,4600094606077975040,2023-01-20T05:33:26,261.770188,31.346421,19.84,0.04
GaiaX23-34877,159596294620297344,2023-01-20T05:33:24,71.019916,32.076640,20.64,0.04
GaiaX23-34876,159575094661725696,2023-01-20T05:33:03,71.158302,31.735462,19.68,0.02
GaiaX23-34875,159519363166094592,2023-01-20T05:32:48,71.453219,31.486788,20.04,0.02
GaiaX23-34874,159496960616680576,2023-01-20T05:32:34,71.303076,31.252554,19.75,0.02
GaiaX23-34873,158742145884890880,2023-01-20T05:32:25,71.515790,31.115738,20.52,0.03
GaiaX23-34872,159468029716975616,2023-01-20T05:32:22,71.195615,31.035414,20.39,0.02
GaiaX23-34871,158699024413242368,2023-01-20T05:32:09,71.550760,30.837085,20.43,0.06
GaiaX23-34870,4601865163395005568,2023-01-20T05:32:07,262.352290,32.697189,19.94,0.04
GaiaX23-34869,158641781089125120,2023-01-20T05:31:52,71.789114,30.572343,20.21,0.02
GaiaX23-34868,158636111732295296,2023-01-20T05:31:45,71.597120,30.437294,18.27,0.01
GaiaX23-34867,158638723072411648,2023-01-20T05:31:43,71.660000,30.409890,18.59,0.01
GaiaX23-34866,158432839519804800,2023-01-20T05:31:31,71.943781,30.218842,18.84,0.03
GaiaX23-34865,158328557715755392,2023-01-20T05:31:15,71.767432,29.943544,19.74,0.02
GaiaX23-34864,158408650263994880,2023-01-20T05:31:15,72.044685,29.956873,20.61,0.06
GaiaX23-34863,158323747352385152,2023-01-20T05:31:07,71.855753,29.812967,20.64,0.10
GaiaX23-34862,158287600907624320,2023-01-20T05:30:48,71.383019,29.451818,19.20,0.01
GaiaX23-34861,158219774784091904,2023-01-20T05:30:24,71.638616,29.074618,18.93,0.01
GaiaX23-34860,158204278542089472,2023-01-20T05:30:22,71.795746,29.037742,19.94,0.01
GaiaX23-34859,158209707380752256,2023-01-20T05:30:19,71.678006,28.982013,20.14,0.03
GaiaX23-34858,158203007231771008,2023-01-20T05:30:18,71.838380,28.971333,18.83,0.01
GaiaX23-34857,158192390072616960,2023-01-20T05:30:07,71.780563,28.792774,19.19,0.01
GaiaX23-34856,157814879627070336,2023-01-20T05:30:00,71.621324,28.665118,20.42,0.03
GaiaX23-34855,155166980750212992,2023-01-20T05:29:47,72.164521,28.479459,20.05,0.03
GaiaX23-34854,155166705872306176,2023-01-20T05:29:46,72.094541,28.462338,18.63,0.02
GaiaX23-34853,155118155561993344,2023-01-20T05:29:40,72.227657,28.361290,20.43,0.04
GaiaX23-34852,155113757515483136,2023-01-20T05:29:35,72.311690,28.274836,19.60,0.02
GaiaX23-34851,155114719588157824,2023-01-20T05:29:32,72.155398,28.218701,19.83,0.04
GaiaX23-34850,154729203322133760,2023-01-20T05:29:18,71.764325,27.957296,20.60,0.04
GaiaX23-34849,154726042226204800,2023-01-20T05:29:15,72.022685,27.922036,20.41,0.00
GaiaX23-34848,154706525894814720,2023-01-20T05:29:01,72.084479,27.689853,19.90,0.04
GaiaX23-34847,154514420596668544,2023-01-20T05:28:51,72.344977,27.549511,20.62,0.06
GaiaX23-34846,154501879292165120,2023-01-20T05:28:49,72.488767,27.514767,19.73,0.06
GaiaX23-34845,154501398255828224,2023-01-20T05:28:48,72.424295,27.490529,20.66,0.04
GaiaX23-34844,154471436563974016,2023-01-20T05:28:37,72.356668,27.301034,19.89,0.03
GaiaX23-34843,154472776593770880,2023-01-20T05:28:33,72.199754,27.237786,18.46,0.01
GaiaX23-34842,154477346438973952,2023-01-20T05:28:30,71.860176,27.161265,19.85,0.03
GaiaX23-34841,154462915348860160,2023-01-20T05:28:27,72.125186,27.121213,18.72,0.01
GaiaX23-34840,154464083579964800,2023-01-20T05:28:24,71.953480,27.063284,17.83,0.01
GaiaX23-34839,1336440148593089280,2023-01-20T05:28:12,262.856864,37.001374,19.06,0.02
GaiaX23-34838,154312282256331776,2023-01-20T05:28:04,72.161949,26.732119,19.35,0.00
GaiaX23-34837,153638281628236416,2023-01-20T05:27:56,72.472751,26.616616,19.70,0.03
GaiaX23-34836,153636048245242880,2023-01-20T05:27:54,72.676003,26.601280,20.18,0.04
GaiaX23-34835,154287749403138816,2023-01-20T05:27:49,72.147716,26.495208,16.64,0.01
GaiaX23-34834,154287199647325056,2023-01-20T05:27:47,72.123063,26.452933,20.33,0.02
GaiaX23-34833,153537126556425856,2023-01-20T05:27:41,72.385516,26.367058,20.22,0.01
GaiaX23-34832,153511047515008128,2023-01-20T05:27:23,72.383545,26.061594,19.82,0.03
GaiaX23-34831,153486686460506496,2023-01-20T05:27:16,72.256390,25.936897,20.46,0.06
GaiaX23-34830,153438342308623744,2023-01-20T05:27:12,72.357490,25.872062,19.81,0.03
GaiaX23-34829,153484418717775104,2023-01-20T05:27:11,72.183742,25.856002,18.68,0.01
GaiaX23-34828,153435353011387648,2023-01-20T05:27:05,72.407006,25.771650,17.66,0.01
GaiaX23-34827,153432810390748928,2023-01-20T05:27:03,72.477882,25.739547,19.90,0.02
GaiaX23-34826,153429374416912000,2023-01-20T05:27:02,72.209751,25.702350,19.44,0.01
GaiaX23-34825,153412091468514688,2023-01-20T05:26:53,72.379058,25.552797,20.14,0.04
GaiaX23-34824,153249982224244864,2023-01-20T05:26:51,72.876130,25.552837,18.84,0.01
GaiaX23-34823,153226445803462912,2023-01-20T05:26:48,72.840124,25.511170,20.06,0.05
GaiaX23-34822,147416592000815360,2023-01-20T05:26:47,72.200406,25.442202,19.50,0.01
GaiaX23-34821,153405769276655488,2023-01-20T05:26:44,72.443274,25.421474,19.76,0.01
GaiaX23-34820,147401267557503616,2023-01-20T05:26:37,72.224361,25.282531,20.50,0.03
GaiaX23-34819,153207135630501248,2023-01-20T05:26:33,72.812216,25.258484,20.61,0.06
GaiaX23-34818,153200607280211968,2023-01-20T05:26:30,72.741573,25.190222,20.19,0.02
GaiaX23-34817,147192394708836352,2023-01-20T05:26:21,72.662638,25.036052,18.29,0.01
GaiaX23-34816,153147830722080256,2023-01-20T05:26:19,72.926353,25.019173,20.16,0.07
GaiaX23-34815,147139068394890752,2023-01-20T05:26:08,72.788467,24.833977,20.57,0.05
GaiaX23-34814,147176761027880832,2023-01-20T05:26:01,72.425761,24.698219,20.43,0.03
GaiaX23-34813,147105017894169344,2023-01-20T05:25:53,72.389921,24.552554,19.71,0.02
GaiaX23-34812,147110859049694080,2023-01-20T05:25:44,72.742141,24.433064,20.21,0.03
GaiaX23-34811,147082271747372928,2023-01-20T05:25:35,72.732967,24.274899,20.52,0.03
GaiaX23-34810,3413714034922624256,2023-01-20T05:25:35,73.042564,24.294781,19.67,0.05
GaiaX23-34809,3413684657346322944,2023-01-20T05:25:18,72.779239,23.996714,19.13,0.01
GaiaX23-34808,3413581509410926976,2023-01-20T05:25:05,72.499852,23.759138,19.65,0.02
GaiaX23-34807,3413581268892758528,2023-01-20T05:25:04,72.498392,23.744980,19.10,0.03
GaiaX23-34806,3413596284099244800,2023-01-20T05:24:54,73.143768,23.619073,19.72,0.01
GaiaX23-34805,3413562199237965056,2023-01-20T05:24:53,72.654571,23.573473,18.80,0.00
GaiaX23-34804,3413594153795466880,2023-01-20T05:24:49,73.026356,23.523031,20.37,0.03
GaiaX23-34803,3413592745046194816,2023-01-20T05:24:44,73.078776,23.443244,19.71,0.05
GaiaX23-34802,3413299038002184704,2023-01-20T05:24:22,73.080545,23.081331,20.46,0.04
GaiaX23-34801,3413298763124278144,2023-01-20T05:24:21,73.101336,23.065257,19.50,0.04
GaiaX23-34800,3413225027125745024,2023-01-20T05:23:59,73.291722,22.696782,18.27,0.02
GaiaX23-34799,3413242550592313344,2023-01-20T05:23:50,72.764546,22.517837,19.37,0.03
GaiaX23-34798,3413184345195520640,2023-01-20T05:23:33,72.893670,22.250857,20.59,0.02
GaiaX23-34797,3412417882513204608,2023-01-20T05:23:28,73.305607,22.179894,20.19,0.08
GaiaX23-34796,3412038997676730496,2023-01-20T05:23:15,73.079608,21.949879,18.22,0.02
GaiaX23-34795,1348839547376784384,2023-01-20T05:23:12,264.950533,42.194335,19.30,0.03
GaiaX23-34794,3412036489415830016,2023-01-20T05:23:09,72.999016,21.856937,19.47,0.04
GaiaX23-34793,3412030270303185920,2023-01-20T05:23:07,72.898309,21.804560,20.31,0.04
GaiaX23-34792,3412028621035744384,2023-01-20T05:23:05,72.851204,21.770817,20.44,0.12
GaiaX23-34791,3412028758474698240,2023-01-20T05:23:02,72.933810,21.727808,20.11,0.02
GaiaX23-34790,3412022539362054784,2023-01-20T05:22:54,72.961019,21.597447,18.87,0.02
GaiaX23-34789,3411999690136040320,2023-01-20T05:22:53,72.885495,21.576903,20.28,0.03
GaiaX23-34788,3411986873953629184,2023-01-20T05:22:50,72.948116,21.535772,19.42,0.02
GaiaX23-34787,3411985980600432512,2023-01-20T05:22:46,72.944769,21.458072,19.73,0.03
