#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-67813,3651733460242024576,2023-02-02T00:09:08,220.624667,0.202132,20.05,0.03
GaiaX23-67812,3651714115709756928,2023-02-02T00:08:43,220.143499,0.512961,20.11,0.05
GaiaX23-67811,3654716950684654464,2023-02-02T00:08:36,219.911327,0.562782,19.06,0.01
GaiaX23-67810,3655161737498081664,2023-02-02T00:07:21,219.749401,1.982441,19.55,0.02
GaiaX23-67809,3656071342851301632,2023-02-02T00:06:19,218.670514,2.775932,18.34,0.01
GaiaX23-67808,3656751837470109952,2023-02-02T00:05:30,218.595689,3.721603,19.36,0.02
GaiaX23-67807,3669167247892617984,2023-02-02T00:04:23,218.009127,4.819742,19.09,0.03
GaiaX23-67806,3670042184271989248,2023-02-02T00:03:16,217.367566,5.888073,19.79,0.02
GaiaX23-67805,262048307063501824,2023-02-02T00:02:49,82.897530,51.855714,18.83,0.02
GaiaX23-67804,3670410520666828288,2023-02-02T00:02:15,216.873729,6.897321,19.57,0.02
GaiaX23-67803,1172433317697133312,2023-02-02T00:01:59,216.740892,7.157098,18.85,0.02
GaiaX23-67802,1175450721202100992,2023-02-02T00:01:47,216.836274,7.445407,18.98,0.02
GaiaX23-67801,261459003192147584,2023-02-01T23:59:44,79.447839,49.921366,19.93,0.01
GaiaX23-67800,1225247534103813376,2023-02-01T23:57:51,214.203424,11.061839,19.07,0.03
GaiaX23-67799,204749182729702016,2023-02-01T23:50:38,70.840981,43.754175,20.54,0.03
GaiaX23-67798,204690290138142592,2023-02-01T23:50:14,70.575233,43.418822,19.11,0.02
GaiaX23-67797,1246819368125131776,2023-02-01T23:48:46,209.352011,19.896014,18.13,0.01
GaiaX23-67796,180124589031315200,2023-02-01T23:47:06,67.650383,41.473555,20.52,0.04
GaiaX23-67795,180079783932488832,2023-02-01T23:46:17,67.064557,40.855879,19.38,0.03
GaiaX23-67794,180073908417229056,2023-02-01T23:46:10,67.124382,40.657340,20.39,0.02
GaiaX23-67793,179495977615549696,2023-02-01T23:44:48,66.418797,39.439824,19.56,0.04
GaiaX23-67792,1444098417306892416,2023-02-01T23:43:58,206.520384,24.435480,18.09,0.01
GaiaX23-67791,179342939340901120,2023-02-01T23:43:43,65.689107,38.605921,19.33,0.01
GaiaX23-67790,177791253555210880,2023-02-01T23:42:34,64.960736,37.693004,19.77,0.04
GaiaX23-67789,177755691225998592,2023-02-01T23:42:13,64.746582,37.411574,19.39,0.03
GaiaX23-67788,177721400209729664,2023-02-01T23:41:44,63.969422,37.361090,20.13,0.02
GaiaX23-67787,177650550429216128,2023-02-01T23:41:33,64.263076,36.943292,19.90,0.01
GaiaX23-67786,177702571073106304,2023-02-01T23:41:21,63.549834,37.194482,18.90,0.01
GaiaX23-67785,177617152763524864,2023-02-01T23:41:06,63.875335,36.670577,19.15,0.02
GaiaX23-67784,177208065721595264,2023-02-01T23:40:07,63.096763,36.003125,19.27,0.02
GaiaX23-67783,177190026858952320,2023-02-01T23:40:01,63.230382,35.790957,20.26,0.05
GaiaX23-67782,177117459090744448,2023-02-01T23:39:57,62.879795,35.968795,20.14,0.02
GaiaX23-67781,177097152485370112,2023-02-01T23:39:51,63.075550,35.704927,19.59,0.03
GaiaX23-67780,1455795949715178880,2023-02-01T23:39:20,203.961396,28.896398,19.99,0.02
GaiaX23-67779,171064097822967424,2023-02-01T23:38:53,62.136088,35.192264,19.05,0.02
GaiaX23-67778,1450062924290361472,2023-02-01T23:38:46,203.081149,29.202843,18.08,0.02
GaiaX23-67777,171056366881836032,2023-02-01T23:38:44,62.072165,35.062383,18.50,0.01
GaiaX23-67776,1456077252896751360,2023-02-01T23:38:33,203.259999,29.550566,19.71,0.03
GaiaX23-67775,171031146833874816,2023-02-01T23:38:32,61.892608,34.929607,19.79,0.03
GaiaX23-67774,1456162946084243840,2023-02-01T23:37:57,202.585100,29.982969,19.13,0.02
GaiaX23-67773,170710536116756992,2023-02-01T23:37:40,61.759960,34.000694,18.60,0.01
GaiaX23-67772,170882644044738048,2023-02-01T23:37:19,61.185688,33.969291,19.94,0.04
GaiaX23-67771,170858592227881216,2023-02-01T23:37:10,61.298718,33.726277,19.47,0.02
GaiaX23-67770,170279493196915712,2023-02-01T23:36:25,60.903970,33.105982,19.43,0.03
GaiaX23-67769,170145180977834240,2023-02-01T23:35:46,60.577571,32.565465,19.36,0.04
GaiaX23-67768,170337767310974464,2023-02-01T23:35:42,60.236499,32.715776,19.55,0.03
GaiaX23-67767,170345910568968064,2023-02-01T23:35:34,60.001618,32.706934,19.78,0.03
GaiaX23-67766,170124599494552576,2023-02-01T23:35:32,60.435844,32.369625,20.22,0.04
GaiaX23-67765,168793262711052288,2023-02-01T23:34:45,59.534109,32.069590,19.41,0.00
GaiaX23-67764,168799413104220544,2023-02-01T23:34:37,59.360859,32.038213,18.47,0.01
GaiaX23-67763,168650979036828416,2023-02-01T23:33:50,58.955050,31.386111,18.92,0.01
GaiaX23-67762,168426781740890624,2023-02-01T23:33:16,58.641841,30.939938,19.58,0.02
GaiaX23-67761,168018072652317568,2023-02-01T23:32:46,58.641402,30.366806,19.37,0.02
GaiaX23-67760,168032606821647360,2023-02-01T23:32:40,58.376049,30.422308,20.44,0.03
GaiaX23-67759,167960520090551936,2023-02-01T23:32:27,58.508668,30.084372,19.94,0.03
GaiaX23-67758,168006390341273472,2023-02-01T23:32:25,58.423856,30.106960,18.93,0.01
GaiaX23-67757,71682574679087360,2023-02-01T23:30:41,57.624359,28.647975,19.65,0.01
GaiaX23-67756,71703121802631808,2023-02-01T23:30:36,57.221375,28.831569,19.14,0.01
GaiaX23-67755,71665497889121024,2023-02-01T23:30:10,57.004419,28.472673,19.63,0.01
GaiaX23-67754,71651272957437184,2023-02-01T23:30:08,57.118855,28.359611,19.65,0.02
GaiaX23-67753,71708653720512640,2023-02-01T23:30:00,56.757900,28.451432,20.56,0.06
GaiaX23-67752,71660928043919872,2023-02-01T23:29:57,56.757945,28.394073,20.10,0.03
GaiaX23-67751,70884226159060608,2023-02-01T23:29:44,57.053073,27.952974,19.66,0.02
GaiaX23-67750,71535068322750208,2023-02-01T23:29:17,56.545979,27.774211,19.05,0.01
GaiaX23-67749,71124709966558336,2023-02-01T23:28:40,56.088831,27.379044,20.14,0.03
GaiaX23-67748,71125946917139840,2023-02-01T23:28:21,55.796743,27.199331,20.28,0.08
GaiaX23-67747,70332924155659776,2023-02-01T23:28:06,55.867959,26.883121,19.11,0.00
GaiaX23-67746,70316912517581312,2023-02-01T23:27:44,55.749643,26.536718,20.10,0.03
GaiaX23-67745,70156933576415616,2023-02-01T23:27:29,55.825461,26.202222,19.49,0.02
GaiaX23-67744,70186139354030720,2023-02-01T23:27:01,55.205846,26.081488,19.18,0.02
GaiaX23-67743,70177171462317568,2023-02-01T23:26:44,54.998239,25.898396,18.76,0.02
GaiaX23-67742,68605522670671104,2023-02-01T23:26:21,55.083960,25.416890,19.22,0.03
GaiaX23-67741,68591950574017152,2023-02-01T23:26:03,55.018827,25.127810,20.30,0.05
GaiaX23-67740,68508078454774016,2023-02-01T23:25:20,54.242711,24.836961,18.93,0.03
GaiaX23-67739,68447914552892160,2023-02-01T23:25:17,54.533994,24.586959,20.23,0.04
GaiaX23-67738,68457500919897088,2023-02-01T23:25:12,54.253335,24.668936,19.76,0.02
GaiaX23-67737,68456160890100864,2023-02-01T23:25:08,54.272096,24.592212,19.64,0.03
GaiaX23-67736,68420117524553216,2023-02-01T23:24:48,54.073336,24.345309,19.10,0.02
GaiaX23-67735,68418949293448832,2023-02-01T23:24:48,54.133404,24.295174,20.20,0.04
GaiaX23-67734,68044599943032704,2023-02-01T23:24:29,53.797768,24.173029,19.95,0.02
GaiaX23-67733,68023984100012160,2023-02-01T23:24:26,53.994797,23.985961,20.17,0.02
GaiaX23-67732,67818444144663424,2023-02-01T23:24:02,54.010523,23.527509,19.53,0.02
GaiaX23-67731,67689904365455872,2023-02-01T23:23:27,53.525019,23.185427,19.60,0.02
GaiaX23-67730,67881288105621376,2023-02-01T23:23:23,53.288572,23.279548,19.24,0.02
GaiaX23-67729,67668704406884096,2023-02-01T23:23:12,53.578106,22.871757,20.16,0.03
GaiaX23-67728,67615343733198848,2023-02-01T23:23:08,53.601655,22.782549,20.38,0.05
GaiaX23-67727,67653964079125248,2023-02-01T23:22:58,53.227530,22.850115,20.36,0.03
GaiaX23-67726,67658740082759040,2023-02-01T23:22:53,53.020669,22.901187,19.95,0.02
GaiaX23-67725,67640976098022912,2023-02-01T23:22:52,53.221068,22.744416,19.98,0.03
GaiaX23-67724,67584969724483968,2023-02-01T23:22:43,53.383860,22.473512,19.03,0.02
GaiaX23-67723,67560093273907072,2023-02-01T23:22:28,53.350635,22.205169,19.79,0.03
GaiaX23-67722,67571741225213952,2023-02-01T23:22:26,53.273561,22.216305,19.93,0.02
GaiaX23-67721,61565933833432064,2023-02-01T23:22:15,53.077131,22.156534,19.77,0.02
GaiaX23-67720,61544665155383552,2023-02-01T23:22:06,53.147824,21.926143,19.65,0.04
GaiaX23-67719,61561226549277184,2023-02-01T23:22:01,52.823825,22.060466,19.96,0.02
GaiaX23-67718,61544081039831808,2023-02-01T23:22:01,53.089632,21.873645,19.83,0.04
GaiaX23-67717,61535594184455168,2023-02-01T23:21:49,52.719159,21.898310,18.68,0.01
GaiaX23-67716,58405971774328192,2023-02-01T23:21:21,52.740057,21.366340,20.00,0.08
GaiaX23-67715,61477732385858688,2023-02-01T23:21:19,52.241689,21.666902,19.88,0.02
GaiaX23-67714,61412277084268032,2023-02-01T23:21:18,52.586558,21.408736,19.58,0.03
GaiaX23-67713,58403807110811264,2023-02-01T23:21:13,52.639600,21.281434,19.30,0.02
GaiaX23-67712,61410009341536512,2023-02-01T23:21:09,52.462575,21.324472,19.21,0.03
GaiaX23-67711,58393602268516352,2023-02-01T23:20:57,52.541749,21.065437,19.44,0.03
GaiaX23-67710,61419114672204544,2023-02-01T23:20:57,52.092022,21.356351,19.44,0.01
GaiaX23-67709,61390355571190784,2023-02-01T23:20:49,52.127499,21.187729,19.93,0.03
GaiaX23-67708,61375306005785984,2023-02-01T23:20:43,52.165145,21.037685,19.85,0.01
GaiaX23-67707,61372351068286464,2023-02-01T23:20:42,52.175403,21.030392,20.48,0.04
GaiaX23-67706,61366097595904128,2023-02-01T23:20:25,51.963676,20.852556,19.52,0.02
GaiaX23-67705,60988380995506304,2023-02-01T23:20:13,51.805090,20.734344,19.51,0.03
GaiaX23-67704,57958436184584960,2023-02-01T23:20:09,52.251099,20.357909,19.61,0.01
GaiaX23-67703,57979567423681152,2023-02-01T23:20:07,51.940425,20.529104,20.14,0.02
GaiaX23-67702,60980856212803968,2023-02-01T23:19:58,51.570396,20.608165,19.55,0.02
GaiaX23-67701,57926241109735936,2023-02-01T23:19:46,51.951432,20.135250,20.05,0.04
GaiaX23-67700,60953230983156608,2023-02-01T23:19:45,51.485871,20.419998,19.16,0.01
GaiaX23-67699,57920846630812544,2023-02-01T23:19:33,51.736386,20.031279,20.11,0.05
GaiaX23-67698,57918166571220864,2023-02-01T23:19:20,51.575762,19.895646,20.47,0.08
GaiaX23-67697,57824192685962624,2023-02-01T23:19:17,51.539490,19.863971,19.64,0.01
GaiaX23-67696,57833057498462464,2023-02-01T23:19:04,51.167826,19.876510,18.73,0.02
GaiaX23-67695,57810792388000384,2023-02-01T23:19:00,51.456573,19.620661,18.67,0.02
GaiaX23-67694,57826116831312768,2023-02-01T23:18:55,51.203570,19.693019,20.15,0.04
GaiaX23-67693,57743447300800512,2023-02-01T23:18:47,51.533434,19.320516,19.81,0.01
GaiaX23-67692,57805913305153024,2023-02-01T23:18:47,51.010314,19.667292,19.52,0.04
GaiaX23-67691,57779971702686848,2023-02-01T23:18:31,51.016553,19.375744,18.66,0.01
GaiaX23-67690,56222376039361280,2023-02-01T23:18:09,50.870796,19.052769,20.43,0.07
GaiaX23-67689,56011269807709568,2023-02-01T23:18:04,51.220111,18.741954,18.71,0.01
GaiaX23-67688,56263367207235200,2023-02-01T23:18:00,50.689250,19.012339,19.62,0.02
GaiaX23-67687,56213236348956928,2023-02-01T23:17:53,50.731665,18.865593,19.46,0.01
GaiaX23-67686,56207601351864960,2023-02-01T23:17:50,50.849294,18.733619,19.34,0.05
GaiaX23-67685,56164342441260416,2023-02-01T23:17:33,50.792121,18.451726,19.43,0.02
GaiaX23-67684,55865515796114688,2023-02-01T23:17:00,50.582354,17.987822,20.08,0.03
GaiaX23-67683,55845655867338496,2023-02-01T23:16:49,50.545041,17.812322,19.60,0.02
GaiaX23-67682,56066692064537344,2023-02-01T23:16:48,50.074731,18.093120,19.53,0.03
GaiaX23-67681,56024876262943872,2023-02-01T23:16:38,50.156841,17.853577,20.51,0.03
GaiaX23-67680,56023536233147648,2023-02-01T23:16:32,50.054375,17.809442,19.35,0.02
GaiaX23-67679,56016423767305600,2023-02-01T23:16:28,50.066221,17.728980,20.52,0.03
GaiaX23-67678,55823184598447104,2023-02-01T23:16:26,50.222141,17.590965,19.67,0.01
GaiaX23-67677,55805970369525248,2023-02-01T23:16:21,50.337979,17.428292,19.36,0.02
GaiaX23-67676,55754052804851840,2023-02-01T23:16:09,50.359177,17.197362,18.60,0.00
GaiaX23-67675,55422893646258176,2023-02-01T23:15:53,49.934112,17.187762,19.53,0.01
GaiaX23-67674,55329778755282944,2023-02-01T23:15:18,49.848647,16.597202,19.29,0.02
GaiaX23-67673,55385063574317184,2023-02-01T23:15:15,49.490700,16.785385,19.28,0.02
GaiaX23-67672,55285179815128832,2023-02-01T23:15:01,49.391869,16.589415,19.53,0.02
GaiaX23-67671,54454086463056640,2023-02-01T23:14:42,49.665893,16.067190,19.48,0.02
GaiaX23-67670,54417836939079168,2023-02-01T23:14:13,49.376328,15.721308,19.69,0.03
GaiaX23-67669,30397356163601152,2023-02-01T23:14:02,49.243520,15.613870,19.13,0.03
GaiaX23-67668,31146261021258752,2023-02-01T23:13:48,48.802623,15.639894,20.20,0.04
GaiaX23-67667,30388491351103360,2023-02-01T23:13:47,49.079813,15.442787,19.20,0.07
GaiaX23-67666,31142790687683840,2023-02-01T23:13:41,48.791092,15.513023,18.24,0.02
GaiaX23-67665,30382340957935872,2023-02-01T23:13:39,49.072710,15.303573,18.61,0.01
GaiaX23-67664,31119322986379008,2023-02-01T23:13:37,48.708435,15.496145,19.43,0.02
GaiaX23-67663,31118360913704832,2023-02-01T23:13:32,48.612083,15.471147,19.66,0.01
GaiaX23-67662,31106884761090304,2023-02-01T23:13:21,48.620246,15.268221,20.10,0.03
GaiaX23-67661,31105647810509184,2023-02-01T23:13:19,48.615084,15.236951,18.56,0.01
GaiaX23-67660,30282216680333312,2023-02-01T23:13:07,48.948442,14.797909,20.18,0.03
GaiaX23-67659,30173846065414016,2023-02-01T23:12:45,48.810103,14.496879,19.75,0.02
GaiaX23-67658,30174017864106368,2023-02-01T23:12:41,48.734883,14.470598,19.68,0.01
GaiaX23-67657,30229268323402496,2023-02-01T23:12:37,48.366786,14.638292,19.84,0.09
GaiaX23-67656,30152165070505344,2023-02-01T23:12:29,48.499221,14.409837,19.62,0.02
GaiaX23-67655,29723355535676928,2023-02-01T23:11:21,47.787646,13.640534,20.17,0.05
GaiaX23-67654,29502628575568640,2023-02-01T23:11:03,47.987014,13.166270,19.29,0.02
GaiaX23-67653,29601378465202560,2023-02-01T23:10:55,47.713403,13.205258,18.68,0.01
GaiaX23-67652,29593029048779648,2023-02-01T23:10:45,47.611052,13.091862,20.34,0.03
GaiaX23-67651,29569801865643264,2023-02-01T23:10:23,47.187057,12.968811,18.64,0.01
GaiaX23-67650,29358901790036736,2023-02-01T23:10:18,47.522775,12.665807,20.24,0.06
GaiaX23-67649,27754370728418560,2023-02-01T23:09:21,47.187988,11.855104,20.01,0.05
GaiaX23-67648,27752961979145856,2023-02-01T23:09:14,47.096312,11.788917,19.56,0.01
GaiaX23-67647,27700872615723648,2023-02-01T23:08:49,46.570880,11.675353,19.69,0.02
GaiaX23-67646,27650707397707136,2023-02-01T23:08:45,46.703169,11.520521,18.93,0.07
GaiaX23-67645,27698982830114048,2023-02-01T23:08:45,46.570397,11.593837,20.29,0.12
GaiaX23-67644,15574118354539904,2023-02-01T23:07:59,46.524936,10.791379,19.69,0.04
GaiaX23-67643,27200010710565376,2023-02-01T23:07:34,46.125004,10.605816,19.99,0.08
GaiaX23-67642,841424173930104192,2023-02-01T23:07:15,172.835332,54.425341,19.90,0.03
GaiaX23-67641,15155857259248768,2023-02-01T23:07:12,46.079281,10.239993,19.89,0.05
GaiaX23-67640,15131290046317056,2023-02-01T23:06:57,46.017055,10.007131,20.03,0.03
GaiaX23-67639,14981034910401280,2023-02-01T23:06:39,46.044639,9.661346,19.14,0.04
GaiaX23-67638,14976499424937984,2023-02-01T23:06:23,45.749429,9.575878,19.16,0.01
GaiaX23-67637,15017215714904448,2023-02-01T23:06:18,45.424152,9.685337,20.33,0.05
GaiaX23-67636,14937947798491008,2023-02-01T23:05:59,45.528511,9.281119,19.29,0.02
GaiaX23-67635,14919324820296448,2023-02-01T23:05:51,45.673217,9.039356,19.62,0.04
GaiaX23-67634,8926539772711680,2023-02-01T23:05:36,45.242001,9.051081,20.46,0.03
GaiaX23-67633,8882971624462080,2023-02-01T23:05:14,45.132973,8.730816,19.41,0.02
GaiaX23-67632,8660801555828864,2023-02-01T23:04:54,45.304247,8.254443,20.23,0.09
GaiaX23-67631,8452478461847552,2023-02-01T23:03:55,44.951680,7.429916,18.89,0.01
GaiaX23-67630,8065416008899072,2023-02-01T23:03:25,44.589495,7.121920,18.30,0.01
GaiaX23-67629,856229372873474304,2023-02-01T23:03:13,166.926777,56.855441,19.55,0.04
GaiaX23-67628,7949932928162688,2023-02-01T23:02:44,43.957542,6.793592,18.41,0.02
GaiaX23-67627,7934436686159744,2023-02-01T23:02:18,43.738624,6.460210,19.44,0.02
GaiaX23-67626,7138252829091968,2023-02-01T23:02:02,43.872246,6.086744,18.49,0.03
GaiaX23-67625,6380826755376128,2023-02-01T23:01:40,43.434994,5.975070,18.77,0.01
GaiaX23-67624,5375976206637312,2023-02-01T23:00:00,42.854957,4.568912,20.15,0.02
GaiaX23-67623,4942459387868544,2023-02-01T22:59:07,42.338932,3.946453,19.96,0.06
GaiaX23-67622,4510763634798976,2023-02-01T22:57:48,42.229849,2.591840,20.18,0.03
GaiaX23-67621,2502519886800828032,2023-02-01T22:57:27,41.778478,2.517066,20.26,0.07
GaiaX23-67620,2502513049212893568,2023-02-01T22:57:18,41.642441,2.439619,19.90,0.08
GaiaX23-67619,2499485028550448512,2023-02-01T22:57:06,41.921750,2.054074,19.93,0.07
GaiaX23-67618,2499446786161646336,2023-02-01T22:56:40,41.655174,1.749164,18.59,0.02
GaiaX23-67617,2502323967573118976,2023-02-01T22:56:02,41.043188,1.469948,19.66,0.05
GaiaX23-67616,2498723376230661376,2023-02-01T22:54:34,40.459464,0.266153,20.04,0.05
GaiaX23-67615,2498715267332407168,2023-02-01T22:54:20,40.417886,0.042262,18.98,0.04
GaiaX23-67614,2498473684011449216,2023-02-01T22:53:50,40.382351,-0.468151,19.87,0.04
GaiaX23-67613,2498655515747385984,2023-02-01T22:53:39,40.063916,-0.461573,20.36,0.06
GaiaX23-67612,5148399476929173376,2023-02-01T22:36:25,32.968636,-14.538041,20.68,0.14
GaiaX23-67611,1002504792059689728,2023-02-01T22:31:08,104.375177,59.488002,19.43,0.04
GaiaX23-67610,997230950177422336,2023-02-01T22:23:47,92.869151,55.901310,19.67,0.03
GaiaX23-67609,261459243710322048,2023-02-01T22:13:11,79.445199,49.941617,19.66,0.02
GaiaX23-67608,4987289893538773760,2023-02-01T22:03:11,14.261436,-40.650127,19.27,0.02
GaiaX23-67607,203889227196159360,2023-02-01T22:00:47,68.496946,41.168893,20.26,0.12
GaiaX23-67606,179496046335031040,2023-02-01T21:58:14,66.412452,39.444025,19.41,0.03
GaiaX23-67605,179261403680754816,2023-02-01T21:57:43,66.296564,38.872759,18.58,0.01
GaiaX23-67604,179342939340905216,2023-02-01T21:57:09,65.678614,38.609303,19.38,0.03
GaiaX23-67603,4980032292162603776,2023-02-01T21:56:33,8.479358,-45.254472,19.43,0.02
GaiaX23-67602,177791253555210880,2023-02-01T21:56:00,64.960730,37.693001,19.68,0.01
GaiaX23-67601,177758646163500672,2023-02-01T21:55:39,64.742709,37.420526,18.74,0.01
GaiaX23-67600,177628903794049536,2023-02-01T21:54:33,63.865707,36.678211,19.13,0.03
GaiaX23-67599,4979101246335182592,2023-02-01T21:54:29,6.464057,-46.625700,18.92,0.04
GaiaX23-67598,177208134441075584,2023-02-01T21:53:34,63.088771,36.019982,19.58,0.04
GaiaX23-67597,177189477103142016,2023-02-01T21:53:30,63.326086,35.788811,19.53,0.02
GaiaX23-67596,177193050515932544,2023-02-01T21:53:27,63.214163,35.806972,20.19,0.05
GaiaX23-67595,177097152485374848,2023-02-01T21:53:18,63.075598,35.707024,19.61,0.02
GaiaX23-67594,170792449732053120,2023-02-01T21:51:30,62.234615,34.132753,19.34,0.03
GaiaX23-67593,170859348142127104,2023-02-01T21:50:37,61.284677,33.732399,19.56,0.02
GaiaX23-67592,170658962149470592,2023-02-01T21:50:36,61.576213,33.527724,18.13,0.01
GaiaX23-67591,170606426109506048,2023-02-01T21:50:36,61.810273,33.363837,20.25,0.07
GaiaX23-67590,170129581656617728,2023-02-01T21:49:14,60.716481,32.503271,19.62,0.04
GaiaX23-67589,170145249697313664,2023-02-01T21:49:13,60.569614,32.572102,19.38,0.02
GaiaX23-67588,170145043538883584,2023-02-01T21:49:11,60.565310,32.544031,20.24,0.03
GaiaX23-67587,170117005992377728,2023-02-01T21:48:49,60.512759,32.139003,20.24,0.07
GaiaX23-67586,170094672162439680,2023-02-01T21:48:34,60.222389,32.049037,18.68,0.02
GaiaX23-67585,170026090124657536,2023-02-01T21:48:31,60.522618,31.780838,20.03,0.06
GaiaX23-67584,168370328690754944,2023-02-01T21:47:09,59.681538,30.754082,19.46,0.04
GaiaX23-67583,168385137737992064,2023-02-01T21:47:00,59.369260,30.794182,20.30,0.03
GaiaX23-67582,168018072652321408,2023-02-01T21:46:12,58.632826,30.365114,19.22,0.01
GaiaX23-67581,168322156337567616,2023-02-01T21:46:10,59.067810,30.036439,18.63,0.02
GaiaX23-67580,167191892743638016,2023-02-01T21:45:54,58.991082,29.774392,19.57,0.03
GaiaX23-67579,167960520090556544,2023-02-01T21:45:53,58.492172,30.085288,20.00,0.06
GaiaX23-67578,167182959211663104,2023-02-01T21:45:37,58.799662,29.576761,20.10,0.06
GaiaX23-67577,167804183282096128,2023-02-01T21:44:54,58.146874,29.193916,20.24,0.02
GaiaX23-67576,167795318469597568,2023-02-01T21:44:45,58.038981,29.084868,19.18,0.03
GaiaX23-67575,71682574679092480,2023-02-01T21:44:07,57.617065,28.651944,19.76,0.03
GaiaX23-67574,70929065617631232,2023-02-01T21:43:57,57.570478,28.486631,19.92,0.02
GaiaX23-67573,70902333741182464,2023-02-01T21:43:36,57.509981,28.122948,20.11,0.03
GaiaX23-67572,70884226159064832,2023-02-01T21:43:11,57.049883,27.957632,19.60,0.03
GaiaX23-67571,70707720181564416,2023-02-01T21:42:33,57.037868,27.238170,19.11,0.01
GaiaX23-67570,70733283826910464,2023-02-01T21:42:31,56.879747,27.307541,19.32,0.02
GaiaX23-67569,70294372529213568,2023-02-01T21:41:48,56.494695,26.745960,20.21,0.07
GaiaX23-67568,70271420223984384,2023-02-01T21:41:40,56.559102,26.563012,20.07,0.02
GaiaX23-67567,70243966793029504,2023-02-01T21:41:25,56.475211,26.332696,20.31,0.07
GaiaX23-67566,70228779788672256,2023-02-01T21:41:03,56.309446,26.030271,19.63,0.03
GaiaX23-67565,70203834619292416,2023-02-01T21:40:55,55.811448,26.199190,19.45,0.03
GaiaX23-67564,70126903165089152,2023-02-01T21:40:30,55.821583,25.718487,19.52,0.03
GaiaX23-67563,68586830973002624,2023-02-01T21:39:52,55.389091,25.298213,19.20,0.01
GaiaX23-67562,68577519483905536,2023-02-01T21:39:41,55.329225,25.123209,18.62,0.02
GaiaX23-67561,68387235251838464,2023-02-01T21:39:31,55.254213,24.988507,19.73,0.03
GaiaX23-67560,68332190950973952,2023-02-01T21:39:05,55.265779,24.493797,19.78,0.02
GaiaX23-67559,68333118663910528,2023-02-01T21:38:59,55.158484,24.449023,19.93,0.07
GaiaX23-67558,68171834049993344,2023-02-01T21:38:27,55.035324,23.943451,19.21,0.02
GaiaX23-67557,68138745621943296,2023-02-01T21:38:03,54.729799,23.687072,20.59,0.08
GaiaX23-67556,67760616704992128,2023-02-01T21:37:50,54.593454,23.546711,19.04,0.02
GaiaX23-67555,67724126662847744,2023-02-01T21:37:19,54.291576,23.161790,20.57,0.06
GaiaX23-67554,67668704406889600,2023-02-01T21:36:38,53.571065,22.871919,20.15,0.03
GaiaX23-67553,67603661422159488,2023-02-01T21:36:37,53.864283,22.665417,20.06,0.07
GaiaX23-67552,64553444364676736,2023-02-01T21:35:55,53.562897,22.076212,20.25,0.04
GaiaX23-67551,67560127633649792,2023-02-01T21:35:54,53.346204,22.204067,19.82,0.06
GaiaX23-67550,58542173777303424,2023-02-01T21:35:44,53.508140,21.907604,19.57,0.02
GaiaX23-67549,61565899473697536,2023-02-01T21:35:41,53.069380,22.152713,19.78,0.02
GaiaX23-67548,61544699515124992,2023-02-01T21:35:31,53.125301,21.926219,19.66,0.04
GaiaX23-67547,58538359846345344,2023-02-01T21:35:31,53.411379,21.740428,19.78,0.04
GaiaX23-67546,61542603571084672,2023-02-01T21:35:26,53.075859,21.866635,19.65,0.02
GaiaX23-67545,61538205524573696,2023-02-01T21:35:25,53.166025,21.787002,18.08,0.01
GaiaX23-67544,58505718094896640,2023-02-01T21:35:14,53.243108,21.537249,19.29,0.02
GaiaX23-67543,58491424443735936,2023-02-01T21:35:05,53.195013,21.403006,20.07,0.05
GaiaX23-67542,58482147314377344,2023-02-01T21:34:47,52.963157,21.213978,19.59,0.02
GaiaX23-67541,58406006134069120,2023-02-01T21:34:46,52.722975,21.359962,20.17,0.02
GaiaX23-67540,58403807110813824,2023-02-01T21:34:39,52.628561,21.280607,19.25,0.02
GaiaX23-67539,58393636628257792,2023-02-01T21:34:23,52.529380,21.062869,19.73,0.03
GaiaX23-67538,58321824775068928,2023-02-01T21:34:21,52.954970,20.743399,19.06,0.03
GaiaX23-67537,58292447198766592,2023-02-01T21:34:03,52.805393,20.500178,19.63,0.03
GaiaX23-67536,58290213815773312,2023-02-01T21:33:56,52.623493,20.491484,19.77,0.03
GaiaX23-67535,57958401824850432,2023-02-01T21:33:35,52.237945,20.355771,19.49,0.02
GaiaX23-67534,57888685915702528,2023-02-01T21:33:27,52.503976,20.038821,19.96,0.03
GaiaX23-67533,57880199060326656,2023-02-01T21:33:17,52.407443,19.923861,18.71,0.02
GaiaX23-67532,57884322228931072,2023-02-01T21:33:15,52.251136,19.983692,20.00,0.05
GaiaX23-67531,57926206750001792,2023-02-01T21:33:12,51.932066,20.134323,20.11,0.03
GaiaX23-67530,57845701883007744,2023-02-01T21:32:49,52.101703,19.603249,19.91,0.05
GaiaX23-67529,57650744725824128,2023-02-01T21:32:40,52.174937,19.379930,19.89,0.02
GaiaX23-67528,57532719024744064,2023-02-01T21:32:13,51.962231,19.035860,18.38,0.02
GaiaX23-67527,57507842574166784,2023-02-01T21:32:00,51.798017,18.894961,20.29,0.05
GaiaX23-67526,57505162514574336,2023-02-01T21:31:58,51.829252,18.833612,18.83,0.02
GaiaX23-67525,57712592255750656,2023-02-01T21:31:57,51.451412,19.068412,19.55,0.04
GaiaX23-67524,56198839618582528,2023-02-01T21:31:30,51.210932,18.742934,18.73,0.01
