#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-243368,2562357061931777664,2023-12-08T11:32:02,24.206816,5.941240,19.98,0.03
GaiaX23-243367,2562297310346756224,2023-12-08T11:32:01,24.663990,5.870194,20.06,0.03
GaiaX23-243366,2562355928060411776,2023-12-08T11:31:58,24.064763,5.892118,19.85,0.04
GaiaX23-243365,2562292809221030784,2023-12-08T11:31:55,24.457876,5.798993,20.01,0.02
GaiaX23-243364,2562338542032798848,2023-12-08T11:31:50,24.180661,5.750680,20.19,0.08
GaiaX23-243363,2561966666584897920,2023-12-08T11:31:48,24.040034,5.739646,20.50,0.03
GaiaX23-243362,2561912962313829248,2023-12-08T11:31:38,24.239281,5.556436,17.68,0.00
GaiaX23-243361,2561910900729527424,2023-12-08T11:31:34,24.173451,5.500086,16.62,0.01
GaiaX23-243360,2561902654392320000,2023-12-08T11:31:26,24.045431,5.385642,20.50,0.03
GaiaX23-243359,2561892896226624128,2023-12-08T11:31:23,24.347106,5.309213,19.29,0.02
GaiaX23-243358,2561862041181571072,2023-12-08T11:31:15,24.066380,5.210986,20.35,0.03
GaiaX23-243357,2561860838590728448,2023-12-08T11:31:12,24.097634,5.162047,19.68,0.03
GaiaX23-243356,2561692097915504256,2023-12-08T11:31:09,24.301585,5.080210,18.42,0.01
GaiaX23-243355,2561667633781787008,2023-12-08T11:31:03,24.244439,4.995404,20.15,0.01
GaiaX23-243354,2561674196491815680,2023-12-08T11:31:00,24.484225,4.924120,20.61,0.07
GaiaX23-243353,2561848400365439488,2023-12-08T11:30:58,23.997179,4.949675,20.32,0.04
GaiaX23-243352,2561650179034697088,2023-12-08T11:30:54,24.363370,4.840808,18.91,0.02
GaiaX23-243351,2561647602054319872,2023-12-08T11:30:51,24.402603,4.794719,18.15,0.01
GaiaX23-243350,2561544522839625344,2023-12-08T11:30:34,24.069298,4.553448,18.41,0.01
GaiaX23-243349,2561633411482376192,2023-12-08T11:30:32,24.256644,4.497534,20.63,0.03
GaiaX23-243348,2561537272934830080,2023-12-08T11:30:24,24.118803,4.392891,20.31,0.01
GaiaX23-243347,2561485973845447168,2023-12-08T11:30:20,24.265063,4.314293,19.65,0.01
GaiaX23-243346,2561488516466086656,2023-12-08T11:30:19,24.191183,4.296893,19.11,0.02
GaiaX23-243345,2560705045711437568,2023-12-08T11:29:57,24.556646,3.919825,20.56,0.04
GaiaX23-243344,2561433437805484416,2023-12-08T11:29:49,24.183057,3.834156,18.98,0.01
GaiaX23-243343,2560689446390219776,2023-12-08T11:29:47,24.475383,3.762583,19.35,0.03
GaiaX23-243342,2560678073316820352,2023-12-08T11:29:43,24.314877,3.724490,20.04,0.02
GaiaX23-243341,2560680306699814144,2023-12-08T11:29:42,24.160417,3.726623,19.72,0.01
GaiaX23-243340,2561424641712463104,2023-12-08T11:29:39,24.012112,3.688423,20.07,0.04
GaiaX23-243339,2560608769724534656,2023-12-08T11:29:23,24.513931,3.388304,17.44,0.00
GaiaX23-243338,2559164045805105792,2023-12-08T11:29:21,24.015259,3.394917,17.62,0.01
GaiaX23-243337,2560602584971628800,2023-12-08T11:29:21,24.431958,3.353457,20.52,0.03
GaiaX23-243336,2560601829057385472,2023-12-08T11:29:18,24.338090,3.319446,20.01,0.03
GaiaX23-243335,2560578533154772608,2023-12-08T11:29:03,24.650384,3.047847,20.27,0.03
GaiaX23-243334,2559068079055845888,2023-12-08T11:28:48,24.367419,2.839436,20.25,0.02
GaiaX23-243333,2558873912175109376,2023-12-08T11:28:36,24.496526,2.638050,19.89,0.03
GaiaX23-243332,2558849344962177408,2023-12-08T11:28:33,24.356358,2.599384,19.17,0.03
GaiaX23-243331,2559032791604542592,2023-12-08T11:28:26,24.008870,2.528965,20.59,0.04
GaiaX23-243330,2558830996861889792,2023-12-08T11:28:21,24.492604,2.398028,20.01,0.04
GaiaX23-243329,2558833470763052032,2023-12-08T11:28:21,24.298657,2.421667,18.95,0.01
GaiaX23-243328,2558840720667848704,2023-12-08T11:28:13,23.979172,2.332106,18.34,0.02
GaiaX23-243327,2558837559571919104,2023-12-08T11:28:12,24.050089,2.305367,18.93,0.03
GaiaX23-243326,2558670880480514560,2023-12-08T11:27:47,24.261998,1.894096,18.81,0.02
GaiaX23-243325,2558658167377319040,2023-12-08T11:27:43,24.437867,1.810638,20.38,0.03
GaiaX23-243324,2558652188782843520,2023-12-08T11:27:37,24.467573,1.706082,19.36,0.02
GaiaX23-243323,2510604733240328832,2023-12-08T11:27:25,24.362465,1.533210,20.47,0.02
GaiaX23-243322,2510579032156030592,2023-12-08T11:27:14,24.220022,1.375768,19.92,0.03
GaiaX23-243321,2510556148570279424,2023-12-08T11:27:00,24.430423,1.127375,20.34,0.02
GaiaX23-243320,2510548108391502080,2023-12-08T11:26:52,24.356548,1.003775,20.43,0.05
GaiaX23-243319,2510067965407713024,2023-12-08T11:26:06,23.992905,0.313051,19.06,0.01
GaiaX23-243318,2509896372874004608,2023-12-08T11:26:03,24.383205,0.239166,19.76,0.03
GaiaX23-243317,2509878505810054016,2023-12-08T11:25:54,24.575866,0.070260,19.69,0.04
GaiaX23-243316,2509866205023718400,2023-12-08T11:25:47,24.085203,0.012572,17.90,0.01
GaiaX23-243315,2509844489669071616,2023-12-08T11:25:35,24.325206,-0.202951,20.21,0.03
GaiaX23-243314,2509797348108030848,2023-12-08T11:25:34,24.389413,-0.219499,19.98,0.02
GaiaX23-243313,2509687843622418688,2023-12-08T11:25:12,24.159663,-0.554386,20.10,0.06
GaiaX23-243312,2509679906522855936,2023-12-08T11:25:09,24.375178,-0.613849,20.61,0.04
GaiaX23-243311,2509642591846990208,2023-12-08T11:24:50,24.236797,-0.896820,18.27,0.01
GaiaX23-243310,2508889769978909440,2023-12-08T11:24:44,24.158346,-0.987743,20.48,0.03
GaiaX23-243309,2509633623955276800,2023-12-08T11:24:39,23.991723,-1.059409,20.49,0.09
GaiaX23-243308,2508881935958562688,2023-12-08T11:24:36,24.099998,-1.117737,20.11,0.04
GaiaX23-243307,2508877915869174400,2023-12-08T11:24:31,24.165353,-1.196705,20.38,0.07
GaiaX23-243306,2508878981021064192,2023-12-08T11:24:27,24.021098,-1.238042,20.21,0.03
GaiaX23-243305,2484539573153342592,2023-12-08T11:23:27,24.337522,-2.217425,18.89,0.01
GaiaX23-243304,2484417905319394560,2023-12-08T11:22:57,24.042298,-2.670477,19.63,0.02
GaiaX23-243303,2484457419018907136,2023-12-08T11:22:54,24.459491,-2.750454,20.11,0.03
GaiaX23-243302,2484414331906604672,2023-12-08T11:22:53,24.118526,-2.727602,19.43,0.04
GaiaX23-243301,2484337675330307712,2023-12-08T11:22:32,24.333402,-3.084401,19.76,0.03
GaiaX23-243300,2484336781977110528,2023-12-08T11:22:29,24.322393,-3.136715,19.85,0.06
GaiaX23-243299,2484310428057783040,2023-12-08T11:22:18,24.161367,-3.289645,19.97,0.02
GaiaX23-243298,2481279692975477504,2023-12-08T11:21:56,24.316239,-3.649454,20.33,0.05
GaiaX23-243297,2480636616111620992,2023-12-08T11:21:17,24.507556,-4.285802,20.39,0.06
GaiaX23-243296,2480794292951564288,2023-12-08T11:21:00,23.933896,-4.488494,18.88,0.01
GaiaX23-243295,2480789138990809856,2023-12-08T11:20:56,24.121434,-4.578101,19.95,0.03
GaiaX23-243294,2480499761273706752,2023-12-08T11:20:13,24.570619,-5.292030,20.30,0.04
GaiaX23-243293,2480466020011123456,2023-12-08T11:20:13,24.052428,-5.235915,19.46,0.02
GaiaX23-243292,2480408158211713664,2023-12-08T11:20:08,24.424417,-5.358508,19.43,0.01
GaiaX23-243291,2480404962756045696,2023-12-08T11:20:07,24.504770,-5.383504,18.03,0.01
GaiaX23-243290,2480410288515494400,2023-12-08T11:19:55,24.081635,-5.528484,19.46,0.01
GaiaX23-243289,2480374245149947264,2023-12-08T11:19:50,24.053972,-5.592185,19.76,0.03
GaiaX23-243288,2480373557955180032,2023-12-08T11:19:50,24.133844,-5.615157,19.27,0.03
GaiaX23-243287,2479617678071186560,2023-12-08T11:19:40,24.236940,-5.770167,20.39,0.06
GaiaX23-243286,2479603040822643584,2023-12-08T11:19:23,24.050716,-6.024402,17.96,0.02
GaiaX23-243285,2479538650672943616,2023-12-08T11:19:13,24.373115,-6.209528,20.00,0.07
GaiaX23-243284,2478082347522358272,2023-12-08T11:19:07,24.187526,-6.286856,20.38,0.03
GaiaX23-243283,2478018782006380544,2023-12-08T11:18:44,24.110713,-6.638013,18.69,0.01
GaiaX23-243282,2477781459293096832,2023-12-08T11:18:15,24.213458,-7.109729,20.27,0.05
GaiaX23-243281,2477709613080171264,2023-12-08T11:17:58,24.407138,-7.380131,18.46,0.04
GaiaX23-243280,2477608320571469184,2023-12-08T11:17:44,24.367572,-7.600022,19.11,0.01
GaiaX23-243279,2477610519594724992,2023-12-08T11:17:43,24.196264,-7.606956,20.64,0.10
GaiaX23-243278,2465566572302658432,2023-12-08T11:17:17,24.543878,-8.035338,19.38,0.09
GaiaX23-243277,2465543448198738688,2023-12-08T11:17:08,24.305830,-8.157307,19.52,0.01
GaiaX23-243276,2477545167372354432,2023-12-08T11:16:58,24.001632,-8.276302,20.20,0.04
GaiaX23-243275,2477544995573662720,2023-12-08T11:16:58,24.002091,-8.290432,20.37,0.05
GaiaX23-243274,2465517094279413248,2023-12-08T11:16:50,24.319983,-8.445758,19.08,0.04
GaiaX23-243273,2465086223160221312,2023-12-08T11:16:29,24.272861,-8.756192,18.89,0.02
GaiaX23-243272,2465445351145702912,2023-12-08T11:16:27,24.486545,-8.811506,19.38,0.03
GaiaX23-243271,2465080450724175872,2023-12-08T11:16:21,24.254721,-8.885952,18.40,0.01
GaiaX23-243270,2465071723350632064,2023-12-08T11:16:11,24.119812,-9.032102,20.46,0.02
GaiaX23-243269,2465057945095548160,2023-12-08T11:16:03,24.141955,-9.151207,18.69,0.01
GaiaX23-243268,2464860204801689344,2023-12-08T11:15:51,24.377597,-9.364597,20.58,0.05
GaiaX23-243267,2464828009726841216,2023-12-08T11:15:30,24.000733,-9.658052,19.47,0.03
GaiaX23-243266,2464766711953594752,2023-12-08T11:15:24,24.496860,-9.794339,19.92,0.03
GaiaX23-243265,2464702596681346304,2023-12-08T11:15:03,23.890051,-10.066233,19.52,0.10
GaiaX23-243264,2464609550509849728,2023-12-08T11:14:35,23.914083,-10.507089,19.73,0.05
GaiaX23-243263,2457502066829747840,2023-12-08T11:12:59,24.300578,-12.039322,20.00,0.05
GaiaX23-243262,2453876976994611840,2023-12-08T11:11:16,23.991005,-13.603362,19.18,0.03
GaiaX23-243261,2453771286439395840,2023-12-08T11:10:45,24.173544,-14.102912,15.39,0.00
GaiaX23-243260,2453560901761253248,2023-12-08T11:10:21,24.410861,-14.493775,19.92,0.04
GaiaX23-243259,2453554579569393792,2023-12-08T11:10:17,24.304779,-14.548530,18.67,0.01
GaiaX23-243258,2450993576469264896,2023-12-08T11:08:25,24.375362,-16.297665,18.83,0.03
GaiaX23-243257,2450747114065701632,2023-12-08T11:07:43,24.344078,-16.945206,20.45,0.02
GaiaX23-243256,2450588784392592384,2023-12-08T11:07:11,24.169100,-17.412556,19.22,0.02
GaiaX23-243255,2450547930663676032,2023-12-08T11:06:41,23.882649,-17.850223,19.32,0.04
GaiaX23-243254,5140281370265780608,2023-12-08T11:05:57,23.887888,-18.526515,20.34,0.04
GaiaX23-243253,5139985395479007232,2023-12-08T11:05:12,24.482056,-19.284781,18.97,0.02
GaiaX23-243252,5140161901455479168,2023-12-08T11:05:07,23.912215,-19.304504,19.75,0.02
GaiaX23-243251,5140157572128444928,2023-12-08T11:05:03,23.987150,-19.373670,19.49,0.05
GaiaX23-243250,5139879120808237952,2023-12-08T11:04:29,24.524964,-19.948328,19.29,0.02
GaiaX23-243249,5042384497063193728,2023-12-08T11:01:24,24.166849,-22.764119,18.55,0.02
GaiaX23-243248,5036045022253040512,2023-12-08T10:56:54,24.235234,-26.904012,19.29,0.03
GaiaX23-243247,4931049152225187072,2023-12-08T10:35:06,23.982676,-46.799451,19.39,0.02
GaiaX23-243246,6192177891086748800,2023-12-08T10:25:24,204.827596,-23.702219,19.62,0.07
GaiaX23-243245,6195699008355341824,2023-12-08T10:23:29,204.134826,-21.690703,19.60,0.02
GaiaX23-243244,6195542808984206208,2023-12-08T10:23:18,204.450092,-21.529716,20.05,0.07
GaiaX23-243243,6291623873094519936,2023-12-08T10:23:03,204.810473,-21.320774,18.99,0.01
GaiaX23-243242,6292836119027212032,2023-12-08T10:21:25,204.827966,-19.645321,19.52,0.03
GaiaX23-243241,6293502663590491008,2023-12-08T10:20:30,204.627489,-18.683723,19.92,0.05
GaiaX23-243240,3603584883991382528,2023-12-08T10:19:20,204.552333,-17.493317,19.77,0.07
GaiaX23-243239,3603600036636004864,2023-12-08T10:19:02,204.758598,-17.198835,18.86,0.03
GaiaX23-243238,3603665938614196352,2023-12-08T10:18:50,204.468374,-16.970425,19.14,0.01
GaiaX23-243237,3603689200157072000,2023-12-08T10:18:46,204.627188,-16.912352,19.50,0.06
GaiaX23-243236,3606480069906401664,2023-12-08T10:16:27,204.563553,-14.508292,19.20,0.03
GaiaX23-243235,3606457495558294656,2023-12-08T10:16:20,204.695935,-14.404429,18.52,0.02
GaiaX23-243234,3606531197197096192,2023-12-08T10:16:04,204.563861,-14.125203,19.85,0.05
GaiaX23-243233,3606722649658793344,2023-12-08T10:15:56,204.228903,-13.945461,19.54,0.04
GaiaX23-243232,3606909910232811008,2023-12-08T10:15:52,204.731864,-13.921081,19.56,0.07
GaiaX23-243231,3606739176692948480,2023-12-08T10:15:50,204.120596,-13.827875,19.99,0.03
GaiaX23-243230,3606746254799052928,2023-12-08T10:15:43,204.211946,-13.724652,19.20,0.02
GaiaX23-243229,3606795664102826752,2023-12-08T10:15:37,204.097905,-13.611205,20.25,0.09
GaiaX23-243228,3607133282891917056,2023-12-08T10:15:23,204.564174,-13.415163,19.59,0.04
GaiaX23-243227,3607133832647731072,2023-12-08T10:15:23,204.477403,-13.411439,20.16,0.04
GaiaX23-243226,3607178740825778560,2023-12-08T10:15:21,204.156617,-13.344957,18.88,0.03
GaiaX23-243225,3610397423677456896,2023-12-08T10:14:02,204.618528,-12.022387,19.82,0.05
GaiaX23-243224,3610440338990679552,2023-12-08T10:13:58,204.154248,-11.898348,20.01,0.03
GaiaX23-243223,3610473496138205824,2023-12-08T10:13:37,204.743934,-11.599698,20.45,0.03
GaiaX23-243222,3610673950851675520,2023-12-08T10:13:34,204.093359,-11.491654,20.47,0.05
GaiaX23-243221,3616672370896697728,2023-12-08T10:13:25,204.583415,-11.370945,19.84,0.07
GaiaX23-243220,3616702607466463104,2023-12-08T10:12:58,204.675894,-10.909792,19.08,0.02
GaiaX23-243219,3616771086425032192,2023-12-08T10:12:47,204.374075,-10.703457,19.83,0.02
GaiaX23-243218,3616773629045671680,2023-12-08T10:12:47,204.153209,-10.676031,18.35,0.01
GaiaX23-243217,3616780982029682688,2023-12-08T10:12:43,204.680664,-10.665572,20.39,0.07
GaiaX23-243216,3616780397914130304,2023-12-08T10:12:43,204.738066,-10.665570,18.84,0.02
GaiaX23-243215,3616776274745526912,2023-12-08T10:12:40,204.278744,-10.573397,20.28,0.06
GaiaX23-243214,3617527584784312320,2023-12-08T10:12:39,204.201395,-10.537830,19.84,0.07
GaiaX23-243213,3616805377443925120,2023-12-08T10:12:31,204.524647,-10.428067,19.16,0.02
GaiaX23-243212,3617563490710908544,2023-12-08T10:12:18,204.537268,-10.203123,18.46,0.02
GaiaX23-243211,3617639528811918336,2023-12-08T10:11:54,204.079240,-9.750941,19.70,0.05
GaiaX23-243210,3617739481290156800,2023-12-08T10:11:42,204.556852,-9.584763,20.13,0.03
GaiaX23-243209,3617758757103382144,2023-12-08T10:11:37,204.179650,-9.456263,18.36,0.02
GaiaX23-243208,3617793666597564928,2023-12-08T10:11:19,204.556438,-9.184982,19.88,0.03
GaiaX23-243207,3617991544330858368,2023-12-08T10:11:17,204.103222,-9.109992,19.90,0.05
GaiaX23-243206,3617994121311236480,2023-12-08T10:11:11,204.172049,-9.004982,18.56,0.01
GaiaX23-243205,3618383004829517312,2023-12-08T10:10:53,204.382438,-8.725267,20.66,0.06
GaiaX23-243204,3618434681876023680,2023-12-08T10:10:43,204.329835,-8.534770,19.82,0.05
GaiaX23-243203,3618442996932709760,2023-12-08T10:10:32,204.589297,-8.374798,20.05,0.03
GaiaX23-243202,3630474024962871424,2023-12-08T10:10:22,204.124860,-8.151454,17.33,0.01
GaiaX23-243201,3618482991668172160,2023-12-08T10:10:11,204.740567,-8.018820,18.82,0.02
GaiaX23-243200,3618493849345496576,2023-12-08T10:10:09,204.654837,-7.977281,20.47,0.05
GaiaX23-243199,3618498384830961408,2023-12-08T10:10:07,204.478813,-7.934684,19.68,0.04
GaiaX23-243198,3630520513688884352,2023-12-08T10:10:01,204.156411,-7.788546,20.52,0.11
GaiaX23-243197,3630605107364509952,2023-12-08T10:09:56,204.609334,-7.746047,19.32,0.02
GaiaX23-243196,3630686677383397376,2023-12-08T10:09:26,204.515001,-7.221813,20.22,0.03
GaiaX23-243195,3630728905501853440,2023-12-08T10:09:11,204.482684,-6.951091,19.97,0.03
GaiaX23-243194,3630731654280923136,2023-12-08T10:09:06,204.487487,-6.873931,19.48,0.02
GaiaX23-243193,3630927367350868608,2023-12-08T10:09:00,204.136162,-6.733821,18.70,0.01
GaiaX23-243192,3630932280793456000,2023-12-08T10:08:52,204.465702,-6.616157,19.60,0.02
GaiaX23-243191,3632440535869006976,2023-12-08T10:08:40,204.482724,-6.408045,19.76,0.05
GaiaX23-243190,3631009143528187008,2023-12-08T10:08:30,204.077010,-6.188925,19.90,0.06
GaiaX23-243189,3632466305672785024,2023-12-08T10:08:23,204.545497,-6.115389,18.68,0.02
GaiaX23-243188,3632511179491094016,2023-12-08T10:08:23,204.194161,-6.092673,19.29,0.02
GaiaX23-243187,3632535334387169024,2023-12-08T10:08:05,204.366783,-5.797389,18.99,0.02
GaiaX23-243186,3632558252332660992,2023-12-08T10:08:03,204.435351,-5.756320,19.44,0.02
GaiaX23-243185,3632554575840656128,2023-12-08T10:07:58,204.677209,-5.694297,19.43,0.02
GaiaX23-243184,3633434666178850176,2023-12-08T10:07:22,204.686854,-5.065919,20.24,0.04
GaiaX23-243183,3633500361998611072,2023-12-08T10:07:11,204.355024,-4.847777,20.34,0.07
GaiaX23-243182,3633555440659216768,2023-12-08T10:06:39,204.660516,-4.314617,20.02,0.01
GaiaX23-243181,3633819220370743808,2023-12-08T10:06:17,204.094049,-3.874131,20.17,0.04
GaiaX23-243180,3634137460268059520,2023-12-08T10:06:15,204.718819,-3.898460,18.95,0.02
GaiaX23-243179,3634150620047854720,2023-12-08T10:06:09,204.681568,-3.801043,18.97,0.01
GaiaX23-243178,3634220267237528576,2023-12-08T10:05:59,204.253506,-3.565860,19.34,0.01
GaiaX23-243177,3634206626421396608,2023-12-08T10:05:56,204.555965,-3.552449,18.98,0.02
GaiaX23-243176,3634221985224447616,2023-12-08T10:05:54,204.289759,-3.480576,19.90,0.03
GaiaX23-243175,3661519010650593280,2023-12-08T10:04:17,204.720144,-1.833674,20.51,0.02
GaiaX23-243174,3661733965174306432,2023-12-08T10:03:54,204.453108,-1.394008,19.50,0.04
GaiaX23-243173,3661806395502788608,2023-12-08T10:03:39,204.264334,-1.109620,19.26,0.03
GaiaX23-243172,3662598112596207872,2023-12-08T10:03:12,204.429826,-0.653244,19.99,0.05
GaiaX23-243171,3663036371056638464,2023-12-08T10:02:00,204.288738,0.636473,20.22,0.07
GaiaX23-243170,3663495485881370752,2023-12-08T10:01:21,204.280842,1.314289,19.86,0.06
GaiaX23-243169,3663533315953314688,2023-12-08T10:01:04,204.546127,1.593915,19.58,0.04
GaiaX23-243168,3711693952474928768,2023-12-08T10:00:33,204.342956,2.161174,19.11,0.03
GaiaX23-243167,3714383632793272576,2023-12-08T09:58:50,204.187192,4.001199,18.32,0.01
GaiaX23-243166,3718322736279620608,2023-12-08T09:56:32,204.366230,6.428424,20.18,0.02
GaiaX23-243165,3715328800476685440,2023-12-08T09:56:24,204.585945,6.549367,19.31,0.02
GaiaX23-243164,3718340431544880768,2023-12-08T09:56:23,204.222467,6.601327,20.50,0.07
GaiaX23-243163,4617990016811408128,2023-12-08T09:55:07,24.604199,-83.213570,20.15,0.11
GaiaX23-243162,3738699504239880320,2023-12-08T09:51:39,204.567637,11.651957,20.02,0.04
GaiaX23-243161,3738780730661383424,2023-12-08T09:51:26,204.013706,11.944189,19.96,0.07
GaiaX23-243160,3739022451421758592,2023-12-08T09:50:46,204.300200,12.628596,20.07,0.02
GaiaX23-243159,5764614549608315776,2023-12-08T09:47:29,224.143365,-89.765216,19.32,0.03
GaiaX23-243158,3745420509583926528,2023-12-08T09:47:11,204.077747,16.518414,20.24,0.07
GaiaX23-243157,5769654470393344896,2023-12-08T09:41:46,202.913760,-84.473216,19.28,0.03
GaiaX23-243156,1662462491735853056,2023-12-08T09:08:14,204.887193,59.389897,19.58,0.03
GaiaX23-243155,1712707561787104640,2023-12-08T08:54:04,204.144339,75.138772,19.05,0.05
GaiaX23-243154,6175806472187847808,2023-12-08T08:44:51,204.196250,-29.749341,20.31,0.02
GaiaX23-243153,6188576749986667776,2023-12-08T08:42:53,204.145091,-27.755264,19.62,0.02
GaiaX23-243152,576402804614922240,2023-12-08T08:39:54,35.288464,89.271341,17.26,0.05
GaiaX23-243151,576402804614922112,2023-12-08T08:39:54,35.436544,89.270993,17.18,0.05
GaiaX23-243150,6195701997652582784,2023-12-08T08:36:54,204.105765,-21.678912,19.79,0.05
GaiaX23-243149,6195724846878598272,2023-12-08T08:36:42,204.405720,-21.517912,20.12,0.06
GaiaX23-243148,6291934450771414784,2023-12-08T08:35:44,204.394400,-20.525403,20.26,0.02
GaiaX23-243147,6292870135168201856,2023-12-08T08:34:56,204.184587,-19.690908,20.00,0.04
GaiaX23-243146,6293505618527995776,2023-12-08T08:33:54,204.604676,-18.672292,19.81,0.01
GaiaX23-243145,6293585642358656896,2023-12-08T08:33:24,204.472395,-18.134769,20.54,0.04
GaiaX23-243144,3603587838928889216,2023-12-08T08:32:45,204.529767,-17.483390,19.94,0.01
GaiaX23-243143,3603589797433976320,2023-12-08T08:32:40,204.486351,-17.390245,20.41,0.02
GaiaX23-243142,3603605259316242176,2023-12-08T08:32:30,204.515124,-17.223089,18.67,0.01
GaiaX23-243141,3603666213492107904,2023-12-08T08:32:15,204.444993,-16.961516,19.13,0.02
GaiaX23-243140,3603689440675245184,2023-12-08T08:32:11,204.602905,-16.900548,19.42,0.02
GaiaX23-243139,3603717031545155840,2023-12-08T08:31:50,204.611625,-16.547781,20.15,0.05
GaiaX23-243138,3603930268082208256,2023-12-08T08:31:29,204.293994,-16.153071,20.18,0.04
GaiaX23-243137,3605502397910483328,2023-12-08T08:31:10,204.012034,-15.792076,19.44,0.03
GaiaX23-243136,3606269960107100416,2023-12-08T08:30:46,204.129431,-15.387328,20.21,0.05
GaiaX23-243135,3606303392132534400,2023-12-08T08:30:29,204.405133,-15.129677,18.82,0.01
GaiaX23-243134,3606479760668762496,2023-12-08T08:29:52,204.539497,-14.500260,19.46,0.02
GaiaX23-243133,3606496356422394880,2023-12-08T08:29:48,204.184896,-14.396842,20.33,0.07
GaiaX23-243132,3606504499680388224,2023-12-08T08:29:45,204.666901,-14.392590,18.38,0.03
GaiaX23-243131,3606722821457487744,2023-12-08T08:29:21,204.199976,-13.935559,19.84,0.10
GaiaX23-243130,3606739245412428160,2023-12-08T08:29:15,204.100596,-13.817734,20.31,0.04
GaiaX23-243129,3606746495317224320,2023-12-08T08:29:08,204.184301,-13.714501,19.21,0.01
GaiaX23-243128,3606795904620997760,2023-12-08T08:29:02,204.063649,-13.599313,20.45,0.06
GaiaX23-243127,3607133523410090880,2023-12-08T08:28:48,204.529582,-13.399978,19.54,0.02
GaiaX23-243126,3607134073165904640,2023-12-08T08:28:48,204.446703,-13.401260,20.19,0.05
GaiaX23-243125,3607175442290900096,2023-12-08T08:28:48,204.369963,-13.382773,19.90,0.08
GaiaX23-243124,3607190457496567424,2023-12-08T08:28:46,204.129810,-13.334662,18.78,0.03
GaiaX23-243123,3610342310657117312,2023-12-08T08:27:54,204.666550,-12.488588,20.30,0.08
GaiaX23-243122,3610356604308278656,2023-12-08T08:27:53,204.443682,-12.450548,20.24,0.04
GaiaX23-243121,3610346536904936960,2023-12-08T08:27:51,204.576592,-12.434349,20.37,0.04
GaiaX23-243120,3610415256381674112,2023-12-08T08:27:38,204.180358,-12.156315,20.26,0.12
GaiaX23-243119,3610436490699986688,2023-12-08T08:27:25,204.274361,-11.941451,20.44,0.05
GaiaX23-243118,3610441163624405504,2023-12-08T08:27:22,204.122963,-11.885515,20.14,0.06
GaiaX23-243117,3610426423296645376,2023-12-08T08:27:22,204.445975,-11.917888,20.16,0.03
GaiaX23-243116,3616693089818939264,2023-12-08T08:26:35,204.487009,-11.105101,20.16,0.04
GaiaX23-243115,3610754661877107200,2023-12-08T08:26:31,204.023271,-10.984949,19.54,0.02
GaiaX23-243114,3616705596763705984,2023-12-08T08:26:22,204.648709,-10.898855,19.14,0.04
GaiaX23-243113,3616771155144513280,2023-12-08T08:26:12,204.350893,-10.695850,19.90,0.07
GaiaX23-243112,3616774350600181632,2023-12-08T08:26:12,204.131836,-10.665040,18.33,0.01
GaiaX23-243111,3616781153828378624,2023-12-08T08:26:08,204.651998,-10.655021,20.13,0.03
GaiaX23-243110,3617527825302484352,2023-12-08T08:26:04,204.172867,-10.524976,19.80,0.02
GaiaX23-243109,3616802353786952064,2023-12-08T08:25:57,204.469222,-10.443890,19.22,0.02
GaiaX23-243108,3617555416172395008,2023-12-08T08:25:51,204.300171,-10.318684,19.97,0.08
GaiaX23-243107,3617575963295940096,2023-12-08T08:25:43,204.117067,-10.166104,20.31,0.05
GaiaX23-243106,3617563868668034432,2023-12-08T08:25:42,204.508984,-10.193560,18.28,0.03
GaiaX23-243105,3617661587763278848,2023-12-08T08:25:37,204.542303,-10.104977,20.10,0.05
GaiaX23-243104,3617691858692783104,2023-12-08T08:25:10,204.602932,-9.646575,19.29,0.02
GaiaX23-243103,3617740202844667392,2023-12-08T08:25:07,204.532806,-9.575964,20.14,0.04
GaiaX23-243102,3617759547377369216,2023-12-08T08:25:02,204.149622,-9.446442,18.50,0.03
GaiaX23-243101,3617757966829404800,2023-12-08T08:24:58,204.363049,-9.401243,20.54,0.05
GaiaX23-243100,3617793700957308800,2023-12-08T08:24:44,204.534061,-9.177460,19.89,0.00
GaiaX23-243099,3617991716129553280,2023-12-08T08:24:42,204.076472,-9.099655,19.98,0.03
GaiaX23-243098,3617992712561966464,2023-12-08T08:24:41,204.051930,-9.070373,20.36,0.06
GaiaX23-243097,3617994842865745920,2023-12-08T08:24:36,204.149595,-8.997020,18.56,0.02
GaiaX23-243096,3618435643948702720,2023-12-08T08:24:12,204.181921,-8.586234,19.60,0.08
GaiaX23-243095,534604560849202688,2023-12-08T08:24:09,23.772444,72.313455,19.51,0.02
GaiaX23-243094,3618434922394197504,2023-12-08T08:24:08,204.307909,-8.524604,19.80,0.03
GaiaX23-243093,3618456191072248576,2023-12-08T08:23:56,204.146155,-8.307220,20.66,0.06
GaiaX23-243092,3618462410184893696,2023-12-08T08:23:54,204.173146,-8.266091,19.95,0.02
GaiaX23-243091,3618494673979222656,2023-12-08T08:23:34,204.628636,-7.967186,20.57,0.04
GaiaX23-243090,3630508281622027904,2023-12-08T08:23:32,204.448067,-7.919147,19.65,0.03
GaiaX23-243089,3630509896529731584,2023-12-08T08:23:28,204.428007,-7.844414,19.46,0.08
