#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-154213,110620576384398848,2023-03-02T23:00:03,47.120844,22.750470,19.71,0.03
GaiaX23-154212,110429536239780608,2023-03-02T22:59:52,47.318758,22.640046,20.27,0.05
GaiaX23-154211,110388132755055488,2023-03-02T22:59:18,48.215586,22.689021,19.01,0.01
GaiaX23-154210,62311849390960640,2023-03-02T22:58:44,48.511576,22.063695,18.17,0.02
GaiaX23-154209,62241549366264704,2023-03-02T22:58:20,48.848606,21.753195,20.57,0.08
GaiaX23-154208,62055697541573504,2023-03-02T22:58:17,48.971163,21.786237,19.70,0.04
GaiaX23-154207,62059889429657088,2023-03-02T22:58:06,49.282152,21.850311,19.06,0.01
GaiaX23-154206,61958493841735296,2023-03-02T22:57:49,49.273311,21.317149,19.39,0.03
GaiaX23-154205,61967908410049536,2023-03-02T22:57:39,49.534708,21.332833,20.35,0.05
GaiaX23-154204,61130149271757184,2023-03-02T22:56:46,50.374506,20.766124,20.14,0.05
GaiaX23-154203,61011402020220032,2023-03-02T22:56:13,50.985917,20.514681,19.92,0.04
GaiaX23-154202,57972145720205056,2023-03-02T22:55:41,51.704475,20.430119,18.51,0.02
GaiaX23-154201,57943936375006592,2023-03-02T22:55:34,51.778417,20.302554,20.36,0.02
GaiaX23-154200,57921258947683968,2023-03-02T22:55:30,51.624223,20.007433,19.18,0.02
GaiaX23-154199,57925794433151872,2023-03-02T22:55:22,51.915429,20.105841,19.73,0.03
GaiaX23-154198,57875938452780672,2023-03-02T22:55:18,51.920150,20.002349,20.38,0.06
GaiaX23-154197,57861473002929536,2023-03-02T22:55:08,51.912339,19.710367,20.19,0.03
GaiaX23-154196,57896176338682368,2023-03-02T22:55:07,52.177106,19.975734,19.21,0.02
GaiaX23-154195,57869719340138624,2023-03-02T22:55:07,52.035962,19.824082,19.80,0.08
GaiaX23-154194,57893427559614848,2023-03-02T22:55:02,52.449467,20.144247,19.82,0.05
GaiaX23-154193,57856456481130496,2023-03-02T22:55:00,52.137423,19.732698,19.85,0.03
GaiaX23-154192,57879649304530176,2023-03-02T22:54:56,52.357508,19.878523,20.05,0.05
GaiaX23-154191,57667718436586496,2023-03-02T22:54:29,52.732655,19.534541,19.33,0.03
GaiaX23-154190,57571167571777408,2023-03-02T22:54:03,52.981176,19.072663,19.25,0.04
GaiaX23-154189,57162802081507840,2023-03-02T22:53:33,53.809561,19.143503,20.20,0.06
GaiaX23-154188,56783436209795456,2023-03-02T22:53:30,53.721391,18.970879,16.62,0.01
GaiaX23-154187,56562674892065152,2023-03-02T22:53:04,54.001537,18.542364,20.18,0.05
GaiaX23-154186,56547316089015680,2023-03-02T22:52:59,54.006699,18.399677,19.23,0.01
GaiaX23-154185,56547659686399488,2023-03-02T22:52:58,54.043170,18.406709,19.48,0.03
GaiaX23-154184,56948122435276544,2023-03-02T22:52:56,54.405848,18.773369,20.44,0.07
GaiaX23-154183,56546663253987200,2023-03-02T22:52:55,54.092456,18.382792,19.76,0.03
GaiaX23-154182,56491103557047808,2023-03-02T22:52:37,54.373700,18.178600,18.81,0.02
GaiaX23-154181,56474851400800512,2023-03-02T22:52:25,54.571963,18.076990,18.72,0.02
GaiaX23-154180,44468871619060608,2023-03-02T22:52:15,54.767321,18.022773,19.89,0.03
GaiaX23-154179,44856449467603072,2023-03-02T22:52:12,55.160205,18.360050,18.96,0.04
GaiaX23-154178,44466741315282688,2023-03-02T22:52:10,54.902302,18.005915,20.22,0.03
GaiaX23-154177,44453753334180608,2023-03-02T22:52:04,55.010367,17.957030,18.77,0.01
GaiaX23-154176,44825216465427712,2023-03-02T22:51:56,55.183650,17.937632,19.18,0.05
GaiaX23-154175,44833978198712192,2023-03-02T22:51:55,55.350014,18.083842,20.64,0.06
GaiaX23-154174,44400736257879936,2023-03-02T22:51:49,55.217130,17.788035,19.53,0.02
GaiaX23-154173,44775875881133440,2023-03-02T22:51:46,55.430768,17.916443,20.02,0.07
GaiaX23-154172,44774707650029184,2023-03-02T22:51:44,55.435989,17.871952,19.13,0.03
GaiaX23-154171,44790100812820864,2023-03-02T22:51:29,55.874417,17.945172,19.87,0.06
GaiaX23-154170,44167708512198016,2023-03-02T22:51:06,55.800745,17.223736,20.57,0.04
GaiaX23-154169,44495466055782144,2023-03-02T22:50:59,55.988706,17.236639,20.32,0.05
GaiaX23-154168,44495191177875456,2023-03-02T22:50:58,56.005665,17.226950,20.35,0.01
GaiaX23-154167,44478148747647744,2023-03-02T22:50:45,56.226799,17.096968,19.71,0.03
GaiaX23-154166,44475090730933120,2023-03-02T22:50:44,56.235187,17.087599,19.35,0.02
GaiaX23-154165,44515188545608960,2023-03-02T22:50:44,56.574518,17.462701,18.15,0.02
GaiaX23-154164,44513470558690432,2023-03-02T22:50:44,56.532963,17.410326,19.86,0.03
GaiaX23-154163,43714125605044224,2023-03-02T22:50:24,56.663573,16.991714,18.75,0.01
GaiaX23-154162,43716221549085440,2023-03-02T22:50:21,56.819842,17.074381,19.99,0.04
GaiaX23-154161,43704092561441024,2023-03-02T22:50:20,56.588933,16.791012,20.25,0.02
GaiaX23-154160,43654751977146112,2023-03-02T22:50:12,56.749799,16.750052,20.27,0.03
GaiaX23-154159,43657981792555136,2023-03-02T22:50:00,57.094857,16.799731,19.74,0.01
GaiaX23-154158,43690623544005120,2023-03-02T22:50:00,57.301025,17.012011,18.64,0.05
GaiaX23-154157,43444264219918464,2023-03-02T22:49:38,57.268712,16.380747,20.03,0.02
GaiaX23-154156,43444504738087552,2023-03-02T22:49:35,57.359626,16.401530,19.94,0.03
GaiaX23-154155,43432169592013696,2023-03-02T22:49:35,57.321981,16.336084,19.30,0.01
GaiaX23-154154,40350994414695552,2023-03-02T22:48:48,58.053633,15.838496,20.28,0.04
GaiaX23-154153,40361920811498368,2023-03-02T22:48:40,58.301388,15.885682,20.14,0.07
GaiaX23-154152,40336838202489856,2023-03-02T22:48:39,58.200011,15.741998,20.23,0.01
GaiaX23-154151,40413666576166016,2023-03-02T22:48:23,58.798165,15.962208,19.21,0.05
GaiaX23-154150,40105975120229248,2023-03-02T22:47:59,59.003852,15.521485,20.25,0.03
GaiaX23-154149,40083366412384000,2023-03-02T22:47:51,59.060636,15.353753,19.29,0.04
GaiaX23-154148,40028528269950080,2023-03-02T22:47:39,59.171523,15.134793,20.20,0.04
GaiaX23-154147,40131470046012672,2023-03-02T22:47:32,59.615368,15.416572,19.66,0.03
GaiaX23-154146,40032273481432960,2023-03-02T22:47:31,59.386304,15.161518,20.46,0.04
GaiaX23-154145,40005782123152256,2023-03-02T22:47:20,59.372818,14.845328,19.14,0.02
GaiaX23-154144,39260725555547264,2023-03-02T22:47:07,59.820964,14.956595,20.31,0.11
GaiaX23-154143,39258320373861376,2023-03-02T22:47:07,59.745250,14.867778,20.40,0.03
GaiaX23-154142,39193895864423296,2023-03-02T22:46:43,60.184983,14.697956,20.07,0.03
GaiaX23-154141,39279211095258112,2023-03-02T22:46:30,60.572711,14.759367,20.18,0.04
GaiaX23-154140,39169294291752704,2023-03-02T22:46:27,60.262031,14.350813,19.34,0.03
GaiaX23-154139,38984164022537600,2023-03-02T22:46:23,60.459264,14.448143,20.22,0.03
GaiaX23-154138,3305598128850364288,2023-03-02T22:45:33,61.340288,14.008460,20.16,0.04
GaiaX23-154137,3305583560321298816,2023-03-02T22:45:08,61.853298,13.874316,19.47,0.03
GaiaX23-154136,3305558649510983040,2023-03-02T22:45:02,61.945258,13.802799,20.53,0.03
GaiaX23-154135,3305144889541756032,2023-03-02T22:44:12,62.293235,12.818637,19.55,0.02
GaiaX23-154134,3304472778699735040,2023-03-02T22:43:43,62.931048,12.699382,20.48,0.02
GaiaX23-154133,3304484907687381120,2023-03-02T22:43:29,63.367768,12.793931,19.61,0.01
GaiaX23-154132,3304481884030404992,2023-03-02T22:43:28,63.302271,12.695656,19.67,0.01
GaiaX23-154131,3304379079693212416,2023-03-02T22:43:08,63.312890,12.166929,18.81,0.00
GaiaX23-154130,3304222124405955328,2023-03-02T22:42:56,63.756814,12.299268,19.29,0.02
GaiaX23-154129,3304219753584008576,2023-03-02T22:42:51,63.874674,12.292066,19.21,0.02
GaiaX23-154128,3304167836019335552,2023-03-02T22:42:42,63.699456,11.866141,20.27,0.01
GaiaX23-154127,3304139386155972224,2023-03-02T22:42:16,64.447941,11.936165,20.37,0.05
GaiaX23-154126,3304130143386351360,2023-03-02T22:42:14,64.358639,11.806515,20.56,0.06
GaiaX23-154125,3301094872818883840,2023-03-02T22:42:03,64.320603,11.457558,19.95,0.02
GaiaX23-154124,3301032028857411456,2023-03-02T22:41:45,64.661905,11.334637,19.47,0.03
GaiaX23-154123,3301052232383572992,2023-03-02T22:41:38,64.863104,11.351936,19.39,0.01
GaiaX23-154122,3300772372315118592,2023-03-02T22:40:47,65.696757,10.843072,20.13,0.03
GaiaX23-154121,3299958974227891328,2023-03-02T22:40:18,65.887347,10.275203,17.44,0.01
GaiaX23-154120,3299951655603620736,2023-03-02T22:40:09,65.967947,10.102028,19.41,0.02
GaiaX23-154119,3299904857639963648,2023-03-02T22:40:08,66.004309,10.112633,20.24,0.04
GaiaX23-154118,3299979864948821376,2023-03-02T22:40:08,66.192574,10.315096,20.42,0.02
GaiaX23-154117,3299713542617870720,2023-03-02T22:39:28,66.967248,10.039192,14.51,0.00
GaiaX23-154116,3305713096534435712,2023-03-02T22:39:15,67.207638,9.953467,19.86,0.05
GaiaX23-154115,3299655371580815232,2023-03-02T22:39:08,67.180516,9.730889,19.72,0.02
GaiaX23-154114,3299619259495790080,2023-03-02T22:39:06,66.912471,9.412155,20.43,0.07
GaiaX23-154113,3305643277546072576,2023-03-02T22:38:54,67.466121,9.644922,20.11,0.03
GaiaX23-154112,3287627401566870656,2023-03-02T22:38:48,67.518350,9.554578,19.26,0.02
GaiaX23-154111,3293633380755474048,2023-03-02T22:38:45,67.674404,9.617929,19.94,0.07
GaiaX23-154110,3287603143591585024,2023-03-02T22:38:30,67.691591,9.244449,19.87,0.04
GaiaX23-154109,3287541639659908480,2023-03-02T22:38:19,67.690336,8.955183,18.84,0.03
GaiaX23-154108,3287319022916409856,2023-03-02T22:37:47,68.184712,8.618646,20.07,0.03
GaiaX23-154107,3287312632005074176,2023-03-02T22:37:43,68.171996,8.485552,20.60,0.02
GaiaX23-154106,3287242057102469120,2023-03-02T22:37:17,68.536063,8.165511,20.60,0.05
GaiaX23-154105,3286192882494078976,2023-03-02T22:36:07,69.562012,7.375669,20.18,0.03
GaiaX23-154104,3283093084334236544,2023-03-02T22:35:13,70.378672,6.765929,20.03,0.05
GaiaX23-154103,3283093015614759936,2023-03-02T22:35:12,70.403600,6.764952,17.06,0.00
GaiaX23-154102,3288765499181177472,2023-03-02T22:33:51,72.018665,6.276836,20.60,0.05
GaiaX23-154101,3287981547391945216,2023-03-02T22:33:31,72.054915,5.791168,20.40,0.05
GaiaX23-154100,3287731511576582016,2023-03-02T22:32:55,72.779931,5.577283,19.46,0.01
GaiaX23-154099,3287731511576581888,2023-03-02T22:32:55,72.778297,5.575189,19.75,0.04
GaiaX23-154098,3233513253180834560,2023-03-02T22:31:45,73.464332,4.408496,20.20,0.04
GaiaX23-154097,3239235936325164288,2023-03-02T22:30:49,74.452238,3.943417,19.82,0.02
GaiaX23-154096,3238460711910232704,2023-03-02T22:30:21,74.827231,3.592222,19.51,0.02
GaiaX23-154095,3238092925268619392,2023-03-02T22:29:01,75.830125,2.506627,20.28,0.03
GaiaX23-154094,3235026971454931200,2023-03-02T22:28:24,76.642887,2.352933,20.29,0.11
GaiaX23-154093,3234801262332550272,2023-03-02T22:27:51,76.942990,1.783928,20.16,0.06
GaiaX23-154092,3234820778663937664,2023-03-02T22:27:44,77.233869,1.907731,20.09,0.03
GaiaX23-154091,3233641483723726208,2023-03-02T22:25:48,79.000476,0.641430,20.15,0.04
GaiaX23-154090,3221227516410365824,2023-03-02T22:24:11,80.086161,-0.810869,19.98,0.02
GaiaX23-154089,3220129344811469056,2023-03-02T22:22:24,81.864993,-1.809525,19.78,0.03
GaiaX23-154088,3215887016635314304,2023-03-02T22:19:42,84.040875,-3.842849,20.37,0.03
GaiaX23-154087,3215634953593605760,2023-03-02T22:19:05,84.846101,-4.010697,18.91,0.04
GaiaX23-154086,3018602057582311168,2023-03-02T22:14:03,89.058677,-7.653125,19.06,0.01
GaiaX23-154085,3018582816128825344,2023-03-02T22:13:54,89.068826,-7.870357,18.62,0.01
GaiaX23-154084,3017924105584310656,2023-03-02T22:13:41,89.476455,-7.790446,20.32,0.08
GaiaX23-154083,3005554943368298240,2023-03-02T22:11:43,91.387458,-8.952052,20.55,0.05
GaiaX23-154082,2999665065746486912,2023-03-02T22:06:06,96.199027,-12.908003,19.57,0.02
GaiaX23-154081,366766447324064768,2023-03-02T21:47:41,7.672323,36.557205,19.79,0.03
GaiaX23-154080,320007378889925888,2023-03-02T21:37:47,20.253127,34.374699,20.58,0.08
GaiaX23-154079,320001950051264896,2023-03-02T21:37:39,20.371169,34.251450,18.97,0.08
GaiaX23-154078,316998599679348864,2023-03-02T21:35:44,22.647000,33.484735,20.33,0.04
GaiaX23-154077,315982547856309888,2023-03-02T21:33:56,24.599893,32.508391,20.00,0.03
GaiaX23-154076,305202317382448512,2023-03-02T21:32:21,26.624633,32.146410,19.36,0.03
GaiaX23-154075,107983432104896128,2023-03-02T21:25:40,34.171960,29.113414,20.43,0.02
GaiaX23-154074,114643380191651712,2023-03-02T21:19:06,41.417703,25.964535,20.46,0.04
GaiaX23-154073,114296312475847808,2023-03-02T21:17:59,42.369474,25.086013,19.63,0.02
GaiaX23-154072,113561495109745280,2023-03-02T21:17:38,42.794265,24.978353,19.94,0.06
GaiaX23-154071,113596610762566784,2023-03-02T21:17:09,43.506950,24.964453,20.33,0.10
GaiaX23-154070,109931972868431232,2023-03-02T21:14:27,45.936899,23.048651,20.40,0.12
GaiaX23-154069,109205985955770240,2023-03-02T21:14:07,46.471499,23.095444,19.96,0.04
GaiaX23-154068,110620954341524224,2023-03-02T21:13:30,47.104208,22.748350,19.70,0.01
GaiaX23-154067,110428024411302784,2023-03-02T21:13:19,47.291953,22.634908,20.23,0.06
GaiaX23-154066,108912072753222656,2023-03-02T21:13:11,47.322991,22.448634,20.60,0.07
GaiaX23-154065,5445213190614208256,2023-03-02T21:12:26,153.863346,-37.279857,18.94,0.02
GaiaX23-154064,62220693005081344,2023-03-02T21:11:57,48.567696,21.713458,20.49,0.11
GaiaX23-154063,62242270920777984,2023-03-02T21:11:48,48.821185,21.746991,20.14,0.08
GaiaX23-154062,62059855069925120,2023-03-02T21:11:34,49.261549,21.845793,19.25,0.02
GaiaX23-154061,62008074944205312,2023-03-02T21:11:27,48.956892,21.308835,19.81,0.04
GaiaX23-154060,60919180478753024,2023-03-02T21:09:47,50.743988,20.464717,20.27,0.02
GaiaX23-154059,60973571948285312,2023-03-02T21:09:31,51.305856,20.646345,17.61,0.02
GaiaX23-154058,60965841007153024,2023-03-02T21:09:23,51.330750,20.457279,18.59,0.05
GaiaX23-154057,57839654568242944,2023-03-02T21:09:08,51.267028,19.951369,19.04,0.07
GaiaX23-154056,57919987637377536,2023-03-02T21:08:57,51.600502,20.002658,19.29,0.06
GaiaX23-154055,57925897512377856,2023-03-02T21:08:49,51.891877,20.099970,19.95,0.13
GaiaX23-154054,57861576082154368,2023-03-02T21:08:35,51.888575,19.705253,20.31,0.06
GaiaX23-154053,57753789582062848,2023-03-02T21:08:29,51.884061,19.539879,19.90,0.08
GaiaX23-154052,57668336911887360,2023-03-02T21:07:56,52.709008,19.529745,19.31,0.04
GaiaX23-154051,56811989152381440,2023-03-02T21:07:25,52.920896,18.870025,19.61,0.06
GaiaX23-154050,56779038163291776,2023-03-02T21:06:50,53.816491,18.888622,19.71,0.05
GaiaX23-154049,56565526750354432,2023-03-02T21:06:31,53.976570,18.535569,20.26,0.05
GaiaX23-154048,56877788050841856,2023-03-02T21:05:58,54.768730,18.463082,18.98,0.07
GaiaX23-154047,44468974698280832,2023-03-02T21:05:42,54.745913,18.015768,19.80,0.01
GaiaX23-154046,44454406169214080,2023-03-02T21:05:31,54.986053,17.950596,18.78,0.03
GaiaX23-154045,5394837450477955072,2023-03-02T21:05:30,162.583064,-38.080112,20.63,0.05
GaiaX23-154044,44387129801490816,2023-03-02T21:05:16,54.998368,17.547441,19.63,0.03
GaiaX23-154043,44775429204540288,2023-03-02T21:05:11,55.417477,17.867075,19.20,0.04
GaiaX23-154042,44774845088988160,2023-03-02T21:05:09,55.469641,17.886015,19.61,0.02
GaiaX23-154041,44382525596550912,2023-03-02T21:05:06,55.318456,17.626646,20.53,0.06
GaiaX23-154040,44384140504254464,2023-03-02T21:05:06,55.355173,17.653778,20.10,0.03
GaiaX23-154039,44371564840012032,2023-03-02T21:05:01,55.295092,17.464270,20.40,0.05
GaiaX23-154038,44764640246694016,2023-03-02T21:04:58,55.690991,17.813399,19.96,0.02
GaiaX23-154037,44166231043450112,2023-03-02T21:04:34,55.754767,17.210183,20.25,0.06
GaiaX23-154036,44478011308699008,2023-03-02T21:04:12,56.204281,17.085905,19.67,0.02
GaiaX23-154035,44478011308699136,2023-03-02T21:04:11,56.212448,17.082578,19.02,0.07
GaiaX23-154034,43346510766547072,2023-03-02T21:04:05,56.218973,16.902182,18.89,0.01
GaiaX23-154033,43343177871925504,2023-03-02T21:04:03,56.155546,16.774351,18.93,0.01
GaiaX23-154032,43713816367406720,2023-03-02T21:03:51,56.653267,16.988101,18.72,0.02
GaiaX23-154031,43328471903904256,2023-03-02T21:03:50,56.388167,16.691086,19.96,0.03
GaiaX23-154030,43703989482233728,2023-03-02T21:03:47,56.562155,16.785016,20.45,0.09
GaiaX23-154029,43650628808550400,2023-03-02T21:03:34,56.690607,16.575628,20.34,0.05
GaiaX23-154028,43658050512039040,2023-03-02T21:03:27,57.069761,16.794437,19.89,0.12
GaiaX23-154027,43439144618910336,2023-03-02T21:03:06,57.240693,16.373766,20.21,0.07
GaiaX23-154026,43047855918185216,2023-03-02T21:03:02,57.110386,16.139420,20.65,0.02
GaiaX23-154025,43366645570957440,2023-03-02T21:02:42,57.502695,15.996252,18.93,0.06
GaiaX23-154024,40349516945953664,2023-03-02T21:02:15,58.035203,15.830668,20.43,0.04
GaiaX23-154023,40328591865288320,2023-03-02T21:02:06,58.064212,15.627277,17.22,0.00
GaiaX23-154022,40281896980848512,2023-03-02T21:01:53,58.305232,15.516941,20.34,0.06
GaiaX23-154021,40259734949604608,2023-03-02T21:01:35,58.539864,15.264534,19.55,0.01
GaiaX23-154020,40066873737973504,2023-03-02T21:01:22,58.755221,15.161370,20.12,0.02
GaiaX23-154019,40048834875332224,2023-03-02T21:01:10,58.901614,14.978620,20.48,0.07
GaiaX23-154018,39981799025779840,2023-03-02T21:00:47,59.310736,14.794218,19.78,0.02
GaiaX23-154017,39223548318636672,2023-03-02T21:00:36,59.417118,14.589320,19.81,0.03
GaiaX23-154016,39212553202359936,2023-03-02T21:00:29,59.591465,14.587135,20.47,0.04
GaiaX23-154015,39163487495975936,2023-03-02T20:59:54,60.251521,14.347456,19.33,0.02
GaiaX23-154014,38901460132290816,2023-03-02T20:59:22,60.630439,13.865900,19.99,0.03
GaiaX23-154013,3305144511584635776,2023-03-02T20:57:39,62.271448,12.807676,19.57,0.04
GaiaX23-154012,5385709476741453184,2023-03-02T20:57:09,173.079195,-37.768529,18.54,0.02
GaiaX23-154011,5385615949533614848,2023-03-02T20:57:09,173.054874,-38.299412,19.05,0.07
GaiaX23-154010,3304353584766345728,2023-03-02T20:57:04,62.661091,12.275641,19.66,0.02
GaiaX23-154009,3304350973426230016,2023-03-02T20:57:01,62.769941,12.293757,19.71,0.02
GaiaX23-154008,3304283697058506112,2023-03-02T20:56:38,63.062115,12.002898,19.37,0.02
GaiaX23-154007,3304377602224470528,2023-03-02T20:56:35,63.288915,12.158756,18.78,0.02
GaiaX23-154006,3304093275387480448,2023-03-02T20:56:31,63.201509,11.952458,20.62,0.04
GaiaX23-154005,3304198862863088128,2023-03-02T20:56:28,63.574976,12.262747,20.40,0.04
GaiaX23-154004,3304221780808580352,2023-03-02T20:56:23,63.738878,12.293698,19.27,0.04
GaiaX23-154003,3301094907178629376,2023-03-02T20:55:30,64.298649,11.448099,19.23,0.02
GaiaX23-154002,3301031994497680128,2023-03-02T20:55:12,64.648924,11.329614,19.49,0.02
GaiaX23-154001,3301051923145934336,2023-03-02T20:55:05,64.847879,11.345598,19.46,0.04
GaiaX23-154000,3300777285757710848,2023-03-02T20:54:22,65.516303,10.897995,17.54,0.02
GaiaX23-153999,3300773128229369984,2023-03-02T20:54:13,65.689098,10.841621,20.13,0.06
GaiaX23-153998,3299958871148683776,2023-03-02T20:53:45,65.872905,10.270174,17.44,0.01
GaiaX23-153997,3299951243286766720,2023-03-02T20:53:35,65.953332,10.093425,19.43,0.03
GaiaX23-153996,3299904823280231936,2023-03-02T20:53:34,65.992271,10.105621,20.23,0.02
GaiaX23-153995,3299880427865992320,2023-03-02T20:53:22,66.065759,9.849719,19.41,0.03
GaiaX23-153994,3287627298487662336,2023-03-02T20:52:15,67.495443,9.549083,19.21,0.01
GaiaX23-153993,3287568062298717696,2023-03-02T20:51:59,67.353682,8.960595,20.40,0.05
GaiaX23-153992,3287603074872115328,2023-03-02T20:51:57,67.671152,9.232708,19.90,0.06
GaiaX23-153991,3287541742739129088,2023-03-02T20:51:46,67.666488,8.946990,19.07,0.06
GaiaX23-153990,3460570547575040512,2023-03-02T20:51:16,180.294419,-37.562054,18.61,0.03
GaiaX23-153989,3287235150795063168,2023-03-02T20:50:54,68.327147,8.249048,20.10,0.02
GaiaX23-153988,3287242057102476544,2023-03-02T20:50:43,68.529806,8.164634,20.51,0.01
GaiaX23-153987,3286212089587831680,2023-03-02T20:49:38,69.613717,7.552798,15.05,0.00
GaiaX23-153986,3286191439385073152,2023-03-02T20:49:34,69.538833,7.365111,20.15,0.08
GaiaX23-153985,3292203191006536576,2023-03-02T20:49:28,69.897632,7.567929,19.87,0.02
GaiaX23-153984,3283092775096597120,2023-03-02T20:48:40,70.360969,6.758606,19.95,0.02
GaiaX23-153983,3283092912535551360,2023-03-02T20:48:38,70.397246,6.761331,17.10,0.00
GaiaX23-153982,3461169609615060352,2023-03-02T20:48:26,183.741081,-37.517770,20.34,0.05
GaiaX23-153981,3289054498940352768,2023-03-02T20:48:23,70.869361,6.830906,19.56,0.06
GaiaX23-153980,3281971582474929024,2023-03-02T20:47:06,71.700055,5.637476,20.57,0.06
GaiaX23-153979,3287984914646311168,2023-03-02T20:47:02,72.001366,5.836175,20.36,0.04
GaiaX23-153978,3287981513032213120,2023-03-02T20:46:58,72.039228,5.780691,20.35,0.08
GaiaX23-153977,3281707940201872640,2023-03-02T20:46:28,72.255517,5.218992,19.51,0.02
GaiaX23-153976,6157600449417512064,2023-03-02T20:45:27,187.243674,-36.479063,17.95,0.01
GaiaX23-153975,3233506346873426688,2023-03-02T20:45:03,73.522925,4.265557,17.27,0.01
GaiaX23-153974,3233223875464270336,2023-03-02T20:44:25,73.999689,3.728531,19.96,0.01
GaiaX23-153973,6156869995739296384,2023-03-02T20:44:25,188.501026,-36.715481,19.60,0.02
GaiaX23-153972,3239235970684909824,2023-03-02T20:44:15,74.439269,3.935471,19.85,0.03
GaiaX23-153971,3238460677550504576,2023-03-02T20:43:48,74.815015,3.581756,19.47,0.04
GaiaX23-153970,3238449098318677632,2023-03-02T20:43:34,75.054255,3.469539,20.32,0.08
GaiaX23-153969,3232088079952212480,2023-03-02T20:42:28,75.808216,2.486923,20.28,0.02
GaiaX23-153968,3234820744304207744,2023-03-02T20:41:11,77.225125,1.897111,19.98,0.06
GaiaX23-153967,6155510896291517184,2023-03-02T20:40:33,192.971415,-35.889510,20.53,0.05
GaiaX23-153966,6155523437596026496,2023-03-02T20:40:20,193.170105,-35.527920,19.82,0.01
GaiaX23-153965,6155491895356208640,2023-03-02T20:40:02,193.556423,-35.696342,20.43,0.03
GaiaX23-153964,6155108200157277440,2023-03-02T20:39:27,194.233304,-35.644267,20.54,0.07
GaiaX23-153963,3220128966854357888,2023-03-02T20:35:50,81.851403,-1.823034,19.82,0.03
GaiaX23-153962,6167045597899387776,2023-03-02T20:35:35,198.570278,-34.679361,18.33,0.01
GaiaX23-153961,6167420497003773696,2023-03-02T20:35:28,198.696235,-34.639693,20.67,0.15
GaiaX23-153960,6167413453257411200,2023-03-02T20:35:08,199.052998,-34.532616,19.80,0.01
GaiaX23-153959,6167381326900808448,2023-03-02T20:33:57,200.285775,-33.974178,19.31,0.02
GaiaX23-153958,3215887016635314304,2023-03-02T20:33:09,84.040899,-3.842833,20.23,0.03
GaiaX23-153957,3215674673451160064,2023-03-02T20:33:06,83.968237,-3.978887,18.91,0.02
GaiaX23-153956,6168952872613717376,2023-03-02T20:32:33,201.699069,-33.257055,18.84,0.02
GaiaX23-153955,3215634816154660608,2023-03-02T20:32:31,84.823347,-4.026208,18.95,0.01
GaiaX23-153954,3023352944244813312,2023-03-02T20:31:46,85.125776,-4.906068,19.44,0.02
GaiaX23-153953,3022043391536953088,2023-03-02T20:29:44,86.906830,-6.298236,19.25,0.03
GaiaX23-153952,6171469311134168960,2023-03-02T20:28:39,205.904997,-32.359350,20.10,0.04
GaiaX23-153951,6174482454028334592,2023-03-02T20:28:37,205.874748,-32.114016,20.49,0.07
GaiaX23-153950,3018884082313415552,2023-03-02T20:28:23,88.273156,-7.045454,20.15,0.13
GaiaX23-153949,6171553355053252864,2023-03-02T20:28:12,206.400074,-32.283708,20.12,0.02
GaiaX23-153948,6171576857114296832,2023-03-02T20:28:10,206.351569,-32.022998,17.00,0.01
GaiaX23-153947,3018601679625192832,2023-03-02T20:27:29,89.047022,-7.660483,19.13,0.02
GaiaX23-153946,3018582816128829952,2023-03-02T20:27:20,89.067060,-7.877445,18.58,0.01
GaiaX23-153945,3017924071224578560,2023-03-02T20:27:08,89.464984,-7.801702,20.36,0.07
GaiaX23-153944,6171928357238418944,2023-03-02T20:27:07,207.437523,-31.702998,19.28,0.02
GaiaX23-153943,6171916812366328704,2023-03-02T20:27:02,207.540723,-31.703963,19.47,0.01
GaiaX23-153942,6171796244048181632,2023-03-02T20:25:49,208.821166,-31.396563,20.48,0.04
GaiaX23-153941,3005447466106537344,2023-03-02T20:25:29,90.759890,-9.076050,19.40,0.01
GaiaX23-153940,6173315219363480192,2023-03-02T20:25:15,209.392976,-31.179638,20.43,0.04
GaiaX23-153939,6172733027960261632,2023-03-02T20:23:39,210.858403,-30.269655,19.42,0.03
GaiaX23-153938,6172737700884680448,2023-03-02T20:23:34,210.960120,-30.296191,19.23,0.01
GaiaX23-153937,6173050408858359552,2023-03-02T20:23:11,211.433474,-30.357077,20.66,0.04
GaiaX23-153936,6173111191235534336,2023-03-02T20:22:55,211.563335,-29.938529,19.98,0.05
GaiaX23-153935,6173077243814030976,2023-03-02T20:22:31,212.048241,-30.022887,19.92,0.04
GaiaX23-153934,6173097825297314176,2023-03-02T20:22:28,211.970475,-29.708701,17.94,0.02
GaiaX23-153933,6173075044790776960,2023-03-02T20:22:22,212.223061,-30.017117,20.68,0.01
GaiaX23-153932,6173012235185833728,2023-03-02T20:21:39,212.883975,-29.669578,19.11,0.01
GaiaX23-153931,6173013815733798784,2023-03-02T20:21:38,212.901844,-29.645885,19.23,0.00
GaiaX23-153930,6269293822730546048,2023-03-02T20:21:21,213.047273,-29.216544,17.33,0.01
GaiaX23-153929,6269109070415992704,2023-03-02T20:21:04,213.348653,-29.198324,20.58,0.07
GaiaX23-153928,6269115426967591168,2023-03-02T20:21:02,213.335583,-29.062626,20.54,0.03
