#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-173680,5762265271216653184,2023-03-25T14:28:44,132.647331,-2.937328,20.18,0.03
GaiaX23-173679,5762254447899068800,2023-03-25T14:28:35,132.625331,-3.091974,20.19,0.02
GaiaX23-173678,5762297397572029568,2023-03-25T14:28:26,132.135369,-2.963023,19.19,0.01
GaiaX23-173677,5762299149918687744,2023-03-25T14:28:19,131.977227,-2.999738,19.91,0.04
GaiaX23-173676,5762084264114267008,2023-03-25T14:27:14,131.609771,-3.969081,19.72,0.02
GaiaX23-173675,5761484686679826816,2023-03-25T14:26:40,131.475503,-4.517506,18.77,0.01
GaiaX23-173674,5761479395280118272,2023-03-25T14:26:40,131.613317,-4.606506,20.53,0.09
GaiaX23-173673,5753608094619356032,2023-03-25T14:22:40,130.160788,-8.136112,19.81,0.00
GaiaX23-173672,5747845794694960128,2023-03-25T14:17:34,127.822170,-12.333014,20.08,0.04
GaiaX23-173671,5723766971084100608,2023-03-25T14:16:41,127.284421,-12.974894,18.51,0.01
GaiaX23-173670,5707703346726481408,2023-03-25T14:09:52,124.536229,-18.782141,18.06,0.05
GaiaX23-173669,6502745395716940160,2023-03-25T14:06:31,348.714744,-50.306752,19.63,0.10
GaiaX23-173668,6593441807785575936,2023-03-25T13:53:35,338.110016,-40.460918,20.37,0.05
GaiaX23-173667,6593776231119257856,2023-03-25T13:52:22,337.292259,-39.472089,18.91,0.01
GaiaX23-173666,6594827810913272576,2023-03-25T13:50:59,336.298766,-38.371352,20.31,0.02
GaiaX23-173665,6599334571635130368,2023-03-25T13:47:05,333.517182,-35.275795,18.64,0.04
GaiaX23-173664,6599367179026842496,2023-03-25T13:46:56,333.772730,-35.011469,19.43,0.06
GaiaX23-173663,6612203736767854464,2023-03-25T13:44:29,332.124781,-33.027812,20.08,0.09
GaiaX23-173662,6616653460321009280,2023-03-25T13:41:05,329.612294,-30.354017,20.30,0.08
GaiaX23-173661,6616724241382052352,2023-03-25T13:40:37,329.339182,-29.966252,19.87,0.09
GaiaX23-173660,6617485412666644608,2023-03-25T13:40:15,329.074219,-29.668308,20.57,0.05
GaiaX23-173659,6617869073505481216,2023-03-25T13:38:49,328.294098,-28.441250,20.38,0.03
GaiaX23-173658,6810057555647982848,2023-03-25T13:38:14,328.122130,-27.875076,19.55,0.04
GaiaX23-173657,6811405316385668352,2023-03-25T13:35:38,326.924777,-25.549616,18.78,0.03
GaiaX23-173656,6813175736264079872,2023-03-25T13:34:50,326.666126,-24.778613,19.16,0.03
GaiaX23-173655,6816516739792645504,2023-03-25T13:33:22,325.881159,-23.515880,19.67,0.04
GaiaX23-173654,6816507393943810816,2023-03-25T13:33:16,325.482969,-23.555194,19.85,0.04
GaiaX23-173653,6816553813950347520,2023-03-25T13:33:07,325.275545,-23.459274,19.63,0.03
GaiaX23-173652,6816589410639298688,2023-03-25T13:32:53,325.622961,-23.092744,20.11,0.05
GaiaX23-173651,6817538186086828288,2023-03-25T13:31:56,325.314941,-22.175382,19.68,0.02
GaiaX23-173650,6817541141024328320,2023-03-25T13:31:51,325.124290,-22.169273,20.66,0.05
GaiaX23-173649,6817557633698745344,2023-03-25T13:31:42,324.988451,-22.050123,20.54,0.03
GaiaX23-173648,6817779219651145984,2023-03-25T13:31:09,324.826407,-21.520441,20.42,0.05
GaiaX23-173647,6829887076056682752,2023-03-25T13:30:32,324.579945,-20.957069,18.37,0.02
GaiaX23-173646,6829874328593750656,2023-03-25T13:30:24,324.016181,-21.009406,19.86,0.02
GaiaX23-173645,6829984382835748224,2023-03-25T13:29:48,324.270209,-20.282148,19.66,0.03
GaiaX23-173644,6830246100964405888,2023-03-25T13:29:14,323.679593,-19.882002,20.42,0.09
GaiaX23-173643,6830627768936468224,2023-03-25T13:29:01,323.846953,-19.600148,20.09,0.04
GaiaX23-173642,6830259295103940480,2023-03-25T13:29:00,323.238101,-19.794670,19.49,0.05
GaiaX23-173641,6830649346852164864,2023-03-25T13:28:43,323.567688,-19.377164,19.67,0.04
GaiaX23-173640,6831041906863637632,2023-03-25T13:28:29,323.013916,-19.328271,19.67,0.06
GaiaX23-173639,6831412854598403200,2023-03-25T13:28:27,323.509062,-19.112676,19.88,0.01
GaiaX23-173638,6831452059059881984,2023-03-25T13:28:16,323.553080,-18.896437,20.22,0.03
GaiaX23-173637,6831497688792436736,2023-03-25T13:27:55,323.204130,-18.657337,20.16,0.05
GaiaX23-173636,6831498547785896064,2023-03-25T13:27:53,323.193506,-18.626856,19.89,0.03
GaiaX23-173635,6831692714666389120,2023-03-25T13:27:42,322.792117,-18.563480,20.59,0.03
GaiaX23-173634,6831699998930924416,2023-03-25T13:27:36,322.678348,-18.497151,19.52,0.04
GaiaX23-173633,6831794247693270784,2023-03-25T13:27:13,322.996214,-17.973917,18.95,0.01
GaiaX23-173632,6831782805900396416,2023-03-25T13:27:03,322.355253,-18.027518,19.95,0.06
GaiaX23-173631,6831804177657660928,2023-03-25T13:27:03,322.574874,-17.938987,20.49,0.03
GaiaX23-173630,6831812973750684800,2023-03-25T13:26:57,322.743599,-17.777829,20.08,0.05
GaiaX23-173629,6834922049048123904,2023-03-25T13:26:34,322.603400,-17.425447,19.35,0.03
GaiaX23-173628,6834838761030156800,2023-03-25T13:26:33,322.404061,-17.477525,19.15,0.01
GaiaX23-173627,6834941324861348608,2023-03-25T13:26:20,322.610908,-17.169892,19.53,0.02
GaiaX23-173626,6834893221215471232,2023-03-25T13:26:19,322.275828,-17.269309,20.05,0.08
GaiaX23-173625,6835007089400585600,2023-03-25T13:26:03,322.361617,-16.946092,19.90,0.06
GaiaX23-173624,6835008704308289152,2023-03-25T13:26:01,322.125311,-17.000241,20.54,0.05
GaiaX23-173623,6835198473131438976,2023-03-25T13:25:53,322.064248,-16.883762,20.12,0.06
GaiaX23-173622,6835209055930856704,2023-03-25T13:25:46,322.302949,-16.662246,20.56,0.08
GaiaX23-173621,6835231733358182016,2023-03-25T13:25:27,322.005045,-16.434215,19.06,0.02
GaiaX23-173620,6835288873603089152,2023-03-25T13:25:14,321.552995,-16.365926,19.29,0.02
GaiaX23-173619,6835297772775327616,2023-03-25T13:25:08,321.724831,-16.189466,20.44,0.00
GaiaX23-173618,6836080109657097216,2023-03-25T13:24:53,321.839192,-15.875907,19.48,0.03
GaiaX23-173617,6836091963766835712,2023-03-25T13:24:40,321.741680,-15.691122,20.45,0.08
GaiaX23-173616,6842183052027873280,2023-03-25T13:24:06,321.491943,-15.163240,18.98,0.02
GaiaX23-173615,6836179581099677952,2023-03-25T13:24:06,321.202688,-15.261351,20.64,0.09
GaiaX23-173614,6842375363482401280,2023-03-25T13:23:58,321.347868,-15.068055,20.42,0.07
GaiaX23-173613,6836367116553226368,2023-03-25T13:23:54,321.008167,-15.132707,19.94,0.04
GaiaX23-173612,6836387320079387392,2023-03-25T13:23:48,321.080551,-14.996473,19.95,0.04
GaiaX23-173611,6836392886357003648,2023-03-25T13:23:38,320.926751,-14.869966,18.79,0.01
GaiaX23-173610,6836442467459469696,2023-03-25T13:23:32,320.723053,-14.823448,20.05,0.04
GaiaX23-173609,6842407249319608448,2023-03-25T13:23:32,321.218310,-14.645118,19.96,0.06
GaiaX23-173608,6836462842784322688,2023-03-25T13:23:16,320.695743,-14.550051,20.07,0.04
GaiaX23-173607,6890534316376336640,2023-03-25T13:22:50,320.614886,-14.112123,19.50,0.04
GaiaX23-173606,6890534797412674048,2023-03-25T13:22:49,320.667264,-14.085340,20.15,0.04
GaiaX23-173605,6890537099515145344,2023-03-25T13:22:46,320.763497,-13.989654,19.87,0.06
GaiaX23-173604,6890562147764416000,2023-03-25T13:22:42,320.783547,-13.904793,20.52,0.04
GaiaX23-173603,6890591937657582976,2023-03-25T13:22:31,320.381515,-13.850159,19.43,0.07
GaiaX23-173602,6890594995674298112,2023-03-25T13:22:27,320.470001,-13.754181,20.33,0.09
GaiaX23-173601,6890638082786215040,2023-03-25T13:22:11,320.455058,-13.475094,18.17,0.01
GaiaX23-173600,6890840633446024448,2023-03-25T13:21:55,320.408670,-13.192991,20.24,0.03
GaiaX23-173599,6890948523022530688,2023-03-25T13:21:46,320.443165,-13.022507,20.26,0.03
GaiaX23-173598,6890850151093554432,2023-03-25T13:21:45,320.101758,-13.132955,20.34,0.03
GaiaX23-173597,6891001024702757248,2023-03-25T13:21:34,320.331500,-12.841667,19.64,0.02
GaiaX23-173596,6891002433452030464,2023-03-25T13:21:33,320.373661,-12.820582,19.77,0.02
GaiaX23-173595,6890925673798491520,2023-03-25T13:21:22,319.831335,-12.810566,20.24,0.04
GaiaX23-173594,6890920451118259968,2023-03-25T13:21:22,319.771669,-12.830653,19.23,0.03
GaiaX23-173593,6891788618625483520,2023-03-25T13:20:58,319.996158,-12.322389,19.58,0.05
GaiaX23-173592,6891848301491030528,2023-03-25T13:20:43,319.657385,-12.170718,19.61,0.02
GaiaX23-173591,6891861770508472064,2023-03-25T13:20:31,319.722785,-11.924007,19.76,0.07
GaiaX23-173590,6891861564350041728,2023-03-25T13:20:31,319.732816,-11.927752,20.43,0.10
GaiaX23-173589,6891870497882018432,2023-03-25T13:20:24,319.403068,-11.916039,19.75,0.02
GaiaX23-173588,6892092874108435840,2023-03-25T13:20:09,319.563455,-11.585506,19.96,0.03
GaiaX23-173587,6892111497086632832,2023-03-25T13:19:58,319.532762,-11.403597,19.51,0.02
GaiaX23-173586,6892170217879506176,2023-03-25T13:19:45,319.390863,-11.227255,20.66,0.06
GaiaX23-173585,6895203083267280768,2023-03-25T13:19:13,319.127599,-10.728566,20.26,0.02
GaiaX23-173584,6895606157357069824,2023-03-25T13:18:51,319.059759,-10.363701,19.83,0.04
GaiaX23-173583,6895653092759682176,2023-03-25T13:18:39,318.857750,-10.213089,19.87,0.05
GaiaX23-173582,6895855987014548736,2023-03-25T13:18:28,318.518768,-10.131620,18.31,0.01
GaiaX23-173581,6895862412285624192,2023-03-25T13:18:21,318.482576,-10.017884,19.76,0.01
GaiaX23-173580,6895870589903356928,2023-03-25T13:18:14,318.574442,-9.865660,18.42,0.01
GaiaX23-173579,6895958001077770112,2023-03-25T13:17:40,318.019122,-9.451914,20.44,0.04
GaiaX23-173578,6896751676676363520,2023-03-25T13:17:17,318.296203,-8.930429,20.52,0.06
GaiaX23-173577,6909267829850928640,2023-03-25T13:15:29,317.455174,-7.268033,19.73,0.02
GaiaX23-173576,6909352148648887808,2023-03-25T13:14:58,317.008575,-6.874444,20.13,0.03
GaiaX23-173575,6911930297259782528,2023-03-25T13:13:30,316.494687,-5.456277,19.54,0.03
GaiaX23-173574,6911960362030855552,2023-03-25T13:13:22,316.499618,-5.306704,18.89,0.01
GaiaX23-173573,6915518381658444288,2023-03-25T13:11:18,315.366542,-3.435925,19.28,0.01
GaiaX23-173572,6915520718120655104,2023-03-25T13:11:13,315.212098,-3.410409,20.21,0.04
GaiaX23-173571,4227356590849982208,2023-03-25T13:07:59,314.123848,-0.244754,19.54,0.02
GaiaX23-173570,4227655486212290816,2023-03-25T13:07:16,313.925601,0.475676,19.42,0.04
GaiaX23-173569,4677204868364210560,2023-03-25T13:06:43,69.259502,-62.155055,19.74,0.02
GaiaX23-173568,4677204868364210432,2023-03-25T13:06:43,69.253808,-62.148769,19.44,0.01
GaiaX23-173567,4677205074522641280,2023-03-25T13:06:42,69.225106,-62.117552,18.65,0.02
GaiaX23-173566,4677205074522641152,2023-03-25T13:06:42,69.230171,-62.122734,18.83,0.03
GaiaX23-173565,4677205040162902528,2023-03-25T13:06:42,69.240920,-62.134576,18.93,0.05
GaiaX23-173564,1735875336941408512,2023-03-25T13:01:47,311.276251,5.630582,20.12,0.04
GaiaX23-173563,1748059953000428928,2023-03-25T13:00:33,310.448426,6.722647,20.42,0.07
GaiaX23-173562,1749206468750080128,2023-03-25T12:59:02,309.540744,8.094126,19.74,0.03
GaiaX23-173561,6617869485822347904,2023-03-25T11:52:14,328.242989,-28.448480,20.29,0.07
GaiaX23-173560,6810056146898712320,2023-03-25T11:51:39,328.095411,-27.880821,19.62,0.03
GaiaX23-173559,6810348823149506048,2023-03-25T11:50:47,327.335604,-27.231045,19.21,0.02
GaiaX23-173558,6811273203191644288,2023-03-25T11:50:00,326.994996,-26.521873,20.06,0.07
GaiaX23-173557,6811405350745412736,2023-03-25T11:49:03,326.903309,-25.555105,18.76,0.01
GaiaX23-173556,6813175770623820288,2023-03-25T11:48:15,326.622956,-24.795024,19.40,0.04
GaiaX23-173555,6811658891253966080,2023-03-25T11:48:12,325.933803,-24.994437,19.83,0.05
GaiaX23-173554,6811690880170386944,2023-03-25T11:48:06,326.191008,-24.795560,19.91,0.02
GaiaX23-173553,1643950426778143488,2023-03-25T11:47:59,230.091444,64.709165,20.44,0.06
GaiaX23-173552,6814771505593628544,2023-03-25T11:47:26,325.753907,-24.240832,20.38,0.10
GaiaX23-173551,6814770543520954368,2023-03-25T11:47:25,325.640943,-24.258895,19.31,0.05
GaiaX23-173550,6816489148922744320,2023-03-25T11:46:57,325.747879,-23.732874,20.66,0.04
GaiaX23-173549,6816504404646580864,2023-03-25T11:46:41,325.434289,-23.566355,20.02,0.10
GaiaX23-173548,6816553607791924608,2023-03-25T11:46:32,325.238655,-23.471906,19.82,0.04
GaiaX23-173547,6816592228137851264,2023-03-25T11:46:18,325.584863,-23.103532,19.86,0.10
GaiaX23-173546,6817427513370620032,2023-03-25T11:45:21,324.498940,-22.467926,20.04,0.02
GaiaX23-173545,6817452664699106176,2023-03-25T11:45:15,324.517829,-22.366908,18.34,0.02
GaiaX23-173544,6817557290101362432,2023-03-25T11:45:07,324.959554,-22.056843,20.24,0.04
GaiaX23-173543,6817657070781338240,2023-03-25T11:44:53,324.709478,-21.906064,19.32,0.00
GaiaX23-173542,6817776986268156928,2023-03-25T11:44:37,324.769019,-21.595539,20.17,0.04
GaiaX23-173541,6817742660889615360,2023-03-25T11:44:20,324.056273,-21.544826,20.31,0.03
GaiaX23-173540,6829868556157710464,2023-03-25T11:43:55,323.906965,-21.150415,20.03,0.04
GaiaX23-173539,6829874019356111360,2023-03-25T11:43:49,323.987482,-21.018280,19.67,0.01
GaiaX23-173538,6829951500566133248,2023-03-25T11:43:20,323.764432,-20.582653,19.23,0.04
GaiaX23-173537,6830259260744209792,2023-03-25T11:42:25,323.211654,-19.802223,19.52,0.03
GaiaX23-173536,6831020878703758080,2023-03-25T11:42:11,323.203690,-19.552273,18.46,0.02
GaiaX23-173535,6830649312492427136,2023-03-25T11:42:08,323.540655,-19.384248,19.72,0.04
GaiaX23-173534,6831026067024251904,2023-03-25T11:42:07,323.260004,-19.455955,20.22,0.03
GaiaX23-173533,6831031908179775488,2023-03-25T11:42:00,322.923686,-19.467028,20.38,0.10
GaiaX23-173532,6831083757024973696,2023-03-25T11:41:50,322.823575,-19.317721,20.17,0.11
GaiaX23-173531,6831115161825843584,2023-03-25T11:41:27,322.703219,-18.941199,20.16,0.10
GaiaX23-173530,6831498307267730432,2023-03-25T11:41:21,323.175671,-18.666094,20.30,0.04
GaiaX23-173529,6831498685224852736,2023-03-25T11:41:19,323.153134,-18.637918,20.03,0.06
GaiaX23-173528,6831687560705643264,2023-03-25T11:41:07,322.763436,-18.570450,20.62,0.04
GaiaX23-173527,6831700686125700480,2023-03-25T11:41:01,322.642514,-18.504713,19.76,0.03
GaiaX23-173526,6831706836518868480,2023-03-25T11:40:59,322.717654,-18.442724,18.24,0.02
GaiaX23-173525,6831804246377144448,2023-03-25T11:40:28,322.541311,-17.948196,20.63,0.03
GaiaX23-173524,6831781362791391488,2023-03-25T11:40:28,322.332538,-18.031837,19.88,0.05
GaiaX23-173523,6831812664513044992,2023-03-25T11:40:22,322.701939,-17.791717,20.11,0.10
GaiaX23-173522,6834828143871008128,2023-03-25T11:40:00,322.562413,-17.437486,19.48,0.05
GaiaX23-173521,6834838692310687232,2023-03-25T11:39:59,322.375973,-17.487685,19.30,0.01
GaiaX23-173520,6834893152496002176,2023-03-25T11:39:44,322.249062,-17.277133,20.27,0.05
GaiaX23-173519,6834906243556321280,2023-03-25T11:39:33,321.812474,-17.221552,20.66,0.11
GaiaX23-173518,6835118036984121216,2023-03-25T11:39:06,321.521764,-16.853181,18.97,0.06
GaiaX23-173517,6835230290249174144,2023-03-25T11:38:52,321.969100,-16.444612,19.03,0.02
GaiaX23-173516,6835189436520450944,2023-03-25T11:38:48,321.358117,-16.587082,20.36,0.07
GaiaX23-173515,6835280592906145664,2023-03-25T11:38:43,321.892737,-16.306714,20.31,0.08
GaiaX23-173514,6835287396134343296,2023-03-25T11:38:39,321.527114,-16.373137,19.43,0.04
GaiaX23-173513,6835296467105273216,2023-03-25T11:38:33,321.683156,-16.200879,20.46,0.08
GaiaX23-173512,6836046540192717952,2023-03-25T11:38:26,321.237384,-16.227523,19.46,0.08
GaiaX23-173511,6836058188144025472,2023-03-25T11:38:16,321.554597,-15.942050,20.20,0.04
GaiaX23-173510,6836072550514664192,2023-03-25T11:38:07,321.390887,-15.841419,20.15,0.03
GaiaX23-173509,6836361447196399104,2023-03-25T11:37:30,321.103519,-15.274356,19.71,0.04
GaiaX23-173508,6836360141526341376,2023-03-25T11:37:29,320.903483,-15.331993,19.38,0.03
GaiaX23-173507,6836364264694946304,2023-03-25T11:37:24,320.833942,-15.261571,20.37,0.08
GaiaX23-173506,6836391580686950144,2023-03-25T11:37:04,320.898424,-14.878871,18.85,0.03
GaiaX23-173505,6836442536178952064,2023-03-25T11:36:57,320.685712,-14.835170,19.97,0.05
GaiaX23-173504,6836448927090288768,2023-03-25T11:36:54,320.531567,-14.843131,20.18,0.05
GaiaX23-173503,6890528475220822016,2023-03-25T11:36:17,320.512316,-14.181686,20.29,0.07
GaiaX23-173502,6890534728693205120,2023-03-25T11:36:15,320.644403,-14.094510,20.08,0.05
GaiaX23-173501,6890534934851635456,2023-03-25T11:36:15,320.578872,-14.122239,19.57,0.03
GaiaX23-173500,6890536962076199296,2023-03-25T11:36:11,320.736791,-13.998661,19.80,0.06
GaiaX23-173499,6890579499432299520,2023-03-25T11:36:07,320.291052,-14.072419,20.43,0.08
GaiaX23-173498,6890584859551485440,2023-03-25T11:36:00,320.284707,-13.960740,19.87,0.04
GaiaX23-173497,6890592659212095488,2023-03-25T11:35:56,320.354386,-13.855795,19.40,0.05
GaiaX23-173496,6890593586925031680,2023-03-25T11:35:55,320.428111,-13.811368,20.18,0.03
GaiaX23-173495,6890594926954828672,2023-03-25T11:35:52,320.431506,-13.767186,20.49,0.09
GaiaX23-173494,6890797855571764096,2023-03-25T11:35:41,320.119097,-13.681840,19.88,0.10
GaiaX23-173493,6890850219813040512,2023-03-25T11:35:10,320.071528,-13.142151,20.54,0.03
GaiaX23-173492,6890903924084110080,2023-03-25T11:35:05,320.148713,-13.026085,20.47,0.04
GaiaX23-173491,6890888015525247232,2023-03-25T11:35:03,319.670611,-13.143040,19.60,0.03
GaiaX23-173490,6890901896859547520,2023-03-25T11:35:02,319.948533,-13.033220,19.93,0.01
GaiaX23-173489,6890909593440943360,2023-03-25T11:34:56,319.991053,-12.916108,20.46,0.05
GaiaX23-173488,6890926360993268224,2023-03-25T11:34:47,319.793576,-12.815929,20.14,0.05
GaiaX23-173487,6890920416758530432,2023-03-25T11:34:47,319.745754,-12.841304,19.10,0.03
GaiaX23-173486,6891683202948419968,2023-03-25T11:34:32,319.597764,-12.623368,20.55,0.05
GaiaX23-173485,6891788687344964736,2023-03-25T11:34:23,319.958226,-12.334500,19.90,0.11
GaiaX23-173484,6891847957893650816,2023-03-25T11:34:08,319.624098,-12.181668,19.91,0.03
GaiaX23-173483,6891861426911091456,2023-03-25T11:33:56,319.688354,-11.936399,19.73,0.08
GaiaX23-173482,6891870188644376064,2023-03-25T11:33:49,319.368394,-11.927699,19.76,0.08
GaiaX23-173481,6892071124394056960,2023-03-25T11:33:36,319.428287,-11.678517,20.47,0.06
GaiaX23-173480,6892095691606990336,2023-03-25T11:33:34,319.526822,-11.592892,20.19,0.08
GaiaX23-173479,6892077584024870528,2023-03-25T11:33:33,318.956239,-11.777629,19.17,0.05
GaiaX23-173478,6892111428367164160,2023-03-25T11:33:23,319.497027,-11.413875,19.60,0.06
GaiaX23-173477,6895167246060167168,2023-03-25T11:32:50,318.682864,-11.096137,19.34,0.03
GaiaX23-173476,6895277403381378688,2023-03-25T11:32:14,318.401103,-10.553447,20.35,0.12
GaiaX23-173475,6895664740710991360,2023-03-25T11:32:04,318.832493,-10.221370,19.98,0.03
GaiaX23-173474,6895665290466805376,2023-03-25T11:32:02,318.749305,-10.222121,18.99,0.02
GaiaX23-173473,6895855952654818816,2023-03-25T11:31:53,318.500257,-10.139189,18.28,0.01
GaiaX23-173472,6895481328427910784,2023-03-25T11:31:53,318.449508,-10.158083,20.27,0.05
GaiaX23-173471,6895860900457143936,2023-03-25T11:31:46,318.459504,-10.025158,19.95,0.04
GaiaX23-173470,6895870246305980416,2023-03-25T11:31:39,318.548503,-9.873516,18.23,0.03
GaiaX23-173469,6897135646751041408,2023-03-25T11:29:49,317.870587,-8.119833,20.53,0.03
GaiaX23-173468,6909268448326226304,2023-03-25T11:28:54,317.421649,-7.276788,19.83,0.04
GaiaX23-173467,6909352079929417728,2023-03-25T11:28:24,316.976937,-6.887625,20.06,0.02
GaiaX23-173466,6911933114758334720,2023-03-25T11:26:56,316.463707,-5.470222,19.67,0.03
GaiaX23-173465,6912207649068293504,2023-03-25T11:26:18,315.716952,-5.034758,20.10,0.08
GaiaX23-173464,6915391834743031296,2023-03-25T11:25:10,315.193495,-3.989202,19.60,0.04
GaiaX23-173463,6915516869829962752,2023-03-25T11:24:43,315.341777,-3.451903,19.36,0.03
GaiaX23-173462,4227700360030607616,2023-03-25T11:20:21,313.363568,0.655124,20.08,0.04
GaiaX23-173461,1730526247227873408,2023-03-25T11:19:41,313.407736,1.402616,19.63,0.02
GaiaX23-173460,1733907657799786880,2023-03-25T11:18:05,312.058193,2.723407,20.27,0.02
GaiaX23-173459,839360940359740160,2023-03-25T11:17:36,169.804474,51.393982,20.66,0.06
GaiaX23-173458,838822626336983424,2023-03-25T11:15:39,167.130053,50.199936,20.16,0.05
GaiaX23-173457,1735875371301148928,2023-03-25T11:15:13,311.262607,5.621552,19.90,0.03
GaiaX23-173456,837973253606657920,2023-03-25T11:14:57,166.899076,49.283133,19.32,0.09
GaiaX23-173455,832008128146250624,2023-03-25T11:14:39,166.423509,49.164332,19.98,0.02
GaiaX23-173454,830919749083394816,2023-03-25T11:09:55,161.955447,45.179765,19.66,0.03
GaiaX23-173453,829451523105965440,2023-03-25T11:09:21,160.959339,45.033117,20.12,0.04
GaiaX23-173452,1755293296407260672,2023-03-25T11:09:16,308.043936,11.160036,20.00,0.10
GaiaX23-173451,781223678922100992,2023-03-25T11:08:21,160.516404,43.904152,19.60,0.03
GaiaX23-173450,829258764971709568,2023-03-25T11:08:14,160.004034,44.075562,19.31,0.08
GaiaX23-173449,828849093810567552,2023-03-25T11:07:28,159.455695,43.363804,19.11,0.01
GaiaX23-173448,780792395485479552,2023-03-25T11:07:24,159.753108,43.083082,18.82,0.02
GaiaX23-173447,780797583805975168,2023-03-25T11:07:08,159.320014,42.999366,19.06,0.01
GaiaX23-173446,780771814002200576,2023-03-25T11:06:56,159.103176,42.862755,19.12,0.02
GaiaX23-173445,780655987324148992,2023-03-25T11:06:05,158.300749,42.197797,19.62,0.05
GaiaX23-173444,780545864362683136,2023-03-25T11:05:34,158.350440,41.465082,18.24,0.07
GaiaX23-173443,780536793391756032,2023-03-25T11:05:20,158.194621,41.242800,19.07,0.02
GaiaX23-173442,756598707268104192,2023-03-25T11:05:18,157.624584,41.569354,19.41,0.02
GaiaX23-173441,756366023120027776,2023-03-25T11:04:02,157.194278,40.138327,19.10,0.05
GaiaX23-173440,756363446139651200,2023-03-25T11:03:54,157.122057,40.006322,19.03,0.01
GaiaX23-173439,754214966058515072,2023-03-25T11:00:46,154.823018,37.313908,19.48,0.07
GaiaX23-173438,754124634306164992,2023-03-25T11:00:14,154.142186,37.039826,19.00,0.03
GaiaX23-173437,753305188905910784,2023-03-25T10:57:55,152.869423,34.845627,18.41,0.01
GaiaX23-173436,753315428107945472,2023-03-25T10:57:51,152.755335,34.827075,19.18,0.01
GaiaX23-173435,747307937092663552,2023-03-25T10:57:39,152.623858,34.665102,18.45,0.02
GaiaX23-173434,747262307360114816,2023-03-25T10:57:15,152.359505,34.317300,18.25,0.00
GaiaX23-173433,747273749152991744,2023-03-25T10:57:12,152.235592,34.332033,19.63,0.05
GaiaX23-173432,747159984059005824,2023-03-25T10:56:34,151.792217,33.799797,19.15,0.06
GaiaX23-173431,747108925487795456,2023-03-25T10:56:08,151.611058,33.363526,20.31,0.04
GaiaX23-173430,746616997113516032,2023-03-25T10:54:59,151.096942,32.222586,19.79,0.02
GaiaX23-173429,746517663111294848,2023-03-25T10:54:47,150.979719,32.053262,20.34,0.05
GaiaX23-173428,746577414696318720,2023-03-25T10:54:36,150.480746,32.138383,18.42,0.01
GaiaX23-173427,745718867913628160,2023-03-25T10:54:07,150.670335,31.397972,20.26,0.05
GaiaX23-173426,744204187566541568,2023-03-25T10:53:35,150.264562,30.985123,20.27,0.03
GaiaX23-173425,744944090172086400,2023-03-25T10:53:22,149.732980,31.048037,19.58,0.01
GaiaX23-173424,744794384792431744,2023-03-25T10:52:36,149.383570,30.317040,19.36,0.03
GaiaX23-173423,744406360265976704,2023-03-25T10:52:04,148.913246,29.949348,19.47,0.02
GaiaX23-173422,743605778363885440,2023-03-25T10:51:18,148.532851,29.232476,20.30,0.01
GaiaX23-173421,743534756784679424,2023-03-25T10:51:14,148.945336,28.902860,20.04,0.01
GaiaX23-173420,743424736900990080,2023-03-25T10:50:58,148.811840,28.643500,19.62,0.05
GaiaX23-173419,743384982683702912,2023-03-25T10:50:29,148.583711,28.203648,19.45,0.04
GaiaX23-173418,743395737281812864,2023-03-25T10:50:24,148.264568,28.282183,19.72,0.04
GaiaX23-173417,647100234044933760,2023-03-25T10:49:52,148.208129,27.668064,20.14,0.03
GaiaX23-173416,647304915004664320,2023-03-25T10:49:49,147.834764,27.836451,18.81,0.02
GaiaX23-173415,647331062765563904,2023-03-25T10:49:39,147.510766,27.830336,18.83,0.01
GaiaX23-173414,647277324134756864,2023-03-25T10:49:30,147.424092,27.703495,19.76,0.02
GaiaX23-173413,647064568636508672,2023-03-25T10:49:21,147.740359,27.321205,19.11,0.02
GaiaX23-173412,647162150291684992,2023-03-25T10:49:15,147.524775,27.342620,19.69,0.02
GaiaX23-173411,647147581762617856,2023-03-25T10:48:52,147.254755,27.033457,20.06,0.03
GaiaX23-173410,646903868139097472,2023-03-25T10:48:29,147.414983,26.470878,20.30,0.06
GaiaX23-173409,646528144400499712,2023-03-25T10:48:11,147.041873,26.338498,19.64,0.03
GaiaX23-173408,646521856568378752,2023-03-25T10:48:05,147.139221,26.153227,19.59,0.01
GaiaX23-173407,646521031934658048,2023-03-25T10:48:01,146.893471,26.220056,20.26,0.02
GaiaX23-173406,646512407640328192,2023-03-25T10:47:52,146.602112,26.217221,20.49,0.03
GaiaX23-173405,646465884554578176,2023-03-25T10:47:50,146.987841,25.950263,20.56,0.07
GaiaX23-173404,646496499081465344,2023-03-25T10:47:28,146.409197,25.852213,20.12,0.04
GaiaX23-173403,646331915933600384,2023-03-25T10:47:16,146.641431,25.471213,19.52,0.02
GaiaX23-173402,646392904469203840,2023-03-25T10:47:11,146.216472,25.627113,20.55,0.06
GaiaX23-173401,646272336147273344,2023-03-25T10:46:25,146.100777,24.782018,20.33,0.02
GaiaX23-173400,641754580311581824,2023-03-25T10:46:08,146.255459,24.351989,19.24,0.03
