#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-73088,1005265253440494080,2023-02-03T18:15:15,95.465933,60.842699,20.18,0.05
GaiaX23-73087,3640008680562963712,2023-02-03T18:14:55,215.373523,-6.357600,19.92,0.04
GaiaX23-73086,3640010364190143616,2023-02-03T18:14:55,215.439211,-6.328041,20.07,0.01
GaiaX23-73085,3640004488674882944,2023-02-03T18:14:54,215.095596,-6.425334,20.00,0.01
GaiaX23-73084,3645724285618859904,2023-02-03T18:12:34,213.975890,-4.090762,20.41,0.04
GaiaX23-73083,3646191646778654208,2023-02-03T18:11:12,213.399810,-2.693820,19.93,0.04
GaiaX23-73082,3646942063448711424,2023-02-03T18:11:10,213.308820,-2.694940,20.11,0.01
GaiaX23-73081,3647423305953878272,2023-02-03T18:10:39,213.431284,-2.050066,20.22,0.01
GaiaX23-73080,3647640047172686976,2023-02-03T18:10:08,212.896031,-1.641332,18.56,0.01
GaiaX23-73079,3659793979987015936,2023-02-03T18:09:08,212.579842,-0.589281,20.08,0.03
GaiaX23-73078,3659860706598927744,2023-02-03T18:08:46,212.527990,-0.167254,18.72,0.01
GaiaX23-73077,3660191487799381632,2023-02-03T18:08:10,212.278637,0.435470,18.42,0.02
GaiaX23-73076,3670832561332973824,2023-02-03T18:04:41,210.520563,3.865817,19.96,0.02
GaiaX23-73075,260947283608758656,2023-02-03T17:59:08,72.514219,52.368812,19.63,0.02
GaiaX23-73074,3725296045180453632,2023-02-03T17:58:40,207.550672,9.786932,20.28,0.02
GaiaX23-73073,3727105566441828864,2023-02-03T17:57:32,206.913729,10.874183,18.77,0.01
GaiaX23-73072,3740798334499102208,2023-02-03T17:54:03,205.201048,14.278894,18.41,0.01
GaiaX23-73071,3742216189102397056,2023-02-03T17:52:57,204.507623,15.295152,19.79,0.03
GaiaX23-73070,3746856471773988224,2023-02-03T17:49:43,202.590648,18.320354,20.14,0.02
GaiaX23-73069,3746908492417879424,2023-02-03T17:49:20,202.641141,18.780068,19.44,0.02
GaiaX23-73068,3939220394735729920,2023-02-03T17:48:16,201.863704,19.728161,18.54,0.02
GaiaX23-73067,231614855999406208,2023-02-03T17:45:54,59.838406,43.587171,18.59,0.04
GaiaX23-73066,231076576337511808,2023-02-03T17:44:03,58.448791,42.235646,20.32,0.02
GaiaX23-73065,1446150655759227264,2023-02-03T17:43:58,199.404064,23.769600,19.45,0.04
GaiaX23-73064,1459374894422418176,2023-02-03T17:41:24,197.864285,26.160019,18.84,0.01
GaiaX23-73063,224208339514691840,2023-02-03T17:39:11,55.623027,38.243108,19.73,0.02
GaiaX23-73062,222578828921094656,2023-02-03T17:37:05,53.851963,36.925753,18.68,0.01
GaiaX23-73061,222530175531566336,2023-02-03T17:37:03,53.969011,36.812027,19.86,0.03
GaiaX23-73060,222483343208260480,2023-02-03T17:36:53,53.672116,36.811383,20.46,0.03
GaiaX23-73059,222049036115771776,2023-02-03T17:35:28,52.742875,35.763103,20.49,0.07
GaiaX23-73058,221983031058367360,2023-02-03T17:35:21,52.995905,35.469484,19.69,0.03
GaiaX23-73057,222016119486416896,2023-02-03T17:35:05,52.478797,35.492240,18.89,0.01
GaiaX23-73056,1465866789031869824,2023-02-03T17:34:54,193.873692,32.120657,18.72,0.01
GaiaX23-73055,221857411854599936,2023-02-03T17:34:29,52.319884,34.904429,19.00,0.01
GaiaX23-73054,125733226271862272,2023-02-03T17:33:25,51.511771,34.184722,20.05,0.03
GaiaX23-73053,125718795181747968,2023-02-03T17:33:20,51.627283,34.024662,20.31,0.04
GaiaX23-73052,1515764344685922944,2023-02-03T17:33:10,193.292933,33.910621,20.26,0.02
GaiaX23-73051,1514328966615665536,2023-02-03T17:32:55,192.779011,33.996843,19.69,0.01
GaiaX23-73050,124828087682912384,2023-02-03T17:32:36,51.419835,33.322496,20.00,0.03
GaiaX23-73049,125582593178352000,2023-02-03T17:32:34,51.209948,33.412447,19.99,0.01
GaiaX23-73048,124802764555735808,2023-02-03T17:32:18,51.363064,32.998772,19.21,0.02
GaiaX23-73047,124806681565909888,2023-02-03T17:32:17,51.290352,33.034960,20.18,0.04
GaiaX23-73046,1515174284899532160,2023-02-03T17:31:59,192.084239,34.801590,20.01,0.06
GaiaX23-73045,125161652024925952,2023-02-03T17:31:34,50.431167,32.757360,20.21,0.02
GaiaX23-73044,124395807815379712,2023-02-03T17:31:11,50.375910,32.360120,19.62,0.02
GaiaX23-73043,124328737606085888,2023-02-03T17:31:04,50.675337,32.051528,20.12,0.03
GaiaX23-73042,124292453722371456,2023-02-03T17:30:41,50.458348,31.741927,20.07,0.04
GaiaX23-73041,124184357985032832,2023-02-03T17:30:02,50.047161,31.267601,18.16,0.01
GaiaX23-73040,122664180080882944,2023-02-03T17:29:00,49.142446,30.679769,19.44,0.03
GaiaX23-73039,122452180493852672,2023-02-03T17:27:47,48.691526,29.607809,19.66,0.06
GaiaX23-73038,122514337260560640,2023-02-03T17:27:42,48.271732,29.780656,20.32,0.03
GaiaX23-73037,122030242907018880,2023-02-03T17:26:46,47.968935,28.936512,19.38,0.02
GaiaX23-73036,1533566949769244928,2023-02-03T17:26:35,187.953550,39.422574,19.79,0.01
GaiaX23-73035,121705062343653376,2023-02-03T17:25:57,47.904744,28.071287,20.31,0.03
GaiaX23-73034,121675512968658432,2023-02-03T17:25:31,47.431008,27.879779,20.26,0.02
GaiaX23-73033,115656511440639744,2023-02-03T17:24:57,47.056329,27.477586,20.02,0.02
GaiaX23-73032,1533475346708134656,2023-02-03T17:23:47,185.634157,41.758784,19.06,0.03
GaiaX23-73031,1538018219514850048,2023-02-03T17:23:12,185.554998,42.427184,19.28,0.02
GaiaX23-73030,112015581764223616,2023-02-03T17:22:45,46.131756,25.639915,19.44,0.03
GaiaX23-73029,111963629839812096,2023-02-03T17:22:15,46.022626,25.160771,19.79,0.01
GaiaX23-73028,111860241384578304,2023-02-03T17:21:52,45.872966,24.825593,19.49,0.03
GaiaX23-73027,111842168162197760,2023-02-03T17:21:24,45.157529,24.758013,19.46,0.01
GaiaX23-73026,110328071931122304,2023-02-03T17:20:52,44.854822,24.379436,20.45,0.02
GaiaX23-73025,110258733979096192,2023-02-03T17:20:49,45.190194,24.099928,19.76,0.02
GaiaX23-73024,1538471561904025856,2023-02-03T17:20:47,183.778975,44.562333,19.12,0.01
GaiaX23-73023,110277013359909504,2023-02-03T17:20:22,44.803986,23.858691,19.80,0.02
GaiaX23-73022,1538917482588982656,2023-02-03T17:20:08,183.024176,45.001989,19.14,0.05
GaiaX23-73021,110198466998001664,2023-02-03T17:20:07,45.054873,23.428864,18.64,0.04
GaiaX23-73020,110219838755266304,2023-02-03T17:20:06,44.708751,23.616839,19.12,0.00
GaiaX23-73019,110103393601474432,2023-02-03T17:19:54,44.892361,23.299473,19.74,0.01
GaiaX23-73018,110117103137083392,2023-02-03T17:19:49,44.528299,23.428130,19.16,0.02
GaiaX23-73017,110096865251185152,2023-02-03T17:19:35,44.608453,23.127174,19.98,0.01
GaiaX23-73016,110081231570228608,2023-02-03T17:19:14,44.110053,23.043724,19.92,0.01
GaiaX23-73015,109853598304080640,2023-02-03T17:19:05,44.585835,22.584146,18.92,0.01
GaiaX23-73014,109476087858068864,2023-02-03T17:18:55,44.481871,22.484099,20.24,0.05
GaiaX23-73013,109696746097733888,2023-02-03T17:18:52,43.980697,22.742038,19.85,0.01
GaiaX23-73012,109488663522311680,2023-02-03T17:18:51,44.319193,22.513375,18.54,0.01
GaiaX23-73011,109676302053405312,2023-02-03T17:18:39,43.950494,22.521736,20.13,0.04
GaiaX23-73010,109477153009958656,2023-02-03T17:18:33,44.159281,22.277389,20.22,0.07
GaiaX23-73009,109434787452551552,2023-02-03T17:18:19,44.188507,21.998095,20.00,0.12
GaiaX23-73008,109445438971446272,2023-02-03T17:17:59,43.692684,21.956463,18.71,0.03
GaiaX23-73007,109348097832380288,2023-02-03T17:17:54,43.676490,21.875439,19.13,0.01
GaiaX23-73006,109295183835295872,2023-02-03T17:17:20,43.459186,21.392213,19.62,0.06
GaiaX23-73005,109226979754636672,2023-02-03T17:17:07,43.613404,21.068626,19.06,0.04
GaiaX23-73004,109289823716111616,2023-02-03T17:17:07,43.286690,21.264774,19.57,0.02
GaiaX23-73003,109285356950124032,2023-02-03T17:17:05,43.318768,21.206514,20.24,0.05
GaiaX23-73002,85264773094352384,2023-02-03T17:16:54,43.134150,21.114379,18.86,0.03
GaiaX23-73001,85193201759332096,2023-02-03T17:16:46,43.523765,20.732924,19.74,0.04
GaiaX23-73000,85193579716454272,2023-02-03T17:16:44,43.458969,20.738632,18.41,0.02
GaiaX23-72999,85203475321104896,2023-02-03T17:16:24,42.967645,20.692525,20.06,0.07
GaiaX23-72998,85173273111080832,2023-02-03T17:16:13,42.952254,20.490105,19.78,0.04
GaiaX23-72997,85160834885791872,2023-02-03T17:16:07,42.907734,20.423042,18.92,0.02
GaiaX23-72996,85067685635461632,2023-02-03T17:15:42,42.578635,20.174836,19.40,0.06
GaiaX23-72995,85048100584592256,2023-02-03T17:15:34,42.571660,20.026725,18.51,0.05
GaiaX23-72994,85014634199422336,2023-02-03T17:15:07,42.336341,19.682085,19.57,0.03
GaiaX23-72993,85008793043900160,2023-02-03T17:14:59,42.246935,19.604982,20.20,0.06
GaiaX23-72992,84235183535469696,2023-02-03T17:14:55,42.570851,19.334594,18.06,0.02
GaiaX23-72991,83879079206776064,2023-02-03T17:14:46,42.184728,19.411994,20.02,0.09
GaiaX23-72990,83855748944424832,2023-02-03T17:14:39,42.430744,19.126328,20.06,0.02
GaiaX23-72989,83805892964053504,2023-02-03T17:14:30,42.409147,18.974867,18.17,0.01
GaiaX23-72988,83846677973496576,2023-02-03T17:14:24,42.276959,18.951237,18.14,0.01
GaiaX23-72987,83795447603590016,2023-02-03T17:14:24,42.458207,18.847287,19.96,0.02
GaiaX23-72986,83715286333614464,2023-02-03T17:13:43,41.795022,18.515848,20.38,0.02
GaiaX23-72985,83662922092341760,2023-02-03T17:13:42,41.959946,18.395078,20.48,0.05
GaiaX23-72984,790815612209409408,2023-02-03T17:13:17,175.729261,50.084001,20.37,0.13
GaiaX23-72983,83630245981156480,2023-02-03T17:13:00,41.327133,18.037958,19.34,0.02
GaiaX23-72982,83672439739872256,2023-02-03T17:13:00,41.243821,18.084224,19.81,0.02
GaiaX23-72981,83619216505141248,2023-02-03T17:12:54,41.367821,17.905341,20.39,0.04
GaiaX23-72980,83616364646856832,2023-02-03T17:12:50,41.380072,17.810230,18.57,0.03
GaiaX23-72979,81895319712059136,2023-02-03T17:12:18,41.329686,17.273130,19.28,0.03
GaiaX23-72978,81855015738954752,2023-02-03T17:12:06,41.364480,17.037319,19.93,0.04
GaiaX23-72977,82062445480184832,2023-02-03T17:12:06,40.979824,17.282796,19.39,0.06
GaiaX23-72976,81868278597964672,2023-02-03T17:12:05,41.241343,17.103691,20.33,0.08
GaiaX23-72975,81760148501531136,2023-02-03T17:11:28,40.794774,16.710956,19.65,0.02
GaiaX23-72974,81690673110551808,2023-02-03T17:11:23,41.116933,16.418057,19.28,0.03
GaiaX23-72973,81695174236278144,2023-02-03T17:11:22,40.960511,16.493304,18.38,0.02
GaiaX23-72972,81726750835839104,2023-02-03T17:11:03,40.529516,16.431397,20.06,0.06
GaiaX23-72971,81654801543697408,2023-02-03T17:10:54,40.821698,16.086768,20.08,0.04
GaiaX23-72970,81642294598931712,2023-02-03T17:10:52,40.843845,16.028901,20.18,0.04
GaiaX23-72969,81702733378721920,2023-02-03T17:10:41,40.352615,16.135741,19.98,0.04
GaiaX23-72968,81322749033619712,2023-02-03T17:10:35,40.385729,16.016710,19.74,0.04
GaiaX23-72967,81266811379557248,2023-02-03T17:10:22,40.276099,15.847045,19.63,0.06
GaiaX23-72966,33205062187274112,2023-02-03T17:10:14,40.577312,15.519056,19.69,0.02
GaiaX23-72965,81312475471848704,2023-02-03T17:10:09,40.018583,15.778905,19.33,0.01
GaiaX23-72964,81229909020551296,2023-02-03T17:09:47,39.940759,15.439693,19.79,0.03
GaiaX23-72963,33168984461988480,2023-02-03T17:09:40,40.214635,15.139590,19.87,0.07
GaiaX23-72962,81211629639739648,2023-02-03T17:09:40,40.004238,15.270890,19.41,0.02
GaiaX23-72961,33164861293384448,2023-02-03T17:09:39,40.275786,15.084490,19.37,0.03
GaiaX23-72960,81130059619224192,2023-02-03T17:09:30,39.742816,15.257423,19.74,0.04
GaiaX23-72959,81115765968063232,2023-02-03T17:09:29,39.886260,15.139421,19.51,0.01
GaiaX23-72958,81081852906294656,2023-02-03T17:09:02,39.551948,14.876255,19.85,0.03
GaiaX23-72957,81067731053825536,2023-02-03T17:08:48,39.541307,14.626412,20.10,0.02
GaiaX23-72956,33008009084163200,2023-02-03T17:08:35,39.675083,14.316025,18.88,0.01
GaiaX23-72955,26936127918505088,2023-02-03T17:08:05,39.620008,13.813002,20.54,0.12
GaiaX23-72954,26938464380714624,2023-02-03T17:08:01,39.470609,13.834498,19.50,0.04
GaiaX23-72953,26809168684471296,2023-02-03T17:07:27,39.060378,13.472324,18.76,0.06
GaiaX23-72952,26808240971535744,2023-02-03T17:07:21,38.918772,13.460643,20.09,0.01
GaiaX23-72951,26783639398865664,2023-02-03T17:07:09,39.010459,13.185772,19.82,0.05
GaiaX23-72950,26781474735348736,2023-02-03T17:07:03,38.939217,13.119423,19.96,0.08
GaiaX23-72949,26798482805841024,2023-02-03T17:07:01,38.711027,13.231790,18.86,0.03
GaiaX23-72948,26758694228811520,2023-02-03T17:06:35,38.539756,12.867826,19.70,0.05
GaiaX23-72947,26537108276564608,2023-02-03T17:06:32,38.952246,12.567943,18.89,0.02
GaiaX23-72946,26529411695170560,2023-02-03T17:06:23,38.998510,12.377688,19.24,0.02
GaiaX23-72945,26157158289244032,2023-02-03T17:06:14,38.755550,12.369480,19.18,0.03
GaiaX23-72944,26367474247713920,2023-02-03T17:06:14,38.357226,12.613391,19.15,0.03
GaiaX23-72943,26124344739103488,2023-02-03T17:05:53,38.479814,12.159550,20.09,0.02
GaiaX23-72942,26071362022540416,2023-02-03T17:05:48,38.650989,11.970093,20.37,0.07
GaiaX23-72941,25966289942340736,2023-02-03T17:04:26,37.626761,11.141561,19.25,0.06
GaiaX23-72940,23642025440508160,2023-02-03T17:04:12,37.957372,10.695372,19.87,0.03
GaiaX23-72939,23623883498650112,2023-02-03T17:04:07,38.042655,10.541157,19.60,0.02
GaiaX23-72938,23468165164683776,2023-02-03T17:02:50,37.301732,9.636965,19.23,0.02
GaiaX23-72937,23390168558589824,2023-02-03T17:02:33,37.243705,9.372303,19.76,0.03
GaiaX23-72936,22798906181967232,2023-02-03T17:02:08,37.224612,8.943960,20.38,0.03
GaiaX23-72935,22787498748829312,2023-02-03T17:01:44,36.955652,8.676487,19.54,0.02
GaiaX23-72934,22752108218311296,2023-02-03T17:01:20,36.714066,8.403759,19.39,0.01
GaiaX23-72933,22846734936905600,2023-02-03T17:01:14,36.512366,8.417256,19.08,0.06
GaiaX23-72932,22623362277531648,2023-02-03T17:00:42,36.175645,8.051421,19.59,0.05
GaiaX23-72931,855100827266621952,2023-02-03T17:00:16,158.511670,58.585479,18.21,0.01
GaiaX23-72930,2517476028078768640,2023-02-03T16:59:31,36.166650,6.798809,20.33,0.08
GaiaX23-72929,2520390592886236800,2023-02-03T16:59:02,35.503682,6.702625,19.68,0.05
GaiaX23-72928,2517355837713352576,2023-02-03T16:58:42,35.666000,6.238525,19.91,0.08
GaiaX23-72927,2520329913588280064,2023-02-03T16:58:22,35.291412,6.128431,19.19,0.06
GaiaX23-72926,2516787115336448128,2023-02-03T16:56:58,34.602446,5.057622,19.82,0.03
GaiaX23-72925,2516735369570466176,2023-02-03T16:56:55,34.672985,4.950492,20.67,0.08
GaiaX23-72924,2516710149522504448,2023-02-03T16:56:46,34.869738,4.686324,19.72,0.07
GaiaX23-72923,2514939076810241280,2023-02-03T16:55:30,34.166372,3.768593,20.17,0.07
GaiaX23-72922,2514737591301561728,2023-02-03T16:54:32,34.054285,2.802465,18.48,0.01
GaiaX23-72921,2514325411871198848,2023-02-03T16:53:52,33.508078,2.424332,18.66,0.04
GaiaX23-72920,2507359765190410368,2023-02-03T16:51:55,32.529414,0.957403,19.49,0.04
GaiaX23-72919,2506936865530515200,2023-02-03T16:50:43,32.416467,-0.259273,19.99,0.09
GaiaX23-72918,2506883264338662016,2023-02-03T16:50:37,32.575994,-0.462235,18.77,0.03
GaiaX23-72917,2506511938644243840,2023-02-03T16:49:46,31.824108,-0.899974,20.35,0.04
GaiaX23-72916,2506400887969841280,2023-02-03T16:48:59,31.610906,-1.599152,19.43,0.02
GaiaX23-72915,2492734886150102528,2023-02-03T16:47:39,30.924430,-2.605905,19.26,0.04
GaiaX23-72914,2491864485257572224,2023-02-03T16:45:18,30.237957,-4.689328,19.23,0.08
GaiaX23-72913,1088971073662604288,2023-02-03T16:37:44,113.191689,63.472868,20.17,0.02
GaiaX23-72912,1005328647157816320,2023-02-03T16:29:11,96.403315,60.971334,20.02,0.04
GaiaX23-72911,267754703692587648,2023-02-03T16:17:40,78.451925,55.617359,19.49,0.01
GaiaX23-72910,261146295215800448,2023-02-03T16:13:59,73.836886,53.467383,19.86,0.03
GaiaX23-72909,260947352328239104,2023-02-03T16:12:35,72.507087,52.382767,19.79,0.04
GaiaX23-72908,258633533187700352,2023-02-03T16:08:53,68.795889,49.851835,20.18,0.05
GaiaX23-72907,232488692868726144,2023-02-03T16:01:46,62.674223,44.709394,19.09,0.03
GaiaX23-72906,233286182397019648,2023-02-03T16:01:37,62.026113,44.974939,18.89,0.02
GaiaX23-72905,224048188771604480,2023-02-03T15:55:19,57.813851,40.015774,18.22,0.02
GaiaX23-72904,223908585155962112,2023-02-03T15:54:19,57.080461,39.306235,20.16,0.05
GaiaX23-72903,223473384709873152,2023-02-03T15:53:14,56.409862,38.452998,18.69,0.03
GaiaX23-72902,223474965257838976,2023-02-03T15:52:48,56.010757,38.204349,19.80,0.03
GaiaX23-72901,224208373874433792,2023-02-03T15:52:37,55.608754,38.250457,19.94,0.04
GaiaX23-72900,222561271094790400,2023-02-03T15:51:00,54.390318,37.130159,19.09,0.03
GaiaX23-72899,221630122185224576,2023-02-03T15:49:50,54.198151,35.888194,19.74,0.03
GaiaX23-72898,221591433119824768,2023-02-03T15:49:10,53.804829,35.370986,18.93,0.04
GaiaX23-72897,221983099777847296,2023-02-03T15:48:48,52.982855,35.475552,19.67,0.01
GaiaX23-72896,220991477726458624,2023-02-03T15:47:30,52.776611,34.117091,18.41,0.01
GaiaX23-72895,124828843597159296,2023-02-03T15:46:02,51.406120,33.322448,20.14,0.05
GaiaX23-72894,124802764555739392,2023-02-03T15:45:44,51.358635,33.000819,19.25,0.01
GaiaX23-72893,124775586002691072,2023-02-03T15:45:32,51.314425,32.805925,19.31,0.01
GaiaX23-72892,124733186085545472,2023-02-03T15:45:30,51.621580,32.571051,19.93,0.04
GaiaX23-72891,124729921910400640,2023-02-03T15:45:29,51.655500,32.530560,19.86,0.05
GaiaX23-72890,124167762231403008,2023-02-03T15:43:32,50.286900,31.192114,19.98,0.03
GaiaX23-72889,124160959003206272,2023-02-03T15:43:27,50.024735,31.267054,18.11,0.01
GaiaX23-72888,122399232137511424,2023-02-03T15:42:08,49.508730,30.108484,20.27,0.09
GaiaX23-72887,122376382911497344,2023-02-03T15:41:54,49.559928,29.822601,20.14,0.03
GaiaX23-72886,122270657996414592,2023-02-03T15:41:21,49.176792,29.451718,19.54,0.02
GaiaX23-72885,121844184923572864,2023-02-03T15:40:21,48.585751,28.704603,19.60,0.03
GaiaX23-72884,121611122818960640,2023-02-03T15:39:02,47.978357,27.618083,19.22,0.03
GaiaX23-72883,112433739785801856,2023-02-03T15:37:12,46.932510,26.248733,19.43,0.02
GaiaX23-72882,112382165818514304,2023-02-03T15:36:47,46.890514,25.814510,20.03,0.05
GaiaX23-72881,111911059440111616,2023-02-03T15:35:42,46.272971,25.011821,18.81,0.01
GaiaX23-72880,111962908285308672,2023-02-03T15:35:41,46.006673,25.161717,19.88,0.04
GaiaX23-72879,111814199335168000,2023-02-03T15:35:26,46.068791,24.853477,20.40,0.09
GaiaX23-72878,111862096810453120,2023-02-03T15:35:25,45.886168,24.939829,20.01,0.03
GaiaX23-72877,111860207024843392,2023-02-03T15:35:18,45.859519,24.826367,19.50,0.03
GaiaX23-72876,111798806172381056,2023-02-03T15:35:02,45.882487,24.518549,18.77,0.01
GaiaX23-72875,111761938173112448,2023-02-03T15:34:56,45.918398,24.388291,20.27,0.10
GaiaX23-72874,111761422777037184,2023-02-03T15:34:53,45.883240,24.355741,18.33,0.02
GaiaX23-72873,111773826642588160,2023-02-03T15:34:50,45.707706,24.415673,19.65,0.01
GaiaX23-72872,111752695403493120,2023-02-03T15:34:39,45.701907,24.211742,19.74,0.05
GaiaX23-72871,110047971345141504,2023-02-03T15:34:09,45.706358,23.660686,20.20,0.04
GaiaX23-72870,110001551338607360,2023-02-03T15:33:41,45.399016,23.356883,19.64,0.01
GaiaX23-72869,110199257271986048,2023-02-03T15:33:32,45.026867,23.427447,18.67,0.02
GaiaX23-72868,109870159697977344,2023-02-03T15:32:33,44.446692,22.709754,20.00,0.04
GaiaX23-72867,109853667023561088,2023-02-03T15:32:30,44.570627,22.580269,19.35,0.03
GaiaX23-72866,109364934104452864,2023-02-03T15:31:42,44.567246,21.703289,18.43,0.01
GaiaX23-72865,109363490995442048,2023-02-03T15:31:35,44.481620,21.630966,19.54,0.02
GaiaX23-72864,108611768640939392,2023-02-03T15:31:34,44.531391,21.578737,19.26,0.01
GaiaX23-72863,108497900466509568,2023-02-03T15:30:52,44.108060,21.092433,19.55,0.06
GaiaX23-72862,109226945394900608,2023-02-03T15:30:33,43.597447,21.064157,19.04,0.00
GaiaX23-72861,108463953045002880,2023-02-03T15:30:25,43.725524,20.830945,19.72,0.04
GaiaX23-72860,85192858161951616,2023-02-03T15:30:11,43.496085,20.724111,19.87,0.03
GaiaX23-72859,85193751515149440,2023-02-03T15:30:09,43.439504,20.732676,18.39,0.01
GaiaX23-72858,84327405072346240,2023-02-03T15:29:18,43.334783,19.867497,19.34,0.02
GaiaX23-72857,84299986002032000,2023-02-03T15:29:09,42.887803,19.993100,20.20,0.02
GaiaX23-72856,84193848770216448,2023-02-03T15:28:31,42.782365,19.370741,19.95,0.04
GaiaX23-72855,84238035393759488,2023-02-03T15:28:21,42.549739,19.329110,18.08,0.01
GaiaX23-72854,83800086168272512,2023-02-03T15:27:55,42.390018,18.968879,18.30,0.01
GaiaX23-72853,83795069646471296,2023-02-03T15:27:50,42.439498,18.845276,19.93,0.03
GaiaX23-72852,83846677973499904,2023-02-03T15:27:50,42.270468,18.948747,18.17,0.00
GaiaX23-72851,83560701870063488,2023-02-03T15:27:28,42.543688,18.381918,19.69,0.02
GaiaX23-72850,83555582269046912,2023-02-03T15:27:21,42.479310,18.301307,18.71,0.02
GaiaX23-72849,83546889255240576,2023-02-03T15:27:07,42.305228,18.147745,20.13,0.04
GaiaX23-72848,83398042870198400,2023-02-03T15:26:25,42.094586,17.525173,19.70,0.03
GaiaX23-72847,81889375477324032,2023-02-03T15:25:56,41.561739,17.337595,19.96,0.03
GaiaX23-72846,81895285352324480,2023-02-03T15:25:44,41.319115,17.270888,19.44,0.02
GaiaX23-72845,81878655238954752,2023-02-03T15:25:36,41.412091,17.071594,19.71,0.02
GaiaX23-72844,81791312784024832,2023-02-03T15:25:06,41.246573,16.631633,20.13,0.03
GaiaX23-72843,81772930323998336,2023-02-03T15:25:00,41.401616,16.433163,19.78,0.05
GaiaX23-72842,81690638750817536,2023-02-03T15:24:49,41.105268,16.414471,19.31,0.01
GaiaX23-72841,81736234123632000,2023-02-03T15:24:47,40.946666,16.490796,18.33,0.02
GaiaX23-72840,81670607023349376,2023-02-03T15:24:44,41.170237,16.283707,20.02,0.02
GaiaX23-72839,81663769435414400,2023-02-03T15:24:33,41.162709,16.092555,19.77,0.04
GaiaX23-72838,81642363318411648,2023-02-03T15:24:17,40.822398,16.022347,20.10,0.03
GaiaX23-72837,33587623510572800,2023-02-03T15:24:09,41.024280,15.748905,19.00,0.01
GaiaX23-72836,81250559223310976,2023-02-03T15:23:50,40.641474,15.662006,19.80,0.02
GaiaX23-72835,81249975107758848,2023-02-03T15:23:47,40.615640,15.618102,20.18,0.02
GaiaX23-72834,33204684230153472,2023-02-03T15:23:39,40.560573,15.514207,19.57,0.02
GaiaX23-72833,33183278113151232,2023-02-03T15:23:26,40.693821,15.183554,18.31,0.02
GaiaX23-72832,33131772865337728,2023-02-03T15:23:26,40.859926,15.093153,18.41,0.02
GaiaX23-72831,33147440906035456,2023-02-03T15:23:06,40.493518,14.959433,19.29,0.03
GaiaX23-72830,33167506993241856,2023-02-03T15:23:05,40.199014,15.131904,19.86,0.02
GaiaX23-72829,33071127923545984,2023-02-03T15:22:51,40.082405,14.950506,20.46,0.12
GaiaX23-72828,33040101079800960,2023-02-03T15:22:31,40.067568,14.589876,20.18,0.04
GaiaX23-72827,32967533312368640,2023-02-03T15:22:22,40.063454,14.434827,18.12,0.02
GaiaX23-72826,33016358500590208,2023-02-03T15:22:14,39.834515,14.439590,18.67,0.04
GaiaX23-72825,33016358500590336,2023-02-03T15:22:14,39.825003,14.437849,20.33,0.04
GaiaX23-72824,32957259750598016,2023-02-03T15:22:04,39.890703,14.232173,19.93,0.03
GaiaX23-72823,32746634556873344,2023-02-03T15:22:03,40.306620,13.949027,18.43,0.01
GaiaX23-72822,32956435116877568,2023-02-03T15:22:01,39.829446,14.209822,19.50,0.03
GaiaX23-72821,32933036135049728,2023-02-03T15:21:54,40.092091,13.922276,20.25,0.05
GaiaX23-72820,26936677674322048,2023-02-03T15:21:35,39.657827,13.858201,19.82,0.04
GaiaX23-72819,26671042536921472,2023-02-03T15:20:50,39.718208,13.013552,19.68,0.03
GaiaX23-72818,26549065465519872,2023-02-03T15:20:01,38.962035,12.605025,19.68,0.03
GaiaX23-72817,26547347478601728,2023-02-03T15:19:57,38.930093,12.560512,18.71,0.02
GaiaX23-72816,26530133249680512,2023-02-03T15:19:49,38.981691,12.373868,19.20,0.01
GaiaX23-72815,26157192648985344,2023-02-03T15:19:40,38.733384,12.366551,19.00,0.01
GaiaX23-72814,26072289735478912,2023-02-03T15:19:19,39.061665,11.789229,19.40,0.02
GaiaX23-72813,26070949705682688,2023-02-03T15:19:13,38.631797,11.963778,20.22,0.02
GaiaX23-72812,25185155649960704,2023-02-03T15:18:32,38.646011,11.212209,20.11,0.03
GaiaX23-72811,25176978032229632,2023-02-03T15:18:21,38.551132,11.075173,20.19,0.03
GaiaX23-72810,25931071210514944,2023-02-03T15:18:18,38.357543,11.144403,19.60,0.04
GaiaX23-72809,25149799479181440,2023-02-03T15:18:04,38.323450,10.915146,19.18,0.03
GaiaX23-72808,23623849138915584,2023-02-03T15:17:32,38.031189,10.536719,19.77,0.02
GaiaX23-72807,23390134198854784,2023-02-03T15:15:59,37.231649,9.365995,19.78,0.04
GaiaX23-72806,22752073858575872,2023-02-03T15:14:46,36.700211,8.395563,19.28,0.02
GaiaX23-72805,2517482178471937664,2023-02-03T15:13:06,36.528655,6.735924,20.05,0.04
GaiaX23-72804,2517475993719031936,2023-02-03T15:12:56,36.153324,6.789949,20.22,0.06
GaiaX23-72803,2517355494115972224,2023-02-03T15:12:07,35.641358,6.228488,20.06,0.09
GaiaX23-72802,2516501929497636096,2023-02-03T15:10:13,35.318913,4.408108,19.93,0.04
GaiaX23-72801,2514847679906188544,2023-02-03T15:08:43,34.699004,3.195202,19.95,0.06
GaiaX23-72800,2514737178984704384,2023-02-03T15:07:57,34.038088,2.792502,18.46,0.01
