#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-138326,3502300655977222528,2023-02-25T06:42:33,193.974201,-21.982777,20.51,0.03
GaiaX23-138325,3505240475193094656,2023-02-25T06:42:02,194.697154,-22.148813,17.58,0.01
GaiaX23-138324,3505295347695269632,2023-02-25T06:42:00,194.595274,-21.919041,19.22,0.02
GaiaX23-138323,3505356851626245120,2023-02-25T06:41:14,195.419971,-21.752025,19.31,0.02
GaiaX23-138322,3505849707713569536,2023-02-25T06:40:21,195.849650,-20.769270,19.20,0.02
GaiaX23-138321,3505850944664151936,2023-02-25T06:40:14,196.015722,-20.816148,20.45,0.07
GaiaX23-138320,3505781778510818432,2023-02-25T06:40:07,196.329999,-21.080763,20.01,0.02
GaiaX23-138319,3505800092251369600,2023-02-25T06:40:04,196.295903,-20.913954,19.70,0.03
GaiaX23-138318,3505811190446864512,2023-02-25T06:39:54,196.486499,-20.901563,19.71,0.02
GaiaX23-138317,3505832390405438720,2023-02-25T06:39:50,196.353835,-20.594039,18.54,0.01
GaiaX23-138316,3505816997242651776,2023-02-25T06:39:38,196.693045,-20.753436,18.03,0.01
GaiaX23-138315,3506026763445565824,2023-02-25T06:38:51,197.075861,-19.881027,18.75,0.08
GaiaX23-138314,3507530757913268096,2023-02-25T06:38:35,197.293122,-19.718395,19.13,0.03
GaiaX23-138313,3507520175113856384,2023-02-25T06:38:04,197.716248,-19.421683,20.21,0.05
GaiaX23-138312,3507503235762841984,2023-02-25T06:37:56,197.937731,-19.520271,19.76,0.04
GaiaX23-138311,3507640124961255296,2023-02-25T06:37:10,198.538941,-19.045929,20.08,0.03
GaiaX23-138310,3507432660860372736,2023-02-25T06:36:54,198.958694,-19.210991,20.54,0.06
GaiaX23-138309,3507437952260081792,2023-02-25T06:36:46,199.098580,-19.183367,20.00,0.02
GaiaX23-138308,3507648680536112384,2023-02-25T06:36:44,198.902544,-18.793748,20.15,0.06
GaiaX23-138307,3507441834910518272,2023-02-25T06:36:40,199.128114,-19.046672,20.06,0.03
GaiaX23-138306,3508030898264874496,2023-02-25T06:36:33,198.983372,-18.596165,19.10,0.02
GaiaX23-138305,3508034883994526976,2023-02-25T06:36:19,199.221818,-18.536991,18.08,0.01
GaiaX23-138304,3508065635960367104,2023-02-25T06:36:07,199.293011,-18.295460,17.93,0.01
GaiaX23-138303,3507855354362072448,2023-02-25T06:35:57,199.667029,-18.554387,20.27,0.01
GaiaX23-138302,3507855869758149248,2023-02-25T06:35:52,199.827425,-18.642675,18.24,0.01
GaiaX23-138301,3508164110970445440,2023-02-25T06:35:38,199.772029,-18.130889,19.46,0.03
GaiaX23-138300,3507969359974767872,2023-02-25T06:35:14,200.221904,-18.106364,19.46,0.01
GaiaX23-138299,3604134364925887104,2023-02-25T06:34:17,200.792456,-17.277956,20.36,0.06
GaiaX23-138298,3604125603192606336,2023-02-25T06:33:58,201.165689,-17.283970,19.90,0.04
GaiaX23-138297,3604120792829235456,2023-02-25T06:33:55,201.292640,-17.358113,20.41,0.02
GaiaX23-138296,3604242357584570752,2023-02-25T06:33:43,201.194793,-16.875580,20.64,0.09
GaiaX23-138295,3604243594535153280,2023-02-25T06:33:32,201.434737,-16.907430,16.47,0.01
GaiaX23-138294,3604245827918149120,2023-02-25T06:33:24,201.525403,-16.809864,19.91,0.03
GaiaX23-138293,3604176112009000704,2023-02-25T06:33:20,201.830628,-17.141191,20.08,0.04
GaiaX23-138292,3604463256341034496,2023-02-25T06:33:20,201.466182,-16.589590,19.03,0.04
GaiaX23-138291,3604203874677603712,2023-02-25T06:33:14,201.856483,-16.996485,20.12,0.03
GaiaX23-138290,3604253868096930048,2023-02-25T06:33:12,201.785455,-16.842237,18.73,0.01
GaiaX23-138289,3604265035011904000,2023-02-25T06:32:50,202.052718,-16.587040,20.53,0.03
GaiaX23-138288,3604640449513628544,2023-02-25T06:32:46,202.101335,-16.552196,17.99,0.01
GaiaX23-138287,3604646050150984704,2023-02-25T06:32:39,202.146633,-16.416143,19.41,0.03
GaiaX23-138286,3604654743164796032,2023-02-25T06:32:25,202.330026,-16.287121,17.97,0.02
GaiaX23-138285,3604692710675694592,2023-02-25T06:32:16,202.379804,-16.086849,19.75,0.02
GaiaX23-138284,3604682471473661696,2023-02-25T06:32:10,202.496885,-16.077209,18.99,0.02
GaiaX23-138283,3604630450829774336,2023-02-25T06:31:59,202.850952,-16.295851,18.11,0.00
GaiaX23-138282,3604690477292705152,2023-02-25T06:31:53,202.720264,-15.928186,20.48,0.06
GaiaX23-138281,3604620349066695680,2023-02-25T06:31:51,202.991642,-16.268816,20.62,0.03
GaiaX23-138280,3604841660142836864,2023-02-25T06:31:09,203.202728,-15.348629,18.62,0.02
GaiaX23-138279,3604779125419009280,2023-02-25T06:30:55,203.548469,-15.470569,17.35,0.01
GaiaX23-138278,3604779640815085056,2023-02-25T06:30:52,203.561596,-15.412763,20.52,0.03
GaiaX23-138277,3606279477754350080,2023-02-25T06:30:50,203.638197,-15.459949,20.37,0.02
GaiaX23-138276,3604760949117412992,2023-02-25T06:30:48,203.772205,-15.609810,20.22,0.03
GaiaX23-138275,3606277347450573696,2023-02-25T06:30:40,203.842167,-15.459807,20.47,0.03
GaiaX23-138274,3606272537087203584,2023-02-25T06:30:30,203.964272,-15.374339,19.17,0.02
GaiaX23-138273,3606268207760170240,2023-02-25T06:30:29,204.044689,-15.439094,19.78,0.02
GaiaX23-138272,3606288033329209856,2023-02-25T06:30:24,203.969500,-15.205382,20.44,0.02
GaiaX23-138271,3606380392305947904,2023-02-25T06:30:01,204.060236,-14.665553,18.43,0.02
GaiaX23-138270,3606379155355367296,2023-02-25T06:29:57,204.152660,-14.697644,19.09,0.01
GaiaX23-138269,3606308855330666624,2023-02-25T06:29:53,204.466059,-15.025536,18.81,0.04
GaiaX23-138268,3606413515092882048,2023-02-25T06:29:30,204.699443,-14.719054,19.37,0.03
GaiaX23-138267,3606451413884303232,2023-02-25T06:29:21,204.774003,-14.573289,18.84,0.01
GaiaX23-138266,3606457598637210368,2023-02-25T06:29:17,204.773745,-14.466081,20.22,0.04
GaiaX23-138265,3606461515647387136,2023-02-25T06:29:04,204.981884,-14.377949,20.66,0.05
GaiaX23-138264,3606895479142584832,2023-02-25T06:29:00,204.839223,-14.059686,20.50,0.02
GaiaX23-138263,3606445229131401600,2023-02-25T06:28:54,205.233436,-14.472993,20.45,0.02
GaiaX23-138262,3606897403287934080,2023-02-25T06:28:52,204.946251,-13.994627,18.05,0.01
GaiaX23-138261,3606824354484165760,2023-02-25T06:28:38,205.427936,-14.293073,20.63,0.08
GaiaX23-138260,3606830092560474368,2023-02-25T06:28:32,205.506344,-14.237436,19.79,0.02
GaiaX23-138259,3606939287809010816,2023-02-25T06:28:13,205.442361,-13.594503,20.07,0.05
GaiaX23-138258,3606882697319919872,2023-02-25T06:28:05,205.719830,-13.776836,19.24,0.01
GaiaX23-138257,3606937329303925632,2023-02-25T06:28:05,205.583456,-13.586658,20.65,0.13
GaiaX23-138256,3606869297021956096,2023-02-25T06:28:04,205.797431,-13.882643,19.74,0.02
GaiaX23-138255,3606114138694085632,2023-02-25T06:28:01,205.936515,-13.975067,17.60,0.00
GaiaX23-138254,3606979248185423488,2023-02-25T06:27:52,205.881417,-13.660352,17.51,0.01
GaiaX23-138253,3607045287602568448,2023-02-25T06:27:43,205.780659,-13.261782,19.51,0.03
GaiaX23-138252,3606988903271906688,2023-02-25T06:27:41,205.962630,-13.473135,20.11,0.04
GaiaX23-138251,3606970520811881088,2023-02-25T06:27:34,206.228201,-13.644765,18.13,0.01
GaiaX23-138250,3606221134917580416,2023-02-25T06:27:30,206.315981,-13.657615,20.29,0.01
GaiaX23-138249,3607013985880919168,2023-02-25T06:27:26,206.198915,-13.373311,19.11,0.02
GaiaX23-138248,3606977495838772096,2023-02-25T06:27:26,206.252826,-13.461425,18.18,0.01
GaiaX23-138247,3607076726763180928,2023-02-25T06:27:15,206.173044,-13.017630,18.77,0.01
GaiaX23-138246,3607000448144003840,2023-02-25T06:27:12,206.447094,-13.356764,20.32,0.05
GaiaX23-138245,3607005636464498432,2023-02-25T06:27:06,206.580132,-13.355759,20.24,0.04
GaiaX23-138244,3613036045427035008,2023-02-25T06:26:59,206.437524,-12.954613,20.43,0.08
GaiaX23-138243,3613089921496797312,2023-02-25T06:26:54,206.390159,-12.752825,19.30,0.01
GaiaX23-138242,3613096174969182336,2023-02-25T06:26:38,206.603484,-12.600483,19.94,0.05
GaiaX23-138241,3612270063777284736,2023-02-25T06:26:36,206.977523,-13.103288,18.45,0.01
GaiaX23-138240,3613096243688659456,2023-02-25T06:26:35,206.636801,-12.585544,20.25,0.01
GaiaX23-138239,3613024912871807360,2023-02-25T06:26:33,206.937010,-12.968507,19.87,0.04
GaiaX23-138238,3613072226231542528,2023-02-25T06:26:23,206.903966,-12.621121,20.56,0.06
GaiaX23-138237,3613051816546952448,2023-02-25T06:26:17,207.115680,-12.765858,19.14,0.02
GaiaX23-138236,3613082431073839744,2023-02-25T06:26:10,207.002354,-12.406657,18.18,0.01
GaiaX23-138235,3613081262842735488,2023-02-25T06:26:09,207.050463,-12.455330,19.53,0.02
GaiaX23-138234,3613060097243901056,2023-02-25T06:26:05,207.287600,-12.661541,20.67,0.05
GaiaX23-138233,3613155067558728576,2023-02-25T06:25:56,207.375313,-12.543751,19.54,0.04
GaiaX23-138232,3613160839994776832,2023-02-25T06:25:45,207.490611,-12.413348,18.62,0.01
GaiaX23-138231,3613157644539108736,2023-02-25T06:25:44,207.533338,-12.430663,19.06,0.01
GaiaX23-138230,3613187674950443392,2023-02-25T06:25:40,207.388195,-12.117835,20.59,0.08
GaiaX23-138229,3613262682259302784,2023-02-25T06:25:28,207.451181,-11.878582,19.59,0.03
GaiaX23-138228,3613207260001314944,2023-02-25T06:25:27,207.613986,-12.091216,20.61,0.08
GaiaX23-138227,3613189564736055936,2023-02-25T06:25:24,207.796416,-12.262975,20.17,0.03
GaiaX23-138226,3613190492448992128,2023-02-25T06:25:24,207.773015,-12.221369,20.10,0.03
GaiaX23-138225,3613577761060453760,2023-02-25T06:24:56,208.091102,-11.907477,18.41,0.01
GaiaX23-138224,3613580715997953536,2023-02-25T06:24:56,208.081069,-11.893151,19.66,0.02
GaiaX23-138223,3613649091877306624,2023-02-25T06:24:53,207.913971,-11.566064,20.47,0.06
GaiaX23-138222,3613576524109873152,2023-02-25T06:24:53,208.182076,-11.944036,19.09,0.01
GaiaX23-138221,3613597311751586304,2023-02-25T06:24:51,208.035305,-11.690304,20.05,0.04
GaiaX23-138220,3613586007397664384,2023-02-25T06:24:45,208.217685,-11.795008,20.16,0.02
GaiaX23-138219,3613603943181092864,2023-02-25T06:24:43,208.144529,-11.607808,17.93,0.02
GaiaX23-138218,3612829509037308672,2023-02-25T06:24:40,208.428977,-11.949067,20.60,0.08
GaiaX23-138217,3613592467028478848,2023-02-25T06:24:37,208.277673,-11.643934,19.82,0.02
GaiaX23-138216,3613717948791911040,2023-02-25T06:24:01,208.752104,-11.332797,19.61,0.03
GaiaX23-138215,3613722209399468800,2023-02-25T06:24:01,208.715807,-11.263737,20.52,0.09
GaiaX23-138214,3613721762722870272,2023-02-25T06:23:58,208.772765,-11.260760,20.06,0.05
GaiaX23-138213,3613747498166909440,2023-02-25T06:23:49,208.759892,-10.996356,19.30,0.03
GaiaX23-138212,3613744165272288000,2023-02-25T06:23:47,208.819769,-11.030052,17.01,0.00
GaiaX23-138211,3613730558815894528,2023-02-25T06:23:43,208.949340,-11.115301,20.45,0.03
GaiaX23-138210,3613751586975776384,2023-02-25T06:23:38,208.841587,-10.819377,20.45,0.04
GaiaX23-138209,3612975331766154880,2023-02-25T06:23:38,209.109177,-11.209457,20.39,0.04
GaiaX23-138208,3613728187993948288,2023-02-25T06:23:33,209.150958,-11.121211,20.14,0.07
GaiaX23-138207,3613770141234496128,2023-02-25T06:23:30,209.031844,-10.877961,19.99,0.03
GaiaX23-138206,3612973132742899712,2023-02-25T06:23:29,209.283942,-11.203740,19.42,0.02
GaiaX23-138205,3613758527642929408,2023-02-25T06:23:23,209.200401,-10.918976,20.35,0.05
GaiaX23-138204,3613002372880251136,2023-02-25T06:23:18,209.395914,-11.067052,20.13,0.03
GaiaX23-138203,3615283515910907264,2023-02-25T06:23:05,209.323353,-10.584687,19.15,0.03
GaiaX23-138202,3613012371564116992,2023-02-25T06:23:04,209.531303,-10.851694,17.96,0.00
GaiaX23-138201,3613011306412227712,2023-02-25T06:23:02,209.595473,-10.898870,19.31,0.01
GaiaX23-138200,3615267950949427584,2023-02-25T06:22:55,209.578416,-10.671837,19.55,0.01
GaiaX23-138199,3615274032623120896,2023-02-25T06:22:43,209.745478,-10.602337,19.75,0.02
GaiaX23-138198,3615276162926900992,2023-02-25T06:22:36,209.835728,-10.531892,20.41,0.04
GaiaX23-138197,3615325194273552640,2023-02-25T06:22:30,209.670523,-10.132714,20.41,0.01
GaiaX23-138196,3615301692212509312,2023-02-25T06:22:27,209.906983,-10.380830,18.78,0.01
GaiaX23-138195,3615308873397829376,2023-02-25T06:22:18,210.037598,-10.317320,20.37,0.03
GaiaX23-138194,3615420267669768448,2023-02-25T06:21:48,210.308270,-9.876669,18.32,0.01
GaiaX23-138193,3615511011738799360,2023-02-25T06:21:40,210.240867,-9.562474,19.56,0.06
GaiaX23-138192,3615441261469913344,2023-02-25T06:21:28,210.655396,-9.823933,20.35,0.03
GaiaX23-138191,3615449301648692352,2023-02-25T06:21:23,210.589866,-9.602467,19.58,0.01
GaiaX23-138190,3615455692560030592,2023-02-25T06:21:17,210.669711,-9.555432,18.74,0.03
GaiaX23-138189,3615900719890619776,2023-02-25T06:21:00,210.728420,-9.157580,19.12,0.01
GaiaX23-138188,3615831622456762368,2023-02-25T06:20:52,211.044149,-9.406173,20.51,0.05
GaiaX23-138187,3615856911224202496,2023-02-25T06:20:41,211.082932,-9.141725,19.53,0.04
GaiaX23-138186,3615886288800507776,2023-02-25T06:20:39,210.991418,-8.964688,20.24,0.04
GaiaX23-138185,3615869177650800768,2023-02-25T06:20:34,211.172605,-9.092264,19.88,0.05
GaiaX23-138184,3615108178166283904,2023-02-25T06:20:26,211.488852,-9.312942,19.43,0.02
GaiaX23-138183,3615113194688086016,2023-02-25T06:20:26,211.454809,-9.261390,20.16,0.03
GaiaX23-138182,3615107353532563200,2023-02-25T06:20:25,211.510463,-9.333202,19.41,0.03
GaiaX23-138181,3615872957222023936,2023-02-25T06:20:20,211.417528,-9.063365,20.39,0.05
GaiaX23-138180,3615121406665556736,2023-02-25T06:20:16,211.534170,-9.118232,20.08,0.02
GaiaX23-138179,3615878592219117440,2023-02-25T06:20:12,211.477309,-8.930668,19.93,0.04
GaiaX23-138178,3615892370474203136,2023-02-25T06:20:12,211.410326,-8.816232,20.00,0.04
GaiaX23-138177,3615986962834167808,2023-02-25T06:20:04,211.503260,-8.731289,19.88,0.02
GaiaX23-138176,3615973425097251456,2023-02-25T06:20:01,211.626783,-8.844730,20.12,0.05
GaiaX23-138175,3615973493816728448,2023-02-25T06:20:01,211.625524,-8.830464,19.92,0.02
GaiaX23-138174,3615978201100885632,2023-02-25T06:19:52,211.771066,-8.792032,20.27,0.02
GaiaX23-138173,3615226203871732992,2023-02-25T06:19:50,211.852060,-8.857030,19.49,0.02
GaiaX23-138172,3615253829101383168,2023-02-25T06:19:26,212.179514,-8.654975,20.22,0.02
GaiaX23-138171,3616038055765127296,2023-02-25T06:19:20,211.927429,-8.141205,19.64,0.02
GaiaX23-138170,3616032248969343616,2023-02-25T06:19:15,212.118497,-8.269112,18.86,0.02
GaiaX23-138169,3639282418783102976,2023-02-25T06:19:05,212.429988,-8.441575,18.56,0.01
GaiaX23-138168,3640060735567567360,2023-02-25T06:19:01,212.153182,-7.956292,20.64,0.06
GaiaX23-138167,3639314923095600512,2023-02-25T06:18:30,212.888088,-8.133926,20.48,0.06
GaiaX23-138166,3640101280058848000,2023-02-25T06:18:25,212.622515,-7.636829,19.74,0.02
GaiaX23-138165,3639326639766384512,2023-02-25T06:18:20,212.948905,-7.966389,18.98,0.02
GaiaX23-138164,3640099321553761920,2023-02-25T06:18:19,212.747797,-7.645093,19.77,0.02
GaiaX23-138163,3640176699691767168,2023-02-25T06:18:07,213.011405,-7.685035,20.13,0.01
GaiaX23-138162,3639434838587455744,2023-02-25T06:17:39,213.446915,-7.554137,20.65,0.02
GaiaX23-138161,3640241639597288192,2023-02-25T06:17:26,213.318997,-7.038981,19.97,0.01
GaiaX23-138160,3640603344571732096,2023-02-25T06:17:11,213.599816,-7.014699,19.61,0.01
GaiaX23-138159,3640616710509957504,2023-02-25T06:17:09,213.571637,-6.922198,20.55,0.06
GaiaX23-138158,3639848907787463936,2023-02-25T06:17:00,213.864548,-7.104691,18.13,0.00
GaiaX23-138157,3639854920741679360,2023-02-25T06:16:49,214.033482,-7.040123,20.54,0.05
GaiaX23-138156,3640613068377693312,2023-02-25T06:16:48,213.920674,-6.840980,19.79,0.06
GaiaX23-138155,3640632859586994176,2023-02-25T06:16:39,214.086550,-6.848324,19.49,0.02
GaiaX23-138154,3640642926990339072,2023-02-25T06:16:25,214.212989,-6.636840,19.90,0.03
GaiaX23-138153,3640666944447458560,2023-02-25T06:16:23,214.043578,-6.356280,19.70,0.03
GaiaX23-138152,3639886359902287360,2023-02-25T06:16:21,214.386892,-6.787745,19.91,0.01
GaiaX23-138151,3640667322404581632,2023-02-25T06:16:18,214.123814,-6.321779,19.82,0.04
GaiaX23-138150,3639892544655193984,2023-02-25T06:16:10,214.494697,-6.628696,19.17,0.04
GaiaX23-138149,3640739340410357760,2023-02-25T06:16:09,214.426366,-6.516067,18.58,0.01
GaiaX23-138148,3640758547504106368,2023-02-25T06:16:02,214.398629,-6.288578,19.62,0.03
GaiaX23-138147,3640778338713409664,2023-02-25T06:15:38,214.753072,-6.136675,20.56,0.08
GaiaX23-138146,3640799332513553152,2023-02-25T06:15:34,214.636957,-5.864859,19.00,0.03
GaiaX23-138145,3640019744398739840,2023-02-25T06:15:23,215.143523,-6.278436,19.69,0.02
GaiaX23-138144,3640029158967053056,2023-02-25T06:15:13,215.227159,-6.122253,19.56,0.02
GaiaX23-138143,3642304598281120000,2023-02-25T06:15:08,215.043216,-5.744114,19.70,0.02
GaiaX23-138142,3642288895880686464,2023-02-25T06:15:02,215.235214,-5.851583,18.38,0.00
GaiaX23-138141,3641543289556071168,2023-02-25T06:14:55,215.386734,-5.869384,19.70,0.02
GaiaX23-138140,3642337824148129792,2023-02-25T06:14:16,215.714895,-5.282727,20.60,0.02
GaiaX23-138139,3642338889300019328,2023-02-25T06:14:15,215.699819,-5.244021,19.53,0.05
GaiaX23-138138,3641582322218859136,2023-02-25T06:14:15,215.829852,-5.417929,19.34,0.01
GaiaX23-138137,3641673581684069632,2023-02-25T06:13:57,216.130613,-5.375435,18.91,0.01
GaiaX23-138136,3642455059573448576,2023-02-25T06:13:57,215.847389,-4.988453,20.63,0.07
GaiaX23-138135,3641707666544531328,2023-02-25T06:13:36,216.356615,-5.115027,16.43,0.01
GaiaX23-138134,3642471243010222720,2023-02-25T06:13:26,216.385329,-4.892095,20.38,0.02
GaiaX23-138133,3642855247446265344,2023-02-25T06:13:10,216.486788,-4.611415,19.85,0.03
GaiaX23-138132,3642851467875045248,2023-02-25T06:13:04,216.641518,-4.675556,20.21,0.01
GaiaX23-138131,3642109400605384704,2023-02-25T06:12:47,216.886711,-4.555108,19.11,0.03
GaiaX23-138130,3642889366666468608,2023-02-25T06:12:41,216.850704,-4.349683,19.69,0.03
GaiaX23-138129,3642993373594090624,2023-02-25T06:12:03,217.343946,-4.026552,19.40,0.03
GaiaX23-138128,3642237081393555968,2023-02-25T06:12:03,217.451558,-4.187044,19.19,0.03
GaiaX23-138127,3649114973300984064,2023-02-25T06:11:07,217.762313,-3.123846,19.12,0.01
GaiaX23-138126,3649043986081515904,2023-02-25T06:11:03,218.089446,-3.479917,17.67,0.01
GaiaX23-138125,3649074188291541760,2023-02-25T06:10:59,217.898537,-3.105927,17.99,0.01
GaiaX23-138124,3649078139661456000,2023-02-25T06:10:41,218.301385,-3.204815,20.53,0.04
GaiaX23-138123,3649101091966686208,2023-02-25T06:10:40,218.144996,-2.966352,20.14,0.04
GaiaX23-138122,3649214410383593472,2023-02-25T06:10:02,218.571723,-2.541163,20.37,0.10
GaiaX23-138121,3649215612974437632,2023-02-25T06:09:57,218.647978,-2.515115,18.36,0.01
GaiaX23-138120,3649291135679372416,2023-02-25T06:09:38,218.790582,-2.226277,20.35,0.05
GaiaX23-138119,3649249697834901504,2023-02-25T06:09:35,218.874550,-2.243502,18.79,0.03
GaiaX23-138118,3649676102187356928,2023-02-25T06:09:22,218.966105,-2.040424,19.03,0.02
GaiaX23-138117,3649722453474421888,2023-02-25T06:08:27,219.615076,-1.488020,20.33,0.04
GaiaX23-138116,3649774955154925312,2023-02-25T06:07:49,220.215940,-1.318990,19.43,0.04
GaiaX23-138115,3649788561611320576,2023-02-25T06:07:39,220.367762,-1.262396,19.57,0.02
GaiaX23-138114,3651316436097417216,2023-02-25T06:07:14,220.553250,-0.876070,19.76,0.04
GaiaX23-138113,3651295717175182208,2023-02-25T06:07:06,220.863323,-1.091767,19.13,0.01
GaiaX23-138112,3651339182244223232,2023-02-25T06:06:24,221.323171,-0.642354,20.61,0.09
GaiaX23-138111,3651470848761814656,2023-02-25T06:05:43,221.793702,-0.211687,19.80,0.03
GaiaX23-138110,3651885983120784896,2023-02-25T06:04:50,222.310962,0.471189,20.32,0.04
GaiaX23-138109,3651964941799555712,2023-02-25T06:04:40,222.305597,0.738354,20.58,0.04
GaiaX23-138108,3652024006189460096,2023-02-25T06:04:00,222.893722,0.963159,18.50,0.01
GaiaX23-138107,1154063673852467456,2023-02-25T06:02:49,223.794924,1.566016,20.47,0.07
GaiaX23-138106,1154099304901157632,2023-02-25T06:02:22,224.093406,1.868860,18.20,0.03
GaiaX23-138105,1154210218136541440,2023-02-25T06:02:19,224.026361,2.032660,20.04,0.03
GaiaX23-138104,1154210802252094464,2023-02-25T06:02:14,224.082242,2.082398,19.56,0.03
GaiaX23-138103,1154274024170693760,2023-02-25T06:01:59,224.120230,2.418614,19.62,0.04
GaiaX23-138102,1154252343175787520,2023-02-25T06:01:23,224.730189,2.508052,19.94,0.04
GaiaX23-138101,1163096608551394048,2023-02-25T05:54:34,229.578359,6.462514,19.46,0.04
GaiaX23-138100,1163780092467483392,2023-02-25T05:52:04,231.213118,8.125029,20.39,0.04
GaiaX23-138099,1904859416455977344,2023-02-25T05:50:46,339.886490,37.576696,19.72,0.02
GaiaX23-138098,1904697375927100288,2023-02-25T05:50:00,340.699518,37.216359,19.31,0.02
GaiaX23-138097,1165988049256341632,2023-02-25T05:48:20,233.683719,10.557947,19.04,0.05
GaiaX23-138096,1200661217158268160,2023-02-25T05:33:32,244.737732,18.651359,20.55,0.01
GaiaX23-138095,1300043152618479232,2023-02-25T05:22:53,252.924223,24.675657,19.12,0.04
GaiaX23-138094,2803476147972715776,2023-02-25T05:20:56,11.222148,24.295074,19.47,0.08
GaiaX23-138093,2803584724745041920,2023-02-25T05:18:25,13.394150,22.689744,19.20,0.02
GaiaX23-138092,2803561360122958592,2023-02-25T05:18:00,13.723456,22.378395,19.13,0.03
GaiaX23-138091,4574777423135207680,2023-02-25T05:17:12,257.665980,27.575660,20.18,0.06
GaiaX23-138090,4575342091078371200,2023-02-25T05:15:06,259.413585,28.726625,20.40,0.13
GaiaX23-138089,2790264725490464896,2023-02-25T05:14:54,16.306699,20.298001,17.90,0.01
GaiaX23-138088,2790063446143294720,2023-02-25T05:14:29,16.791820,20.165280,19.40,0.02
GaiaX23-138087,2787021612865690752,2023-02-25T05:13:55,17.443101,19.951375,18.74,0.02
GaiaX23-138086,2786981102734156672,2023-02-25T05:13:45,17.283749,19.532243,20.55,0.05
GaiaX23-138085,2786667226523508480,2023-02-25T05:12:27,18.664061,18.969725,20.30,0.03
GaiaX23-138084,2786619500846915456,2023-02-25T05:12:21,18.497501,18.644710,20.19,0.04
GaiaX23-138083,4599118239753820288,2023-02-25T05:12:14,261.945004,30.120949,20.01,0.04
GaiaX23-138082,2785877811534983168,2023-02-25T05:11:54,19.030744,18.507090,19.66,0.03
GaiaX23-138081,2785825138056066560,2023-02-25T05:11:41,19.212652,18.371361,18.91,0.00
GaiaX23-138080,2785607434753594752,2023-02-25T05:11:15,19.471489,17.974606,20.46,0.03
GaiaX23-138079,2593359441544401664,2023-02-25T05:10:17,20.300219,17.346056,20.38,0.10
GaiaX23-138078,2593466575209449600,2023-02-25T05:10:10,20.743406,17.615653,18.71,0.02
GaiaX23-138077,2593447161957272320,2023-02-25T05:10:06,20.729749,17.489247,20.51,0.10
GaiaX23-138076,2593086522142884480,2023-02-25T05:09:26,21.088280,16.861736,19.18,0.01
GaiaX23-138075,2593090095557890432,2023-02-25T05:08:41,21.813810,16.447895,19.97,0.04
GaiaX23-138074,2592242681327671168,2023-02-25T05:08:33,21.850295,16.285772,20.30,0.04
GaiaX23-138073,2592320952813750016,2023-02-25T05:08:17,22.184186,16.211270,20.17,0.01
GaiaX23-138072,2592252439495448576,2023-02-25T05:07:57,22.484081,15.998308,17.20,0.01
GaiaX23-138071,2592058341335236992,2023-02-25T05:07:44,22.603962,15.792500,19.70,0.03
GaiaX23-138070,2592057138744394240,2023-02-25T05:07:38,22.704996,15.760352,19.37,0.04
GaiaX23-138069,2592022263609954816,2023-02-25T05:07:10,23.419084,15.759587,20.55,0.10
GaiaX23-138068,2592003949869405440,2023-02-25T05:07:03,23.437676,15.608288,20.57,0.04
GaiaX23-138067,2591973300982781952,2023-02-25T05:06:57,23.382819,15.394758,19.95,0.04
GaiaX23-138066,2588957065708203136,2023-02-25T05:06:39,23.530801,15.099143,19.20,0.03
GaiaX23-138065,2588887281079580416,2023-02-25T05:06:17,23.754444,14.782411,19.82,0.01
GaiaX23-138064,2588880271692955136,2023-02-25T05:06:07,24.037140,14.803637,19.25,0.02
GaiaX23-138063,2588869826332491776,2023-02-25T05:06:04,23.942032,14.642852,19.40,0.01
GaiaX23-138062,2588902261925512064,2023-02-25T05:06:00,24.299070,14.868055,20.33,0.05
GaiaX23-138061,2588875530049061504,2023-02-25T05:05:59,24.118725,14.690046,20.28,0.03
GaiaX23-138060,2588716822417452288,2023-02-25T05:05:45,24.633625,14.834043,16.31,0.00
GaiaX23-138059,2588669955734318208,2023-02-25T05:05:43,24.345795,14.509226,19.94,0.02
GaiaX23-138058,2588592989920377728,2023-02-25T05:05:17,24.609489,14.128892,20.34,0.01
GaiaX23-138057,2588590825256860672,2023-02-25T05:05:16,24.545888,14.037330,20.19,0.06
GaiaX23-138056,2587877242210307328,2023-02-25T05:04:58,25.291527,14.307360,17.97,0.01
GaiaX23-138055,2587821338915983872,2023-02-25T05:04:45,25.125396,13.823812,20.68,0.07
GaiaX23-138054,2587562266488833280,2023-02-25T05:04:07,25.696740,13.438292,18.58,0.02
GaiaX23-138053,2587579068400896640,2023-02-25T05:03:59,26.049227,13.569181,20.06,0.03
GaiaX23-138052,2587540413695233792,2023-02-25T05:03:49,25.917216,13.201372,20.54,0.03
GaiaX23-138051,2587573983159619968,2023-02-25T05:03:49,26.203842,13.473882,15.51,0.01
GaiaX23-138050,4604384281975980416,2023-02-25T05:03:47,270.140216,33.232906,19.65,0.02
GaiaX23-138049,2587483960645096064,2023-02-25T05:03:43,25.871353,13.031784,20.26,0.10
GaiaX23-138048,2587467158733035264,2023-02-25T05:03:31,26.046324,12.895837,20.56,0.05
GaiaX23-138047,2575446438624504576,2023-02-25T05:03:10,26.329046,12.646791,19.23,0.02
