#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-141806,6339963901808922752,2023-02-26T06:07:11,223.500304,-3.267228,20.05,0.02
GaiaX23-141805,6340650924779505408,2023-02-26T06:04:17,225.624594,-1.667492,20.15,0.03
GaiaX23-141804,6339928889237154304,2023-02-26T06:03:30,226.339535,-1.447758,20.34,0.03
GaiaX23-141803,4419299091619636608,2023-02-26T06:02:17,227.068279,-0.537913,20.03,0.08
GaiaX23-141802,4421551097598143488,2023-02-26T05:58:16,229.870413,1.859688,20.38,0.07
GaiaX23-141801,4429792727517366912,2023-02-26T05:49:50,236.029231,6.472893,19.40,0.03
GaiaX23-141800,4562309854627043840,2023-02-26T05:29:34,250.816673,17.886116,19.57,0.02
GaiaX23-141799,2790759265204686336,2023-02-26T05:15:13,18.559123,21.854860,19.93,0.04
GaiaX23-141798,2786478832081666944,2023-02-26T05:12:08,21.299587,19.915363,20.22,0.03
GaiaX23-141797,2593968914585622784,2023-02-26T05:10:14,22.898943,18.631797,20.19,0.06
GaiaX23-141796,95986007900294528,2023-02-26T05:10:12,23.307522,18.989795,20.51,0.07
GaiaX23-141795,94950955140855168,2023-02-26T05:09:16,23.942138,18.218468,19.48,0.01
GaiaX23-141794,2592643865635143552,2023-02-26T05:08:05,24.849817,17.321566,20.44,0.07
GaiaX23-141793,94647524290194176,2023-02-26T05:08:04,24.925280,17.364867,20.10,0.03
GaiaX23-141792,94598767821451520,2023-02-26T05:07:57,24.990884,17.257471,20.41,0.02
GaiaX23-141791,94601104283660672,2023-02-26T05:07:56,25.096021,17.348723,19.90,0.02
GaiaX23-141790,94616360007498752,2023-02-26T05:07:42,25.516290,17.407938,19.64,0.08
GaiaX23-141789,91293979465753088,2023-02-26T05:06:38,26.150543,16.428099,19.27,0.02
GaiaX23-141788,91299236505724160,2023-02-26T05:06:33,26.313858,16.452759,20.13,0.04
GaiaX23-141787,91232612973033088,2023-02-26T05:06:10,26.706452,16.276046,20.48,0.05
GaiaX23-141786,91223060965766912,2023-02-26T05:06:09,26.592193,16.115051,20.05,0.03
GaiaX23-141785,91224607153994624,2023-02-26T05:06:02,26.710368,16.058804,20.57,0.07
GaiaX23-141784,90476664368386048,2023-02-26T05:05:33,27.255250,15.889683,20.26,0.02
GaiaX23-141783,90364926499221760,2023-02-26T05:04:56,27.698165,15.390541,19.25,0.02
GaiaX23-141782,90174023793415552,2023-02-26T05:04:50,27.719312,15.252218,19.75,0.03
GaiaX23-141781,90133513661884160,2023-02-26T05:04:26,28.288377,15.236098,19.33,0.01
GaiaX23-141780,90112176264361216,2023-02-26T05:04:08,28.443365,14.916250,20.57,0.04
GaiaX23-141779,78021396649179008,2023-02-26T05:03:23,29.014104,14.346514,20.46,0.05
GaiaX23-141778,78018132474034304,2023-02-26T05:03:19,29.217671,14.453574,20.15,0.07
GaiaX23-141777,77923196516863104,2023-02-26T05:03:01,29.782224,14.564132,19.85,0.08
GaiaX23-141776,77819258308358912,2023-02-26T05:02:56,29.549107,14.209947,19.89,0.04
GaiaX23-141775,77806442125948672,2023-02-26T05:02:49,29.677674,14.156380,19.30,0.03
GaiaX23-141774,77743392006045184,2023-02-26T05:02:34,29.763145,13.868665,19.92,0.04
GaiaX23-141773,77845612227630720,2023-02-26T05:02:28,30.098087,14.051197,19.84,0.06
GaiaX23-141772,77736691857064192,2023-02-26T05:02:27,29.928779,13.856069,19.60,0.02
GaiaX23-141771,76910202710823168,2023-02-26T05:01:49,30.465017,13.426202,20.62,0.05
GaiaX23-141770,77009536713948928,2023-02-26T05:01:48,30.731157,13.658386,20.37,0.06
GaiaX23-141769,76907831888877056,2023-02-26T05:01:42,30.603453,13.390126,20.45,0.01
GaiaX23-141768,76885257540770432,2023-02-26T05:01:32,30.654023,13.181109,20.16,0.03
GaiaX23-141767,76888968392514816,2023-02-26T05:01:25,30.842271,13.200499,19.96,0.04
GaiaX23-141766,76986343890554240,2023-02-26T05:01:23,31.102952,13.401215,19.03,0.03
GaiaX23-141765,76616804905070208,2023-02-26T05:00:47,31.231160,12.623370,20.38,0.05
GaiaX23-141764,76604882075857152,2023-02-26T05:00:43,31.316557,12.607782,19.49,0.02
GaiaX23-141763,73587169335806976,2023-02-26T05:00:16,31.799501,12.394957,19.39,0.02
GaiaX23-141762,73691073188834560,2023-02-26T05:00:14,32.104365,12.658658,19.30,0.03
GaiaX23-141761,73625308649601152,2023-02-26T04:59:59,32.128731,12.289116,19.83,0.01
GaiaX23-141760,73626339441753088,2023-02-26T04:59:54,32.285308,12.320205,19.51,0.02
GaiaX23-141759,73515975957909504,2023-02-26T04:59:49,32.167782,12.078409,19.54,0.01
GaiaX23-141758,73398774901724032,2023-02-26T04:59:19,32.768168,11.912188,19.38,0.03
GaiaX23-141757,73398706182247680,2023-02-26T04:59:18,32.797651,11.922402,19.46,0.02
GaiaX23-141756,73298788055877376,2023-02-26T04:59:17,32.539210,11.647454,20.33,0.03
GaiaX23-141755,73251646494836736,2023-02-26T04:59:14,32.610085,11.633889,19.81,0.07
GaiaX23-141754,73251646494836608,2023-02-26T04:59:14,32.602574,11.633487,19.35,0.02
GaiaX23-141753,73403550905358720,2023-02-26T04:59:13,32.893593,11.893531,19.18,0.03
GaiaX23-141752,73252952164894848,2023-02-26T04:59:11,32.682364,11.646408,20.13,0.05
GaiaX23-141751,73343490082692736,2023-02-26T04:59:05,32.861399,11.653340,20.29,0.06
GaiaX23-141750,73232920437426688,2023-02-26T04:58:58,32.813394,11.430177,19.71,0.02
GaiaX23-141749,72521673858789632,2023-02-26T04:58:02,34.091727,11.281277,20.12,0.03
GaiaX23-141748,72490131618967424,2023-02-26T04:58:00,33.879037,11.038273,20.35,0.05
GaiaX23-141747,72287031196339456,2023-02-26T04:57:44,34.003639,10.735987,19.87,0.03
GaiaX23-141746,72280262327885056,2023-02-26T04:57:29,34.415311,10.774368,20.04,0.06
GaiaX23-141745,72229478634577920,2023-02-26T04:57:26,34.334615,10.619615,18.93,0.01
GaiaX23-141744,24171783887971328,2023-02-26T04:56:38,35.160526,10.226897,19.20,0.01
GaiaX23-141743,23879004556702464,2023-02-26T04:56:13,35.206241,9.628655,19.60,0.02
GaiaX23-141742,23838013388840832,2023-02-26T04:55:33,36.085582,9.505007,20.17,0.07
GaiaX23-141741,23792967771840128,2023-02-26T04:55:32,35.854448,9.234071,19.83,0.02
GaiaX23-141740,23799221244222976,2023-02-26T04:55:32,35.888166,9.283645,20.04,0.07
GaiaX23-141739,23793929844516864,2023-02-26T04:55:23,36.029694,9.198349,19.91,0.02
GaiaX23-141738,22957682531688960,2023-02-26T04:54:41,36.734176,8.812250,19.78,0.02
GaiaX23-141737,22952494211197440,2023-02-26T04:54:32,36.822002,8.688390,19.25,0.02
GaiaX23-141736,22757983733604992,2023-02-26T04:54:18,36.982102,8.491013,19.96,0.05
GaiaX23-141735,19640181072600704,2023-02-26T04:53:19,37.678804,7.692333,19.87,0.03
GaiaX23-141734,19377329074825216,2023-02-26T04:52:45,38.133542,7.281290,20.15,0.05
GaiaX23-141733,2092325324366297728,2023-02-26T04:52:40,283.572161,34.679692,19.92,0.01
GaiaX23-141732,19338674369167232,2023-02-26T04:52:16,38.769494,7.156572,19.96,0.03
GaiaX23-141731,19309983987630976,2023-02-26T04:52:11,38.718644,6.992866,19.53,0.02
GaiaX23-141730,18541047401878528,2023-02-26T04:51:52,39.066094,6.839533,19.99,0.03
GaiaX23-141729,18564721261615104,2023-02-26T04:51:48,39.156450,6.847843,19.41,0.01
GaiaX23-141728,18445080652625024,2023-02-26T04:51:15,39.388812,6.247711,20.21,0.03
GaiaX23-141727,18207654860669824,2023-02-26T04:50:23,40.581450,6.086411,19.12,0.01
GaiaX23-141726,6149310838440704,2023-02-26T04:50:02,40.454743,5.447985,20.23,0.03
GaiaX23-141725,6086432517230720,2023-02-26T04:49:46,40.766153,5.328750,19.17,0.02
GaiaX23-141724,6100279491797760,2023-02-26T04:49:28,41.251633,5.348508,19.60,0.02
GaiaX23-141723,5063955422766464,2023-02-26T04:48:26,42.122304,4.654066,19.86,0.04
GaiaX23-141722,4673216478439296,2023-02-26T04:47:04,42.962082,3.383261,19.52,0.03
GaiaX23-141721,1673920556225280,2023-02-26T04:46:37,43.521048,3.267268,20.27,0.07
GaiaX23-141720,1401928867860352,2023-02-26T04:45:47,44.360270,2.819225,19.05,0.06
GaiaX23-141719,548742205108224,2023-02-26T04:44:59,44.857763,2.074672,20.02,0.06
GaiaX23-141718,533898798135424,2023-02-26T04:44:52,44.898493,1.953034,20.12,0.03
GaiaX23-141717,528057642616064,2023-02-26T04:44:44,44.978179,1.814583,19.31,0.01
GaiaX23-141716,3193238863809159808,2023-02-26T04:26:47,60.261841,-10.838392,19.21,0.01
GaiaX23-141715,2791792462538128512,2023-02-26T03:30:35,16.685868,22.884306,19.38,0.02
GaiaX23-141714,2787344044651646592,2023-02-26T03:26:16,20.897661,20.579644,19.33,0.05
GaiaX23-141713,2786586996538056192,2023-02-26T03:26:04,21.004518,20.382304,18.68,0.02
GaiaX23-141712,2786496046310599808,2023-02-26T03:25:49,21.049560,20.036477,19.05,0.01
GaiaX23-141711,2786193989850233856,2023-02-26T03:24:39,21.966854,19.158539,19.22,0.07
GaiaX23-141710,2593766913683148544,2023-02-26T03:23:17,23.307110,18.434034,19.96,0.03
GaiaX23-141709,90477832599501568,2023-02-26T03:19:04,27.200984,15.944428,18.52,0.06
GaiaX23-141708,90159283465670528,2023-02-26T03:18:06,27.911542,15.183157,19.31,0.03
GaiaX23-141707,77806098528573056,2023-02-26T03:16:16,29.643996,14.143222,19.44,0.08
GaiaX23-141706,77730988140503552,2023-02-26T03:15:54,29.897907,13.847438,19.63,0.03
GaiaX23-141705,76605053874554240,2023-02-26T03:14:10,31.293355,12.602941,19.59,0.09
GaiaX23-141704,76611857102752128,2023-02-26T03:14:06,31.457871,12.659779,19.44,0.05
GaiaX23-141703,73578613760956416,2023-02-26T03:13:46,31.570075,12.260336,19.18,0.03
GaiaX23-141702,73690935749892096,2023-02-26T03:13:41,32.081325,12.649838,19.01,0.03
GaiaX23-141701,73515907238438144,2023-02-26T03:13:16,32.137569,12.068613,19.96,0.11
GaiaX23-141700,73509997363439232,2023-02-26T03:13:09,32.206996,11.967570,19.11,0.03
GaiaX23-141699,73398774901734144,2023-02-26T03:12:45,32.771414,11.912208,19.26,0.05
GaiaX23-141698,73298444458497920,2023-02-26T03:12:41,32.583874,11.625379,19.39,0.02
GaiaX23-141697,73251509055887360,2023-02-26T03:12:41,32.580984,11.620169,19.84,0.04
GaiaX23-141696,24066265131459456,2023-02-26T03:09:39,35.180529,9.616894,19.62,0.04
GaiaX23-141695,23792589814729728,2023-02-26T03:08:59,35.827888,9.224546,19.74,0.08
GaiaX23-141694,23793380088712064,2023-02-26T03:08:59,35.858149,9.271720,19.49,0.02
GaiaX23-141693,22952459851470848,2023-02-26T03:07:59,36.798946,8.678444,19.18,0.02
GaiaX23-141692,22756574984344192,2023-02-26T03:07:45,36.955270,8.483169,20.10,0.05
GaiaX23-141691,22682667187118080,2023-02-26T03:07:29,36.984794,8.114921,20.18,0.05
GaiaX23-141690,19640043633660416,2023-02-26T03:06:46,37.660660,7.684179,19.73,0.01
GaiaX23-141689,19585446009394944,2023-02-26T03:06:36,37.729315,7.491525,19.39,0.02
GaiaX23-141688,19281602843753728,2023-02-26T03:05:23,38.712004,6.628251,19.46,0.04
GaiaX23-141687,6053790765795584,2023-02-26T03:02:55,40.774340,4.904470,19.11,0.04
GaiaX23-141686,6100313851546752,2023-02-26T03:02:55,41.231784,5.340160,19.72,0.02
GaiaX23-141685,5843406088304000,2023-02-26T03:02:24,41.271642,4.612720,19.15,0.07
GaiaX23-141684,5773312222037120,2023-02-26T03:02:00,41.599728,4.327070,19.72,0.04
GaiaX23-141683,4671704649961216,2023-02-26T03:00:30,42.935493,3.369542,19.58,0.04
GaiaX23-141682,504555581582336,2023-02-26T02:58:11,44.952890,1.800586,19.34,0.04
GaiaX23-141681,3248466576956731264,2023-02-26T02:49:17,52.360585,-4.564170,19.15,0.01
GaiaX23-141680,3474621000506324480,2023-02-26T02:40:45,184.966474,-29.303503,19.56,0.01
GaiaX23-141679,3193238863809159808,2023-02-26T02:40:14,60.261831,-10.838391,19.23,0.02
GaiaX23-141678,3474745073521496192,2023-02-26T02:39:41,185.996229,-28.756143,19.55,0.02
GaiaX23-141677,3496711529137277952,2023-02-26T02:33:58,191.475223,-26.033828,19.53,0.01
GaiaX23-141676,3496725685349486848,2023-02-26T02:33:51,191.467104,-25.743769,19.58,0.02
GaiaX23-141675,3496690810215046784,2023-02-26T02:33:14,192.196381,-25.744057,19.43,0.02
GaiaX23-141674,3498453602232807424,2023-02-26T02:33:14,191.918455,-25.230761,19.29,0.05
GaiaX23-141673,3498300873194798208,2023-02-26T02:32:37,192.485469,-24.920790,19.72,0.03
GaiaX23-141672,3504139829693655936,2023-02-26T02:28:39,196.295582,-23.327961,19.49,0.05
GaiaX23-141671,3504248990582550656,2023-02-26T02:28:04,196.701547,-22.853858,19.67,0.03
GaiaX23-141670,3504829429642769408,2023-02-26T02:25:44,198.622206,-21.426825,19.80,0.02
GaiaX23-141669,3506696950144019456,2023-02-26T02:23:02,200.996721,-20.138339,20.19,0.04
GaiaX23-141668,3506648640351874816,2023-02-26T02:23:00,201.077601,-20.215625,19.50,0.01
GaiaX23-141667,3506674788112776960,2023-02-26T02:22:45,201.286319,-20.070538,19.86,0.01
GaiaX23-141666,3506750585695618560,2023-02-26T02:22:40,201.125721,-19.657566,19.69,0.06
GaiaX23-141665,3506731962717424768,2023-02-26T02:22:33,201.379495,-19.844984,19.92,0.02
GaiaX23-141664,3506853458751947264,2023-02-26T02:22:13,201.504322,-19.402095,19.77,0.03
GaiaX23-141663,3506772026172017408,2023-02-26T02:21:57,202.010847,-19.733607,19.63,0.02
GaiaX23-141662,3506882286572441728,2023-02-26T02:21:53,201.730077,-19.151686,19.44,0.04
GaiaX23-141661,3506817277947450624,2023-02-26T02:21:46,201.993680,-19.350272,19.52,0.01
GaiaX23-141660,3602923390309218688,2023-02-26T02:20:45,202.866250,-18.868137,19.19,0.01
GaiaX23-141659,6293180712842163968,2023-02-26T02:20:00,203.603619,-18.627991,19.55,0.02
GaiaX23-141658,3603069797153229568,2023-02-26T02:19:41,203.695762,-18.201642,19.42,0.02
GaiaX23-141657,6293592067629489792,2023-02-26T02:19:22,204.067502,-18.217849,19.46,0.03
GaiaX23-141656,3603492078337413632,2023-02-26T02:18:45,204.374945,-17.567146,19.28,0.02
GaiaX23-141655,3603589213318187648,2023-02-26T02:18:36,204.459373,-17.425746,19.50,0.03
GaiaX23-141654,3603593405206271872,2023-02-26T02:18:20,204.739458,-17.362320,19.45,0.02
GaiaX23-141653,6293726448566484992,2023-02-26T02:18:02,205.165459,-17.491846,19.63,0.02
GaiaX23-141652,6293765103272150144,2023-02-26T02:17:53,205.223629,-17.329812,19.96,0.01
GaiaX23-141651,3603629311132870784,2023-02-26T02:17:48,205.120147,-17.006236,19.22,0.04
GaiaX23-141650,3603629723449732352,2023-02-26T02:17:42,205.246303,-17.002313,19.16,0.03
GaiaX23-141649,6293759468275059840,2023-02-26T02:17:39,205.450835,-17.257243,19.61,0.01
GaiaX23-141648,6293774277322296832,2023-02-26T02:17:39,205.373847,-17.140359,19.77,0.01
GaiaX23-141647,6295260232926918528,2023-02-26T02:17:27,205.621626,-17.153586,19.93,0.02
GaiaX23-141646,3605141208341778176,2023-02-26T02:17:20,205.492988,-16.723425,19.30,0.02
GaiaX23-141645,3605173712654276352,2023-02-26T02:17:02,205.661676,-16.441363,19.08,0.02
GaiaX23-141644,3605274902082855040,2023-02-26T02:16:30,206.114263,-16.189453,19.77,0.05
GaiaX23-141643,6295403959711519232,2023-02-26T02:16:28,206.343219,-16.511415,19.62,0.02
GaiaX23-141642,6295457801421546240,2023-02-26T02:16:06,206.448249,-16.014522,19.15,0.02
GaiaX23-141641,6295454159289281152,2023-02-26T02:15:58,206.640976,-16.067096,19.67,0.01
GaiaX23-141640,6295437357377220224,2023-02-26T02:15:50,206.852317,-16.161026,19.71,0.01
GaiaX23-141639,6295461168675910144,2023-02-26T02:15:49,206.745372,-15.965572,19.75,0.02
GaiaX23-141638,6295773842294526976,2023-02-26T02:15:27,207.198802,-16.006922,19.42,0.03
GaiaX23-141637,6295836514457312384,2023-02-26T02:15:18,207.147484,-15.648565,19.72,0.06
GaiaX23-141636,6295850773748737024,2023-02-26T02:15:11,207.210085,-15.537608,20.07,0.05
GaiaX23-141635,6295880391843211008,2023-02-26T02:15:08,207.139785,-15.361401,19.11,0.05
GaiaX23-141634,6295882968823592576,2023-02-26T02:14:53,207.430550,-15.366469,19.51,0.04
GaiaX23-141633,6295884927328680832,2023-02-26T02:14:50,207.427740,-15.256355,20.12,0.06
GaiaX23-141632,6295989827610365184,2023-02-26T02:14:25,207.739025,-15.007780,19.57,0.02
GaiaX23-141631,6295993297943940736,2023-02-26T02:14:24,207.737835,-14.966345,19.29,0.02
GaiaX23-141630,6295951860099473920,2023-02-26T02:13:54,208.323623,-15.002865,19.65,0.05
GaiaX23-141629,6295951688300782976,2023-02-26T02:13:53,208.365738,-15.016961,19.13,0.02
GaiaX23-141628,6295951963178689664,2023-02-26T02:13:53,208.340522,-15.000989,19.64,0.04
GaiaX23-141627,6296010958849468928,2023-02-26T02:13:51,208.256441,-14.788260,19.29,0.02
GaiaX23-141626,6295956704822587776,2023-02-26T02:13:43,208.495667,-14.946097,19.40,0.03
GaiaX23-141625,6301966978977088384,2023-02-26T02:13:34,208.557030,-14.772170,19.39,0.00
GaiaX23-141624,6302017006756153216,2023-02-26T02:13:32,208.514197,-14.649305,19.79,0.06
GaiaX23-141623,6301949799107906304,2023-02-26T02:13:29,208.728233,-14.879167,19.39,0.02
GaiaX23-141622,6301956911573751296,2023-02-26T02:13:16,208.920668,-14.807198,19.92,0.02
GaiaX23-141621,6302002060269969792,2023-02-26T02:13:07,208.871719,-14.441187,19.75,0.03
GaiaX23-141620,6302049511068656896,2023-02-26T02:13:04,208.891308,-14.405621,19.78,0.03
GaiaX23-141619,6301996012956023296,2023-02-26T02:12:38,209.345768,-14.333546,19.63,0.01
GaiaX23-141618,6302091807906970368,2023-02-26T02:12:28,209.488215,-14.263628,19.16,0.01
GaiaX23-141617,6302098027019618432,2023-02-26T02:12:17,209.646484,-14.175062,19.68,0.02
GaiaX23-141616,6302120429569038336,2023-02-26T02:12:03,209.863714,-14.104924,19.31,0.02
GaiaX23-141615,6302129500539972224,2023-02-26T02:11:49,210.012593,-13.924911,20.04,0.03
GaiaX23-141614,6302152624643895552,2023-02-26T02:11:46,209.886224,-13.653549,19.45,0.02
GaiaX23-141613,6302531406399506048,2023-02-26T02:11:27,210.113774,-13.450041,19.63,0.02
GaiaX23-141612,6302567174887152000,2023-02-26T02:11:05,210.350225,-13.152094,19.76,0.03
GaiaX23-141611,6302470864544840192,2023-02-26T02:10:10,211.268197,-12.963617,19.60,0.01
GaiaX23-141610,6302683310803792768,2023-02-26T02:10:09,211.229352,-12.878961,19.40,0.02
GaiaX23-141609,6302764502865560704,2023-02-26T02:09:48,211.248503,-12.311951,19.16,0.01
GaiaX23-141608,6304205687733190016,2023-02-26T02:09:19,211.846847,-12.362420,19.07,0.03
GaiaX23-141607,6304243483445399680,2023-02-26T02:08:56,212.090055,-12.087703,19.18,0.03
GaiaX23-141606,6304154148139060480,2023-02-26T02:08:10,212.820763,-11.870830,19.66,0.03
GaiaX23-141605,6304779735896804224,2023-02-26T02:07:37,212.929217,-11.083591,19.67,0.04
GaiaX23-141604,6304789013026164224,2023-02-26T02:07:32,212.967631,-11.001811,19.51,0.02
GaiaX23-141603,6304615049665315968,2023-02-26T02:06:51,213.664993,-10.890354,19.72,0.02
GaiaX23-141602,6304903362232484608,2023-02-26T02:06:43,213.680219,-10.693297,19.74,0.05
GaiaX23-141601,6304714074422365056,2023-02-26T02:06:24,214.107300,-10.790952,19.69,0.02
GaiaX23-141600,6304714521098963968,2023-02-26T02:06:23,214.095866,-10.753657,19.33,0.02
GaiaX23-141599,6328774000176051328,2023-02-26T02:05:31,214.727102,-10.215046,19.63,0.04
GaiaX23-141598,6328783174226197888,2023-02-26T02:05:15,214.908446,-10.056648,19.89,0.01
GaiaX23-141597,6328806607567765760,2023-02-26T02:05:11,214.968445,-10.021237,19.93,0.02
GaiaX23-141596,6329528058994156032,2023-02-26T02:03:44,215.883294,-8.935019,19.77,0.03
GaiaX23-141595,6328941194662653440,2023-02-26T02:03:44,216.115564,-9.299596,19.27,0.01
GaiaX23-141594,6329570184033400192,2023-02-26T02:03:06,216.274413,-8.478331,19.30,0.02
GaiaX23-141593,6329371756543988864,2023-02-26T02:03:06,216.462282,-8.736010,19.74,0.03
GaiaX23-141592,6329668727762529920,2023-02-26T02:02:44,216.602847,-8.346775,19.62,0.02
GaiaX23-141591,6329461194942721792,2023-02-26T02:02:31,216.963393,-8.516706,19.49,0.01
GaiaX23-141590,6329709375333023104,2023-02-26T02:02:19,216.803721,-7.941991,19.07,0.01
GaiaX23-141589,6329720301729827200,2023-02-26T02:01:59,217.034396,-7.721965,19.18,0.03
GaiaX23-141588,6329720679686949504,2023-02-26T02:01:57,217.057377,-7.695041,19.64,0.06
GaiaX23-141587,6331015560786862592,2023-02-26T02:01:26,217.747107,-7.869113,20.19,0.01
GaiaX23-141586,6331017278773783296,2023-02-26T02:01:12,217.958780,-7.786131,19.85,0.02
GaiaX23-141585,6331267452029749632,2023-02-26T02:00:56,217.807502,-7.140675,19.37,0.01
GaiaX23-141584,6331781611153513728,2023-02-26T01:59:48,218.640260,-6.466827,19.88,0.02
GaiaX23-141583,6331571089036454784,2023-02-26T01:59:34,219.093594,-6.754083,19.50,0.02
GaiaX23-141582,6331602390758110720,2023-02-26T01:59:22,219.033016,-6.349126,19.95,0.04
GaiaX23-141581,6331707909514961024,2023-02-26T01:57:44,220.459298,-5.748913,19.89,0.03
GaiaX23-141580,6337715228732339328,2023-02-26T01:57:31,220.611340,-5.619831,19.54,0.02
GaiaX23-141579,6337802708626228608,2023-02-26T01:57:10,220.691226,-5.157980,19.14,0.02
GaiaX23-141578,6337952070407957248,2023-02-26T01:55:58,221.540842,-4.449780,19.86,0.01
GaiaX23-141577,6338352911116666752,2023-02-26T01:55:24,221.916357,-4.057063,19.28,0.02
GaiaX23-141576,6338321884272928896,2023-02-26T01:54:46,222.568790,-3.991281,20.00,0.02
GaiaX23-141575,6338512821339153152,2023-02-26T01:53:49,223.117764,-3.242221,19.35,0.03
GaiaX23-141574,6340076395592353408,2023-02-26T01:52:58,223.594789,-2.559918,19.18,0.01
GaiaX23-141573,6340204763575421824,2023-02-26T01:51:48,224.532064,-2.025351,19.72,0.03
GaiaX23-141572,6340588424415077248,2023-02-26T01:51:18,224.906730,-1.769043,19.98,0.08
GaiaX23-141571,6340830901088178688,2023-02-26T01:51:06,224.819655,-1.312609,19.47,0.04
GaiaX23-141570,6340645839537895296,2023-02-26T01:50:54,224.989448,-1.231044,19.30,0.02
GaiaX23-141569,6340733044554210816,2023-02-26T01:50:23,225.487814,-1.133915,19.74,0.03
GaiaX23-141568,4419226867449673344,2023-02-26T01:48:48,226.722494,-0.356787,19.19,0.02
GaiaX23-141567,4419401002603641472,2023-02-26T01:48:31,226.658037,0.189343,19.28,0.02
GaiaX23-141566,4419436427493909376,2023-02-26T01:47:56,227.112533,0.455457,19.54,0.02
GaiaX23-141565,4430598600820385792,2023-02-26T01:35:58,235.801379,7.079310,19.38,0.01
GaiaX23-141564,3506923758776094720,2023-02-26T00:36:44,200.428699,-19.727576,19.02,0.03
