#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-132504,3668615499214971776,2023-02-23T12:05:26,216.804531,3.848101,19.74,0.04
GaiaX23-132503,3668427551446486528,2023-02-23T12:05:23,216.887083,3.829277,19.83,0.01
GaiaX23-132502,3668642299810901376,2023-02-23T12:05:04,217.076476,4.039514,17.30,0.01
GaiaX23-132501,3669032592079140736,2023-02-23T12:04:45,217.191873,4.371432,20.25,0.03
GaiaX23-132500,3669280909907155200,2023-02-23T12:03:14,217.973049,5.622537,19.22,0.02
GaiaX23-132499,3669232806273438080,2023-02-23T12:02:55,218.399615,5.565609,14.25,0.01
GaiaX23-132498,1171486363307038720,2023-02-23T12:01:23,219.174452,6.875101,20.07,0.02
GaiaX23-132497,1171425202972740736,2023-02-23T12:01:09,219.597447,6.698681,18.50,0.02
GaiaX23-132496,1171945684290258816,2023-02-23T11:59:44,220.602428,7.534401,20.44,0.06
GaiaX23-132495,1174257785444788224,2023-02-23T11:55:38,223.307062,10.216660,18.71,0.01
GaiaX23-132494,1181081560764771968,2023-02-23T11:54:35,223.826977,11.131174,18.89,0.02
GaiaX23-132493,1181662858818587392,2023-02-23T11:52:47,224.905991,12.432078,20.20,0.09
GaiaX23-132492,1909063742762701824,2023-02-23T11:52:06,337.173915,39.657996,20.42,0.04
GaiaX23-132491,1183485161903148800,2023-02-23T11:50:00,226.801973,14.206939,19.98,0.03
GaiaX23-132490,1915624803519705728,2023-02-23T11:44:43,345.195144,36.407333,20.04,0.04
GaiaX23-132489,1208717235773980800,2023-02-23T11:44:09,230.986995,17.722316,20.16,0.01
GaiaX23-132488,1911732085680686208,2023-02-23T11:41:48,348.226792,34.999263,18.27,0.01
GaiaX23-132487,2805814809205433984,2023-02-23T11:20:14,8.103903,22.465784,19.92,0.02
GaiaX23-132486,2802497376468072704,2023-02-23T11:18:36,9.881709,21.753465,20.25,0.06
GaiaX23-132485,2801295301019177600,2023-02-23T11:16:24,11.495049,20.109543,20.22,0.05
GaiaX23-132484,2788983725724694016,2023-02-23T11:15:11,12.404297,19.213768,20.35,0.03
GaiaX23-132483,2788884597879506304,2023-02-23T11:14:37,12.726177,18.712007,19.39,0.02
GaiaX23-132482,2788884529160030208,2023-02-23T11:14:36,12.762377,18.719013,19.95,0.03
GaiaX23-132481,2788142942926607616,2023-02-23T11:14:09,13.338080,18.608993,19.08,0.04
GaiaX23-132480,2788093190025452544,2023-02-23T11:13:57,13.270598,18.279859,19.55,0.02
GaiaX23-132479,2787839168479786240,2023-02-23T11:13:07,14.009979,17.759868,19.94,0.03
GaiaX23-132478,2787834014519031936,2023-02-23T11:13:00,14.038229,17.617326,19.39,0.01
GaiaX23-132477,2787869267610545408,2023-02-23T11:12:34,14.726298,17.620124,20.62,0.13
GaiaX23-132476,2784400755101128192,2023-02-23T11:10:55,15.924933,16.388433,18.26,0.04
GaiaX23-132475,2783341650525734528,2023-02-23T11:09:27,17.143713,15.399119,17.20,0.01
GaiaX23-132474,2783333369828787584,2023-02-23T11:09:27,16.993440,15.275221,20.20,0.03
GaiaX23-132473,2590712607818256896,2023-02-23T11:07:22,18.412159,13.643236,20.63,0.07
GaiaX23-132472,2589955422263990144,2023-02-23T11:07:05,18.705330,13.488925,19.37,0.03
GaiaX23-132471,2589989850721835392,2023-02-23T11:07:05,18.997634,13.733404,20.21,0.07
GaiaX23-132470,2589881823704410112,2023-02-23T11:06:36,19.067279,13.137310,19.04,0.02
GaiaX23-132469,2589707310593024768,2023-02-23T11:06:16,19.545563,13.072716,20.55,0.08
GaiaX23-132468,2589694047734015360,2023-02-23T11:06:08,19.462857,12.837944,20.15,0.03
GaiaX23-132467,2589650926262365184,2023-02-23T11:05:56,19.491072,12.598343,19.97,0.04
GaiaX23-132466,2589684736244920320,2023-02-23T11:05:52,19.926876,12.847096,19.64,0.10
GaiaX23-132465,2589603372384465152,2023-02-23T11:05:45,19.744443,12.543725,19.24,0.03
GaiaX23-132464,2589622785636644480,2023-02-23T11:05:39,19.875324,12.521135,18.91,0.02
GaiaX23-132463,2589605468328508288,2023-02-23T11:05:27,20.025109,12.383501,19.56,0.04
GaiaX23-132462,2586611944843883904,2023-02-23T11:05:25,20.274857,12.531461,20.05,0.06
GaiaX23-132461,2586604488780658304,2023-02-23T11:05:22,20.158458,12.380498,19.96,0.03
GaiaX23-132460,2586606825242869120,2023-02-23T11:05:16,20.360458,12.399716,18.56,0.04
GaiaX23-132459,2586584869370052352,2023-02-23T11:05:09,20.282953,12.190742,20.52,0.07
GaiaX23-132458,2586585968881680896,2023-02-23T11:05:06,20.413195,12.227593,20.24,0.05
GaiaX23-132457,2586586346838803072,2023-02-23T11:05:06,20.424990,12.238232,20.50,0.05
GaiaX23-132456,2586583769858425088,2023-02-23T11:05:06,20.322157,12.151287,20.34,0.05
GaiaX23-132455,2586536628297387136,2023-02-23T11:04:52,20.674839,12.114178,15.62,0.00
GaiaX23-132454,2586537349851894144,2023-02-23T11:04:46,20.837976,12.112745,20.45,0.14
GaiaX23-132453,2586514775503785984,2023-02-23T11:04:45,20.609862,11.908531,20.10,0.04
GaiaX23-132452,2586487047194923648,2023-02-23T11:04:40,20.457908,11.674290,20.18,0.04
GaiaX23-132451,2586477666986349696,2023-02-23T11:04:36,20.495108,11.617354,20.30,0.02
GaiaX23-132450,2586323323041344384,2023-02-23T11:04:32,20.855013,11.807657,19.41,0.04
GaiaX23-132449,2586297037841492480,2023-02-23T11:04:32,20.687740,11.670425,20.32,0.04
GaiaX23-132448,2586288757144545920,2023-02-23T11:04:30,20.575811,11.551450,19.41,0.01
GaiaX23-132447,2586212684683803776,2023-02-23T11:03:53,21.071754,11.112464,19.50,0.03
GaiaX23-132446,2586233506685255424,2023-02-23T11:03:50,21.390628,11.307532,18.64,0.02
GaiaX23-132445,2586194405302993536,2023-02-23T11:03:40,21.186299,10.908013,19.41,0.04
GaiaX23-132444,2585425674876232448,2023-02-23T11:03:22,21.476981,10.749051,19.50,0.05
GaiaX23-132443,2585455292970706176,2023-02-23T11:03:19,21.796598,10.938276,17.06,0.00
GaiaX23-132442,2585400523547750400,2023-02-23T11:03:01,21.965293,10.673814,19.07,0.03
GaiaX23-132441,2585367778717085184,2023-02-23T11:03:01,21.700301,10.468377,20.53,0.08
GaiaX23-132440,2585354481498337536,2023-02-23T11:02:54,21.803396,10.390876,20.08,0.05
GaiaX23-132439,2585195739507024256,2023-02-23T11:02:47,22.206623,10.546639,18.59,0.01
GaiaX23-132438,2585195258470687360,2023-02-23T11:02:45,22.197604,10.513850,18.93,0.02
GaiaX23-132437,2585168560953975296,2023-02-23T11:02:44,22.013889,10.335656,19.14,0.02
GaiaX23-132436,2585158253032465792,2023-02-23T11:02:38,22.082034,10.244208,20.10,0.03
GaiaX23-132435,2585147773312266240,2023-02-23T11:02:21,22.421634,10.156590,20.41,0.06
GaiaX23-132434,2585071907009952000,2023-02-23T11:02:05,22.379004,9.744892,20.28,0.01
GaiaX23-132433,2585070773138586368,2023-02-23T11:02:01,22.442893,9.709201,19.59,0.03
GaiaX23-132432,2573060086073415808,2023-02-23T11:01:41,22.895733,9.638103,19.10,0.01
GaiaX23-132431,2573038439438244352,2023-02-23T11:01:37,22.775481,9.436717,20.28,0.05
GaiaX23-132430,2573073692529810304,2023-02-23T11:01:37,23.159929,9.756714,19.69,0.03
GaiaX23-132429,2573044143154814848,2023-02-23T11:01:28,23.114176,9.521395,18.70,0.01
GaiaX23-132428,2572986281355403264,2023-02-23T11:01:26,22.893113,9.300840,19.60,0.02
GaiaX23-132427,2572988171141013760,2023-02-23T11:01:25,22.991640,9.359453,19.88,0.02
GaiaX23-132426,2572985456721683328,2023-02-23T11:01:22,23.000030,9.282556,19.17,0.02
GaiaX23-132425,2572983841813980416,2023-02-23T11:01:18,23.105307,9.296306,20.03,0.04
GaiaX23-132424,2572976145232587648,2023-02-23T11:01:09,23.323456,9.256616,19.57,0.05
GaiaX23-132423,2572963913165728896,2023-02-23T11:01:05,23.176210,9.045957,20.23,0.08
GaiaX23-132422,2572998101105406464,2023-02-23T11:01:02,23.577220,9.312106,20.47,0.12
GaiaX23-132421,2572811424646747520,2023-02-23T11:00:58,23.713286,9.335178,20.49,0.06
GaiaX23-132420,2572757720375679360,2023-02-23T11:00:45,23.471746,8.842847,18.60,0.01
GaiaX23-132419,2572787475909107200,2023-02-23T11:00:37,23.942110,9.043847,20.48,0.06
GaiaX23-132418,2572700923728159360,2023-02-23T11:00:28,23.714350,8.658784,18.72,0.02
GaiaX23-132417,2572699824216532224,2023-02-23T11:00:25,23.762317,8.621151,20.08,0.03
GaiaX23-132416,2571939374488922112,2023-02-23T11:00:07,24.144885,8.542682,19.63,0.02
GaiaX23-132415,2571937381624097664,2023-02-23T11:00:02,24.315146,8.553096,20.57,0.08
GaiaX23-132414,2565901646902890880,2023-02-23T10:59:49,24.068155,8.063185,19.78,0.03
GaiaX23-132413,2571911199503462528,2023-02-23T10:59:47,24.347487,8.255671,20.39,0.05
GaiaX23-132412,2565902986932687488,2023-02-23T10:59:46,24.160686,8.079765,18.25,0.01
GaiaX23-132411,2571895497103029376,2023-02-23T10:59:44,24.619576,8.389114,19.69,0.04
GaiaX23-132410,2571891236495472768,2023-02-23T10:59:37,24.734432,8.331373,19.29,0.02
GaiaX23-132409,2571865707209865600,2023-02-23T10:59:32,24.725021,8.206854,18.67,0.02
GaiaX23-132408,2571841346155363456,2023-02-23T10:59:24,24.518586,7.877403,20.42,0.01
GaiaX23-132407,2565831690475574656,2023-02-23T10:59:20,24.489678,7.744689,20.41,0.04
GaiaX23-132406,2571837669663358976,2023-02-23T10:59:18,24.675295,7.858403,18.78,0.02
GaiaX23-132405,2571639413971216512,2023-02-23T10:59:00,25.056134,7.769375,18.14,0.04
GaiaX23-132404,2571589661070061312,2023-02-23T10:58:49,25.299698,7.702695,19.29,0.03
GaiaX23-132403,2565570865700182400,2023-02-23T10:58:48,24.826941,7.318826,19.48,0.03
GaiaX23-132402,2565565643019950976,2023-02-23T10:58:40,24.940333,7.227160,19.56,0.01
GaiaX23-132401,2571563650748118144,2023-02-23T10:58:35,25.315497,7.411203,20.67,0.03
GaiaX23-132400,2571557191117305216,2023-02-23T10:58:29,25.342900,7.285273,19.55,0.04
GaiaX23-132399,2568548549346922368,2023-02-23T10:58:18,25.423985,7.105592,19.90,0.04
GaiaX23-132398,2568556177208840576,2023-02-23T10:58:13,25.685377,7.221564,19.69,0.04
GaiaX23-132397,2568544804135440896,2023-02-23T10:58:12,25.751990,7.235908,20.55,0.05
GaiaX23-132396,2568485361788065408,2023-02-23T10:57:59,25.809439,6.989206,20.67,0.08
GaiaX23-132395,2568476943652166784,2023-02-23T10:57:46,25.879323,6.767334,19.39,0.03
GaiaX23-132394,2568469693747371904,2023-02-23T10:57:38,26.182868,6.824325,20.57,0.11
GaiaX23-132393,2568279340797710592,2023-02-23T10:57:30,26.269145,6.715986,17.07,0.01
GaiaX23-132392,2562256559697799680,2023-02-23T10:57:28,25.866602,6.346063,20.25,0.04
GaiaX23-132391,2562261473140386688,2023-02-23T10:57:24,26.083557,6.436438,20.32,0.06
GaiaX23-132390,2562259617714514944,2023-02-23T10:57:23,26.034213,6.372811,20.44,0.09
GaiaX23-132389,2562258002806811904,2023-02-23T10:57:21,26.013994,6.297497,20.43,0.04
GaiaX23-132388,2562258174605503616,2023-02-23T10:57:21,26.040132,6.325680,19.00,0.02
GaiaX23-132387,2568268414400910336,2023-02-23T10:57:21,26.321350,6.555337,19.79,0.04
GaiaX23-132386,2568252677640738560,2023-02-23T10:57:15,26.288574,6.389767,18.33,0.02
GaiaX23-132385,2562245392782831232,2023-02-23T10:57:14,26.148695,6.269354,19.18,0.01
GaiaX23-132384,2562242884521930880,2023-02-23T10:57:10,26.241901,6.246813,19.92,0.03
GaiaX23-132383,2562195639881675008,2023-02-23T10:57:06,26.307348,6.213875,17.23,0.02
GaiaX23-132382,2562191894670193280,2023-02-23T10:57:00,26.442727,6.181161,19.24,0.04
GaiaX23-132381,2562169629559731456,2023-02-23T10:56:51,26.378166,5.936122,20.04,0.01
GaiaX23-132380,2561396294927614848,2023-02-23T10:56:18,26.876894,5.574897,19.17,0.02
GaiaX23-132379,2561342247059162624,2023-02-23T10:56:13,26.852635,5.453957,20.56,0.07
GaiaX23-132378,2561107466967484160,2023-02-23T10:55:27,27.455170,4.899265,20.66,0.03
GaiaX23-132377,2561064689093217152,2023-02-23T10:55:13,27.887364,4.920863,19.15,0.02
GaiaX23-132376,2561029676519819776,2023-02-23T10:55:12,27.566360,4.654500,19.96,0.02
GaiaX23-132375,2512978888083041280,2023-02-23T10:54:40,28.084324,4.355161,19.38,0.03
GaiaX23-132374,2512928551066334080,2023-02-23T10:54:30,28.263690,4.253108,20.16,0.01
GaiaX23-132373,2512901922269099136,2023-02-23T10:54:28,28.169541,4.143246,19.48,0.03
GaiaX23-132372,2512914257415176448,2023-02-23T10:54:08,28.745527,4.148249,19.79,0.03
GaiaX23-132371,2511768635017384448,2023-02-23T10:52:37,29.507692,2.719944,20.31,0.02
GaiaX23-132370,2511751111550819328,2023-02-23T10:52:25,29.680288,2.571097,18.35,0.01
GaiaX23-132369,2511466922154203520,2023-02-23T10:51:43,30.115635,1.988153,18.60,0.02
GaiaX23-132368,2508462953309608576,2023-02-23T10:51:24,30.566266,1.895837,20.46,0.07
GaiaX23-132367,2508451236638825984,2023-02-23T10:51:16,30.714944,1.854632,18.34,0.01
GaiaX23-132366,2508384647465872256,2023-02-23T10:50:53,30.899096,1.469796,18.01,0.01
GaiaX23-132365,2508168868308692608,2023-02-23T10:50:23,31.456371,1.236192,19.94,0.05
GaiaX23-132364,2508165226176425984,2023-02-23T10:50:17,31.594592,1.219539,18.26,0.00
GaiaX23-132363,2508105680749834880,2023-02-23T10:50:10,31.389985,0.897284,18.78,0.01
GaiaX23-132362,2508105405871928320,2023-02-23T10:50:09,31.409654,0.883496,20.01,0.03
GaiaX23-132361,2507988651480035712,2023-02-23T10:49:50,31.555221,0.567394,19.67,0.02
GaiaX23-132360,2507262973807444352,2023-02-23T10:49:19,32.162675,0.346380,19.37,0.02
GaiaX23-132359,2106632822495450240,2023-02-23T10:47:41,283.810587,44.016850,19.96,0.04
GaiaX23-132358,2106632719416235392,2023-02-23T10:47:41,283.818131,43.994011,19.29,0.01
GaiaX23-132357,2106632822495450368,2023-02-23T10:47:41,283.813183,44.009015,19.68,0.03
GaiaX23-132356,2106641137552137088,2023-02-23T10:47:33,283.941071,44.220554,20.21,0.13
GaiaX23-132355,2494776541805289600,2023-02-23T10:47:28,33.500629,-1.097791,20.18,0.03
GaiaX23-132354,2493426032306630784,2023-02-23T10:45:20,35.215448,-2.655904,20.21,0.04
GaiaX23-132353,2106057949715917568,2023-02-23T10:44:53,287.344699,44.279790,20.07,0.04
GaiaX23-132352,2490318571910771840,2023-02-23T10:44:21,35.960256,-3.409804,20.58,0.01
GaiaX23-132351,2490252017097556352,2023-02-23T10:44:01,36.170808,-3.688566,20.32,0.05
GaiaX23-132350,2489965834835340672,2023-02-23T10:43:03,37.059677,-4.319620,20.25,0.05
GaiaX23-132349,2488829180329033472,2023-02-23T10:41:35,38.008425,-5.584646,20.45,0.06
GaiaX23-132348,5178886700984734592,2023-02-23T10:40:42,38.754620,-6.190527,18.55,0.03
GaiaX23-132347,5155972981741272960,2023-02-23T10:30:39,46.666541,-13.908325,20.46,0.04
GaiaX23-132346,5101688168534044672,2023-02-23T10:23:41,52.191029,-19.423101,20.29,0.03
GaiaX23-132345,5557271636142760832,2023-02-23T09:42:18,99.426615,-43.230865,19.03,0.05
GaiaX23-132344,2802498579058923392,2023-02-23T09:32:06,9.848581,21.815610,19.54,0.08
GaiaX23-132343,2801295163580231808,2023-02-23T09:29:51,11.472304,20.101891,20.29,0.02
GaiaX23-132342,2788884254282127360,2023-02-23T09:28:03,12.698042,18.700584,19.31,0.02
GaiaX23-132341,2788884426080819456,2023-02-23T09:28:02,12.734474,18.711808,20.11,0.05
GaiaX23-132340,2788143011646091264,2023-02-23T09:27:36,13.312471,18.601654,19.15,0.02
GaiaX23-132339,2788096007524005760,2023-02-23T09:27:24,13.243820,18.270176,19.70,0.02
GaiaX23-132338,2783560247181659136,2023-02-23T09:23:34,16.296512,15.632572,20.12,0.04
GaiaX23-132337,2783342269001030656,2023-02-23T09:22:54,17.114801,15.385817,17.46,0.02
GaiaX23-132336,2590810842310257024,2023-02-23T09:21:05,18.522543,14.099601,18.45,0.03
GaiaX23-132335,2589955456623735808,2023-02-23T09:20:32,18.663543,13.469127,19.42,0.10
GaiaX23-132334,2589881480107035392,2023-02-23T09:20:03,19.030124,13.122798,19.00,0.08
GaiaX23-132333,2589888077176805504,2023-02-23T09:19:50,19.290120,13.040265,19.01,0.09
GaiaX23-132332,2589603406744212992,2023-02-23T09:19:11,19.721173,12.533305,19.39,0.03
GaiaX23-132331,2589622854356130176,2023-02-23T09:19:06,19.849752,12.510288,19.12,0.01
GaiaX23-132330,2586602873872964224,2023-02-23T09:18:49,20.120927,12.361334,19.84,0.06
GaiaX23-132329,2586561436028495104,2023-02-23T09:18:36,20.234481,12.157236,20.39,0.08
GaiaX23-132328,2586583838577911296,2023-02-23T09:18:33,20.295974,12.138848,20.16,0.04
GaiaX23-132327,2586539548875158528,2023-02-23T09:18:19,20.653224,12.105817,15.66,0.00
GaiaX23-132326,2586477735705836416,2023-02-23T09:18:03,20.468083,11.610111,20.29,0.06
GaiaX23-132325,2586509484104090368,2023-02-23T09:17:59,20.820364,11.793905,19.47,0.10
GaiaX23-132324,2586288688425075840,2023-02-23T09:17:57,20.544981,11.535940,19.40,0.02
GaiaX23-132323,2586212512885120000,2023-02-23T09:17:20,21.040509,11.099421,19.60,0.06
GaiaX23-132322,2586233437965787008,2023-02-23T09:17:17,21.362945,11.294436,18.68,0.03
GaiaX23-132321,2586193099632944000,2023-02-23T09:17:07,21.152229,10.897273,19.36,0.03
GaiaX23-132320,2585455258610977280,2023-02-23T09:16:46,21.770756,10.926803,17.15,0.02
GaiaX23-132319,2585354550217825408,2023-02-23T09:16:21,21.774611,10.380547,20.14,0.02
GaiaX23-132318,2508113171172802304,2023-02-23T09:03:31,31.752929,1.065713,20.15,0.02
GaiaX23-132317,2490318537551041280,2023-02-23T08:57:47,35.942026,-3.421583,20.62,0.08
GaiaX23-132316,2490324413066302592,2023-02-23T08:57:47,36.054781,-3.343442,20.61,0.12
GaiaX23-132315,2490250539628813440,2023-02-23T08:57:28,36.152099,-3.700018,20.40,0.04
GaiaX23-132314,2489965903554823936,2023-02-23T08:56:29,37.034849,-4.336883,20.44,0.06
GaiaX23-132313,5178885292235467520,2023-02-23T08:54:09,38.737296,-6.202268,18.60,0.02
GaiaX23-132312,5399072288230125184,2023-02-23T08:52:44,169.218338,-35.469850,20.54,0.01
GaiaX23-132311,5399193200149733760,2023-02-23T08:52:00,169.973295,-35.014297,19.93,0.03
GaiaX23-132310,3478141499304198784,2023-02-23T08:48:43,173.077808,-32.728664,20.33,0.09
GaiaX23-132309,3478180600686468224,2023-02-23T08:48:00,173.770569,-32.273975,18.22,0.02
GaiaX23-132308,3478529626906456960,2023-02-23T08:47:12,174.707753,-32.050668,20.13,0.02
GaiaX23-132307,3478513271670994176,2023-02-23T08:47:09,174.860200,-32.160827,19.03,0.01
GaiaX23-132306,3477853633413421824,2023-02-23T08:46:53,175.199301,-32.145938,20.56,0.02
GaiaX23-132305,3477883766903972224,2023-02-23T08:46:10,175.899741,-31.727163,19.31,0.02
GaiaX23-132304,3486212773641509632,2023-02-23T08:41:34,179.917930,-28.524686,19.88,0.05
GaiaX23-132303,3486426319415840896,2023-02-23T08:40:31,181.033271,-28.095273,20.21,0.05
GaiaX23-132302,5101688168534044672,2023-02-23T08:37:07,52.191053,-19.423070,20.31,0.01
GaiaX23-132301,3488792777674382848,2023-02-23T08:35:11,185.509385,-24.567447,20.64,0.07
GaiaX23-132300,3512133038709771136,2023-02-23T08:22:35,195.560296,-16.524437,20.59,0.03
GaiaX23-132299,3512223988937231616,2023-02-23T08:22:18,195.515055,-16.037500,20.58,0.07
GaiaX23-132298,3512724026209836160,2023-02-23T08:20:24,197.138703,-15.055737,20.68,0.05
GaiaX23-132297,3609467065039532160,2023-02-23T08:17:38,198.975979,-13.020329,20.46,0.09
GaiaX23-132296,3611288406055456640,2023-02-23T08:14:59,200.774645,-11.144128,20.39,0.06
GaiaX23-132295,3611845239971376896,2023-02-23T08:13:07,202.240486,-10.098818,20.65,0.04
GaiaX23-132294,3630504948727078016,2023-02-23T08:10:10,204.126081,-7.954132,20.62,0.02
GaiaX23-132293,3618460554758708480,2023-02-23T08:10:08,204.404767,-8.229627,20.63,0.05
GaiaX23-132292,3618489932335013248,2023-02-23T08:10:06,204.310717,-8.065184,20.48,0.04
GaiaX23-132291,3618577755826341120,2023-02-23T08:09:36,204.820105,-7.935198,20.66,0.04
GaiaX23-132290,3618602048161367680,2023-02-23T08:09:15,204.998440,-7.623975,20.58,0.03
GaiaX23-132289,3630653554595250944,2023-02-23T08:08:55,205.074666,-7.218135,20.64,0.03
GaiaX23-132288,3630656887489872768,2023-02-23T08:08:49,205.096930,-7.107783,20.60,0.07
GaiaX23-132287,3657580353840910208,2023-02-23T08:02:54,208.909173,-2.934486,20.27,0.03
GaiaX23-132286,3657516066770423936,2023-02-23T08:02:29,209.564550,-3.107150,20.56,0.05
GaiaX23-132285,3659508416199638784,2023-02-23T08:00:08,210.757284,-1.106069,20.53,0.10
GaiaX23-132284,3659627232175828736,2023-02-23T07:59:40,211.014574,-0.731881,20.66,0.06
GaiaX23-132283,3660075180085578496,2023-02-23T07:58:23,211.944265,0.027167,20.30,0.05
GaiaX23-132282,3660170665797948672,2023-02-23T07:57:47,212.487915,0.255052,20.20,0.03
GaiaX23-132281,3660274569646776832,2023-02-23T07:57:25,212.483024,0.782692,18.79,0.02
GaiaX23-132280,3666292334226012032,2023-02-23T07:56:54,212.813835,1.133257,20.00,0.04
GaiaX23-132279,5557209273217633536,2023-02-23T07:55:24,99.854329,-43.445904,19.87,0.04
GaiaX23-132278,5557209273217633408,2023-02-23T07:55:24,99.853486,-43.448078,20.24,0.07
GaiaX23-132277,3666419293461635968,2023-02-23T07:55:19,214.067911,1.951798,19.44,0.02
GaiaX23-132276,3666862534104964352,2023-02-23T07:55:12,213.941731,2.255127,19.66,0.03
GaiaX23-132275,3666851126671826688,2023-02-23T07:55:06,214.047459,2.282876,20.16,0.03
GaiaX23-132274,3666815289464711808,2023-02-23T07:54:38,214.660731,2.219588,19.36,0.01
GaiaX23-132273,3666835115033751168,2023-02-23T07:54:32,214.594257,2.454014,20.09,0.04
GaiaX23-132272,3666901635487231744,2023-02-23T07:54:32,214.364341,2.715306,17.59,0.02
GaiaX23-132271,3666896137929094656,2023-02-23T07:54:15,214.680313,2.752172,20.48,0.08
GaiaX23-132270,3666989871291889408,2023-02-23T07:54:00,214.872638,2.882649,20.14,0.03
GaiaX23-132269,3667000076134185600,2023-02-23T07:53:57,214.869160,2.971679,12.49,0.00
GaiaX23-132268,3667040895503369728,2023-02-23T07:53:36,215.055785,3.238433,18.32,0.02
GaiaX23-132267,3668555266594851200,2023-02-23T07:53:04,215.408124,3.597574,16.78,0.01
GaiaX23-132266,3669355161326420608,2023-02-23T07:52:26,215.705999,4.162490,20.01,0.02
GaiaX23-132265,3668740396863949184,2023-02-23T07:51:18,216.641819,4.690514,20.40,0.04
GaiaX23-132264,3669271701497271680,2023-02-23T07:49:51,217.612529,5.607449,18.91,0.01
GaiaX23-132263,3669280909907155200,2023-02-23T07:49:33,217.973052,5.622532,19.18,0.01
GaiaX23-132262,1172084531993293568,2023-02-23T07:49:15,217.783322,6.283229,20.30,0.07
GaiaX23-132261,1172243308343781760,2023-02-23T07:47:50,218.883731,7.017045,19.94,0.04
GaiaX23-132260,1171486363307038720,2023-02-23T07:47:41,219.174418,6.875134,20.01,0.02
GaiaX23-132259,1172642362345105536,2023-02-23T07:47:20,219.205624,7.337371,19.23,0.03
GaiaX23-132258,1171883493163910144,2023-02-23T07:46:59,219.614593,7.369998,20.48,0.06
GaiaX23-132257,1172878860424203264,2023-02-23T07:45:47,220.034523,8.593606,18.67,0.02
GaiaX23-132256,1172801207415490816,2023-02-23T07:45:46,220.430995,8.142719,19.48,0.03
GaiaX23-132255,1172806120858077952,2023-02-23T07:45:44,220.375733,8.254185,20.35,0.04
GaiaX23-132254,1174366430937119232,2023-02-23T07:44:50,220.965175,8.855701,19.70,0.02
GaiaX23-132253,1174383232849184000,2023-02-23T07:44:31,221.052743,9.210905,20.51,0.08
GaiaX23-132252,1175124990881107968,2023-02-23T07:41:49,222.874467,10.940002,19.92,0.05
GaiaX23-132251,1175144197974856448,2023-02-23T07:41:46,222.777089,11.131784,18.79,0.01
GaiaX23-132250,1181158629657935104,2023-02-23T07:41:23,223.066002,11.340365,20.18,0.03
GaiaX23-132249,1181526828614272896,2023-02-23T07:39:56,223.949560,12.378291,19.70,0.02
GaiaX23-132248,1183394555273296640,2023-02-23T07:37:16,226.080559,13.689145,20.34,0.03
GaiaX23-132247,1208963595098271872,2023-02-23T07:31:07,229.929064,18.041638,19.65,0.07
GaiaX23-132246,1217217491456377088,2023-02-23T07:24:33,234.951880,21.708958,19.47,0.08
GaiaX23-132245,5440991272125235840,2023-02-23T07:15:06,158.788020,-39.538004,18.90,0.02
GaiaX23-132244,3503045849983875584,2023-02-23T06:44:47,188.633030,-22.070009,20.42,0.05
GaiaX23-132243,3524809651863664128,2023-02-23T06:33:56,196.621611,-14.589759,20.62,0.07
GaiaX23-132242,3623195223628668800,2023-02-23T06:29:04,200.154040,-11.410002,20.64,0.08
GaiaX23-132241,3611284557764761216,2023-02-23T06:28:35,200.680694,-11.302218,20.64,0.06
GaiaX23-132240,3623351422999098624,2023-02-23T06:27:59,200.887124,-10.635948,20.50,0.07
GaiaX23-132239,3630679083880859008,2023-02-23T06:23:02,204.295466,-7.322476,20.67,0.05
GaiaX23-132238,3630647713439730176,2023-02-23T06:22:26,204.984251,-7.244490,20.52,0.08
GaiaX23-132237,3632399647780191360,2023-02-23T06:20:41,206.035931,-5.932264,20.56,0.06
GaiaX23-132236,3632804268059217280,2023-02-23T06:20:14,206.218453,-5.478094,20.64,0.04
GaiaX23-132235,3659542329261408384,2023-02-23T06:14:10,210.035467,-1.144038,20.62,0.06
GaiaX23-132234,3666896069209618816,2023-02-23T06:07:41,214.677146,2.745614,20.67,0.04
GaiaX23-132233,3667826359121603456,2023-02-23T06:06:55,214.775764,3.721834,20.59,0.03
GaiaX23-132232,1217988489620233472,2023-02-23T05:35:58,236.154875,23.257779,20.65,0.04
GaiaX23-132231,2777594640686003456,2023-02-23T05:10:27,15.471399,15.666115,20.58,0.04
GaiaX23-132230,2590722743941085696,2023-02-23T05:07:12,18.321805,13.616763,20.66,0.10
GaiaX23-132229,2562532502755748992,2023-02-23T04:58:03,25.160635,6.846900,20.57,0.10
GaiaX23-132228,2562230137059000064,2023-02-23T04:57:14,25.730431,6.213817,20.58,0.07
GaiaX23-132227,2511346456912625536,2023-02-23T04:51:31,29.510860,1.528327,20.46,0.05
GaiaX23-132226,2506908278228216832,2023-02-23T04:48:36,31.891586,-0.552219,20.64,0.09
GaiaX23-132225,4803905029204244096,2023-02-23T03:48:50,89.334874,-41.557556,20.46,0.06
GaiaX23-132224,2580466705635724160,2023-02-23T03:17:46,20.250369,11.339121,20.60,0.05
GaiaX23-132223,2579142172081861760,2023-02-23T03:15:52,21.556195,9.852591,20.56,0.02
GaiaX23-132222,3623195154909192832,2023-02-23T02:15:23,200.158413,-11.412825,20.66,0.08
