#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-126097,3637009968754693632,2023-02-21T12:20:53,201.391196,-3.805118,20.13,0.01
GaiaX23-126096,3637013267289577088,2023-02-21T12:20:53,201.345251,-3.764031,20.38,0.02
GaiaX23-126095,3637009178480711808,2023-02-21T12:20:50,201.469328,-3.827764,19.78,0.02
GaiaX23-126094,3636944410373888640,2023-02-21T12:20:46,201.744644,-3.998154,19.70,0.01
GaiaX23-126093,3636946300159499776,2023-02-21T12:20:44,201.747666,-3.945889,18.21,0.01
GaiaX23-126092,3637022578778679552,2023-02-21T12:20:36,201.556451,-3.600616,20.00,0.03
GaiaX23-126091,3637018043293215360,2023-02-21T12:20:34,201.691730,-3.670785,20.54,0.07
GaiaX23-126090,3636972722798308480,2023-02-21T12:20:29,201.760820,-3.639775,20.34,0.03
GaiaX23-126089,3636996808974905216,2023-02-21T12:20:24,201.808482,-3.575746,20.18,0.02
GaiaX23-126088,3637057522632605056,2023-02-21T12:20:07,201.934728,-3.307800,20.30,0.04
GaiaX23-126087,3637172799555082240,2023-02-21T12:19:56,201.843051,-2.975514,19.91,0.07
GaiaX23-126086,3637150122127759616,2023-02-21T12:19:53,202.164175,-3.220239,19.91,0.03
GaiaX23-126085,3637174586261478784,2023-02-21T12:19:50,201.932040,-2.939776,20.29,0.03
GaiaX23-126084,3637169294861770240,2023-02-21T12:19:48,202.066773,-3.027030,20.50,0.05
GaiaX23-126083,3637156856636481536,2023-02-21T12:19:44,202.194263,-3.049484,19.24,0.01
GaiaX23-126082,3637153317583430016,2023-02-21T12:19:43,202.265308,-3.099918,18.84,0.01
GaiaX23-126081,3637207812128484992,2023-02-21T12:19:26,202.215739,-2.670377,20.30,0.02
GaiaX23-126080,3637189051711335424,2023-02-21T12:19:25,202.446152,-2.875927,19.62,0.02
GaiaX23-126079,3637189498387934976,2023-02-21T12:19:24,202.444733,-2.850965,20.34,0.03
GaiaX23-126078,3637961939665929216,2023-02-21T12:19:22,202.182587,-2.547513,19.13,0.03
GaiaX23-126077,3637210354749125504,2023-02-21T12:19:17,202.333277,-2.594346,19.87,0.04
GaiaX23-126076,3637187642962064384,2023-02-21T12:19:15,202.632415,-2.831802,20.67,0.05
GaiaX23-126075,3637192934361773312,2023-02-21T12:19:15,202.518554,-2.726432,20.24,0.03
GaiaX23-126074,3637216230264387712,2023-02-21T12:19:09,202.459913,-2.534024,20.41,0.02
GaiaX23-126073,3637211557339969792,2023-02-21T12:19:08,202.566996,-2.619233,20.36,0.02
GaiaX23-126072,3637219425720057088,2023-02-21T12:19:03,202.494865,-2.428384,18.80,0.02
GaiaX23-126071,3638346596937176320,2023-02-21T12:18:55,202.530830,-2.289013,19.74,0.03
GaiaX23-126070,3637579584497623808,2023-02-21T12:18:51,202.794250,-2.451806,18.94,0.01
GaiaX23-126069,3638349517514938112,2023-02-21T12:18:49,202.580692,-2.211666,17.72,0.01
GaiaX23-126068,3637602880400238976,2023-02-21T12:18:40,202.824187,-2.256834,19.53,0.02
GaiaX23-126067,3638358141809270400,2023-02-21T12:18:37,202.711092,-2.072696,19.89,0.02
GaiaX23-126066,3637584601019428864,2023-02-21T12:18:30,203.131841,-2.327542,20.57,0.05
GaiaX23-126065,3638398892458975360,2023-02-21T12:18:29,202.719697,-1.890411,18.62,0.02
GaiaX23-126064,3638386213715517952,2023-02-21T12:18:25,202.806437,-1.907436,19.09,0.02
GaiaX23-126063,3638397243191535744,2023-02-21T12:18:10,202.986224,-1.740185,19.88,0.02
GaiaX23-126062,3638490529880997504,2023-02-21T12:17:51,203.266357,-1.596128,20.08,0.03
GaiaX23-126061,3637744030204384128,2023-02-21T12:17:42,203.516020,-1.625387,19.45,0.01
GaiaX23-126060,3638503655301058048,2023-02-21T12:17:37,203.376874,-1.380308,20.18,0.02
GaiaX23-126059,3637745851270518656,2023-02-21T12:17:36,203.591680,-1.580468,18.29,0.02
GaiaX23-126058,3637742518375897216,2023-02-21T12:17:36,203.652966,-1.625600,17.59,0.01
GaiaX23-126057,3662575125930827136,2023-02-21T12:16:59,203.723741,-0.895854,20.51,0.03
GaiaX23-126056,3662572617669926656,2023-02-21T12:16:56,203.822539,-0.923917,19.80,0.05
GaiaX23-126055,3662636561143031424,2023-02-21T12:16:48,203.697203,-0.616060,19.14,0.05
GaiaX23-126054,3662562069230249472,2023-02-21T12:16:45,204.118444,-0.967467,20.66,0.03
GaiaX23-126053,3661810827908486144,2023-02-21T12:16:45,204.178739,-1.028453,19.53,0.01
GaiaX23-126052,3662586911321090816,2023-02-21T12:16:43,203.863186,-0.661232,19.09,0.02
GaiaX23-126051,3662666763353061760,2023-02-21T12:16:23,204.083136,-0.437674,18.14,0.01
GaiaX23-126050,3662766028635104384,2023-02-21T12:16:01,204.332227,-0.188987,19.73,0.02
GaiaX23-126049,3662784170576963456,2023-02-21T12:15:58,204.209346,-0.000133,19.36,0.03
GaiaX23-126048,3662718096800081920,2023-02-21T12:15:55,204.492405,-0.221594,20.53,0.04
GaiaX23-126047,3662773759576238464,2023-02-21T12:15:54,204.355660,-0.071663,19.63,0.04
GaiaX23-126046,3662753487330606080,2023-02-21T12:15:27,204.827474,0.077163,19.37,0.03
GaiaX23-126045,3662755274037002624,2023-02-21T12:15:20,205.004911,0.049265,20.63,0.09
GaiaX23-126044,3663209028742226304,2023-02-21T12:15:10,204.659871,0.600631,19.59,0.03
GaiaX23-126043,3663207001517663744,2023-02-21T12:15:04,204.804591,0.603106,18.78,0.02
GaiaX23-126042,3663189993447172608,2023-02-21T12:14:58,205.053313,0.489442,20.15,0.06
GaiaX23-126041,3663212636514758144,2023-02-21T12:14:54,204.966440,0.666099,20.35,0.03
GaiaX23-126040,3663541424851510144,2023-02-21T12:14:04,205.396859,1.350913,19.65,0.02
GaiaX23-126039,3663282283704097792,2023-02-21T12:14:02,205.806943,1.002340,20.10,0.03
GaiaX23-126038,3663333685872696576,2023-02-21T12:14:02,205.697409,1.095081,20.62,0.07
GaiaX23-126037,3663574375840606080,2023-02-21T12:13:43,205.609954,1.595320,18.65,0.01
GaiaX23-126036,3663363578845079552,2023-02-21T12:13:40,205.991366,1.294927,20.19,0.03
GaiaX23-126035,3665105892458091392,2023-02-21T12:13:08,205.926342,2.068817,18.42,0.03
GaiaX23-126034,3664901211496764416,2023-02-21T12:12:58,206.387803,1.837911,18.35,0.01
GaiaX23-126033,3665247592018829440,2023-02-21T12:12:12,206.571712,2.674195,19.66,0.02
GaiaX23-126032,3665337030417804288,2023-02-21T12:11:46,206.673864,3.131111,19.22,0.01
GaiaX23-126031,3665288170869846656,2023-02-21T12:11:32,207.103210,3.029607,19.01,0.01
GaiaX23-126030,3665762507058311424,2023-02-21T12:10:42,207.409025,3.820615,19.06,0.01
GaiaX23-126029,3665771440590290048,2023-02-21T12:10:26,207.603793,3.992270,19.65,0.02
GaiaX23-126028,3665817551359230336,2023-02-21T12:10:02,208.145475,3.982986,19.75,0.02
GaiaX23-126027,3665922348561258496,2023-02-21T12:09:35,208.159891,4.580523,20.15,0.06
GaiaX23-126026,3671863937598900480,2023-02-21T12:09:19,208.597390,4.487849,17.97,0.01
GaiaX23-126025,3672058070120984832,2023-02-21T12:08:26,209.029307,5.235073,20.09,0.05
GaiaX23-126024,3672081022426216320,2023-02-21T12:08:03,209.283600,5.501837,20.43,0.02
GaiaX23-126023,3672110434362261376,2023-02-21T12:07:52,209.315048,5.703171,19.12,0.02
GaiaX23-126022,3720152735944412544,2023-02-21T12:07:50,209.233870,5.829150,20.03,0.02
GaiaX23-126021,3672094354004705280,2023-02-21T12:07:49,209.506808,5.574953,20.00,0.02
GaiaX23-126020,3672540377768282240,2023-02-21T12:06:45,210.138323,6.364899,20.15,0.03
GaiaX23-126019,3720582026515356544,2023-02-21T12:06:40,210.083270,6.530012,17.13,0.02
GaiaX23-126018,3720583435264630912,2023-02-21T12:06:32,210.199608,6.595415,18.98,0.02
GaiaX23-126017,3720758223253444224,2023-02-21T12:06:13,210.053853,7.149355,19.09,0.01
GaiaX23-126016,3722250913367841280,2023-02-21T12:05:24,210.715751,7.585505,20.09,0.04
GaiaX23-126015,3722353236668703360,2023-02-21T12:05:02,210.729150,8.056107,19.81,0.03
GaiaX23-126014,3723034177964560384,2023-02-21T12:02:12,212.674313,9.869313,20.11,0.06
GaiaX23-126013,1225314707392504192,2023-02-21T12:01:08,213.204283,10.743386,19.87,0.04
GaiaX23-126012,1228518271986897536,2023-02-21T11:56:36,215.790878,14.185125,20.50,0.05
GaiaX23-126011,1229167430496590720,2023-02-21T11:54:20,217.198936,15.788940,19.74,0.06
GaiaX23-126010,1237628275550407808,2023-02-21T11:48:22,221.292357,19.675136,20.60,0.09
GaiaX23-126009,1238380135346330496,2023-02-21T11:46:37,222.132445,21.187933,20.39,0.07
GaiaX23-126008,2868240028552826240,2023-02-21T11:30:56,357.318144,30.255993,20.27,0.09
GaiaX23-126007,1371853081658721152,2023-02-21T11:24:38,238.754512,34.937484,18.13,0.00
GaiaX23-126006,2850219307850736512,2023-02-21T11:23:27,2.829259,24.799769,20.21,0.05
GaiaX23-126005,2794674419953674752,2023-02-21T11:14:23,9.569197,18.221280,20.38,0.05
GaiaX23-126004,2782566151232152320,2023-02-21T11:13:22,10.358681,17.504178,19.57,0.03
GaiaX23-126003,2782271310317412608,2023-02-21T11:12:44,10.420656,16.774307,19.34,0.03
GaiaX23-126002,2781491206816876672,2023-02-21T11:12:17,10.722389,16.414711,20.20,0.08
GaiaX23-126001,2781473683350311040,2023-02-21T11:12:05,10.878600,16.275911,19.87,0.11
GaiaX23-126000,2781426198191887872,2023-02-21T11:11:49,11.157686,16.146520,19.40,0.02
GaiaX23-125999,2781224781406837760,2023-02-21T11:11:14,11.825538,15.871843,18.81,0.02
GaiaX23-125998,2781093733364238592,2023-02-21T11:11:05,11.428342,15.418037,20.62,0.03
GaiaX23-125997,2781193754563093504,2023-02-21T11:11:04,11.821551,15.659711,20.00,0.05
GaiaX23-125996,2777989640240613632,2023-02-21T11:10:13,11.969078,14.715117,20.46,0.03
GaiaX23-125995,2777992835696282368,2023-02-21T11:10:09,12.111322,14.738505,20.00,0.04
GaiaX23-125994,2778018296261266304,2023-02-21T11:09:42,12.706936,14.576888,19.53,0.05
GaiaX23-125993,2777915835522603008,2023-02-21T11:09:41,12.413725,14.371107,18.29,0.01
GaiaX23-125992,2777815058408792704,2023-02-21T11:09:15,13.176580,14.341933,19.96,0.07
GaiaX23-125991,2777712288431497088,2023-02-21T11:09:13,12.966738,14.162198,18.52,0.03
GaiaX23-125990,2777660611384993664,2023-02-21T11:09:03,13.095440,14.041129,19.33,0.02
GaiaX23-125989,2777607147632095104,2023-02-21T11:08:45,12.967829,13.579775,19.51,0.04
GaiaX23-125988,2776875560082319360,2023-02-21T11:08:34,13.189272,13.505989,19.80,0.02
GaiaX23-125987,2776767704863586688,2023-02-21T11:07:59,13.538587,13.028568,18.73,0.01
GaiaX23-125986,2776787908389748352,2023-02-21T11:07:55,13.711182,13.060621,20.12,0.01
GaiaX23-125985,2776587659835199488,2023-02-21T11:07:32,14.300218,12.972128,20.37,0.02
GaiaX23-125984,1358500784249290368,2023-02-21T11:07:02,255.571960,44.385793,20.28,0.05
GaiaX23-125983,2584322074440566144,2023-02-21T11:06:47,14.481847,12.189190,20.54,0.09
GaiaX23-125982,2584043382602223360,2023-02-21T11:06:02,15.001580,11.597430,20.50,0.06
GaiaX23-125981,2583980091964157312,2023-02-21T11:05:20,15.739464,11.226864,19.97,0.04
GaiaX23-125980,2581667578492676352,2023-02-21T11:04:50,15.600313,10.531107,18.95,0.02
GaiaX23-125979,2581669536997763456,2023-02-21T11:04:50,15.667112,10.569585,20.08,0.02
GaiaX23-125978,2583169408296428672,2023-02-21T11:04:45,15.946350,10.660309,19.29,0.04
GaiaX23-125977,2583175043293521280,2023-02-21T11:04:44,16.001833,10.664454,20.33,0.04
GaiaX23-125976,2583128451488294656,2023-02-21T11:04:42,16.103054,10.689386,20.63,0.06
GaiaX23-125975,2583110790582774912,2023-02-21T11:04:29,16.242057,10.522773,18.96,0.03
GaiaX23-125974,2582907140413500928,2023-02-21T11:04:12,16.238421,10.168509,19.91,0.04
GaiaX23-125973,2581392356988137728,2023-02-21T11:04:01,16.162776,9.899595,20.30,0.04
GaiaX23-125972,2582890235422224768,2023-02-21T11:04:00,16.477842,10.070623,20.39,0.12
GaiaX23-125971,2581385828637848704,2023-02-21T11:03:56,16.327447,9.907349,20.30,0.04
GaiaX23-125970,2581381224432907776,2023-02-21T11:03:49,16.402789,9.801334,19.98,0.06
GaiaX23-125969,2582839795326301440,2023-02-21T11:03:48,16.654996,9.956877,20.05,0.06
GaiaX23-125968,2578301870320421248,2023-02-21T11:03:20,16.691500,9.412831,19.45,0.04
GaiaX23-125967,2578294551696150144,2023-02-21T11:03:11,16.681746,9.220866,20.31,0.04
GaiaX23-125966,2578283384781180928,2023-02-21T11:03:06,16.813471,9.198131,19.26,0.02
GaiaX23-125965,1364767141535853568,2023-02-21T11:03:00,260.071855,46.263207,19.40,0.03
GaiaX23-125964,2578279777008652928,2023-02-21T11:03:00,16.952163,9.174834,20.62,0.04
GaiaX23-125963,2578276993869844992,2023-02-21T11:02:59,16.809681,9.060611,20.42,0.05
GaiaX23-125962,2578000294896794624,2023-02-21T11:02:14,17.490312,8.573587,20.02,0.03
GaiaX23-125961,2578006410930225408,2023-02-21T11:02:09,17.823125,8.689226,19.03,0.03
GaiaX23-125960,2577970505003632256,2023-02-21T11:02:02,17.533756,8.360375,19.99,0.08
GaiaX23-125959,2577910512900442752,2023-02-21T11:01:53,17.481101,8.138725,19.31,0.02
GaiaX23-125958,2577910203662798080,2023-02-21T11:01:50,17.528087,8.116534,20.12,0.06
GaiaX23-125957,2577940508952039680,2023-02-21T11:01:50,18.082441,8.463245,19.33,0.03
GaiaX23-125956,2577902129124283136,2023-02-21T11:01:43,17.630604,8.042314,19.78,0.01
GaiaX23-125955,2577897937236204544,2023-02-21T11:01:35,17.787933,7.980174,20.57,0.04
GaiaX23-125954,2577169132826475264,2023-02-21T11:01:27,18.141809,8.043306,19.73,0.05
GaiaX23-125953,2577176245292317952,2023-02-21T11:01:26,18.300504,8.117295,20.58,0.10
GaiaX23-125952,2577163807067029376,2023-02-21T11:01:22,18.377946,8.090417,17.78,0.02
GaiaX23-125951,2577127969859912448,2023-02-21T11:01:16,18.035374,7.751011,17.93,0.03
GaiaX23-125950,2577125564678227840,2023-02-21T11:01:10,18.203703,7.728858,20.31,0.03
GaiaX23-125949,2577078423117187968,2023-02-21T11:01:06,18.273241,7.701067,20.19,0.06
GaiaX23-125948,2577075262021258240,2023-02-21T11:01:04,18.184678,7.595575,19.62,0.05
GaiaX23-125947,2577100138471837824,2023-02-21T11:01:01,18.599365,7.802884,19.30,0.04
GaiaX23-125946,2577064576142627712,2023-02-21T11:00:56,18.222785,7.465414,18.99,0.01
GaiaX23-125945,2577084917107742208,2023-02-21T11:00:56,18.488119,7.620485,19.84,0.05
GaiaX23-125944,2577083302200040320,2023-02-21T11:00:50,18.723558,7.655795,19.21,0.02
GaiaX23-125943,2576685931825227904,2023-02-21T11:00:02,18.736176,6.696087,20.16,0.06
GaiaX23-125942,2576673321801247104,2023-02-21T10:59:56,18.870647,6.661658,18.70,0.01
GaiaX23-125941,2576666930889910912,2023-02-21T10:59:50,18.864139,6.522852,18.20,0.01
GaiaX23-125940,2564654731996137984,2023-02-21T10:59:41,19.079981,6.473981,19.80,0.02
GaiaX23-125939,2564654388398754432,2023-02-21T10:59:40,19.059931,6.452609,19.25,0.02
GaiaX23-125938,2564740906220317056,2023-02-21T10:59:28,19.571852,6.534071,19.81,0.08
GaiaX23-125937,2564730151622207744,2023-02-21T10:59:27,19.336861,6.349753,19.11,0.02
GaiaX23-125936,2564579965205450624,2023-02-21T10:59:20,19.152388,6.098979,18.40,0.02
GaiaX23-125935,2564575567158940032,2023-02-21T10:59:14,19.250359,6.032433,18.08,0.03
GaiaX23-125934,2564581786271584768,2023-02-21T10:59:13,19.337657,6.073786,20.50,0.03
GaiaX23-125933,2564568179815191936,2023-02-21T10:59:06,19.407043,5.983069,20.08,0.05
GaiaX23-125932,2564377620706465280,2023-02-21T10:58:56,19.675209,5.950947,19.47,0.02
GaiaX23-125931,2564469670445431040,2023-02-21T10:58:51,19.930621,5.997110,18.41,0.02
GaiaX23-125930,2564468880171448960,2023-02-21T10:58:49,19.966458,5.988654,17.22,0.01
GaiaX23-125929,2564369133851090048,2023-02-21T10:58:43,19.714111,5.711565,19.84,0.07
GaiaX23-125928,2564350132915773312,2023-02-21T10:58:39,19.709893,5.616787,20.40,0.04
GaiaX23-125927,2564450910028284288,2023-02-21T10:58:34,20.166706,5.803102,20.16,0.08
GaiaX23-125926,2564306392968831744,2023-02-21T10:58:29,19.982466,5.587745,18.67,0.01
GaiaX23-125925,2564299795899065728,2023-02-21T10:58:21,19.989605,5.438798,19.99,0.04
GaiaX23-125924,2564382499789194752,2023-02-21T10:58:14,20.296483,5.490246,20.54,0.10
GaiaX23-125923,2564384939330619008,2023-02-21T10:58:14,20.442459,5.574573,18.84,0.03
GaiaX23-125922,2564281241640349056,2023-02-21T10:58:05,20.235683,5.266711,19.55,0.03
GaiaX23-125921,2563521650904477440,2023-02-21T10:58:02,20.058705,5.094801,12.68,0.00
GaiaX23-125920,2563521513465524480,2023-02-21T10:58:01,20.102483,5.086062,20.50,0.08
GaiaX23-125919,2563522063221338496,2023-02-21T10:58:01,20.157178,5.125708,19.87,0.05
GaiaX23-125918,2563521169868141312,2023-02-21T10:57:59,20.183928,5.095063,20.27,0.03
GaiaX23-125917,2563526323828897152,2023-02-21T10:57:56,20.394064,5.185520,20.61,0.10
GaiaX23-125916,2563621328505501184,2023-02-21T10:57:54,20.562662,5.236214,20.50,0.10
GaiaX23-125915,2563516565663201280,2023-02-21T10:57:52,20.283143,5.021432,20.35,0.04
GaiaX23-125914,2563513782524394240,2023-02-21T10:57:47,20.570779,5.116708,19.51,0.03
GaiaX23-125913,2563454546335451264,2023-02-21T10:57:28,20.718233,4.818929,19.69,0.03
GaiaX23-125912,2563436851070194432,2023-02-21T10:57:15,20.934303,4.675171,20.44,0.11
GaiaX23-125911,2563248422264407040,2023-02-21T10:57:10,21.026199,4.641525,20.40,0.08
GaiaX23-125910,2563209320882144896,2023-02-21T10:57:02,20.692199,4.259561,19.09,0.02
GaiaX23-125909,2563243302663391616,2023-02-21T10:57:01,21.105809,4.517890,19.94,0.04
GaiaX23-125908,2563198050887961600,2023-02-21T10:56:55,20.880027,4.235236,20.54,0.05
GaiaX23-125907,2563144621494801024,2023-02-21T10:56:41,21.090024,4.084864,20.51,0.06
GaiaX23-125906,2560142233197424640,2023-02-21T10:56:13,21.704055,3.917413,20.40,0.12
GaiaX23-125905,2560112752541905920,2023-02-21T10:56:09,21.492337,3.681972,19.15,0.02
GaiaX23-125904,2560113955132749184,2023-02-21T10:56:08,21.518660,3.679330,18.71,0.02
GaiaX23-125903,2560100554834786304,2023-02-21T10:56:04,21.535401,3.625635,19.26,0.04
GaiaX23-125902,2560127149272284800,2023-02-21T10:56:03,21.788350,3.746831,20.26,0.10
GaiaX23-125901,2560090727949614336,2023-02-21T10:56:01,21.389365,3.456126,19.03,0.01
GaiaX23-125900,2560098149653103104,2023-02-21T10:55:58,21.724740,3.617512,20.21,0.03
GaiaX23-125899,2560089697157464192,2023-02-21T10:55:57,21.362542,3.368134,19.49,0.02
GaiaX23-125898,2560048809068808576,2023-02-21T10:55:50,21.810488,3.515015,20.56,0.08
GaiaX23-125897,2560039875536833408,2023-02-21T10:55:47,21.674549,3.366542,20.10,0.03
GaiaX23-125896,2560036851879857152,2023-02-21T10:55:45,21.697986,3.335017,20.63,0.06
GaiaX23-125895,2560055887174914048,2023-02-21T10:55:41,21.995999,3.430207,18.39,0.02
GaiaX23-125894,2560024551093525504,2023-02-21T10:55:29,21.994466,3.197308,20.24,0.04
GaiaX23-125893,2559822687629966464,2023-02-21T10:55:16,21.969202,2.909323,20.27,0.05
GaiaX23-125892,2559811142757876480,2023-02-21T10:55:08,22.227802,2.908540,20.34,0.02
GaiaX23-125891,2559752421965007104,2023-02-21T10:54:52,22.261138,2.598361,19.73,0.07
GaiaX23-125890,2559373674568934912,2023-02-21T10:54:47,22.181064,2.456649,20.12,0.05
GaiaX23-125889,2558605596977283072,2023-02-21T10:54:29,22.516833,2.287396,19.96,0.02
GaiaX23-125888,2558521793575406336,2023-02-21T10:53:54,22.761694,1.730301,20.39,0.05
GaiaX23-125887,2558889099178818944,2023-02-21T10:53:44,23.196252,1.804569,14.22,0.00
GaiaX23-125886,2558696959521441280,2023-02-21T10:53:36,23.307232,1.716436,20.13,0.07
GaiaX23-125885,2558300138903319040,2023-02-21T10:53:18,23.392715,1.400571,19.33,0.04
GaiaX23-125884,2510132286837555968,2023-02-21T10:52:22,23.725357,0.457030,20.34,0.05
GaiaX23-125883,2510116859315030912,2023-02-21T10:52:19,24.260462,0.730929,20.22,0.09
GaiaX23-125882,2510063910958208896,2023-02-21T10:52:02,24.058008,0.261108,19.67,0.05
GaiaX23-125881,2509895273361904384,2023-02-21T10:51:49,24.416725,0.205606,20.05,0.10
GaiaX23-125880,2509858783319758464,2023-02-21T10:51:43,24.368388,0.059442,20.56,0.11
GaiaX23-125879,2509682449143143040,2023-02-21T10:51:12,24.474884,-0.514535,19.66,0.02
GaiaX23-125878,2509050710993415680,2023-02-21T10:50:58,25.101639,-0.404099,20.34,0.07
GaiaX23-125877,2508941756263055360,2023-02-21T10:50:26,25.381376,-0.879991,20.08,0.06
GaiaX23-125876,2508666843995382528,2023-02-21T10:49:40,25.904686,-1.491754,19.80,0.05
GaiaX23-125875,2508555793321433344,2023-02-21T10:49:29,25.844748,-1.757292,19.11,0.01
GaiaX23-125874,2505495577583597568,2023-02-21T10:49:02,25.876860,-2.299820,20.15,0.04
GaiaX23-125873,2505515403152636672,2023-02-21T10:48:57,26.053359,-2.287272,17.17,0.00
GaiaX23-125872,2504315698527783552,2023-02-21T10:47:12,27.313057,-3.682232,19.54,0.02
GaiaX23-125871,2491982682757064320,2023-02-21T10:45:40,28.531622,-4.807652,18.88,0.04
GaiaX23-125870,2463257391726532736,2023-02-21T10:41:58,30.598780,-8.133341,18.78,0.02
GaiaX23-125869,2463350369177053696,2023-02-21T10:41:56,30.673405,-8.127519,20.50,0.05
GaiaX23-125868,2133259661228277888,2023-02-21T10:41:16,289.225185,51.417216,20.61,0.07
GaiaX23-125867,2462297586795678848,2023-02-21T10:40:43,31.856400,-8.926499,20.55,0.05
GaiaX23-125866,2461915781382912640,2023-02-21T10:39:49,32.368866,-9.734635,19.53,0.03
GaiaX23-125865,2136270124065854336,2023-02-21T10:39:06,292.427963,51.704088,18.74,0.04
GaiaX23-125864,5145902039365304832,2023-02-21T10:33:35,36.901240,-14.796384,20.68,0.13
GaiaX23-125863,5133496661967756672,2023-02-21T10:32:03,37.608132,-16.325872,20.18,0.01
GaiaX23-125862,5131891065754782592,2023-02-21T10:28:56,39.831363,-18.943554,20.36,0.03
GaiaX23-125861,2781473374112672000,2023-02-21T09:25:31,10.839339,16.253837,19.74,0.08
GaiaX23-125860,2781426129472417280,2023-02-21T09:25:16,11.129145,16.136433,19.33,0.01
GaiaX23-125859,2777992423379425920,2023-02-21T09:23:36,12.084956,14.727596,20.03,0.03
GaiaX23-125858,2778018227541793152,2023-02-21T09:23:09,12.675931,14.569092,19.56,0.04
GaiaX23-125857,2777660405226567680,2023-02-21T09:22:30,13.066604,14.030961,19.36,0.04
GaiaX23-125856,2776875147765466368,2023-02-21T09:22:00,13.163012,13.495542,19.80,0.03
GaiaX23-125855,2583169339576956928,2023-02-21T09:18:12,15.916634,10.648392,19.21,0.01
GaiaX23-125854,2578301423643829120,2023-02-21T09:16:47,16.655241,9.400658,19.48,0.04
GaiaX23-125853,2579808510488507008,2023-02-21T09:16:39,17.171678,9.555966,19.07,0.06
GaiaX23-125852,2577970161406258176,2023-02-21T09:15:29,17.501286,8.346535,19.95,0.02
GaiaX23-125851,2577940371513095168,2023-02-21T09:15:16,18.055456,8.452175,19.29,0.05
GaiaX23-125850,2577896872084321408,2023-02-21T09:15:10,17.597003,8.028321,19.78,0.06
GaiaX23-125849,2577168995387531008,2023-02-21T09:14:54,18.117337,8.032385,20.02,0.07
GaiaX23-125848,2577151162683319296,2023-02-21T09:14:43,18.194612,7.858199,19.55,0.05
GaiaX23-125847,2577069386506004480,2023-02-21T09:14:31,18.141248,7.575054,19.67,0.07
GaiaX23-125846,2577100069752368256,2023-02-21T09:14:28,18.569920,7.788472,19.12,0.03
GaiaX23-125845,2577061655564873600,2023-02-21T09:14:22,18.461925,7.611759,19.76,0.03
GaiaX23-125844,2564654594557188992,2023-02-21T09:13:07,19.044995,6.460039,19.72,0.03
GaiaX23-125843,2564654216600067072,2023-02-21T09:13:07,19.038527,6.439808,19.50,0.05
GaiaX23-125842,2564735374302445312,2023-02-21T09:13:01,19.232903,6.442070,20.64,0.05
GaiaX23-125841,2564377208389611136,2023-02-21T09:12:23,19.638494,5.934984,19.74,0.11
GaiaX23-125840,2564369065131618688,2023-02-21T09:12:10,19.670962,5.695607,19.79,0.06
GaiaX23-125839,2563512373775130112,2023-02-21T09:11:14,20.534915,5.103192,19.64,0.06
GaiaX23-125838,2563448636460459392,2023-02-21T09:10:55,20.689545,4.806292,19.88,0.04
GaiaX23-125837,2563447640028047360,2023-02-21T09:10:52,20.666930,4.727081,19.81,0.02
GaiaX23-125836,2563203479726630272,2023-02-21T09:10:28,20.662553,4.247254,19.17,0.01
GaiaX23-125835,2560112615102964480,2023-02-21T09:09:35,21.463196,3.669006,19.79,0.03
GaiaX23-125834,2560091346424915712,2023-02-21T09:09:27,21.365173,3.442944,19.36,0.02
GaiaX23-125833,2560098012214160512,2023-02-21T09:09:25,21.691633,3.600870,20.08,0.07
GaiaX23-125832,2559714351375168256,2023-02-21T09:09:24,21.338680,3.356050,19.53,0.01
GaiaX23-125831,2560089697157475200,2023-02-21T09:09:24,21.355243,3.367665,20.57,0.07
GaiaX23-125830,2560040837609517696,2023-02-21T09:09:17,21.602790,3.378125,19.94,0.09
GaiaX23-125829,2559376973103820544,2023-02-21T09:08:18,22.229664,2.580228,19.98,0.03
GaiaX23-125828,2558300070183849344,2023-02-21T09:06:45,23.359648,1.388223,19.32,0.02
GaiaX23-125827,2510063533001091072,2023-02-21T09:05:29,24.036142,0.250825,19.72,0.02
GaiaX23-125826,2509694303252880640,2023-02-21T09:04:45,24.295556,-0.483579,20.08,0.03
GaiaX23-125825,2509027964846623360,2023-02-21T09:04:24,25.075625,-0.418872,20.38,0.06
GaiaX23-125824,2508666740916170496,2023-02-21T09:03:07,25.883078,-1.503840,19.87,0.03
GaiaX23-125823,3489876552543673216,2023-02-21T08:33:55,183.708147,-23.756564,20.63,0.05
GaiaX23-125822,3522954878827477632,2023-02-21T08:25:35,189.973618,-17.896803,20.67,0.01
GaiaX23-125821,3525679193762693120,2023-02-21T08:20:24,193.149654,-13.719631,20.53,0.03
GaiaX23-125820,3526259907700686208,2023-02-21T08:19:00,194.021212,-12.634287,20.45,0.04
GaiaX23-125819,3625547628754537216,2023-02-21T08:17:20,194.924541,-11.215789,20.62,0.14
GaiaX23-125818,3622554929903049472,2023-02-21T08:16:54,195.512706,-11.208297,20.61,0.03
GaiaX23-125817,3626106936575863680,2023-02-21T08:15:41,196.047647,-10.072307,20.57,0.02
GaiaX23-125816,3627760017948519424,2023-02-21T08:14:15,196.827274,-8.861180,20.40,0.06
GaiaX23-125815,3634704567749428864,2023-02-21T08:10:57,198.859320,-6.377952,20.64,0.06
