#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-264993,3893471090294055168,2023-12-15T04:04:37,182.829782,3.138310,20.00,0.07
GaiaX23-264992,3893688793597618304,2023-12-15T04:04:14,182.560794,3.510817,18.80,0.04
GaiaX23-264991,3893869285302328960,2023-12-15T04:03:36,182.501357,4.212460,20.51,0.06
GaiaX23-264990,3894631075062656896,2023-12-15T04:03:28,182.164045,4.291039,19.21,0.04
GaiaX23-264989,3893908799001454592,2023-12-15T04:03:26,182.604932,4.427807,19.99,0.02
GaiaX23-264988,3893920481312500480,2023-12-15T04:03:21,182.736104,4.567826,19.57,0.02
GaiaX23-264987,3894640558350447360,2023-12-15T04:03:20,182.405134,4.494921,20.38,0.04
GaiaX23-264986,3894692441555386752,2023-12-15T04:03:01,182.570865,4.891886,20.52,0.03
GaiaX23-264985,3894957733095211776,2023-12-15T04:02:27,181.993113,5.399218,19.70,0.03
GaiaX23-264984,3895028617235466624,2023-12-15T04:02:06,181.675966,5.729035,19.21,0.05
GaiaX23-264983,3895415473531017472,2023-12-15T04:01:55,182.050891,6.028053,19.85,0.02
GaiaX23-264982,3898641303205577216,2023-12-15T04:01:01,181.759411,6.981010,18.34,0.01
GaiaX23-264981,3898923431016976896,2023-12-15T04:00:20,181.157376,7.595001,19.62,0.04
GaiaX23-264980,3898924874125988736,2023-12-15T04:00:18,181.148607,7.640200,20.11,0.10
GaiaX23-264979,3899740883553834496,2023-12-15T03:59:42,181.269052,8.346491,18.80,0.02
GaiaX23-264978,3899752703303834752,2023-12-15T03:59:35,180.800793,8.373859,19.24,0.10
GaiaX23-264977,3899764488694097152,2023-12-15T03:59:25,181.026845,8.604664,19.78,0.02
GaiaX23-264976,3899764557413574016,2023-12-15T03:59:25,181.020286,8.618566,20.18,0.01
GaiaX23-264975,3899813588760226304,2023-12-15T03:59:18,180.946026,8.724248,20.01,0.06
GaiaX23-264974,3899834342042202240,2023-12-15T03:59:06,180.781411,8.919985,19.81,0.02
GaiaX23-264973,3906048884840954624,2023-12-15T03:58:45,180.645022,9.283697,19.61,0.02
GaiaX23-264972,3906044658593135232,2023-12-15T03:58:43,180.926649,9.384985,20.47,0.03
GaiaX23-264971,3906045723745024896,2023-12-15T03:58:41,180.871900,9.411536,19.85,0.02
GaiaX23-264970,3906104719415805312,2023-12-15T03:58:30,180.273270,9.467160,19.88,0.04
GaiaX23-264969,3918186909096137600,2023-12-15T03:57:54,180.289586,10.166378,18.92,0.01
GaiaX23-264968,3918560296372756608,2023-12-15T03:57:04,179.878556,10.999337,19.56,0.03
GaiaX23-264967,3918569058106041088,2023-12-15T03:56:59,180.080162,11.151207,19.34,0.03
GaiaX23-264966,3918677600519551488,2023-12-15T03:56:32,179.872374,11.616030,20.45,0.04
GaiaX23-264965,3918682101645279744,2023-12-15T03:56:25,179.779027,11.716824,20.48,0.01
GaiaX23-264964,3918692821883651200,2023-12-15T03:56:17,179.978175,11.929170,20.60,0.03
GaiaX23-264963,3920131395409200512,2023-12-15T03:55:08,179.448351,13.097056,20.44,0.04
GaiaX23-264962,3923710237037211264,2023-12-15T03:53:08,178.105860,15.059272,19.98,0.02
GaiaX23-264961,3924517278572431232,2023-12-15T03:52:32,178.444644,15.828065,17.34,0.00
GaiaX23-264960,3926376037337655424,2023-12-15T03:51:26,177.816327,16.918988,20.50,0.02
GaiaX23-264959,3926431459595647744,2023-12-15T03:51:00,177.844569,17.417454,19.36,0.02
GaiaX23-264958,3974462903500783744,2023-12-15T03:50:59,177.568336,17.370428,19.93,0.01
GaiaX23-264957,3974464758926655488,2023-12-15T03:50:59,177.690031,17.410684,20.53,0.04
GaiaX23-264956,3974472936544388224,2023-12-15T03:50:54,177.791911,17.529800,18.25,0.00
GaiaX23-264955,3974456718747880064,2023-12-15T03:50:51,177.188558,17.426157,17.75,0.01
GaiaX23-264954,3974759634201793920,2023-12-15T03:50:04,177.021485,18.285584,19.47,0.01
GaiaX23-264953,3974928993352787968,2023-12-15T03:49:38,177.023588,18.770006,19.83,0.03
GaiaX23-264952,3974929680547556096,2023-12-15T03:49:37,176.969204,18.788011,20.42,0.03
GaiaX23-264951,3975730537329126016,2023-12-15T03:49:09,176.818981,19.280413,20.38,0.03
GaiaX23-264950,3976031322478950528,2023-12-15T03:48:14,176.009696,20.119484,19.29,0.02
GaiaX23-264949,3979524161683433984,2023-12-15T03:47:15,175.711306,21.165973,20.16,0.07
GaiaX23-264948,3979556150599856896,2023-12-15T03:47:04,176.109766,21.477235,18.85,0.02
GaiaX23-264947,3979814707630520192,2023-12-15T03:46:36,175.340166,21.826887,19.75,0.03
GaiaX23-264946,3979943419210145408,2023-12-15T03:46:09,175.726329,22.442947,18.51,0.04
GaiaX23-264945,4023527785257211520,2023-12-15T03:37:44,171.344543,30.951787,20.15,0.02
GaiaX23-264944,757327992714356352,2023-12-15T03:36:20,170.678483,32.396699,19.79,0.03
GaiaX23-264943,758780447574597888,2023-12-15T03:33:37,169.221693,35.133424,19.53,0.03
GaiaX23-264942,761951267311772928,2023-12-15T03:32:19,168.107914,36.325760,18.69,0.00
GaiaX23-264941,763765186618915584,2023-12-15T03:31:19,167.868733,37.422884,20.17,0.02
GaiaX23-264940,777306050272938112,2023-12-15T03:28:06,166.218183,40.683072,19.76,0.01
GaiaX23-264939,778151815233260800,2023-12-15T03:27:15,165.358904,41.436307,17.73,0.01
GaiaX23-264938,831294167147009152,2023-12-15T03:21:53,161.874968,46.707652,20.05,0.02
GaiaX23-264937,833915368502967552,2023-12-15T03:20:22,160.483073,48.090282,20.65,0.05
GaiaX23-264936,851822495909461504,2023-12-15T03:14:30,154.896536,53.400196,20.64,0.03
GaiaX23-264935,852860847202204800,2023-12-15T03:12:05,152.475392,55.573879,19.74,0.02
GaiaX23-264934,1045076920216230784,2023-12-15T03:11:20,151.407703,56.135651,16.77,0.01
GaiaX23-264933,1045381656734151168,2023-12-15T03:10:34,150.799864,56.902310,19.57,0.06
GaiaX23-264932,1049392091035545856,2023-12-15T03:08:51,147.844970,58.040639,19.90,0.04
GaiaX23-264931,1062850628758490112,2023-12-15T03:05:53,143.959013,60.495985,20.36,0.06
GaiaX23-264930,1040201548218072064,2023-12-15T03:03:28,140.067681,62.271777,19.66,0.04
GaiaX23-264929,1040273325711526528,2023-12-15T03:03:03,139.613005,62.666627,19.32,0.03
GaiaX23-264928,1044381925791219584,2023-12-15T03:00:31,135.100721,64.426101,20.13,0.04
GaiaX23-264927,1092765419572565376,2023-12-15T02:58:50,131.907515,65.568465,20.24,0.03
GaiaX23-264926,1092650280088796544,2023-12-15T02:57:38,128.810261,66.012080,19.19,0.02
GaiaX23-264925,6165699692587814272,2023-12-15T02:57:30,200.180754,-36.699702,17.93,0.05
GaiaX23-264924,6165700036185198080,2023-12-15T02:57:29,200.209311,-36.688624,20.07,0.02
GaiaX23-264923,1093692410955504896,2023-12-15T02:56:20,126.120645,66.840196,20.23,0.07
GaiaX23-264922,1096570142120936704,2023-12-15T02:52:15,115.938780,68.687181,19.52,0.01
GaiaX23-264921,1112409294318613248,2023-12-15T02:47:26,102.091225,69.754033,19.63,0.02
GaiaX23-264920,1106602979569247872,2023-12-15T02:45:47,97.111401,69.718643,19.57,0.02
GaiaX23-264919,3503425868690404864,2023-12-15T02:41:22,192.501301,-20.743439,18.21,0.01
GaiaX23-264918,3526978713427584896,2023-12-15T02:35:36,189.490008,-15.037129,14.41,0.01
GaiaX23-264917,3528167903972837632,2023-12-15T02:34:14,189.058088,-13.620412,19.94,0.06
GaiaX23-264916,3528465905985567744,2023-12-15T02:33:30,188.756357,-12.875301,20.61,0.09
GaiaX23-264915,3530003641718131840,2023-12-15T02:32:59,188.963538,-12.227671,20.19,0.06
GaiaX23-264914,3530055250045161472,2023-12-15T02:32:51,188.850361,-12.120710,19.29,0.02
GaiaX23-264913,3578218600983654912,2023-12-15T02:32:01,188.546140,-11.245060,19.59,0.03
GaiaX23-264912,3578613222577401472,2023-12-15T02:31:03,188.233553,-10.248477,20.43,0.04
GaiaX23-264911,3579388618794497536,2023-12-15T02:30:40,188.045337,-9.861877,20.47,0.09
GaiaX23-264910,3579408719241446016,2023-12-15T02:30:29,187.590625,-9.754286,19.87,0.03
GaiaX23-264909,3579431293589554048,2023-12-15T02:30:26,187.895171,-9.637197,20.24,0.06
GaiaX23-264908,3579475858170222080,2023-12-15T02:30:12,187.444995,-9.480211,20.30,0.06
GaiaX23-264907,3579704384788223232,2023-12-15T02:29:51,187.681542,-9.026705,19.81,0.02
GaiaX23-264906,3580167450982571008,2023-12-15T02:29:10,187.473737,-8.311709,19.79,0.05
GaiaX23-264905,3583496943990391680,2023-12-15T02:28:06,186.719213,-7.297956,18.62,0.02
GaiaX23-264904,3583599232931593600,2023-12-15T02:28:02,187.082172,-7.133207,20.28,0.04
GaiaX23-264903,3583616722038423936,2023-12-15T02:27:51,186.858696,-6.975816,20.64,0.10
GaiaX23-264902,3583623628345836928,2023-12-15T02:27:43,186.906897,-6.806493,20.56,0.03
GaiaX23-264901,3583576830382100992,2023-12-15T02:27:43,186.439566,-6.922069,19.44,0.03
GaiaX23-264900,3583683276851646720,2023-12-15T02:27:29,186.806046,-6.563930,18.97,0.02
GaiaX23-264899,3584788114239351424,2023-12-15T02:26:09,185.964545,-5.275385,19.12,0.06
GaiaX23-264898,3680869556309515776,2023-12-15T02:26:01,186.172910,-5.077746,20.27,0.04
GaiaX23-264897,3680927315029715328,2023-12-15T02:25:45,185.981669,-4.812648,20.30,0.04
GaiaX23-264896,3693069290655280128,2023-12-15T02:24:53,185.917372,-3.861369,19.65,0.03
GaiaX23-264895,3693074101018653056,2023-12-15T02:24:48,185.730838,-3.804630,19.12,0.01
GaiaX23-264894,3693168246699607552,2023-12-15T02:24:46,185.917953,-3.718044,20.34,0.02
GaiaX23-264893,3693184258337687424,2023-12-15T02:24:38,185.887224,-3.575558,18.05,0.03
GaiaX23-264892,3693377634944116224,2023-12-15T02:24:27,185.677162,-3.426049,19.58,0.04
GaiaX23-264891,3693391825516062592,2023-12-15T02:24:23,185.432995,-3.399919,20.20,0.03
GaiaX23-264890,3693408833586557312,2023-12-15T02:24:05,185.604280,-3.027104,19.60,0.02
GaiaX23-264889,3693487517387423488,2023-12-15T02:23:50,185.543379,-2.763862,20.48,0.06
GaiaX23-264888,3694225186610448128,2023-12-15T02:23:44,184.942469,-2.783180,19.97,0.04
GaiaX23-264887,3694234704257977216,2023-12-15T02:23:37,185.138581,-2.608267,17.18,0.01
GaiaX23-264886,3694235528891698560,2023-12-15T02:23:35,185.122499,-2.581584,19.85,0.04
GaiaX23-264885,3694331289482534912,2023-12-15T02:23:11,184.994222,-2.155514,20.67,0.12
GaiaX23-264884,3694356234652592896,2023-12-15T02:22:56,184.791784,-1.922264,20.41,0.02
GaiaX23-264883,3694566688049744768,2023-12-15T02:22:37,184.491062,-1.643748,19.89,0.03
GaiaX23-264882,3694994123195390464,2023-12-15T02:22:25,184.554801,-1.401551,20.66,0.08
GaiaX23-264881,3695002266453384704,2023-12-15T02:22:20,184.794504,-1.241721,20.32,0.01
GaiaX23-264880,3695051881915591680,2023-12-15T02:22:00,184.745565,-0.872283,19.88,0.07
GaiaX23-264879,3695055455328382592,2023-12-15T02:21:58,184.850496,-0.810125,20.43,0.04
GaiaX23-264878,3698063616063120768,2023-12-15T02:21:48,184.676217,-0.676859,18.05,0.02
GaiaX23-264877,3698075985568935808,2023-12-15T02:21:42,184.357024,-0.628559,19.31,0.05
GaiaX23-264876,3698137661299309184,2023-12-15T02:21:25,184.356011,-0.310838,19.63,0.02
GaiaX23-264875,3698249880204664960,2023-12-15T02:21:11,184.563846,-0.003099,20.28,0.04
GaiaX23-264874,3698254243891438464,2023-12-15T02:21:06,184.452722,0.067764,20.58,0.05
GaiaX23-264873,3698440576752171776,2023-12-15T02:21:05,184.228220,0.026751,20.23,0.03
GaiaX23-264872,3698368696179313152,2023-12-15T02:20:50,183.934405,0.239262,18.78,0.02
GaiaX23-264871,3698468408140253184,2023-12-15T02:20:46,184.191223,0.388061,20.22,0.03
GaiaX23-264870,3698523383721645184,2023-12-15T02:20:33,184.105631,0.612930,20.02,0.02
GaiaX23-264869,3699408009545240576,2023-12-15T02:19:33,183.686387,1.631450,19.97,0.03
GaiaX23-264868,3699420928806867584,2023-12-15T02:19:30,183.624553,1.680261,20.24,0.04
GaiaX23-264867,3699425361213118080,2023-12-15T02:19:25,183.493448,1.737631,19.68,0.03
GaiaX23-264866,3700936330708138880,2023-12-15T02:19:15,183.770207,2.004662,19.08,0.01
GaiaX23-264865,3699635608452825728,2023-12-15T02:19:06,183.210070,2.036749,18.91,0.02
GaiaX23-264864,3701167262509759744,2023-12-15T02:19:00,183.690848,2.254491,20.24,0.03
GaiaX23-264863,3701189424541009152,2023-12-15T02:18:56,183.118263,2.201174,19.85,0.05
GaiaX23-264862,3701214266631853568,2023-12-15T02:18:40,183.272821,2.530655,20.48,0.03
GaiaX23-264861,3893395052193053440,2023-12-15T02:18:17,182.842366,2.873203,19.74,0.03
GaiaX23-264860,3893526890508939136,2023-12-15T02:18:01,183.328019,3.298075,20.11,0.02
GaiaX23-264859,3893789330191150976,2023-12-15T02:17:30,182.745346,3.731159,20.15,0.04
GaiaX23-264858,3893808606004380032,2023-12-15T02:17:19,182.623932,3.917668,20.05,0.03
GaiaX23-264857,3893881001973126784,2023-12-15T02:17:01,182.483093,4.216877,20.23,0.02
GaiaX23-264856,3893920515672253184,2023-12-15T02:16:45,182.720137,4.574239,19.55,0.02
GaiaX23-264855,3894640455271240960,2023-12-15T02:16:45,182.391282,4.495639,20.51,0.04
GaiaX23-264854,3894689795855542784,2023-12-15T02:16:23,182.305755,4.893930,20.28,0.03
GaiaX23-264853,3894741575981265408,2023-12-15T02:16:15,182.121907,5.008589,18.84,0.03
GaiaX23-264852,3895150628666139136,2023-12-15T02:15:53,182.572134,5.531011,19.99,0.03
GaiaX23-264851,3895415679689457408,2023-12-15T02:15:19,182.032491,6.034635,19.83,0.04
GaiaX23-264850,3898641475004271616,2023-12-15T02:14:25,181.738864,6.987351,18.36,0.03
GaiaX23-264849,3898696828542786304,2023-12-15T02:14:03,181.843180,7.433648,20.54,0.03
GaiaX23-264848,3898890926704490752,2023-12-15T02:13:52,181.734528,7.621399,19.89,0.03
GaiaX23-264847,3898924942845478784,2023-12-15T02:13:43,181.130623,7.645893,20.07,0.01
GaiaX23-264846,3899740917913581824,2023-12-15T02:13:07,181.247661,8.349862,18.86,0.03
GaiaX23-264845,3899756414155588352,2023-12-15T02:12:54,180.866187,8.496735,20.15,0.03
GaiaX23-264844,3899764454334367360,2023-12-15T02:12:50,181.012193,8.609056,20.07,0.01
GaiaX23-264843,3899765244608350080,2023-12-15T02:12:49,181.022281,8.644078,19.16,0.01
GaiaX23-264842,3905768681176761600,2023-12-15T02:12:47,181.326790,8.742806,18.98,0.05
GaiaX23-264841,3899834410761686912,2023-12-15T02:12:30,180.761024,8.924351,19.97,0.00
GaiaX23-264840,3905840046353355136,2023-12-15T02:12:28,180.799808,8.982423,18.85,0.02
GaiaX23-264839,3906048953560440448,2023-12-15T02:12:09,180.628478,9.289243,19.64,0.03
GaiaX23-264838,3906055653709423104,2023-12-15T02:12:06,180.763599,9.389078,20.14,0.03
GaiaX23-264837,3906091387837329024,2023-12-15T02:11:53,181.022175,9.687360,19.41,0.04
GaiaX23-264836,3918186909096148096,2023-12-15T02:11:18,180.275716,10.171075,18.28,0.01
GaiaX23-264835,3918240682086696192,2023-12-15T02:11:07,180.063105,10.343332,19.35,0.02
GaiaX23-264834,3918569126825530496,2023-12-15T02:10:24,180.062332,11.158509,19.18,0.02
GaiaX23-264833,3918597439249947264,2023-12-15T02:10:16,180.348129,11.373898,19.38,0.03
GaiaX23-264832,3918621869023930496,2023-12-15T02:10:02,180.228893,11.612590,18.92,0.01
GaiaX23-264831,3918682307803723392,2023-12-15T02:09:50,179.765437,11.718053,20.46,0.06
GaiaX23-264830,3919064285015168768,2023-12-15T02:09:46,180.183237,11.909325,20.15,0.05
GaiaX23-264829,3919847068575432064,2023-12-15T02:09:20,180.021842,12.353226,19.01,0.04
GaiaX23-264828,3919898676902461824,2023-12-15T02:09:05,179.590314,12.534401,20.02,0.05
GaiaX23-264827,357521822286587008,2023-12-15T02:08:00,29.177744,48.868794,20.19,0.07
GaiaX23-264826,3923414708928982656,2023-12-15T02:07:21,178.901522,14.335343,20.28,0.03
GaiaX23-264825,3923625746440569344,2023-12-15T02:07:00,178.514678,14.637034,20.16,0.02
GaiaX23-264824,3923690067870801024,2023-12-15T02:06:28,178.868762,15.333141,17.54,0.01
GaiaX23-264823,3923754595459460224,2023-12-15T02:06:18,178.675597,15.490622,20.46,0.09
GaiaX23-264822,3924510578423457664,2023-12-15T02:06:05,178.398304,15.655726,20.08,0.02
GaiaX23-264821,3924517312932178560,2023-12-15T02:05:57,178.433340,15.827078,17.36,0.01
GaiaX23-264820,3924532706094969472,2023-12-15T02:05:49,178.172284,15.904866,20.07,0.02
GaiaX23-264819,3926350301893627264,2023-12-15T02:04:54,178.187245,16.950075,16.31,0.01
GaiaX23-264818,3926375934258451200,2023-12-15T02:04:51,177.801814,16.916826,20.61,0.03
GaiaX23-264817,3926431631394350208,2023-12-15T02:04:25,177.826217,17.415689,19.38,0.02
GaiaX23-264816,3974464655847450880,2023-12-15T02:04:24,177.676553,17.407499,20.46,0.04
GaiaX23-264815,3974471665234078080,2023-12-15T02:04:19,177.770521,17.529551,18.15,0.02
GaiaX23-264814,3974760012158918656,2023-12-15T02:03:29,177.004903,18.283496,19.28,0.02
GaiaX23-264813,350398567486569984,2023-12-15T02:03:29,25.718670,45.227853,19.45,0.01
GaiaX23-264812,3974929714907303040,2023-12-15T02:03:04,177.010329,18.766721,19.67,0.03
GaiaX23-264811,3974929646187826560,2023-12-15T02:03:02,176.955291,18.785593,20.39,0.05
GaiaX23-264810,350262021884689920,2023-12-15T02:02:42,25.715389,44.331358,19.78,0.03
GaiaX23-264809,3974985446402942080,2023-12-15T02:02:38,177.102352,19.274002,15.38,0.02
GaiaX23-264808,3975730502969400064,2023-12-15T02:02:34,176.805559,19.280671,19.56,0.02
GaiaX23-264807,348952744051114496,2023-12-15T02:02:23,24.806338,44.398033,19.39,0.01
GaiaX23-264806,350442204351581824,2023-12-15T02:02:23,24.831719,44.390815,20.35,0.04
GaiaX23-264805,348925050101993856,2023-12-15T02:01:58,24.773012,43.942369,19.45,0.04
GaiaX23-264804,3976505589947824128,2023-12-15T02:01:06,176.593239,20.899093,17.82,0.01
GaiaX23-264803,348765242958211968,2023-12-15T02:00:42,24.033538,42.845124,20.60,0.02
GaiaX23-264802,3979556356758300160,2023-12-15T02:00:29,176.097926,21.474868,18.73,0.01
GaiaX23-264801,348301661366434048,2023-12-15T01:59:49,23.349258,42.177012,19.45,0.01
GaiaX23-264800,3979946271068437376,2023-12-15T01:59:33,175.709299,22.444217,18.70,0.02
GaiaX23-264799,324132231121812352,2023-12-15T01:58:06,22.643948,40.591208,20.38,0.06
GaiaX23-264798,323998915337419264,2023-12-15T01:57:00,21.659166,39.836474,20.58,0.01
GaiaX23-264797,4017322313429117440,2023-12-15T01:56:36,174.216633,25.457931,19.51,0.02
GaiaX23-264796,4022359073116033536,2023-12-15T01:52:59,172.862304,29.256312,18.88,0.01
GaiaX23-264795,320272979668018560,2023-12-15T01:51:34,19.194925,35.028803,19.18,0.02
GaiaX23-264794,4023925121271789056,2023-12-15T01:50:02,171.342376,32.244475,19.58,0.01
GaiaX23-264793,757327958354627968,2023-12-15T01:49:45,170.662029,32.390372,19.77,0.03
GaiaX23-264792,757341530451285632,2023-12-15T01:49:34,170.853215,32.650560,19.65,0.03
GaiaX23-264791,313992534891345664,2023-12-15T01:49:20,18.333371,33.036733,20.30,0.04
GaiaX23-264790,757724950771150720,2023-12-15T01:48:13,170.259257,34.050708,19.61,0.01
GaiaX23-264789,760000905482345856,2023-12-15T01:47:47,170.013633,34.491105,19.77,0.04
GaiaX23-264788,313223632667762176,2023-12-15T01:47:26,17.467046,31.400545,16.76,0.01
GaiaX23-264787,313328601667367808,2023-12-15T01:47:09,16.844276,31.391264,20.35,0.05
GaiaX23-264786,758780413214868992,2023-12-15T01:47:02,169.202022,35.126095,19.65,0.05
GaiaX23-264785,311509528398475264,2023-12-15T01:45:31,16.243656,29.945540,19.40,0.03
GaiaX23-264784,308447354155360896,2023-12-15T01:45:00,16.408533,29.322965,20.08,0.04
GaiaX23-264783,308351009446552448,2023-12-15T01:44:47,16.255633,29.168541,19.65,0.04
GaiaX23-264782,763765186618915584,2023-12-15T01:44:44,167.868768,37.422908,20.20,0.03
GaiaX23-264781,307892994133631360,2023-12-15T01:43:18,15.168226,28.103676,18.20,0.02
GaiaX23-264780,307715835323454208,2023-12-15T01:42:38,15.121018,27.428369,20.56,0.05
GaiaX23-264779,307499643849962240,2023-12-15T01:42:11,15.150792,26.948349,18.32,0.01
GaiaX23-264778,307655808860528768,2023-12-15T01:41:51,14.780228,26.773506,20.20,0.02
GaiaX23-264777,2805454925305098752,2023-12-15T01:41:33,14.858577,26.416989,19.51,0.01
GaiaX23-264776,777306118992427776,2023-12-15T01:41:32,166.191676,40.674781,19.71,0.03
GaiaX23-264775,2805641155087183872,2023-12-15T01:41:26,14.476538,26.467903,19.28,0.01
GaiaX23-264774,778151712154059520,2023-12-15T01:40:40,165.335665,41.424833,17.68,0.02
GaiaX23-264773,2805301783951326464,2023-12-15T01:40:33,14.203091,25.684093,18.95,0.02
GaiaX23-264772,2805298691574874368,2023-12-15T01:40:25,14.136533,25.572884,19.84,0.03
GaiaX23-264771,2805299550568333696,2023-12-15T01:40:25,14.098929,25.586358,19.48,0.02
GaiaX23-264770,2805239730263836160,2023-12-15T01:40:18,14.314757,25.363800,19.25,0.01
GaiaX23-264769,2804819991700001536,2023-12-15T01:39:27,13.768855,24.730050,20.09,0.01
GaiaX23-264768,2804797692229801984,2023-12-15T01:39:09,13.685492,24.454965,20.51,0.03
GaiaX23-264767,781806763682753152,2023-12-15T01:38:29,164.340744,43.694853,20.64,0.04
GaiaX23-264766,2803800538262430080,2023-12-15T01:37:44,13.378258,23.131337,20.15,0.06
GaiaX23-264765,2802227755598664320,2023-12-15T01:36:31,12.693826,22.190315,19.40,0.01
GaiaX23-264764,2802017336560094080,2023-12-15T01:36:27,13.110725,21.925702,19.35,0.02
GaiaX23-264763,2801968477012134912,2023-12-15T01:36:21,13.136963,21.812692,19.10,0.01
GaiaX23-264762,2801919480025784192,2023-12-15T01:36:12,12.978050,21.728305,20.37,0.05
GaiaX23-264761,2801882612026521856,2023-12-15T01:35:33,12.442017,21.315792,18.24,0.01
GaiaX23-264760,831294064067800192,2023-12-15T01:35:19,161.860555,46.700045,20.05,0.02
GaiaX23-264759,2801427104975383680,2023-12-15T01:35:02,12.518549,20.734095,20.28,0.05
GaiaX23-264758,2801441467346021632,2023-12-15T01:34:59,12.333360,20.781455,19.88,0.03
GaiaX23-264757,2801425318268989056,2023-12-15T01:34:57,12.433073,20.697216,19.62,0.01
GaiaX23-264756,2789407759255860992,2023-12-15T01:34:49,12.469158,20.531887,19.72,0.01
GaiaX23-264755,2789381748933916928,2023-12-15T01:34:37,12.307653,20.405960,19.79,0.02
GaiaX23-264754,2789258672352744064,2023-12-15T01:34:04,12.126373,19.934694,16.70,0.00
GaiaX23-264753,2789258431834575872,2023-12-15T01:34:02,12.113316,19.900601,20.17,0.03
GaiaX23-264752,2783119033782364800,2023-12-15T01:32:28,11.608423,18.531203,19.98,0.06
GaiaX23-264751,2783108966379023872,2023-12-15T01:32:19,11.091782,18.613747,20.50,0.01
GaiaX23-264750,2783089862364492672,2023-12-15T01:32:07,11.122029,18.393082,20.30,0.05
GaiaX23-264749,2782896932433629440,2023-12-15T01:32:05,11.425639,18.217813,19.94,0.02
GaiaX23-264748,2782772584541106560,2023-12-15T01:31:33,11.213680,17.764919,19.80,0.04
GaiaX23-264747,2782761486345613952,2023-12-15T01:31:25,11.007155,17.739643,20.28,0.04
GaiaX23-264746,2782760077596341888,2023-12-15T01:31:20,10.906469,17.687454,19.95,0.04
GaiaX23-264745,2782752140496780288,2023-12-15T01:31:08,10.777805,17.548155,19.93,0.03
GaiaX23-264744,2782680981478622592,2023-12-15T01:30:57,11.073183,17.223283,19.41,0.03
GaiaX23-264743,2781314838280307456,2023-12-15T01:29:21,10.679704,15.779016,20.03,0.02
GaiaX23-264742,2781378506875503232,2023-12-15T01:29:20,10.328351,15.913462,18.38,0.02
GaiaX23-264741,2781326589310833536,2023-12-15T01:28:52,10.176393,15.522376,18.21,0.01
GaiaX23-264740,2781277557964183936,2023-12-15T01:28:48,10.256841,15.404969,19.11,0.03
GaiaX23-264739,848696790507768064,2023-12-15T01:28:45,156.251659,52.819033,20.39,0.04
GaiaX23-264738,851822495909461504,2023-12-15T01:27:55,154.896530,53.400180,20.47,0.05
GaiaX23-264737,2779423540842008192,2023-12-15T01:27:40,9.881485,14.427312,20.57,0.06
GaiaX23-264736,2779420654623986176,2023-12-15T01:27:28,9.736869,14.293350,19.93,0.01
GaiaX23-264735,2779412992402331648,2023-12-15T01:27:15,9.532702,14.173291,19.20,0.01
GaiaX23-264734,2778980128420735872,2023-12-15T01:26:38,9.420129,13.597525,18.82,0.02
GaiaX23-264733,2778967965073355520,2023-12-15T01:26:16,9.209321,13.315164,20.50,0.04
GaiaX23-264732,2778896771695458432,2023-12-15T01:26:08,9.140559,13.214843,20.19,0.04
GaiaX23-264731,2778895259866970752,2023-12-15T01:26:04,9.181687,13.139355,18.31,0.01
GaiaX23-264730,2778772217641948416,2023-12-15T01:25:34,9.005286,12.708985,20.27,0.05
GaiaX23-264729,852860847202204800,2023-12-15T01:25:30,152.475422,55.573883,19.68,0.03
GaiaX23-264728,2775738080946264960,2023-12-15T01:25:09,9.086523,12.239796,20.53,0.05
GaiaX23-264727,2775727841744232448,2023-12-15T01:24:55,8.675678,12.206110,19.91,0.01
GaiaX23-264726,2775722997021123584,2023-12-15T01:24:51,8.726771,12.114787,19.83,0.02
GaiaX23-264725,2775723031380861824,2023-12-15T01:24:51,8.739943,12.110152,20.19,0.06
GaiaX23-264724,2775656236049475328,2023-12-15T01:24:47,9.114408,11.861140,19.46,0.01
GaiaX23-264723,1045076714057807616,2023-12-15T01:24:46,151.404525,56.122701,16.73,0.01
GaiaX23-264722,2775657060683196416,2023-12-15T01:24:45,9.009881,11.875799,20.48,0.02
GaiaX23-264721,2751628505368145536,2023-12-15T01:24:27,8.805153,11.667195,20.31,0.03
GaiaX23-264720,2751599952425565440,2023-12-15T01:24:01,8.684522,11.281002,20.35,0.05
GaiaX23-264719,2751587651639230592,2023-12-15T01:23:54,8.526809,11.241101,20.00,0.04
GaiaX23-264718,2751574113902314368,2023-12-15T01:23:50,8.605795,11.129437,20.02,0.05
GaiaX23-264717,2751569612776588416,2023-12-15T01:23:48,8.605094,11.102234,20.21,0.02
GaiaX23-264716,2751380359337196416,2023-12-15T01:23:44,8.679746,11.004389,19.65,0.03
GaiaX23-264715,2751368264709291264,2023-12-15T01:23:34,8.715659,10.817355,20.35,0.04
GaiaX23-264714,2751366203124989696,2023-12-15T01:23:29,8.652836,10.759195,19.95,0.01
GaiaX23-264713,2751274874941616384,2023-12-15T01:23:17,8.361606,10.703970,19.85,0.03
GaiaX23-264712,2751212271498315520,2023-12-15T01:22:32,8.041452,10.081814,19.00,0.02
GaiaX23-264711,1049392091035545856,2023-12-15T01:22:17,147.844928,58.040645,19.87,0.05
GaiaX23-264710,2750822872583974400,2023-12-15T01:22:06,7.833281,9.751357,19.79,0.03
GaiaX23-264709,2750750717133404160,2023-12-15T01:21:50,8.047899,9.368503,19.96,0.02
