#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-71624,25750407705885696,2023-02-03T09:20:26,40.147139,12.534357,18.71,0.01
GaiaX23-71623,25747693286555008,2023-02-03T09:20:16,40.039939,12.419514,18.70,0.02
GaiaX23-71622,25701926115049856,2023-02-03T09:19:54,39.880124,12.124941,20.42,0.05
GaiaX23-71621,25240234310783488,2023-02-03T09:19:20,39.970982,11.462967,20.22,0.03
GaiaX23-71620,25255696193049472,2023-02-03T09:19:17,39.737436,11.552875,18.71,0.02
GaiaX23-71619,25255730552787968,2023-02-03T09:19:16,39.710780,11.552066,18.29,0.01
GaiaX23-71618,25103723070027776,2023-02-03T09:18:23,39.213843,10.923812,20.44,0.04
GaiaX23-71617,24850869755603456,2023-02-03T09:17:41,39.220393,10.167499,18.53,0.02
GaiaX23-71616,19214395194705024,2023-02-03T09:13:17,37.666680,6.439253,17.68,0.01
GaiaX23-71615,2517116487776032512,2023-02-03T09:12:22,37.260689,5.706250,18.69,0.07
GaiaX23-71614,2516994613783794432,2023-02-03T09:11:51,37.024138,5.300500,20.52,0.06
GaiaX23-71613,2513849220254884096,2023-02-03T09:08:49,35.834914,2.816346,19.45,0.01
GaiaX23-71612,2513670687057852416,2023-02-03T09:07:26,34.929754,1.901321,19.84,0.07
GaiaX23-71611,2494097593375125632,2023-02-03T09:01:58,32.567777,-2.478466,20.18,0.02
GaiaX23-71610,2493974035754476800,2023-02-03T09:01:24,32.374406,-2.948298,17.26,0.01
GaiaX23-71609,2493891228785012864,2023-02-03T09:00:57,32.109863,-3.276712,20.38,0.05
GaiaX23-71608,2492370020087701376,2023-02-03T09:00:36,31.994935,-3.582292,20.40,0.04
GaiaX23-71607,2491577890679157888,2023-02-03T09:00:09,31.941647,-4.021515,20.16,0.05
GaiaX23-71606,2452378033410074368,2023-02-03T08:45:43,26.028340,-15.943638,17.98,0.04
GaiaX23-71605,5042195552859669120,2023-02-03T08:37:08,21.909540,-22.881010,19.66,0.01
GaiaX23-71604,6212774252142436224,2023-02-03T08:25:05,230.647994,-29.317508,19.92,0.04
GaiaX23-71603,6213226220139591168,2023-02-03T08:23:52,230.073215,-28.079088,19.21,0.03
GaiaX23-71602,6214288588892411008,2023-02-03T08:22:34,229.104345,-26.883710,19.11,0.09
GaiaX23-71601,6214335489935283840,2023-02-03T08:22:28,228.836034,-26.863232,19.69,0.05
GaiaX23-71600,6226272956399803264,2023-02-03T08:22:09,228.408793,-26.654775,19.63,0.04
GaiaX23-71599,6214368234765950208,2023-02-03T08:22:03,228.916186,-26.331932,19.89,0.03
GaiaX23-71598,6226465405295651712,2023-02-03T08:21:23,228.109163,-25.854266,17.86,0.04
GaiaX23-71597,6226686785089572608,2023-02-03T08:21:07,228.314517,-25.456830,19.82,0.07
GaiaX23-71596,6227934902584373888,2023-02-03T08:19:58,227.632382,-24.340815,19.81,0.08
GaiaX23-71595,6227936483132339072,2023-02-03T08:19:57,227.709784,-24.284318,19.45,0.05
GaiaX23-71594,6228280252306869760,2023-02-03T08:18:53,227.019506,-23.269836,20.46,0.10
GaiaX23-71593,6228281283099020928,2023-02-03T08:18:52,226.859096,-23.316380,19.68,0.08
GaiaX23-71592,6228324645088842368,2023-02-03T08:18:38,226.833920,-23.044303,19.96,0.04
GaiaX23-71591,6228326534874452992,2023-02-03T08:18:32,226.849525,-22.922170,19.33,0.05
GaiaX23-71590,6231373144156244864,2023-02-03T08:18:11,226.252452,-22.730505,20.24,0.11
GaiaX23-71589,5000703248203566592,2023-02-03T08:17:54,11.029534,-38.408473,19.44,0.06
GaiaX23-71588,6231420835473100928,2023-02-03T08:17:52,226.160766,-22.383413,20.20,0.08
GaiaX23-71587,6231431727510163712,2023-02-03T08:17:46,226.425275,-22.160372,19.80,0.03
GaiaX23-71586,6231618541406966528,2023-02-03T08:17:43,226.251329,-22.165540,19.20,0.06
GaiaX23-71585,6231682141282687616,2023-02-03T08:17:18,225.694979,-21.894831,19.79,0.04
GaiaX23-71584,6232568004057123456,2023-02-03T08:16:40,225.685583,-21.124205,19.75,0.08
GaiaX23-71583,6232921703203770112,2023-02-03T08:15:35,224.757568,-20.198232,19.75,0.04
GaiaX23-71582,6281013139211283712,2023-02-03T08:15:06,224.589969,-19.674884,19.53,0.05
GaiaX23-71581,6281086188015056128,2023-02-03T08:14:39,224.341723,-19.245848,18.71,0.01
GaiaX23-71580,6281092235329009024,2023-02-03T08:14:38,224.380468,-19.209908,20.06,0.05
GaiaX23-71579,6281321174266107904,2023-02-03T08:14:03,223.821508,-18.725500,19.64,0.04
GaiaX23-71578,6281364776774097536,2023-02-03T08:13:55,223.673481,-18.610574,18.12,0.01
GaiaX23-71577,6305406801105787776,2023-02-03T08:13:42,224.106018,-18.192018,20.22,0.02
GaiaX23-71576,6306264626333618560,2023-02-03T08:12:50,223.307695,-17.470771,20.16,0.03
GaiaX23-71575,6306278404588704000,2023-02-03T08:12:50,223.623382,-17.350382,18.82,0.03
GaiaX23-71574,6306261671396119680,2023-02-03T08:12:46,223.048434,-17.488333,19.43,0.06
GaiaX23-71573,6306497447920997376,2023-02-03T08:12:26,223.418721,-16.955132,19.91,0.03
GaiaX23-71572,6306480508569982592,2023-02-03T08:12:21,222.935149,-17.037659,19.84,0.02
GaiaX23-71571,6306662993140306176,2023-02-03T08:12:00,223.193551,-16.510385,20.36,0.03
GaiaX23-71570,6306579567695699328,2023-02-03T08:11:58,222.949149,-16.568496,19.57,0.04
GaiaX23-71569,6306584756016193152,2023-02-03T08:11:50,222.774058,-16.475700,18.47,0.01
GaiaX23-71568,6306681135082164736,2023-02-03T08:11:47,222.918427,-16.356844,20.19,0.04
GaiaX23-71567,6309705032580088448,2023-02-03T08:11:27,222.747338,-16.027598,17.73,0.05
GaiaX23-71566,6309706132091716608,2023-02-03T08:11:26,222.617055,-16.070548,20.16,0.06
GaiaX23-71565,6309715546660029824,2023-02-03T08:11:20,222.827572,-15.863173,20.25,0.03
GaiaX23-71564,6309768598096070912,2023-02-03T08:11:08,222.587109,-15.718782,20.54,0.03
GaiaX23-71563,6309997262155772800,2023-02-03T08:10:35,222.036418,-15.270739,19.86,0.06
GaiaX23-71562,6310078454217538688,2023-02-03T08:10:17,222.243097,-14.845085,20.15,0.03
GaiaX23-71561,6310821277398641152,2023-02-03T08:10:07,221.795544,-14.811728,19.96,0.04
GaiaX23-71560,6310825022610123904,2023-02-03T08:09:59,221.584409,-14.735634,19.90,0.05
GaiaX23-71559,6310864811187155072,2023-02-03T08:09:52,221.749785,-14.525168,20.30,0.06
GaiaX23-71558,6310868075362301184,2023-02-03T08:09:46,221.515888,-14.491190,19.35,0.04
GaiaX23-71557,6310873023164626048,2023-02-03T08:09:46,221.827330,-14.382167,19.87,0.02
GaiaX23-71556,6310877215052707200,2023-02-03T08:09:40,221.710147,-14.313903,19.49,0.01
GaiaX23-71555,6311255550131285120,2023-02-03T08:09:35,221.885476,-14.136758,20.14,0.04
GaiaX23-71554,6310926040240928512,2023-02-03T08:09:33,221.648524,-14.198982,19.12,0.02
GaiaX23-71553,6310943735506189056,2023-02-03T08:09:23,221.490884,-14.041974,19.28,0.07
GaiaX23-71552,6310939096941509504,2023-02-03T08:09:22,221.243829,-14.130084,19.35,0.01
GaiaX23-71551,6311517818013549056,2023-02-03T08:09:07,221.390488,-13.774344,18.71,0.01
GaiaX23-71550,6311518058531717888,2023-02-03T08:09:06,221.422315,-13.739012,20.32,0.12
GaiaX23-71549,6311523384291164800,2023-02-03T08:09:05,221.604521,-13.646474,19.91,0.02
GaiaX23-71548,6311528022855844992,2023-02-03T08:08:58,221.523075,-13.553165,19.21,0.01
GaiaX23-71547,6311541216995378560,2023-02-03T08:08:53,221.425307,-13.480417,19.64,0.02
GaiaX23-71546,6311592206847117568,2023-02-03T08:08:38,221.168181,-13.280584,19.96,0.03
GaiaX23-71545,6311623852166154880,2023-02-03T08:08:34,221.380664,-13.116721,20.14,0.01
GaiaX23-71544,6323629247830369536,2023-02-03T08:08:17,220.985498,-12.941593,19.77,0.02
GaiaX23-71543,6323659862357256192,2023-02-03T08:08:09,221.107649,-12.727861,18.99,0.02
GaiaX23-71542,6323647939528043264,2023-02-03T08:08:06,220.681255,-12.825369,19.51,0.02
GaiaX23-71541,6323722603239517312,2023-02-03T08:07:56,220.790420,-12.603485,18.87,0.02
GaiaX23-71540,6323938932152751616,2023-02-03T08:07:26,220.373566,-12.163924,18.29,0.02
GaiaX23-71539,6324040155942559872,2023-02-03T08:07:24,220.738690,-11.973017,20.12,0.03
GaiaX23-71538,6323948965196355456,2023-02-03T08:07:22,220.585910,-12.005858,19.33,0.02
GaiaX23-71537,6323954394035017984,2023-02-03T08:07:19,220.296912,-12.046868,19.13,0.03
GaiaX23-71536,6323962640372226560,2023-02-03T08:07:17,220.560925,-11.902885,20.50,0.08
GaiaX23-71535,6324910213235736320,2023-02-03T08:06:25,220.043702,-11.078994,19.23,0.04
GaiaX23-71534,6325221581184679680,2023-02-03T08:05:33,219.639115,-10.194971,18.82,0.03
GaiaX23-71533,6325280233258075392,2023-02-03T08:05:20,219.577251,-9.966056,19.57,0.02
GaiaX23-71532,6326788969369704704,2023-02-03T08:05:10,219.606474,-9.772494,19.69,0.05
GaiaX23-71531,6325293942793685120,2023-02-03T08:05:06,219.042741,-9.894953,19.81,0.02
GaiaX23-71530,6328303924594676096,2023-02-03T08:04:55,219.067585,-9.663579,19.12,0.03
GaiaX23-71529,6328396180492196736,2023-02-03T08:04:23,218.785223,-9.141342,18.92,0.03
GaiaX23-71528,6328397829759638656,2023-02-03T08:04:21,218.568306,-9.178650,20.20,0.06
GaiaX23-71527,6328590209934484096,2023-02-03T08:04:10,218.520338,-8.991842,19.37,0.04
GaiaX23-71526,6330198967244724352,2023-02-03T08:03:38,218.778246,-8.251404,20.15,0.02
GaiaX23-71525,6330176530335570176,2023-02-03T08:03:38,218.495870,-8.368230,19.85,0.02
GaiaX23-71524,6330198314409695616,2023-02-03T08:03:36,218.636714,-8.273235,20.15,0.03
GaiaX23-71523,6330979792299179136,2023-02-03T08:03:14,218.531722,-7.883542,20.17,0.01
GaiaX23-71522,6331004943627666560,2023-02-03T08:02:52,218.261640,-7.539664,19.41,0.01
GaiaX23-71521,6331099398548658560,2023-02-03T08:02:50,218.349566,-7.472996,19.56,0.02
GaiaX23-71520,6331259858527510144,2023-02-03T08:02:24,217.559011,-7.255448,20.01,0.03
GaiaX23-71519,6331379670933973248,2023-02-03T08:02:10,217.687214,-6.931871,19.39,0.02
GaiaX23-71518,6331385752607664512,2023-02-03T08:02:07,217.963007,-6.767022,20.02,0.01
GaiaX23-71517,6331431347980479488,2023-02-03T08:01:59,217.638817,-6.734507,19.78,0.02
GaiaX23-71516,3641343144082051456,2023-02-03T08:01:26,217.601384,-6.096597,19.83,0.02
GaiaX23-71515,3641629738657887360,2023-02-03T08:00:41,217.218998,-5.362434,19.90,0.02
GaiaX23-71514,3642076861933131776,2023-02-03T08:00:16,216.916519,-4.974511,19.48,0.02
GaiaX23-71513,3642078339401881728,2023-02-03T08:00:15,217.034933,-4.914652,20.04,0.02
GaiaX23-71512,3641704299290147584,2023-02-03T08:00:15,216.762019,-5.014703,19.17,0.02
GaiaX23-71511,3641703165418781568,2023-02-03T08:00:14,216.676550,-5.031101,19.69,0.03
GaiaX23-71510,3642095484911327488,2023-02-03T08:00:06,216.879918,-4.805783,19.37,0.01
GaiaX23-71509,3642890466178083712,2023-02-03T07:59:40,216.816323,-4.316109,19.66,0.01
GaiaX23-71508,3642930014236947072,2023-02-03T07:59:28,216.399037,-4.231022,19.71,0.02
GaiaX23-71507,3642950080324154752,2023-02-03T07:59:14,216.288950,-3.997172,19.07,0.01
GaiaX23-71506,3643142563578552704,2023-02-03T07:59:05,216.144768,-3.875757,18.08,0.02
GaiaX23-71505,3646293351589014656,2023-02-03T07:57:59,215.421927,-2.845731,19.46,0.02
GaiaX23-71504,3646362586461827200,2023-02-03T07:57:38,215.194444,-2.521149,19.45,0.01
GaiaX23-71503,3646365541399326976,2023-02-03T07:57:37,215.182665,-2.505559,19.42,0.03
GaiaX23-71502,3647612559401816960,2023-02-03T07:56:04,214.523289,-0.934811,19.82,0.04
GaiaX23-71501,3653901456678550784,2023-02-03T07:55:18,214.014536,-0.214949,20.09,0.01
GaiaX23-71500,3653931521449624448,2023-02-03T07:54:55,214.026448,0.233628,20.15,0.03
GaiaX23-71499,3665976740033747712,2023-02-03T07:54:44,214.372875,0.580082,20.02,0.05
GaiaX23-71498,3665999795418193792,2023-02-03T07:54:26,214.061720,0.826152,18.44,0.01
GaiaX23-71497,3666379023848248064,2023-02-03T07:53:43,213.736589,1.536401,20.32,0.06
GaiaX23-71496,3667258220829944064,2023-02-03T07:52:43,213.226627,2.520838,18.75,0.01
GaiaX23-71495,3667907276286904192,2023-02-03T07:52:06,213.066412,3.179911,18.92,0.02
GaiaX23-71494,3667977576311606016,2023-02-03T07:51:45,212.728369,3.472742,19.81,0.02
GaiaX23-71493,3670999102984739456,2023-02-03T07:51:28,212.448020,3.707060,20.27,0.02
GaiaX23-71492,3671067203986185344,2023-02-03T07:51:08,212.019837,3.923578,19.97,0.09
GaiaX23-71491,3671319095227856384,2023-02-03T07:50:29,211.836608,4.622988,20.36,0.05
GaiaX23-71490,3672160118545224576,2023-02-03T07:49:52,211.403905,5.193677,18.55,0.02
GaiaX23-71489,3672272165651149184,2023-02-03T07:49:41,211.812559,5.548111,18.42,0.01
GaiaX23-71488,3672345592412042880,2023-02-03T07:49:14,211.576824,5.990131,20.15,0.06
GaiaX23-71487,3672348822227449856,2023-02-03T07:49:09,211.365154,6.009909,19.10,0.02
GaiaX23-71486,3672602294016493056,2023-02-03T07:48:35,210.994358,6.539196,20.26,0.06
GaiaX23-71485,3672605592551377408,2023-02-03T07:48:29,211.041343,6.659248,19.31,0.03
GaiaX23-71484,3672650706887854848,2023-02-03T07:48:29,210.915258,6.631780,19.55,0.02
GaiaX23-71483,3672660465053551872,2023-02-03T07:48:22,211.081415,6.815170,19.81,0.01
GaiaX23-71482,3720741936737437440,2023-02-03T07:47:48,210.613213,7.315355,20.10,0.05
GaiaX23-71481,3722244144499365888,2023-02-03T07:47:44,210.683523,7.412089,19.72,0.03
GaiaX23-71480,3722249195380906368,2023-02-03T07:47:37,210.679811,7.538540,20.44,0.03
GaiaX23-71479,3722533590935142144,2023-02-03T07:46:59,210.266728,8.142089,20.29,0.02
GaiaX23-71478,3723378118944335872,2023-02-03T07:46:14,209.612306,8.764837,20.02,0.03
GaiaX23-71477,3726878379851510656,2023-02-03T07:44:40,209.021887,10.383332,20.05,0.02
GaiaX23-71476,3727270733704135424,2023-02-03T07:43:14,208.257053,11.754254,19.00,0.02
GaiaX23-71475,3728545479998565760,2023-02-03T07:42:07,207.833844,12.908596,18.72,0.01
GaiaX23-71474,3728829428876662272,2023-02-03T07:41:20,207.288009,13.622569,19.55,0.03
GaiaX23-71473,1459996805687331328,2023-02-03T07:26:30,198.831324,27.635514,19.52,0.02
GaiaX23-71472,1460207430886462848,2023-02-03T07:26:08,198.601750,27.979690,20.25,0.05
GaiaX23-71471,1467548766942936064,2023-02-03T07:20:14,195.086842,33.471250,18.48,0.01
GaiaX23-71470,1467468571314028160,2023-02-03T07:20:10,194.809533,33.436034,20.27,0.03
GaiaX23-71469,1467561651844824448,2023-02-03T07:20:10,195.041093,33.522752,19.41,0.03
GaiaX23-71468,1515513587315575168,2023-02-03T07:19:56,194.584540,33.617839,19.49,0.02
GaiaX23-71467,1515621786132402176,2023-02-03T07:19:44,194.584608,33.855970,20.37,0.03
GaiaX23-71466,1515578424141876480,2023-02-03T07:19:40,194.386329,33.848322,19.93,0.09
GaiaX23-71465,1515990088167191296,2023-02-03T07:18:32,194.102197,35.066867,19.80,0.03
GaiaX23-71464,1516831867398207744,2023-02-03T07:17:25,193.059942,35.945634,19.66,0.01
GaiaX23-71463,1520115146557034624,2023-02-03T07:16:29,192.213834,36.701455,19.43,0.06
GaiaX23-71462,1520173729910957056,2023-02-03T07:15:52,192.203687,37.425188,19.26,0.02
GaiaX23-71461,1520204103919675264,2023-02-03T07:15:46,191.586903,37.283274,19.91,0.03
GaiaX23-71460,1520403527841154944,2023-02-03T07:15:24,191.453804,37.656374,19.66,0.02
GaiaX23-71459,1520469670337516416,2023-02-03T07:15:04,191.128328,37.910429,19.27,0.06
GaiaX23-71458,1520500250504665216,2023-02-03T07:14:52,191.307786,38.234442,19.70,0.02
GaiaX23-71457,1538661811774695040,2023-02-03T07:07:17,184.969492,44.583246,19.76,0.02
GaiaX23-71456,842858383766365440,2023-02-03T06:54:20,170.562082,54.058883,19.69,0.03
GaiaX23-71455,843065985307093120,2023-02-03T06:54:03,170.227263,54.272398,19.43,0.01
GaiaX23-71454,6209661397282234752,2023-02-03T06:39:32,231.710478,-30.140521,19.87,0.03
GaiaX23-71453,6214281098469449856,2023-02-03T06:36:01,229.407264,-26.807230,19.39,0.01
GaiaX23-71452,6214288657611890944,2023-02-03T06:35:58,229.081026,-26.870334,19.03,0.09
GaiaX23-71451,6214335593014502272,2023-02-03T06:35:52,228.814378,-26.861366,19.77,0.03
GaiaX23-71450,6227936689290770560,2023-02-03T06:33:21,227.685096,-24.276165,19.64,0.02
GaiaX23-71449,6228324713808321280,2023-02-03T06:32:03,226.812295,-23.039549,19.95,0.03
GaiaX23-71448,6231328957532705152,2023-02-03T06:31:57,226.830234,-22.914047,19.38,0.03
GaiaX23-71447,6232573742133433344,2023-02-03T06:30:04,225.832866,-21.061564,19.53,0.03
GaiaX23-71446,6305445352732238720,2023-02-03T06:26:57,224.100019,-17.989669,19.50,0.01
GaiaX23-71445,6306186045611972096,2023-02-03T06:26:41,223.541641,-17.898830,19.06,0.01
GaiaX23-71444,6306681341240595840,2023-02-03T06:25:11,222.914429,-16.340794,19.12,0.02
GaiaX23-71443,6309590580288545408,2023-02-03T06:25:08,222.760124,-16.335796,19.74,0.09
GaiaX23-71442,6310023547355628800,2023-02-03T06:23:55,222.318558,-15.060986,19.80,0.03
GaiaX23-71441,6311517714934337280,2023-02-03T06:22:29,221.581763,-13.645068,19.90,0.02
GaiaX23-71440,6311528091575324672,2023-02-03T06:22:23,221.508787,-13.550358,19.71,0.02
GaiaX23-71439,6311541251355120000,2023-02-03T06:22:18,221.409898,-13.476196,19.55,0.04
GaiaX23-71438,6323629282190111744,2023-02-03T06:21:42,220.968549,-12.937403,19.67,0.03
GaiaX23-71437,6323659827997521408,2023-02-03T06:21:33,221.092671,-12.724009,19.02,0.01
GaiaX23-71436,6323666631225718528,2023-02-03T06:21:30,221.173299,-12.635189,19.16,0.02
GaiaX23-71435,6323648008247523328,2023-02-03T06:21:30,220.667337,-12.822437,19.47,0.01
GaiaX23-71434,6323722706318736128,2023-02-03T06:21:21,220.775372,-12.597947,19.36,0.01
GaiaX23-71433,6323947693886038528,2023-02-03T06:20:47,220.574626,-12.001119,19.30,0.01
GaiaX23-71432,6323954462754497152,2023-02-03T06:20:44,220.280416,-12.044397,19.08,0.02
GaiaX23-71431,6323964667596792960,2023-02-03T06:20:37,220.324963,-11.898011,19.14,0.01
GaiaX23-71430,6324119801816098304,2023-02-03T06:20:20,220.559526,-11.471104,19.57,0.02
GaiaX23-71429,6326718600625527296,2023-02-03T06:18:57,219.957856,-10.060678,19.66,0.01
GaiaX23-71428,6325280989172321280,2023-02-03T06:18:44,219.563261,-9.960390,19.53,0.01
GaiaX23-71427,6326789003729443712,2023-02-03T06:18:35,219.586279,-9.766798,19.86,0.04
GaiaX23-71426,6328303890234941184,2023-02-03T06:18:19,219.043334,-9.660312,19.17,0.03
GaiaX23-71425,6328310006268370816,2023-02-03T06:18:18,219.121040,-9.612339,19.06,0.02
GaiaX23-71424,6328396214851936512,2023-02-03T06:17:48,218.770323,-9.139931,19.02,0.01
GaiaX23-71423,6330151138488918016,2023-02-03T06:17:07,218.896295,-8.294857,19.30,0.01
GaiaX23-71422,6330176599055048960,2023-02-03T06:17:03,218.483310,-8.365065,19.76,0.02
GaiaX23-71421,6331146333951269632,2023-02-03T06:16:14,218.330063,-7.469046,19.57,0.03
GaiaX23-71420,3641343178441793536,2023-02-03T06:14:50,217.590551,-6.092038,19.80,0.02
GaiaX23-71419,3642077068091563136,2023-02-03T06:13:40,216.898881,-4.971982,19.51,0.03
GaiaX23-71418,3641704299290148608,2023-02-03T06:13:40,216.751894,-5.013599,19.23,0.02
GaiaX23-71417,3641703371577212800,2023-02-03T06:13:39,216.663771,-5.029570,19.78,0.04
GaiaX23-71416,3642095450551590656,2023-02-03T06:13:31,216.866974,-4.803397,19.57,0.02
GaiaX23-71415,3642890088220964992,2023-02-03T06:13:05,216.802927,-4.318789,19.57,0.01
GaiaX23-71414,999488350629552384,2023-02-03T06:12:47,92.700343,59.122123,19.76,0.04
GaiaX23-71413,3642950080324156928,2023-02-03T06:12:39,216.279089,-3.994932,19.06,0.03
GaiaX23-71412,3643272855706152320,2023-02-03T06:12:18,216.493537,-3.505190,19.39,0.02
GaiaX23-71411,3646453880285460224,2023-02-03T06:11:02,215.683382,-2.325306,19.64,0.02
GaiaX23-71410,268850916782502144,2023-02-03T06:09:14,87.310163,57.290898,19.53,0.02
GaiaX23-71409,3666386033234877312,2023-02-03T06:07:01,213.823508,1.720608,19.77,0.02
GaiaX23-71408,3667256227965121408,2023-02-03T06:06:13,213.216181,2.419555,19.91,0.04
GaiaX23-71407,3667977541951868672,2023-02-03T06:05:10,212.718130,3.468010,19.72,0.02
GaiaX23-71406,3672348787867713664,2023-02-03T06:02:34,211.353591,6.005213,19.14,0.01
GaiaX23-71405,3672604115082631168,2023-02-03T06:01:55,211.023961,6.645220,19.25,0.04
GaiaX23-71404,3672651462802102400,2023-02-03T06:01:54,210.900455,6.630089,19.49,0.01
GaiaX23-71403,260798299785071744,2023-02-03T05:59:58,74.848799,52.414783,19.34,0.02
GaiaX23-71402,3728829394516925824,2023-02-03T05:54:45,207.278702,13.621411,19.49,0.03
GaiaX23-71401,3740847812521515392,2023-02-03T05:54:35,207.177819,13.779545,19.88,0.02
GaiaX23-71400,232503879869960832,2023-02-03T05:47:38,63.812790,43.574642,19.83,0.01
GaiaX23-71399,1459996805687332864,2023-02-03T05:39:56,198.826580,27.625909,19.54,0.03
GaiaX23-71398,223549869486111360,2023-02-03T05:39:42,57.712995,37.950615,19.49,0.02
GaiaX23-71397,221276148161719936,2023-02-03T05:35:30,55.143031,34.717989,19.59,0.01
GaiaX23-71396,221250893754019712,2023-02-03T05:35:23,55.151474,34.562535,19.87,0.02
GaiaX23-71395,218241874025891456,2023-02-03T05:35:13,55.160313,34.365704,19.36,0.04
GaiaX23-71394,221257147226402944,2023-02-03T05:35:01,54.677791,34.458142,19.68,0.02
GaiaX23-71393,217857629070778368,2023-02-03T05:34:40,54.729118,34.020576,19.73,0.02
GaiaX23-71392,217806776657995008,2023-02-03T05:34:13,54.665077,33.541263,19.43,0.01
GaiaX23-71391,121449941283872512,2023-02-03T05:31:41,52.808387,31.841667,19.50,0.04
GaiaX23-71390,120960727328835456,2023-02-03T05:30:31,52.270182,30.850688,19.91,0.04
GaiaX23-71389,1520403459121686144,2023-02-03T05:28:50,191.461549,37.652360,19.46,0.02
GaiaX23-71388,119252876534785792,2023-02-03T05:28:36,51.220470,29.361650,19.52,0.01
GaiaX23-71387,119057781941211392,2023-02-03T05:28:30,51.426440,29.111471,19.78,0.03
GaiaX23-71386,119057644502258048,2023-02-03T05:28:28,51.402023,29.098782,19.70,0.01
GaiaX23-71385,118865092528995456,2023-02-03T05:26:57,50.526109,27.962196,19.90,0.04
GaiaX23-71384,119073656141262592,2023-02-03T05:26:57,50.118083,28.220196,19.49,0.01
GaiaX23-71383,118859869848763776,2023-02-03T05:26:42,50.283434,27.838609,19.40,0.02
GaiaX23-71382,118300527669763456,2023-02-03T05:24:52,49.052277,26.569490,19.30,0.02
GaiaX23-71381,112234212780213120,2023-02-03T05:24:17,48.792408,26.092202,19.59,0.02
GaiaX23-71380,111303063872438272,2023-02-03T05:23:10,48.618825,24.975452,19.34,0.06
GaiaX23-71379,110441321630036864,2023-02-03T05:20:32,47.366117,22.869746,19.17,0.03
GaiaX23-71378,110440943672914944,2023-02-03T05:20:29,47.311170,22.849017,19.80,0.03
GaiaX23-71377,109186641423060352,2023-02-03T05:20:10,46.656288,22.907779,20.09,0.02
GaiaX23-71376,109129638617108224,2023-02-03T05:19:51,46.504460,22.662309,19.67,0.02
GaiaX23-71375,109099230248652800,2023-02-03T05:19:35,46.397748,22.433360,19.54,0.03
GaiaX23-71374,109081672422346880,2023-02-03T05:19:31,46.542037,22.269356,19.90,0.04
GaiaX23-71373,108125131665132416,2023-02-03T05:16:45,45.418980,19.963517,19.72,0.01
GaiaX23-71372,84056993931182336,2023-02-03T05:15:37,44.605364,19.248747,20.15,0.06
GaiaX23-71371,35882785314822400,2023-02-03T05:14:57,44.347554,18.677476,19.84,0.02
GaiaX23-71370,35862581788662400,2023-02-03T05:14:48,44.479646,18.440637,19.74,0.02
GaiaX23-71369,35877803152759296,2023-02-03T05:14:48,44.207678,18.603897,19.91,0.04
GaiaX23-71368,35752149589548928,2023-02-03T05:13:58,44.214963,17.705902,19.76,0.03
GaiaX23-71367,35385565539796224,2023-02-03T05:13:43,43.816488,17.684514,19.59,0.04
GaiaX23-71366,35337839863203584,2023-02-03T05:13:22,43.836878,17.288912,19.58,0.04
GaiaX23-71365,35249260457497984,2023-02-03T05:12:51,43.285911,17.083589,19.87,0.03
GaiaX23-71364,33408609273284864,2023-02-03T05:11:25,43.099783,15.651892,19.35,0.04
GaiaX23-71363,33441732061072512,2023-02-03T05:11:16,42.659696,15.764835,19.56,0.06
GaiaX23-71362,33383045627940608,2023-02-03T05:11:11,42.901265,15.514273,19.83,0.03
GaiaX23-71361,33433142126481280,2023-02-03T05:11:02,42.478921,15.626283,19.62,0.01
GaiaX23-71360,33275740166377728,2023-02-03T05:10:37,42.537996,15.130910,19.63,0.02
GaiaX23-71359,32498316725272960,2023-02-03T05:10:18,42.589182,14.768994,19.61,0.02
GaiaX23-71358,33242239421469696,2023-02-03T05:10:12,42.206253,14.892157,19.91,0.08
GaiaX23-71357,32077272491210624,2023-02-03T05:09:26,42.011700,14.189637,19.39,0.01
GaiaX23-71356,31915266330347904,2023-02-03T05:08:26,41.593114,13.385431,19.79,0.03
GaiaX23-71355,31864345198087296,2023-02-03T05:08:16,41.554461,13.230675,19.54,0.02
GaiaX23-71354,25823903188411648,2023-02-03T05:07:43,41.187557,12.873099,19.66,0.05
GaiaX23-71353,25873518650614912,2023-02-03T05:07:43,41.004982,12.980389,19.79,0.06
GaiaX23-71352,25795934361380352,2023-02-03T05:07:14,40.981519,12.475497,19.43,0.03
GaiaX23-71351,25451168745156608,2023-02-03T05:06:36,41.055706,11.753800,19.54,0.03
GaiaX23-71350,25421516290945664,2023-02-03T05:05:48,40.322449,11.349859,19.57,0.07
GaiaX23-71349,25024764391600768,2023-02-03T05:05:24,40.085685,11.083994,19.41,0.07
GaiaX23-71348,24966558994805632,2023-02-03T05:05:20,40.373832,10.824493,19.61,0.02
GaiaX23-71347,24833586807205888,2023-02-03T05:04:30,39.811350,10.279297,19.73,0.03
GaiaX23-71346,21772512076085248,2023-02-03T05:03:56,39.722701,9.734287,19.27,0.05
GaiaX23-71345,20255117310207104,2023-02-03T05:03:13,39.120657,9.345376,19.68,0.04
GaiaX23-71344,20211686600910336,2023-02-03T05:02:59,39.209810,9.043422,19.75,0.04
GaiaX23-71343,20039509951357184,2023-02-03T05:02:06,38.812302,8.345104,19.80,0.03
GaiaX23-71342,19990547324183680,2023-02-03T05:01:33,38.530332,7.934753,19.49,0.03
