#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-166092,3377433862062588032,2023-03-09T16:37:30,95.109682,23.040812,20.23,0.02
GaiaX23-166091,3377453928149795840,2023-03-09T16:37:26,95.265406,23.059096,19.43,0.01
GaiaX23-166090,3377429945052415872,2023-03-09T16:37:23,95.253973,22.975504,18.38,0.02
GaiaX23-166089,3377275394949105152,2023-03-09T16:37:21,95.615968,23.168832,19.43,0.05
GaiaX23-166088,3377235537652599168,2023-03-09T16:37:15,95.233146,22.792414,19.79,0.02
GaiaX23-166087,3377234781738355712,2023-03-09T16:37:12,95.250723,22.734551,19.38,0.02
GaiaX23-166086,3377247838438936704,2023-03-09T16:37:08,95.486124,22.802645,19.51,0.02
GaiaX23-166085,3377217155192576768,2023-03-09T16:37:01,95.409008,22.583709,17.19,0.01
GaiaX23-166084,3377205438521794944,2023-03-09T16:36:59,95.967354,22.895081,19.78,0.04
GaiaX23-166083,3377177847651887872,2023-03-09T16:36:46,95.829794,22.519956,20.04,0.02
GaiaX23-166082,3377179874876451968,2023-03-09T16:36:45,95.946890,22.583899,18.60,0.02
GaiaX23-166081,3376395132812561920,2023-03-09T16:36:31,95.845398,22.209131,20.10,0.03
GaiaX23-166080,3376395167172301312,2023-03-09T16:36:29,95.889571,22.189193,20.24,0.02
GaiaX23-166079,3376390700406314752,2023-03-09T16:36:25,95.928080,22.121458,17.87,0.01
GaiaX23-166078,3376370737398324608,2023-03-09T16:36:17,95.919915,21.947665,20.19,0.03
GaiaX23-166077,3376360085879431680,2023-03-09T16:36:10,96.596019,22.213911,20.40,0.10
GaiaX23-166076,3376303907707204992,2023-03-09T16:35:45,96.630329,21.672380,19.15,0.02
GaiaX23-166075,3376070158407569920,2023-03-09T16:35:20,97.129106,21.440138,20.09,0.02
GaiaX23-166074,3376069711730971648,2023-03-09T16:35:18,97.119706,21.392253,16.78,0.01
GaiaX23-166073,3376052085185190400,2023-03-09T16:35:08,97.250388,21.253682,18.99,0.01
GaiaX23-166072,3376026246661937792,2023-03-09T16:35:06,97.125090,21.131094,18.06,0.01
GaiaX23-166071,3376051054393040768,2023-03-09T16:35:03,97.349346,21.204601,19.95,0.03
GaiaX23-166070,3376047927656849920,2023-03-09T16:35:01,97.389375,21.178270,18.57,0.03
GaiaX23-166069,3373010595506860928,2023-03-09T16:34:51,97.139627,20.817659,19.48,0.01
GaiaX23-166068,3372705824622640768,2023-03-09T16:33:40,98.155458,19.890287,20.61,0.03
GaiaX23-166067,3372273441675191552,2023-03-09T16:33:26,98.096014,19.554780,19.26,0.00
GaiaX23-166066,3372647516146633088,2023-03-09T16:33:25,98.488726,19.765941,20.66,0.05
GaiaX23-166065,3372636727188786816,2023-03-09T16:33:19,98.511348,19.641743,19.68,0.04
GaiaX23-166064,3372642533984571392,2023-03-09T16:33:17,98.650927,19.678309,20.14,0.01
GaiaX23-166063,3371873975357233792,2023-03-09T16:33:01,98.876230,19.487109,19.49,0.04
GaiaX23-166062,3371422591473896320,2023-03-09T16:32:36,98.749408,18.869963,19.80,0.02
GaiaX23-166061,3371417609311833984,2023-03-09T16:32:32,98.944243,18.897949,20.05,0.03
GaiaX23-166060,3371223442430221184,2023-03-09T16:32:22,99.028982,18.723892,19.26,0.01
GaiaX23-166059,3371132389123550336,2023-03-09T16:31:38,99.725514,18.189116,19.76,0.03
GaiaX23-166058,3359112562371127808,2023-03-09T16:31:30,99.617640,17.959381,18.96,0.01
GaiaX23-166057,3359092187046277632,2023-03-09T16:31:14,99.806546,17.723406,19.96,0.01
GaiaX23-166056,3359090159821714688,2023-03-09T16:31:10,99.982626,17.744769,19.80,0.02
GaiaX23-166055,3359029343084807296,2023-03-09T16:30:51,100.408768,17.595413,19.14,0.02
GaiaX23-166054,3358834076690120960,2023-03-09T16:30:37,100.536685,17.385079,19.60,0.05
GaiaX23-166053,3358824627762069888,2023-03-09T16:30:34,100.332330,17.188936,19.94,0.04
GaiaX23-166052,3358732749821678848,2023-03-09T16:30:13,100.483809,16.828782,20.23,0.02
GaiaX23-166051,3357964259913170432,2023-03-09T16:29:31,101.393584,16.482276,20.10,0.02
GaiaX23-166050,3357869392675540096,2023-03-09T16:29:10,101.351871,15.997700,19.24,0.01
GaiaX23-166049,3357893719370305536,2023-03-09T16:29:07,101.738950,16.164169,19.46,0.02
GaiaX23-166048,3357702473066626816,2023-03-09T16:29:00,101.735548,16.016017,18.84,0.02
GaiaX23-166047,3357598912815192064,2023-03-09T16:28:33,101.787456,15.469399,19.86,0.03
GaiaX23-166046,3357596370194552960,2023-03-09T16:28:30,101.686482,15.354659,16.71,0.00
GaiaX23-166045,3357590048002694784,2023-03-09T16:28:23,102.103827,15.453478,18.50,0.02
GaiaX23-166044,3357577781576098304,2023-03-09T16:28:17,102.005058,15.253304,19.11,0.06
GaiaX23-166043,3354472795102072320,2023-03-09T16:28:02,102.012472,14.952338,20.32,0.04
GaiaX23-166042,3354564638680418560,2023-03-09T16:27:58,102.509483,15.164489,18.70,0.02
GaiaX23-166041,3354455683952366592,2023-03-09T16:27:50,102.245021,14.825314,19.11,0.01
GaiaX23-166040,3353423689207031040,2023-03-09T16:26:13,103.653295,13.614090,20.33,0.05
GaiaX23-166039,3353279343946113152,2023-03-09T16:26:06,103.613046,13.437109,20.30,0.03
GaiaX23-166038,3352968491392375168,2023-03-09T16:24:56,104.451611,12.460124,20.21,0.09
GaiaX23-166037,3160789870496512896,2023-03-09T16:24:32,104.785659,12.136784,19.86,0.04
GaiaX23-166036,3158987908378857088,2023-03-09T16:23:47,104.881513,11.249321,19.66,0.02
GaiaX23-166035,3160481904161899264,2023-03-09T16:23:40,105.301742,11.364662,20.52,0.08
GaiaX23-166034,3158897061230613376,2023-03-09T16:23:08,105.309067,10.683623,20.56,0.07
GaiaX23-166033,3159631088323426688,2023-03-09T16:22:51,105.930953,10.693864,20.35,0.07
GaiaX23-166032,3158074214215610112,2023-03-09T16:22:37,105.886383,10.387843,20.39,0.05
GaiaX23-166031,3159560547780559488,2023-03-09T16:22:27,106.241809,10.371176,20.46,0.04
GaiaX23-166030,3158057137425642240,2023-03-09T16:22:26,105.937970,10.174227,18.96,0.01
GaiaX23-166029,3158044493041923968,2023-03-09T16:22:18,105.883507,9.977029,19.85,0.03
GaiaX23-166028,1955932178243689216,2023-03-09T16:22:02,330.719760,38.945322,20.03,0.02
GaiaX23-166027,3157781778485177856,2023-03-09T16:21:45,106.333940,9.558757,20.57,0.06
GaiaX23-166026,3153433416152379136,2023-03-09T16:19:17,107.983100,7.433891,19.69,0.03
GaiaX23-166025,3153317177157440896,2023-03-09T16:18:55,108.301037,7.170697,19.94,0.02
GaiaX23-166024,3139867469891386496,2023-03-09T16:15:44,110.487787,4.486091,19.02,0.03
GaiaX23-166023,3139265865232514816,2023-03-09T16:15:10,110.599168,3.841021,19.46,0.03
GaiaX23-166022,3139586750827743488,2023-03-09T16:14:55,111.182405,3.887341,19.72,0.03
GaiaX23-166021,3135892288677787776,2023-03-09T16:13:39,111.851516,2.703504,20.28,0.06
GaiaX23-166020,3135882496152353408,2023-03-09T16:13:32,111.751867,2.504125,19.42,0.02
GaiaX23-166019,3135802506681435264,2023-03-09T16:13:17,111.868937,2.265351,20.56,0.10
GaiaX23-166018,3134941829609567360,2023-03-09T16:12:19,112.636902,1.517124,20.45,0.08
GaiaX23-166017,3086204189992440960,2023-03-09T16:10:10,113.883028,-0.393405,18.95,0.02
GaiaX23-166016,3086152478586198272,2023-03-09T16:10:00,114.011544,-0.519262,20.55,0.04
GaiaX23-166015,3056506106050499584,2023-03-09T16:05:00,117.339682,-4.679088,18.86,0.01
GaiaX23-166014,3043934771134797824,2023-03-09T16:02:56,118.627374,-6.449515,20.21,0.08
GaiaX23-166013,3043238058719557760,2023-03-09T16:02:21,119.226801,-6.797144,20.38,0.10
GaiaX23-166012,3039393925549949056,2023-03-09T15:59:30,121.012852,-9.214292,18.92,0.08
GaiaX23-166011,394040039431024000,2023-03-09T15:59:02,0.654063,50.771839,19.57,0.04
GaiaX23-166010,3038214287016503168,2023-03-09T15:58:56,120.928033,-9.942277,20.37,0.01
GaiaX23-166009,3037857736009725312,2023-03-09T15:57:32,122.076486,-10.953078,18.22,0.02
GaiaX23-166008,5727677384193285888,2023-03-09T15:56:16,122.812673,-12.052872,19.51,0.08
GaiaX23-166007,5726724485573817984,2023-03-09T15:55:18,123.214134,-12.992668,20.05,0.11
GaiaX23-166006,5723011984557678848,2023-03-09T15:52:30,125.453659,-15.035289,20.48,0.07
GaiaX23-166005,5722985939875997696,2023-03-09T15:52:16,125.462693,-15.310985,20.05,0.04
GaiaX23-166004,5706822122516573056,2023-03-09T15:47:10,128.761849,-19.483687,18.32,0.05
GaiaX23-166003,5702336424309118464,2023-03-09T15:43:46,131.072939,-22.197302,18.90,0.07
GaiaX23-166002,441695656504521984,2023-03-09T15:30:04,51.036276,49.855358,18.96,0.02
GaiaX23-166001,183985970789286144,2023-03-09T15:07:25,80.493923,36.274726,20.25,0.07
GaiaX23-166000,183728650706973056,2023-03-09T15:06:48,81.146443,35.831517,18.27,0.02
GaiaX23-165999,183330043387680256,2023-03-09T15:06:23,81.751401,35.631327,19.70,0.04
GaiaX23-165998,182975657046110336,2023-03-09T15:05:05,83.098198,34.686085,20.08,0.09
GaiaX23-165997,3448431664330146688,2023-03-09T15:02:51,84.949576,32.749758,18.26,0.01
GaiaX23-165996,3448199976614318336,2023-03-09T15:02:24,85.603483,32.555931,19.21,0.02
GaiaX23-165995,3448093220907213440,2023-03-09T15:01:51,85.650008,31.803309,19.50,0.02
GaiaX23-165994,3448122357965349888,2023-03-09T15:01:50,85.914635,31.960921,20.01,0.03
GaiaX23-165993,3444985313852991744,2023-03-09T15:00:49,86.754651,31.093519,19.62,0.02
GaiaX23-165992,3444758917534942592,2023-03-09T15:00:22,87.460209,30.941558,16.29,0.00
GaiaX23-165991,3444738576569831680,2023-03-09T15:00:04,87.756882,30.716923,20.12,0.04
GaiaX23-165990,3444703048600360064,2023-03-09T14:59:57,87.446110,30.341275,18.84,0.03
GaiaX23-165989,3443889891033224064,2023-03-09T14:59:17,88.241247,29.939627,20.39,0.05
GaiaX23-165988,3443861372450379264,2023-03-09T14:59:13,88.005884,29.698992,18.36,0.01
GaiaX23-165987,3443891402861713920,2023-03-09T14:59:11,88.462587,29.955035,19.89,0.07
GaiaX23-165986,3443693353332905600,2023-03-09T14:59:02,88.355633,29.668501,20.30,0.06
GaiaX23-165985,3443625217971726208,2023-03-09T14:58:38,88.811519,29.413439,13.62,0.00
GaiaX23-165984,3430188498684792320,2023-03-09T14:55:39,91.472375,27.058633,19.62,0.03
GaiaX23-165983,3430188911001652864,2023-03-09T14:55:38,91.558457,27.102845,19.78,0.04
GaiaX23-165982,3430089680077253376,2023-03-09T14:54:58,91.758203,26.331496,18.87,0.02
GaiaX23-165981,3426723937541660928,2023-03-09T14:53:26,93.359017,25.271552,19.07,0.01
GaiaX23-165980,3425898822782673536,2023-03-09T14:52:52,93.790105,24.793801,19.51,0.02
GaiaX23-165979,3425646106908509952,2023-03-09T14:52:22,93.738825,24.081191,18.03,0.00
GaiaX23-165978,3377551406727548160,2023-03-09T14:51:33,94.869848,23.714716,19.47,0.03
GaiaX23-165977,3377543022951386240,2023-03-09T14:51:32,94.711814,23.591439,19.62,0.05
GaiaX23-165976,3377516909550227200,2023-03-09T14:51:30,94.584942,23.452144,20.19,0.03
GaiaX23-165975,3377531684237727104,2023-03-09T14:51:26,94.908693,23.565543,18.15,0.02
GaiaX23-165974,3377515191563310208,2023-03-09T14:51:25,94.606322,23.358228,19.61,0.02
GaiaX23-165973,3377501069710842496,2023-03-09T14:51:19,94.755788,23.318271,19.84,0.02
GaiaX23-165972,3377433965141814144,2023-03-09T14:50:57,95.087734,23.036915,20.07,0.01
GaiaX23-165971,3377434068221029376,2023-03-09T14:50:56,95.098731,23.040224,20.37,0.03
GaiaX23-165970,3377453928149806720,2023-03-09T14:50:53,95.256073,23.056646,19.09,0.04
GaiaX23-165969,3377266323978187904,2023-03-09T14:50:50,95.330560,23.035213,20.42,0.06
GaiaX23-165968,3377429841973211264,2023-03-09T14:50:49,95.244435,22.974588,18.36,0.02
GaiaX23-165967,3377224439457120128,2023-03-09T14:50:35,95.468973,22.803651,19.59,0.01
GaiaX23-165966,3377167367931694336,2023-03-09T14:50:18,95.674153,22.546345,20.38,0.04
GaiaX23-165965,3377179943595939200,2023-03-09T14:50:12,95.917282,22.576727,19.32,0.05
GaiaX23-165964,3377177847651898496,2023-03-09T14:50:12,95.819968,22.518796,20.04,0.02
GaiaX23-165963,3376390700406324224,2023-03-09T14:49:52,95.923089,22.128471,17.82,0.01
GaiaX23-165962,3375706804173846272,2023-03-09T14:48:47,96.533972,21.086929,19.93,0.04
GaiaX23-165961,3376069711730981760,2023-03-09T14:48:45,97.111153,21.391231,17.14,0.01
GaiaX23-165960,3376026246661948160,2023-03-09T14:48:33,97.113617,21.132648,17.37,0.00
GaiaX23-165959,3372934729204559104,2023-03-09T14:47:44,97.624956,20.380737,20.30,0.05
GaiaX23-165958,3372349720294370048,2023-03-09T14:47:22,97.748090,19.983585,20.63,0.04
GaiaX23-165957,3372319174486962688,2023-03-09T14:47:02,97.831930,19.602318,17.48,0.00
GaiaX23-165956,3372273819632318336,2023-03-09T14:46:53,98.079336,19.546741,20.00,0.03
GaiaX23-165955,3372267119483336448,2023-03-09T14:46:52,97.939391,19.445267,18.64,0.02
GaiaX23-165954,3372248668303834112,2023-03-09T14:46:38,98.162371,19.267983,20.29,0.01
GaiaX23-165953,3371433655309656448,2023-03-09T14:46:10,98.662818,18.979295,20.01,0.02
GaiaX23-165952,3371422591473903360,2023-03-09T14:46:03,98.737595,18.870818,19.77,0.02
GaiaX23-165951,3371407198311115264,2023-03-09T14:45:55,98.752391,18.709903,19.74,0.02
GaiaX23-165950,3371223408070488064,2023-03-09T14:45:48,99.023692,18.723165,19.48,0.02
GaiaX23-165949,3359112562371135488,2023-03-09T14:44:56,99.610912,17.947309,18.81,0.01
GaiaX23-165948,3359100811340616320,2023-03-09T14:44:43,99.932237,17.867059,19.69,0.03
GaiaX23-165947,3359090365980154112,2023-03-09T14:44:36,99.977043,17.741010,19.83,0.02
GaiaX23-165946,3358992818682931968,2023-03-09T14:44:07,100.142600,17.225563,20.36,0.03
GaiaX23-165945,3358834042330393600,2023-03-09T14:44:04,100.522505,17.381576,19.67,0.02
GaiaX23-165944,3358824524682866560,2023-03-09T14:44:00,100.326650,17.186044,19.82,0.03
GaiaX23-165943,3358785732538250240,2023-03-09T14:43:53,100.253634,16.991255,20.20,0.02
GaiaX23-165942,3357953986351404928,2023-03-09T14:43:10,100.842386,16.421611,19.53,0.01
GaiaX23-165941,3357767378613556736,2023-03-09T14:42:35,101.094498,15.826480,20.15,0.02
GaiaX23-165940,3357857091889214464,2023-03-09T14:42:30,101.231363,15.795658,20.29,0.06
GaiaX23-165939,3357596335834820864,2023-03-09T14:41:57,101.682338,15.349909,16.65,0.01
GaiaX23-165938,3357590048002701056,2023-03-09T14:41:50,102.102354,15.451804,18.47,0.01
GaiaX23-165937,3357483086137540352,2023-03-09T14:41:45,101.629874,15.078098,18.96,0.01
GaiaX23-165936,3357577781576105216,2023-03-09T14:41:43,102.003357,15.253449,19.18,0.02
GaiaX23-165935,3354550345029264896,2023-03-09T14:41:18,102.283736,14.896698,20.24,0.04
GaiaX23-165934,3354455683952370048,2023-03-09T14:41:16,102.240213,14.824468,19.14,0.01
GaiaX23-165933,3354500042372295424,2023-03-09T14:41:07,102.386354,14.722015,20.59,0.05
GaiaX23-165932,3160762245266875136,2023-03-09T14:37:52,104.635562,11.917767,19.01,0.01
GaiaX23-165931,3158972274697901952,2023-03-09T14:37:05,104.906331,11.093548,20.42,0.05
GaiaX23-165930,3159588791485500928,2023-03-09T14:36:12,106.020941,10.649146,20.10,0.05
GaiaX23-165929,3158074214215615488,2023-03-09T14:36:04,105.885463,10.384654,20.27,0.05
GaiaX23-165928,3158057137425649152,2023-03-09T14:35:52,105.935652,10.170933,19.25,0.01
GaiaX23-165927,3157831703185028480,2023-03-09T14:35:40,105.793719,9.822109,20.56,0.03
GaiaX23-165926,3157759547734459648,2023-03-09T14:35:14,106.080104,9.461710,18.88,0.01
GaiaX23-165925,3154761694920379776,2023-03-09T14:34:52,106.666557,9.351749,19.47,0.02
GaiaX23-165924,3154689161512688768,2023-03-09T14:34:27,106.909040,8.968899,19.53,0.02
GaiaX23-165923,3153223340712908800,2023-03-09T14:32:21,108.301495,7.163410,19.92,0.02
GaiaX23-165922,3139867469891386496,2023-03-09T14:29:10,110.487583,4.485991,19.11,0.01
GaiaX23-165921,3139649491710006784,2023-03-09T14:28:43,110.765573,4.088173,19.33,0.03
GaiaX23-165920,3139265830872780928,2023-03-09T14:28:36,110.593373,3.831988,20.29,0.05
GaiaX23-165919,3134941760890100480,2023-03-09T14:25:45,112.636099,1.512515,20.41,0.05
GaiaX23-165918,3086204189992448128,2023-03-09T14:23:36,113.881247,-0.402661,18.85,0.02
GaiaX23-165917,3086152409866728960,2023-03-09T14:23:26,114.012768,-0.528149,20.15,0.03
GaiaX23-165916,3043923020104280576,2023-03-09T14:16:21,118.631072,-6.461434,20.27,0.04
GaiaX23-165915,3039469688773052416,2023-03-09T14:13:30,120.487816,-8.827464,18.59,0.03
GaiaX23-165914,3037856980095492864,2023-03-09T14:10:58,122.082581,-10.957234,18.39,0.02
GaiaX23-165913,5727933501688697984,2023-03-09T14:10:25,122.424790,-11.419670,19.89,0.04
GaiaX23-165912,5726724038897222144,2023-03-09T14:08:43,123.213124,-13.019370,19.50,0.01
GaiaX23-165911,5722985939876011392,2023-03-09T14:05:42,125.471637,-15.317881,20.15,0.06
GaiaX23-165910,5706822019437365632,2023-03-09T14:00:36,128.767186,-19.500780,18.31,0.03
GaiaX23-165909,5703525065098742272,2023-03-09T13:59:24,129.955867,-20.219791,18.02,0.01
GaiaX23-165908,5703510668368368000,2023-03-09T13:59:10,129.967299,-20.484451,19.43,0.02
GaiaX23-165907,5703398758700509312,2023-03-09T13:58:31,130.374439,-21.040020,19.79,0.02
GaiaX23-165906,5975252046593420160,2023-03-09T13:53:28,259.702791,-36.307694,20.55,0.08
GaiaX23-165905,5975274758380486016,2023-03-09T13:53:07,260.044460,-36.142308,20.41,0.06
GaiaX23-165904,5975344886605481472,2023-03-09T13:52:09,261.082291,-35.817822,18.82,0.02
GaiaX23-165903,5975352273949232896,2023-03-09T13:52:02,261.011058,-35.575101,20.23,0.06
GaiaX23-165902,5373730847325800448,2023-03-09T13:15:45,170.634286,-48.087052,19.91,0.09
GaiaX23-165901,1815703523264103552,2023-03-09T12:35:15,309.182350,19.485386,20.61,0.09
GaiaX23-165900,5723234360786800512,2023-03-09T03:52:38,124.473778,-14.939310,19.80,0.12
GaiaX23-165899,5703577876019255936,2023-03-09T03:45:35,129.086503,-20.688935,20.56,0.05
GaiaX23-165898,5436608172100240640,2023-03-09T03:24:48,145.685058,-35.641565,20.53,0.06
GaiaX23-165897,3375754770367767424,2023-03-09T02:48:49,94.688287,20.483095,20.58,0.05
GaiaX23-165896,3357379800765429248,2023-03-09T02:44:00,98.235176,16.407531,20.51,0.02
GaiaX23-165895,355431925555241600,2023-03-08T23:24:07,36.109236,50.023327,19.32,0.04
GaiaX23-165894,3442885487157133696,2023-03-08T22:46:33,84.195523,29.008428,20.64,0.08
GaiaX23-165893,3427989612867502592,2023-03-08T22:40:33,89.911659,24.592196,20.40,0.06
GaiaX23-165892,1955766255068867712,2023-03-08T22:22:20,330.087163,37.811132,20.57,0.12
GaiaX23-165891,3441730278395569792,2023-03-08T20:58:41,85.104087,27.802225,20.52,0.05
GaiaX23-165890,3375389698146129920,2023-03-08T20:50:15,92.685995,21.360122,20.60,0.07
GaiaX23-165889,1939214584976968448,2023-03-08T10:02:08,354.952022,47.066206,20.61,0.09
GaiaX23-165888,5721585265155995392,2023-03-08T09:51:55,123.353945,-15.769652,20.00,0.08
GaiaX23-165887,3442227738685939840,2023-03-08T08:59:25,82.617070,27.592158,20.66,0.06
GaiaX23-165886,3441101666981693440,2023-03-08T08:57:44,84.051663,26.245201,20.33,0.03
GaiaX23-165885,3423905820520383872,2023-03-08T08:51:35,89.126999,21.256739,20.38,0.02
GaiaX23-165884,3422970101764669952,2023-03-08T08:50:43,90.081085,20.738808,20.58,0.02
GaiaX23-165883,3370129016044721664,2023-03-08T08:46:02,93.596348,16.792751,20.41,0.05
