#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-38376,3419884597256596608,2023-01-21T17:28:06,74.237237,25.557930,17.36,0.01
GaiaX23-38375,3419888273748602880,2023-01-21T17:27:58,74.601737,25.399829,20.54,0.04
GaiaX23-38374,3419833951002244608,2023-01-21T17:27:47,74.726601,25.216674,20.14,0.04
GaiaX23-38373,3419861129555293184,2023-01-21T17:27:46,74.335026,25.220837,19.96,0.02
GaiaX23-38372,3419797460960099072,2023-01-21T17:27:39,74.732144,25.077863,20.05,0.02
GaiaX23-38371,3419816221377248256,2023-01-21T17:27:37,74.941462,25.045969,19.81,0.03
GaiaX23-38370,3419815946499341696,2023-01-21T17:27:36,74.882615,25.017768,19.74,0.04
GaiaX23-38369,3419807150406319232,2023-01-21T17:27:34,74.529736,25.017601,18.53,0.01
GaiaX23-38368,3419791757243531264,2023-01-21T17:27:30,74.793574,24.937346,18.46,0.01
GaiaX23-38367,3419603775115085184,2023-01-21T17:27:27,74.883212,24.882375,20.02,0.03
GaiaX23-38366,3419798835349635328,2023-01-21T17:27:26,74.410696,24.890025,20.11,0.02
GaiaX23-38365,3419704311709428736,2023-01-21T17:27:21,74.309978,24.807963,20.04,0.03
GaiaX23-38364,3419704174270475392,2023-01-21T17:27:20,74.274246,24.794277,19.98,0.08
GaiaX23-38363,3419596250332383488,2023-01-21T17:27:17,74.962397,24.711223,20.45,0.05
GaiaX23-38362,3419689640101146240,2023-01-21T17:27:11,74.271437,24.649715,19.84,0.02
GaiaX23-38361,3419686135407832832,2023-01-21T17:27:09,74.453644,24.605689,20.10,0.03
GaiaX23-38360,3419572816990817408,2023-01-21T17:27:02,74.909708,24.465295,20.03,0.04
GaiaX23-38359,3419492140326419456,2023-01-21T17:27:00,74.530183,24.440989,19.94,0.05
GaiaX23-38358,3419490800296623232,2023-01-21T17:26:55,74.556204,24.366004,19.31,0.01
GaiaX23-38357,3419486230451420800,2023-01-21T17:26:50,74.317262,24.289274,19.11,0.00
GaiaX23-38356,3419517841409429120,2023-01-21T17:26:48,74.988507,24.228893,20.21,0.06
GaiaX23-38355,3419470596770464256,2023-01-21T17:26:43,74.531086,24.174494,20.16,0.03
GaiaX23-38354,3419442112547358464,2023-01-21T17:26:29,74.268431,23.953158,19.82,0.01
GaiaX23-38353,3419386621569895424,2023-01-21T17:26:17,74.621140,23.732622,18.75,0.01
GaiaX23-38352,3418606999106374016,2023-01-21T17:25:53,74.650514,23.332707,19.94,0.02
GaiaX23-38351,3418602910297508736,2023-01-21T17:25:48,74.678688,23.248230,20.11,0.03
GaiaX23-38350,3418588582286610176,2023-01-21T17:25:40,74.804477,23.108957,19.00,0.02
GaiaX23-38349,3418539104263360768,2023-01-21T17:25:38,75.030920,23.071856,19.41,0.05
GaiaX23-38348,3412530926052539520,2023-01-21T17:25:28,74.919223,22.910297,19.20,0.02
GaiaX23-38347,3412528898827976192,2023-01-21T17:25:25,74.833631,22.855518,20.38,0.04
GaiaX23-38346,3412570267952971776,2023-01-21T17:25:22,74.652496,22.816734,19.91,0.02
GaiaX23-38345,3412512131275654656,2023-01-21T17:25:16,74.975490,22.712879,20.05,0.05
GaiaX23-38344,3412511134843242112,2023-01-21T17:25:14,75.005811,22.666701,20.32,0.05
GaiaX23-38343,3412515464170277248,2023-01-21T17:25:08,74.771577,22.590701,19.09,0.02
GaiaX23-38342,3412486979947171840,2023-01-21T17:24:57,74.370778,22.421806,20.42,0.04
GaiaX23-38341,3412283295417693568,2023-01-21T17:24:45,74.787407,22.210535,20.45,0.05
GaiaX23-38340,3412278794291968000,2023-01-21T17:24:41,74.835218,22.136475,18.72,0.02
GaiaX23-38339,3412180388001588096,2023-01-21T17:24:33,74.533421,22.013774,19.62,0.03
GaiaX23-38338,3412174615565542656,2023-01-21T17:24:25,74.677413,21.875432,20.52,0.02
GaiaX23-38337,3412174753004496000,2023-01-21T17:24:25,74.639240,21.879656,18.03,0.01
GaiaX23-38336,3412251615738921728,2023-01-21T17:24:19,74.910377,21.770238,19.88,0.04
GaiaX23-38335,3412109675660028032,2023-01-21T17:24:13,74.920186,21.666564,18.45,0.01
GaiaX23-38334,3412105449412209536,2023-01-21T17:24:08,74.933792,21.581389,19.33,0.04
GaiaX23-38333,3412108335630232320,2023-01-21T17:24:08,74.870487,21.597509,20.61,0.09
GaiaX23-38332,3412148708322815232,2023-01-21T17:24:05,74.613123,21.547295,19.48,0.01
GaiaX23-38331,3412147299573542400,2023-01-21T17:24:02,74.531410,21.518589,20.64,0.05
GaiaX23-38330,3412090846523404672,2023-01-21T17:24:00,75.106914,21.441852,20.20,0.06
GaiaX23-38329,3412090193688375552,2023-01-21T17:23:59,74.951916,21.442855,19.55,0.03
GaiaX23-38328,3412146062622961536,2023-01-21T17:23:59,74.560982,21.455000,20.26,0.03
GaiaX23-38327,3412101532402037376,2023-01-21T17:23:57,74.865258,21.408795,19.13,0.02
GaiaX23-38326,3412083424819918208,2023-01-21T17:23:53,74.875587,21.338959,17.40,0.01
GaiaX23-38325,3412078751895501056,2023-01-21T17:23:47,74.987387,21.244176,20.38,0.08
GaiaX23-38324,3412077480585181696,2023-01-21T17:23:44,74.966902,21.188714,19.34,0.05
GaiaX23-38323,3409072068629144448,2023-01-21T17:23:38,75.020221,21.088248,17.65,0.01
GaiaX23-38322,3412061606386055936,2023-01-21T17:23:38,74.436866,21.118248,19.99,0.04
GaiaX23-38321,3409072034269406208,2023-01-21T17:23:37,74.999715,21.075678,20.28,0.06
GaiaX23-38320,3409068495216354688,2023-01-21T17:23:34,75.080615,21.023122,18.99,0.01
GaiaX23-38319,3412045079351902080,2023-01-21T17:23:26,74.494828,20.922953,18.32,0.01
GaiaX23-38318,3412040578226176000,2023-01-21T17:23:20,74.543256,20.824225,20.44,0.04
GaiaX23-38317,3409036815537580288,2023-01-21T17:23:17,74.669413,20.763206,18.40,0.01
GaiaX23-38316,3408966206275234944,2023-01-21T17:22:58,75.025207,20.427367,18.55,0.02
GaiaX23-38315,3408950022838464256,2023-01-21T17:22:52,75.151547,20.331298,19.83,0.03
GaiaX23-38314,3408588901988941568,2023-01-21T17:22:49,74.807834,20.288809,19.07,0.01
GaiaX23-38313,3408582614156820480,2023-01-21T17:22:44,74.665997,20.226988,18.77,0.03
GaiaX23-38312,3408573199588508288,2023-01-21T17:22:43,74.989910,20.180000,18.94,0.02
GaiaX23-38311,3408577322757112960,2023-01-21T17:22:36,74.748479,20.078350,20.12,0.02
GaiaX23-38310,3408561826515109760,2023-01-21T17:22:29,74.850189,19.971781,20.26,0.05
GaiaX23-38309,3408554301732407040,2023-01-21T17:22:28,74.520058,19.964136,19.67,0.02
GaiaX23-38308,3408558081303628288,2023-01-21T17:22:24,74.884857,19.877297,19.14,0.01
GaiaX23-38307,3408367350394386816,2023-01-21T17:22:15,74.982179,19.729446,19.97,0.03
GaiaX23-38306,3408529837598690560,2023-01-21T17:22:14,74.495188,19.743927,19.29,0.01
GaiaX23-38305,3408531074549272064,2023-01-21T17:22:14,74.741639,19.725716,20.55,0.04
GaiaX23-38304,3408346768911105152,2023-01-21T17:22:04,75.154808,19.544920,19.53,0.05
GaiaX23-38303,3408333368613142016,2023-01-21T17:21:58,74.595444,19.461559,19.40,0.03
GaiaX23-38302,3408323335569539072,2023-01-21T17:21:55,74.973052,19.398246,19.09,0.02
GaiaX23-38301,3408315261031023360,2023-01-21T17:21:50,74.868842,19.316092,20.34,0.03
GaiaX23-38300,3408267672793384064,2023-01-21T17:21:46,75.183696,19.242627,19.65,0.03
GaiaX23-38299,3408310828624774528,2023-01-21T17:21:44,74.947664,19.216945,20.29,0.06
GaiaX23-38298,3408204657033740544,2023-01-21T17:21:21,74.512391,18.860439,20.52,0.03
GaiaX23-38297,3408143531059184256,2023-01-21T17:21:16,75.065895,18.753571,19.07,0.02
GaiaX23-38296,3408128137896396160,2023-01-21T17:21:10,74.623020,18.675436,18.09,0.01
GaiaX23-38295,3408109343119509888,2023-01-21T17:20:56,74.663747,18.450465,20.27,0.05
GaiaX23-38294,3407333946902293632,2023-01-21T17:20:36,75.091829,18.090941,18.80,0.02
GaiaX23-38293,3407287664334712064,2023-01-21T17:20:35,75.225425,18.073923,18.08,0.01
GaiaX23-38292,3407328552423370240,2023-01-21T17:20:32,74.899613,18.039550,18.48,0.02
GaiaX23-38291,3407285430951718912,2023-01-21T17:20:30,75.160965,17.993710,20.54,0.05
GaiaX23-38290,3405824970273147776,2023-01-21T17:20:24,74.776408,17.924871,20.33,0.05
GaiaX23-38289,3407277700010586624,2023-01-21T17:20:22,74.927625,17.875277,19.65,0.03
GaiaX23-38288,3407261344775124096,2023-01-21T17:20:17,75.254665,17.771177,20.07,0.07
GaiaX23-38287,3405565176291496960,2023-01-21T17:20:02,75.194480,17.532658,20.19,0.05
GaiaX23-38286,3405749585007170304,2023-01-21T17:19:59,74.851087,17.513123,18.90,0.01
GaiaX23-38285,3405747592142345728,2023-01-21T17:19:54,74.749736,17.433423,17.74,0.01
GaiaX23-38284,3405552119590918016,2023-01-21T17:19:48,75.145898,17.303788,16.44,0.01
GaiaX23-38283,3405556998673766528,2023-01-21T17:19:47,75.239969,17.286161,18.52,0.01
GaiaX23-38282,3405553700138883584,2023-01-21T17:19:43,74.939179,17.245409,20.06,0.02
GaiaX23-38281,3405717870968658304,2023-01-21T17:19:43,74.782056,17.242316,19.30,0.02
GaiaX23-38280,3405549817488448384,2023-01-21T17:19:41,75.056954,17.195402,18.71,0.03
GaiaX23-38279,3405528823688305664,2023-01-21T17:19:39,74.890846,17.175466,17.93,0.01
GaiaX23-38278,3405459794973926016,2023-01-21T17:19:24,75.259305,16.912473,20.08,0.04
GaiaX23-38277,3405420590512247680,2023-01-21T17:19:19,74.618799,16.863565,20.09,0.02
GaiaX23-38276,3405457458511717504,2023-01-21T17:19:18,75.143081,16.814668,18.36,0.02
GaiaX23-38275,3405445913639627264,2023-01-21T17:19:05,75.097244,16.615909,19.24,0.05
GaiaX23-38274,3405349156616181632,2023-01-21T17:18:55,74.935208,16.461704,18.60,0.01
GaiaX23-38273,3405336168635079040,2023-01-21T17:18:53,75.020762,16.416051,20.50,0.03
GaiaX23-38272,3405341253876357760,2023-01-21T17:18:49,74.770279,16.373190,20.43,0.06
GaiaX23-38271,3393299608689103488,2023-01-21T17:18:25,75.324202,15.952626,19.61,0.04
GaiaX23-38270,3393308404782125184,2023-01-21T17:18:24,74.960700,15.956371,20.57,0.09
GaiaX23-38269,3393285108879511808,2023-01-21T17:18:24,74.894527,15.950854,19.39,0.00
GaiaX23-38268,3393291396711634048,2023-01-21T17:18:19,75.199952,15.855942,19.60,0.03
GaiaX23-38267,3393214533976907264,2023-01-21T17:18:05,75.297796,15.620246,19.30,0.02
GaiaX23-38266,3393205840963101184,2023-01-21T17:17:57,75.132229,15.493724,20.62,0.11
GaiaX23-38265,3392880248081316224,2023-01-21T17:17:54,74.747062,15.477366,19.19,0.00
GaiaX23-38264,3393202095751619840,2023-01-21T17:17:51,75.072181,15.398018,18.59,0.01
GaiaX23-38263,3392808436228128640,2023-01-21T17:17:31,74.920057,15.092470,20.10,0.01
GaiaX23-38262,3392616021692498816,2023-01-21T17:17:25,75.218704,14.977736,19.33,0.03
GaiaX23-38261,3392770022040633856,2023-01-21T17:17:10,74.779041,14.757396,19.85,0.03
GaiaX23-38260,3392580837320411520,2023-01-21T17:17:05,74.873441,14.675177,18.97,0.01
GaiaX23-38259,3392557541417800320,2023-01-21T17:16:48,75.015423,14.389870,19.58,0.03
GaiaX23-38258,3392504421262285184,2023-01-21T17:16:41,75.262858,14.250563,19.02,0.01
GaiaX23-38257,3392552353097307520,2023-01-21T17:16:41,74.795833,14.287472,20.02,0.03
GaiaX23-38256,3392501191446878720,2023-01-21T17:16:37,74.945879,14.214324,20.14,0.02
GaiaX23-38255,3392381997514535168,2023-01-21T17:16:12,75.002371,13.801606,19.88,0.01
GaiaX23-38254,3391591826610171648,2023-01-21T17:15:47,75.006209,13.396596,20.43,0.02
GaiaX23-38253,3391599488831828096,2023-01-21T17:15:46,75.215089,13.358521,20.45,0.03
GaiaX23-38252,3391598561118892672,2023-01-21T17:15:45,75.286954,13.342054,19.99,0.04
GaiaX23-38251,3391524515882711424,2023-01-21T17:15:31,75.135246,13.121972,17.90,0.02
GaiaX23-38250,3391564270100003712,2023-01-21T17:15:27,74.900583,13.068780,20.48,0.02
GaiaX23-38249,3391507439092744960,2023-01-21T17:15:21,75.418711,12.953431,19.90,0.03
GaiaX23-38248,3391505961623995520,2023-01-21T17:15:20,75.381022,12.940027,19.27,0.02
GaiaX23-38247,3391496856293329408,2023-01-21T17:15:10,75.156957,12.776421,18.69,0.01
GaiaX23-38246,3295419709192681728,2023-01-21T17:15:05,75.085564,12.704888,19.52,0.02
GaiaX23-38245,3295419777912158336,2023-01-21T17:15:05,75.070779,12.711239,20.34,0.05
GaiaX23-38244,3295417475809688064,2023-01-21T17:15:01,75.036430,12.639565,20.55,0.03
GaiaX23-38243,3295416960413612928,2023-01-21T17:14:57,74.950124,12.583523,19.86,0.01
GaiaX23-38242,3295412871604747520,2023-01-21T17:14:55,75.110111,12.540332,20.43,0.04
GaiaX23-38241,3295216608779214848,2023-01-21T17:14:43,75.072517,12.350953,18.23,0.02
GaiaX23-38240,3295201696652764672,2023-01-21T17:14:38,75.409617,12.250407,19.34,0.01
GaiaX23-38239,3295191045133870208,2023-01-21T17:14:37,74.913558,12.256533,19.57,0.01
GaiaX23-38238,3295191491810469120,2023-01-21T17:14:36,74.849749,12.250434,19.75,0.03
GaiaX23-38237,3295161392679660928,2023-01-21T17:14:15,74.938584,11.902692,20.41,0.03
GaiaX23-38236,3292093858317873280,2023-01-21T17:13:59,75.510458,11.619473,18.48,0.02
GaiaX23-38235,3291986724654553856,2023-01-21T17:13:36,75.146934,11.258696,19.88,0.02
GaiaX23-38234,3291908040853693312,2023-01-21T17:13:10,75.371471,10.826299,20.08,0.03
GaiaX23-38233,3291887081413290112,2023-01-21T17:12:58,75.559646,10.628032,18.08,0.01
GaiaX23-38232,3291865812735241216,2023-01-21T17:12:53,75.454758,10.550774,20.66,0.04
GaiaX23-38231,3291286404466674560,2023-01-21T17:12:27,75.246653,10.144193,20.46,0.04
GaiaX23-38230,3291465727941669504,2023-01-21T17:12:20,75.030359,10.035501,19.46,0.01
GaiaX23-38229,3291203288259564672,2023-01-21T17:11:57,75.486861,9.646670,20.02,0.05
GaiaX23-38228,3291230363733399168,2023-01-21T17:11:51,75.003713,9.576985,20.13,0.03
GaiaX23-38227,3291173154769018496,2023-01-21T17:11:38,75.288347,9.344235,18.41,0.01
GaiaX23-38226,3291155734381666432,2023-01-21T17:11:31,75.472601,9.217689,19.42,0.02
GaiaX23-38225,3291149755787190912,2023-01-21T17:11:24,75.257864,9.124824,19.60,0.01
GaiaX23-38224,3290391642519389440,2023-01-21T17:11:13,75.393133,8.943748,19.78,0.03
GaiaX23-38223,3290291861839071872,2023-01-21T17:10:59,75.019956,8.737288,19.39,0.01
GaiaX23-38222,3290290899766397952,2023-01-21T17:10:58,75.077773,8.708914,16.92,0.01
GaiaX23-38221,3290286295561457024,2023-01-21T17:10:55,75.045569,8.676026,18.19,0.00
GaiaX23-38220,3290216579652310528,2023-01-21T17:10:38,75.548672,8.364929,19.34,0.03
GaiaX23-38219,3290194692498970368,2023-01-21T17:10:33,75.298952,8.304810,18.59,0.01
GaiaX23-38218,3290008806315805952,2023-01-21T17:10:22,75.670669,8.104136,18.46,0.01
GaiaX23-38217,3288365002071867136,2023-01-21T17:09:18,75.292962,7.091332,18.22,0.02
GaiaX23-38216,3288372629933785344,2023-01-21T17:09:17,75.449104,7.061066,19.05,0.01
GaiaX23-38215,3288360810183787008,2023-01-21T17:09:15,75.388416,7.045575,19.70,0.02
GaiaX23-38214,3288371118105298048,2023-01-21T17:09:12,75.498800,6.990993,19.90,0.07
GaiaX23-38213,3240291330049213312,2023-01-21T17:08:49,75.482785,6.618348,20.13,0.02
GaiaX23-38212,3240222473133524992,2023-01-21T17:08:28,75.662730,6.270735,19.70,0.02
GaiaX23-38211,3240125853549270784,2023-01-21T17:08:18,75.446276,6.129131,19.71,0.02
GaiaX23-38210,3239487106012995968,2023-01-21T17:07:15,75.222280,5.125832,20.34,0.03
GaiaX23-38209,3238163568890663808,2023-01-21T17:04:52,75.540600,2.820895,20.26,0.03
GaiaX23-38208,3238108902546921088,2023-01-21T17:04:46,75.893650,2.696365,19.81,0.02
GaiaX23-38207,3232088835866399744,2023-01-21T17:04:33,75.799727,2.496962,14.88,0.00
GaiaX23-38206,3232050181160739072,2023-01-21T17:04:04,75.357237,2.062975,19.65,0.03
GaiaX23-38205,3229015013672861184,2023-01-21T17:03:35,75.503699,1.588966,19.43,0.03
GaiaX23-38204,3228866270365237376,2023-01-21T17:03:19,75.517803,1.340490,17.79,0.02
GaiaX23-38203,3228837511264225152,2023-01-21T17:03:01,75.719633,1.038328,20.40,0.04
GaiaX23-38202,3226911304331200000,2023-01-21T17:00:04,75.918690,-1.780864,19.69,0.03
GaiaX23-38201,3213303439188797568,2023-01-21T16:59:06,75.840900,-2.700777,20.59,0.06
GaiaX23-38200,3213287908587056640,2023-01-21T16:58:54,75.813684,-2.877664,19.78,0.03
GaiaX23-38199,3211130048296731008,2023-01-21T16:55:08,76.271480,-6.479175,20.17,0.06
GaiaX23-38198,3183943317630425600,2023-01-21T16:53:37,76.367094,-7.917969,20.28,0.04
GaiaX23-38197,1706557271701366400,2023-01-21T16:51:34,268.946175,80.034059,20.14,0.02
GaiaX23-38196,3182027452979347584,2023-01-21T16:50:31,75.987065,-10.812078,18.78,0.02
GaiaX23-38195,2303118230430127616,2023-01-21T16:46:52,284.437030,84.833866,19.98,0.04
GaiaX23-38194,557608818000979712,2023-01-21T16:34:31,62.640369,80.703673,19.29,0.09
GaiaX23-38193,557608818000979584,2023-01-21T16:34:31,62.635341,80.703480,19.05,0.07
GaiaX23-38192,4826840257644394496,2023-01-21T16:26:13,77.367108,-33.388185,19.05,0.00
GaiaX23-38191,274369468726183040,2023-01-21T16:10:56,72.666960,55.616120,18.59,0.01
GaiaX23-38190,274279068255311616,2023-01-21T16:10:55,72.319739,55.600100,19.22,0.01
GaiaX23-38189,273443233257930624,2023-01-21T16:10:11,72.302191,54.831965,19.30,0.02
GaiaX23-38188,256066723291693696,2023-01-21T16:04:43,73.364982,49.114453,19.72,0.03
GaiaX23-38187,254604578987260544,2023-01-21T16:01:47,73.593056,46.087860,19.65,0.03
GaiaX23-38186,200307499352044416,2023-01-21T15:56:39,73.608111,40.805117,20.66,0.04
GaiaX23-38185,4760874817017235968,2023-01-21T15:55:06,80.221119,-61.687538,20.46,0.03
GaiaX23-38184,198629610244536960,2023-01-21T15:53:47,73.588229,37.898023,19.61,0.03
GaiaX23-38183,198625452716194688,2023-01-21T15:53:43,73.683480,37.829247,18.92,0.02
GaiaX23-38182,198423348734639616,2023-01-21T15:53:23,73.693666,37.488818,19.24,0.01
GaiaX23-38181,186326556165996928,2023-01-21T15:52:47,74.313170,36.849288,19.19,0.04
GaiaX23-38180,198325595278994176,2023-01-21T15:52:44,73.820692,36.824567,19.71,0.03
GaiaX23-38179,186160873506667008,2023-01-21T15:51:40,73.794267,35.737404,20.26,0.02
GaiaX23-38178,185859091923794432,2023-01-21T15:50:58,74.247121,35.006907,19.08,0.02
GaiaX23-38177,185858954484841088,2023-01-21T15:50:58,74.287497,35.006276,19.72,0.07
GaiaX23-38176,161840363494458368,2023-01-21T15:50:39,73.867692,34.701841,20.27,0.05
GaiaX23-38175,161820331766991616,2023-01-21T15:50:28,73.892394,34.519372,20.67,0.07
GaiaX23-38174,161776454381095936,2023-01-21T15:50:28,74.198099,34.501078,19.55,0.04
GaiaX23-38173,161817720426877056,2023-01-21T15:50:19,73.724642,34.372244,20.10,0.04
GaiaX23-38172,160988241984939520,2023-01-21T15:49:49,74.350473,33.842627,19.31,0.03
GaiaX23-38171,160888633103415040,2023-01-21T15:49:14,74.294688,33.253108,19.86,0.05
GaiaX23-38170,160854342082578560,2023-01-21T15:49:09,73.871279,33.197463,18.82,0.02
GaiaX23-38169,160933335123032448,2023-01-21T15:49:08,74.185092,33.163003,19.22,0.06
GaiaX23-38168,160788062147268736,2023-01-21T15:49:00,74.260254,33.029522,19.78,0.03
GaiaX23-38167,160827782004823680,2023-01-21T15:48:46,73.828500,32.801954,20.09,0.03
GaiaX23-38166,160780125047707520,2023-01-21T15:48:46,73.992500,32.801758,20.58,0.05
GaiaX23-38165,160579945211653120,2023-01-21T15:48:41,74.581398,32.693927,14.35,0.01
GaiaX23-38164,160764491366751232,2023-01-21T15:48:40,74.164303,32.690684,19.76,0.01
GaiaX23-38163,160755386036084096,2023-01-21T15:48:37,73.863946,32.661568,19.29,0.04
GaiaX23-38162,160572695306858496,2023-01-21T15:48:27,74.535094,32.457076,19.90,0.06
GaiaX23-38161,160726248977949568,2023-01-21T15:48:16,73.955226,32.307431,19.52,0.02
GaiaX23-38160,160521808534338176,2023-01-21T15:48:03,74.384971,32.060163,19.77,0.03
GaiaX23-38159,160137219982549888,2023-01-21T15:47:47,74.078009,31.803042,20.64,0.02
GaiaX23-38158,160137391781241856,2023-01-21T15:47:39,73.923191,31.687010,19.95,0.01
GaiaX23-38157,160084993180231552,2023-01-21T15:47:31,74.090106,31.542800,20.41,0.02
GaiaX23-38156,160061216241282688,2023-01-21T15:47:17,74.198778,31.299537,16.87,0.01
GaiaX23-38155,160028024734020096,2023-01-21T15:46:56,74.072413,30.947639,20.49,0.08
GaiaX23-38154,157019108087201152,2023-01-21T15:46:42,74.191278,30.706101,19.45,0.01
GaiaX23-38153,156980693899706496,2023-01-21T15:46:41,74.577262,30.678045,20.31,0.06
GaiaX23-38152,157011102268163200,2023-01-21T15:46:34,74.032924,30.595600,20.49,0.03
GaiaX23-38151,156952175316862848,2023-01-21T15:46:32,74.612907,30.519970,19.12,0.02
GaiaX23-38150,156994678313224320,2023-01-21T15:46:28,74.144231,30.482889,19.39,0.01
GaiaX23-38149,156997427092293888,2023-01-21T15:46:27,74.056809,30.469439,18.89,0.01
GaiaX23-38148,156639192459272192,2023-01-21T15:45:53,74.571375,29.883526,20.16,0.07
GaiaX23-38147,156609299486895104,2023-01-21T15:45:29,74.544114,29.484116,19.34,0.04
GaiaX23-38146,156608165615529088,2023-01-21T15:45:27,74.603812,29.440588,19.95,0.03
GaiaX23-38145,156575592583559936,2023-01-21T15:45:07,74.167000,29.133485,20.47,0.02
GaiaX23-38144,156571057098097024,2023-01-21T15:45:02,74.237243,29.043037,18.96,0.02
GaiaX23-38143,156514466609005952,2023-01-21T15:44:57,74.556554,28.951739,20.48,0.05
GaiaX23-38142,155757349773697280,2023-01-21T15:44:48,74.788703,28.789327,20.02,0.07
GaiaX23-38141,155003978149446272,2023-01-21T15:44:43,74.304795,28.719650,19.86,0.02
GaiaX23-38140,155001160650900736,2023-01-21T15:44:38,74.339456,28.638961,18.41,0.00
GaiaX23-38139,154989684498286592,2023-01-21T15:44:25,74.249886,28.418269,20.13,0.03
GaiaX23-38138,154160549651238656,2023-01-21T15:43:50,74.720422,27.818464,19.44,0.02
GaiaX23-38137,154186937930304896,2023-01-21T15:43:50,74.359362,27.828359,20.41,0.04
GaiaX23-38136,154183020920131584,2023-01-21T15:43:46,74.157832,27.783733,20.00,0.03
GaiaX23-38135,154147183713015168,2023-01-21T15:43:44,74.807046,27.719423,20.02,0.04
GaiaX23-38134,154178760312575488,2023-01-21T15:43:41,74.193275,27.689459,18.17,0.00
GaiaX23-38133,154130965916506112,2023-01-21T15:43:37,74.211252,27.621235,19.96,0.03
GaiaX23-38132,154117393819851264,2023-01-21T15:43:34,74.740871,27.548127,19.75,0.05
GaiaX23-38131,153849525299682048,2023-01-21T15:42:58,74.890084,26.944376,19.74,0.04
GaiaX23-38130,153800047276002944,2023-01-21T15:42:50,74.669843,26.824351,20.38,0.14
GaiaX23-38129,153808877728763392,2023-01-21T15:42:49,74.326861,26.827726,20.25,0.05
GaiaX23-38128,153751771843596928,2023-01-21T15:42:47,74.811238,26.761485,18.49,0.01
GaiaX23-38127,153740845446797824,2023-01-21T15:42:37,74.794978,26.606906,20.45,0.08
GaiaX23-38126,153717893141569024,2023-01-21T15:42:29,74.437174,26.478276,19.73,0.03
GaiaX23-38125,153700404034741504,2023-01-21T15:42:20,74.624201,26.322248,20.59,0.05
GaiaX23-38124,153332033278425984,2023-01-21T15:42:11,74.249334,26.195693,20.23,0.01
GaiaX23-38123,3420298151067802880,2023-01-21T15:42:01,74.680340,26.003598,19.47,0.03
GaiaX23-38122,3420292894027833984,2023-01-21T15:41:54,74.771817,25.884647,16.22,0.01
GaiaX23-38121,3419916998489901184,2023-01-21T15:41:45,74.450409,25.750561,19.86,0.02
GaiaX23-38120,3420274442848331008,2023-01-21T15:41:44,74.834635,25.728543,20.25,0.04
GaiaX23-38119,3419900437095991168,2023-01-21T15:41:37,74.547586,25.617395,20.46,0.02
GaiaX23-38118,3419908064957909120,2023-01-21T15:41:33,74.238928,25.564093,17.23,0.01
GaiaX23-38117,3419894699019684864,2023-01-21T15:41:29,74.709303,25.481511,20.68,0.06
GaiaX23-38116,3419888308108349184,2023-01-21T15:41:24,74.607948,25.402432,20.45,0.04
GaiaX23-38115,3419861129555301888,2023-01-21T15:41:13,74.340898,25.222230,19.97,0.01
GaiaX23-38114,3419797460960108416,2023-01-21T15:41:05,74.738636,25.077024,20.19,0.13
GaiaX23-38113,3419630060314939264,2023-01-21T15:41:04,75.017622,25.054557,20.29,0.06
GaiaX23-38112,3419816221377257984,2023-01-21T15:41:04,74.944696,25.046338,19.91,0.09
GaiaX23-38111,3419815946499351296,2023-01-21T15:41:02,74.887949,25.020767,19.63,0.04
GaiaX23-38110,3419807150406328960,2023-01-21T15:41:01,74.533740,25.018687,18.50,0.01
GaiaX23-38109,3419791757243540864,2023-01-21T15:40:57,74.797903,24.944428,18.50,0.00
GaiaX23-38108,3419626349463196032,2023-01-21T15:40:55,74.977005,24.893689,19.63,0.04
GaiaX23-38107,3419603775115088384,2023-01-21T15:40:54,74.887461,24.883179,20.16,0.02
GaiaX23-38106,3419798835349644928,2023-01-21T15:40:53,74.416829,24.889708,20.12,0.03
GaiaX23-38105,3419782823711566464,2023-01-21T15:40:45,74.594078,24.762312,20.26,0.02
GaiaX23-38104,3419597727801136640,2023-01-21T15:40:44,74.966606,24.712550,20.41,0.06
GaiaX23-38103,3419686513364956032,2023-01-21T15:40:36,74.459352,24.610727,20.13,0.05
GaiaX23-38102,3419583468509714816,2023-01-21T15:40:36,74.938075,24.594542,20.28,0.04
GaiaX23-38101,3419576012446489856,2023-01-21T15:40:30,74.857418,24.486546,20.44,0.07
GaiaX23-38100,3419572748271345024,2023-01-21T15:40:29,74.915395,24.466477,20.03,0.06
GaiaX23-38099,3419492140326425344,2023-01-21T15:40:26,74.534213,24.446395,19.14,0.01
GaiaX23-38098,3419490800296629760,2023-01-21T15:40:21,74.560259,24.365457,19.38,0.02
GaiaX23-38097,3419517841409433984,2023-01-21T15:40:14,74.995180,24.228582,20.25,0.14
GaiaX23-38096,3419444345930359168,2023-01-21T15:40:00,74.409244,24.020089,20.66,0.01
GaiaX23-38095,3419386621569902848,2023-01-21T15:39:43,74.625385,23.732817,18.90,0.02
GaiaX23-38094,3418604559564954880,2023-01-21T15:39:19,74.858143,23.326198,20.63,0.10
GaiaX23-38093,3418606999106378752,2023-01-21T15:39:19,74.656378,23.335521,19.94,0.03
GaiaX23-38092,3418602910297513728,2023-01-21T15:39:14,74.683595,23.252302,19.98,0.04
GaiaX23-38091,3418588582286615296,2023-01-21T15:39:06,74.809910,23.114636,19.12,0.03
