#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-275550,2762830467268191104,2023-12-18T17:32:05,351.849983,11.149532,19.04,0.03
GaiaX23-275549,2762646677028377728,2023-12-18T17:32:03,352.214287,10.929092,15.77,0.00
GaiaX23-275548,2762637228100326400,2023-12-18T17:32:02,352.011962,11.022644,20.67,0.03
GaiaX23-275547,2762827031294354432,2023-12-18T17:31:56,351.794195,11.021693,20.56,0.05
GaiaX23-275546,2762609156194083968,2023-12-18T17:31:39,352.004356,10.626808,20.02,0.06
GaiaX23-275545,2762408289163019392,2023-12-18T17:30:52,351.836318,9.931420,16.53,0.01
GaiaX23-275544,2762406261938456576,2023-12-18T17:30:45,351.710304,9.870119,20.54,0.04
GaiaX23-275543,2761268851520386688,2023-12-18T17:30:19,351.511892,9.528641,20.38,0.04
GaiaX23-275542,2761237343640305024,2023-12-18T17:30:02,351.716823,9.144581,20.54,0.08
GaiaX23-275541,2761212398470254464,2023-12-18T17:29:37,351.307963,8.929069,20.23,0.06
GaiaX23-275540,2761151409934653440,2023-12-18T17:29:23,351.326286,8.671161,19.21,0.03
GaiaX23-275539,2761025618932018176,2023-12-18T17:28:54,351.335486,8.191594,18.96,0.02
GaiaX23-275538,2761003285102080640,2023-12-18T17:28:39,350.919790,8.134798,19.95,0.10
GaiaX23-275537,2760996894190744960,2023-12-18T17:28:32,351.051845,7.953977,19.87,0.04
GaiaX23-275536,2760993664375339136,2023-12-18T17:28:21,350.729904,7.925910,20.58,0.04
GaiaX23-275535,2664693694371695744,2023-12-18T17:27:47,350.801584,7.325363,19.70,0.02
GaiaX23-275534,2664662564448736896,2023-12-18T17:27:30,350.691697,7.097124,16.57,0.01
GaiaX23-275533,2661044655798762752,2023-12-18T17:25:56,350.337738,5.690768,19.37,0.02
GaiaX23-275532,2661006482129441280,2023-12-18T17:25:28,350.005870,5.378994,19.98,0.05
GaiaX23-275531,2660812212167041920,2023-12-18T17:24:31,349.578218,4.624132,18.91,0.02
GaiaX23-275530,2659028529430580992,2023-12-18T17:23:01,348.990215,3.413761,20.27,0.06
GaiaX23-275529,2658861987778123904,2023-12-18T17:22:44,349.239734,2.998662,20.37,0.04
GaiaX23-275528,2658823470511418112,2023-12-18T17:22:14,348.894848,2.658589,18.49,0.01
GaiaX23-275527,2658435755223333248,2023-12-18T17:21:43,348.548842,2.320727,19.58,0.03
GaiaX23-275526,2657650119804411648,2023-12-18T17:21:22,348.444223,2.014598,19.36,0.02
GaiaX23-275525,2657632527618367616,2023-12-18T17:21:19,348.628723,1.870805,19.87,0.04
GaiaX23-275524,2657580678773172096,2023-12-18T17:21:15,348.758448,1.736500,18.69,0.01
GaiaX23-275523,2657564460976668032,2023-12-18T17:20:51,348.602270,1.412717,19.94,0.03
GaiaX23-275522,2657444064453462272,2023-12-18T17:20:23,348.430161,1.037867,18.66,0.03
GaiaX23-275521,2657440559760150016,2023-12-18T17:20:16,348.400546,0.926190,19.70,0.01
GaiaX23-275520,2657406096942569600,2023-12-18T17:19:51,348.070375,0.662163,19.82,0.03
GaiaX23-275519,2657194509673581824,2023-12-18T17:19:40,348.363449,0.333787,19.97,0.02
GaiaX23-275518,2651001476070790016,2023-12-18T17:18:40,347.689452,-0.339468,18.55,0.02
GaiaX23-275517,2650972613890566528,2023-12-18T17:18:15,347.621097,-0.727117,20.19,0.04
GaiaX23-275516,2638906023531404416,2023-12-18T17:17:42,347.657932,-1.291146,20.28,0.06
GaiaX23-275515,2638539851799332992,2023-12-18T17:17:28,347.435595,-1.413963,19.63,0.04
GaiaX23-275514,2638464466533358848,2023-12-18T17:17:06,347.381785,-1.768982,20.21,0.03
GaiaX23-275513,2638509546510096896,2023-12-18T17:17:05,346.978297,-1.582954,20.55,0.03
GaiaX23-275512,2638438353132201088,2023-12-18T17:16:55,347.275416,-1.902580,20.22,0.05
GaiaX23-275511,2638072868595541888,2023-12-18T17:15:31,346.770480,-3.061455,19.14,0.03
GaiaX23-275510,2636570385955826944,2023-12-18T17:15:26,346.754498,-3.136916,19.66,0.04
GaiaX23-275509,2636505411690574208,2023-12-18T17:15:22,347.003337,-3.322312,20.65,0.08
GaiaX23-275508,2636569080285769984,2023-12-18T17:15:20,346.638764,-3.181473,20.32,0.06
GaiaX23-275507,2636410888050529280,2023-12-18T17:14:22,346.141430,-3.908107,19.14,0.03
GaiaX23-275506,2636359039205332480,2023-12-18T17:14:22,346.403967,-4.049360,20.64,0.06
GaiaX23-275505,2635543820053193984,2023-12-18T17:13:26,346.003378,-4.792939,18.65,0.02
GaiaX23-275504,2635167890155109248,2023-12-18T17:13:20,345.914813,-4.841309,19.50,0.01
GaiaX23-275503,2635166618844789760,2023-12-18T17:13:17,345.924081,-4.909267,20.08,0.03
GaiaX23-275502,2635111918141314816,2023-12-18T17:12:38,345.636604,-5.415074,19.70,0.10
GaiaX23-275501,2634736263122412672,2023-12-18T17:11:57,345.839484,-6.209479,20.30,0.05
GaiaX23-275500,2634734442056279936,2023-12-18T17:11:45,345.627838,-6.302316,20.17,0.12
GaiaX23-275499,2634902907852952960,2023-12-18T17:11:44,345.428884,-6.229968,19.98,0.03
GaiaX23-275498,2610650430122870400,2023-12-18T17:10:51,345.217750,-7.017116,20.41,0.05
GaiaX23-275497,2610636892385956352,2023-12-18T17:10:35,344.896301,-7.125451,19.32,0.02
GaiaX23-275496,2610571677602536064,2023-12-18T17:10:29,345.104673,-7.337704,15.53,0.01
GaiaX23-275495,2610520447232487424,2023-12-18T17:10:13,344.752637,-7.435963,19.74,0.02
GaiaX23-275494,2607429513888122368,2023-12-18T17:09:44,345.063830,-8.079580,19.12,0.02
GaiaX23-275493,2607388591439728384,2023-12-18T17:09:27,345.059507,-8.361861,17.98,0.02
GaiaX23-275492,2607395772625049728,2023-12-18T17:09:14,344.674584,-8.395172,19.02,0.02
GaiaX23-275491,2607391958694092160,2023-12-18T17:09:10,344.691274,-8.456664,19.41,0.02
GaiaX23-275490,2610024395689373440,2023-12-18T17:09:06,344.382901,-8.372609,20.00,0.03
GaiaX23-275489,2607000979231192704,2023-12-18T17:08:56,344.604703,-8.662148,19.02,0.01
GaiaX23-275488,2606591789106974464,2023-12-18T17:07:45,344.495474,-9.802732,20.37,0.09
GaiaX23-275487,2606781008186339968,2023-12-18T17:07:37,344.085475,-9.739081,18.46,0.01
GaiaX23-275486,2606545987575731456,2023-12-18T17:07:24,344.335857,-10.090392,19.78,0.06
GaiaX23-275485,2606753657834600832,2023-12-18T17:07:24,343.977028,-9.905030,19.89,0.01
GaiaX23-275484,2605047971702185088,2023-12-18T17:06:49,343.662597,-10.342934,20.54,0.04
GaiaX23-275483,2604049924382225792,2023-12-18T17:05:25,343.648497,-11.763227,18.13,0.01
GaiaX23-275482,2604029652136589696,2023-12-18T17:05:18,343.463546,-11.792644,19.19,0.05
GaiaX23-275481,2604780000103487104,2023-12-18T17:05:14,343.302201,-11.772547,20.65,0.04
GaiaX23-275480,2604010376323367552,2023-12-18T17:05:10,343.590859,-11.995717,19.55,0.03
GaiaX23-275479,2603640906056926080,2023-12-18T17:04:45,343.045253,-12.148687,18.89,0.02
GaiaX23-275478,2603569712679029120,2023-12-18T17:04:36,343.408241,-12.470914,19.10,0.01
GaiaX23-275477,2603632968957364480,2023-12-18T17:04:34,342.952931,-12.287681,19.91,0.01
GaiaX23-275476,2603631010452278784,2023-12-18T17:04:30,342.905395,-12.331521,19.47,0.06
GaiaX23-275475,2603478590653927936,2023-12-18T17:03:45,342.594403,-12.946285,20.20,0.02
GaiaX23-275474,2603425676656842752,2023-12-18T17:03:39,342.748065,-13.122255,20.05,0.03
GaiaX23-275473,2603422515560913280,2023-12-18T17:03:35,342.643485,-13.144920,20.08,0.01
GaiaX23-275472,2603390732802925696,2023-12-18T17:03:12,342.499315,-13.458245,20.09,0.05
GaiaX23-275471,2603377676102345984,2023-12-18T17:03:11,342.603848,-13.519188,15.68,0.00
GaiaX23-275470,2603155574752189952,2023-12-18T17:02:43,342.703571,-14.051678,18.70,0.02
GaiaX23-275469,2597104618666856960,2023-12-18T17:01:50,342.030364,-14.623379,19.69,0.09
GaiaX23-275468,2597007758564190464,2023-12-18T17:01:35,341.841596,-14.785541,20.52,0.09
GaiaX23-275467,2596951305514053120,2023-12-18T17:01:28,342.020664,-14.997195,20.25,0.02
GaiaX23-275466,2596954397890506368,2023-12-18T17:01:27,341.960277,-14.989944,20.27,0.01
GaiaX23-275465,2596947663381787008,2023-12-18T17:01:21,341.916432,-15.072634,19.36,0.01
GaiaX23-275464,2596515211716272256,2023-12-18T17:00:30,341.458595,-15.713841,19.50,0.01
GaiaX23-275463,2404290308250971648,2023-12-18T16:59:36,341.308235,-16.568121,20.24,0.04
GaiaX23-275462,2404100505055518336,2023-12-18T16:58:41,340.826082,-17.268494,20.24,0.06
GaiaX23-275461,2402388702891252608,2023-12-18T16:58:25,341.002418,-17.618132,19.24,0.03
GaiaX23-275460,2402578849682918656,2023-12-18T16:58:23,340.819626,-17.572097,20.24,0.06
GaiaX23-275459,2402230201418463232,2023-12-18T16:57:25,340.512440,-18.416502,19.98,0.04
GaiaX23-275458,2402228174193900288,2023-12-18T16:57:17,340.390794,-18.490513,20.13,0.02
GaiaX23-275457,2400813721204555520,2023-12-18T16:54:57,339.544293,-20.488928,20.02,0.02
GaiaX23-275456,6622451906687636224,2023-12-18T16:49:38,338.000632,-25.261765,17.92,0.01
GaiaX23-275455,6622485613590976768,2023-12-18T16:49:21,337.392405,-25.262223,20.63,0.06
GaiaX23-275454,3492048053648573312,2023-12-18T16:30:41,177.500503,-23.726026,19.93,0.04
GaiaX23-275453,3547531609411596032,2023-12-18T16:23:58,174.607257,-16.803665,19.74,0.05
GaiaX23-275452,3586418930499932160,2023-12-18T16:19:17,172.835798,-11.899748,15.66,0.00
GaiaX23-275451,3586510911519545856,2023-12-18T16:18:45,172.695884,-11.334015,20.20,0.06
GaiaX23-275450,3586512251549342592,2023-12-18T16:18:42,172.621619,-11.295863,20.36,0.05
GaiaX23-275449,3589526184719731712,2023-12-18T16:18:27,172.402899,-11.057144,16.66,0.03
GaiaX23-275448,3589540203492987520,2023-12-18T16:18:19,172.343005,-10.929813,19.25,0.05
GaiaX23-275447,3589571127257520640,2023-12-18T16:18:08,172.456152,-10.674443,17.89,0.05
GaiaX23-275446,3589838514742235648,2023-12-18T16:17:39,172.135078,-10.206616,20.29,0.02
GaiaX23-275445,3591079485411882496,2023-12-18T16:16:40,171.454229,-9.268157,20.07,0.04
GaiaX23-275444,3591125871058681344,2023-12-18T16:16:20,171.813696,-8.784628,19.00,0.08
GaiaX23-275443,3591176345514344832,2023-12-18T16:16:12,171.809158,-8.643757,20.05,0.02
GaiaX23-275442,3591502522510479232,2023-12-18T16:15:38,171.347463,-8.114429,20.47,0.12
GaiaX23-275441,3591580347317884416,2023-12-18T16:15:12,171.240910,-7.638509,19.42,0.02
GaiaX23-275440,3783760480044530176,2023-12-18T16:14:49,170.868827,-7.303158,20.36,0.10
GaiaX23-275439,3784060509279808384,2023-12-18T16:14:03,170.731093,-6.472622,19.14,0.02
GaiaX23-275438,3785642088037750784,2023-12-18T16:13:34,170.572495,-5.959586,19.79,0.03
GaiaX23-275437,3786841827021754752,2023-12-18T16:12:14,170.009468,-4.570122,20.13,0.04
GaiaX23-275436,3786805646217601536,2023-12-18T16:11:58,169.666582,-4.372734,19.15,0.02
GaiaX23-275435,3786909618785555968,2023-12-18T16:11:51,170.002017,-4.139924,18.91,0.01
GaiaX23-275434,3786921782132939264,2023-12-18T16:11:46,169.747962,-4.108312,17.67,0.01
GaiaX23-275433,3786927417130032384,2023-12-18T16:11:40,169.815249,-3.977520,19.34,0.02
GaiaX23-275432,3789968700653519872,2023-12-18T16:11:21,169.885417,-3.607768,20.01,0.02
GaiaX23-275431,3790003438349011584,2023-12-18T16:11:14,169.192006,-3.641265,19.70,0.04
GaiaX23-275430,3790028039921683456,2023-12-18T16:11:08,169.551519,-3.446621,19.11,0.01
GaiaX23-275429,3790336418571943552,2023-12-18T16:10:11,168.880204,-2.526499,19.75,0.05
GaiaX23-275428,3790706232436209664,2023-12-18T16:10:10,169.344031,-2.386225,19.41,0.01
GaiaX23-275427,3790706679112808704,2023-12-18T16:10:09,169.393809,-2.362046,20.09,0.03
GaiaX23-275426,3791495235108716672,2023-12-18T16:09:42,168.762256,-2.013206,19.83,0.08
GaiaX23-275425,3791585360702458368,2023-12-18T16:09:18,169.047228,-1.484644,20.19,0.02
GaiaX23-275424,3791697476527482368,2023-12-18T16:09:06,168.948116,-1.277989,19.66,0.03
GaiaX23-275423,3791792240688160128,2023-12-18T16:08:58,168.433283,-1.255174,20.10,0.05
GaiaX23-275422,3791818319729582720,2023-12-18T16:08:43,168.469650,-0.969138,18.91,0.01
GaiaX23-275421,3791867144917805184,2023-12-18T16:08:37,168.246736,-0.912314,19.05,0.04
GaiaX23-275420,3791868759825508608,2023-12-18T16:08:36,168.185532,-0.914657,18.99,0.04
GaiaX23-275419,3792002178687548416,2023-12-18T16:08:16,168.665525,-0.399758,18.22,0.01
GaiaX23-275418,3803994998690137344,2023-12-18T16:08:13,167.992469,-0.527618,19.63,0.08
GaiaX23-275417,3804028121477927936,2023-12-18T16:07:49,168.008134,-0.055289,20.61,0.10
GaiaX23-275416,3804051623538971520,2023-12-18T16:07:48,168.175470,0.000632,20.36,0.05
GaiaX23-275415,3804103575463384832,2023-12-18T16:07:40,167.964646,0.091762,19.03,0.05
GaiaX23-275414,3810141612285978752,2023-12-18T16:07:12,168.226150,0.698781,19.47,0.02
GaiaX23-275413,3804331689764554368,2023-12-18T16:07:08,167.614970,0.608743,19.62,0.02
GaiaX23-275412,3804396973267455232,2023-12-18T16:06:49,167.566150,0.973083,20.57,0.07
GaiaX23-275411,3810454388983550464,2023-12-18T16:06:27,167.775595,1.431584,20.18,0.05
GaiaX23-275410,3811208550881242240,2023-12-18T16:06:16,167.703568,1.630274,19.66,0.01
GaiaX23-275409,3811291117332544768,2023-12-18T16:05:48,167.374522,2.073855,20.29,0.05
GaiaX23-275408,3811294244068736768,2023-12-18T16:05:43,167.534891,2.215802,19.68,0.02
GaiaX23-275407,3811311252139229952,2023-12-18T16:05:34,167.308487,2.323711,19.47,0.04
GaiaX23-275406,3811497516282497024,2023-12-18T16:05:33,167.195971,2.310974,18.01,0.02
GaiaX23-275405,3811508477039037184,2023-12-18T16:05:26,166.934120,2.380237,19.26,0.03
GaiaX23-275404,3811597812357905664,2023-12-18T16:05:25,167.254876,2.476717,19.16,0.01
GaiaX23-275403,3811603412995259904,2023-12-18T16:05:22,167.478690,2.599007,18.93,0.02
GaiaX23-275402,3811519987551391488,2023-12-18T16:05:16,166.886108,2.548090,20.59,0.05
GaiaX23-275401,3811667803144962944,2023-12-18T16:05:02,167.116924,2.873655,19.97,0.04
GaiaX23-275400,3811716868851353728,2023-12-18T16:04:47,167.153541,3.166611,20.44,0.09
GaiaX23-275399,3814690704206287104,2023-12-18T16:04:45,166.675768,3.087197,20.09,0.08
GaiaX23-275398,3814733688238985984,2023-12-18T16:04:32,167.157848,3.452895,20.30,0.04
GaiaX23-275397,3814721318733175168,2023-12-18T16:04:25,166.560019,3.436838,17.00,0.02
GaiaX23-275396,3814753479448287872,2023-12-18T16:04:20,167.066933,3.670941,20.06,0.02
GaiaX23-275395,3814750146553666944,2023-12-18T16:04:18,166.784338,3.631841,17.51,0.01
GaiaX23-275394,3814799487137964544,2023-12-18T16:04:09,166.740281,3.788823,19.39,0.02
GaiaX23-275393,3815041104817977216,2023-12-18T16:03:29,166.320195,4.437304,20.45,0.10
GaiaX23-275392,3815089414610123264,2023-12-18T16:03:23,166.194424,4.508503,20.08,0.09
GaiaX23-275391,3815496955466524800,2023-12-18T16:03:01,166.269395,4.957093,19.91,0.04
GaiaX23-275390,3815517227712161792,2023-12-18T16:03:01,166.520296,5.011910,18.55,0.01
GaiaX23-275389,3815525130451987328,2023-12-18T16:02:51,166.459904,5.200413,20.45,0.02
GaiaX23-275388,3816307982731258880,2023-12-18T16:02:25,166.291061,5.649545,20.61,0.02
GaiaX23-275387,3816350245209451776,2023-12-18T16:02:24,165.895986,5.567240,18.47,0.02
GaiaX23-275386,3816555441567169024,2023-12-18T16:02:09,165.616225,5.775316,20.05,0.09
GaiaX23-275385,3816563550465424256,2023-12-18T16:02:06,165.726794,5.862101,19.23,0.03
GaiaX23-275384,3816567536195075200,2023-12-18T16:01:58,165.838293,6.028245,18.81,0.01
GaiaX23-275383,3816589285909463424,2023-12-18T16:01:43,165.612701,6.254265,19.91,0.07
GaiaX23-275382,3816693430275893632,2023-12-18T16:01:36,165.930574,6.485831,20.27,0.04
GaiaX23-275381,3816737685618912768,2023-12-18T16:01:30,165.635517,6.507664,19.13,0.01
GaiaX23-275380,3816772114076758272,2023-12-18T16:01:22,165.929662,6.739416,20.21,0.04
GaiaX23-275379,3816759229174870912,2023-12-18T16:01:21,165.661910,6.698280,20.29,0.03
GaiaX23-275378,3864802080512847744,2023-12-18T16:01:13,165.365385,6.773925,19.47,0.05
GaiaX23-275377,3864829946260664448,2023-12-18T16:01:04,165.655865,7.007460,19.75,0.04
GaiaX23-275376,3864873548768655872,2023-12-18T16:00:51,165.141538,7.117615,20.65,0.04
GaiaX23-275375,3864925672491762688,2023-12-18T16:00:28,165.203002,7.571424,18.47,0.01
GaiaX23-275374,3866680493051059712,2023-12-18T15:59:45,165.297438,8.406424,19.64,0.02
GaiaX23-275373,3866719869311231616,2023-12-18T15:59:36,164.864248,8.474264,19.87,0.05
GaiaX23-275372,3867475817913640576,2023-12-18T15:59:27,164.724854,8.600580,19.58,0.05
GaiaX23-275371,3867478291814803328,2023-12-18T15:59:25,164.752438,8.657484,20.05,0.04
GaiaX23-275370,3867488049980502144,2023-12-18T15:59:16,164.442372,8.740154,20.33,0.11
GaiaX23-275369,3867515572130935424,2023-12-18T15:59:10,165.025039,9.012152,17.69,0.01
GaiaX23-275368,3867524471303173632,2023-12-18T15:59:06,164.567176,8.959682,17.72,0.01
GaiaX23-275367,3867526567247214208,2023-12-18T15:59:02,164.760473,9.088126,20.29,0.03
GaiaX23-275366,3867574361643284224,2023-12-18T15:58:59,164.621121,9.104709,20.31,0.06
GaiaX23-275365,3867576148349679744,2023-12-18T15:58:58,164.441331,9.077366,20.54,0.05
GaiaX23-275364,3867536462851864960,2023-12-18T15:58:54,164.893920,9.266125,18.78,0.01
GaiaX23-275363,3867584463406365824,2023-12-18T15:58:51,164.777472,9.310023,19.60,0.01
GaiaX23-275362,3867585700356947328,2023-12-18T15:58:50,164.678580,9.296857,18.75,0.02
GaiaX23-275361,3867588483495755264,2023-12-18T15:58:46,164.693951,9.376078,19.43,0.02
GaiaX23-275360,3867793886011673472,2023-12-18T15:58:34,164.458500,9.537489,20.12,0.11
GaiaX23-275359,3867798284058185344,2023-12-18T15:58:29,164.363065,9.618422,20.43,0.07
GaiaX23-275358,3867795913236237824,2023-12-18T15:58:28,164.437454,9.642099,20.06,0.09
GaiaX23-275357,3867803712896848256,2023-12-18T15:58:25,164.133963,9.618334,18.92,0.01
GaiaX23-275356,3867893494893630208,2023-12-18T15:58:25,164.508963,9.727722,20.26,0.02
GaiaX23-275355,3867961286657432064,2023-12-18T15:58:06,164.252821,10.015677,20.17,0.03
GaiaX23-275354,3867961733334030976,2023-12-18T15:58:05,164.320475,10.044108,20.54,0.05
GaiaX23-275353,3867869924112685184,2023-12-18T15:58:04,163.971250,9.978185,19.75,0.03
GaiaX23-275352,3868012207789695616,2023-12-18T15:57:47,164.391343,10.418489,18.62,0.03
GaiaX23-275351,3870989719636764416,2023-12-18T15:57:42,163.797759,10.343944,20.19,0.02
GaiaX23-275350,3868015781202486528,2023-12-18T15:57:40,164.415642,10.546905,20.56,0.03
GaiaX23-275349,3871023082942721152,2023-12-18T15:57:32,164.317430,10.680334,20.51,0.02
GaiaX23-275348,3871026209678913408,2023-12-18T15:57:28,164.061672,10.690063,19.51,0.03
GaiaX23-275347,3871027996385309056,2023-12-18T15:57:25,164.124869,10.749882,20.40,0.02
GaiaX23-275346,3871052460519028992,2023-12-18T15:57:12,164.105862,10.993503,19.65,0.02
GaiaX23-275345,3871053697469610496,2023-12-18T15:57:11,164.187166,11.039955,20.03,0.01
GaiaX23-275344,3871095204033559680,2023-12-18T15:57:10,163.778255,10.944095,20.30,0.03
GaiaX23-275343,3871478040238593408,2023-12-18T15:57:04,164.205053,11.181071,18.58,0.02
GaiaX23-275342,3871111078232686976,2023-12-18T15:57:02,163.698108,11.088277,20.03,0.08
GaiaX23-275341,3871690658299673856,2023-12-18T15:56:42,163.929244,11.521494,19.60,0.01
GaiaX23-275340,3871328437938511744,2023-12-18T15:56:38,163.532748,11.490202,19.41,0.06
GaiaX23-275339,3871717184017696768,2023-12-18T15:56:25,163.890859,11.821718,20.22,0.03
GaiaX23-275338,3871715775268423808,2023-12-18T15:56:25,163.866357,11.823785,17.22,0.00
GaiaX23-275337,3871384719189960576,2023-12-18T15:56:21,163.384379,11.765942,20.38,0.06
GaiaX23-275336,3871815968265509632,2023-12-18T15:55:57,163.569890,12.279896,20.23,0.03
GaiaX23-275335,3872560440716551424,2023-12-18T15:55:44,163.094594,12.403190,20.42,0.10
GaiaX23-275334,3872564941842278528,2023-12-18T15:55:38,162.984424,12.475624,19.30,0.04
GaiaX23-275333,3872594422497798144,2023-12-18T15:55:35,163.473980,12.663714,18.95,0.01
GaiaX23-275332,3872649604237619584,2023-12-18T15:55:21,163.376271,12.903178,19.70,0.04
GaiaX23-275331,3872667230783404672,2023-12-18T15:55:11,163.180094,13.051372,19.94,0.03
GaiaX23-275330,3872663348132969472,2023-12-18T15:55:10,162.977941,13.015347,19.60,0.01
GaiaX23-275329,3872668880050847360,2023-12-18T15:55:06,163.174936,13.134064,20.53,0.03
GaiaX23-275328,3872869850161222912,2023-12-18T15:54:55,162.728834,13.233369,20.63,0.13
GaiaX23-275327,3872958704444701824,2023-12-18T15:54:51,163.182850,13.419960,19.91,0.03
GaiaX23-275326,3872962827613306496,2023-12-18T15:54:47,163.114980,13.484237,20.54,0.07
GaiaX23-275325,3872931388452640768,2023-12-18T15:54:39,162.722375,13.530851,20.67,0.08
GaiaX23-275324,3872985882997752704,2023-12-18T15:54:36,163.062068,13.664073,19.78,0.02
GaiaX23-275323,3873034811265189888,2023-12-18T15:54:30,163.009126,13.774974,19.85,0.03
GaiaX23-275322,3872949221156855040,2023-12-18T15:54:27,162.535861,13.709818,19.44,0.06
GaiaX23-275321,3873033093278272000,2023-12-18T15:54:26,162.708649,13.765536,19.51,0.07
GaiaX23-275320,3873051029061702272,2023-12-18T15:54:14,162.546552,13.948830,20.03,0.03
GaiaX23-275319,3885065014661007360,2023-12-18T15:54:08,162.427448,14.036567,20.37,0.07
GaiaX23-275318,3885079926787460224,2023-12-18T15:53:58,162.340559,14.194614,20.10,0.06
GaiaX23-275317,3885114836281644544,2023-12-18T15:53:47,162.611087,14.486770,20.31,0.02
GaiaX23-275316,3885188125603586560,2023-12-18T15:53:25,162.246958,14.793669,19.67,0.03
GaiaX23-275315,3885192592369574272,2023-12-18T15:53:24,162.508816,14.882483,18.38,0.02
GaiaX23-275314,3885195409868120960,2023-12-18T15:53:20,162.401289,14.938970,20.54,0.02
GaiaX23-275313,3885384388428621056,2023-12-18T15:53:16,162.295445,14.985751,20.48,0.03
GaiaX23-275312,3885406413020916608,2023-12-18T15:52:59,162.034074,15.236237,19.95,0.02
GaiaX23-275311,3981536508479061376,2023-12-18T15:52:45,162.129994,15.531329,20.00,0.02
GaiaX23-275310,3981539429056823296,2023-12-18T15:52:42,161.933222,15.526221,20.09,0.06
GaiaX23-275309,3885476025850852480,2023-12-18T15:52:35,161.786274,15.615200,19.96,0.02
GaiaX23-275308,3982351693272949376,2023-12-18T15:52:04,162.047360,16.279657,19.66,0.01
GaiaX23-275307,3982393337275853824,2023-12-18T15:51:51,161.480829,16.359190,19.53,0.04
GaiaX23-275306,3982419450677014528,2023-12-18T15:51:45,161.586380,16.501248,20.07,0.04
GaiaX23-275305,3982431167347798400,2023-12-18T15:51:45,161.557647,16.505447,20.47,0.05
GaiaX23-275304,3982419450677014400,2023-12-18T15:51:45,161.588043,16.501891,20.48,0.03
GaiaX23-275303,3982410998181377280,2023-12-18T15:51:40,161.293036,16.523667,20.54,0.06
GaiaX23-275302,3982647393181020416,2023-12-18T15:51:15,161.164860,16.960588,19.27,0.02
GaiaX23-275301,3982648939369247360,2023-12-18T15:51:14,161.191874,16.993995,19.78,0.04
GaiaX23-275300,3982801118649967232,2023-12-18T15:51:00,161.407990,17.312517,19.50,0.01
GaiaX23-275299,3982802115082380416,2023-12-18T15:50:56,161.339873,17.366347,19.96,0.04
GaiaX23-275298,3982710271502236672,2023-12-18T15:50:55,161.096902,17.321548,17.66,0.00
GaiaX23-275297,3982817164647786624,2023-12-18T15:50:43,161.498252,17.658086,19.38,0.01
GaiaX23-275296,3982835340949384832,2023-12-18T15:50:32,161.392209,17.843037,20.34,0.04
GaiaX23-275295,3985885832883355904,2023-12-18T15:50:08,161.207331,18.233519,19.92,0.04
GaiaX23-275294,3986118757548023808,2023-12-18T15:49:45,160.491133,18.489216,17.75,0.01
GaiaX23-275293,3986146829454270848,2023-12-18T15:49:37,160.722049,18.699491,19.91,0.01
GaiaX23-275292,3985966475189309568,2023-12-18T15:49:37,160.971271,18.764400,18.39,0.01
GaiaX23-275291,3986163768805287552,2023-12-18T15:49:27,160.585940,18.844626,20.54,0.08
GaiaX23-275290,3986167376577817216,2023-12-18T15:49:25,160.488715,18.863870,20.38,0.03
GaiaX23-275289,3987382989761964160,2023-12-18T15:48:35,160.324884,19.746998,16.44,0.01
GaiaX23-275288,3987451090763413376,2023-12-18T15:48:17,159.894348,19.969335,18.95,0.03
GaiaX23-275287,3987885088618785664,2023-12-18T15:47:06,159.765631,21.279002,20.40,0.08
GaiaX23-275286,721177596582144896,2023-12-18T15:47:03,159.313753,21.214432,20.07,0.09
GaiaX23-275285,721189863008742784,2023-12-18T15:46:52,159.411128,21.441317,20.57,0.05
GaiaX23-275284,721311462122350720,2023-12-18T15:46:31,159.559190,21.879304,20.56,0.02
GaiaX23-275283,721356198501708800,2023-12-18T15:46:25,159.195650,21.898126,19.97,0.04
GaiaX23-275282,721364032522057856,2023-12-18T15:46:22,159.368352,22.006915,20.37,0.03
GaiaX23-275281,721408287865078784,2023-12-18T15:46:04,159.297083,22.319662,16.71,0.01
GaiaX23-275280,721602420385891200,2023-12-18T15:45:51,159.158703,22.530922,19.40,0.02
GaiaX23-275279,723198739471618176,2023-12-18T15:45:11,159.052371,23.250044,19.00,0.05
GaiaX23-275278,721700654877894784,2023-12-18T15:45:10,158.964067,23.252465,20.66,0.06
GaiaX23-275277,722457084519078144,2023-12-18T15:44:59,158.766070,23.408352,19.26,0.02
GaiaX23-275276,722524704484189312,2023-12-18T15:44:41,158.300100,23.612791,20.66,0.03
GaiaX23-275275,724252449568207104,2023-12-18T15:43:59,158.355561,24.415552,19.66,0.03
GaiaX23-275274,724293028419222656,2023-12-18T15:43:49,158.369730,24.620016,18.62,0.01
GaiaX23-275273,724360442225905792,2023-12-18T15:43:26,158.034513,24.943312,18.52,0.06
GaiaX23-275272,727398152334412416,2023-12-18T15:42:56,157.783545,25.442615,19.07,0.05
GaiaX23-275271,727444503621472512,2023-12-18T15:42:47,157.547810,25.548434,19.14,0.02
GaiaX23-275270,727547754635643008,2023-12-18T15:42:38,157.778350,25.779465,16.43,0.01
GaiaX23-275269,727563594475031936,2023-12-18T15:42:28,157.747307,25.955886,20.21,0.03
GaiaX23-275268,727655163178907008,2023-12-18T15:42:27,157.185809,25.834133,19.18,0.03
