#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-169043,4242700825377664768,2023-03-12T12:57:18,303.060279,1.024006,18.69,0.03
GaiaX23-169042,4242802667642190720,2023-03-12T12:56:55,302.921859,1.552427,18.72,0.03
GaiaX23-169041,1752803658483853824,2023-03-12T11:00:48,307.377736,9.620952,17.41,0.02
GaiaX23-169040,963073281432182016,2023-03-12T10:58:05,91.309017,45.211772,18.28,0.02
GaiaX23-169039,962982709163100928,2023-03-12T10:58:03,91.027558,45.033881,17.69,0.01
GaiaX23-169038,955594609497031936,2023-03-12T10:51:08,97.495902,39.030868,18.20,0.01
GaiaX23-169037,941932215449763072,2023-03-12T10:47:14,100.080124,35.279256,17.76,0.01
GaiaX23-169036,937447822916335744,2023-03-12T10:44:13,102.705989,32.664572,17.73,0.01
GaiaX23-169035,888909882109797376,2023-03-12T10:41:45,104.334168,30.345226,17.29,0.01
GaiaX23-169034,888069820867066880,2023-03-12T10:41:01,104.983461,29.743511,18.39,0.02
GaiaX23-169033,884092990386306816,2023-03-12T10:38:52,106.263541,27.673574,18.78,0.01
GaiaX23-169032,883158268063716352,2023-03-12T10:37:38,106.933869,26.477145,17.44,0.01
GaiaX23-169031,882945581283693184,2023-03-12T10:37:10,107.274259,26.066459,18.39,0.01
GaiaX23-169030,870538107962532224,2023-03-12T10:35:25,108.532591,24.495056,18.48,0.03
GaiaX23-169029,870376582832685696,2023-03-12T10:34:58,108.588120,23.978627,18.60,0.01
GaiaX23-169028,869604519509564928,2023-03-12T10:34:37,108.778349,23.649783,19.05,0.01
GaiaX23-169027,869594211588055552,2023-03-12T10:34:29,109.174643,23.640632,19.05,0.01
GaiaX23-169026,869591084851864448,2023-03-12T10:34:24,109.163322,23.547835,18.75,0.02
GaiaX23-169025,866128550936640128,2023-03-12T10:32:33,110.392026,21.862501,17.46,0.03
GaiaX23-169024,865893530327226240,2023-03-12T10:31:57,110.644092,21.246829,18.79,0.01
GaiaX23-169023,3363817235185345152,2023-03-12T10:31:30,110.812307,20.800898,18.30,0.03
GaiaX23-169022,3362996140515646336,2023-03-12T10:30:46,110.810066,19.945322,17.35,0.01
GaiaX23-169021,3362956970413907072,2023-03-12T10:30:46,111.097891,20.048033,17.84,0.01
GaiaX23-169020,3362995247162448896,2023-03-12T10:30:45,110.810346,19.914142,18.34,0.01
GaiaX23-169019,3362955870902279552,2023-03-12T10:30:42,111.152357,20.002982,18.88,0.01
GaiaX23-169018,3362928864147923456,2023-03-12T10:30:30,111.004673,19.701533,18.44,0.01
GaiaX23-169017,3362671956384171264,2023-03-12T10:29:54,111.682248,19.273686,16.67,0.01
GaiaX23-169016,3168821047020011648,2023-03-12T10:27:18,112.657431,16.628978,19.21,0.09
GaiaX23-169015,3165457400431172096,2023-03-12T10:25:55,113.797215,15.483198,18.46,0.01
GaiaX23-169014,3149112850848613120,2023-03-12T10:20:30,116.581591,10.370553,18.51,0.01
GaiaX23-169013,3149034063968536960,2023-03-12T10:20:14,116.623510,10.082572,16.43,0.01
GaiaX23-169012,3145546344377932928,2023-03-12T10:18:27,117.795041,8.514993,18.70,0.01
GaiaX23-169011,3145279197404234880,2023-03-12T10:17:44,117.797080,7.690087,18.61,0.01
GaiaX23-169010,3145225390053951616,2023-03-12T10:17:34,117.824413,7.515528,18.18,0.02
GaiaX23-169009,3143985175296176768,2023-03-12T10:16:32,118.549151,6.625679,19.22,0.02
GaiaX23-169008,3143787778598920192,2023-03-12T10:16:13,118.876193,6.392549,19.14,0.06
GaiaX23-169007,3143766784798777984,2023-03-12T10:16:05,118.802672,6.217850,18.14,0.01
GaiaX23-169006,3095316186449217792,2023-03-12T10:14:21,119.830480,4.662379,17.77,0.01
GaiaX23-169005,3094058620023969152,2023-03-12T10:12:36,120.682426,3.035877,18.92,0.03
GaiaX23-169004,3083565946199498112,2023-03-12T10:09:13,121.682234,-0.360862,19.00,0.02
GaiaX23-169003,3083379407178061184,2023-03-12T10:09:04,121.890285,-0.439319,17.24,0.01
GaiaX23-169002,3070525600851856768,2023-03-12T10:06:49,123.329898,-2.397689,18.28,0.03
GaiaX23-169001,5747776147505207296,2023-03-12T09:55:50,128.213334,-12.580013,18.27,0.03
GaiaX23-169000,5710536719467896960,2023-03-12T09:53:19,129.416279,-14.847434,18.82,0.02
GaiaX23-168999,5650144119167930368,2023-03-12T09:40:24,136.780934,-25.910483,18.80,0.08
GaiaX23-168998,962982709163105024,2023-03-12T09:11:30,91.013753,45.041355,17.72,0.01
GaiaX23-168997,955742150213302144,2023-03-12T09:05:07,96.426183,39.228462,18.49,0.01
GaiaX23-168996,955594815655466368,2023-03-12T09:04:35,97.487089,39.037131,18.00,0.01
GaiaX23-168995,941932181090025600,2023-03-12T09:00:41,100.074592,35.284148,17.71,0.01
GaiaX23-168994,941964891561539712,2023-03-12T09:00:22,100.712728,35.159754,18.89,0.03
GaiaX23-168993,937450777853837696,2023-03-12T08:57:40,102.696757,32.677022,17.79,0.02
GaiaX23-168992,937322341151823104,2023-03-12T08:56:48,102.841739,31.693413,17.87,0.01
GaiaX23-168991,889004233951358976,2023-03-12T08:55:36,104.132624,30.760993,18.63,0.01
GaiaX23-168990,888910260066924928,2023-03-12T08:55:11,104.325560,30.345695,17.23,0.01
GaiaX23-168989,888069820867072640,2023-03-12T08:54:28,104.973225,29.747762,18.02,0.01
GaiaX23-168988,887851189850756736,2023-03-12T08:54:03,105.115250,29.293083,18.94,0.02
GaiaX23-168987,884093059105787264,2023-03-12T08:52:19,106.254509,27.677596,18.89,0.02
GaiaX23-168986,882944859729191040,2023-03-12T08:50:37,107.266920,26.068788,18.35,0.01
GaiaX23-168985,870661425061878400,2023-03-12T08:49:20,107.651040,24.690343,17.65,0.01
GaiaX23-168984,870660359909989760,2023-03-12T08:49:17,107.708782,24.658313,17.83,0.01
GaiaX23-168983,870549687194363648,2023-03-12T08:48:54,108.419440,24.504746,18.80,0.01
GaiaX23-168982,870538073602795520,2023-03-12T08:48:52,108.523553,24.499013,18.41,0.01
GaiaX23-168981,870402352636466176,2023-03-12T08:48:30,108.153193,23.926375,16.28,0.01
GaiaX23-168980,870376582832691328,2023-03-12T08:48:24,108.587817,23.979286,18.67,0.01
GaiaX23-168979,869591084851869440,2023-03-12T08:47:51,109.160188,23.548693,18.82,0.02
GaiaX23-168978,869481614725432576,2023-03-12T08:47:20,108.953082,22.858746,16.87,0.00
GaiaX23-168977,3367280250133761024,2023-03-12T08:47:01,109.077143,22.529557,17.24,0.01
GaiaX23-168976,3363817132106132864,2023-03-12T08:44:57,110.808252,20.796715,18.30,0.01
GaiaX23-168975,3362996174875390080,2023-03-12T08:44:13,110.803652,19.947500,17.36,0.01
GaiaX23-168974,3362995247162454272,2023-03-12T08:44:11,110.806738,19.913226,18.38,0.01
GaiaX23-168973,3362956248859406976,2023-03-12T08:44:11,111.135450,20.035822,18.37,0.01
GaiaX23-168972,3362955870902285056,2023-03-12T08:44:09,111.150745,20.005031,18.89,0.03
GaiaX23-168971,3362950064106501888,2023-03-12T08:44:04,111.030741,19.857563,17.92,0.01
GaiaX23-168970,3362940615178450944,2023-03-12T08:43:56,110.996500,19.700461,18.29,0.01
GaiaX23-168969,3170101153432435456,2023-03-12T08:41:58,112.337973,17.932798,18.74,0.02
GaiaX23-168968,3144917939116920064,2023-03-12T08:31:17,117.429052,7.674880,18.82,0.01
GaiaX23-168967,3145278613288688000,2023-03-12T08:31:09,117.797262,7.683027,18.62,0.02
GaiaX23-168966,3145225012096834432,2023-03-12T08:31:00,117.822614,7.510737,18.25,0.01
GaiaX23-168965,3143766784798782976,2023-03-12T08:29:31,118.801759,6.209348,18.16,0.00
GaiaX23-168964,3083379338458588800,2023-03-12T08:22:30,121.893307,-0.443964,17.23,0.00
GaiaX23-168963,5655903532868959744,2023-03-12T07:59:19,133.397819,-21.340484,18.28,0.03
GaiaX23-168962,4183627776467948544,2023-03-12T07:14:12,294.992907,-13.090409,18.20,0.01
GaiaX23-168961,4193520701057864320,2023-03-12T07:10:31,296.743227,-10.108073,18.64,0.01
GaiaX23-168960,4197053947320309504,2023-03-12T07:05:16,298.965447,-5.641161,20.41,0.12
GaiaX23-168959,4221964654557427968,2023-03-12T07:02:17,300.412135,-3.216479,18.88,0.01
GaiaX23-168958,4234098796160290432,2023-03-12T07:01:47,300.499695,-2.705655,19.21,0.01
GaiaX23-168957,4246152879586179712,2023-03-12T06:53:03,304.027973,4.946635,19.58,0.05
GaiaX23-168956,1752345574458943360,2023-03-12T06:48:35,306.254418,8.654570,18.89,0.06
GaiaX23-168955,4235762975730377344,2023-03-12T05:13:52,300.852324,-1.422669,17.86,0.06
GaiaX23-168954,1752251085176707456,2023-03-12T05:02:06,306.155096,8.599861,16.39,0.03
GaiaX23-168953,955454215606438144,2023-03-12T04:50:34,96.819882,38.269685,18.68,0.02
GaiaX23-168952,943226065757773952,2023-03-12T04:48:55,97.785127,36.601573,18.11,0.02
GaiaX23-168951,942130299339114752,2023-03-12T04:47:35,99.182016,35.554147,18.20,0.02
GaiaX23-168950,937286950620437760,2023-03-12T04:44:13,101.423694,32.374183,16.79,0.00
GaiaX23-168949,937025576090935552,2023-03-12T04:43:39,102.035861,31.952931,18.89,0.02
GaiaX23-168948,937012003994280576,2023-03-12T04:43:33,102.070963,31.842977,18.54,0.01
GaiaX23-168947,888492995404317056,2023-03-12T04:41:20,103.566726,29.781274,17.64,0.01
GaiaX23-168946,887648123797872256,2023-03-12T04:40:32,104.169993,29.050747,17.59,0.01
GaiaX23-168945,887377678295851392,2023-03-12T04:39:47,104.707815,28.371615,18.68,0.03
GaiaX23-168944,883977885262782080,2023-03-12T04:37:59,106.056284,26.777873,18.99,0.02
GaiaX23-168943,883084910022434560,2023-03-12T04:37:26,105.793995,26.006604,18.83,0.01
GaiaX23-168942,870674894079322496,2023-03-12T04:35:34,107.329147,24.417178,18.87,0.01
GaiaX23-168941,3367177342717352576,2023-03-12T04:32:55,108.887733,21.919272,18.71,0.01
GaiaX23-168940,3367176415004416896,2023-03-12T04:32:52,108.849629,21.851830,17.54,0.01
GaiaX23-168939,3363977317204547200,2023-03-12T04:31:59,109.339841,21.000695,18.77,0.01
GaiaX23-168938,3363725941361582336,2023-03-12T04:31:19,109.481591,20.280564,17.27,0.00
GaiaX23-168937,3363733122546901632,2023-03-12T04:31:12,109.636862,20.199180,18.32,0.01
GaiaX23-168936,3363687286655918976,2023-03-12T04:31:08,109.836108,20.217208,18.20,0.01
GaiaX23-168935,3363708486614491904,2023-03-12T04:31:07,109.573143,20.086351,17.85,0.01
GaiaX23-168934,3363681823457518976,2023-03-12T04:31:00,109.973877,20.104939,18.69,0.02
GaiaX23-168933,3362855231229763712,2023-03-12T04:30:15,110.081819,19.280500,16.95,0.01
GaiaX23-168932,3362782251145471872,2023-03-12T04:29:48,110.455314,18.900670,18.68,0.01
GaiaX23-168931,3169965226307551360,2023-03-12T04:28:48,111.206526,18.035699,18.31,0.01
GaiaX23-168930,3170323564019724672,2023-03-12T04:28:39,111.441644,17.966535,18.34,0.02
GaiaX23-168929,3169940006259589632,2023-03-12T04:28:35,111.204193,17.773966,17.97,0.01
GaiaX23-168928,3169684747763885696,2023-03-12T04:28:05,111.840250,17.456192,18.97,0.02
GaiaX23-168927,3169667670973917952,2023-03-12T04:27:54,112.043548,17.329376,18.40,0.02
GaiaX23-168926,3168804519985861888,2023-03-12T04:27:07,112.297561,16.512452,18.83,0.01
GaiaX23-168925,3168775211129035648,2023-03-12T04:26:47,112.133222,16.056399,18.87,0.01
GaiaX23-168924,3168421615061742976,2023-03-12T04:26:15,112.582476,15.632667,16.91,0.00
GaiaX23-168923,3168426391065357952,2023-03-12T04:25:40,113.238701,15.219626,18.93,0.01
GaiaX23-168922,3165415344111417344,2023-03-12T04:25:26,113.380833,15.008818,18.42,0.02
GaiaX23-168921,3165015705995198848,2023-03-12T04:24:25,113.766485,13.985412,16.55,0.00
GaiaX23-168920,3162575133779709440,2023-03-12T04:23:10,114.189063,12.711058,18.38,0.00
GaiaX23-168919,3150212225036708608,2023-03-12T04:21:46,114.970641,11.417676,18.77,0.02
GaiaX23-168918,3150204081778715904,2023-03-12T04:21:43,114.883499,11.325670,17.83,0.01
GaiaX23-168917,3150134400229307776,2023-03-12T04:21:17,115.367597,11.020643,18.93,0.06
GaiaX23-168916,3149747269057496064,2023-03-12T04:20:23,115.650540,10.108818,17.52,0.01
GaiaX23-168915,3148668201475736576,2023-03-12T04:19:09,116.158193,8.886114,18.56,0.01
GaiaX23-168914,3148280005150803840,2023-03-12T04:19:05,116.193962,8.833817,18.49,0.01
GaiaX23-168913,3144917939116922880,2023-03-12T04:17:38,117.426735,7.669655,18.77,0.02
GaiaX23-168912,3144841110741933696,2023-03-12T04:17:07,117.734092,7.217834,17.77,0.01
GaiaX23-168911,3143959130614502784,2023-03-12T04:16:14,117.979723,6.309673,17.72,0.01
GaiaX23-168910,3095459432195123456,2023-03-12T04:14:42,118.463917,4.768418,17.63,0.01
GaiaX23-168909,3083635146712580224,2023-03-12T04:09:25,121.169364,-0.111855,18.12,0.01
GaiaX23-168908,5710532974256419200,2023-03-12T03:53:02,129.418454,-14.911105,18.60,0.01
GaiaX23-168907,5655822169008511232,2023-03-12T03:45:06,133.499674,-21.906454,19.01,0.02
GaiaX23-168906,5650132024540029440,2023-03-12T03:40:06,136.826866,-25.961145,18.81,0.05
GaiaX23-168905,937287019339918720,2023-03-12T02:57:40,101.412550,32.383908,16.91,0.01
GaiaX23-168904,937011900915068416,2023-03-12T02:57:00,102.065916,31.844562,18.47,0.01
GaiaX23-168903,888859957408303232,2023-03-12T02:56:11,102.174416,30.885952,18.78,0.01
GaiaX23-168902,888831988581273856,2023-03-12T02:55:52,102.392506,30.592116,18.13,0.01
GaiaX23-168901,888792921558752384,2023-03-12T02:55:30,102.997260,30.407225,18.86,0.02
GaiaX23-168900,888493064123798528,2023-03-12T02:54:47,103.554047,29.788131,17.75,0.01
GaiaX23-168899,887648192517352704,2023-03-12T02:53:59,104.155391,29.057348,17.75,0.02
GaiaX23-168898,887377747015330048,2023-03-12T02:53:13,104.699389,28.376885,18.57,0.01
GaiaX23-168897,883084910022438272,2023-03-12T02:50:53,105.782826,26.007041,18.40,0.04
GaiaX23-168896,883030106239743360,2023-03-12T02:50:30,106.496777,25.860975,18.73,0.04
GaiaX23-168895,3380771704483336960,2023-03-12T02:49:47,106.342659,24.933721,18.29,0.01
GaiaX23-168894,3368665085030606080,2023-03-12T02:49:00,106.843290,24.199939,18.62,0.01
GaiaX23-168893,3367177342717357184,2023-03-12T02:46:21,108.887614,21.919000,18.73,0.02
GaiaX23-168892,3367176415004421376,2023-03-12T02:46:19,108.848783,21.853051,17.53,0.00
GaiaX23-168891,3364019614042480128,2023-03-12T02:45:28,108.976891,20.911136,17.86,0.01
GaiaX23-168890,3363977351564287872,2023-03-12T02:45:25,109.325541,21.000196,18.78,0.03
GaiaX23-168889,3363725907001846528,2023-03-12T02:44:46,109.469996,20.276368,16.70,0.01
GaiaX23-168888,3363733122546904704,2023-03-12T02:44:38,109.635170,20.199003,18.34,0.02
GaiaX23-168887,3363708486614495360,2023-03-12T02:44:34,109.569162,20.082881,17.82,0.01
GaiaX23-168886,3363681857817261312,2023-03-12T02:44:26,109.964916,20.106777,18.72,0.01
GaiaX23-168885,3363668182641392000,2023-03-12T02:44:19,110.031496,19.997524,18.56,0.02
GaiaX23-168884,3362855231229767808,2023-03-12T02:43:42,110.081383,19.275481,16.85,0.01
GaiaX23-168883,3362782148066261376,2023-03-12T02:43:15,110.446653,18.897014,18.69,0.01
GaiaX23-168882,3362532318408480768,2023-03-12T02:42:54,110.929725,18.688544,18.79,0.03
GaiaX23-168881,3169965054508861952,2023-03-12T02:42:14,111.203164,18.033489,18.39,0.01
GaiaX23-168880,3169940006259593344,2023-03-12T02:42:01,111.203101,17.771749,18.09,0.01
GaiaX23-168879,3168775211129039232,2023-03-12T02:40:13,112.132632,16.056057,18.87,0.01
GaiaX23-168878,3168609940787046272,2023-03-12T02:39:50,112.316204,15.692208,17.54,0.01
GaiaX23-168877,3168421615061745024,2023-03-12T02:39:42,112.582123,15.633509,16.80,0.01
GaiaX23-168876,3164992238293897600,2023-03-12T02:37:51,113.760821,13.983970,16.54,0.00
GaiaX23-168875,3162575133779712384,2023-03-12T02:36:36,114.186924,12.711391,18.36,0.01
GaiaX23-168874,3150212225036712960,2023-03-12T02:35:12,114.972163,11.417639,18.77,0.01
GaiaX23-168873,3150204081778720128,2023-03-12T02:35:09,114.882910,11.323677,17.84,0.01
GaiaX23-168872,3149747269057500928,2023-03-12T02:33:49,115.647847,10.103790,17.31,0.00
GaiaX23-168871,3148667411201758208,2023-03-12T02:32:35,116.159931,8.881129,18.87,0.03
GaiaX23-168870,3148280005150805376,2023-03-12T02:32:31,116.195596,8.827794,18.56,0.01
GaiaX23-168869,3144917939116926080,2023-03-12T02:31:04,117.425836,7.667433,18.70,0.02
GaiaX23-168868,3143956141317267584,2023-03-12T02:29:40,117.982893,6.304085,17.76,0.00
GaiaX23-168867,3095459432195128832,2023-03-12T02:28:08,118.465621,4.759791,17.46,0.01
GaiaX23-168866,3083635077993106048,2023-03-12T02:22:50,121.172241,-0.119854,18.12,0.02
GaiaX23-168865,5710532871177207552,2023-03-12T02:06:28,129.419178,-14.929954,18.68,0.03
GaiaX23-168864,4197242891523873920,2023-03-12T01:05:22,298.237158,-5.565838,18.91,0.01
GaiaX23-168863,4236035757695702144,2023-03-12T01:00:06,300.307804,-0.949967,18.72,0.04
GaiaX23-168862,4236556891845499136,2023-03-12T00:58:47,301.305949,-0.127915,19.09,0.07
GaiaX23-168861,5652773120186942464,2023-03-11T15:41:46,134.799057,-24.540325,20.41,0.09
GaiaX23-168860,261315242047556480,2023-03-11T15:18:45,77.823480,49.022351,20.35,0.12
GaiaX23-168859,4234328594092180480,2023-03-11T13:01:45,298.532683,-2.213775,20.05,0.05
GaiaX23-168858,4235112236650461056,2023-03-11T13:01:38,298.412624,-1.991706,19.45,0.03
GaiaX23-168857,3458233741769294592,2023-03-11T10:53:21,89.847091,39.236985,19.34,0.03
GaiaX23-168856,3457454909580314624,2023-03-11T10:52:49,90.396566,38.802428,19.98,0.03
GaiaX23-168855,3457442643153717632,2023-03-11T10:52:45,90.409816,38.717594,19.23,0.01
GaiaX23-168854,3453801919635348480,2023-03-11T10:50:22,92.511928,36.684123,19.14,0.03
GaiaX23-168853,3453840849219346816,2023-03-11T10:49:54,93.505353,36.577300,19.77,0.06
GaiaX23-168852,3452687873837773056,2023-03-11T10:48:32,94.316275,35.221460,19.86,0.05
GaiaX23-168851,3452678699787628928,2023-03-11T10:48:27,94.270778,35.076870,19.63,0.03
GaiaX23-168850,3452632039262925824,2023-03-11T10:48:19,94.449672,35.012017,19.76,0.03
GaiaX23-168849,3440703025295451648,2023-03-11T10:48:04,94.995544,34.948378,19.38,0.03
GaiaX23-168848,3440588435568085504,2023-03-11T10:47:47,95.050721,34.611775,19.94,0.02
GaiaX23-168847,3440582525693086080,2023-03-11T10:47:46,94.907535,34.529783,19.68,0.03
GaiaX23-168846,3439477860104780032,2023-03-11T10:46:15,96.462365,33.347862,20.27,0.04
GaiaX23-168845,3439430615464524544,2023-03-11T10:46:03,96.163643,32.944600,20.40,0.03
GaiaX23-168844,3439554447961300864,2023-03-11T10:46:02,96.735048,33.226184,19.22,0.02
GaiaX23-168843,3439192055802471296,2023-03-11T10:45:28,96.887551,32.563585,19.59,0.06
GaiaX23-168842,3439126669220358784,2023-03-11T10:45:03,97.420457,32.294753,20.17,0.08
GaiaX23-168841,3436094525388383232,2023-03-11T10:44:37,97.455490,31.775022,19.87,0.01
GaiaX23-168840,3436094422309168384,2023-03-11T10:44:36,97.500586,31.777559,19.58,0.04
GaiaX23-168839,3436181799123529344,2023-03-11T10:44:31,97.976756,31.898644,19.48,0.04
GaiaX23-168838,3436020480152201344,2023-03-11T10:44:05,98.009002,31.373759,20.42,0.02
GaiaX23-168837,3435713029212886272,2023-03-11T10:43:12,98.559172,30.512219,20.13,0.02
GaiaX23-168836,3435719488843700352,2023-03-11T10:43:00,98.862447,30.425544,19.91,0.04
GaiaX23-168835,3434929970775339520,2023-03-11T10:42:43,98.742518,29.996436,19.88,0.03
GaiaX23-168834,3434900764997728256,2023-03-11T10:42:26,99.506741,30.017905,19.72,0.03
GaiaX23-168833,3434849397188869248,2023-03-11T10:42:11,99.236750,29.571029,20.26,0.04
GaiaX23-168832,3434658322685039616,2023-03-11T10:42:00,99.586454,29.510870,19.82,0.03
GaiaX23-168831,3434617400236645120,2023-03-11T10:41:43,99.987905,29.347172,19.12,0.01
GaiaX23-168830,3386528231970299264,2023-03-11T10:41:16,100.062438,28.830491,19.80,0.02
GaiaX23-168829,3386526926300241536,2023-03-11T10:41:12,100.099177,28.759227,20.14,0.03
GaiaX23-168828,3386504008354750848,2023-03-11T10:41:02,100.140071,28.565398,20.24,0.03
GaiaX23-168827,3386450785120019456,2023-03-11T10:40:47,100.333988,28.355027,19.61,0.04
GaiaX23-168826,3386450269723944320,2023-03-11T10:40:45,100.402495,28.349901,19.63,0.02
GaiaX23-168825,3386072415681852800,2023-03-11T10:40:43,100.260384,28.228102,20.29,0.04
GaiaX23-168824,3386055373251622400,2023-03-11T10:40:33,100.333093,28.056118,20.08,0.02
GaiaX23-168823,3386430375435429888,2023-03-11T10:40:32,100.459406,28.106344,20.24,0.03
GaiaX23-168822,3386232188464362624,2023-03-11T10:40:12,100.741142,27.831462,19.74,0.03
GaiaX23-168821,3386171646605359360,2023-03-11T10:39:55,101.233190,27.701246,19.38,0.04
GaiaX23-168820,3385772901843067008,2023-03-11T10:39:40,101.122030,27.336739,19.33,0.01
GaiaX23-168819,3385767644803096960,2023-03-11T10:39:36,101.100727,27.248870,19.65,0.01
GaiaX23-168818,3385767954040742400,2023-03-11T10:39:32,101.164996,27.202580,20.32,0.04
GaiaX23-168817,3384999051814064640,2023-03-11T10:39:16,101.472730,27.025514,19.85,0.02
GaiaX23-168816,3385318940978171904,2023-03-11T10:39:02,101.799376,26.893518,19.08,0.03
GaiaX23-168815,3384942530044449920,2023-03-11T10:39:00,101.637195,26.773809,19.25,0.01
GaiaX23-168814,3385041726610273408,2023-03-11T10:38:20,102.390049,26.294798,19.55,0.06
GaiaX23-168813,3384703489346275840,2023-03-11T10:38:19,101.954555,26.080478,19.45,0.01
GaiaX23-168812,3384662085861542656,2023-03-11T10:38:13,102.234785,26.075202,20.20,0.05
GaiaX23-168811,3384660814551223168,2023-03-11T10:38:11,102.336235,26.087769,20.13,0.07
GaiaX23-168810,3384647482972736896,2023-03-11T10:38:05,102.506518,26.050013,19.64,0.03
GaiaX23-168809,3382014874179966976,2023-03-11T10:37:53,102.794516,25.935425,20.21,0.06
GaiaX23-168808,3382014358783891584,2023-03-11T10:37:51,102.757961,25.890312,19.50,0.03
GaiaX23-168807,3381638806844245120,2023-03-11T10:37:50,102.697310,25.842545,19.16,0.04
GaiaX23-168806,3381625303467067264,2023-03-11T10:37:41,102.554687,25.576216,20.24,0.02
GaiaX23-168805,3381620905420556416,2023-03-11T10:37:38,102.822298,25.648223,19.72,0.03
GaiaX23-168804,3381610391340616192,2023-03-11T10:37:34,102.624869,25.459267,19.84,0.03
GaiaX23-168803,3381358637533728640,2023-03-11T10:37:06,103.333179,25.237391,20.14,0.07
GaiaX23-168802,3381260987157288576,2023-03-11T10:36:24,103.752485,24.562453,20.37,0.04
GaiaX23-168801,3381226799217612672,2023-03-11T10:36:19,103.333352,24.268936,19.82,0.02
GaiaX23-168800,3381255111642028416,2023-03-11T10:36:17,103.703857,24.407300,20.31,0.03
GaiaX23-168799,3380453258428510464,2023-03-11T10:35:46,103.860079,23.847477,20.40,0.14
GaiaX23-168798,3380431714872554112,2023-03-11T10:35:44,104.218909,23.983141,19.24,0.03
GaiaX23-168797,3380185149389417600,2023-03-11T10:35:13,104.156227,23.305804,19.32,0.01
GaiaX23-168796,3380184496554388992,2023-03-11T10:35:12,104.333690,23.368948,19.79,0.02
GaiaX23-168795,3380182160092180096,2023-03-11T10:35:09,104.218706,23.261192,20.54,0.06
GaiaX23-168794,3380173398358896512,2023-03-11T10:35:02,104.569557,23.276492,19.58,0.03
GaiaX23-168793,3380096604343645568,2023-03-11T10:34:36,104.848221,22.890334,20.46,0.10
GaiaX23-168792,3380096466904691968,2023-03-11T10:34:36,104.812813,22.869067,19.10,0.02
GaiaX23-168791,3368083409020034816,2023-03-11T10:34:23,104.949687,22.678431,20.35,0.06
GaiaX23-168790,3368067740979339392,2023-03-11T10:34:17,105.091206,22.620722,20.18,0.09
GaiaX23-168789,3367974213772158848,2023-03-11T10:34:12,104.730540,22.348671,20.15,0.05
GaiaX23-168788,3367906250209667584,2023-03-11T10:33:53,104.901052,22.034393,19.33,0.02
GaiaX23-168787,3367705348818929536,2023-03-11T10:33:32,105.505029,21.902256,19.67,0.05
GaiaX23-168786,3367687859712100992,2023-03-11T10:33:21,105.629096,21.729921,19.74,0.02
GaiaX23-168785,3367685626329107328,2023-03-11T10:33:19,105.576133,21.669810,19.78,0.02
GaiaX23-168784,3367676177401056512,2023-03-11T10:33:14,105.576957,21.564252,19.66,0.02
GaiaX23-168783,3367648414732455296,2023-03-11T10:33:08,105.382444,21.355639,19.89,0.03
GaiaX23-168782,3367605568138712192,2023-03-11T10:32:51,105.870257,21.246159,20.29,0.03
GaiaX23-168781,3367611443653973376,2023-03-11T10:32:50,106.008698,21.290544,19.71,0.02
GaiaX23-168780,3367612989842200192,2023-03-11T10:32:50,106.123028,21.344269,20.10,0.06
GaiaX23-168779,3366828213418560512,2023-03-11T10:32:22,106.185216,20.808418,19.95,0.02
GaiaX23-168778,3366778735395311232,2023-03-11T10:32:15,106.410376,20.765112,19.85,0.04
GaiaX23-168777,3366772241404760192,2023-03-11T10:32:10,106.605862,20.754168,19.47,0.01
GaiaX23-168776,3366725890117702272,2023-03-11T10:31:56,106.201225,20.272529,19.88,0.02
GaiaX23-168775,3366540347530555264,2023-03-11T10:31:44,106.658720,20.247841,19.75,0.04
GaiaX23-168774,3366446030048737024,2023-03-11T10:31:10,106.798846,19.625173,20.31,0.03
GaiaX23-168773,3363440789893574144,2023-03-11T10:31:01,107.045500,19.570724,20.33,0.02
GaiaX23-168772,3363436391847063296,2023-03-11T10:30:55,107.135396,19.489221,20.61,0.04
GaiaX23-168771,3361913190283875584,2023-03-11T10:30:36,107.156378,19.126869,19.21,0.01
GaiaX23-168770,3361628794733643776,2023-03-11T10:29:54,107.573278,18.464540,19.25,0.01
GaiaX23-168769,3361630925037423104,2023-03-11T10:29:49,107.745448,18.455135,19.43,0.02
GaiaX23-168768,3361564438943681536,2023-03-11T10:29:30,107.991035,18.188491,20.35,0.05
GaiaX23-168767,3361555058735107456,2023-03-11T10:29:25,107.878112,18.023436,19.47,0.02
GaiaX23-168766,3360796017748700160,2023-03-11T10:29:08,108.222671,17.855956,19.84,0.03
GaiaX23-168765,3360750147497980288,2023-03-11T10:28:53,108.093340,17.488720,20.37,0.03
GaiaX23-168764,3360702353101911040,2023-03-11T10:28:48,108.240775,17.451800,19.93,0.04
GaiaX23-168763,3360702112583742720,2023-03-11T10:28:47,108.214042,17.421999,19.20,0.01
GaiaX23-168762,3360682974209472512,2023-03-11T10:28:33,108.483214,17.274249,20.00,0.03
GaiaX23-168761,3360478052729715456,2023-03-11T10:28:15,108.491936,16.909028,20.63,0.04
GaiaX23-168760,3360499699364887808,2023-03-11T10:28:13,108.977073,17.108768,19.30,0.03
GaiaX23-168759,3360496022872882560,2023-03-11T10:28:11,108.905616,17.030667,19.61,0.02
