#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-162162,3396029318105881472,2023-03-06T10:35:34,83.749265,15.637842,19.14,0.02
GaiaX23-162161,3396032788439458816,2023-03-06T10:35:21,83.988755,15.517695,18.93,0.01
GaiaX23-162160,3395800241728556288,2023-03-06T10:34:59,84.162640,15.133051,18.50,0.01
GaiaX23-162159,3395799932490911488,2023-03-06T10:34:57,84.217808,15.116931,20.41,0.05
GaiaX23-162158,3395823434551956224,2023-03-06T10:34:56,84.423715,15.267452,20.38,0.07
GaiaX23-162157,3395738909595573760,2023-03-06T10:34:44,84.255371,14.841520,19.01,0.03
GaiaX23-162156,3395732278166069760,2023-03-06T10:34:38,84.239904,14.676111,19.77,0.02
GaiaX23-162155,3395720149178426112,2023-03-06T10:34:37,84.241009,14.668309,20.55,0.05
GaiaX23-162154,3395721798445868416,2023-03-06T10:34:34,84.419561,14.737804,20.19,0.03
GaiaX23-162153,3395716232168253184,2023-03-06T10:34:30,84.393852,14.614430,18.90,0.01
GaiaX23-162152,3341651596163164672,2023-03-06T10:34:08,84.561975,14.222971,20.48,0.04
GaiaX23-162151,3347396338261025536,2023-03-06T10:33:34,85.228312,13.943556,18.57,0.01
GaiaX23-162150,3347383109761756800,2023-03-06T10:33:15,85.658487,13.859265,18.37,0.02
GaiaX23-162149,3341317482068227072,2023-03-06T10:33:04,85.490007,13.454257,20.15,0.02
GaiaX23-162148,3341301023753549312,2023-03-06T10:32:57,85.587415,13.345476,18.74,0.01
GaiaX23-162147,3347301608462352384,2023-03-06T10:32:50,85.728129,13.297712,20.33,0.01
GaiaX23-162146,3346550470222868736,2023-03-06T10:32:44,85.886557,13.301658,20.05,0.03
GaiaX23-162145,3346550745100776448,2023-03-06T10:32:40,85.994257,13.284885,20.60,0.06
GaiaX23-162144,3346555658543364096,2023-03-06T10:32:34,86.281409,13.391136,20.08,0.04
GaiaX23-162143,3346485392878404352,2023-03-06T10:32:10,86.645978,13.107108,19.75,0.04
GaiaX23-162142,3340450654591733376,2023-03-06T10:31:57,86.428900,12.599055,20.30,0.05
GaiaX23-162141,3346196908515954688,2023-03-06T10:31:28,86.898287,12.296136,19.98,0.04
GaiaX23-162140,3340170794521913216,2023-03-06T10:31:10,87.121420,12.051548,20.54,0.02
GaiaX23-162139,3343176928032553088,2023-03-06T10:30:59,87.550182,12.140284,19.87,0.03
GaiaX23-162138,3343153735209156096,2023-03-06T10:30:49,87.489064,11.860830,20.38,0.03
GaiaX23-162137,3337145282121336064,2023-03-06T10:30:48,87.440137,11.774272,20.20,0.03
GaiaX23-162136,3337092402483988608,2023-03-06T10:30:35,87.612063,11.613963,19.58,0.04
GaiaX23-162135,3337091887087913216,2023-03-06T10:30:34,87.591567,11.577206,19.72,0.02
GaiaX23-162134,3337072989231811712,2023-03-06T10:30:18,87.819015,11.380380,20.34,0.02
GaiaX23-162133,3342884079982106496,2023-03-06T10:30:05,88.349115,11.496252,19.80,0.01
GaiaX23-162132,3342805808498108928,2023-03-06T10:29:28,88.796454,10.993452,18.22,0.01
GaiaX23-162131,3341767903879630592,2023-03-06T10:28:27,89.665362,10.236672,19.63,0.03
GaiaX23-162130,3341755122056958336,2023-03-06T10:28:21,89.772843,10.178153,18.64,0.01
GaiaX23-162129,3341693549405804032,2023-03-06T10:28:08,89.771250,9.873218,20.17,0.05
GaiaX23-162128,3335665579984761344,2023-03-06T10:27:48,89.951767,9.554202,20.34,0.06
GaiaX23-162127,3329588201265533184,2023-03-06T10:27:14,90.618292,9.290259,20.22,0.06
GaiaX23-162126,3323298754234782976,2023-03-06T10:26:22,91.191385,8.522166,20.61,0.02
GaiaX23-162125,3329288172028290816,2023-03-06T10:26:15,91.395051,8.524191,19.76,0.02
GaiaX23-162124,3328512913250897792,2023-03-06T10:25:47,91.772043,8.170524,15.73,0.00
GaiaX23-162123,3328474121106280960,2023-03-06T10:25:42,92.013494,8.253670,19.81,0.02
GaiaX23-162122,3322440825926073344,2023-03-06T10:25:28,91.899535,7.821914,20.42,0.05
GaiaX23-162121,3328446392797419136,2023-03-06T10:25:28,91.993164,7.902944,18.66,0.01
GaiaX23-162120,3328166910685435392,2023-03-06T10:24:36,92.847967,7.364752,20.23,0.02
GaiaX23-162119,3325090236632784640,2023-03-06T10:24:05,93.324244,7.014279,19.03,0.01
GaiaX23-162118,3324784572400608640,2023-03-06T10:22:56,94.212513,6.105892,20.49,0.03
GaiaX23-162117,1949206740495987200,2023-03-06T10:22:01,328.328635,36.143584,20.18,0.05
GaiaX23-162116,3317718148609265152,2023-03-06T10:21:46,94.867123,4.993159,19.43,0.02
GaiaX23-162115,1949521029024051840,2023-03-06T10:21:38,328.849185,36.129092,20.10,0.01
GaiaX23-162114,3124334188089386752,2023-03-06T10:19:29,96.549059,3.150697,20.07,0.02
GaiaX23-162113,3119801932441571584,2023-03-06T10:15:51,99.500881,0.452904,19.75,0.01
GaiaX23-162112,3106288659662911744,2023-03-06T10:12:29,102.248662,-2.025222,19.82,0.05
GaiaX23-162111,1929745419044592640,2023-03-06T10:10:06,342.497892,41.027518,19.29,0.10
GaiaX23-162110,1930694538096933376,2023-03-06T10:06:55,346.718417,41.774427,20.21,0.03
GaiaX23-162109,1925598645293129216,2023-03-06T10:01:05,354.677670,43.134080,20.23,0.13
GaiaX23-162108,385537790875974656,2023-03-06T09:54:43,3.826235,44.185605,20.16,0.06
GaiaX23-162107,387845871940525696,2023-03-06T09:51:01,9.311448,44.536167,19.57,0.05
GaiaX23-162106,376644734672296832,2023-03-06T09:45:47,17.007462,43.963179,19.28,0.04
GaiaX23-162105,373675778398110592,2023-03-06T09:44:40,18.587006,43.635450,18.74,0.05
GaiaX23-162104,5695594837489694464,2023-03-06T09:40:46,128.075689,-24.708282,19.70,0.03
GaiaX23-162103,346229975307161600,2023-03-06T09:36:13,30.954573,42.269204,18.95,0.01
GaiaX23-162102,346229975307161472,2023-03-06T09:36:13,30.954261,42.268300,18.96,0.04
GaiaX23-162101,345274430977292928,2023-03-06T09:34:23,33.507050,41.704789,18.55,0.02
GaiaX23-162100,338945779486798592,2023-03-06T09:32:50,35.552651,41.035820,19.04,0.02
GaiaX23-162099,5631565190164194176,2023-03-06T09:29:06,139.456787,-31.303434,20.01,0.06
GaiaX23-162098,5434912450290372992,2023-03-06T09:20:18,148.530526,-35.848413,18.08,0.01
GaiaX23-162097,221997187270602496,2023-03-06T09:19:35,52.837890,35.586770,20.08,0.03
GaiaX23-162096,217977097879263872,2023-03-06T09:16:27,56.380676,33.736213,20.16,0.02
GaiaX23-162095,168809446147835392,2023-03-06T09:13:47,59.442259,32.263151,18.59,0.01
GaiaX23-162094,168602291285677568,2023-03-06T09:13:25,59.818222,32.013349,19.38,0.07
GaiaX23-162093,168515395507345664,2023-03-06T09:12:52,60.275847,31.527555,20.59,0.02
GaiaX23-162092,5440625547072598656,2023-03-06T09:11:41,158.118114,-39.697831,20.63,0.03
GaiaX23-162091,168996500565062400,2023-03-06T09:11:37,61.751905,30.883762,16.53,0.02
GaiaX23-162090,5440992680874579200,2023-03-06T09:11:17,158.817855,-39.533010,19.63,0.05
GaiaX23-162089,165917318249535232,2023-03-06T09:10:57,62.368932,30.372366,20.08,0.09
GaiaX23-162088,165700886257454464,2023-03-06T09:09:35,64.147503,29.853073,20.38,0.04
GaiaX23-162087,165655359604117376,2023-03-06T09:09:28,64.062371,29.571733,19.80,0.03
GaiaX23-162086,164833955697966336,2023-03-06T09:08:48,64.767642,29.172646,20.32,0.11
GaiaX23-162085,164606459870188544,2023-03-06T09:08:15,65.181172,28.637975,20.53,0.03
GaiaX23-162084,164962083162380544,2023-03-06T09:07:55,65.935291,28.834922,11.03,0.01
GaiaX23-162083,152488879657829888,2023-03-06T09:07:17,66.403090,28.248357,20.31,0.03
GaiaX23-162082,152270970197620992,2023-03-06T09:06:44,66.817596,27.734331,18.97,0.03
GaiaX23-162081,152583368939659392,2023-03-06T09:06:26,67.214711,27.644408,19.96,0.03
GaiaX23-162080,152207164163472384,2023-03-06T09:06:25,67.153853,27.559200,19.22,0.01
GaiaX23-162079,151791995444154112,2023-03-06T09:05:44,67.850677,27.118844,19.71,0.06
GaiaX23-162078,151566080163726976,2023-03-06T09:05:01,68.956348,27.011222,18.13,0.04
GaiaX23-162077,151511619978413440,2023-03-06T09:04:58,68.511668,26.502353,20.28,0.05
GaiaX23-162076,151519316559808768,2023-03-06T09:04:55,68.733852,26.626150,19.38,0.10
GaiaX23-162075,148456111524374400,2023-03-06T09:04:05,69.709663,26.215321,20.63,0.09
GaiaX23-162074,148418212732954368,2023-03-06T09:04:03,69.424966,25.886096,19.50,0.02
GaiaX23-162073,148173227798725248,2023-03-06T09:03:11,70.599907,25.606411,19.28,0.07
GaiaX23-162072,148217620582892800,2023-03-06T09:03:00,70.916552,25.602638,19.30,0.05
GaiaX23-162071,147348044323726720,2023-03-06T09:02:40,70.897617,25.068803,20.57,0.08
GaiaX23-162070,147335640458176640,2023-03-06T09:02:34,70.889213,24.902248,20.20,0.03
GaiaX23-162069,147271731344813184,2023-03-06T09:02:16,71.211305,24.717679,20.11,0.04
GaiaX23-162068,147277503780859136,2023-03-06T09:02:14,71.287321,24.739493,20.58,0.04
GaiaX23-162067,147358558402761600,2023-03-06T09:02:06,71.599915,24.824584,20.06,0.04
GaiaX23-162066,147045712987770496,2023-03-06T09:01:34,71.846441,24.216943,18.51,0.01
GaiaX23-162065,147047259175997312,2023-03-06T09:01:31,72.037092,24.298056,19.73,0.02
GaiaX23-162064,146996990878765568,2023-03-06T09:01:26,72.026231,24.173409,20.21,0.08
GaiaX23-162063,146992386673824768,2023-03-06T09:01:19,72.101310,24.051225,20.58,0.05
GaiaX23-162062,3413686753290441216,2023-03-06T09:00:53,72.857475,24.064790,17.29,0.04
GaiaX23-162061,3413671463206868864,2023-03-06T09:00:47,72.857704,23.916674,20.14,0.03
GaiaX23-162060,3413568555789620352,2023-03-06T09:00:47,72.636830,23.692300,18.95,0.01
GaiaX23-162059,3413646827274460032,2023-03-06T09:00:38,73.223224,24.006234,19.49,0.05
GaiaX23-162058,3413609959275191552,2023-03-06T09:00:34,72.893001,23.599140,19.37,0.02
GaiaX23-162057,3413640711241031936,2023-03-06T09:00:28,73.320061,23.843173,20.48,0.06
GaiaX23-162056,3413498599362303744,2023-03-06T09:00:23,72.997453,23.407314,19.97,0.05
GaiaX23-162055,5382060197654473856,2023-03-06T08:59:26,173.399835,-42.996567,20.39,0.08
GaiaX23-162054,3412599679889152768,2023-03-06T08:59:26,74.361931,23.156400,20.42,0.04
GaiaX23-162053,3412563602163867136,2023-03-06T08:59:20,74.128735,22.798344,20.09,0.06
GaiaX23-162052,3412581744105726848,2023-03-06T08:59:10,74.575321,22.956813,18.91,0.07
GaiaX23-162051,3412576315267066368,2023-03-06T08:59:02,74.698389,22.845945,19.45,0.04
GaiaX23-162050,3412521923801231104,2023-03-06T08:58:56,74.759255,22.741519,19.60,0.02
GaiaX23-162049,3412491859030159232,2023-03-06T08:58:54,74.552340,22.505277,18.53,0.07
GaiaX23-162048,3412209765577855232,2023-03-06T08:58:00,75.385034,21.865379,20.21,0.03
GaiaX23-162047,3412229213189772928,2023-03-06T08:57:54,75.676194,21.989722,19.10,0.04
GaiaX23-162046,3409196347804383616,2023-03-06T08:57:28,75.941655,21.547772,19.54,0.03
GaiaX23-162045,3409164049650318464,2023-03-06T08:57:22,75.822766,21.293436,19.60,0.09
GaiaX23-162044,5379212015856933120,2023-03-06T08:57:20,176.103901,-43.408911,19.94,0.01
GaiaX23-162043,3409141784539857536,2023-03-06T08:57:17,76.025013,21.352309,19.94,0.02
GaiaX23-162042,3409143674325467904,2023-03-06T08:57:17,76.107615,21.410781,19.62,0.01
GaiaX23-162041,3409124398512245376,2023-03-06T08:57:04,76.229947,21.198171,20.22,0.04
GaiaX23-162040,3414948374164511872,2023-03-06T08:56:56,76.679921,21.398294,18.70,0.02
GaiaX23-162039,3408923497120540672,2023-03-06T08:56:44,76.707509,21.109535,20.17,0.04
GaiaX23-162038,3414929579387625216,2023-03-06T08:56:41,76.882412,21.196953,19.58,0.03
GaiaX23-162037,3408859278769532672,2023-03-06T08:56:25,76.850353,20.757675,17.66,0.04
GaiaX23-162036,3408842786095117056,2023-03-06T08:56:16,76.890601,20.557670,19.38,0.03
GaiaX23-162035,3408847768257181184,2023-03-06T08:56:10,77.211967,20.687665,18.76,0.01
GaiaX23-162034,3414098004999082752,2023-03-06T08:55:56,77.527287,20.606984,19.93,0.04
GaiaX23-162033,3408076873167298688,2023-03-06T08:55:48,77.582975,20.470094,20.15,0.01
GaiaX23-162032,3414080515892254336,2023-03-06T08:55:43,77.724624,20.451669,20.26,0.06
GaiaX23-162031,3408015815912219904,2023-03-06T08:55:39,77.406131,20.064353,20.37,0.03
GaiaX23-162030,3414010593824676736,2023-03-06T08:55:18,78.108908,20.168167,19.80,0.04
GaiaX23-162029,3413736884150371712,2023-03-06T08:54:39,78.749903,19.737359,20.22,0.04
GaiaX23-162028,3407724514050191360,2023-03-06T08:54:33,78.617600,19.479708,20.12,0.03
GaiaX23-162027,3395701629277795584,2023-03-06T08:54:22,78.556095,19.148025,19.59,0.02
GaiaX23-162026,3401695926154751488,2023-03-06T08:54:05,79.121568,19.215389,19.66,0.03
GaiaX23-162025,3401649093831356160,2023-03-06T08:54:03,79.159373,19.191985,17.33,0.00
GaiaX23-162024,3395621536727662208,2023-03-06T08:53:44,79.345389,18.879031,19.16,0.02
GaiaX23-162023,3401626966159849216,2023-03-06T08:53:43,79.462167,18.951851,19.18,0.02
GaiaX23-162022,3395419398388366976,2023-03-06T08:53:32,79.355004,18.576253,19.13,0.01
GaiaX23-162021,3395408265833137024,2023-03-06T08:53:20,79.594683,18.485748,19.22,0.01
GaiaX23-162020,3395354321043900928,2023-03-06T08:53:03,79.832352,18.275149,19.71,0.03
GaiaX23-162019,3395355832872389376,2023-03-06T08:53:02,79.911904,18.323294,19.89,0.05
GaiaX23-162018,3401349923590917504,2023-03-06T08:53:00,80.088504,18.416737,20.36,0.11
GaiaX23-162017,3400595692973997952,2023-03-06T08:52:48,80.309195,18.313435,18.87,0.02
GaiaX23-162016,3400573393503798912,2023-03-06T08:52:30,80.546840,18.078637,18.75,0.03
GaiaX23-162015,3394565077853804288,2023-03-06T08:52:27,80.451351,17.915185,20.29,0.01
GaiaX23-162014,6144594566896244608,2023-03-06T08:52:27,182.600578,-43.660504,18.47,0.02
GaiaX23-162013,3400569751371533056,2023-03-06T08:52:25,80.535867,17.938115,19.80,0.02
GaiaX23-162012,3394303840763047040,2023-03-06T08:51:59,80.703570,17.433870,19.46,0.02
GaiaX23-162011,3394304012561739136,2023-03-06T08:51:57,80.771822,17.436031,18.94,0.00
GaiaX23-162010,3400309751230409344,2023-03-06T08:51:52,81.128324,17.620552,18.71,0.01
GaiaX23-162009,3394233368939656192,2023-03-06T08:51:33,81.064784,17.102459,19.31,0.02
GaiaX23-162008,3394234502811022464,2023-03-06T08:51:30,81.202818,17.150564,19.82,0.02
GaiaX23-162007,3400219763075626624,2023-03-06T08:51:15,81.550765,17.085204,19.23,0.02
GaiaX23-162006,3400220725148301952,2023-03-06T08:51:11,81.716631,17.127275,19.36,0.02
GaiaX23-162005,6144650470190343040,2023-03-06T08:51:07,184.267675,-44.127245,18.82,0.02
GaiaX23-162004,3397210743348406016,2023-03-06T08:51:01,81.720176,16.877595,18.86,0.00
GaiaX23-162003,3397199438994484224,2023-03-06T08:50:53,81.954334,16.883549,20.20,0.03
GaiaX23-162002,3391137247274899712,2023-03-06T08:50:44,81.769432,16.501272,20.22,0.01
GaiaX23-162001,3390928099547710464,2023-03-06T08:50:18,82.240635,16.251497,20.38,0.01
GaiaX23-162000,3390925178969949440,2023-03-06T08:50:16,82.183791,16.171232,20.12,0.03
GaiaX23-161999,3396937480348977408,2023-03-06T08:50:09,82.679570,16.402276,20.50,0.07
GaiaX23-161998,3390902673341319680,2023-03-06T08:49:56,82.441042,15.881764,19.68,0.04
GaiaX23-161997,3396868382915122048,2023-03-06T08:49:49,82.959729,16.148346,20.56,0.05
GaiaX23-161996,3396090066123318912,2023-03-06T08:49:29,83.066565,15.765642,20.28,0.05
GaiaX23-161995,3396093364658202880,2023-03-06T08:49:20,83.373836,15.804192,20.04,0.03
GaiaX23-161994,3395799520174059520,2023-03-06T08:48:26,84.148579,15.134532,18.58,0.01
GaiaX23-161993,3395799932490920320,2023-03-06T08:48:23,84.207371,15.114498,20.31,0.04
GaiaX23-161992,3395738875235841536,2023-03-06T08:48:11,84.233687,14.833700,19.07,0.03
GaiaX23-161991,3395731865849214720,2023-03-06T08:48:04,84.224974,14.665061,19.77,0.01
GaiaX23-161990,3395721764086135808,2023-03-06T08:48:01,84.409950,14.733100,20.25,0.06
GaiaX23-161989,3341587343452419072,2023-03-06T08:47:20,84.636643,13.926383,20.25,0.04
GaiaX23-161988,3341380635267348096,2023-03-06T08:47:01,84.906549,13.702768,19.91,0.03
GaiaX23-161987,3347396303901296000,2023-03-06T08:47:00,85.219035,13.938484,18.47,0.03
GaiaX23-161986,3347383006682549376,2023-03-06T08:46:42,85.646356,13.851131,18.63,0.01
GaiaX23-161985,3341317447708491264,2023-03-06T08:46:31,85.480403,13.449297,20.14,0.03
GaiaX23-161984,3341304459727388288,2023-03-06T08:46:26,85.395060,13.255281,15.84,0.00
GaiaX23-161983,3341300851954859776,2023-03-06T08:46:23,85.578909,13.340687,18.78,0.01
GaiaX23-161982,3341296797505732608,2023-03-06T08:46:16,85.719651,13.296290,20.35,0.01
GaiaX23-161981,3346550264064445312,2023-03-06T08:46:11,85.881724,13.295830,19.98,0.01
GaiaX23-161980,3340537550370066816,2023-03-06T08:46:04,85.748876,13.022814,18.94,0.01
GaiaX23-161979,3340450620231997824,2023-03-06T08:45:23,86.416354,12.589723,20.32,0.02
GaiaX23-161978,3337164832812469760,2023-03-06T08:44:31,87.118314,11.924461,20.32,0.02
GaiaX23-161977,3337145179042125568,2023-03-06T08:44:14,87.432305,11.767165,20.31,0.05
GaiaX23-161976,3337092368124255744,2023-03-06T08:44:02,87.601282,11.607705,19.40,0.01
GaiaX23-161975,3336872534514993536,2023-03-06T08:43:36,87.801810,11.159970,18.90,0.01
GaiaX23-161974,3342884045622374144,2023-03-06T08:43:31,88.338111,11.490250,19.92,0.04
GaiaX23-161973,3342822782208865920,2023-03-06T08:43:17,88.420725,11.209304,18.77,0.02
GaiaX23-161972,3342805774138375808,2023-03-06T08:42:55,88.786903,10.988018,18.10,0.01
GaiaX23-161971,3336038451866314880,2023-03-06T08:42:53,88.454129,10.655035,20.22,0.03
GaiaX23-161970,3336027869066898560,2023-03-06T08:42:45,88.543640,10.544955,19.20,0.02
GaiaX23-161969,3335954201787839744,2023-03-06T08:42:17,88.849802,10.121962,19.75,0.01
GaiaX23-161968,3341755122056966912,2023-03-06T08:41:47,89.765389,10.175186,18.67,0.01
GaiaX23-161967,3329291023886580992,2023-03-06T08:39:42,91.376655,8.520866,19.97,0.08
GaiaX23-161966,3322477487766915328,2023-03-06T08:39:20,91.264246,7.892300,20.53,0.04
GaiaX23-161965,3328513634805407488,2023-03-06T08:39:14,91.757143,8.167511,15.73,0.00
GaiaX23-161964,6088277581327006208,2023-03-06T08:38:56,200.247936,-43.948413,19.99,0.02
GaiaX23-161963,3322439348457332352,2023-03-06T08:38:55,91.892689,7.815489,20.42,0.04
GaiaX23-161962,3322207866900446720,2023-03-06T08:38:36,91.836216,7.318675,18.29,0.01
GaiaX23-161961,3318012886443244672,2023-03-06T08:36:07,94.107237,5.670139,18.88,0.06
GaiaX23-161960,3317718148609278592,2023-03-06T08:35:12,94.864691,4.986810,19.22,0.02
GaiaX23-161959,6112030056147101312,2023-03-06T08:34:03,206.380533,-42.577449,20.41,0.07
GaiaX23-161958,6108969737329710592,2023-03-06T08:33:22,207.286070,-42.965483,19.67,0.03
GaiaX23-161957,3124334188089397120,2023-03-06T08:32:56,96.541523,3.144920,19.98,0.02
GaiaX23-161956,6110321277641952640,2023-03-06T08:31:25,209.690419,-42.504492,19.92,0.01
GaiaX23-161955,6109658065963285504,2023-03-06T08:30:52,210.355010,-42.382252,18.12,0.01
GaiaX23-161954,3119801932441580288,2023-03-06T08:29:17,99.498851,0.442168,19.64,0.03
GaiaX23-161953,3119369308975468032,2023-03-06T08:28:14,100.181646,-0.474752,19.78,0.02
GaiaX23-161952,6103467093943504768,2023-03-06T08:24:41,217.659181,-40.672868,20.31,0.03
GaiaX23-161951,6105023658811005952,2023-03-06T08:23:37,218.745018,-39.938660,19.59,0.03
GaiaX23-161950,6198198541893779584,2023-03-06T08:19:17,223.751431,-39.051834,20.41,0.02
GaiaX23-161949,6013696642455904640,2023-03-06T08:10:42,232.533810,-35.405378,20.40,0.03
GaiaX23-161948,6014996299563500800,2023-03-06T08:06:49,236.359724,-33.782773,19.92,0.04
GaiaX23-161947,5695594837489694464,2023-03-06T07:54:12,128.075675,-24.708293,19.76,0.03
GaiaX23-161946,4125580778073650432,2023-03-06T07:47:54,252.394097,-23.836163,19.96,0.05
GaiaX23-161945,4125426021822644224,2023-03-06T07:47:26,252.814993,-23.654242,20.32,0.02
GaiaX23-161944,5631565190164194176,2023-03-06T07:42:31,139.456813,-31.303424,20.01,0.05
GaiaX23-161943,5421951201065995520,2023-03-06T07:29:52,153.015855,-37.305564,20.34,0.12
GaiaX23-161942,5440992680874588032,2023-03-06T07:24:42,158.815603,-39.537495,18.95,0.02
GaiaX23-161941,4164319184065213056,2023-03-06T07:23:55,269.765260,-9.775165,20.29,0.04
GaiaX23-161940,4269522277670276224,2023-03-06T07:14:53,275.713508,-3.982955,18.81,0.02
GaiaX23-161939,4270434700514552704,2023-03-06T07:12:03,277.406303,-1.970506,19.92,0.04
GaiaX23-161938,6147754460232911744,2023-03-06T07:07:11,180.941361,-43.371765,19.71,0.09
GaiaX23-161937,6144594566896244608,2023-03-06T07:05:53,182.600585,-43.660494,18.46,0.02
GaiaX23-161936,6144744512793969152,2023-03-06T07:04:23,184.506319,-44.034851,19.94,0.06
GaiaX23-161935,6144771313389899264,2023-03-06T07:04:10,184.885482,-43.576690,19.52,0.02
GaiaX23-161934,6144009180034220032,2023-03-06T07:03:43,185.430726,-43.859656,19.17,0.02
GaiaX23-161933,6144018182285676288,2023-03-06T07:03:27,185.826672,-43.613835,18.21,0.01
GaiaX23-161932,6138504749945454080,2023-03-06T06:58:30,192.268097,-44.081286,18.49,0.01
GaiaX23-161931,6135570050333461248,2023-03-06T06:56:55,194.337472,-43.824475,18.87,0.01
GaiaX23-161930,6135719102881441280,2023-03-06T06:56:06,195.408878,-43.893370,19.45,0.02
GaiaX23-161929,6135703675358915456,2023-03-06T06:55:58,195.576295,-43.920301,19.49,0.01
GaiaX23-161928,6135764079773990784,2023-03-06T06:55:13,196.555368,-43.589071,18.57,0.02
GaiaX23-161927,6134993081612094848,2023-03-06T06:55:01,196.817946,-43.843838,19.71,0.04
GaiaX23-161926,6136501474123682944,2023-03-06T06:53:33,198.702530,-43.184523,20.27,0.05
GaiaX23-161925,6136359465328559360,2023-03-06T06:52:25,200.144777,-43.235009,18.61,0.02
GaiaX23-161924,6088639629890430592,2023-03-06T06:51:39,201.147362,-43.475189,19.47,0.04
GaiaX23-161923,6112065927713970560,2023-03-06T06:47:03,206.848103,-42.185284,20.05,0.03
GaiaX23-161922,6104348764827403392,2023-03-06T06:39:36,215.877288,-40.905087,20.05,0.03
GaiaX23-161921,6105125844672082176,2023-03-06T06:36:39,219.109634,-39.617902,19.80,0.04
GaiaX23-161920,6105125810312343680,2023-03-06T06:36:39,219.110246,-39.619194,20.13,0.05
GaiaX23-161919,6105324684479435008,2023-03-06T06:35:08,220.764949,-38.998573,20.41,0.03
GaiaX23-161918,6198459263584137472,2023-03-06T06:33:33,222.517976,-38.524631,19.26,0.04
GaiaX23-161917,6198757093799369216,2023-03-06T06:31:01,225.238868,-37.633903,19.74,0.04
GaiaX23-161916,6199605538817402368,2023-03-06T06:29:07,227.197310,-36.825891,19.30,0.04
GaiaX23-161915,6014278455905669120,2023-03-06T06:23:38,232.827772,-34.809905,19.63,0.02
GaiaX23-161914,6014084598261914112,2023-03-06T06:23:36,232.981495,-35.019368,19.27,0.02
GaiaX23-161913,6047783461422190080,2023-03-06T06:03:12,250.532956,-24.322458,20.29,0.11
GaiaX23-161912,6047157461357035392,2023-03-06T06:02:26,251.225796,-24.011048,18.24,0.02
GaiaX23-161911,347769806981348352,2023-03-06T05:25:18,26.650826,42.112009,20.42,0.05
GaiaX23-161910,334057694387624448,2023-03-06T05:14:38,41.317886,38.835378,19.82,0.02
GaiaX23-161909,138170180250694912,2023-03-06T05:07:50,49.893966,35.756865,20.38,0.07
GaiaX23-161908,221068306101458688,2023-03-06T05:05:26,52.637556,34.389473,20.42,0.07
GaiaX23-161907,220816930255916928,2023-03-06T05:04:51,53.408477,34.185304,20.64,0.06
GaiaX23-161906,220794115389642624,2023-03-06T05:04:32,53.649643,33.849620,18.83,0.01
GaiaX23-161905,217110510918004096,2023-03-06T05:02:19,56.364633,32.814299,20.29,0.04
GaiaX23-161904,216779660999654016,2023-03-06T05:00:55,57.990954,32.069137,19.88,0.03
GaiaX23-161903,168838755004665344,2023-03-06T05:00:41,58.442907,32.159053,18.73,0.01
GaiaX23-161902,168647199465628160,2023-03-06T05:00:04,58.724710,31.352802,17.93,0.01
GaiaX23-161901,167704402604109056,2023-03-06T04:58:46,60.271020,30.714064,19.32,0.02
GaiaX23-161900,167728454420966912,2023-03-06T04:58:44,60.402471,30.807889,20.49,0.04
GaiaX23-161899,167628845539444864,2023-03-06T04:58:16,60.660786,30.275022,20.58,0.04
GaiaX23-161898,167473745678726656,2023-03-06T04:58:09,61.084458,30.511923,19.76,0.03
GaiaX23-161897,167438630026114176,2023-03-06T04:58:07,60.790559,30.150093,17.94,0.03
GaiaX23-161896,167402861538477440,2023-03-06T04:57:42,61.438885,30.092789,20.34,0.03
GaiaX23-161895,164288151258032384,2023-03-06T04:56:38,62.458224,29.316152,19.57,0.02
GaiaX23-161894,164099413210675328,2023-03-06T04:56:31,62.582958,29.253147,20.67,0.03
GaiaX23-161893,165582173361122048,2023-03-06T04:56:16,62.843738,29.083196,20.57,0.06
GaiaX23-161892,164764102347842816,2023-03-06T04:55:39,63.530535,28.737142,19.36,0.04
GaiaX23-161891,164777880602933376,2023-03-06T04:55:20,64.204599,28.879321,20.00,0.03
GaiaX23-161890,164730292365294080,2023-03-06T04:55:18,64.168171,28.805772,20.39,0.10
GaiaX23-161889,164509324888408448,2023-03-06T04:54:50,64.401560,28.253970,19.45,0.02
GaiaX23-161888,164415007406592256,2023-03-06T04:54:24,64.725738,27.851659,20.41,0.03
GaiaX23-161887,164439196662403456,2023-03-06T04:54:24,64.816334,27.932276,19.57,0.01
GaiaX23-161886,164527844788808832,2023-03-06T04:54:14,65.278305,28.122524,19.59,0.04
GaiaX23-161885,152417067807250944,2023-03-06T04:53:58,65.434731,27.834699,19.93,0.02
GaiaX23-161884,152515920771927296,2023-03-06T04:53:53,65.749342,28.013327,19.86,0.03
GaiaX23-161883,152396348885016576,2023-03-06T04:53:42,65.685179,27.650550,19.14,0.00
GaiaX23-161882,152443799681094400,2023-03-06T04:53:35,65.934255,27.699839,19.05,0.03
GaiaX23-161881,152438233403479296,2023-03-06T04:53:32,65.890753,27.562500,19.30,0.03
GaiaX23-161880,152330687424996480,2023-03-06T04:53:26,65.901077,27.423694,20.37,0.12
GaiaX23-161879,152323884196800640,2023-03-06T04:53:19,65.900772,27.227952,20.32,0.02
GaiaX23-161878,152134630755267456,2023-03-06T04:53:12,66.025276,27.150490,18.66,0.01
